createdAt,value
2018-06-16T00:02:46.930Z,73.98
2018-06-16T00:05:51.224Z,73.41
2018-06-16T00:08:55.618Z,74.03
2018-06-16T00:12:00.025Z,73.67
2018-06-16T00:15:04.557Z,73.73
2018-06-16T00:18:08.899Z,73.83
2018-06-16T00:21:13.428Z,73.78
2018-06-16T00:24:17.983Z,73.21
2018-06-16T00:27:22.284Z,73.26
2018-06-16T00:30:26.645Z,72.92
2018-06-16T00:33:30.951Z,73.56
2018-06-16T00:36:35.222Z,73.34
2018-06-16T00:39:39.513Z,73.98
2018-06-16T00:42:43.822Z,73.88
2018-06-16T00:45:48.128Z,74.09
2018-06-16T00:48:52.397Z,73.93
2018-06-16T00:51:56.626Z,73.47
2018-06-16T00:55:01.117Z,73.08
2018-06-16T00:58:05.490Z,73.01
2018-06-16T01:01:09.854Z,73.19
2018-06-16T01:04:14.167Z,72.98
2018-06-16T01:07:18.720Z,72.80
2018-06-16T01:10:22.995Z,72.49
2018-06-16T01:13:27.138Z,72.65
2018-06-16T01:16:31.554Z,71.86
2018-06-16T01:19:35.969Z,72.44
2018-06-16T01:22:40.410Z,72.82
2018-06-16T01:25:44.787Z,72.79
2018-06-16T01:28:49.122Z,72.67
2018-06-16T01:31:53.468Z,72.55
2018-06-16T01:34:57.779Z,72.71
2018-06-16T01:38:02.064Z,72.37
2018-06-16T01:41:06.400Z,73.32
2018-06-16T01:44:10.702Z,73.51
2018-06-16T01:47:15.041Z,74.13
2018-06-16T01:50:19.475Z,73.57
2018-06-16T01:53:23.793Z,73.37
2018-06-16T01:56:28.171Z,73.22
2018-06-16T01:59:32.746Z,73.38
2018-06-16T02:02:37.177Z,73.39
2018-06-16T02:05:41.561Z,73.21
2018-06-16T02:08:46.092Z,73.41
2018-06-16T02:11:50.513Z,73.51
2018-06-16T02:14:55.021Z,73.77
2018-06-16T02:18:00.531Z,74.73
2018-06-16T02:21:04.892Z,75.12
2018-06-16T02:24:09.515Z,75.83
2018-06-16T02:27:13.954Z,75.58
2018-06-16T02:30:18.292Z,75.63
2018-06-16T02:33:22.714Z,74.98
2018-06-16T02:36:27.178Z,73.60
2018-06-16T02:39:31.578Z,73.83
2018-06-16T02:42:35.967Z,73.54
2018-06-16T02:45:40.481Z,73.62
2018-06-16T02:48:44.623Z,73.33
2018-06-16T02:51:49.045Z,72.52
2018-06-16T02:54:53.349Z,72.65
2018-06-16T02:57:57.557Z,72.63
2018-06-16T03:01:01.991Z,72.84
2018-06-16T03:04:06.391Z,72.28
2018-06-16T03:07:10.709Z,72.04
2018-06-16T03:10:14.965Z,72.00
2018-06-16T03:13:19.210Z,71.00
2018-06-16T03:16:23.570Z,71.33
2018-06-16T03:19:27.873Z,70.97
2018-06-16T03:22:32.196Z,70.34
2018-06-16T03:25:36.721Z,70.14
2018-06-16T03:28:41.044Z,69.95
2018-06-16T03:31:45.304Z,69.79
2018-06-16T03:34:49.854Z,69.92
2018-06-16T03:37:54.147Z,69.89
2018-06-16T03:40:58.424Z,69.20
2018-06-16T03:44:02.662Z,69.52
2018-06-16T03:47:07.159Z,69.34
2018-06-16T03:50:11.639Z,69.44
2018-06-16T03:53:15.999Z,69.22
2018-06-16T03:56:20.334Z,68.50
2018-06-16T03:59:24.706Z,69.03
2018-06-16T04:02:29.052Z,68.54
2018-06-16T04:05:33.415Z,67.31
2018-06-16T04:08:37.677Z,67.10
2018-06-16T04:11:42.013Z,66.59
2018-06-16T04:14:46.398Z,65.21
2018-06-16T04:17:50.689Z,63.75
2018-06-16T04:20:54.986Z,62.10
2018-06-16T04:23:59.612Z,61.88
2018-06-16T04:27:03.946Z,62.54
2018-06-16T04:30:08.353Z,62.87
2018-06-16T04:33:12.704Z,63.48
2018-06-16T04:36:16.981Z,64.16
2018-06-16T04:39:21.312Z,63.74
2018-06-16T04:42:25.630Z,63.82
2018-06-16T04:45:29.936Z,62.95
2018-06-16T04:48:34.285Z,61.96
2018-06-16T04:51:38.537Z,62.42
2018-06-16T04:54:42.910Z,62.55
2018-06-16T04:57:47.247Z,62.45
2018-06-16T05:00:51.366Z,63.45
2018-06-16T05:03:55.885Z,62.35
2018-06-16T05:07:00.194Z,63.61
2018-06-16T05:10:04.479Z,63.19
2018-06-16T05:13:08.953Z,63.73
2018-06-16T05:16:13.221Z,64.16
2018-06-16T05:19:17.504Z,64.00
2018-06-16T05:22:21.792Z,63.46
2018-06-16T05:25:26.096Z,64.06
2018-06-16T05:28:30.385Z,63.72
2018-06-16T05:31:34.662Z,63.59
2018-06-16T05:34:38.927Z,64.33
2018-06-16T05:37:43.293Z,64.17
2018-06-16T05:40:47.409Z,65.12
2018-06-16T05:43:51.698Z,64.44
2018-06-16T05:46:55.949Z,64.81
2018-06-16T05:50:00.262Z,64.96
2018-06-16T05:53:04.833Z,65.39
2018-06-16T05:56:09.221Z,65.62
2018-06-16T05:59:13.494Z,65.34
2018-06-16T06:02:17.882Z,65.52
2018-06-16T06:05:22.206Z,65.06
2018-06-16T06:08:26.577Z,65.41
2018-06-16T06:11:30.971Z,65.72
2018-06-16T06:14:35.333Z,65.73
2018-06-16T06:17:39.759Z,65.78
2018-06-16T06:20:44.061Z,65.83
2018-06-16T06:23:48.470Z,65.30
2018-06-16T06:26:52.728Z,65.19
2018-06-16T06:29:57.029Z,65.11
2018-06-16T06:33:01.344Z,65.49
2018-06-16T06:36:05.739Z,65.59
2018-06-16T06:39:10.737Z,66.49
2018-06-16T06:42:14.994Z,66.84
2018-06-16T06:45:19.289Z,67.02
2018-06-16T06:48:23.532Z,68.12
2018-06-16T06:51:28.125Z,67.77
2018-06-16T06:54:32.562Z,68.39
2018-06-16T06:57:36.869Z,69.35
2018-06-16T07:00:41.249Z,69.78
2018-06-16T07:03:45.672Z,69.88
2018-06-16T07:06:49.924Z,69.72
2018-06-16T07:09:54.324Z,70.61
2018-06-16T07:12:58.626Z,70.96
2018-06-16T07:16:02.934Z,70.78
2018-06-16T07:19:07.273Z,70.29
2018-06-16T07:22:11.591Z,70.83
2018-06-16T07:25:15.838Z,71.02
2018-06-16T07:28:20.130Z,71.27
2018-06-16T07:31:24.404Z,72.28
2018-06-16T07:34:28.844Z,71.56
2018-06-16T07:37:33.187Z,73.18
2018-06-16T07:40:37.481Z,74.85
2018-06-16T07:43:41.892Z,76.37
2018-06-16T07:46:46.169Z,77.71
2018-06-16T07:49:50.542Z,78.52
2018-06-16T07:52:54.941Z,81.68
2018-06-16T07:55:59.297Z,83.12
2018-06-16T07:59:03.621Z,84.22
2018-06-16T08:02:08.041Z,84.74
2018-06-16T08:05:12.362Z,85.31
2018-06-16T08:08:16.766Z,86.07
2018-06-16T08:11:21.082Z,86.50
2018-06-16T08:14:25.479Z,86.87
2018-06-16T08:17:29.763Z,85.83
2018-06-16T08:20:34.036Z,86.92
2018-06-16T08:23:38.384Z,86.30
2018-06-16T08:26:42.640Z,87.29
2018-06-16T08:29:46.946Z,87.29
2018-06-16T08:32:51.300Z,87.74
2018-06-16T08:35:55.598Z,86.99
2018-06-16T08:38:59.916Z,86.09
2018-06-16T08:42:04.421Z,86.74
2018-06-16T08:45:08.802Z,85.72
2018-06-16T08:48:13.101Z,86.15
2018-06-16T08:51:17.463Z,86.58
2018-06-16T08:54:21.843Z,86.06
2018-06-16T08:57:26.143Z,85.26
2018-06-16T09:00:30.494Z,85.24
2018-06-16T09:03:34.852Z,84.75
2018-06-16T09:06:39.180Z,85.75
2018-06-16T09:09:43.513Z,86.37
2018-06-16T09:12:47.865Z,85.45
2018-06-16T09:15:52.166Z,85.87
2018-06-16T09:18:56.621Z,83.65
2018-06-16T09:22:01.041Z,84.11
2018-06-16T09:25:05.340Z,85.07
2018-06-16T09:28:09.634Z,85.04
2018-06-16T09:31:14.037Z,83.72
2018-06-16T09:34:18.413Z,84.28
2018-06-16T09:37:22.689Z,85.75
2018-06-16T09:40:27.071Z,87.47
2018-06-16T09:43:31.377Z,88.11
2018-06-16T09:46:35.833Z,89.27
2018-06-16T09:49:40.219Z,89.68
2018-06-16T09:52:44.395Z,90.83
2018-06-16T09:55:48.856Z,90.32
2018-06-16T09:58:53.202Z,89.15
2018-06-16T10:01:57.697Z,89.04
2018-06-16T10:05:02.024Z,87.57
2018-06-16T10:08:06.207Z,86.26
2018-06-16T10:11:10.586Z,83.83
2018-06-16T10:14:14.970Z,84.79
2018-06-16T10:17:19.320Z,85.82
2018-06-16T10:20:23.738Z,83.53
2018-06-16T10:23:28.125Z,82.62
2018-06-16T10:26:32.474Z,84.29
2018-06-16T10:29:36.972Z,86.39
2018-06-16T10:32:41.129Z,87.42
2018-06-16T10:35:45.424Z,85.92
2018-06-16T10:38:49.713Z,86.96
2018-06-16T10:41:54.033Z,85.57
2018-06-16T10:44:58.438Z,85.49
2018-06-16T10:48:02.785Z,86.26
2018-06-16T10:51:07.081Z,86.07
2018-06-16T10:54:11.320Z,87.19
2018-06-16T10:57:15.665Z,86.30
2018-06-16T11:00:20.025Z,85.19
2018-06-16T11:03:24.370Z,85.57
2018-06-16T11:06:28.451Z,85.06
2018-06-16T11:09:32.713Z,85.30
2018-06-16T11:12:37.035Z,85.57
2018-06-16T11:15:41.400Z,86.00
2018-06-16T11:18:45.784Z,87.24
2018-06-16T11:21:50.083Z,88.31
2018-06-16T11:24:54.995Z,88.05
2018-06-16T11:27:59.376Z,88.03
2018-06-16T11:31:03.647Z,88.11
2018-06-16T11:34:08.029Z,88.03
2018-06-16T11:37:12.308Z,88.72
2018-06-16T11:40:16.763Z,89.05
2018-06-16T11:43:21.103Z,88.29
2018-06-16T11:46:25.475Z,89.01
2018-06-16T11:49:29.654Z,89.86
2018-06-16T11:52:34.033Z,90.58
2018-06-16T11:55:38.445Z,90.81
2018-06-16T11:58:42.764Z,90.68
2018-06-16T12:01:47.159Z,90.72
2018-06-16T12:04:51.479Z,91.43
2018-06-16T12:07:55.806Z,91.46
2018-06-16T12:11:00.130Z,91.19
2018-06-16T12:14:04.783Z,91.53
2018-06-16T12:17:09.185Z,90.48
2018-06-16T12:20:13.614Z,89.82
2018-06-16T12:23:17.978Z,88.98
2018-06-16T12:26:22.253Z,90.56
2018-06-16T12:29:26.682Z,89.55
2018-06-16T12:32:30.992Z,87.32
2018-06-16T12:35:35.354Z,86.25
2018-06-16T12:38:39.727Z,87.17
2018-06-16T12:41:44.038Z,86.78
2018-06-16T12:44:48.337Z,86.06
2018-06-16T12:47:52.780Z,87.00
2018-06-16T12:50:57.259Z,86.89
2018-06-16T12:54:01.496Z,87.49
2018-06-16T12:57:05.833Z,87.77
2018-06-16T13:00:10.173Z,88.45
2018-06-16T13:03:14.518Z,88.03
2018-06-16T13:06:18.913Z,88.64
2018-06-16T13:09:23.221Z,88.45
2018-06-16T13:12:27.553Z,88.77
2018-06-16T13:15:31.981Z,88.07
2018-06-16T13:18:36.430Z,86.92
2018-06-16T13:21:40.815Z,87.38
2018-06-16T13:24:45.238Z,84.51
2018-06-16T13:27:49.521Z,85.12
2018-06-16T13:30:53.869Z,84.19
2018-06-16T13:33:58.172Z,83.44
2018-06-16T13:37:02.494Z,83.70
2018-06-16T13:40:06.846Z,81.02
2018-06-16T13:43:11.281Z,80.23
2018-06-16T13:46:15.577Z,77.88
2018-06-16T13:49:20.018Z,78.49
2018-06-16T13:52:24.388Z,77.50
2018-06-16T13:55:28.958Z,77.37
2018-06-16T13:58:33.362Z,75.04
2018-06-16T14:01:37.695Z,74.84
2018-06-16T14:04:42.154Z,73.88
2018-06-16T14:07:46.520Z,74.98
2018-06-16T14:10:50.852Z,73.63
2018-06-16T14:13:55.157Z,74.48
2018-06-16T14:16:59.458Z,74.00
2018-06-16T14:20:03.829Z,72.80
2018-06-16T14:23:08.128Z,72.14
2018-06-16T14:26:12.441Z,73.91
2018-06-16T14:29:16.768Z,74.53
2018-06-16T14:32:21.168Z,75.72
2018-06-16T14:35:25.502Z,73.76
2018-06-16T14:38:29.841Z,74.16
2018-06-16T14:41:34.451Z,74.84
2018-06-16T14:44:38.763Z,74.09
2018-06-16T14:47:43.168Z,75.90
2018-06-16T14:50:47.475Z,75.97
2018-06-16T14:53:52.653Z,76.17
2018-06-16T14:56:57.162Z,78.09
2018-06-16T15:00:01.460Z,77.94
2018-06-16T15:03:05.794Z,78.23
2018-06-16T15:06:09.924Z,79.28
2018-06-16T15:09:14.240Z,80.47
2018-06-16T15:12:18.571Z,82.06
2018-06-16T15:15:22.906Z,83.75
2018-06-16T15:18:27.299Z,82.84
2018-06-16T15:21:31.722Z,82.93
2018-06-16T15:24:36.039Z,82.77
2018-06-16T15:27:40.343Z,81.82
2018-06-16T15:30:44.646Z,81.37
2018-06-16T15:33:48.966Z,81.38
2018-06-16T15:36:53.325Z,82.18
2018-06-16T15:39:57.718Z,82.46
2018-06-16T15:43:02.076Z,81.38
2018-06-16T15:46:06.591Z,82.20
2018-06-16T15:49:10.889Z,83.57
2018-06-16T15:52:15.201Z,83.36
2018-06-16T15:55:19.516Z,82.33
2018-06-16T15:58:23.869Z,82.61
2018-06-16T16:01:28.354Z,83.92
2018-06-16T16:04:32.730Z,84.64
2018-06-16T16:07:37.184Z,84.76
2018-06-16T16:10:41.553Z,86.04
2018-06-16T16:13:45.844Z,86.80
2018-06-16T16:16:50.225Z,89.08
2018-06-16T16:19:54.606Z,87.38
2018-06-16T16:22:58.919Z,89.04
2018-06-16T16:26:03.223Z,90.23
2018-06-16T16:29:07.580Z,89.48
2018-06-16T16:32:12.142Z,90.73
2018-06-16T16:35:16.506Z,91.17
2018-06-16T16:38:21.275Z,92.78
2018-06-16T16:41:25.728Z,93.51
2018-06-16T16:44:30.015Z,93.65
2018-06-16T16:47:34.370Z,92.40
2018-06-16T16:50:40.074Z,91.94
2018-06-16T16:53:44.437Z,91.59
2018-06-16T16:56:49.023Z,91.66
2018-06-16T16:59:53.486Z,89.12
2018-06-16T17:02:57.898Z,88.09
2018-06-16T17:06:02.276Z,88.82
2018-06-16T17:09:09.389Z,87.06
2018-06-16T17:12:13.874Z,87.91
2018-06-16T17:15:18.170Z,88.75
2018-06-16T17:18:22.617Z,90.02
2018-06-16T17:21:27.025Z,89.67
2018-06-16T17:24:31.464Z,89.88
2018-06-16T17:27:35.792Z,91.26
2018-06-16T17:30:40.169Z,91.11
2018-06-16T17:33:44.499Z,90.61
2018-06-16T17:36:48.825Z,90.71
2018-06-16T17:39:52.960Z,91.13
2018-06-16T17:42:57.340Z,90.37
2018-06-16T17:46:01.405Z,89.30
2018-06-16T17:49:05.801Z,90.00
2018-06-16T17:52:10.122Z,89.96
2018-06-16T17:55:14.554Z,90.09
2018-06-16T17:58:18.898Z,90.80
2018-06-16T18:01:23.291Z,89.71
2018-06-16T18:04:27.576Z,90.38
2018-06-16T18:07:31.865Z,90.89
2018-06-16T18:10:36.332Z,92.06
2018-06-16T18:13:41.915Z,91.96
2018-06-16T18:16:46.216Z,91.79
2018-06-16T18:19:50.608Z,91.77
2018-06-16T18:22:54.951Z,92.66
2018-06-16T18:25:59.269Z,92.75
2018-06-16T18:29:03.666Z,93.65
2018-06-16T18:32:08.023Z,93.67
2018-06-16T18:35:12.437Z,93.43
2018-06-16T18:38:16.748Z,93.17
2018-06-16T18:41:21.102Z,93.98
2018-06-16T18:44:25.425Z,93.82
2018-06-16T18:47:29.867Z,94.22
2018-06-16T18:50:34.255Z,94.88
2018-06-16T18:53:38.624Z,95.74
2018-06-16T18:56:42.971Z,95.37
2018-06-16T18:59:47.317Z,95.28
2018-06-16T19:02:51.699Z,95.00
2018-06-16T19:05:56.190Z,95.49
2018-06-16T19:09:00.682Z,96.07
2018-06-16T19:12:05.098Z,95.52
2018-06-16T19:15:09.410Z,95.81
2018-06-16T19:18:13.830Z,96.15
2018-06-16T19:21:18.240Z,96.93
2018-06-16T19:24:22.638Z,96.99
2018-06-16T19:27:27.063Z,97.19
2018-06-16T19:30:31.151Z,97.69
2018-06-16T19:33:35.482Z,97.61
2018-06-16T19:36:39.770Z,98.19
2018-06-16T19:39:44.093Z,98.29
2018-06-16T19:42:48.510Z,99.12
2018-06-16T19:45:52.914Z,99.20
2018-06-16T19:48:57.278Z,99.77
2018-06-16T19:52:01.782Z,99.36
2018-06-16T19:55:06.725Z,99.58
2018-06-16T19:58:11.182Z,100.00
2018-06-16T20:01:15.642Z,100.00
2018-06-16T20:04:20.027Z,100.00
2018-06-16T20:07:24.303Z,100.00
2018-06-16T20:10:28.682Z,100.00
2018-06-16T20:13:33.124Z,100.00
2018-06-16T20:16:37.480Z,100.00
2018-06-16T20:19:42.610Z,100.00
2018-06-16T20:22:47.487Z,100.00
2018-06-16T20:25:51.979Z,100.00
2018-06-16T20:29:00.298Z,100.00
2018-06-16T20:32:06.789Z,100.00
2018-06-16T20:35:15.274Z,100.00
2018-06-16T20:38:26.924Z,100.00
2018-06-16T20:41:37.268Z,100.00
2018-06-16T20:44:47.037Z,100.00
2018-06-16T20:54:52.660Z,100.00
2018-06-16T21:01:42.347Z,100.00
2018-06-16T21:04:56.818Z,100.00
2018-06-16T21:11:35.347Z,100.00
2018-06-16T21:14:58.512Z,100.00
2018-06-16T21:18:21.819Z,100.00
2018-06-16T21:21:26.194Z,100.00
2018-06-16T21:24:30.619Z,100.00
2018-06-16T21:27:34.998Z,100.00
2018-06-16T21:30:39.298Z,100.00
2018-06-16T21:33:43.579Z,100.00
2018-06-16T21:36:47.921Z,100.00
2018-06-16T21:39:52.066Z,100.00
2018-06-16T21:42:56.358Z,100.00
2018-06-16T21:46:00.733Z,100.00
2018-06-16T21:49:05.698Z,100.00
2018-06-16T21:52:10.337Z,100.00
2018-06-16T21:55:14.642Z,100.00
2018-06-16T21:58:18.982Z,100.00
2018-06-16T22:01:24.302Z,100.00
2018-06-16T22:04:28.869Z,100.00
2018-06-16T22:07:33.237Z,100.00
2018-06-16T22:10:37.549Z,100.00
2018-06-16T22:13:41.937Z,100.00
2018-06-16T22:16:46.271Z,100.00
2018-06-16T22:19:50.869Z,100.00
2018-06-16T22:22:55.385Z,100.00
2018-06-16T22:25:59.752Z,100.00
2018-06-16T22:29:04.116Z,100.00
2018-06-16T22:32:08.502Z,100.00
2018-06-16T22:35:13.014Z,100.00
2018-06-16T22:38:17.683Z,100.00
2018-06-16T22:41:21.992Z,99.86
2018-06-16T22:44:26.668Z,100.00
2018-06-16T22:47:31.069Z,99.83
2018-06-16T22:50:35.514Z,100.00
2018-06-16T22:53:39.942Z,100.00
2018-06-16T22:56:44.354Z,99.80
2018-06-16T22:59:48.964Z,99.39
2018-06-16T23:02:53.318Z,99.31
2018-06-16T23:05:57.635Z,99.56
2018-06-16T23:09:02.071Z,98.96
2018-06-16T23:12:06.452Z,98.87
2018-06-16T23:15:10.641Z,98.74
2018-06-16T23:18:15.096Z,99.20
2018-06-16T23:21:19.514Z,98.93
2018-06-16T23:24:23.796Z,99.09
2018-06-16T23:27:28.175Z,99.29
2018-06-16T23:30:32.484Z,98.23
2018-06-16T23:33:36.794Z,98.43
2018-06-16T23:36:41.077Z,97.81
2018-06-16T23:39:45.462Z,98.11
2018-06-16T23:42:49.833Z,98.09
2018-06-16T23:45:54.173Z,98.71
2018-06-16T23:48:58.445Z,98.14
2018-06-16T23:52:02.897Z,97.89
2018-06-16T23:55:07.212Z,96.91
2018-06-16T23:58:11.541Z,97.11
