createdAt,value
2019-03-21T00:00:45.083Z,76.57
2019-03-21T00:03:14.504Z,75.93
2019-03-21T00:05:44.002Z,76.75
2019-03-21T00:08:13.503Z,78.25
2019-03-21T00:10:46.018Z,76.92
2019-03-21T00:13:15.431Z,93.03
2019-03-21T00:15:47.978Z,80.23
2019-03-21T00:18:17.327Z,86.20
2019-03-21T00:20:46.806Z,86.87
2019-03-21T00:23:16.174Z,82.17
2019-03-21T00:25:46.622Z,96.57
2019-03-21T00:28:16.104Z,76.77
2019-03-21T00:30:45.527Z,86.30
2019-03-21T00:33:15.006Z,72.33
2019-03-21T00:35:44.415Z,78.00
2019-03-21T00:38:13.867Z,77.07
2019-03-21T00:40:45.550Z,83.58
2019-03-21T00:43:14.979Z,95.90
2019-03-21T00:45:44.485Z,90.53
2019-03-21T00:48:17.171Z,91.17
2019-03-21T00:50:46.629Z,87.70
2019-03-21T00:53:16.052Z,89.05
2019-03-21T00:55:48.983Z,90.28
2019-03-21T00:58:18.338Z,93.77
2019-03-21T01:00:53.517Z,96.50
2019-03-21T01:03:22.983Z,90.00
2019-03-21T01:05:52.343Z,93.85
2019-03-21T01:08:21.691Z,83.95
2019-03-21T01:10:51.929Z,86.85
2019-03-21T01:13:22.025Z,96.70
2019-03-21T01:15:51.380Z,86.42
2019-03-21T01:18:20.767Z,84.43
2019-03-21T01:20:50.297Z,87.42
2019-03-21T01:23:19.655Z,89.00
2019-03-21T01:25:51.931Z,104.10
2019-03-21T01:28:21.372Z,98.72
2019-03-21T01:30:50.753Z,86.15
2019-03-21T01:33:20.099Z,98.33
2019-03-21T01:35:49.525Z,96.20
2019-03-21T01:38:18.887Z,103.02
2019-03-21T01:40:51.466Z,103.30
2019-03-21T01:43:21.567Z,104.07
2019-03-21T01:45:50.926Z,103.50
2019-03-21T01:48:20.309Z,101.85
2019-03-21T01:50:49.687Z,102.35
2019-03-21T01:53:19.172Z,94.17
2019-03-21T01:55:48.541Z,103.12
2019-03-21T01:58:18.044Z,96.78
2019-03-21T02:00:50.202Z,94.17
2019-03-21T02:03:19.553Z,108.30
2019-03-21T02:05:48.911Z,105.72
2019-03-21T02:08:18.274Z,103.67
2019-03-21T02:10:47.704Z,98.80
2019-03-21T02:13:17.134Z,103.07
2019-03-21T02:15:46.622Z,116.70
2019-03-21T02:18:17.008Z,122.23
2019-03-21T02:20:46.449Z,109.87
2019-03-21T02:23:15.807Z,120.33
2019-03-21T02:25:45.916Z,115.40
2019-03-21T02:28:15.280Z,116.55
2019-03-21T02:30:49.524Z,114.95
2019-03-21T02:33:29.960Z,115.43
2019-03-21T02:35:59.395Z,137.82
2019-03-21T02:38:29.930Z,134.72
2019-03-21T02:41:05.243Z,124.78
2019-03-21T02:43:34.609Z,133.90
2019-03-21T02:46:04.056Z,121.80
2019-03-21T02:48:34.546Z,119.97
2019-03-21T02:51:04.898Z,114.25
2019-03-21T02:53:34.299Z,126.25
2019-03-21T02:56:06.294Z,126.05
2019-03-21T02:58:35.729Z,117.17
2019-03-21T03:01:06.083Z,119.37
2019-03-21T03:03:35.591Z,124.22
2019-03-21T03:06:05.381Z,112.60
2019-03-21T03:08:34.719Z,123.92
2019-03-21T03:11:12.864Z,117.82
2019-03-21T03:13:45.258Z,114.92
2019-03-21T03:16:14.620Z,130.78
2019-03-21T03:18:43.990Z,131.85
2019-03-21T03:21:13.408Z,114.47
2019-03-21T03:23:42.804Z,130.75
2019-03-21T03:26:12.225Z,120.85
2019-03-21T03:28:43.866Z,112.08
2019-03-21T03:31:13.259Z,136.25
2019-03-21T03:33:42.767Z,115.95
2019-03-21T03:36:13.517Z,109.20
2019-03-21T03:38:42.967Z,116.03
2019-03-21T03:41:17.156Z,119.47
2019-03-21T03:43:46.521Z,118.20
2019-03-21T03:46:16.050Z,112.17
2019-03-21T03:48:47.064Z,116.80
2019-03-21T03:51:16.407Z,119.70
2019-03-21T03:53:45.761Z,109.65
2019-03-21T03:56:15.201Z,114.25
2019-03-21T03:58:56.636Z,110.72
2019-03-21T04:01:26.018Z,118.65
2019-03-21T04:03:55.766Z,99.97
2019-03-21T04:06:25.183Z,109.00
2019-03-21T04:08:54.554Z,103.58
2019-03-21T04:11:23.900Z,101.53
2019-03-21T04:13:53.251Z,112.83
2019-03-21T04:16:22.669Z,102.60
2019-03-21T04:18:52.275Z,107.00
2019-03-21T04:21:21.741Z,110.42
2019-03-21T04:23:51.093Z,116.80
2019-03-21T04:26:31.926Z,109.00
2019-03-21T04:29:01.280Z,124.80
2019-03-21T04:31:30.713Z,113.60
2019-03-21T04:34:03.628Z,114.90
2019-03-21T04:36:33.100Z,108.30
2019-03-21T04:39:02.506Z,127.50
2019-03-21T04:41:31.979Z,118.53
2019-03-21T04:44:01.358Z,116.53
2019-03-21T04:46:30.797Z,119.97
2019-03-21T04:49:00.158Z,116.82
2019-03-21T04:51:29.526Z,106.63
2019-03-21T04:53:58.873Z,104.95
2019-03-21T04:56:28.223Z,82.90
2019-03-21T04:58:59.190Z,72.53
2019-03-21T05:01:28.536Z,74.87
2019-03-21T05:03:57.882Z,72.15
2019-03-21T05:06:27.248Z,87.90
2019-03-21T05:08:56.592Z,87.97
2019-03-21T05:11:26.105Z,96.97
2019-03-21T05:13:55.450Z,91.02
2019-03-21T05:16:24.864Z,97.62
2019-03-21T05:18:57.378Z,96.78
2019-03-21T05:21:26.832Z,104.60
2019-03-21T05:23:56.258Z,91.72
2019-03-21T05:26:25.603Z,98.33
2019-03-21T05:28:54.956Z,90.35
2019-03-21T05:31:30.251Z,100.95
2019-03-21T05:33:59.630Z,69.70
2019-03-21T05:36:29.265Z,96.17
2019-03-21T05:38:58.642Z,90.77
2019-03-21T05:41:27.993Z,74.40
2019-03-21T05:44:00.505Z,81.78
2019-03-21T05:46:30.607Z,79.62
2019-03-21T05:48:59.966Z,81.78
2019-03-21T05:51:29.395Z,88.33
2019-03-21T05:53:58.825Z,92.10
2019-03-21T05:56:28.170Z,88.70
2019-03-21T05:58:57.503Z,92.27
2019-03-21T06:01:26.951Z,88.55
2019-03-21T06:03:56.295Z,107.22
2019-03-21T06:06:42.470Z,109.17
2019-03-21T06:09:14.915Z,122.55
2019-03-21T06:11:48.786Z,100.40
2019-03-21T06:14:18.203Z,93.80
2019-03-21T06:16:47.571Z,102.55
2019-03-21T06:19:20.023Z,100.10
2019-03-21T06:22:07.096Z,163.05
2019-03-21T06:24:39.613Z,118.30
2019-03-21T06:27:16.971Z,142.57
2019-03-21T06:29:46.327Z,106.52
2019-03-21T06:32:15.750Z,89.28
2019-03-21T06:34:45.147Z,121.45
2019-03-21T06:37:14.568Z,83.40
2019-03-21T06:39:44.000Z,105.00
2019-03-21T06:42:13.471Z,86.67
2019-03-21T06:44:42.835Z,128.07
2019-03-21T06:47:12.196Z,86.55
2019-03-21T06:49:43.175Z,81.85
2019-03-21T06:52:12.591Z,83.57
2019-03-21T06:54:42.931Z,85.20
2019-03-21T06:57:12.279Z,100.15
2019-03-21T06:59:41.699Z,91.92
2019-03-21T07:02:11.085Z,101.00
2019-03-21T07:04:40.430Z,99.55
2019-03-21T07:07:09.817Z,94.75
2019-03-21T07:09:39.246Z,130.32
2019-03-21T07:12:08.611Z,98.82
2019-03-21T07:14:39.316Z,128.00
2019-03-21T07:17:08.757Z,160.15
2019-03-21T07:19:44.084Z,119.55
2019-03-21T07:22:13.635Z,134.57
2019-03-21T07:24:42.978Z,136.45
2019-03-21T07:27:12.425Z,141.40
2019-03-21T07:29:42.485Z,153.07
2019-03-21T07:32:12.037Z,120.83
2019-03-21T07:34:41.420Z,93.60
2019-03-21T07:37:10.787Z,92.87
2019-03-21T07:39:40.158Z,84.77
2019-03-21T07:42:09.608Z,84.90
2019-03-21T07:44:41.164Z,100.58
2019-03-21T07:47:13.195Z,87.90
2019-03-21T07:49:41.667Z,83.17
2019-03-21T07:52:11.006Z,79.77
2019-03-21T07:54:40.646Z,71.10
2019-03-21T07:57:10.004Z,69.45
2019-03-21T07:59:39.480Z,75.32
2019-03-21T08:02:08.840Z,82.62
2019-03-21T08:04:38.206Z,75.10
2019-03-21T08:07:07.549Z,81.45
2019-03-21T08:09:36.936Z,65.52
2019-03-21T08:12:06.453Z,65.10
2019-03-21T08:14:35.808Z,64.67
2019-03-21T08:17:05.832Z,54.30
2019-03-21T08:19:35.188Z,59.65
2019-03-21T08:22:04.644Z,58.73
2019-03-21T08:24:33.982Z,61.28
2019-03-21T08:27:03.344Z,60.60
2019-03-21T08:29:32.719Z,55.33
2019-03-21T08:32:02.089Z,60.73
2019-03-21T08:34:31.454Z,59.80
2019-03-21T08:37:00.861Z,60.45
2019-03-21T08:39:30.266Z,58.20
2019-03-21T08:41:59.759Z,58.13
2019-03-21T08:44:29.146Z,61.48
2019-03-21T08:47:00.208Z,73.67
2019-03-21T08:49:29.551Z,59.67
2019-03-21T08:51:58.932Z,64.55
2019-03-21T08:54:28.275Z,60.60
2019-03-21T08:56:57.690Z,62.30
2019-03-21T08:59:28.266Z,69.93
2019-03-21T09:01:57.660Z,66.20
2019-03-21T09:04:27.080Z,58.23
2019-03-21T09:06:56.447Z,58.65
2019-03-21T09:09:26.935Z,54.85
2019-03-21T09:11:56.356Z,57.00
2019-03-21T09:14:25.723Z,58.80
2019-03-21T09:16:55.160Z,57.53
2019-03-21T09:19:24.560Z,55.00
2019-03-21T09:21:53.952Z,50.30
2019-03-21T09:24:23.414Z,53.57
2019-03-21T09:26:52.842Z,45.75
2019-03-21T09:29:22.278Z,47.75
2019-03-21T09:31:51.681Z,44.30
2019-03-21T09:34:21.040Z,44.03
2019-03-21T09:36:50.400Z,45.80
2019-03-21T09:39:20.210Z,58.05
2019-03-21T09:41:49.626Z,50.92
2019-03-21T09:44:27.385Z,50.00
2019-03-21T09:46:57.287Z,54.20
2019-03-21T09:49:26.727Z,52.62
2019-03-21T09:51:56.096Z,52.55
2019-03-21T09:54:27.192Z,55.40
2019-03-21T09:56:56.616Z,52.73
2019-03-21T09:59:25.968Z,51.37
2019-03-21T10:01:56.416Z,54.67
2019-03-21T10:04:25.765Z,54.83
2019-03-21T10:06:55.131Z,58.83
2019-03-21T10:09:24.492Z,64.60
2019-03-21T10:11:53.956Z,64.27
2019-03-21T10:14:23.394Z,64.87
2019-03-21T10:16:52.758Z,75.57
2019-03-21T10:19:22.114Z,68.83
2019-03-21T10:21:51.493Z,73.67
2019-03-21T10:24:20.861Z,73.93
2019-03-21T10:26:50.325Z,73.50
2019-03-21T10:29:19.740Z,78.12
2019-03-21T10:31:51.876Z,79.92
2019-03-21T10:34:21.325Z,70.80
2019-03-21T10:36:50.747Z,69.37
2019-03-21T10:39:20.151Z,69.03
2019-03-21T10:41:49.645Z,63.65
2019-03-21T10:44:18.994Z,61.88
2019-03-21T10:46:49.075Z,59.10
2019-03-21T10:49:18.719Z,63.20
2019-03-21T10:51:54.862Z,58.50
2019-03-21T10:54:19.222Z,56.83
2019-03-21T10:56:48.650Z,55.48
2019-03-21T10:59:18.013Z,54.70
2019-03-21T11:01:47.393Z,54.90
2019-03-21T11:04:16.840Z,58.00
2019-03-21T11:06:46.253Z,53.50
2019-03-21T11:09:15.627Z,46.90
2019-03-21T11:11:44.990Z,52.60
2019-03-21T11:14:14.845Z,48.48
2019-03-21T11:16:44.195Z,41.58
2019-03-21T11:19:15.255Z,41.10
2019-03-21T11:21:45.688Z,38.63
2019-03-21T11:24:15.082Z,38.45
2019-03-21T11:26:44.506Z,36.15
2019-03-21T11:29:15.503Z,33.63
2019-03-21T11:31:44.932Z,36.15
2019-03-21T11:34:14.293Z,35.38
2019-03-21T11:36:43.796Z,37.53
2019-03-21T11:39:13.162Z,36.17
2019-03-21T11:41:42.591Z,35.60
2019-03-21T11:44:12.057Z,36.80
2019-03-21T11:46:41.404Z,37.25
2019-03-21T11:49:10.775Z,37.18
2019-03-21T11:51:40.208Z,42.50
2019-03-21T11:54:09.655Z,36.13
2019-03-21T11:56:39.039Z,38.05
2019-03-21T11:59:08.423Z,38.23
2019-03-21T12:01:37.847Z,36.98
2019-03-21T12:04:07.211Z,34.60
2019-03-21T12:06:36.560Z,37.83
2019-03-21T12:09:07.199Z,40.35
2019-03-21T12:11:36.640Z,37.98
2019-03-21T12:14:05.981Z,41.40
2019-03-21T12:16:35.364Z,38.38
2019-03-21T12:19:05.264Z,38.15
2019-03-21T12:21:34.628Z,42.05
2019-03-21T12:24:04.135Z,41.65
2019-03-21T12:26:33.498Z,43.08
2019-03-21T12:29:03.008Z,41.40
2019-03-21T12:31:32.444Z,42.90
2019-03-21T12:34:01.888Z,44.60
2019-03-21T12:36:31.249Z,42.90
2019-03-21T12:39:00.630Z,42.60
2019-03-21T12:41:30.052Z,41.25
2019-03-21T12:43:59.479Z,40.17
2019-03-21T12:46:28.834Z,42.38
2019-03-21T12:48:58.201Z,46.18
2019-03-21T12:51:27.552Z,38.88
2019-03-21T12:53:59.737Z,42.43
2019-03-21T12:56:29.101Z,43.75
2019-03-21T12:58:58.508Z,42.48
2019-03-21T13:01:30.573Z,45.60
2019-03-21T13:03:59.990Z,41.53
2019-03-21T13:06:29.353Z,50.92
2019-03-21T13:08:58.710Z,42.48
2019-03-21T13:11:29.241Z,46.75
2019-03-21T13:13:58.664Z,41.05
2019-03-21T13:16:28.021Z,43.10
2019-03-21T13:18:57.526Z,43.00
2019-03-21T13:21:26.899Z,42.40
2019-03-21T13:23:56.281Z,37.80
2019-03-21T13:26:25.705Z,41.73
2019-03-21T13:28:55.085Z,40.10
2019-03-21T13:31:24.448Z,41.55
2019-03-21T13:33:53.828Z,37.08
2019-03-21T13:36:23.193Z,37.20
2019-03-21T13:38:52.611Z,40.52
2019-03-21T13:41:22.050Z,37.98
2019-03-21T13:43:51.402Z,39.42
2019-03-21T13:46:20.763Z,34.75
2019-03-21T13:48:50.151Z,36.10
2019-03-21T13:51:19.541Z,37.42
2019-03-21T13:53:49.047Z,38.45
2019-03-21T13:56:18.483Z,37.90
2019-03-21T13:58:47.856Z,37.13
2019-03-21T14:01:17.229Z,38.10
2019-03-21T14:03:46.740Z,39.35
2019-03-21T14:06:16.249Z,46.47
2019-03-21T14:08:45.647Z,41.30
2019-03-21T14:11:15.003Z,39.97
2019-03-21T14:13:44.362Z,38.05
2019-03-21T14:16:13.836Z,44.23
2019-03-21T14:18:43.226Z,37.75
2019-03-21T14:21:12.676Z,40.20
2019-03-21T14:23:43.420Z,39.35
2019-03-21T14:26:13.240Z,40.73
2019-03-21T14:28:42.606Z,41.85
2019-03-21T14:31:12.072Z,35.60
2019-03-21T14:33:41.469Z,45.10
2019-03-21T14:36:10.882Z,36.60
2019-03-21T14:38:40.240Z,38.88
2019-03-21T14:41:09.608Z,42.70
2019-03-21T14:43:39.103Z,75.80
2019-03-21T14:46:08.479Z,37.60
2019-03-21T14:48:37.882Z,36.85
2019-03-21T14:51:07.373Z,36.67
2019-03-21T14:53:36.830Z,40.75
2019-03-21T14:56:06.195Z,39.00
2019-03-21T14:58:35.736Z,36.45
2019-03-21T15:01:05.649Z,40.08
2019-03-21T15:03:35.018Z,40.52
2019-03-21T15:06:05.404Z,35.35
2019-03-21T15:08:34.905Z,39.27
2019-03-21T15:11:04.341Z,39.23
2019-03-21T15:13:33.762Z,38.73
2019-03-21T15:16:03.264Z,40.70
2019-03-21T15:18:33.697Z,39.20
2019-03-21T15:21:04.744Z,39.10
2019-03-21T15:23:41.818Z,37.35
2019-03-21T15:26:11.175Z,35.78
2019-03-21T15:28:40.559Z,37.73
2019-03-21T15:31:09.940Z,39.27
2019-03-21T15:33:44.365Z,41.45
2019-03-21T15:36:11.960Z,42.60
2019-03-21T15:38:41.320Z,45.92
2019-03-21T15:41:10.708Z,42.53
2019-03-21T15:43:40.124Z,44.10
2019-03-21T15:46:09.597Z,44.27
2019-03-21T15:48:39.012Z,46.35
2019-03-21T15:51:08.371Z,45.92
2019-03-21T15:53:37.796Z,42.80
2019-03-21T15:56:07.289Z,43.92
2019-03-21T15:58:36.649Z,46.18
2019-03-21T16:01:06.067Z,47.30
2019-03-21T16:03:35.511Z,43.98
2019-03-21T16:06:05.553Z,44.22
2019-03-21T16:08:34.982Z,42.43
2019-03-21T16:11:04.580Z,46.05
2019-03-21T16:13:33.998Z,46.33
2019-03-21T16:16:03.383Z,45.98
2019-03-21T16:18:32.735Z,40.83
2019-03-21T16:21:02.096Z,45.08
2019-03-21T16:23:31.466Z,42.08
2019-03-21T16:26:00.885Z,44.23
2019-03-21T16:28:33.024Z,45.10
2019-03-21T16:31:02.393Z,44.88
2019-03-21T16:33:31.731Z,49.30
2019-03-21T16:36:01.106Z,44.42
2019-03-21T16:38:30.484Z,43.78
2019-03-21T16:40:59.863Z,46.45
2019-03-21T16:43:29.292Z,46.48
2019-03-21T16:45:58.723Z,47.53
2019-03-21T16:48:28.118Z,43.15
2019-03-21T16:51:02.826Z,46.02
2019-03-21T16:53:31.281Z,45.17
2019-03-21T16:56:00.654Z,43.98
2019-03-21T16:58:30.031Z,46.48
2019-03-21T17:00:59.376Z,43.98
2019-03-21T17:03:28.763Z,47.58
2019-03-21T17:05:58.144Z,53.13
2019-03-21T17:08:27.520Z,45.95
2019-03-21T17:10:58.521Z,52.23
2019-03-21T17:13:28.486Z,44.60
2019-03-21T17:15:58.979Z,53.00
2019-03-21T17:18:29.422Z,48.17
2019-03-21T17:20:58.795Z,46.92
2019-03-21T17:23:28.252Z,52.08
2019-03-21T17:25:57.706Z,52.38
2019-03-21T17:28:27.208Z,49.67
2019-03-21T17:30:59.096Z,47.05
2019-03-21T17:33:28.472Z,49.75
2019-03-21T17:35:58.078Z,47.17
2019-03-21T17:38:27.540Z,52.53
2019-03-21T17:40:59.008Z,49.88
2019-03-21T17:43:28.414Z,51.65
2019-03-21T17:45:57.788Z,49.63
2019-03-21T17:48:27.139Z,49.38
2019-03-21T17:50:59.058Z,54.20
2019-03-21T17:55:56.980Z,52.90
2019-03-21T17:58:28.640Z,50.12
2019-03-21T18:00:59.139Z,54.67
2019-03-21T18:03:28.654Z,56.27
2019-03-21T18:05:58.025Z,59.25
2019-03-21T18:08:27.462Z,58.73
2019-03-21T18:10:57.416Z,65.70
2019-03-21T18:13:26.966Z,69.95
2019-03-21T18:15:56.425Z,62.17
2019-03-21T18:18:25.878Z,65.52
2019-03-21T18:20:55.341Z,58.80
2019-03-21T18:23:24.833Z,66.30
2019-03-21T18:25:54.457Z,55.83
2019-03-21T18:28:24.816Z,61.88
2019-03-21T18:30:54.182Z,61.35
2019-03-21T18:33:24.613Z,64.65
2019-03-21T18:35:54.006Z,69.03
2019-03-21T18:38:23.512Z,61.98
2019-03-21T18:40:52.956Z,70.83
2019-03-21T18:43:22.433Z,66.00
2019-03-21T18:45:51.895Z,70.35
2019-03-21T18:48:21.476Z,64.82
2019-03-21T18:50:50.872Z,65.35
2019-03-21T18:53:20.285Z,68.70
2019-03-21T18:55:49.787Z,70.30
2019-03-21T18:58:19.307Z,72.92
2019-03-21T19:00:48.745Z,71.80
2019-03-21T19:03:18.191Z,70.92
2019-03-21T19:05:47.803Z,73.52
2019-03-21T19:08:17.172Z,74.72
2019-03-21T19:10:46.613Z,67.97
2019-03-21T19:13:16.142Z,70.50
2019-03-21T19:15:45.509Z,66.95
2019-03-21T19:18:14.858Z,75.80
2019-03-21T19:20:44.428Z,71.80
2019-03-21T19:23:13.833Z,69.12
2019-03-21T19:25:43.850Z,69.37
2019-03-21T19:28:13.272Z,74.42
2019-03-21T19:30:42.631Z,71.28
2019-03-21T19:33:12.055Z,71.15
2019-03-21T19:35:41.491Z,67.25
2019-03-21T19:38:10.987Z,72.34
2019-03-21T19:40:40.325Z,74.70
2019-03-21T19:43:09.828Z,74.82
2019-03-21T19:45:39.243Z,72.20
2019-03-21T19:48:08.666Z,68.45
2019-03-21T19:50:38.269Z,73.10
2019-03-21T19:53:10.085Z,69.07
2019-03-21T19:55:41.196Z,73.87
2019-03-21T19:58:10.629Z,66.37
2019-03-21T20:00:40.220Z,69.50
2019-03-21T20:03:09.861Z,70.85
2019-03-21T20:05:39.548Z,77.40
2019-03-21T20:08:08.964Z,71.30
2019-03-21T20:10:38.447Z,69.47
2019-03-21T20:13:07.808Z,70.55
2019-03-21T20:15:37.189Z,78.90
2019-03-21T20:18:06.689Z,73.33
2019-03-21T20:20:36.206Z,71.37
2019-03-21T20:23:06.286Z,70.30
2019-03-21T20:25:42.686Z,73.50
2019-03-21T20:28:08.615Z,70.97
2019-03-21T20:30:38.052Z,72.47
2019-03-21T20:33:15.392Z,74.95
2019-03-21T20:35:46.402Z,69.75
2019-03-21T20:38:15.802Z,72.73
2019-03-21T20:40:45.269Z,80.80
2019-03-21T20:43:14.761Z,75.97
2019-03-21T20:45:44.232Z,75.32
2019-03-21T20:48:13.673Z,81.78
2019-03-21T20:50:43.091Z,82.70
2019-03-21T20:53:12.478Z,78.07
2019-03-21T20:55:53.247Z,75.80
2019-03-21T20:58:17.600Z,82.03
2019-03-21T21:00:47.610Z,82.82
2019-03-21T21:03:17.265Z,81.33
2019-03-21T21:05:46.624Z,80.70
2019-03-21T21:08:16.353Z,77.90
2019-03-21T21:10:45.830Z,86.15
2019-03-21T21:13:15.288Z,83.25
2019-03-21T21:15:44.707Z,79.45
2019-03-21T21:18:14.068Z,79.05
2019-03-21T21:20:43.510Z,81.67
2019-03-21T21:23:12.864Z,85.25
2019-03-21T21:25:42.230Z,90.40
2019-03-21T21:28:11.706Z,85.42
2019-03-21T21:30:41.375Z,89.77
2019-03-21T21:33:10.841Z,88.47
2019-03-21T21:35:40.211Z,84.58
2019-03-21T21:38:09.639Z,81.42
2019-03-21T21:40:40.146Z,90.62
2019-03-21T21:43:09.539Z,86.00
2019-03-21T21:45:39.905Z,84.58
2019-03-21T21:48:09.391Z,79.50
2019-03-21T21:50:38.853Z,87.92
2019-03-21T21:53:08.293Z,82.12
2019-03-21T21:55:37.731Z,84.92
2019-03-21T21:58:07.091Z,89.90
2019-03-21T22:00:36.489Z,81.97
2019-03-21T22:03:06.028Z,83.03
2019-03-21T22:05:35.393Z,89.25
2019-03-21T22:08:05.015Z,102.20
2019-03-21T22:10:34.374Z,95.00
2019-03-21T22:13:03.762Z,93.15
2019-03-21T22:15:33.122Z,88.70
2019-03-21T22:18:02.496Z,85.32
2019-03-21T22:20:31.873Z,87.90
2019-03-21T22:23:01.232Z,83.25
2019-03-21T22:25:30.635Z,82.22
2019-03-21T22:28:00.151Z,73.87
2019-03-21T22:30:29.591Z,77.82
2019-03-21T22:32:58.949Z,80.83
2019-03-21T22:35:28.296Z,79.95
2019-03-21T22:37:57.681Z,79.90
2019-03-21T22:40:27.088Z,84.55
2019-03-21T22:42:56.432Z,77.90
2019-03-21T22:45:25.820Z,82.12
2019-03-21T22:47:55.301Z,80.97
2019-03-21T22:50:25.108Z,81.47
2019-03-21T22:52:54.580Z,78.15
2019-03-21T22:55:23.944Z,70.47
2019-03-21T22:57:53.292Z,78.67
2019-03-21T23:00:25.098Z,75.83
2019-03-21T23:02:56.237Z,74.75
2019-03-21T23:05:25.669Z,75.40
2019-03-21T23:07:55.120Z,72.17
2019-03-21T23:10:24.513Z,74.40
2019-03-21T23:12:53.853Z,74.65
2019-03-21T23:15:23.227Z,71.50
2019-03-21T23:17:52.624Z,72.70
2019-03-21T23:20:22.574Z,69.40
2019-03-21T23:22:52.004Z,79.90
2019-03-21T23:25:21.414Z,78.15
2019-03-21T23:27:50.824Z,75.80
2019-03-21T23:30:20.336Z,76.23
2019-03-21T23:32:49.763Z,78.87
2019-03-21T23:35:19.115Z,74.20
2019-03-21T23:37:48.473Z,72.08
2019-03-21T23:40:17.890Z,74.47
2019-03-21T23:42:48.288Z,73.20
2019-03-21T23:45:19.844Z,82.12
2019-03-21T23:47:48.908Z,68.53
2019-03-21T23:50:18.397Z,71.93
2019-03-21T23:52:47.811Z,71.33
2019-03-21T23:55:17.174Z,72.53
2019-03-21T23:57:46.614Z,70.60
