createdAt,value
2017-11-09T00:00:05.076Z,57.70
2017-11-09T00:02:34.940Z,55.43
2017-11-09T00:05:10.604Z,56.53
2017-11-09T00:07:40.435Z,55.47
2017-11-09T00:10:10.279Z,63.10
2017-11-09T00:12:40.153Z,61.93
2017-11-09T00:15:09.970Z,61.73
2017-11-09T00:17:39.818Z,59.73
2017-11-09T00:20:09.647Z,61.00
2017-11-09T00:22:39.469Z,61.57
2017-11-09T00:25:09.315Z,59.27
2017-11-09T00:27:39.139Z,62.40
2017-11-09T00:30:08.985Z,57.30
2017-11-09T00:32:38.796Z,59.90
2017-11-09T00:35:08.707Z,70.67
2017-11-09T00:37:38.554Z,67.37
2017-11-09T00:40:08.403Z,56.20
2017-11-09T00:42:38.253Z,62.37
2017-11-09T00:45:08.088Z,56.73
2017-11-09T00:47:37.940Z,55.83
2017-11-09T00:50:07.758Z,54.10
2017-11-09T00:52:37.620Z,55.33
2017-11-09T00:55:07.443Z,53.40
2017-11-09T00:57:37.858Z,55.03
2017-11-09T01:00:07.685Z,54.33
2017-11-09T01:02:37.515Z,55.20
2017-11-09T01:05:07.340Z,51.70
2017-11-09T01:07:37.274Z,56.33
2017-11-09T01:10:07.191Z,54.03
2017-11-09T01:12:38.436Z,55.43
2017-11-09T01:15:08.579Z,52.33
2017-11-09T01:17:38.450Z,57.37
2017-11-09T01:20:08.278Z,54.60
2017-11-09T01:22:38.095Z,55.53
2017-11-09T01:25:08.106Z,51.60
2017-11-09T01:27:38.033Z,53.23
2017-11-09T01:30:07.863Z,55.73
2017-11-09T01:32:37.710Z,53.87
2017-11-09T01:35:07.577Z,51.83
2017-11-09T01:37:37.478Z,55.37
2017-11-09T01:40:07.315Z,58.20
2017-11-09T01:42:37.146Z,58.60
2017-11-09T01:45:06.986Z,54.33
2017-11-09T01:47:36.836Z,52.90
2017-11-09T01:50:06.663Z,48.83
2017-11-09T01:52:36.518Z,53.13
2017-11-09T01:55:06.342Z,51.50
2017-11-09T01:57:36.179Z,56.03
2017-11-09T02:00:06.008Z,58.17
2017-11-09T02:02:35.910Z,58.90
2017-11-09T02:05:05.809Z,51.17
2017-11-09T02:07:35.648Z,60.07
2017-11-09T02:10:05.512Z,57.80
2017-11-09T02:12:35.348Z,59.37
2017-11-09T02:15:05.208Z,59.33
2017-11-09T02:17:35.052Z,64.37
2017-11-09T02:20:04.912Z,68.30
2017-11-09T02:22:34.754Z,59.73
2017-11-09T02:25:04.642Z,55.67
2017-11-09T02:27:34.482Z,56.33
2017-11-09T02:30:04.336Z,55.07
2017-11-09T02:32:34.167Z,63.00
2017-11-09T02:35:03.995Z,58.87
2017-11-09T02:37:33.863Z,61.00
2017-11-09T02:40:04.581Z,71.87
2017-11-09T02:42:34.425Z,62.10
2017-11-09T02:45:04.242Z,59.13
2017-11-09T02:47:34.114Z,58.13
2017-11-09T02:50:03.937Z,56.50
2017-11-09T02:52:33.808Z,52.43
2017-11-09T02:55:03.639Z,63.60
2017-11-09T02:57:33.485Z,59.70
2017-11-09T03:00:03.315Z,59.13
2017-11-09T03:02:33.143Z,62.17
2017-11-09T03:05:03.030Z,54.83
2017-11-09T03:07:32.907Z,57.60
2017-11-09T03:10:02.744Z,56.93
2017-11-09T03:12:32.671Z,61.90
2017-11-09T03:15:02.520Z,58.03
2017-11-09T03:17:32.355Z,58.50
2017-11-09T03:20:02.204Z,59.87
2017-11-09T03:22:32.126Z,56.90
2017-11-09T03:25:01.966Z,57.37
2017-11-09T03:27:31.782Z,52.33
2017-11-09T03:30:02.015Z,55.67
2017-11-09T03:32:31.842Z,57.40
2017-11-09T03:35:01.676Z,55.70
2017-11-09T03:37:31.517Z,56.97
2017-11-09T03:40:01.980Z,58.37
2017-11-09T03:42:31.837Z,58.43
2017-11-09T03:45:01.653Z,59.23
2017-11-09T03:47:31.487Z,55.70
2017-11-09T03:50:01.316Z,57.03
2017-11-09T03:52:31.175Z,57.87
2017-11-09T03:55:00.992Z,55.30
2017-11-09T03:57:30.920Z,54.50
2017-11-09T04:00:00.770Z,54.70
2017-11-09T04:02:30.636Z,65.30
2017-11-09T04:05:00.484Z,57.23
2017-11-09T04:07:30.370Z,62.17
2017-11-09T04:10:00.201Z,55.03
2017-11-09T04:12:30.040Z,57.83
2017-11-09T04:15:00.000Z,64.10
2017-11-09T04:17:29.918Z,54.13
2017-11-09T04:19:59.841Z,53.20
2017-11-09T04:22:29.678Z,62.90
2017-11-09T04:24:59.522Z,59.60
2017-11-09T04:27:29.392Z,57.53
2017-11-09T04:29:59.243Z,58.53
2017-11-09T04:32:29.067Z,63.77
2017-11-09T04:34:58.912Z,63.67
2017-11-09T04:37:28.767Z,64.87
2017-11-09T04:39:58.604Z,55.47
2017-11-09T04:42:28.471Z,64.23
2017-11-09T04:44:58.355Z,70.33
2017-11-09T04:47:28.184Z,62.33
2017-11-09T04:49:58.022Z,64.90
2017-11-09T04:52:27.866Z,68.83
2017-11-09T04:54:57.700Z,63.17
2017-11-09T04:57:27.557Z,61.63
2017-11-09T04:59:57.377Z,59.63
2017-11-09T05:02:27.216Z,59.33
2017-11-09T05:04:57.063Z,57.87
2017-11-09T05:07:26.918Z,63.57
2017-11-09T05:09:56.739Z,59.73
2017-11-09T05:12:26.932Z,58.90
2017-11-09T05:14:56.778Z,61.90
2017-11-09T05:17:26.607Z,64.43
2017-11-09T05:19:56.504Z,66.67
2017-11-09T05:22:26.315Z,57.17
2017-11-09T05:24:56.159Z,61.57
2017-11-09T05:27:25.997Z,68.10
2017-11-09T05:29:55.850Z,55.00
2017-11-09T05:32:25.708Z,57.33
2017-11-09T05:34:55.561Z,56.60
2017-11-09T05:37:25.415Z,57.63
2017-11-09T05:39:55.670Z,57.67
2017-11-09T05:42:25.524Z,54.07
2017-11-09T05:44:55.351Z,56.80
2017-11-09T05:47:25.195Z,57.73
2017-11-09T05:49:55.323Z,62.47
2017-11-09T05:52:25.177Z,68.87
2017-11-09T05:54:54.986Z,63.53
2017-11-09T05:57:24.835Z,62.10
2017-11-09T05:59:54.661Z,57.00
2017-11-09T06:02:24.518Z,61.67
2017-11-09T06:04:54.349Z,67.77
2017-11-09T06:07:24.250Z,65.50
2017-11-09T06:09:54.055Z,57.20
2017-11-09T06:12:23.915Z,59.77
2017-11-09T06:14:53.759Z,67.07
2017-11-09T06:17:23.575Z,63.37
2017-11-09T06:19:53.507Z,71.67
2017-11-09T06:22:23.512Z,71.33
2017-11-09T06:24:53.430Z,59.77
2017-11-09T06:27:23.285Z,71.03
2017-11-09T06:29:53.150Z,63.73
2017-11-09T06:32:22.992Z,73.23
2017-11-09T06:34:52.855Z,70.93
2017-11-09T06:37:22.715Z,69.57
2017-11-09T06:39:52.965Z,82.20
2017-11-09T06:42:22.982Z,85.80
2017-11-09T06:44:52.807Z,73.57
2017-11-09T06:47:22.658Z,72.67
2017-11-09T06:49:52.475Z,68.60
2017-11-09T06:52:22.332Z,74.73
2017-11-09T06:54:52.156Z,75.90
2017-11-09T06:57:22.007Z,75.27
2017-11-09T06:59:51.833Z,76.97
2017-11-09T07:02:21.675Z,85.47
2017-11-09T07:04:51.493Z,82.50
2017-11-09T07:07:21.483Z,80.80
2017-11-09T07:09:51.306Z,82.20
2017-11-09T07:12:21.175Z,81.13
2017-11-09T07:14:51.040Z,74.60
2017-11-09T07:17:20.873Z,82.33
2017-11-09T07:19:52.656Z,79.30
2017-11-09T07:22:22.899Z,78.57
2017-11-09T07:24:52.769Z,87.67
2017-11-09T07:27:22.612Z,82.33
2017-11-09T07:29:52.467Z,86.77
2017-11-09T07:32:22.293Z,80.90
2017-11-09T07:34:52.123Z,84.43
2017-11-09T07:37:21.944Z,82.63
2017-11-09T07:39:51.803Z,81.50
2017-11-09T07:42:21.627Z,81.17
2017-11-09T07:44:51.513Z,79.77
2017-11-09T07:47:21.339Z,85.40
2017-11-09T07:49:51.206Z,79.07
2017-11-09T07:52:21.091Z,77.93
2017-11-09T07:54:51.000Z,83.50
2017-11-09T07:57:20.849Z,77.47
2017-11-09T07:59:50.662Z,84.63
2017-11-09T08:02:20.541Z,86.57
2017-11-09T08:04:50.357Z,94.97
2017-11-09T08:07:20.207Z,80.20
2017-11-09T08:09:50.299Z,77.87
2017-11-09T08:12:20.167Z,81.33
2017-11-09T08:14:50.013Z,74.40
2017-11-09T08:17:19.864Z,77.10
2017-11-09T08:19:49.724Z,82.30
2017-11-09T08:22:19.576Z,76.97
2017-11-09T08:24:49.627Z,77.07
2017-11-09T08:27:23.260Z,77.47
2017-11-09T08:29:55.353Z,73.90
2017-11-09T08:32:30.095Z,74.90
2017-11-09T08:35:00.135Z,78.73
2017-11-09T08:37:29.959Z,75.00
2017-11-09T08:39:59.815Z,77.43
2017-11-09T08:42:29.637Z,87.87
2017-11-09T08:44:59.488Z,84.60
2017-11-09T08:47:29.299Z,96.60
2017-11-09T08:49:59.161Z,86.77
2017-11-09T08:52:28.984Z,90.57
2017-11-09T08:54:58.828Z,92.77
2017-11-09T08:57:28.650Z,88.33
2017-11-09T08:59:58.521Z,83.03
2017-11-09T09:02:28.340Z,74.10
2017-11-09T09:04:58.176Z,72.50
2017-11-09T09:07:28.048Z,85.87
2017-11-09T09:09:57.876Z,84.73
2017-11-09T09:12:27.713Z,81.43
2017-11-09T09:14:57.537Z,77.60
2017-11-09T09:17:27.374Z,79.47
2017-11-09T09:19:57.204Z,80.27
2017-11-09T09:22:27.066Z,78.80
2017-11-09T09:24:58.659Z,85.10
2017-11-09T09:27:31.266Z,77.37
2017-11-09T09:30:01.906Z,76.17
2017-11-09T09:32:35.833Z,77.53
2017-11-09T09:35:16.884Z,83.40
2017-11-09T09:37:51.590Z,68.73
2017-11-09T09:40:22.752Z,72.83
2017-11-09T09:42:52.819Z,79.00
2017-11-09T09:45:22.658Z,79.77
2017-11-09T09:47:52.477Z,75.70
2017-11-09T09:50:22.339Z,72.57
2017-11-09T09:52:52.147Z,73.97
2017-11-09T09:55:21.998Z,73.93
2017-11-09T09:57:51.826Z,79.17
2017-11-09T10:00:21.668Z,71.37
2017-11-09T10:02:51.499Z,73.10
2017-11-09T10:05:21.358Z,74.13
2017-11-09T10:07:51.168Z,73.30
2017-11-09T10:10:21.028Z,75.60
2017-11-09T10:12:50.881Z,75.00
2017-11-09T10:15:20.731Z,70.47
2017-11-09T10:17:50.606Z,70.90
2017-11-09T10:20:20.461Z,71.67
2017-11-09T10:22:50.276Z,69.93
2017-11-09T10:25:20.154Z,68.03
2017-11-09T10:27:50.026Z,64.83
2017-11-09T10:30:19.884Z,62.13
2017-11-09T10:32:49.740Z,60.93
2017-11-09T10:35:19.630Z,60.23
2017-11-09T10:37:49.460Z,66.47
2017-11-09T10:40:19.272Z,61.13
2017-11-09T10:42:49.139Z,61.33
2017-11-09T10:45:18.954Z,61.43
2017-11-09T10:47:48.885Z,59.13
2017-11-09T10:50:18.703Z,56.80
2017-11-09T10:52:48.574Z,59.40
2017-11-09T10:55:18.417Z,58.47
2017-11-09T10:57:48.269Z,55.83
2017-11-09T11:00:18.111Z,58.63
2017-11-09T11:02:47.964Z,53.63
2017-11-09T11:05:17.799Z,57.57
2017-11-09T11:07:47.635Z,51.90
2017-11-09T11:10:17.475Z,51.77
2017-11-09T11:12:47.386Z,51.90
2017-11-09T11:15:17.283Z,48.50
2017-11-09T11:17:47.117Z,56.53
2017-11-09T11:20:16.964Z,53.43
2017-11-09T11:22:46.814Z,53.00
2017-11-09T11:25:16.640Z,49.00
2017-11-09T11:27:46.482Z,54.30
2017-11-09T11:30:16.315Z,40.10
2017-11-09T11:32:46.171Z,48.17
2017-11-09T11:35:15.990Z,45.70
2017-11-09T11:37:45.877Z,45.40
2017-11-09T11:40:15.687Z,50.30
2017-11-09T11:42:45.548Z,52.33
2017-11-09T11:45:15.387Z,51.87
2017-11-09T11:47:45.236Z,44.57
2017-11-09T11:50:15.080Z,45.77
2017-11-09T11:52:44.926Z,43.50
2017-11-09T11:55:14.759Z,47.20
2017-11-09T11:57:44.615Z,49.30
2017-11-09T12:00:14.457Z,46.63
2017-11-09T12:02:44.314Z,48.17
2017-11-09T12:05:16.111Z,46.63
2017-11-09T12:07:45.983Z,50.00
2017-11-09T12:10:15.802Z,47.60
2017-11-09T12:12:45.650Z,50.93
2017-11-09T12:15:15.475Z,46.17
2017-11-09T12:17:45.315Z,52.33
2017-11-09T12:20:15.266Z,49.17
2017-11-09T12:22:45.121Z,51.50
2017-11-09T12:25:14.983Z,48.67
2017-11-09T12:27:44.852Z,52.40
2017-11-09T12:30:14.730Z,53.00
2017-11-09T12:32:44.600Z,53.50
2017-11-09T12:35:14.543Z,56.27
2017-11-09T12:37:44.742Z,57.80
2017-11-09T12:40:14.606Z,59.47
2017-11-09T12:42:44.436Z,65.97
2017-11-09T12:45:14.304Z,59.07
2017-11-09T12:47:44.155Z,60.90
2017-11-09T12:50:14.003Z,63.00
2017-11-09T12:52:43.835Z,59.17
2017-11-09T12:55:13.694Z,63.17
2017-11-09T12:57:43.516Z,57.10
2017-11-09T13:00:13.380Z,62.77
2017-11-09T13:02:43.225Z,61.30
2017-11-09T13:05:13.099Z,55.77
2017-11-09T13:07:43.012Z,58.27
2017-11-09T13:10:12.891Z,57.53
2017-11-09T13:12:42.725Z,59.23
2017-11-09T13:15:12.599Z,58.43
2017-11-09T13:17:42.479Z,63.50
2017-11-09T13:20:12.310Z,54.67
2017-11-09T13:22:44.100Z,58.90
2017-11-09T13:25:13.945Z,61.97
2017-11-09T13:27:43.794Z,57.13
2017-11-09T13:30:13.652Z,69.33
2017-11-09T13:32:43.510Z,55.77
2017-11-09T13:35:13.324Z,56.90
2017-11-09T13:37:43.165Z,58.20
2017-11-09T13:40:12.995Z,60.03
2017-11-09T13:42:42.865Z,57.57
2017-11-09T13:45:12.707Z,57.10
2017-11-09T13:47:42.598Z,58.20
2017-11-09T13:50:12.427Z,58.67
2017-11-09T13:52:42.273Z,58.83
2017-11-09T13:55:12.153Z,55.73
2017-11-09T13:57:41.975Z,54.97
2017-11-09T14:00:12.605Z,60.10
2017-11-09T14:02:42.455Z,59.23
2017-11-09T14:05:15.121Z,65.30
2017-11-09T14:07:44.952Z,61.13
2017-11-09T14:10:14.818Z,65.20
2017-11-09T14:12:44.652Z,55.43
2017-11-09T14:15:14.534Z,55.80
2017-11-09T14:17:44.371Z,52.47
2017-11-09T14:20:14.223Z,57.97
2017-11-09T14:22:44.075Z,57.30
2017-11-09T14:25:13.887Z,61.83
2017-11-09T14:27:43.759Z,63.33
2017-11-09T14:30:13.575Z,58.40
2017-11-09T14:32:43.451Z,56.93
2017-11-09T14:35:13.273Z,62.80
2017-11-09T14:37:43.916Z,54.20
2017-11-09T14:40:13.744Z,54.77
2017-11-09T14:42:43.597Z,57.13
2017-11-09T14:45:13.469Z,55.80
2017-11-09T14:47:43.307Z,59.27
2017-11-09T14:50:13.149Z,56.20
2017-11-09T14:52:43.090Z,56.13
2017-11-09T14:55:12.999Z,61.43
2017-11-09T14:57:42.822Z,58.17
2017-11-09T15:00:12.692Z,57.57
2017-11-09T15:02:42.590Z,59.90
2017-11-09T15:05:12.454Z,59.27
2017-11-09T15:07:42.367Z,56.13
2017-11-09T15:10:12.282Z,60.60
2017-11-09T15:12:42.187Z,57.73
2017-11-09T15:15:12.020Z,56.53
2017-11-09T15:17:41.891Z,58.93
2017-11-09T15:20:11.744Z,63.77
2017-11-09T15:22:41.632Z,59.37
2017-11-09T15:25:11.430Z,58.20
2017-11-09T15:27:41.279Z,63.77
2017-11-09T15:30:11.131Z,55.93
2017-11-09T15:32:40.980Z,56.67
2017-11-09T15:35:10.790Z,58.57
2017-11-09T15:37:40.731Z,62.07
2017-11-09T15:40:10.631Z,57.07
2017-11-09T15:42:40.485Z,60.87
2017-11-09T15:45:10.346Z,53.90
2017-11-09T15:47:40.270Z,61.60
2017-11-09T15:50:10.478Z,53.47
2017-11-09T15:52:40.430Z,56.20
2017-11-09T15:55:10.336Z,57.53
2017-11-09T15:57:40.227Z,54.63
2017-11-09T16:00:10.112Z,54.67
2017-11-09T16:02:39.936Z,54.43
2017-11-09T16:05:09.784Z,56.13
2017-11-09T16:07:39.686Z,55.10
2017-11-09T16:10:09.551Z,58.80
2017-11-09T16:12:39.557Z,59.77
2017-11-09T16:15:09.483Z,58.97
2017-11-09T16:17:40.071Z,61.90
2017-11-09T16:20:10.176Z,59.73
2017-11-09T16:22:40.011Z,58.73
2017-11-09T16:25:09.903Z,64.50
2017-11-09T16:27:39.881Z,59.80
2017-11-09T16:30:09.681Z,55.67
2017-11-09T16:32:39.543Z,66.10
2017-11-09T16:35:09.398Z,61.83
2017-11-09T16:37:39.222Z,67.63
2017-11-09T16:40:09.129Z,60.57
2017-11-09T16:42:42.999Z,61.23
2017-11-09T16:45:12.847Z,67.17
2017-11-09T16:47:42.793Z,62.47
2017-11-09T16:50:12.747Z,62.20
2017-11-09T16:52:45.274Z,61.07
2017-11-09T16:55:15.143Z,65.53
2017-11-09T16:57:44.987Z,67.20
2017-11-09T17:00:14.839Z,69.10
2017-11-09T17:02:44.648Z,69.80
2017-11-09T17:05:14.481Z,59.57
2017-11-09T17:07:44.425Z,59.90
2017-11-09T17:10:14.228Z,64.50
2017-11-09T17:12:44.084Z,62.00
2017-11-09T17:15:15.680Z,66.67
2017-11-09T17:17:45.555Z,59.77
2017-11-09T17:20:15.397Z,56.27
2017-11-09T17:22:45.269Z,63.47
2017-11-09T17:25:15.099Z,64.67
2017-11-09T17:27:44.952Z,62.13
2017-11-09T17:30:14.781Z,67.33
2017-11-09T17:32:44.664Z,58.17
2017-11-09T17:35:14.483Z,63.77
2017-11-09T17:37:44.472Z,57.93
2017-11-09T17:40:18.294Z,67.57
2017-11-09T17:43:06.040Z,63.50
2017-11-09T17:45:35.861Z,63.73
2017-11-09T17:48:05.743Z,67.80
2017-11-09T17:50:35.602Z,65.00
2017-11-09T17:53:05.432Z,67.33
2017-11-09T17:55:35.278Z,66.80
2017-11-09T17:58:05.130Z,78.60
2017-11-09T18:00:35.000Z,71.43
2017-11-09T18:03:04.864Z,74.73
2017-11-09T18:05:34.729Z,70.13
2017-11-09T18:08:04.599Z,67.73
2017-11-09T18:10:34.431Z,64.33
2017-11-09T18:13:04.248Z,73.30
2017-11-09T18:15:34.380Z,70.13
2017-11-09T18:18:04.244Z,66.67
2017-11-09T18:20:34.082Z,70.80
2017-11-09T18:23:18.827Z,63.47
2017-11-09T18:25:48.683Z,65.00
2017-11-09T18:28:18.515Z,67.27
2017-11-09T18:30:48.610Z,64.57
2017-11-09T18:33:18.447Z,64.47
2017-11-09T18:35:48.311Z,61.93
2017-11-09T18:38:18.144Z,73.77
2017-11-09T18:40:47.964Z,62.93
2017-11-09T18:43:17.854Z,61.80
2017-11-09T18:45:47.743Z,61.93
2017-11-09T18:48:17.607Z,62.27
2017-11-09T18:50:47.534Z,59.83
2017-11-09T18:53:17.378Z,61.10
2017-11-09T18:55:47.208Z,63.67
2017-11-09T18:58:17.152Z,61.90
2017-11-09T19:00:49.820Z,61.53
2017-11-09T19:03:19.832Z,64.47
2017-11-09T19:05:49.640Z,58.00
2017-11-09T19:08:19.555Z,62.30
2017-11-09T19:10:49.384Z,58.17
2017-11-09T19:13:19.212Z,65.75
2017-11-09T19:15:49.056Z,64.77
2017-11-09T19:18:18.865Z,60.00
2017-11-09T19:20:48.711Z,65.80
2017-11-09T19:23:18.576Z,63.00
2017-11-09T19:25:48.976Z,64.40
2017-11-09T19:28:18.809Z,56.77
2017-11-09T19:30:48.667Z,59.73
2017-11-09T19:33:18.505Z,59.20
2017-11-09T19:35:48.358Z,62.30
2017-11-09T19:38:18.176Z,58.43
2017-11-09T19:40:48.190Z,54.57
2017-11-09T19:43:18.170Z,61.73
2017-11-09T19:45:48.233Z,63.00
2017-11-09T19:48:18.815Z,58.77
2017-11-09T19:50:48.659Z,60.63
2017-11-09T19:53:19.320Z,57.57
2017-11-09T19:55:49.683Z,57.77
2017-11-09T19:58:19.571Z,58.60
2017-11-09T20:00:49.980Z,57.17
2017-11-09T20:03:19.863Z,59.60
2017-11-09T20:05:49.743Z,58.17
2017-11-09T20:08:19.642Z,59.03
2017-11-09T20:10:49.510Z,57.77
2017-11-09T20:13:19.363Z,58.70
2017-11-09T20:15:49.194Z,57.40
2017-11-09T20:18:19.078Z,60.73
2017-11-09T20:20:48.903Z,57.57
2017-11-09T20:23:18.890Z,55.93
2017-11-09T20:25:48.771Z,54.33
2017-11-09T20:28:18.601Z,56.07
2017-11-09T20:30:48.509Z,58.70
2017-11-09T20:33:18.362Z,64.97
2017-11-09T20:35:48.322Z,60.67
2017-11-09T20:38:18.228Z,59.90
2017-11-09T20:40:48.259Z,51.87
2017-11-09T20:43:18.110Z,59.57
2017-11-09T20:45:47.977Z,55.93
2017-11-09T20:48:17.829Z,55.60
2017-11-09T20:50:47.705Z,56.77
2017-11-09T20:53:17.580Z,55.00
2017-11-09T20:55:47.428Z,53.93
2017-11-09T20:58:17.327Z,55.37
2017-11-09T21:00:47.170Z,52.00
2017-11-09T21:03:17.029Z,48.40
2017-11-09T21:05:46.966Z,53.97
2017-11-09T21:08:16.791Z,51.00
2017-11-09T21:10:46.707Z,52.07
2017-11-09T21:13:16.614Z,54.50
2017-11-09T21:15:46.461Z,49.10
2017-11-09T21:18:16.339Z,48.63
2017-11-09T21:20:46.164Z,49.13
2017-11-09T21:23:16.061Z,44.63
2017-11-09T21:25:45.904Z,46.47
2017-11-09T21:28:15.787Z,49.40
2017-11-09T21:30:45.647Z,46.80
2017-11-09T21:33:15.615Z,44.27
2017-11-09T21:35:45.442Z,50.07
2017-11-09T21:38:15.293Z,46.67
2017-11-09T21:40:45.196Z,48.87
2017-11-09T21:43:15.031Z,39.23
2017-11-09T21:45:45.727Z,44.60
2017-11-09T21:48:15.624Z,52.63
2017-11-09T21:50:45.472Z,48.90
2017-11-09T21:53:15.296Z,56.57
2017-11-09T21:55:45.244Z,53.50
2017-11-09T21:58:15.072Z,48.30
2017-11-09T22:00:44.944Z,50.33
2017-11-09T22:03:14.803Z,51.27
2017-11-09T22:05:44.683Z,55.07
2017-11-09T22:08:14.527Z,49.97
2017-11-09T22:10:44.383Z,50.13
2017-11-09T22:13:14.267Z,49.40
2017-11-09T22:15:44.176Z,50.30
2017-11-09T22:18:14.038Z,57.73
2017-11-09T22:20:43.863Z,47.10
2017-11-09T22:23:13.718Z,43.87
2017-11-09T22:25:43.574Z,45.60
2017-11-09T22:28:13.430Z,48.40
2017-11-09T22:30:43.252Z,48.47
2017-11-09T22:33:13.146Z,47.30
2017-11-09T22:35:42.999Z,46.43
2017-11-09T22:38:12.870Z,42.10
2017-11-09T22:40:42.762Z,50.23
2017-11-09T22:43:12.601Z,45.90
2017-11-09T22:45:42.466Z,45.50
2017-11-09T22:48:12.306Z,48.70
2017-11-09T22:50:42.142Z,51.43
2017-11-09T22:53:12.390Z,51.73
2017-11-09T22:55:42.273Z,48.00
2017-11-09T22:58:12.114Z,52.07
2017-11-09T23:00:41.977Z,48.27
2017-11-09T23:03:11.800Z,46.57
2017-11-09T23:05:41.638Z,59.73
2017-11-09T23:08:11.515Z,66.07
2017-11-09T23:10:41.359Z,61.33
2017-11-09T23:13:11.217Z,56.17
2017-11-09T23:15:41.048Z,53.20
2017-11-09T23:18:10.897Z,62.57
2017-11-09T23:20:40.709Z,56.07
2017-11-09T23:23:10.546Z,63.33
2017-11-09T23:25:40.359Z,58.87
2017-11-09T23:28:10.213Z,56.23
2017-11-09T23:30:40.027Z,54.67
2017-11-09T23:33:09.959Z,62.53
2017-11-09T23:35:39.854Z,57.03
2017-11-09T23:38:09.771Z,53.03
2017-11-09T23:40:39.602Z,60.70
2017-11-09T23:43:09.474Z,58.77
2017-11-09T23:45:39.326Z,63.57
2017-11-09T23:48:09.172Z,60.47
2017-11-09T23:50:38.989Z,60.07
2017-11-09T23:53:08.845Z,58.00
2017-11-09T23:55:38.755Z,54.93
2017-11-09T23:58:08.645Z,53.00
