createdAt,value
2019-02-23T00:00:43.790Z,7.06
2019-02-23T00:03:16.295Z,7.10
2019-02-23T00:05:45.965Z,7.09
2019-02-23T00:08:16.074Z,7.06
2019-02-23T00:10:45.737Z,7.03
2019-02-23T00:13:15.494Z,7.02
2019-02-23T00:15:45.329Z,7.00
2019-02-23T00:18:15.455Z,6.89
2019-02-23T00:20:45.314Z,6.82
2019-02-23T00:23:15.130Z,6.85
2019-02-23T00:25:44.832Z,6.82
2019-02-23T00:28:14.838Z,6.83
2019-02-23T00:30:44.534Z,6.79
2019-02-23T00:33:14.599Z,6.71
2019-02-23T00:35:44.265Z,6.62
2019-02-23T00:38:14.493Z,6.54
2019-02-23T00:40:44.172Z,6.58
2019-02-23T00:43:13.897Z,6.59
2019-02-23T00:45:43.579Z,6.52
2019-02-23T00:48:13.498Z,6.48
2019-02-23T00:50:44.362Z,6.44
2019-02-23T00:53:14.913Z,6.39
2019-02-23T00:55:44.610Z,6.38
2019-02-23T00:58:14.612Z,6.37
2019-02-23T01:00:44.298Z,6.34
2019-02-23T01:03:14.962Z,6.32
2019-02-23T01:05:44.656Z,6.25
2019-02-23T01:08:14.606Z,6.21
2019-02-23T01:10:44.353Z,6.18
2019-02-23T01:13:14.425Z,6.16
2019-02-23T01:15:44.136Z,6.14
2019-02-23T01:18:13.904Z,6.12
2019-02-23T01:20:43.947Z,6.11
2019-02-23T01:23:14.030Z,6.06
2019-02-23T01:25:43.807Z,6.01
2019-02-23T01:28:13.582Z,5.98
2019-02-23T01:30:43.280Z,5.97
2019-02-23T01:33:13.199Z,5.93
2019-02-23T01:35:43.195Z,5.90
2019-02-23T01:38:14.579Z,5.85
2019-02-23T01:40:44.485Z,5.83
2019-02-23T01:43:14.197Z,5.77
2019-02-23T01:45:44.070Z,5.67
2019-02-23T01:48:13.943Z,5.71
2019-02-23T01:50:43.704Z,5.73
2019-02-23T01:53:13.721Z,5.74
2019-02-23T01:55:43.544Z,5.73
2019-02-23T01:58:13.225Z,5.77
2019-02-23T02:00:43.553Z,5.78
2019-02-23T02:03:13.305Z,5.79
2019-02-23T02:05:43.061Z,5.82
2019-02-23T02:08:13.930Z,5.81
2019-02-23T02:10:43.796Z,5.82
2019-02-23T02:13:13.621Z,5.80
2019-02-23T02:15:43.466Z,5.79
2019-02-23T02:18:13.146Z,5.80
2019-02-23T02:20:42.996Z,5.83
2019-02-23T02:23:12.741Z,5.83
2019-02-23T02:25:42.433Z,5.82
2019-02-23T02:28:12.126Z,5.86
2019-02-23T02:30:41.884Z,5.89
2019-02-23T02:33:11.570Z,5.82
2019-02-23T02:35:41.261Z,5.76
2019-02-23T02:38:11.770Z,5.76
2019-02-23T02:40:41.542Z,5.76
2019-02-23T02:43:11.299Z,5.72
2019-02-23T02:45:41.230Z,5.72
2019-02-23T02:48:10.910Z,5.69
2019-02-23T02:50:40.734Z,5.66
2019-02-23T02:53:10.400Z,5.63
2019-02-23T02:55:40.241Z,5.55
2019-02-23T02:58:09.936Z,5.55
2019-02-23T03:00:40.060Z,5.56
2019-02-23T03:03:09.836Z,5.58
2019-02-23T03:05:39.515Z,5.54
2019-02-23T03:08:09.188Z,5.57
2019-02-23T03:10:39.931Z,5.60
2019-02-23T03:13:10.073Z,5.58
2019-02-23T03:15:39.987Z,5.53
2019-02-23T03:18:09.672Z,5.54
2019-02-23T03:20:39.357Z,5.54
2019-02-23T03:23:09.054Z,5.56
2019-02-23T03:25:38.737Z,5.53
2019-02-23T03:28:08.911Z,5.54
2019-02-23T03:30:38.602Z,5.54
2019-02-23T03:33:08.540Z,5.51
2019-02-23T03:35:38.547Z,5.45
2019-02-23T03:38:08.214Z,5.42
2019-02-23T03:40:37.949Z,5.42
2019-02-23T03:43:07.708Z,5.43
2019-02-23T03:45:37.574Z,5.39
2019-02-23T03:48:07.268Z,5.34
2019-02-23T03:50:48.369Z,5.26
2019-02-23T03:53:08.625Z,5.21
2019-02-23T03:55:38.733Z,5.15
2019-02-23T03:58:08.499Z,5.14
2019-02-23T04:00:38.181Z,5.13
2019-02-23T04:03:07.873Z,5.15
2019-02-23T04:05:37.549Z,5.17
2019-02-23T04:08:07.231Z,5.20
2019-02-23T04:10:37.062Z,5.23
2019-02-23T04:13:08.014Z,5.24
2019-02-23T04:15:37.696Z,5.23
2019-02-23T04:18:07.385Z,5.23
2019-02-23T04:20:37.058Z,5.26
2019-02-23T04:23:06.813Z,5.27
2019-02-23T04:25:36.833Z,5.27
2019-02-23T04:28:06.492Z,5.25
2019-02-23T04:30:36.234Z,5.23
2019-02-23T04:33:06.093Z,5.21
2019-02-23T04:35:35.784Z,5.19
2019-02-23T04:38:05.669Z,5.18
2019-02-23T04:40:35.433Z,5.18
2019-02-23T04:43:06.272Z,5.14
2019-02-23T04:45:35.951Z,5.10
2019-02-23T04:48:05.664Z,5.06
2019-02-23T04:50:35.317Z,5.04
2019-02-23T04:53:05.284Z,5.04
2019-02-23T04:55:34.954Z,5.02
2019-02-23T04:58:05.217Z,5.03
2019-02-23T05:00:34.910Z,5.00
2019-02-23T05:03:05.011Z,5.01
2019-02-23T05:05:35.207Z,4.97
2019-02-23T05:08:05.234Z,4.97
2019-02-23T05:10:34.918Z,4.93
2019-02-23T05:13:05.003Z,4.89
2019-02-23T05:15:34.691Z,4.85
2019-02-23T05:18:05.447Z,4.82
2019-02-23T05:20:35.129Z,4.79
2019-02-23T05:23:05.146Z,4.77
2019-02-23T05:25:34.970Z,4.78
2019-02-23T05:28:05.178Z,4.78
2019-02-23T05:30:34.897Z,4.79
2019-02-23T05:33:06.474Z,4.78
2019-02-23T05:35:36.592Z,4.79
2019-02-23T05:38:06.768Z,4.78
2019-02-23T05:40:36.466Z,4.77
2019-02-23T05:43:06.365Z,4.75
2019-02-23T05:45:36.506Z,4.71
2019-02-23T05:48:06.519Z,4.64
2019-02-23T05:50:36.302Z,4.59
2019-02-23T05:53:05.976Z,4.53
2019-02-23T05:55:35.676Z,4.51
2019-02-23T05:58:05.401Z,4.51
2019-02-23T06:00:35.139Z,4.49
2019-02-23T06:03:05.603Z,4.48
2019-02-23T06:05:35.272Z,4.46
2019-02-23T06:08:05.199Z,4.43
2019-02-23T06:10:34.886Z,4.41
2019-02-23T06:13:05.280Z,4.38
2019-02-23T06:15:35.032Z,4.36
2019-02-23T06:18:05.089Z,4.35
2019-02-23T06:20:34.771Z,4.31
2019-02-23T06:23:04.923Z,4.28
2019-02-23T06:25:34.610Z,4.24
2019-02-23T06:28:05.220Z,4.21
2019-02-23T06:30:34.990Z,4.20
2019-02-23T06:33:05.350Z,4.20
2019-02-23T06:35:35.048Z,4.18
2019-02-23T06:38:06.263Z,4.16
2019-02-23T06:40:36.177Z,4.15
2019-02-23T06:43:05.933Z,4.16
2019-02-23T06:45:35.619Z,4.16
2019-02-23T06:48:06.338Z,4.20
2019-02-23T06:50:36.131Z,4.18
2019-02-23T06:53:06.478Z,4.16
2019-02-23T06:55:36.402Z,4.10
2019-02-23T06:58:06.083Z,4.09
2019-02-23T07:00:35.821Z,4.05
2019-02-23T07:03:05.503Z,4.07
2019-02-23T07:05:35.194Z,4.06
2019-02-23T07:08:05.306Z,4.07
2019-02-23T07:10:34.989Z,4.09
2019-02-23T07:13:05.195Z,4.08
2019-02-23T07:15:34.899Z,4.04
2019-02-23T07:18:05.209Z,4.10
2019-02-23T07:20:43.803Z,4.10
2019-02-23T07:23:06.594Z,4.17
2019-02-23T07:25:36.569Z,4.26
2019-02-23T07:28:06.247Z,4.28
2019-02-23T07:30:36.209Z,4.31
2019-02-23T07:33:06.085Z,4.36
2019-02-23T07:35:35.773Z,4.36
2019-02-23T07:38:05.453Z,4.32
2019-02-23T07:40:35.421Z,4.33
2019-02-23T07:43:05.891Z,4.36
2019-02-23T07:45:35.986Z,4.33
2019-02-23T07:48:06.417Z,4.31
2019-02-23T07:50:36.105Z,4.27
2019-02-23T07:53:05.828Z,4.30
2019-02-23T07:55:35.752Z,4.24
2019-02-23T07:58:07.003Z,4.21
2019-02-23T08:00:36.676Z,4.20
2019-02-23T08:03:06.361Z,4.24
2019-02-23T08:05:36.051Z,4.23
2019-02-23T08:08:05.731Z,4.26
2019-02-23T08:10:36.597Z,4.29
2019-02-23T08:13:06.557Z,4.28
2019-02-23T08:15:36.258Z,4.26
2019-02-23T08:18:06.226Z,4.33
2019-02-23T08:20:36.078Z,4.37
2019-02-23T08:23:05.961Z,4.39
2019-02-23T08:25:35.654Z,4.39
2019-02-23T08:28:05.772Z,4.40
2019-02-23T08:30:35.462Z,4.46
2019-02-23T08:33:05.152Z,4.49
2019-02-23T08:35:34.837Z,4.61
2019-02-23T08:38:05.233Z,4.65
2019-02-23T08:40:35.375Z,4.71
2019-02-23T08:43:05.049Z,4.74
2019-02-23T08:45:35.499Z,4.80
2019-02-23T08:48:05.201Z,4.88
2019-02-23T08:50:34.887Z,4.96
2019-02-23T08:53:05.024Z,4.99
2019-02-23T08:55:34.724Z,4.99
2019-02-23T08:58:05.365Z,5.11
2019-02-23T09:00:35.297Z,5.17
2019-02-23T09:03:05.508Z,5.24
2019-02-23T09:05:35.308Z,5.32
2019-02-23T09:08:05.192Z,5.38
2019-02-23T09:10:34.874Z,5.42
2019-02-23T09:13:06.136Z,5.49
2019-02-23T09:15:35.810Z,5.57
2019-02-23T09:18:05.622Z,5.68
2019-02-23T09:20:35.838Z,5.76
2019-02-23T09:23:05.533Z,5.86
2019-02-23T09:25:35.587Z,5.97
2019-02-23T09:28:06.297Z,6.02
2019-02-23T09:30:35.976Z,6.05
2019-02-23T09:33:06.026Z,6.11
2019-02-23T09:35:35.722Z,6.16
2019-02-23T09:38:05.517Z,6.26
2019-02-23T09:40:35.298Z,6.34
2019-02-23T09:43:04.985Z,6.39
2019-02-23T09:45:34.681Z,6.47
2019-02-23T09:48:05.310Z,6.55
2019-02-23T09:50:34.980Z,6.69
2019-02-23T09:53:11.261Z,6.79
2019-02-23T09:55:36.510Z,6.88
2019-02-23T09:58:06.389Z,6.98
2019-02-23T10:00:36.076Z,7.05
2019-02-23T10:03:05.929Z,7.17
2019-02-23T10:05:38.133Z,7.25
2019-02-23T10:08:07.007Z,7.36
2019-02-23T10:10:36.685Z,7.42
2019-02-23T10:13:06.707Z,7.47
2019-02-23T10:15:36.507Z,7.56
2019-02-23T10:18:06.202Z,7.63
2019-02-23T10:20:36.188Z,7.77
2019-02-23T10:23:05.896Z,7.79
2019-02-23T10:25:35.575Z,7.92
2019-02-23T10:28:05.346Z,8.03
2019-02-23T10:30:35.020Z,8.12
2019-02-23T10:33:05.286Z,8.19
2019-02-23T10:35:35.209Z,8.24
2019-02-23T10:38:05.279Z,8.30
2019-02-23T10:40:34.987Z,8.36
2019-02-23T10:43:05.040Z,8.43
2019-02-23T10:45:34.717Z,8.53
2019-02-23T10:48:05.231Z,8.65
2019-02-23T10:50:35.002Z,8.68
2019-02-23T10:53:05.357Z,8.77
2019-02-23T10:55:35.049Z,8.85
2019-02-23T10:58:06.150Z,8.95
2019-02-23T11:00:35.998Z,8.98
2019-02-23T11:03:05.777Z,9.03
2019-02-23T11:05:35.513Z,9.11
2019-02-23T11:08:05.563Z,9.24
2019-02-23T11:10:35.588Z,9.32
2019-02-23T11:13:05.408Z,9.39
2019-02-23T11:15:35.190Z,9.55
2019-02-23T11:18:05.056Z,9.68
2019-02-23T11:20:35.298Z,9.80
2019-02-23T11:23:05.247Z,9.98
2019-02-23T11:25:35.187Z,10.12
2019-02-23T11:28:05.372Z,10.26
2019-02-23T11:30:35.205Z,10.42
2019-02-23T11:33:05.242Z,10.43
2019-02-23T11:35:35.183Z,10.53
2019-02-23T11:38:05.519Z,10.64
2019-02-23T11:40:35.484Z,10.68
2019-02-23T11:43:05.233Z,10.73
2019-02-23T11:45:35.321Z,10.89
2019-02-23T11:48:05.306Z,11.07
2019-02-23T11:50:35.070Z,11.22
2019-02-23T11:53:05.814Z,11.30
2019-02-23T11:55:35.501Z,11.38
2019-02-23T11:58:05.326Z,11.41
2019-02-23T12:00:35.019Z,11.35
2019-02-23T12:03:04.973Z,11.50
2019-02-23T12:05:34.651Z,11.62
2019-02-23T12:08:05.225Z,11.66
2019-02-23T12:10:34.916Z,11.82
2019-02-23T12:13:04.956Z,12.01
2019-02-23T12:15:34.643Z,12.11
2019-02-23T12:18:04.929Z,12.13
2019-02-23T12:20:34.613Z,12.20
2019-02-23T12:23:05.210Z,12.27
2019-02-23T12:25:34.903Z,12.39
2019-02-23T12:28:05.289Z,12.58
2019-02-23T12:30:35.201Z,12.71
2019-02-23T12:33:04.965Z,12.83
2019-02-23T12:35:34.655Z,12.87
2019-02-23T12:38:05.175Z,12.89
2019-02-23T12:40:34.885Z,12.89
2019-02-23T12:43:05.242Z,12.89
2019-02-23T12:45:34.910Z,12.97
2019-02-23T12:48:05.381Z,12.93
2019-02-23T12:50:35.070Z,13.00
2019-02-23T12:53:05.098Z,13.12
2019-02-23T12:55:34.940Z,13.27
2019-02-23T12:58:05.339Z,13.45
2019-02-23T13:00:35.016Z,13.63
2019-02-23T13:03:05.098Z,13.70
2019-02-23T13:05:35.007Z,13.71
2019-02-23T13:08:05.114Z,13.75
2019-02-23T13:10:34.778Z,13.72
2019-02-23T13:13:58.993Z,13.61
2019-02-23T13:17:06.290Z,13.49
2019-02-23T13:20:20.234Z,13.48
2019-02-23T13:23:29.965Z,13.47
2019-02-23T13:26:41.557Z,13.54
2019-02-23T13:29:28.645Z,13.61
2019-02-23T13:32:21.425Z,13.76
2019-02-23T13:35:06.719Z,13.78
2019-02-23T13:40:55.793Z,13.91
2019-02-23T13:44:01.411Z,13.87
2019-02-23T13:47:00.181Z,13.89
2019-02-23T13:50:13.033Z,13.90
2019-02-23T13:53:40.177Z,13.81
2019-02-23T13:56:38.361Z,13.61
2019-02-23T13:59:45.251Z,13.59
2019-02-23T14:02:32.528Z,13.63
2019-02-23T14:05:35.495Z,13.63
2019-02-23T14:08:50.693Z,13.74
2019-02-23T14:12:00.677Z,13.82
2019-02-23T14:15:02.230Z,13.91
2019-02-23T14:18:04.615Z,14.00
2019-02-23T14:21:18.384Z,14.03
2019-02-23T14:24:12.684Z,14.01
2019-02-23T14:27:10.286Z,13.96
2019-02-23T14:30:28.304Z,13.98
2019-02-23T14:33:33.887Z,13.91
2019-02-23T14:36:19.655Z,13.95
2019-02-23T14:39:24.957Z,13.82
2019-02-23T14:42:09.584Z,13.77
2019-02-23T14:45:02.062Z,13.70
2019-02-23T14:47:56.837Z,13.64
2019-02-23T14:50:56.986Z,13.58
2019-02-23T14:53:52.006Z,13.46
2019-02-23T14:56:55.071Z,13.39
2019-02-23T14:59:40.670Z,13.28
2019-02-23T15:02:47.376Z,13.28
2019-02-23T15:05:43.377Z,13.24
2019-02-23T15:08:40.541Z,13.13
2019-02-23T15:12:06.677Z,13.08
2019-02-23T15:15:12.790Z,13.04
2019-02-23T15:18:20.997Z,12.96
2019-02-23T15:21:27.347Z,12.91
2019-02-23T15:24:37.895Z,12.77
2019-02-23T15:27:24.988Z,12.67
2019-02-23T15:30:30.084Z,12.61
2019-02-23T15:33:35.278Z,12.57
2019-02-23T15:36:18.917Z,12.50
2019-02-23T15:39:25.017Z,12.40
2019-02-23T15:42:42.118Z,12.35
2019-02-23T15:45:46.283Z,12.23
2019-02-23T15:48:34.889Z,12.16
2019-02-23T15:51:05.408Z,12.08
2019-02-23T15:53:35.130Z,12.08
2019-02-23T15:56:04.924Z,12.08
2019-02-23T15:58:35.631Z,12.04
2019-02-23T16:01:05.363Z,11.96
2019-02-23T16:03:35.129Z,11.87
2019-02-23T16:06:05.155Z,11.86
2019-02-23T16:08:34.855Z,11.84
2019-02-23T16:11:04.923Z,11.83
2019-02-23T16:13:34.802Z,11.81
2019-02-23T16:16:05.017Z,11.78
2019-02-23T16:18:35.005Z,11.73
2019-02-23T16:21:05.409Z,11.65
2019-02-23T16:23:35.748Z,11.62
2019-02-23T16:26:05.383Z,11.60
2019-02-23T16:28:35.316Z,11.57
2019-02-23T16:31:04.994Z,11.51
2019-02-23T16:33:34.688Z,11.44
2019-02-23T16:36:05.337Z,11.41
2019-02-23T16:38:35.079Z,11.36
2019-02-23T16:41:05.657Z,11.32
2019-02-23T16:43:35.397Z,11.29
2019-02-23T16:46:05.123Z,11.25
2019-02-23T16:48:34.886Z,11.19
2019-02-23T16:51:04.968Z,11.12
2019-02-23T16:53:34.877Z,11.05
2019-02-23T16:56:05.472Z,10.98
2019-02-23T16:58:35.118Z,10.91
2019-02-23T17:01:05.928Z,10.88
2019-02-23T17:03:35.886Z,10.83
2019-02-23T17:06:05.533Z,10.77
2019-02-23T17:08:35.589Z,10.67
2019-02-23T17:11:05.276Z,10.63
2019-02-23T17:13:35.007Z,10.57
2019-02-23T17:16:05.411Z,10.51
2019-02-23T17:18:35.084Z,10.44
2019-02-23T17:21:04.980Z,10.34
2019-02-23T17:23:34.651Z,10.26
2019-02-23T17:26:05.260Z,10.16
2019-02-23T17:28:34.939Z,10.05
2019-02-23T17:31:05.521Z,10.00
2019-02-23T17:33:35.196Z,9.92
2019-02-23T17:36:05.128Z,9.86
2019-02-23T17:41:17.022Z,9.77
2019-02-23T17:43:46.761Z,9.74
2019-02-23T17:46:16.435Z,9.69
2019-02-23T17:48:46.699Z,9.65
2019-02-23T17:51:16.361Z,9.61
2019-02-23T17:53:46.034Z,9.54
2019-02-23T17:56:15.957Z,9.51
2019-02-23T17:58:48.911Z,9.41
2019-02-23T18:01:18.766Z,9.38
2019-02-23T18:03:48.701Z,9.33
2019-02-23T18:06:18.389Z,9.26
2019-02-23T18:08:48.077Z,9.23
2019-02-23T18:11:17.834Z,9.18
2019-02-23T18:13:47.512Z,9.18
2019-02-23T18:16:17.194Z,9.12
2019-02-23T18:18:46.893Z,9.07
2019-02-23T18:21:16.573Z,9.03
2019-02-23T18:23:46.405Z,8.95
2019-02-23T18:26:21.055Z,8.89
2019-02-23T18:28:48.160Z,8.86
2019-02-23T18:31:18.376Z,8.81
2019-02-23T18:33:48.059Z,8.76
2019-02-23T18:36:17.854Z,8.71
2019-02-23T18:38:47.836Z,8.66
2019-02-23T18:41:17.705Z,8.62
2019-02-23T18:43:48.312Z,8.58
2019-02-23T18:46:18.007Z,8.54
2019-02-23T18:48:47.742Z,8.50
2019-02-23T18:51:17.426Z,8.44
2019-02-23T18:53:47.114Z,8.41
2019-02-23T18:56:16.808Z,8.37
2019-02-23T18:58:46.907Z,8.33
2019-02-23T19:01:16.577Z,8.28
2019-02-23T19:03:46.244Z,8.23
2019-02-23T19:06:16.277Z,8.19
2019-02-23T19:08:46.214Z,8.16
2019-02-23T19:11:15.882Z,8.12
2019-02-23T19:13:46.060Z,8.10
2019-02-23T19:16:15.739Z,8.08
2019-02-23T19:18:45.423Z,8.06
2019-02-23T19:21:15.113Z,8.01
2019-02-23T19:23:44.824Z,7.97
2019-02-23T19:26:14.755Z,7.94
2019-02-23T19:28:44.417Z,7.90
2019-02-23T19:31:14.137Z,7.87
2019-02-23T19:33:43.890Z,7.85
2019-02-23T19:36:13.643Z,7.85
2019-02-23T19:38:43.322Z,7.83
2019-02-23T19:41:13.329Z,7.79
2019-02-23T19:43:44.240Z,7.73
2019-02-23T19:46:13.983Z,7.71
2019-02-23T19:48:43.658Z,7.66
2019-02-23T19:51:13.365Z,7.62
2019-02-23T19:53:43.369Z,7.56
2019-02-23T19:56:13.074Z,7.54
2019-02-23T19:58:42.816Z,7.51
2019-02-23T20:01:12.505Z,7.49
2019-02-23T20:03:42.278Z,7.43
2019-02-23T20:06:12.378Z,7.39
2019-02-23T20:08:42.319Z,7.35
2019-02-23T20:11:12.246Z,7.31
2019-02-23T20:13:42.208Z,7.30
2019-02-23T20:16:11.999Z,7.28
2019-02-23T20:18:42.657Z,7.24
2019-02-23T20:21:12.321Z,7.20
2019-02-23T20:23:42.011Z,7.17
2019-02-23T20:26:11.695Z,7.12
2019-02-23T20:28:42.266Z,7.08
2019-02-23T20:31:11.946Z,7.03
2019-02-23T20:33:41.714Z,6.99
2019-02-23T20:36:11.408Z,6.96
2019-02-23T20:38:41.072Z,6.92
2019-02-23T20:41:10.764Z,6.90
2019-02-23T20:43:40.501Z,6.86
2019-02-23T20:46:10.176Z,6.84
2019-02-23T20:48:40.523Z,6.83
2019-02-23T20:51:10.431Z,6.86
2019-02-23T20:53:40.441Z,6.87
2019-02-23T20:56:10.118Z,6.84
2019-02-23T20:58:40.021Z,6.82
2019-02-23T21:01:10.087Z,6.81
2019-02-23T21:03:39.766Z,6.82
2019-02-23T21:06:09.457Z,6.80
2019-02-23T21:08:39.650Z,6.79
2019-02-23T21:11:09.875Z,6.77
2019-02-23T21:13:39.592Z,6.77
2019-02-23T21:16:09.263Z,6.80
2019-02-23T21:18:39.246Z,6.83
2019-02-23T21:21:08.909Z,6.82
2019-02-23T21:23:38.823Z,6.81
2019-02-23T21:26:08.505Z,6.78
2019-02-23T21:28:38.201Z,6.74
2019-02-23T21:31:07.886Z,6.69
2019-02-23T21:33:37.785Z,6.65
2019-02-23T21:36:07.533Z,6.59
2019-02-23T21:38:37.280Z,6.54
2019-02-23T21:41:06.957Z,6.48
2019-02-23T21:43:36.623Z,6.43
2019-02-23T21:46:06.305Z,6.41
2019-02-23T21:48:36.240Z,6.36
2019-02-23T21:51:05.944Z,6.30
2019-02-23T21:53:36.078Z,6.25
2019-02-23T21:56:05.758Z,6.17
2019-02-23T21:58:35.826Z,6.10
2019-02-23T22:01:05.492Z,6.06
2019-02-23T22:03:35.420Z,6.02
2019-02-23T22:06:05.710Z,5.97
2019-02-23T22:08:35.640Z,5.92
2019-02-23T22:11:05.385Z,5.89
2019-02-23T22:13:35.162Z,5.83
2019-02-23T22:16:04.835Z,5.79
2019-02-23T22:18:34.855Z,5.75
2019-02-23T22:21:04.928Z,5.71
2019-02-23T22:23:34.603Z,5.68
2019-02-23T22:26:04.380Z,5.64
2019-02-23T22:28:34.053Z,5.59
2019-02-23T22:31:04.780Z,5.54
2019-02-23T22:33:34.465Z,5.50
2019-02-23T22:36:04.971Z,5.45
2019-02-23T22:38:34.823Z,5.40
2019-02-23T22:41:05.129Z,5.35
2019-02-23T22:43:34.820Z,5.31
2019-02-23T22:46:05.405Z,5.28
2019-02-23T22:48:35.566Z,5.25
2019-02-23T22:51:05.309Z,5.19
2019-02-23T22:53:35.974Z,5.18
2019-02-23T22:56:05.653Z,5.13
2019-02-23T22:58:35.325Z,5.07
2019-02-23T23:01:07.179Z,4.99
2019-02-23T23:03:37.401Z,4.98
2019-02-23T23:06:07.169Z,4.96
2019-02-23T23:08:36.850Z,4.96
2019-02-23T23:11:06.604Z,4.96
2019-02-23T23:13:36.291Z,4.96
2019-02-23T23:16:05.965Z,4.95
2019-02-23T23:18:36.068Z,4.94
2019-02-23T23:21:05.746Z,4.92
2019-02-23T23:23:35.480Z,4.90
2019-02-23T23:26:05.420Z,4.88
2019-02-23T23:28:35.354Z,4.86
2019-02-23T23:31:05.041Z,4.81
2019-02-23T23:33:34.751Z,4.79
2019-02-23T23:36:04.948Z,4.77
2019-02-23T23:38:34.612Z,4.73
2019-02-23T23:41:05.221Z,4.71
2019-02-23T23:43:34.901Z,4.67
2019-02-23T23:46:05.116Z,4.66
2019-02-23T23:48:34.812Z,4.60
2019-02-23T23:51:05.036Z,4.60
2019-02-23T23:53:34.981Z,4.57
2019-02-23T23:56:05.720Z,4.54
2019-02-23T23:58:35.792Z,4.48
