createdAt,value
2022-08-11T00:01:29.748Z,1.00
2022-08-11T00:04:05.215Z,1.00
2022-08-11T00:06:36.027Z,1.00
2022-08-11T00:09:11.007Z,0.00
2022-08-11T00:11:48.877Z,0.00
2022-08-11T00:14:23.944Z,1.00
2022-08-11T00:17:12.310Z,0.20
2022-08-11T00:20:11.605Z,1.80
2022-08-11T00:22:34.900Z,1.00
2022-08-11T00:25:13.307Z,1.00
2022-08-11T00:27:42.032Z,0.20
2022-08-11T00:30:12.195Z,1.00
2022-08-11T00:32:42.985Z,1.00
2022-08-11T00:35:54.254Z,0.80
2022-08-11T00:38:03.759Z,1.00
2022-08-11T00:40:42.038Z,1.00
2022-08-11T00:43:48.287Z,1.00
2022-08-11T00:46:20.249Z,1.00
2022-08-11T00:49:25.069Z,0.80
2022-08-11T00:52:22.632Z,2.00
2022-08-11T00:55:23.356Z,1.60
2022-08-11T00:58:27.567Z,1.00
2022-08-11T01:01:08.617Z,0.80
2022-08-11T01:03:39.228Z,1.00
2022-08-11T01:06:51.059Z,1.40
2022-08-11T01:10:10.197Z,1.20
2022-08-11T01:12:49.396Z,0.00
2022-08-11T01:15:55.969Z,1.00
2022-08-11T01:18:55.599Z,1.00
2022-08-11T01:22:16.709Z,1.00
2022-08-11T01:24:59.401Z,1.00
2022-08-11T01:28:05.911Z,0.80
2022-08-11T01:31:07.495Z,0.40
2022-08-11T01:34:12.630Z,1.00
2022-08-11T01:37:21.628Z,0.20
2022-08-11T01:40:08.497Z,1.00
2022-08-11T01:43:28.932Z,1.00
2022-08-11T01:46:07.590Z,0.20
2022-08-11T01:48:50.373Z,0.40
2022-08-11T01:51:46.159Z,0.00
2022-08-11T01:54:31.717Z,0.80
2022-08-11T01:57:36.708Z,1.00
2022-08-11T02:00:13.348Z,1.00
2022-08-11T02:02:57.308Z,1.00
2022-08-11T02:05:46.591Z,1.00
2022-08-11T02:08:33.405Z,1.60
2022-08-11T02:11:35.851Z,0.00
2022-08-11T02:14:27.690Z,1.00
2022-08-11T02:17:23.330Z,1.00
2022-08-11T02:20:16.751Z,1.00
2022-08-11T02:23:41.097Z,1.60
2022-08-11T02:26:29.269Z,0.60
2022-08-11T02:29:16.041Z,1.00
2022-08-11T02:32:29.982Z,1.20
2022-08-11T02:35:21.845Z,1.00
2022-08-11T02:38:22.749Z,1.20
2022-08-11T02:41:44.757Z,0.20
2022-08-11T02:44:30.360Z,0.80
2022-08-11T02:47:25.400Z,1.00
2022-08-11T02:50:19.798Z,1.40
2022-08-11T02:53:03.974Z,1.00
2022-08-11T02:55:48.673Z,2.00
2022-08-11T02:59:24.915Z,0.00
2022-08-11T03:02:10.951Z,2.00
2022-08-11T03:04:59.032Z,0.60
2022-08-11T03:08:07.919Z,1.00
2022-08-11T03:11:15.675Z,1.40
2022-08-11T03:14:18.804Z,1.80
2022-08-11T03:17:18.163Z,1.00
2022-08-11T03:20:10.573Z,2.00
2022-08-11T03:22:50.777Z,2.00
2022-08-11T03:25:57.402Z,0.00
2022-08-11T03:29:07.025Z,1.00
2022-08-11T03:31:41.282Z,0.00
2022-08-11T03:34:19.150Z,1.00
2022-08-11T03:37:14.882Z,2.00
2022-08-11T03:39:55.492Z,1.60
2022-08-11T03:43:07.990Z,1.00
2022-08-11T03:46:17.394Z,1.00
2022-08-11T03:49:19.004Z,1.60
2022-08-11T03:52:13.235Z,2.00
2022-08-11T03:54:43.843Z,1.40
2022-08-11T03:57:41.792Z,2.00
2022-08-11T04:00:21.174Z,2.00
2022-08-11T04:02:48.613Z,2.80
2022-08-11T04:05:28.139Z,3.00
2022-08-11T04:08:04.553Z,2.20
2022-08-11T04:11:00.401Z,0.80
2022-08-11T04:14:45.206Z,3.20
2022-08-11T04:17:57.912Z,3.00
2022-08-11T04:20:56.911Z,3.00
2022-08-11T04:24:35.657Z,3.00
2022-08-11T04:26:36.682Z,4.40
2022-08-11T04:30:03.577Z,3.60
2022-08-11T04:32:43.175Z,2.00
2022-08-11T04:35:35.458Z,3.00
2022-08-11T04:38:40.097Z,1.50
2022-08-11T04:41:31.127Z,3.00
2022-08-11T04:44:24.432Z,4.00
2022-08-11T04:47:12.897Z,3.00
2022-08-11T04:50:23.334Z,3.00
2022-08-11T04:53:32.016Z,4.00
2022-08-11T04:56:43.509Z,3.00
2022-08-11T05:00:23.941Z,3.50
2022-08-11T05:03:15.434Z,3.50
2022-08-11T05:05:56.284Z,5.00
2022-08-11T05:09:01.659Z,3.00
2022-08-11T05:11:57.805Z,3.00
2022-08-11T05:15:00.232Z,3.75
2022-08-11T05:17:58.280Z,3.75
2022-08-11T05:20:46.162Z,4.60
2022-08-11T05:23:33.807Z,5.80
2022-08-11T05:26:47.953Z,4.60
2022-08-11T05:29:58.232Z,4.60
2022-08-11T05:32:48.875Z,3.00
2022-08-11T05:36:00.149Z,1.00
2022-08-11T05:38:37.762Z,3.20
2022-08-11T05:41:24.945Z,2.00
2022-08-11T05:44:20.925Z,3.00
2022-08-11T05:47:09.241Z,3.20
2022-08-11T05:49:57.922Z,1.00
2022-08-11T05:52:49.016Z,2.00
2022-08-11T05:55:35.754Z,2.00
2022-08-11T05:58:23.031Z,2.00
2022-08-11T06:00:51.317Z,1.20
2022-08-11T06:03:29.482Z,2.40
2022-08-11T06:05:59.558Z,1.20
2022-08-11T06:08:38.361Z,1.00
2022-08-11T06:11:07.007Z,2.00
2022-08-11T06:13:35.639Z,0.00
2022-08-11T06:16:06.811Z,1.00
2022-08-11T06:18:36.773Z,1.20
2022-08-11T06:21:11.595Z,1.40
2022-08-11T06:23:42.876Z,0.00
2022-08-11T06:26:12.844Z,1.40
2022-08-11T06:28:46.919Z,0.00
2022-08-11T06:31:20.401Z,1.00
2022-08-11T06:34:27.049Z,0.20
2022-08-11T06:37:21.822Z,0.00
2022-08-11T06:39:53.165Z,0.80
2022-08-11T06:42:46.999Z,0.00
2022-08-11T06:45:26.473Z,0.00
2022-08-11T06:47:55.073Z,0.20
2022-08-11T06:50:42.453Z,0.00
2022-08-11T06:53:11.688Z,0.20
2022-08-11T06:56:05.031Z,0.40
2022-08-11T06:58:53.793Z,0.20
2022-08-11T07:01:47.783Z,0.00
2022-08-11T07:04:52.128Z,0.00
2022-08-11T07:08:33.727Z,0.00
2022-08-11T07:11:45.704Z,0.00
2022-08-11T07:14:39.908Z,0.00
2022-08-11T07:17:11.962Z,0.00
2022-08-11T07:20:02.469Z,0.00
2022-08-11T07:22:51.241Z,0.00
2022-08-11T07:25:38.194Z,0.80
2022-08-11T07:28:35.832Z,0.00
2022-08-11T07:31:14.332Z,0.00
2022-08-11T07:34:18.744Z,0.40
2022-08-11T07:36:56.746Z,0.40
2022-08-11T07:39:27.484Z,0.00
2022-08-11T07:41:58.710Z,0.00
2022-08-11T07:44:34.665Z,0.00
2022-08-11T07:47:22.323Z,0.00
2022-08-11T07:50:12.071Z,0.00
2022-08-11T07:52:40.953Z,0.80
2022-08-11T07:55:14.792Z,0.00
2022-08-11T07:58:15.613Z,0.00
2022-08-11T08:01:21.744Z,0.80
2022-08-11T08:04:08.936Z,0.00
2022-08-11T08:06:56.567Z,0.00
2022-08-11T08:09:44.616Z,1.00
2022-08-11T08:12:33.252Z,0.00
2022-08-11T08:15:26.182Z,0.00
2022-08-11T08:18:20.943Z,0.00
2022-08-11T08:20:50.391Z,0.00
2022-08-11T08:23:36.488Z,0.00
2022-08-11T08:26:30.682Z,0.00
2022-08-11T08:29:35.096Z,0.00
2022-08-11T08:32:03.614Z,0.00
2022-08-11T08:34:32.377Z,0.00
2022-08-11T08:37:02.681Z,0.00
2022-08-11T08:39:46.816Z,0.00
2022-08-11T08:42:20.250Z,0.20
2022-08-11T08:44:52.821Z,0.00
2022-08-11T08:47:41.903Z,1.00
2022-08-11T08:50:21.934Z,0.20
2022-08-11T08:53:06.204Z,0.00
2022-08-11T08:55:34.976Z,0.60
2022-08-11T08:58:03.405Z,1.00
2022-08-11T09:00:47.324Z,0.60
2022-08-11T09:03:40.695Z,0.00
2022-08-11T09:06:03.523Z,0.00
2022-08-11T09:08:33.014Z,0.00
2022-08-11T09:11:21.971Z,0.20
2022-08-11T09:14:03.240Z,1.00
2022-08-11T09:16:39.325Z,0.00
2022-08-11T09:19:08.571Z,0.00
2022-08-11T09:21:49.247Z,1.00
2022-08-11T09:24:38.395Z,1.00
2022-08-11T09:27:09.305Z,1.60
2022-08-11T09:29:40.670Z,1.40
2022-08-11T09:32:09.453Z,0.00
2022-08-11T09:34:39.237Z,0.20
2022-08-11T09:37:53.798Z,1.00
2022-08-11T09:40:33.976Z,0.00
2022-08-11T09:43:25.098Z,0.20
2022-08-11T09:45:54.170Z,1.00
2022-08-11T09:48:24.334Z,1.00
2022-08-11T09:51:03.670Z,0.00
2022-08-11T09:53:41.739Z,0.00
2022-08-11T09:56:41.013Z,0.00
2022-08-11T09:59:09.296Z,0.60
2022-08-11T10:01:47.339Z,0.00
2022-08-11T10:04:17.723Z,0.00
2022-08-11T10:07:04.277Z,0.00
2022-08-11T10:09:47.254Z,1.00
2022-08-11T10:12:25.040Z,0.20
2022-08-11T10:15:14.921Z,0.40
2022-08-11T10:18:06.900Z,0.60
2022-08-11T10:20:38.842Z,0.00
2022-08-11T10:23:29.494Z,0.00
2022-08-11T10:26:16.702Z,0.80
2022-08-11T10:29:09.908Z,0.20
2022-08-11T10:31:57.925Z,0.00
2022-08-11T10:34:29.163Z,0.80
2022-08-11T10:37:03.242Z,0.00
2022-08-11T10:39:31.162Z,1.00
2022-08-11T10:42:35.075Z,0.00
2022-08-11T10:45:30.343Z,0.00
2022-08-11T10:47:58.827Z,0.00
2022-08-11T10:50:45.658Z,2.00
2022-08-11T10:53:32.840Z,1.00
2022-08-11T10:56:19.807Z,2.00
2022-08-11T10:58:51.206Z,0.80
2022-08-11T11:01:24.488Z,1.00
2022-08-11T11:03:58.798Z,1.00
2022-08-11T11:06:51.331Z,2.00
2022-08-11T11:09:39.631Z,2.00
2022-08-11T11:12:34.751Z,1.00
2022-08-11T11:15:23.212Z,1.00
2022-08-11T11:18:14.602Z,1.00
2022-08-11T11:20:52.491Z,1.00
2022-08-11T11:23:59.965Z,1.00
2022-08-11T11:26:41.089Z,2.00
2022-08-11T11:29:34.724Z,1.80
2022-08-11T11:32:35.927Z,1.00
2022-08-11T11:35:11.438Z,1.20
2022-08-11T11:37:41.244Z,1.20
2022-08-11T11:40:31.630Z,1.60
2022-08-11T11:43:01.191Z,1.00
2022-08-11T11:45:30.091Z,1.00
2022-08-11T11:48:00.699Z,0.80
2022-08-11T11:50:38.022Z,2.20
2022-08-11T11:53:10.604Z,1.40
2022-08-11T11:55:38.425Z,1.20
2022-08-11T11:58:26.137Z,2.00
2022-08-11T12:01:16.602Z,1.40
2022-08-11T12:03:49.733Z,1.60
2022-08-11T12:06:22.057Z,1.00
2022-08-11T12:08:52.397Z,1.40
2022-08-11T12:11:40.622Z,1.00
2022-08-11T12:14:12.452Z,1.00
2022-08-11T12:16:43.372Z,1.00
2022-08-11T12:19:17.219Z,1.00
2022-08-11T12:22:04.971Z,2.00
2022-08-11T12:24:54.226Z,2.00
2022-08-11T12:27:25.445Z,1.00
2022-08-11T12:30:08.755Z,1.00
2022-08-11T12:32:38.640Z,1.00
2022-08-11T12:35:07.717Z,2.00
2022-08-11T12:37:43.978Z,1.00
2022-08-11T12:41:03.530Z,1.00
2022-08-11T12:43:56.808Z,2.20
2022-08-11T12:46:38.050Z,1.00
2022-08-11T12:49:31.287Z,2.00
2022-08-11T12:52:13.229Z,1.00
2022-08-11T12:54:56.690Z,1.00
2022-08-11T12:57:58.345Z,0.00
2022-08-11T13:00:46.918Z,0.00
2022-08-11T13:03:33.789Z,0.80
2022-08-11T13:06:04.486Z,1.00
2022-08-11T13:08:35.869Z,1.00
2022-08-11T13:11:23.219Z,1.00
2022-08-11T13:13:57.463Z,1.80
2022-08-11T13:16:56.090Z,1.00
2022-08-11T13:19:24.398Z,1.00
2022-08-11T13:21:53.576Z,1.60
2022-08-11T13:24:23.095Z,1.00
2022-08-11T13:26:51.956Z,1.00
2022-08-11T13:29:24.794Z,1.60
2022-08-11T13:31:54.822Z,1.00
2022-08-11T13:34:25.094Z,1.00
2022-08-11T13:36:55.213Z,1.00
2022-08-11T13:39:27.156Z,1.00
2022-08-11T13:41:57.148Z,0.40
2022-08-11T13:44:30.256Z,1.00
2022-08-11T13:47:01.850Z,1.00
2022-08-11T13:49:39.807Z,0.60
2022-08-11T13:52:14.919Z,2.00
2022-08-11T13:54:44.017Z,1.00
2022-08-11T13:58:19.325Z,1.00
2022-08-11T14:00:14.534Z,1.00
2022-08-11T14:02:57.016Z,1.00
2022-08-11T14:05:32.181Z,0.40
2022-08-11T14:08:08.202Z,0.00
2022-08-11T14:12:23.114Z,1.20
2022-08-11T14:14:11.978Z,1.40
2022-08-11T14:16:44.706Z,1.00
2022-08-11T14:19:15.142Z,0.20
2022-08-11T14:22:07.225Z,0.00
2022-08-11T14:24:37.659Z,1.00
2022-08-11T14:27:07.976Z,1.00
2022-08-11T14:29:55.756Z,2.00
2022-08-11T14:32:24.463Z,0.80
2022-08-11T14:34:56.145Z,1.00
2022-08-11T14:37:25.938Z,1.80
2022-08-11T14:40:03.693Z,0.40
2022-08-11T14:42:50.883Z,1.00
2022-08-11T14:45:58.289Z,1.00
2022-08-11T14:48:25.051Z,1.00
2022-08-11T14:50:53.509Z,1.00
2022-08-11T14:53:22.993Z,2.00
2022-08-11T14:56:09.921Z,1.00
2022-08-11T14:58:38.079Z,2.00
2022-08-11T15:01:26.067Z,1.00
2022-08-11T15:04:04.350Z,1.00
2022-08-11T15:06:43.471Z,1.40
2022-08-11T15:09:11.155Z,1.40
2022-08-11T15:11:57.683Z,1.00
2022-08-11T15:14:58.189Z,1.00
2022-08-11T15:17:32.306Z,2.00
2022-08-11T15:20:33.554Z,1.00
2022-08-11T15:23:20.517Z,1.60
2022-08-11T15:26:01.094Z,1.00
2022-08-11T15:28:52.334Z,1.20
2022-08-11T15:31:23.614Z,0.00
2022-08-11T15:34:20.028Z,1.60
2022-08-11T15:37:07.777Z,1.00
2022-08-11T15:40:31.194Z,2.00
2022-08-11T15:43:30.524Z,1.60
2022-08-11T15:46:02.686Z,1.20
2022-08-11T15:49:13.132Z,1.40
2022-08-11T15:52:03.634Z,1.00
2022-08-11T15:54:33.957Z,1.00
2022-08-11T15:57:02.739Z,1.80
2022-08-11T15:59:53.327Z,1.20
2022-08-11T16:02:43.826Z,1.00
2022-08-11T16:05:46.101Z,1.00
2022-08-11T16:08:06.011Z,2.00
2022-08-11T16:10:35.686Z,0.00
2022-08-11T16:13:06.846Z,1.20
2022-08-11T16:16:14.308Z,1.80
2022-08-11T16:19:04.603Z,1.00
2022-08-11T16:21:40.627Z,1.00
2022-08-11T16:27:02.157Z,1.00
2022-08-11T16:27:10.554Z,1.00
2022-08-11T16:29:48.264Z,0.00
2022-08-11T16:32:23.651Z,2.00
2022-08-11T16:35:20.031Z,1.20
2022-08-11T16:38:06.919Z,1.20
2022-08-11T16:40:35.949Z,1.00
2022-08-11T16:43:26.623Z,2.00
2022-08-11T16:46:14.310Z,2.20
2022-08-11T16:48:44.361Z,0.00
2022-08-11T16:51:13.882Z,1.80
2022-08-11T16:53:54.854Z,1.00
2022-08-11T16:56:45.735Z,0.40
2022-08-11T16:59:39.696Z,2.00
2022-08-11T17:02:42.642Z,2.00
2022-08-11T17:05:38.287Z,1.60
2022-08-11T17:08:57.417Z,2.00
2022-08-11T17:11:49.112Z,1.60
2022-08-11T17:14:38.004Z,1.00
2022-08-11T17:17:12.520Z,3.00
2022-08-11T17:20:39.550Z,2.00
2022-08-11T17:22:54.469Z,1.00
2022-08-11T17:25:26.161Z,1.00
2022-08-11T17:27:57.043Z,2.00
2022-08-11T17:30:46.746Z,1.00
2022-08-11T17:33:34.204Z,1.80
2022-08-11T17:36:03.083Z,1.40
2022-08-11T17:38:32.382Z,1.20
2022-08-11T17:41:23.461Z,1.20
2022-08-11T17:44:12.302Z,1.00
2022-08-11T17:47:05.195Z,2.00
2022-08-11T17:49:37.993Z,2.00
2022-08-11T17:52:26.241Z,2.00
2022-08-11T17:55:14.544Z,2.00
2022-08-11T17:58:01.977Z,2.20
2022-08-11T18:00:32.096Z,1.40
2022-08-11T18:03:20.360Z,2.00
2022-08-11T18:05:49.641Z,1.00
2022-08-11T18:08:37.883Z,1.60
2022-08-11T18:12:06.389Z,1.00
2022-08-11T18:14:33.058Z,2.00
2022-08-11T18:17:19.254Z,1.20
2022-08-11T18:20:05.591Z,1.00
2022-08-11T18:22:57.189Z,1.40
2022-08-11T18:25:47.095Z,2.00
2022-08-11T18:28:35.977Z,2.00
2022-08-11T18:31:23.670Z,2.00
2022-08-11T18:34:12.324Z,0.80
2022-08-11T18:37:03.823Z,2.25
2022-08-11T18:39:56.212Z,2.25
2022-08-11T18:42:44.182Z,2.25
2022-08-11T18:45:45.170Z,2.75
2022-08-11T18:48:37.237Z,4.00
2022-08-11T18:51:30.560Z,3.75
2022-08-11T18:54:20.934Z,2.75
2022-08-11T18:57:07.466Z,3.50
2022-08-11T18:59:57.401Z,2.25
2022-08-11T19:02:49.188Z,2.50
2022-08-11T19:06:32.175Z,2.75
2022-08-11T19:08:50.943Z,3.25
2022-08-11T19:11:42.821Z,3.25
2022-08-11T19:14:31.912Z,2.50
2022-08-11T19:17:44.881Z,3.25
2022-08-11T19:20:35.445Z,3.00
2022-08-11T19:23:24.411Z,4.00
2022-08-11T19:26:10.645Z,2.25
2022-08-11T19:29:00.470Z,4.00
2022-08-11T19:31:48.339Z,2.00
2022-08-11T19:34:40.340Z,2.50
2022-08-11T19:37:28.703Z,3.50
2022-08-11T19:40:22.367Z,3.25
2022-08-11T19:43:14.837Z,2.50
2022-08-11T19:46:14.142Z,3.50
2022-08-11T19:49:03.545Z,3.00
2022-08-11T19:51:54.903Z,3.50
2022-08-11T19:54:50.962Z,3.25
2022-08-11T19:57:40.212Z,3.75
2022-08-11T20:00:40.143Z,4.25
2022-08-11T20:03:28.818Z,6.25
2022-08-11T20:06:28.101Z,4.00
2022-08-11T20:09:18.903Z,4.50
2022-08-11T20:12:12.037Z,4.00
2022-08-11T20:15:00.976Z,5.00
2022-08-11T20:17:50.699Z,4.00
2022-08-11T20:20:38.895Z,6.00
2022-08-11T20:23:28.984Z,6.00
2022-08-11T20:26:30.667Z,4.50
2022-08-11T20:29:19.237Z,5.25
2022-08-11T20:32:09.406Z,2.25
2022-08-11T20:34:58.692Z,6.00
2022-08-11T20:37:51.107Z,4.50
2022-08-11T20:40:43.065Z,4.75
2022-08-11T20:44:06.034Z,4.75
2022-08-11T20:46:42.160Z,6.00
2022-08-11T20:49:41.293Z,4.25
2022-08-11T20:52:39.710Z,5.00
2022-08-11T20:55:46.420Z,5.75
2022-08-11T20:59:10.975Z,3.50
2022-08-11T21:01:44.641Z,4.25
2022-08-11T21:04:32.503Z,6.25
2022-08-11T21:07:28.138Z,5.00
2022-08-11T21:13:26.901Z,6.00
2022-08-11T21:16:26.248Z,5.00
2022-08-11T21:20:00.306Z,4.50
2022-08-11T21:22:29.033Z,3.00
2022-08-11T21:25:18.268Z,4.50
2022-08-11T21:28:08.441Z,3.00
2022-08-11T21:30:57.607Z,4.00
2022-08-11T21:33:47.632Z,2.75
2022-08-11T21:36:34.319Z,4.00
2022-08-11T21:39:25.060Z,5.25
2022-08-11T21:42:13.876Z,4.75
2022-08-11T21:45:02.613Z,4.00
2022-08-11T21:47:56.060Z,5.25
2022-08-11T21:50:48.299Z,5.50
2022-08-11T21:53:35.792Z,1.00
2022-08-11T21:56:25.516Z,5.00
2022-08-11T21:59:15.164Z,6.00
2022-08-11T22:02:03.069Z,5.50
2022-08-11T22:04:52.956Z,3.50
2022-08-11T22:07:41.442Z,5.00
2022-08-11T22:10:41.389Z,5.00
2022-08-11T22:13:31.126Z,5.50
2022-08-11T22:16:20.680Z,5.25
2022-08-11T22:19:09.801Z,6.00
2022-08-11T22:22:02.892Z,5.00
2022-08-11T22:24:52.205Z,5.00
2022-08-11T22:27:40.567Z,6.50
2022-08-11T22:30:29.496Z,3.75
2022-08-11T22:33:18.650Z,3.00
2022-08-11T22:36:12.922Z,4.50
2022-08-11T22:39:01.325Z,5.75
2022-08-11T22:41:48.460Z,4.50
2022-08-11T22:44:34.400Z,4.25
2022-08-11T22:47:22.803Z,3.00
2022-08-11T22:50:17.222Z,5.00
2022-08-11T22:53:05.071Z,4.00
2022-08-11T22:55:51.444Z,4.25
2022-08-11T22:58:40.248Z,5.00
2022-08-11T23:01:26.614Z,5.00
2022-08-11T23:04:15.063Z,5.00
2022-08-11T23:07:01.923Z,5.00
2022-08-11T23:09:48.844Z,5.50
2022-08-11T23:12:35.877Z,3.00
2022-08-11T23:15:23.203Z,5.00
2022-08-11T23:18:09.361Z,5.00
2022-08-11T23:20:56.337Z,5.50
2022-08-11T23:23:47.203Z,4.50
2022-08-11T23:26:36.282Z,3.00
2022-08-11T23:29:25.400Z,2.75
2022-08-11T23:32:12.279Z,5.00
2022-08-11T23:35:38.715Z,3.00
2022-08-11T23:38:09.939Z,3.75
2022-08-11T23:40:57.699Z,5.00
2022-08-11T23:43:44.044Z,5.75
2022-08-11T23:46:30.201Z,3.50
2022-08-11T23:49:21.031Z,5.00
2022-08-11T23:52:08.482Z,3.00
2022-08-11T23:54:55.606Z,3.00
2022-08-11T23:57:49.165Z,5.75
