createdAt,value
2023-03-19T00:00:52.384Z,11.33
2023-03-19T00:01:52.400Z,11.33
2023-03-19T00:02:52.523Z,11.33
2023-03-19T00:03:52.461Z,11.35
2023-03-19T00:04:52.361Z,11.30
2023-03-19T00:05:52.359Z,11.32
2023-03-19T00:06:52.402Z,11.36
2023-03-19T00:07:52.329Z,11.37
2023-03-19T00:08:52.344Z,11.40
2023-03-19T00:09:52.285Z,11.37
2023-03-19T00:10:52.289Z,11.40
2023-03-19T00:11:52.268Z,11.37
2023-03-19T00:12:52.263Z,11.37
2023-03-19T00:13:52.277Z,11.36
2023-03-19T00:14:52.235Z,11.35
2023-03-19T00:15:52.249Z,11.33
2023-03-19T00:16:52.218Z,11.32
2023-03-19T00:17:52.202Z,11.30
2023-03-19T00:18:52.226Z,11.27
2023-03-19T00:19:52.180Z,11.27
2023-03-19T00:20:52.167Z,11.25
2023-03-19T00:21:52.149Z,11.25
2023-03-19T00:22:52.157Z,11.22
2023-03-19T00:23:52.141Z,11.22
2023-03-19T00:24:53.016Z,11.19
2023-03-19T00:25:52.113Z,11.22
2023-03-19T00:26:52.091Z,11.19
2023-03-19T00:27:52.090Z,11.19
2023-03-19T00:28:52.120Z,11.19
2023-03-19T00:29:52.065Z,11.19
2023-03-19T00:30:52.059Z,11.19
2023-03-19T00:31:52.031Z,11.19
2023-03-19T00:32:52.051Z,11.23
2023-03-19T00:33:52.016Z,11.23
2023-03-19T00:34:52.031Z,11.22
2023-03-19T00:35:52.045Z,11.22
2023-03-19T00:36:52.010Z,11.19
2023-03-19T00:37:51.979Z,11.18
2023-03-19T00:38:51.973Z,11.17
2023-03-19T00:39:51.950Z,11.14
2023-03-19T00:40:51.940Z,11.12
2023-03-19T00:41:51.996Z,11.12
2023-03-19T00:42:51.916Z,11.10
2023-03-19T00:43:51.913Z,11.08
2023-03-19T00:44:51.907Z,11.08
2023-03-19T00:45:51.900Z,11.07
2023-03-19T00:46:51.892Z,11.05
2023-03-19T00:47:51.878Z,11.05
2023-03-19T00:48:51.856Z,11.04
2023-03-19T00:49:51.856Z,11.04
2023-03-19T00:50:51.840Z,11.02
2023-03-19T00:51:51.814Z,10.97
2023-03-19T00:52:51.824Z,10.96
2023-03-19T00:53:51.796Z,10.93
2023-03-19T00:54:51.799Z,10.92
2023-03-19T00:55:51.778Z,10.90
2023-03-19T00:56:51.773Z,10.89
2023-03-19T00:57:51.769Z,10.86
2023-03-19T00:58:51.769Z,10.86
2023-03-19T00:59:51.724Z,10.84
2023-03-19T01:00:51.774Z,10.84
2023-03-19T01:01:51.703Z,10.79
2023-03-19T01:02:51.708Z,10.79
2023-03-19T01:03:52.544Z,10.79
2023-03-19T01:04:51.672Z,10.78
2023-03-19T01:05:59.117Z,10.78
2023-03-19T01:06:51.702Z,10.79
2023-03-19T01:07:51.653Z,10.78
2023-03-19T01:08:51.632Z,10.78
2023-03-19T01:09:51.613Z,10.76
2023-03-19T01:10:51.615Z,10.74
2023-03-19T01:11:51.626Z,10.71
2023-03-19T01:12:51.588Z,10.69
2023-03-19T01:13:51.583Z,10.68
2023-03-19T01:14:51.599Z,10.63
2023-03-19T01:15:51.540Z,10.60
2023-03-19T01:16:51.555Z,10.57
2023-03-19T01:17:51.527Z,10.54
2023-03-19T01:18:51.536Z,10.51
2023-03-19T01:19:51.514Z,10.49
2023-03-19T01:20:51.479Z,10.48
2023-03-19T01:21:51.490Z,10.44
2023-03-19T01:22:51.485Z,10.42
2023-03-19T01:23:51.450Z,10.38
2023-03-19T01:24:51.464Z,10.38
2023-03-19T01:25:51.430Z,10.37
2023-03-19T01:26:51.413Z,10.34
2023-03-19T01:27:51.425Z,10.31
2023-03-19T01:28:51.402Z,10.30
2023-03-19T01:29:51.407Z,10.25
2023-03-19T01:30:51.434Z,10.22
2023-03-19T01:31:51.405Z,10.22
2023-03-19T01:32:51.399Z,10.17
2023-03-19T01:33:51.335Z,10.13
2023-03-19T01:34:51.325Z,10.13
2023-03-19T01:35:51.339Z,10.09
2023-03-19T01:36:52.823Z,10.07
2023-03-19T01:37:52.270Z,10.05
2023-03-19T01:38:51.283Z,10.05
2023-03-19T01:39:51.293Z,10.05
2023-03-19T01:40:51.259Z,10.07
2023-03-19T01:41:51.283Z,10.09
2023-03-19T01:42:51.262Z,10.09
2023-03-19T01:43:51.231Z,10.09
2023-03-19T01:44:51.216Z,10.09
2023-03-19T01:45:51.514Z,10.07
2023-03-19T01:46:51.254Z,10.07
2023-03-19T01:47:51.184Z,10.04
2023-03-19T01:48:51.204Z,10.01
2023-03-19T01:49:51.164Z,9.99
2023-03-19T01:50:51.156Z,9.99
2023-03-19T01:51:51.169Z,9.99
2023-03-19T01:52:51.128Z,10.02
2023-03-19T01:53:51.124Z,10.02
2023-03-19T01:54:51.138Z,9.99
2023-03-19T01:55:51.128Z,9.99
2023-03-19T01:56:51.086Z,9.97
2023-03-19T01:57:51.106Z,9.95
2023-03-19T01:58:51.056Z,9.94
2023-03-19T01:59:51.044Z,9.95
2023-03-19T02:00:51.041Z,9.94
2023-03-19T02:01:51.097Z,9.95
2023-03-19T02:02:51.027Z,9.94
2023-03-19T02:03:51.040Z,9.95
2023-03-19T02:04:51.051Z,9.94
2023-03-19T02:05:50.988Z,9.94
2023-03-19T02:06:51.002Z,9.94
2023-03-19T02:07:50.997Z,9.94
2023-03-19T02:08:50.962Z,9.91
2023-03-19T02:09:50.933Z,9.91
2023-03-19T02:10:50.918Z,9.89
2023-03-19T02:11:50.906Z,9.87
2023-03-19T02:12:50.937Z,9.89
2023-03-19T02:13:50.898Z,9.92
2023-03-19T02:14:50.878Z,9.92
2023-03-19T02:15:50.948Z,9.92
2023-03-19T02:16:50.902Z,9.94
2023-03-19T02:17:52.353Z,9.95
2023-03-19T02:18:50.833Z,9.95
2023-03-19T02:19:50.822Z,9.95
2023-03-19T02:20:50.817Z,9.94
2023-03-19T02:21:50.841Z,9.95
2023-03-19T02:22:52.259Z,9.97
2023-03-19T02:23:50.772Z,9.98
2023-03-19T02:24:50.794Z,9.98
2023-03-19T02:25:50.746Z,10.01
2023-03-19T02:26:50.785Z,9.99
2023-03-19T02:27:50.754Z,10.01
2023-03-19T02:28:50.714Z,10.02
2023-03-19T02:29:50.711Z,10.02
2023-03-19T02:30:50.755Z,10.04
2023-03-19T02:31:50.707Z,10.04
2023-03-19T02:32:50.720Z,10.07
2023-03-19T02:33:50.663Z,10.07
2023-03-19T02:34:50.652Z,10.05
2023-03-19T02:35:50.685Z,10.05
2023-03-19T02:36:50.668Z,10.09
2023-03-19T02:37:50.620Z,10.10
2023-03-19T02:38:50.603Z,10.10
2023-03-19T02:39:50.606Z,10.10
2023-03-19T02:40:50.571Z,10.12
2023-03-19T02:41:50.569Z,10.12
2023-03-19T02:42:50.594Z,10.15
2023-03-19T02:43:50.562Z,10.13
2023-03-19T02:44:50.540Z,10.13
2023-03-19T02:45:50.530Z,10.13
2023-03-19T02:46:50.566Z,10.15
2023-03-19T02:47:50.545Z,10.15
2023-03-19T02:48:50.501Z,10.15
2023-03-19T02:49:50.495Z,10.16
2023-03-19T02:50:50.477Z,10.15
2023-03-19T02:51:50.485Z,10.16
2023-03-19T02:52:50.451Z,10.16
2023-03-19T02:53:52.014Z,10.15
2023-03-19T02:54:50.455Z,10.15
2023-03-19T02:55:50.410Z,10.15
2023-03-19T02:56:50.407Z,10.17
2023-03-19T02:57:50.412Z,10.16
2023-03-19T02:58:50.398Z,10.15
2023-03-19T02:59:50.379Z,10.16
2023-03-19T03:00:50.405Z,10.17
2023-03-19T03:01:50.434Z,10.16
2023-03-19T03:02:50.341Z,10.16
2023-03-19T03:03:50.346Z,10.16
2023-03-19T03:04:50.317Z,10.16
2023-03-19T03:05:50.312Z,10.16
2023-03-19T03:06:51.748Z,10.16
2023-03-19T03:07:50.279Z,10.16
2023-03-19T03:08:50.678Z,10.15
2023-03-19T03:09:50.247Z,10.15
2023-03-19T03:10:50.236Z,10.15
2023-03-19T03:11:50.236Z,10.13
2023-03-19T03:12:51.187Z,10.15
2023-03-19T03:13:50.231Z,10.12
2023-03-19T03:14:50.219Z,10.12
2023-03-19T03:15:50.181Z,10.12
2023-03-19T03:16:50.175Z,10.09
2023-03-19T03:17:50.199Z,10.10
2023-03-19T03:18:50.247Z,10.12
2023-03-19T03:19:50.169Z,10.10
2023-03-19T03:20:50.135Z,10.09
2023-03-19T03:21:50.157Z,10.07
2023-03-19T03:22:50.131Z,10.09
2023-03-19T03:23:50.113Z,10.09
2023-03-19T03:24:50.085Z,10.07
2023-03-19T03:25:50.088Z,10.05
2023-03-19T03:26:50.067Z,10.05
2023-03-19T03:27:50.107Z,10.07
2023-03-19T03:28:51.024Z,10.07
2023-03-19T03:29:50.032Z,10.09
2023-03-19T03:30:50.027Z,10.07
2023-03-19T03:31:50.014Z,10.05
2023-03-19T03:32:50.055Z,10.05
2023-03-19T03:33:49.994Z,10.05
2023-03-19T03:34:51.489Z,10.07
2023-03-19T03:35:50.017Z,10.07
2023-03-19T03:36:49.970Z,10.10
2023-03-19T03:37:49.963Z,10.12
2023-03-19T03:38:49.989Z,10.12
2023-03-19T03:39:49.927Z,10.13
2023-03-19T03:40:50.101Z,10.13
2023-03-19T03:41:49.887Z,10.13
2023-03-19T03:42:49.877Z,10.13
2023-03-19T03:43:49.874Z,10.13
2023-03-19T03:44:49.864Z,10.13
2023-03-19T03:45:49.926Z,10.13
2023-03-19T03:46:49.887Z,10.10
2023-03-19T03:47:49.843Z,10.15
2023-03-19T03:48:49.830Z,10.15
2023-03-19T03:49:49.803Z,10.15
2023-03-19T03:50:49.805Z,10.15
2023-03-19T03:51:49.782Z,10.15
2023-03-19T03:52:49.793Z,10.15
2023-03-19T03:53:49.798Z,10.16
2023-03-19T03:54:49.760Z,10.15
2023-03-19T03:55:49.741Z,10.16
2023-03-19T03:56:49.738Z,10.17
2023-03-19T03:57:49.732Z,10.17
2023-03-19T03:58:49.748Z,10.20
2023-03-19T03:59:49.692Z,10.22
2023-03-19T04:00:49.723Z,10.22
2023-03-19T04:01:49.773Z,10.22
2023-03-19T04:02:49.711Z,10.25
2023-03-19T04:03:49.682Z,10.28
2023-03-19T04:04:49.654Z,10.28
2023-03-19T04:05:51.133Z,10.31
2023-03-19T04:06:50.575Z,10.31
2023-03-19T04:07:50.570Z,10.35
2023-03-19T04:08:49.608Z,10.35
2023-03-19T04:09:49.617Z,10.37
2023-03-19T04:10:49.606Z,10.40
2023-03-19T04:11:51.485Z,10.41
2023-03-19T04:12:49.553Z,10.44
2023-03-19T04:13:49.552Z,10.46
2023-03-19T04:14:49.575Z,10.51
2023-03-19T04:15:49.506Z,10.51
2023-03-19T04:16:49.588Z,10.53
2023-03-19T04:17:49.487Z,10.53
2023-03-19T04:18:49.540Z,10.56
2023-03-19T04:19:49.468Z,10.59
2023-03-19T04:20:49.498Z,10.60
2023-03-19T04:21:49.457Z,10.61
2023-03-19T04:22:49.429Z,10.60
2023-03-19T04:23:49.485Z,10.61
2023-03-19T04:24:49.431Z,10.63
2023-03-19T04:25:49.404Z,10.64
2023-03-19T04:26:49.424Z,10.69
2023-03-19T04:27:49.373Z,10.69
2023-03-19T04:28:49.372Z,10.72
2023-03-19T04:29:49.387Z,10.75
2023-03-19T04:30:49.386Z,10.75
2023-03-19T04:31:49.363Z,10.78
2023-03-19T04:32:49.398Z,10.78
2023-03-19T04:33:49.320Z,10.79
2023-03-19T04:34:49.307Z,10.82
2023-03-19T04:35:49.315Z,10.84
2023-03-19T04:36:50.343Z,10.84
2023-03-19T04:37:49.294Z,10.84
2023-03-19T04:38:49.263Z,10.86
2023-03-19T04:39:49.264Z,10.86
2023-03-19T04:40:49.243Z,10.86
2023-03-19T04:41:49.254Z,10.89
2023-03-19T04:42:49.227Z,10.90
2023-03-19T04:43:49.255Z,10.90
2023-03-19T04:44:49.266Z,10.93
2023-03-19T04:45:49.190Z,10.93
2023-03-19T04:46:49.222Z,10.93
2023-03-19T04:47:49.152Z,10.96
2023-03-19T04:48:49.147Z,10.94
2023-03-19T04:49:49.147Z,10.97
2023-03-19T04:50:49.131Z,10.97
2023-03-19T04:51:49.106Z,10.99
2023-03-19T04:52:49.164Z,10.99
2023-03-19T04:53:49.080Z,10.99
2023-03-19T04:54:49.492Z,10.99
2023-03-19T04:55:49.065Z,11.00
2023-03-19T04:56:49.064Z,11.02
2023-03-19T04:57:49.900Z,11.02
2023-03-19T04:58:49.050Z,11.05
2023-03-19T04:59:49.022Z,11.05
2023-03-19T05:00:49.000Z,11.05
2023-03-19T05:01:49.064Z,11.10
2023-03-19T05:02:49.108Z,11.10
2023-03-19T05:03:49.022Z,11.11
2023-03-19T05:04:48.992Z,11.12
2023-03-19T05:05:48.948Z,11.14
2023-03-19T05:06:49.023Z,11.14
2023-03-19T05:07:48.986Z,11.12
2023-03-19T05:08:48.925Z,11.15
2023-03-19T05:09:48.909Z,11.15
2023-03-19T05:10:48.899Z,11.17
2023-03-19T05:11:48.951Z,11.18
2023-03-19T05:12:48.884Z,11.17
2023-03-19T05:13:48.854Z,11.18
2023-03-19T05:14:48.843Z,11.19
2023-03-19T05:15:48.896Z,11.19
2023-03-19T05:16:49.790Z,11.19
2023-03-19T05:17:49.656Z,11.22
2023-03-19T05:18:48.846Z,11.25
2023-03-19T05:19:48.803Z,11.25
2023-03-19T05:20:48.812Z,11.27
2023-03-19T05:21:48.760Z,11.29
2023-03-19T05:22:48.763Z,11.30
2023-03-19T05:23:48.781Z,11.30
2023-03-19T05:24:48.733Z,11.32
2023-03-19T05:25:48.736Z,11.33
2023-03-19T05:26:48.749Z,11.33
2023-03-19T05:27:48.692Z,11.36
2023-03-19T05:28:48.768Z,11.36
2023-03-19T05:29:48.708Z,11.36
2023-03-19T05:30:48.774Z,11.36
2023-03-19T05:31:48.658Z,11.36
2023-03-19T05:32:48.723Z,11.36
2023-03-19T05:33:48.681Z,11.36
2023-03-19T05:34:48.735Z,11.36
2023-03-19T05:35:48.662Z,11.36
2023-03-19T05:36:48.637Z,11.35
2023-03-19T05:37:48.598Z,11.33
2023-03-19T05:38:48.622Z,11.32
2023-03-19T05:39:48.578Z,11.32
2023-03-19T05:40:48.598Z,11.29
2023-03-19T05:41:48.598Z,11.29
2023-03-19T05:42:48.591Z,11.27
2023-03-19T05:43:48.583Z,11.29
2023-03-19T05:44:48.527Z,11.27
2023-03-19T05:45:49.596Z,11.27
2023-03-19T05:46:48.631Z,11.25
2023-03-19T05:47:48.488Z,11.23
2023-03-19T05:48:48.469Z,11.25
2023-03-19T05:49:48.448Z,11.25
2023-03-19T05:50:48.460Z,11.22
2023-03-19T05:51:48.445Z,11.22
2023-03-19T05:52:48.443Z,11.19
2023-03-19T05:53:49.617Z,11.22
2023-03-19T05:54:48.394Z,11.18
2023-03-19T05:55:48.376Z,11.19
2023-03-19T05:56:48.371Z,11.17
2023-03-19T05:57:48.376Z,11.17
2023-03-19T05:58:49.618Z,11.15
2023-03-19T05:59:48.389Z,11.14
2023-03-19T06:00:48.325Z,11.12
2023-03-19T06:01:48.383Z,11.11
2023-03-19T06:02:48.410Z,11.08
2023-03-19T06:03:48.358Z,11.07
2023-03-19T06:04:48.286Z,11.07
2023-03-19T06:05:48.311Z,11.05
2023-03-19T06:06:48.249Z,11.05
2023-03-19T06:07:48.259Z,11.05
2023-03-19T06:08:48.714Z,11.02
2023-03-19T06:09:48.432Z,11.04
2023-03-19T06:10:48.230Z,11.04
2023-03-19T06:11:48.224Z,11.02
2023-03-19T06:12:48.192Z,11.05
2023-03-19T06:13:48.222Z,11.04
2023-03-19T06:14:48.201Z,11.04
2023-03-19T06:15:48.217Z,11.05
2023-03-19T06:16:48.351Z,11.07
2023-03-19T06:17:48.163Z,11.05
2023-03-19T06:18:48.133Z,11.07
2023-03-19T06:19:48.150Z,11.07
2023-03-19T06:20:48.112Z,11.05
2023-03-19T06:21:48.099Z,11.07
2023-03-19T06:22:48.634Z,11.07
2023-03-19T06:23:48.080Z,11.08
2023-03-19T06:24:48.057Z,11.07
2023-03-19T06:25:48.098Z,11.05
2023-03-19T06:26:48.034Z,11.05
2023-03-19T06:27:48.033Z,11.04
2023-03-19T06:28:48.015Z,11.02
2023-03-19T06:29:48.013Z,11.00
2023-03-19T06:30:48.007Z,11.02
2023-03-19T06:31:48.069Z,11.02
2023-03-19T06:32:47.985Z,11.04
2023-03-19T06:33:47.976Z,11.02
2023-03-19T06:34:48.976Z,11.04
2023-03-19T06:35:48.009Z,11.05
2023-03-19T06:36:47.962Z,11.04
2023-03-19T06:37:47.918Z,11.04
2023-03-19T06:38:47.916Z,11.04
2023-03-19T06:39:47.938Z,11.04
2023-03-19T06:40:47.910Z,11.02
2023-03-19T06:41:47.912Z,11.00
2023-03-19T06:42:47.861Z,11.00
2023-03-19T06:43:47.907Z,11.00
2023-03-19T06:44:47.863Z,10.99
2023-03-19T06:45:47.896Z,10.99
2023-03-19T06:46:47.867Z,10.99
2023-03-19T06:47:47.796Z,10.99
2023-03-19T06:48:47.796Z,10.99
2023-03-19T06:49:49.261Z,10.99
2023-03-19T06:50:49.264Z,11.02
2023-03-19T06:51:47.776Z,11.02
2023-03-19T06:52:47.809Z,11.05
2023-03-19T06:53:47.978Z,11.07
2023-03-19T06:54:47.829Z,11.07
2023-03-19T06:55:49.220Z,11.08
2023-03-19T06:56:48.494Z,11.10
2023-03-19T06:57:47.745Z,11.10
2023-03-19T06:58:47.913Z,11.11
2023-03-19T06:59:47.692Z,11.12
2023-03-19T07:00:47.833Z,11.14
2023-03-19T07:01:48.037Z,11.12
2023-03-19T07:02:48.416Z,11.14
2023-03-19T07:03:48.474Z,11.15
2023-03-19T07:04:47.630Z,11.14
2023-03-19T07:05:48.892Z,11.17
2023-03-19T07:06:47.770Z,11.17
2023-03-19T07:07:47.602Z,11.17
2023-03-19T07:08:48.851Z,11.18
2023-03-19T07:09:47.907Z,11.18
2023-03-19T07:10:48.963Z,11.17
2023-03-19T07:11:47.572Z,11.17
2023-03-19T07:12:47.547Z,11.19
2023-03-19T07:13:47.544Z,11.19
2023-03-19T07:14:47.521Z,11.25
2023-03-19T07:15:47.508Z,11.25
2023-03-19T07:16:47.546Z,11.25
2023-03-19T07:17:47.533Z,11.27
2023-03-19T07:18:47.461Z,11.29
2023-03-19T07:19:47.455Z,11.30
2023-03-19T07:20:47.435Z,11.32
2023-03-19T07:21:47.452Z,11.36
2023-03-19T07:22:47.437Z,11.36
2023-03-19T07:23:47.427Z,11.36
2023-03-19T07:24:47.411Z,11.40
2023-03-19T07:25:47.385Z,11.40
2023-03-19T07:26:47.378Z,11.41
2023-03-19T07:27:47.352Z,11.45
2023-03-19T07:28:47.324Z,11.48
2023-03-19T07:29:47.358Z,11.48
2023-03-19T07:30:47.304Z,11.52
2023-03-19T07:31:47.386Z,11.52
2023-03-19T07:32:47.365Z,11.55
2023-03-19T07:33:47.289Z,11.59
2023-03-19T07:34:47.270Z,11.60
2023-03-19T07:35:47.330Z,11.63
2023-03-19T07:36:47.293Z,11.65
2023-03-19T07:37:47.256Z,11.68
2023-03-19T07:38:47.241Z,11.69
2023-03-19T07:39:47.216Z,11.70
2023-03-19T07:41:01.032Z,11.72
2023-03-19T07:41:48.234Z,11.75
2023-03-19T07:42:47.230Z,11.78
2023-03-19T07:43:47.581Z,11.80
2023-03-19T07:44:47.168Z,11.83
2023-03-19T07:45:47.240Z,11.86
2023-03-19T07:46:48.250Z,11.90
2023-03-19T07:47:49.271Z,11.91
2023-03-19T07:48:47.174Z,11.95
2023-03-19T07:49:47.162Z,11.99
2023-03-19T07:50:47.110Z,11.99
2023-03-19T07:51:48.607Z,12.00
2023-03-19T07:52:47.185Z,12.00
2023-03-19T07:53:48.020Z,12.00
2023-03-19T07:54:47.073Z,12.02
2023-03-19T07:55:47.108Z,12.04
2023-03-19T07:56:47.019Z,12.04
2023-03-19T07:57:48.490Z,12.07
2023-03-19T07:58:47.019Z,12.09
2023-03-19T07:59:47.033Z,12.10
2023-03-19T08:00:47.029Z,12.12
2023-03-19T08:01:47.007Z,12.13
2023-03-19T08:02:47.921Z,12.15
2023-03-19T08:03:46.962Z,12.15
2023-03-19T08:04:47.388Z,12.18
2023-03-19T08:05:46.925Z,12.17
2023-03-19T08:06:46.946Z,12.17
2023-03-19T08:07:46.950Z,12.20
2023-03-19T08:08:46.895Z,12.20
2023-03-19T08:09:48.475Z,12.20
2023-03-19T08:10:48.341Z,12.20
2023-03-19T08:11:46.876Z,12.21
2023-03-19T08:12:46.861Z,12.21
2023-03-19T08:13:46.896Z,12.20
2023-03-19T08:14:46.825Z,12.21
2023-03-19T08:15:47.143Z,12.18
2023-03-19T08:16:46.824Z,12.18
2023-03-19T08:17:46.803Z,12.21
2023-03-19T08:18:46.801Z,12.22
2023-03-19T08:19:46.831Z,12.25
2023-03-19T08:20:46.763Z,12.27
2023-03-19T08:21:47.257Z,12.29
2023-03-19T08:22:46.816Z,12.31
2023-03-19T08:23:47.186Z,12.32
2023-03-19T08:24:46.714Z,12.36
2023-03-19T08:25:46.748Z,12.37
2023-03-19T08:26:46.692Z,12.40
2023-03-19T08:27:47.447Z,12.39
2023-03-19T08:28:47.469Z,12.40
2023-03-19T08:29:46.677Z,12.40
2023-03-19T08:30:46.699Z,12.43
2023-03-19T08:31:47.453Z,12.46
2023-03-19T08:32:46.710Z,12.47
2023-03-19T08:33:46.616Z,12.53
2023-03-19T08:34:49.390Z,12.54
2023-03-19T08:35:46.660Z,12.57
2023-03-19T08:36:46.566Z,12.58
2023-03-19T08:37:46.602Z,12.60
2023-03-19T08:38:46.552Z,12.61
2023-03-19T08:39:46.549Z,12.62
2023-03-19T08:40:46.564Z,12.64
2023-03-19T08:41:46.530Z,12.65
2023-03-19T08:42:46.512Z,12.64
2023-03-19T08:43:47.970Z,12.65
2023-03-19T08:44:46.622Z,12.65
2023-03-19T08:45:46.477Z,12.67
2023-03-19T08:46:46.489Z,12.70
2023-03-19T08:47:46.434Z,12.73
2023-03-19T08:48:46.471Z,12.76
2023-03-19T08:49:46.446Z,12.79
2023-03-19T08:50:46.403Z,12.82
2023-03-19T08:51:46.417Z,12.86
2023-03-19T08:52:46.429Z,12.85
2023-03-19T08:53:47.857Z,12.85
2023-03-19T08:54:46.399Z,12.85
2023-03-19T08:55:46.362Z,12.87
2023-03-19T08:56:46.323Z,12.90
2023-03-19T08:57:46.327Z,12.91
2023-03-19T08:58:47.138Z,12.93
2023-03-19T08:59:46.367Z,12.95
2023-03-19T09:00:46.388Z,12.94
2023-03-19T09:01:46.769Z,12.98
2023-03-19T09:02:46.280Z,13.01
2023-03-19T09:03:47.370Z,13.04
2023-03-19T09:04:46.308Z,13.04
2023-03-19T09:05:46.242Z,13.05
2023-03-19T09:06:46.285Z,13.08
2023-03-19T09:07:46.268Z,13.11
2023-03-19T09:08:46.256Z,13.12
2023-03-19T09:09:46.192Z,13.15
2023-03-19T09:10:46.188Z,13.18
2023-03-19T09:11:46.194Z,13.19
2023-03-19T09:12:48.410Z,13.25
2023-03-19T09:13:46.179Z,13.30
2023-03-19T09:14:46.278Z,13.35
2023-03-19T09:15:46.175Z,13.37
2023-03-19T09:16:46.116Z,13.41
2023-03-19T09:17:46.133Z,13.42
2023-03-19T09:18:46.123Z,13.47
2023-03-19T09:19:46.134Z,13.52
2023-03-19T09:20:46.062Z,13.50
2023-03-19T09:21:46.081Z,13.52
2023-03-19T09:22:46.046Z,13.54
2023-03-19T09:23:47.511Z,13.54
2023-03-19T09:24:46.021Z,13.59
2023-03-19T09:25:46.063Z,13.60
2023-03-19T09:26:46.020Z,13.62
2023-03-19T09:27:46.029Z,13.65
2023-03-19T09:28:46.016Z,13.68
2023-03-19T09:29:45.990Z,13.72
2023-03-19T09:30:45.954Z,13.75
2023-03-19T09:31:47.995Z,13.74
2023-03-19T09:32:47.453Z,13.78
2023-03-19T09:33:45.932Z,13.81
2023-03-19T09:34:45.916Z,13.81
2023-03-19T09:35:45.917Z,13.83
2023-03-19T09:36:45.944Z,13.85
2023-03-19T09:37:45.912Z,13.86
2023-03-19T09:38:45.876Z,13.86
2023-03-19T09:39:45.892Z,13.86
2023-03-19T09:40:45.890Z,13.85
2023-03-19T09:41:45.841Z,13.83
2023-03-19T09:42:45.839Z,13.81
2023-03-19T09:43:45.821Z,13.79
2023-03-19T09:44:45.858Z,13.75
2023-03-19T09:45:45.808Z,13.71
2023-03-19T09:46:45.818Z,13.68
2023-03-19T09:47:45.784Z,13.63
2023-03-19T09:48:45.761Z,13.59
2023-03-19T09:49:45.770Z,13.52
2023-03-19T09:50:47.807Z,13.50
2023-03-19T09:51:45.874Z,13.50
2023-03-19T09:52:45.728Z,13.50
2023-03-19T09:53:45.778Z,13.52
2023-03-19T09:54:46.503Z,13.49
2023-03-19T09:55:45.717Z,13.50
2023-03-19T09:56:46.017Z,13.50
2023-03-19T09:57:45.995Z,13.50
2023-03-19T09:58:45.688Z,13.49
2023-03-19T09:59:47.147Z,13.50
2023-03-19T10:00:45.644Z,13.52
2023-03-19T10:01:45.656Z,13.53
2023-03-19T10:02:45.626Z,13.54
2023-03-19T10:03:45.834Z,13.57
2023-03-19T10:04:45.805Z,13.57
2023-03-19T10:05:45.582Z,13.56
2023-03-19T10:06:45.599Z,13.57
2023-03-19T10:07:45.664Z,13.54
2023-03-19T10:08:45.590Z,13.56
2023-03-19T10:09:46.510Z,13.53
2023-03-19T10:10:45.514Z,13.50
2023-03-19T10:11:45.528Z,13.44
2023-03-19T10:12:46.943Z,13.39
2023-03-19T10:13:46.928Z,13.33
2023-03-19T10:14:45.487Z,13.33
2023-03-19T10:15:45.455Z,13.33
2023-03-19T10:16:45.478Z,13.31
2023-03-19T10:17:45.424Z,13.27
2023-03-19T10:18:46.487Z,13.23
2023-03-19T10:19:45.570Z,13.19
2023-03-19T10:20:45.429Z,13.13
2023-03-19T10:21:45.415Z,13.08
2023-03-19T10:22:45.382Z,13.03
2023-03-19T10:23:46.170Z,13.01
2023-03-19T10:24:45.349Z,13.00
2023-03-19T10:25:45.339Z,13.00
2023-03-19T10:26:46.342Z,12.98
2023-03-19T10:27:45.314Z,12.98
2023-03-19T10:28:45.309Z,12.97
2023-03-19T10:29:45.321Z,12.95
2023-03-19T10:30:45.424Z,12.94
2023-03-19T10:31:45.574Z,12.93
2023-03-19T10:32:45.415Z,12.91
2023-03-19T10:33:45.558Z,12.87
2023-03-19T10:34:45.265Z,12.86
2023-03-19T10:35:45.255Z,12.86
2023-03-19T10:36:45.233Z,12.83
2023-03-19T10:37:45.211Z,12.82
2023-03-19T10:38:45.486Z,12.80
2023-03-19T10:39:45.190Z,12.78
2023-03-19T10:40:45.168Z,12.79
2023-03-19T10:41:45.169Z,12.79
2023-03-19T10:42:45.192Z,12.80
2023-03-19T10:43:45.208Z,12.83
2023-03-19T10:44:45.127Z,12.85
2023-03-19T10:45:45.153Z,12.85
2023-03-19T10:46:45.142Z,12.86
2023-03-19T10:47:45.194Z,12.87
2023-03-19T10:48:45.129Z,12.91
2023-03-19T10:49:45.074Z,12.94
2023-03-19T10:50:46.511Z,12.98
2023-03-19T10:51:45.051Z,13.01
2023-03-19T10:52:45.856Z,13.04
2023-03-19T10:53:46.497Z,13.05
2023-03-19T10:54:45.038Z,13.08
2023-03-19T10:55:45.073Z,13.08
2023-03-19T10:56:44.999Z,13.09
2023-03-19T10:57:45.058Z,13.11
2023-03-19T10:58:45.005Z,13.12
2023-03-19T10:59:44.944Z,13.13
2023-03-19T11:00:45.074Z,13.09
2023-03-19T11:01:44.963Z,13.05
2023-03-19T11:02:44.928Z,13.08
2023-03-19T11:03:44.949Z,13.12
2023-03-19T11:04:44.946Z,13.15
2023-03-19T11:05:45.002Z,13.19
2023-03-19T11:06:44.915Z,13.20
2023-03-19T11:07:44.946Z,13.20
2023-03-19T11:08:44.866Z,13.27
2023-03-19T11:09:44.877Z,13.33
2023-03-19T11:10:44.847Z,13.39
2023-03-19T11:11:44.804Z,13.47
2023-03-19T11:12:44.836Z,13.54
2023-03-19T11:13:45.812Z,13.60
2023-03-19T11:14:44.787Z,13.70
2023-03-19T11:15:44.839Z,13.72
2023-03-19T11:16:44.799Z,13.78
2023-03-19T11:17:44.779Z,13.83
2023-03-19T11:18:45.530Z,13.90
2023-03-19T11:19:44.738Z,13.97
2023-03-19T11:20:44.726Z,14.04
2023-03-19T11:21:44.715Z,14.11
2023-03-19T11:22:44.720Z,14.15
2023-03-19T11:23:45.740Z,14.18
2023-03-19T11:24:44.682Z,14.20
2023-03-19T11:25:44.714Z,14.23
2023-03-19T11:26:44.665Z,14.26
2023-03-19T11:27:44.661Z,14.26
2023-03-19T11:28:44.699Z,14.25
2023-03-19T11:29:44.599Z,14.25
2023-03-19T11:30:44.606Z,14.23
2023-03-19T11:31:44.662Z,14.26
2023-03-19T11:32:44.725Z,14.30
2023-03-19T11:33:45.553Z,14.32
2023-03-19T11:34:44.600Z,14.37
2023-03-19T11:35:44.621Z,14.43
2023-03-19T11:36:44.542Z,14.51
2023-03-19T11:37:44.526Z,14.65
2023-03-19T11:38:44.536Z,14.79
2023-03-19T11:39:44.544Z,14.92
2023-03-19T11:40:44.505Z,15.04
2023-03-19T11:41:44.511Z,15.11
2023-03-19T11:42:44.598Z,15.19
2023-03-19T11:43:44.474Z,15.24
2023-03-19T11:44:44.466Z,15.28
2023-03-19T11:45:44.562Z,15.29
2023-03-19T11:46:44.443Z,15.31
2023-03-19T11:47:44.427Z,15.33
2023-03-19T11:48:44.471Z,15.28
2023-03-19T11:49:44.396Z,15.24
2023-03-19T11:50:45.972Z,15.21
2023-03-19T11:51:44.369Z,15.21
2023-03-19T11:52:44.357Z,15.19
2023-03-19T11:53:44.351Z,15.17
2023-03-19T11:54:44.365Z,15.14
2023-03-19T11:55:44.351Z,15.10
2023-03-19T11:56:44.365Z,15.09
2023-03-19T11:57:44.307Z,15.06
2023-03-19T11:58:44.287Z,15.00
2023-03-19T11:59:45.307Z,14.96
2023-03-19T12:00:44.255Z,14.94
2023-03-19T12:01:44.257Z,14.91
2023-03-19T12:02:45.258Z,14.89
2023-03-19T12:03:44.280Z,14.88
2023-03-19T12:04:44.212Z,14.86
2023-03-19T12:05:44.223Z,14.84
2023-03-19T12:06:44.347Z,14.79
2023-03-19T12:07:44.228Z,14.77
2023-03-19T12:08:44.206Z,14.72
2023-03-19T12:09:44.177Z,14.69
2023-03-19T12:10:44.205Z,14.65
2023-03-19T12:11:44.180Z,14.63
2023-03-19T12:12:44.165Z,14.65
2023-03-19T12:13:44.144Z,14.68
2023-03-19T12:14:44.302Z,14.73
2023-03-19T12:15:44.217Z,14.77
2023-03-19T12:16:46.383Z,14.81
2023-03-19T12:17:44.078Z,14.86
2023-03-19T12:18:45.098Z,14.94
2023-03-19T12:19:45.022Z,14.97
2023-03-19T12:20:44.064Z,15.00
2023-03-19T12:21:44.078Z,15.04
2023-03-19T12:22:44.013Z,15.07
2023-03-19T12:23:44.027Z,15.07
2023-03-19T12:24:44.041Z,15.11
2023-03-19T12:25:44.031Z,15.18
2023-03-19T12:26:43.996Z,15.22
2023-03-19T12:27:43.992Z,15.25
2023-03-19T12:28:43.960Z,15.29
2023-03-19T12:29:43.946Z,15.27
2023-03-19T12:30:44.015Z,15.28
2023-03-19T12:31:43.962Z,15.28
2023-03-19T12:32:44.656Z,15.28
2023-03-19T12:33:43.882Z,15.28
2023-03-19T12:34:43.887Z,15.27
2023-03-19T12:35:43.942Z,15.25
2023-03-19T12:36:43.884Z,15.27
2023-03-19T12:37:43.896Z,15.29
2023-03-19T12:38:43.860Z,15.25
2023-03-19T12:39:43.896Z,15.25
2023-03-19T12:40:44.841Z,15.27
2023-03-19T12:41:43.823Z,15.27
2023-03-19T12:42:43.922Z,15.28
2023-03-19T12:43:43.781Z,15.31
2023-03-19T12:44:43.823Z,15.35
2023-03-19T12:45:43.758Z,15.37
2023-03-19T12:46:44.628Z,15.39
2023-03-19T12:47:43.765Z,15.39
2023-03-19T12:48:43.764Z,15.42
2023-03-19T12:49:43.702Z,15.42
2023-03-19T12:50:44.724Z,15.40
2023-03-19T12:51:45.190Z,15.42
2023-03-19T12:52:43.696Z,15.44
2023-03-19T12:53:43.687Z,15.47