createdAt,value
2024-01-04T00:04:00.026Z,1.10
2024-01-04T00:09:01.648Z,1.00
2024-01-04T00:14:05.312Z,0.75
2024-01-04T00:19:07.030Z,1.00
2024-01-04T00:24:08.757Z,1.00
2024-01-04T00:29:10.337Z,1.00
2024-01-04T00:34:12.031Z,0.80
2024-01-04T00:39:13.727Z,1.30
2024-01-04T00:44:15.329Z,1.02
2024-01-04T00:49:16.984Z,0.93
2024-01-04T00:54:18.606Z,2.47
2024-01-04T00:59:20.123Z,1.10
2024-01-04T01:04:21.777Z,0.90
2024-01-04T01:09:23.414Z,0.98
2024-01-04T01:14:25.056Z,1.40
2024-01-04T01:19:26.769Z,1.38
2024-01-04T01:24:28.427Z,1.25
2024-01-04T01:29:30.023Z,1.10
2024-01-04T01:34:31.652Z,0.80
2024-01-04T01:39:33.197Z,1.17
2024-01-04T01:44:34.792Z,1.65
2024-01-04T01:49:36.592Z,0.98
2024-01-04T01:54:38.502Z,0.90
2024-01-04T01:59:40.108Z,0.88
2024-01-04T02:04:41.696Z,0.90
2024-01-04T02:09:43.557Z,1.10
2024-01-04T02:14:45.633Z,1.13
2024-01-04T02:19:48.013Z,1.00
2024-01-04T02:24:49.576Z,1.35
2024-01-04T02:29:51.199Z,1.30
2024-01-04T02:34:52.890Z,1.13
2024-01-04T02:39:54.492Z,1.35
2024-01-04T02:44:56.081Z,0.95
2024-01-04T02:49:57.691Z,0.93
2024-01-04T02:54:59.285Z,1.10
2024-01-04T03:00:00.885Z,1.40
2024-01-04T03:05:03.080Z,1.27
2024-01-04T03:10:05.218Z,1.15
2024-01-04T03:15:09.804Z,1.27
2024-01-04T03:20:11.420Z,0.98
2024-01-04T03:25:13.944Z,1.52
2024-01-04T03:30:15.703Z,1.00
2024-01-04T03:35:17.342Z,1.75
2024-01-04T03:40:19.185Z,2.20
2024-01-04T03:45:20.854Z,1.25
2024-01-04T03:50:22.443Z,1.10
2024-01-04T03:55:23.994Z,1.20
2024-01-04T04:00:25.579Z,1.00
2024-01-04T04:05:27.145Z,1.27
2024-01-04T04:10:28.726Z,1.08
2024-01-04T04:15:30.304Z,1.98
2024-01-04T04:20:31.960Z,1.13
2024-01-04T04:25:37.284Z,1.05
2024-01-04T04:30:38.897Z,0.90
2024-01-04T04:35:47.856Z,1.35
2024-01-04T04:40:56.955Z,0.80
2024-01-04T04:45:58.895Z,1.00
2024-01-04T04:51:00.585Z,0.93
2024-01-04T04:56:02.206Z,1.10
2024-01-04T05:01:03.895Z,1.10
2024-01-04T05:06:07.489Z,1.20
2024-01-04T05:11:09.169Z,1.48
2024-01-04T05:16:11.348Z,1.20
2024-01-04T05:21:13.729Z,0.90
2024-01-04T05:26:22.672Z,1.00
2024-01-04T05:31:24.463Z,1.75
2024-01-04T05:36:26.104Z,1.05
2024-01-04T05:41:27.669Z,2.13
2024-01-04T05:46:29.302Z,0.88
2024-01-04T05:51:41.910Z,1.15
2024-01-04T05:56:45.787Z,0.95
2024-01-04T06:01:48.471Z,0.90
2024-01-04T06:06:50.107Z,0.70
2024-01-04T06:11:52.471Z,1.10
2024-01-04T06:16:54.118Z,1.10
2024-01-04T06:21:55.730Z,1.23
2024-01-04T06:26:57.389Z,2.40
2024-01-04T06:31:59.100Z,1.20
2024-01-04T06:37:00.706Z,1.55
2024-01-04T06:42:05.946Z,0.93
2024-01-04T06:47:07.635Z,1.10
2024-01-04T06:52:09.562Z,1.10
2024-01-04T06:57:11.975Z,1.10
2024-01-04T07:02:13.632Z,0.90
2024-01-04T07:07:15.414Z,1.17
2024-01-04T07:12:16.950Z,1.08
2024-01-04T07:17:18.568Z,1.25
2024-01-04T07:22:22.863Z,1.30
2024-01-04T07:27:24.568Z,1.08
2024-01-04T07:32:26.207Z,0.93
2024-01-04T07:37:28.234Z,1.23
2024-01-04T07:42:30.519Z,1.17
2024-01-04T07:47:32.676Z,1.50
2024-01-04T07:52:34.212Z,1.10
2024-01-04T07:57:35.796Z,1.52
2024-01-04T08:02:37.360Z,1.30
2024-01-04T08:07:38.946Z,1.58
2024-01-04T08:12:42.175Z,1.73
2024-01-04T08:17:44.003Z,1.92
2024-01-04T08:22:45.719Z,1.27
2024-01-04T08:27:47.287Z,1.20
2024-01-04T08:32:48.993Z,1.35
2024-01-04T08:37:51.080Z,1.30
2024-01-04T08:42:52.744Z,0.90
2024-01-04T08:47:55.311Z,1.05
2024-01-04T08:52:57.131Z,1.27
2024-01-04T08:58:00.146Z,1.30
2024-01-04T09:03:02.192Z,1.42
2024-01-04T09:08:06.169Z,1.20
2024-01-04T09:13:07.742Z,1.08
2024-01-04T09:18:09.521Z,1.05
2024-01-04T09:23:12.069Z,1.73
2024-01-04T09:28:13.659Z,1.20
2024-01-04T09:33:16.649Z,1.20
2024-01-04T09:38:20.371Z,1.20
2024-01-04T09:43:22.257Z,1.17
2024-01-04T09:48:29.335Z,1.10
2024-01-04T09:53:37.124Z,1.00
2024-01-04T09:58:38.716Z,0.90
2024-01-04T10:03:45.581Z,1.30
2024-01-04T10:08:50.073Z,1.20
2024-01-04T10:13:51.853Z,1.00
2024-01-04T10:18:57.905Z,1.25
2024-01-04T10:23:59.753Z,0.93
2024-01-04T10:29:01.477Z,0.93
2024-01-04T10:34:03.678Z,1.90
2024-01-04T10:39:09.803Z,1.40
2024-01-04T10:44:11.341Z,2.67
2024-01-04T10:49:16.891Z,3.70
2024-01-04T10:54:19.509Z,2.08
2024-01-04T10:59:22.557Z,1.55
2024-01-04T11:04:25.998Z,1.30
2024-01-04T11:09:27.830Z,1.17
2024-01-04T11:14:31.956Z,1.35
2024-01-04T11:19:52.826Z,1.20
2024-01-04T11:25:07.649Z,1.20
2024-01-04T11:30:10.659Z,1.13
2024-01-04T11:35:13.060Z,0.88
2024-01-04T11:40:14.613Z,1.90
2024-01-04T11:45:18.100Z,0.88
2024-01-04T11:50:22.831Z,1.40
2024-01-04T11:55:26.237Z,1.10
2024-01-04T12:00:36.432Z,1.27
2024-01-04T12:05:38.046Z,1.48
2024-01-04T12:10:41.217Z,1.40
2024-01-04T12:15:42.775Z,1.30
2024-01-04T12:20:47.688Z,1.30
2024-01-04T12:25:49.282Z,1.23
2024-01-04T12:30:50.961Z,1.13
2024-01-04T12:36:00.663Z,1.55
2024-01-04T12:41:02.358Z,1.17
2024-01-04T12:46:09.736Z,1.95
2024-01-04T12:51:18.511Z,1.05
2024-01-04T12:56:21.766Z,1.15
2024-01-04T13:01:24.016Z,1.20
2024-01-04T13:06:26.209Z,3.30
2024-01-04T13:11:27.915Z,2.40
2024-01-04T13:16:29.950Z,3.33
2024-01-04T13:21:31.491Z,2.03
2024-01-04T13:26:33.057Z,1.98
2024-01-04T13:31:35.451Z,1.75
2024-01-04T13:36:37.094Z,1.42
2024-01-04T13:41:38.958Z,1.70
2024-01-04T13:46:40.575Z,1.48
2024-01-04T13:51:45.466Z,2.40
2024-01-04T13:56:47.037Z,4.10
2024-01-04T14:01:48.652Z,1.65
2024-01-04T14:06:50.268Z,1.80
2024-01-04T14:11:51.910Z,3.47
2024-01-04T14:16:53.610Z,3.40
2024-01-04T14:21:55.193Z,2.13
2024-01-04T14:26:56.801Z,1.77
2024-01-04T14:31:58.986Z,2.15
2024-01-04T14:37:00.555Z,1.58
2024-01-04T14:42:02.100Z,1.75
2024-01-04T14:47:03.796Z,1.92
2024-01-04T14:52:05.507Z,1.90
2024-01-04T14:57:07.080Z,1.60
2024-01-04T15:02:08.664Z,2.03
2024-01-04T15:07:10.301Z,3.22
2024-01-04T15:12:11.962Z,2.20
2024-01-04T15:17:13.704Z,2.10
2024-01-04T15:22:15.250Z,2.25
2024-01-04T15:27:16.948Z,2.30
2024-01-04T15:32:19.984Z,2.30
2024-01-04T15:37:21.631Z,3.05
2024-01-04T15:42:23.246Z,3.58
2024-01-04T15:47:24.773Z,3.53
2024-01-04T15:52:26.429Z,3.20
2024-01-04T15:57:28.078Z,3.45
2024-01-04T16:02:29.662Z,3.20
2024-01-04T16:07:31.241Z,3.67
2024-01-04T16:12:32.887Z,6.80
2024-01-04T16:17:34.475Z,5.13
2024-01-04T16:22:36.321Z,4.35
2024-01-04T16:27:38.173Z,3.92
2024-01-04T16:32:39.783Z,3.22
2024-01-04T16:37:41.376Z,3.60
2024-01-04T16:42:43.499Z,4.75
2024-01-04T16:47:45.657Z,5.47
2024-01-04T16:52:47.991Z,5.43
2024-01-04T16:57:49.529Z,6.57
2024-01-04T17:02:51.198Z,4.70
2024-01-04T17:07:52.747Z,4.88
2024-01-04T17:12:54.343Z,3.90
2024-01-04T17:17:55.932Z,4.45
2024-01-04T17:22:58.276Z,5.05
2024-01-04T17:27:59.862Z,5.38
2024-01-04T17:33:02.097Z,5.35
2024-01-04T17:38:03.952Z,4.70
2024-01-04T17:43:05.514Z,5.63
2024-01-04T17:48:07.403Z,6.53
2024-01-04T17:53:10.318Z,6.40
2024-01-04T17:58:11.874Z,6.70
2024-01-04T18:03:13.494Z,8.52
2024-01-04T18:08:15.790Z,8.20
2024-01-04T18:13:17.339Z,9.15
2024-01-04T18:18:19.172Z,8.52
2024-01-04T18:23:20.883Z,12.60
2024-01-04T18:28:22.831Z,10.05
2024-01-04T18:33:25.099Z,10.65
2024-01-04T18:38:26.727Z,11.13
2024-01-04T18:43:28.296Z,10.40
2024-01-04T18:48:31.546Z,10.65
2024-01-04T18:53:33.814Z,13.35
2024-01-04T18:58:36.458Z,13.23
2024-01-04T19:03:38.164Z,17.42
2024-01-04T19:08:40.238Z,12.20
2024-01-04T19:13:41.780Z,11.63
2024-01-04T19:18:48.506Z,26.17
2024-01-04T19:23:51.749Z,11.13
2024-01-04T19:28:53.405Z,15.15
2024-01-04T19:33:56.587Z,10.00
2024-01-04T19:38:58.369Z,10.65
2024-01-04T19:43:59.946Z,10.98
2024-01-04T19:49:01.822Z,13.77
2024-01-04T19:54:04.200Z,12.52
2024-01-04T19:59:08.270Z,15.10
2024-01-04T20:04:12.938Z,12.57
2024-01-04T20:09:14.739Z,12.15
2024-01-04T20:14:16.339Z,10.73
2024-01-04T20:19:19.405Z,10.80
2024-01-04T20:24:21.559Z,10.60
2024-01-04T20:29:23.347Z,9.15
2024-01-04T20:34:25.076Z,11.35
2024-01-04T20:39:27.341Z,15.40
2024-01-04T20:44:29.067Z,11.85
2024-01-04T20:49:30.810Z,10.57
2024-01-04T20:54:32.569Z,11.52
2024-01-04T20:59:34.186Z,12.88
2024-01-04T21:04:36.494Z,10.98
2024-01-04T21:09:38.133Z,11.38
2024-01-04T21:14:40.960Z,11.38
2024-01-04T21:19:42.742Z,10.93
2024-01-04T21:24:44.361Z,11.30
2024-01-04T21:29:46.154Z,12.35
2024-01-04T21:34:48.290Z,11.88
2024-01-04T21:39:49.945Z,12.02
2024-01-04T21:44:51.481Z,12.45
2024-01-04T21:49:53.156Z,11.77
2024-01-04T21:54:55.016Z,12.52
2024-01-04T21:59:56.574Z,12.60
2024-01-04T22:04:58.180Z,13.50
2024-01-04T22:10:01.039Z,13.88
2024-01-04T22:15:02.889Z,13.00
2024-01-04T22:20:04.956Z,13.55
2024-01-04T22:25:06.871Z,12.68
2024-01-04T22:30:09.106Z,13.93
2024-01-04T22:35:10.782Z,15.07
2024-01-04T22:40:12.790Z,15.10
2024-01-04T22:45:15.641Z,16.27
2024-01-04T22:50:17.255Z,16.73
2024-01-04T22:55:19.063Z,16.63
2024-01-04T23:00:20.985Z,14.70
2024-01-04T23:05:22.588Z,15.25
2024-01-04T23:10:24.276Z,15.68
2024-01-04T23:15:25.917Z,15.40
2024-01-04T23:20:27.532Z,15.27
2024-01-04T23:25:29.059Z,15.65
2024-01-04T23:30:33.973Z,15.23
2024-01-04T23:35:35.808Z,15.05
2024-01-04T23:40:37.444Z,13.80
2024-01-04T23:45:39.023Z,15.43
2024-01-04T23:50:40.626Z,14.32
2024-01-04T23:55:42.354Z,13.32
