createdAt,value
2023-03-12T00:02:06.550Z,-0.54
2023-03-12T00:04:42.778Z,-0.51
2023-03-12T00:07:12.786Z,-0.54
2023-03-12T00:09:49.988Z,-0.56
2023-03-12T00:12:26.132Z,-0.58
2023-03-12T00:15:02.078Z,-0.60
2023-03-12T00:17:40.154Z,-0.65
2023-03-12T00:20:12.756Z,-0.63
2023-03-12T00:22:48.455Z,-0.59
2023-03-12T00:25:24.454Z,-0.57
2023-03-12T00:28:00.937Z,-0.60
2023-03-12T00:30:37.457Z,-0.60
2023-03-12T00:33:14.801Z,-0.61
2023-03-12T00:35:51.175Z,-0.62
2023-03-12T00:38:27.369Z,-0.66
2023-03-12T00:40:57.498Z,-0.62
2023-03-12T00:43:29.293Z,-0.60
2023-03-12T00:46:05.155Z,-0.59
2023-03-12T00:48:42.030Z,-0.58
2023-03-12T00:51:18.537Z,-0.58
2023-03-12T00:53:56.384Z,-0.62
2023-03-12T00:56:34.498Z,-0.67
2023-03-12T00:59:05.906Z,-0.67
2023-03-12T01:01:42.839Z,-0.70
2023-03-12T01:04:19.239Z,-0.67
2023-03-12T01:06:50.442Z,-0.64
2023-03-12T01:09:27.221Z,-0.59
2023-03-12T01:12:03.596Z,-0.57
2023-03-12T01:14:40.492Z,-0.55
2023-03-12T01:17:10.686Z,-0.54
2023-03-12T01:19:47.653Z,-0.52
2023-03-12T01:22:23.739Z,-0.49
2023-03-12T01:24:53.948Z,-0.44
2023-03-12T01:27:30.569Z,-0.40
2023-03-12T01:30:07.340Z,-0.37
2023-03-12T01:32:43.986Z,-0.34
2023-03-12T01:35:21.125Z,-0.32
2023-03-12T01:37:57.748Z,-0.35
2023-03-12T01:40:38.379Z,-0.35
2023-03-12T01:43:39.256Z,-0.28
2023-03-12T01:46:46.347Z,-0.23
2023-03-12T01:49:34.344Z,-0.20
2023-03-12T01:52:14.030Z,-0.19
2023-03-12T01:55:05.144Z,-0.20
2023-03-12T01:57:54.135Z,-0.20
2023-03-12T02:00:31.318Z,-0.11
2023-03-12T02:03:14.345Z,-0.07
2023-03-12T02:06:09.358Z,-0.07
2023-03-12T02:08:49.041Z,-0.03
2023-03-12T02:11:19.559Z,-0.02
2023-03-12T02:13:58.083Z,-0.03
2023-03-12T02:16:35.109Z,0.04
2023-03-12T02:19:21.009Z,0.10
2023-03-12T02:21:57.168Z,0.15
2023-03-12T02:24:50.569Z,0.15
2023-03-12T02:27:28.271Z,0.15
2023-03-12T02:30:05.393Z,0.15
2023-03-12T02:32:44.681Z,0.12
2023-03-12T02:35:17.336Z,0.05
2023-03-12T02:37:55.293Z,0.11
2023-03-12T02:40:48.814Z,0.16
2023-03-12T02:43:27.936Z,0.12
2023-03-12T02:46:04.439Z,0.17
2023-03-12T02:48:44.668Z,0.12
2023-03-12T02:51:15.498Z,0.08
2023-03-12T02:53:47.276Z,0.06
2023-03-12T02:56:31.318Z,0.10
2023-03-12T02:59:04.483Z,0.14
2023-03-12T03:01:38.040Z,0.18
2023-03-12T03:04:15.245Z,0.22
2023-03-12T03:06:52.769Z,0.25
2023-03-12T03:09:30.993Z,0.25
2023-03-12T03:12:07.654Z,0.24
2023-03-12T03:14:44.214Z,0.21
2023-03-12T03:17:15.773Z,0.22
2023-03-12T03:19:52.698Z,0.23
2023-03-12T03:22:28.791Z,0.25
2023-03-12T03:25:00.298Z,0.22
2023-03-12T03:27:36.544Z,0.22
2023-03-12T03:30:12.472Z,0.24
2023-03-12T03:32:49.465Z,0.22
2023-03-12T03:35:23.065Z,0.22
2023-03-12T03:37:54.760Z,0.27
2023-03-12T03:40:31.845Z,0.30
2023-03-12T03:43:02.845Z,0.26
2023-03-12T03:45:37.434Z,0.30
2023-03-12T03:48:15.297Z,0.30
2023-03-12T03:50:53.751Z,0.31
2023-03-12T03:53:31.168Z,0.39
2023-03-12T03:56:13.006Z,0.39
2023-03-12T03:58:49.284Z,0.36
2023-03-12T04:01:20.141Z,0.34
2023-03-12T04:03:57.383Z,0.30
2023-03-12T04:06:27.549Z,0.29
2023-03-12T04:09:00.681Z,0.35
2023-03-12T04:11:38.458Z,0.42
2023-03-12T04:14:08.822Z,0.43
2023-03-12T04:16:46.505Z,0.42
2023-03-12T04:19:16.905Z,0.43
2023-03-12T04:21:53.912Z,0.44
2023-03-12T04:24:25.339Z,0.47
2023-03-12T04:26:59.858Z,0.45
2023-03-12T04:29:36.214Z,0.48
2023-03-12T04:32:14.261Z,0.49
2023-03-12T04:34:51.321Z,0.48
2023-03-12T04:37:21.611Z,0.50
2023-03-12T04:39:53.301Z,0.49
2023-03-12T04:42:25.025Z,0.48
2023-03-12T04:44:58.954Z,0.49
2023-03-12T04:47:35.846Z,0.51
2023-03-12T04:50:13.442Z,0.54
2023-03-12T04:52:49.890Z,0.58
2023-03-12T04:55:26.851Z,0.59
2023-03-12T04:57:59.219Z,0.60
2023-03-12T05:00:31.141Z,0.61
2023-03-12T05:03:02.291Z,0.60
2023-03-12T05:05:39.199Z,0.61
2023-03-12T05:08:15.592Z,0.68
2023-03-12T05:10:52.209Z,0.71
2023-03-12T05:13:24.039Z,0.70
2023-03-12T05:16:01.535Z,0.70
2023-03-12T05:18:32.643Z,0.69
2023-03-12T05:21:13.353Z,0.69
2023-03-12T05:23:44.234Z,0.66
2023-03-12T05:26:34.453Z,0.70
2023-03-12T05:29:06.537Z,0.76
2023-03-12T05:31:41.742Z,0.78
2023-03-12T05:34:18.115Z,0.78
2023-03-12T05:36:54.448Z,0.79
2023-03-12T05:39:30.736Z,0.73
2023-03-12T05:42:01.003Z,0.75
2023-03-12T05:44:49.309Z,0.81
2023-03-12T05:47:20.076Z,0.88
2023-03-12T05:49:56.533Z,0.90
2023-03-12T05:52:33.331Z,0.86
2023-03-12T05:55:03.630Z,0.83
2023-03-12T05:57:40.570Z,0.83
2023-03-12T06:00:18.259Z,0.87
2023-03-12T06:02:55.409Z,0.92
2023-03-12T06:05:32.244Z,0.92
2023-03-12T06:08:10.052Z,0.94
2023-03-12T06:10:46.053Z,0.94
2023-03-12T06:13:19.486Z,0.92
2023-03-12T06:15:56.668Z,0.94
2023-03-12T06:18:33.582Z,0.99
2023-03-12T06:21:14.174Z,1.07
2023-03-12T06:23:46.452Z,1.09
2023-03-12T06:26:21.546Z,1.11
2023-03-12T06:28:58.293Z,1.12
2023-03-12T06:31:37.234Z,1.14
2023-03-12T06:34:17.422Z,1.31
2023-03-12T06:36:54.215Z,1.41
2023-03-12T06:39:30.996Z,1.54
2023-03-12T06:42:07.686Z,1.62
2023-03-12T06:44:44.604Z,1.61
2023-03-12T06:47:19.640Z,1.58
2023-03-12T06:49:56.035Z,1.51
2023-03-12T06:52:33.381Z,1.46
2023-03-12T06:55:05.953Z,1.44
2023-03-12T06:57:42.617Z,1.49
2023-03-12T07:00:21.353Z,1.53
2023-03-12T07:02:57.807Z,1.55
2023-03-12T07:05:35.230Z,1.55
2023-03-12T07:08:12.690Z,1.53
2023-03-12T07:10:50.201Z,1.57
2023-03-12T07:13:21.708Z,1.62
2023-03-12T07:16:01.127Z,1.67
2023-03-12T07:18:38.457Z,2.06
2023-03-12T07:21:24.894Z,2.01
2023-03-12T07:24:07.204Z,1.96
2023-03-12T07:26:44.060Z,2.57
2023-03-12T07:29:20.411Z,3.37
2023-03-12T07:31:57.825Z,3.49
2023-03-12T07:34:34.983Z,3.13
2023-03-12T07:37:05.921Z,3.01
2023-03-12T07:39:44.860Z,3.50
2023-03-12T07:42:20.258Z,4.05
2023-03-12T07:44:56.847Z,4.39
2023-03-12T07:47:34.295Z,4.92
2023-03-12T07:50:11.671Z,4.93
2023-03-12T07:52:49.174Z,4.76
2023-03-12T07:55:21.360Z,5.19
2023-03-12T07:58:00.246Z,4.64
2023-03-12T08:00:37.318Z,4.29
2023-03-12T08:03:08.891Z,4.06
2023-03-12T08:05:45.501Z,3.83
2023-03-12T08:08:22.008Z,3.89
2023-03-12T08:11:01.029Z,3.79
2023-03-12T08:13:38.178Z,3.62
2023-03-12T08:16:15.898Z,3.39
2023-03-12T08:18:46.849Z,3.19
2023-03-12T08:21:22.300Z,3.04
2023-03-12T08:24:00.510Z,2.98
2023-03-12T08:26:31.691Z,2.83
2023-03-12T08:29:06.467Z,2.77
2023-03-12T08:32:01.564Z,2.70
2023-03-12T08:34:42.047Z,2.61
2023-03-12T08:37:19.417Z,2.48
2023-03-12T08:39:56.119Z,2.84
2023-03-12T08:42:26.852Z,3.38
2023-03-12T08:45:05.694Z,3.67
2023-03-12T08:47:36.689Z,4.36
2023-03-12T08:50:17.406Z,4.72
2023-03-12T08:52:55.565Z,4.69
2023-03-12T08:55:33.043Z,4.27
2023-03-12T08:58:11.558Z,4.14
2023-03-12T09:00:48.989Z,4.18
2023-03-12T09:03:24.245Z,4.41
2023-03-12T09:06:17.214Z,4.92
2023-03-12T09:08:54.555Z,4.79
2023-03-12T09:11:25.129Z,4.74
2023-03-12T09:17:04.946Z,4.52
2023-03-12T09:19:41.425Z,4.41
2023-03-12T09:22:20.307Z,4.63
2023-03-12T09:24:57.261Z,4.49
2023-03-12T09:27:44.834Z,4.33
2023-03-12T09:30:26.950Z,4.12
2023-03-12T09:33:05.565Z,4.00
2023-03-12T09:35:43.673Z,3.64
2023-03-12T09:38:20.890Z,3.88
2023-03-12T09:40:58.483Z,3.92
2023-03-12T09:43:48.930Z,3.72
2023-03-12T09:46:44.413Z,3.95
2023-03-12T09:49:47.902Z,4.30
2023-03-12T09:52:30.759Z,4.38
2023-03-12T09:55:25.345Z,4.27
2023-03-12T09:58:02.985Z,4.15
2023-03-12T10:00:40.344Z,4.28
2023-03-12T10:03:55.524Z,4.16
2023-03-12T10:06:38.313Z,3.92
2023-03-12T10:09:15.012Z,3.94
2023-03-12T10:11:55.648Z,3.99
2023-03-12T10:14:52.844Z,3.97
2023-03-12T10:17:58.883Z,3.84
2023-03-12T10:21:04.034Z,3.80
2023-03-12T10:23:52.392Z,3.91
2023-03-12T10:26:37.261Z,3.94
2023-03-12T10:29:25.651Z,3.83
2023-03-12T10:32:17.978Z,3.82
2023-03-12T10:35:16.984Z,3.80
2023-03-12T10:38:00.709Z,3.69
2023-03-12T10:40:35.726Z,3.59
2023-03-12T10:43:10.429Z,3.52
2023-03-12T10:46:16.882Z,3.66
2023-03-12T10:49:11.480Z,3.82
2023-03-12T10:52:19.143Z,3.96
2023-03-12T10:55:06.002Z,4.17
2023-03-12T10:57:46.642Z,4.36
2023-03-12T11:00:32.775Z,4.53
2023-03-12T11:03:24.811Z,4.56
2023-03-12T11:06:07.105Z,4.45
2023-03-12T11:09:16.345Z,4.59
2023-03-12T11:11:52.085Z,4.55
2023-03-12T11:14:30.674Z,4.71
2023-03-12T11:17:28.160Z,5.11
2023-03-12T11:20:23.804Z,5.36
2023-03-12T11:23:13.899Z,5.47
2023-03-12T11:26:00.562Z,5.55
2023-03-12T11:28:52.762Z,5.62
2023-03-12T11:31:39.756Z,5.50
2023-03-12T11:34:31.892Z,5.50
2023-03-12T11:37:32.379Z,5.73
2023-03-12T11:40:42.244Z,5.61
2023-03-12T11:43:49.777Z,5.75
2023-03-12T11:47:11.828Z,5.97
2023-03-12T11:50:24.953Z,5.81
2023-03-12T11:53:23.097Z,5.63
2023-03-12T11:56:26.458Z,5.62
2023-03-12T11:59:16.049Z,5.69
2023-03-12T12:02:18.584Z,5.73
2023-03-12T12:05:30.921Z,5.80
2023-03-12T12:08:21.138Z,5.93
2023-03-12T12:11:42.566Z,6.02
2023-03-12T12:14:59.118Z,6.10
2023-03-12T12:17:52.637Z,6.32
2023-03-12T12:20:56.077Z,6.51
2023-03-12T12:24:01.394Z,6.62
2023-03-12T12:27:10.946Z,6.49
2023-03-12T12:30:11.870Z,6.54
2023-03-12T12:33:09.285Z,6.80
2023-03-12T12:35:48.234Z,6.89
2023-03-12T12:38:48.933Z,6.93
2023-03-12T12:41:38.232Z,6.88
2023-03-12T12:44:30.166Z,6.82
2023-03-12T12:47:13.700Z,6.59
2023-03-12T12:49:57.993Z,6.26
2023-03-12T12:52:34.686Z,6.21
2023-03-12T12:55:14.294Z,6.13
2023-03-12T12:58:02.118Z,5.99
2023-03-12T13:00:54.778Z,5.93
2023-03-12T13:03:32.522Z,5.77
2023-03-12T13:06:12.940Z,5.78
2023-03-12T13:08:50.943Z,5.69
2023-03-12T13:11:45.167Z,5.76
2023-03-12T13:14:37.272Z,6.03
2023-03-12T13:17:52.846Z,5.96
2023-03-12T13:20:56.300Z,6.05
2023-03-12T13:24:03.592Z,6.02
2023-03-12T13:27:07.175Z,5.87
2023-03-12T13:29:43.735Z,5.85
2023-03-12T13:33:03.993Z,6.01
2023-03-12T13:35:42.220Z,6.11
2023-03-12T13:38:40.422Z,6.23
2023-03-12T13:41:34.327Z,6.25
2023-03-12T13:44:28.120Z,6.28
2023-03-12T13:47:08.233Z,6.14
2023-03-12T13:50:15.588Z,6.16
2023-03-12T13:53:11.406Z,6.35
2023-03-12T13:55:45.620Z,6.36
2023-03-12T13:58:24.228Z,6.21
2023-03-12T14:01:15.867Z,6.21
2023-03-12T14:03:52.394Z,6.24
2023-03-12T14:06:32.063Z,6.23
2023-03-12T14:09:08.525Z,6.23
2023-03-12T14:12:10.849Z,6.31
2023-03-12T14:15:16.536Z,6.48
2023-03-12T14:17:56.855Z,6.48
2023-03-12T14:20:39.623Z,6.27
2023-03-12T14:23:18.354Z,6.24
2023-03-12T14:25:50.090Z,6.30
2023-03-12T14:28:33.149Z,6.30
2023-03-12T14:31:27.361Z,6.29
2023-03-12T14:34:19.213Z,6.33
2023-03-12T14:37:16.886Z,6.18
2023-03-12T14:39:56.316Z,6.26
2023-03-12T14:42:36.948Z,6.21
2023-03-12T14:45:19.413Z,6.22
2023-03-12T14:48:02.640Z,6.08
2023-03-12T14:50:41.995Z,5.90
2023-03-12T14:53:29.131Z,5.87
2023-03-12T14:56:33.520Z,5.85
2023-03-12T14:59:28.582Z,5.65
2023-03-12T15:02:15.474Z,5.55
2023-03-12T15:04:54.828Z,5.49
2023-03-12T15:07:42.743Z,5.38
2023-03-12T15:10:34.711Z,5.23
2023-03-12T15:13:15.385Z,5.07
2023-03-12T15:15:56.013Z,4.97
2023-03-12T15:18:36.047Z,4.84
2023-03-12T15:21:13.595Z,4.69
2023-03-12T15:23:53.068Z,4.62
2023-03-12T15:26:32.362Z,4.59
2023-03-12T15:29:30.070Z,4.53
2023-03-12T15:32:01.624Z,4.45
2023-03-12T15:34:37.789Z,4.42
2023-03-12T15:37:43.369Z,4.37
2023-03-12T15:40:33.599Z,4.30
2023-03-12T15:43:20.645Z,4.18
2023-03-12T15:46:03.820Z,4.17
2023-03-12T15:48:44.400Z,4.14
2023-03-12T15:51:41.656Z,4.11
2023-03-12T15:54:31.174Z,4.10
2023-03-12T15:57:25.325Z,4.11
2023-03-12T16:00:25.772Z,4.10
2023-03-12T16:03:08.585Z,4.09
2023-03-12T16:05:40.825Z,4.08
2023-03-12T16:08:36.690Z,4.07
2023-03-12T16:11:28.581Z,4.04
2023-03-12T16:14:35.413Z,4.02
2023-03-12T16:17:18.385Z,3.98
2023-03-12T16:19:55.864Z,3.96
2023-03-12T16:22:34.300Z,3.94
2023-03-12T16:25:13.809Z,3.93
2023-03-12T16:27:59.449Z,3.92
2023-03-12T16:30:38.935Z,3.90
2023-03-12T16:33:20.540Z,3.88
2023-03-12T16:35:59.134Z,3.84
2023-03-12T16:38:37.417Z,3.80
2023-03-12T16:41:20.743Z,3.72
2023-03-12T16:43:59.217Z,3.75
2023-03-12T16:46:37.126Z,3.72
2023-03-12T16:49:14.933Z,3.68
2023-03-12T16:51:52.731Z,3.63
2023-03-12T16:54:30.608Z,3.60
2023-03-12T16:57:03.699Z,3.58
2023-03-12T16:59:43.643Z,3.56
2023-03-12T17:02:22.020Z,3.54
2023-03-12T17:05:00.059Z,3.52
2023-03-12T17:07:38.967Z,3.50
2023-03-12T17:10:19.547Z,3.46
2023-03-12T17:12:58.704Z,3.43
2023-03-12T17:15:37.233Z,3.42
2023-03-12T17:18:17.282Z,3.42
2023-03-12T17:20:56.561Z,3.41
2023-03-12T17:23:35.761Z,3.40
2023-03-12T17:26:09.392Z,3.40
2023-03-12T17:28:43.338Z,3.40
2023-03-12T17:31:22.365Z,3.41
2023-03-12T17:34:04.024Z,3.42
2023-03-12T17:36:42.522Z,3.41
2023-03-12T17:39:20.578Z,3.40
2023-03-12T17:41:58.577Z,3.40
2023-03-12T17:44:39.943Z,3.39
2023-03-12T17:47:18.373Z,3.40
2023-03-12T17:49:55.955Z,3.42
2023-03-12T17:52:35.246Z,3.42
2023-03-12T17:55:11.618Z,3.40
2023-03-12T17:57:52.153Z,3.40
2023-03-12T18:00:30.344Z,3.41
2023-03-12T18:03:07.161Z,3.42
2023-03-12T18:05:51.121Z,3.40
2023-03-12T18:08:30.013Z,3.38
2023-03-12T18:11:07.266Z,3.37
2023-03-12T18:13:45.230Z,3.35
2023-03-12T18:16:23.429Z,3.34
2023-03-12T18:19:01.915Z,3.33
2023-03-12T18:21:40.080Z,3.32
2023-03-12T18:24:18.617Z,3.28
2023-03-12T18:26:51.272Z,3.26
2023-03-12T18:29:24.749Z,3.24
2023-03-12T18:32:05.193Z,3.20
2023-03-12T18:34:45.016Z,3.16
2023-03-12T18:37:23.357Z,3.13
2023-03-12T18:40:01.439Z,3.11
2023-03-12T18:42:44.769Z,3.09
2023-03-12T18:45:23.747Z,3.06
2023-03-12T18:48:02.088Z,3.03
2023-03-12T18:50:40.397Z,2.99
2023-03-12T18:53:11.515Z,2.96
2023-03-12T18:56:01.448Z,2.94
2023-03-12T18:58:40.033Z,2.91
2023-03-12T19:01:12.549Z,2.88
2023-03-12T19:03:51.837Z,2.85
2023-03-12T19:06:40.754Z,2.82
2023-03-12T19:09:26.474Z,2.80
2023-03-12T19:12:06.056Z,2.78
2023-03-12T19:14:44.865Z,2.77
2023-03-12T19:17:16.321Z,2.66
2023-03-12T19:19:54.660Z,2.73
2023-03-12T19:22:32.605Z,2.73
2023-03-12T19:25:10.770Z,2.73
2023-03-12T19:27:48.901Z,2.73
2023-03-12T19:30:30.970Z,2.75
2023-03-12T19:33:10.400Z,2.75
2023-03-12T19:35:49.213Z,2.76
2023-03-12T19:38:27.787Z,2.76
2023-03-12T19:41:08.976Z,2.76
2023-03-12T19:43:46.691Z,2.78
2023-03-12T19:46:23.805Z,2.79
2023-03-12T19:49:06.915Z,2.80
2023-03-12T19:51:44.406Z,2.82
2023-03-12T19:54:22.187Z,2.83
2023-03-12T19:56:59.081Z,2.83
2023-03-12T19:59:30.120Z,2.84
2023-03-12T20:02:08.654Z,2.85
2023-03-12T20:04:45.518Z,2.85
2023-03-12T20:07:23.113Z,2.84
2023-03-12T20:10:00.440Z,2.84
2023-03-12T20:12:37.406Z,2.84
2023-03-12T20:15:11.979Z,2.83
2023-03-12T20:17:50.087Z,2.82
2023-03-12T20:20:27.647Z,2.81
2023-03-12T20:23:05.200Z,2.79
2023-03-12T20:25:51.892Z,2.76
2023-03-12T20:28:29.958Z,2.72
2023-03-12T20:31:16.115Z,2.70
2023-03-12T20:33:54.018Z,2.68
2023-03-12T20:36:31.922Z,2.65
2023-03-12T20:39:09.686Z,2.61
2023-03-12T20:41:46.468Z,2.57
2023-03-12T20:44:23.318Z,2.54
2023-03-12T20:47:00.712Z,2.50
2023-03-12T20:49:31.754Z,2.48
2023-03-12T20:52:09.269Z,2.48
2023-03-12T20:54:47.480Z,2.46
2023-03-12T20:57:25.050Z,2.44
2023-03-12T21:00:02.009Z,2.42
2023-03-12T21:02:39.466Z,2.38
2023-03-12T21:05:12.438Z,2.34
2023-03-12T21:07:49.698Z,2.31
2023-03-12T21:10:26.906Z,2.32
2023-03-12T21:13:04.217Z,2.30
2023-03-12T21:15:34.490Z,2.28
2023-03-12T21:18:11.176Z,2.26
2023-03-12T21:20:47.946Z,2.25
2023-03-12T21:23:25.407Z,2.21
2023-03-12T21:26:09.053Z,2.17
2023-03-12T21:28:47.031Z,2.15
2023-03-12T21:31:20.148Z,2.10
2023-03-12T21:34:07.385Z,2.04
2023-03-12T21:36:46.675Z,2.01
2023-03-12T21:39:24.338Z,1.97
2023-03-12T21:42:01.031Z,1.93
2023-03-12T21:44:40.539Z,1.87
2023-03-12T21:47:12.067Z,1.84
2023-03-12T21:49:49.374Z,1.80
2023-03-12T21:52:26.697Z,1.76
2023-03-12T21:54:56.851Z,1.72
2023-03-12T21:57:31.683Z,1.69
2023-03-12T22:00:13.512Z,1.65
2023-03-12T22:02:51.180Z,1.60
2023-03-12T22:05:27.448Z,1.54
2023-03-12T22:08:04.530Z,1.48
2023-03-12T22:10:40.516Z,1.47
2023-03-12T22:13:13.573Z,1.42
2023-03-12T22:16:00.733Z,1.39
2023-03-12T22:18:44.437Z,1.39
2023-03-12T22:21:21.934Z,1.33
2023-03-12T22:23:59.189Z,1.32
2023-03-12T22:26:35.707Z,1.29
2023-03-12T22:29:12.689Z,1.26
2023-03-12T22:31:49.237Z,1.24
2023-03-12T22:34:26.551Z,1.25
2023-03-12T22:36:57.097Z,1.33
2023-03-12T22:39:33.146Z,1.35
2023-03-12T22:42:10.983Z,1.32
2023-03-12T22:44:48.059Z,1.32
2023-03-12T22:47:18.304Z,1.30
2023-03-12T22:49:58.172Z,1.26
2023-03-12T22:52:35.762Z,1.22
2023-03-12T22:55:12.955Z,1.17
2023-03-12T22:57:49.516Z,1.14
2023-03-12T23:00:27.160Z,1.17
2023-03-12T23:02:57.421Z,1.21
2023-03-12T23:05:35.020Z,1.15
2023-03-12T23:08:11.985Z,1.12
2023-03-12T23:10:53.789Z,1.17
2023-03-12T23:13:30.219Z,1.17
2023-03-12T23:16:14.565Z,1.13
2023-03-12T23:18:51.520Z,1.16
2023-03-12T23:21:29.334Z,1.12
2023-03-12T23:24:06.666Z,1.10
2023-03-12T23:26:44.311Z,1.06
2023-03-12T23:29:14.593Z,1.06
2023-03-12T23:31:52.367Z,1.06
2023-03-12T23:34:30.585Z,1.05
2023-03-12T23:37:08.752Z,1.03
2023-03-12T23:39:54.523Z,1.05
2023-03-12T23:42:32.534Z,1.08
2023-03-12T23:45:11.177Z,1.11
2023-03-12T23:47:47.520Z,1.15
2023-03-12T23:50:24.789Z,1.18
2023-03-12T23:53:01.354Z,1.18
2023-03-12T23:55:31.687Z,1.18
2023-03-12T23:58:09.748Z,1.20
