createdAt,value
2023-02-23T00:02:08.559Z,35.60
2023-02-23T00:04:38.089Z,35.90
2023-02-23T00:07:08.063Z,36.63
2023-02-23T00:09:36.420Z,34.22
2023-02-23T00:12:08.585Z,37.53
2023-02-23T00:14:38.608Z,37.35
2023-02-23T00:17:10.827Z,38.42
2023-02-23T00:19:39.378Z,36.97
2023-02-23T00:22:08.676Z,37.28
2023-02-23T00:24:38.570Z,35.88
2023-02-23T00:27:07.004Z,37.40
2023-02-23T00:29:39.706Z,37.22
2023-02-23T00:32:08.159Z,37.95
2023-02-23T00:34:36.904Z,39.15
2023-02-23T00:37:05.232Z,38.70
2023-02-23T00:39:34.645Z,38.72
2023-02-23T00:42:03.016Z,38.80
2023-02-23T00:44:32.744Z,40.33
2023-02-23T00:47:01.511Z,37.92
2023-02-23T00:49:29.585Z,37.58
2023-02-23T00:51:57.432Z,40.38
2023-02-23T00:54:25.834Z,39.67
2023-02-23T00:56:55.111Z,38.63
2023-02-23T00:59:24.115Z,39.33
2023-02-23T01:01:52.487Z,38.97
2023-02-23T01:04:23.050Z,39.13
2023-02-23T01:06:51.314Z,40.33
2023-02-23T01:09:28.118Z,38.00
2023-02-23T01:12:01.739Z,38.97
2023-02-23T01:16:59.198Z,40.15
2023-02-23T01:19:27.126Z,38.30
2023-02-23T01:21:55.034Z,41.65
2023-02-23T01:24:22.952Z,39.95
2023-02-23T01:26:50.812Z,41.45
2023-02-23T01:29:20.213Z,40.88
2023-02-23T01:31:51.157Z,39.33
2023-02-23T01:34:21.680Z,42.33
2023-02-23T01:36:49.999Z,40.92
2023-02-23T01:39:19.590Z,40.55
2023-02-23T01:41:48.493Z,41.13
2023-02-23T01:44:52.270Z,42.47
2023-02-23T01:47:21.634Z,42.05
2023-02-23T01:49:50.953Z,42.20
2023-02-23T01:52:20.810Z,41.42
2023-02-23T01:54:52.866Z,41.33
2023-02-23T01:57:26.937Z,40.22
2023-02-23T01:59:56.149Z,40.40
2023-02-23T02:02:33.673Z,41.33
2023-02-23T02:05:05.227Z,43.10
2023-02-23T02:07:35.490Z,40.03
2023-02-23T02:10:39.692Z,42.40
2023-02-23T02:13:14.149Z,39.70
2023-02-23T02:15:59.304Z,40.95
2023-02-23T02:18:38.240Z,40.60
2023-02-23T02:21:46.985Z,39.05
2023-02-23T02:24:49.707Z,41.33
2023-02-23T02:27:30.613Z,40.50
2023-02-23T02:30:30.519Z,39.53
2023-02-23T02:33:46.068Z,41.38
2023-02-23T02:37:05.017Z,40.70
2023-02-23T02:39:46.622Z,40.00
2023-02-23T02:42:23.625Z,41.25
2023-02-23T02:44:58.256Z,41.92
2023-02-23T02:47:31.060Z,40.63
2023-02-23T02:50:07.162Z,40.67
2023-02-23T02:52:40.256Z,42.50
2023-02-23T02:55:16.538Z,41.28
2023-02-23T02:57:47.796Z,40.50
2023-02-23T03:00:36.790Z,42.85
2023-02-23T03:03:22.465Z,40.95
2023-02-23T03:06:13.268Z,43.53
2023-02-23T03:09:07.406Z,42.17
2023-02-23T03:14:51.998Z,42.00
2023-02-23T03:17:45.497Z,42.17
2023-02-23T03:20:39.889Z,43.00
2023-02-23T03:23:31.946Z,43.17
2023-02-23T03:26:24.461Z,43.03
2023-02-23T03:29:21.963Z,40.92
2023-02-23T03:32:13.588Z,42.05
2023-02-23T03:35:05.818Z,43.50
2023-02-23T03:37:58.647Z,41.50
2023-02-23T03:40:48.500Z,43.30
2023-02-23T03:43:38.190Z,40.97
2023-02-23T03:46:29.659Z,41.85
2023-02-23T03:49:18.480Z,40.85
2023-02-23T03:52:10.335Z,42.83
2023-02-23T03:55:00.568Z,42.85
2023-02-23T03:57:50.234Z,42.45
2023-02-23T04:00:40.998Z,41.00
2023-02-23T04:03:31.175Z,39.80
2023-02-23T04:06:17.297Z,41.00
2023-02-23T04:09:03.500Z,39.03
2023-02-23T04:11:55.670Z,41.90
2023-02-23T04:14:27.507Z,38.22
2023-02-23T04:16:55.171Z,40.67
2023-02-23T04:19:27.896Z,40.67
2023-02-23T04:21:55.983Z,41.47
2023-02-23T04:24:23.972Z,40.45
2023-02-23T04:26:51.954Z,38.65
2023-02-23T04:29:19.875Z,41.78
2023-02-23T04:31:48.825Z,39.55
2023-02-23T04:34:17.055Z,41.20
2023-02-23T04:36:46.495Z,42.28
2023-02-23T04:39:14.549Z,41.15
2023-02-23T04:41:42.629Z,42.03
2023-02-23T04:44:10.498Z,40.10
2023-02-23T04:46:38.391Z,39.97
2023-02-23T04:49:06.365Z,40.38
2023-02-23T04:51:35.748Z,38.35
2023-02-23T04:54:05.751Z,39.42
2023-02-23T04:56:33.773Z,36.83
2023-02-23T04:59:01.802Z,38.72
2023-02-23T05:01:30.319Z,34.95
2023-02-23T05:03:58.266Z,35.35
2023-02-23T05:06:26.324Z,37.63
2023-02-23T05:08:54.534Z,38.20
2023-02-23T05:11:25.090Z,37.40
2023-02-23T05:13:54.314Z,35.30
2023-02-23T05:16:22.358Z,36.95
2023-02-23T05:18:50.422Z,36.05
2023-02-23T05:21:19.034Z,34.70
2023-02-23T05:23:47.964Z,33.78
2023-02-23T05:26:16.217Z,34.00
2023-02-23T05:28:45.876Z,31.23
2023-02-23T05:31:14.061Z,31.73
2023-02-23T05:33:44.065Z,28.15
2023-02-23T05:36:12.840Z,29.58
2023-02-23T05:38:41.740Z,29.10
2023-02-23T05:41:12.531Z,27.67
2023-02-23T05:43:40.685Z,25.90
2023-02-23T05:46:11.834Z,26.05
2023-02-23T05:48:39.986Z,24.02
2023-02-23T05:51:10.356Z,22.52
2023-02-23T05:53:38.468Z,20.55
2023-02-23T05:56:08.440Z,20.98
2023-02-23T05:58:36.386Z,21.88
2023-02-23T06:01:05.054Z,21.13
2023-02-23T06:03:34.465Z,21.80
2023-02-23T06:06:02.509Z,22.23
2023-02-23T06:08:30.604Z,23.42
2023-02-23T06:10:58.601Z,21.58
2023-02-23T06:13:28.499Z,21.20
2023-02-23T06:15:56.902Z,21.67
2023-02-23T06:18:24.929Z,20.40
2023-02-23T06:20:54.888Z,19.23
2023-02-23T06:23:22.982Z,20.33
2023-02-23T06:25:51.235Z,21.33
2023-02-23T06:28:19.284Z,19.45
2023-02-23T06:30:48.745Z,20.77
2023-02-23T06:33:16.880Z,20.20
2023-02-23T06:35:45.538Z,21.27
2023-02-23T06:38:14.847Z,20.02
2023-02-23T06:40:43.246Z,19.98
2023-02-23T06:43:11.582Z,21.13
2023-02-23T06:45:40.949Z,22.35
2023-02-23T06:48:09.664Z,21.80
2023-02-23T06:50:37.857Z,21.60
2023-02-23T06:53:06.279Z,21.67
2023-02-23T06:55:35.850Z,21.80
2023-02-23T06:58:04.515Z,21.55
2023-02-23T07:00:32.470Z,22.23
2023-02-23T07:03:00.740Z,20.92
2023-02-23T07:05:29.636Z,20.88
2023-02-23T07:07:58.059Z,21.73
2023-02-23T07:10:26.228Z,20.88
2023-02-23T07:12:56.250Z,19.70
2023-02-23T07:15:24.384Z,20.08
2023-02-23T07:17:52.978Z,21.45
2023-02-23T07:20:21.647Z,20.67
2023-02-23T07:22:50.560Z,19.40
2023-02-23T07:25:19.071Z,20.02
2023-02-23T07:27:47.365Z,20.15
2023-02-23T07:30:18.236Z,20.23
2023-02-23T07:32:46.521Z,20.45
2023-02-23T07:35:14.854Z,19.50
2023-02-23T07:37:43.374Z,20.48
2023-02-23T07:40:13.122Z,19.85
2023-02-23T07:42:41.153Z,19.00
2023-02-23T07:45:12.002Z,19.52
2023-02-23T07:47:41.240Z,20.15
2023-02-23T07:50:10.520Z,19.30
2023-02-23T07:52:39.335Z,20.45
2023-02-23T07:55:09.469Z,19.67
2023-02-23T07:57:37.941Z,20.88
2023-02-23T08:00:07.386Z,20.70
2023-02-23T08:02:42.913Z,20.30
2023-02-23T08:05:14.304Z,18.52
2023-02-23T08:07:42.303Z,19.95
2023-02-23T08:10:11.983Z,21.88
2023-02-23T08:12:39.937Z,20.20
2023-02-23T08:15:09.307Z,19.15
2023-02-23T08:17:37.885Z,20.45
2023-02-23T08:20:09.857Z,20.65
2023-02-23T08:22:48.929Z,19.55
2023-02-23T08:25:18.752Z,18.67
2023-02-23T08:27:47.805Z,20.25
2023-02-23T08:30:16.701Z,20.50
2023-02-23T08:32:44.798Z,20.88
2023-02-23T08:35:15.149Z,20.10
2023-02-23T08:37:43.129Z,20.90
2023-02-23T08:40:15.371Z,21.27
2023-02-23T08:42:43.431Z,20.88
2023-02-23T08:45:13.104Z,20.58
2023-02-23T08:47:41.544Z,20.77
2023-02-23T08:50:11.331Z,20.60
2023-02-23T08:52:42.497Z,21.85
2023-02-23T08:55:12.024Z,20.50
2023-02-23T08:57:42.757Z,20.70
2023-02-23T09:00:16.671Z,20.95
2023-02-23T09:02:47.841Z,20.33
2023-02-23T09:05:17.016Z,19.75
2023-02-23T09:07:47.342Z,21.17
2023-02-23T09:10:20.111Z,22.55
2023-02-23T09:12:48.329Z,20.50
2023-02-23T09:15:16.333Z,21.70
2023-02-23T09:17:45.447Z,22.33
2023-02-23T09:20:15.934Z,22.00
2023-02-23T09:22:49.222Z,21.23
2023-02-23T09:25:23.066Z,19.13
2023-02-23T09:27:53.039Z,21.58
2023-02-23T09:30:22.627Z,21.63
2023-02-23T09:32:51.905Z,21.90
2023-02-23T09:35:21.651Z,19.85
2023-02-23T09:37:54.907Z,20.77
2023-02-23T09:40:26.541Z,21.25
2023-02-23T09:43:02.060Z,22.90
2023-02-23T09:45:38.874Z,22.05
2023-02-23T09:48:12.749Z,23.45
2023-02-23T09:50:44.982Z,24.02
2023-02-23T09:53:25.278Z,24.13
2023-02-23T09:55:55.909Z,24.10
2023-02-23T09:58:26.703Z,26.02
2023-02-23T10:01:12.634Z,25.90
2023-02-23T10:03:44.624Z,26.45
2023-02-23T10:06:17.497Z,28.75
2023-02-23T10:08:54.637Z,29.98
2023-02-23T10:11:28.320Z,30.30
2023-02-23T10:14:06.974Z,29.13
2023-02-23T10:16:43.872Z,31.42
2023-02-23T10:19:24.230Z,30.42
2023-02-23T10:21:57.408Z,32.35
2023-02-23T10:24:31.470Z,32.28
2023-02-23T10:27:04.874Z,33.35
2023-02-23T10:29:37.279Z,30.55
2023-02-23T10:32:15.151Z,31.73
2023-02-23T10:34:46.037Z,29.00
2023-02-23T10:37:18.195Z,29.65
2023-02-23T10:39:49.904Z,26.80
2023-02-23T10:42:22.812Z,28.95
2023-02-23T10:44:51.243Z,29.70
2023-02-23T10:47:21.857Z,27.70
2023-02-23T10:49:51.731Z,27.67
2023-02-23T10:52:24.224Z,28.50
2023-02-23T10:54:54.848Z,28.10
2023-02-23T10:57:26.709Z,28.92
2023-02-23T11:00:07.780Z,26.85
2023-02-23T11:02:37.226Z,21.30
2023-02-23T11:05:07.685Z,22.63
2023-02-23T11:07:36.085Z,22.92
2023-02-23T11:10:27.650Z,21.73
2023-02-23T11:12:56.407Z,21.75
2023-02-23T11:15:48.583Z,22.45
2023-02-23T11:18:22.786Z,21.67
2023-02-23T11:20:52.375Z,22.25
2023-02-23T11:23:29.167Z,23.85
2023-02-23T11:26:02.318Z,25.08
2023-02-23T11:28:33.267Z,25.55
2023-02-23T11:31:04.801Z,29.70
2023-02-23T11:33:37.441Z,29.23
2023-02-23T11:36:18.654Z,28.25
2023-02-23T11:38:48.290Z,30.15
2023-02-23T11:41:23.429Z,30.05
2023-02-23T11:43:54.903Z,30.30
2023-02-23T11:46:24.132Z,32.88
2023-02-23T11:48:56.359Z,32.55
2023-02-23T11:51:28.776Z,31.35
2023-02-23T11:53:57.705Z,31.00
2023-02-23T11:56:28.985Z,31.00
2023-02-23T11:59:00.459Z,33.17
2023-02-23T12:01:45.596Z,33.28
2023-02-23T12:04:30.519Z,31.30
2023-02-23T12:07:26.688Z,33.53
2023-02-23T12:10:02.955Z,34.15
2023-02-23T12:12:36.836Z,35.50
2023-02-23T12:15:14.810Z,37.53
2023-02-23T12:17:48.001Z,40.05
2023-02-23T12:20:21.380Z,39.70
2023-02-23T12:25:27.331Z,36.90
2023-02-23T12:28:17.907Z,38.50
2023-02-23T12:30:52.011Z,33.72
2023-02-23T12:33:27.121Z,36.60
2023-02-23T12:36:00.747Z,36.20
2023-02-23T12:38:39.506Z,35.22
2023-02-23T12:41:13.641Z,34.35
2023-02-23T12:43:51.392Z,33.65
2023-02-23T12:46:25.799Z,28.17
2023-02-23T12:49:04.377Z,31.73
2023-02-23T12:51:36.466Z,27.98
2023-02-23T12:54:05.827Z,25.52
2023-02-23T12:56:45.474Z,22.73
2023-02-23T12:59:40.435Z,23.70
2023-02-23T13:02:16.535Z,10.10
2023-02-23T13:05:15.457Z,6.68
2023-02-23T13:07:59.182Z,6.57
2023-02-23T13:10:44.800Z,6.97
2023-02-23T13:13:27.122Z,6.10
2023-02-23T13:16:02.940Z,6.70
2023-02-23T13:18:36.139Z,6.50
2023-02-23T13:21:11.564Z,7.35
2023-02-23T13:23:44.274Z,7.10
2023-02-23T13:26:24.820Z,8.55
2023-02-23T13:28:58.755Z,6.82
2023-02-23T13:31:31.955Z,6.30
2023-02-23T13:34:02.707Z,6.82
2023-02-23T13:36:33.419Z,6.45
2023-02-23T13:39:23.707Z,7.25
2023-02-23T13:42:04.692Z,7.70
2023-02-23T13:44:38.872Z,6.97
2023-02-23T13:47:17.258Z,7.78
2023-02-23T13:49:53.460Z,6.97
2023-02-23T13:52:28.200Z,7.35
2023-02-23T13:55:03.173Z,6.03
2023-02-23T13:57:32.985Z,7.78
2023-02-23T14:00:02.386Z,7.30
2023-02-23T14:02:42.771Z,7.75
2023-02-23T14:05:19.989Z,7.70
2023-02-23T14:07:55.036Z,6.95
2023-02-23T14:10:26.790Z,6.88
2023-02-23T14:13:06.806Z,5.82
2023-02-23T14:15:48.565Z,6.65
2023-02-23T14:18:33.095Z,5.85
2023-02-23T14:21:09.907Z,6.45
2023-02-23T14:23:51.423Z,6.72
2023-02-23T14:26:43.119Z,5.55
2023-02-23T14:29:21.920Z,5.93
2023-02-23T14:32:03.614Z,5.38
2023-02-23T14:34:51.781Z,4.68
2023-02-23T14:37:26.955Z,4.68
2023-02-23T14:39:58.339Z,4.90
2023-02-23T14:42:29.868Z,6.07
2023-02-23T14:45:04.865Z,5.07
2023-02-23T14:47:43.801Z,5.60
2023-02-23T14:50:27.017Z,5.97
2023-02-23T14:52:57.397Z,6.28
2023-02-23T14:55:29.246Z,5.10
2023-02-23T14:57:58.937Z,5.00
2023-02-23T15:00:28.649Z,4.10
2023-02-23T15:03:00.230Z,6.00
2023-02-23T15:05:31.979Z,4.93
2023-02-23T15:08:03.333Z,5.15
2023-02-23T15:10:34.974Z,5.20
2023-02-23T15:13:10.608Z,5.22
2023-02-23T15:15:45.627Z,4.55
2023-02-23T15:18:23.259Z,5.72
2023-02-23T15:20:52.802Z,5.43
2023-02-23T15:23:22.026Z,4.72
2023-02-23T15:25:51.287Z,4.72
2023-02-23T15:28:23.471Z,4.70
2023-02-23T15:30:52.816Z,4.13
2023-02-23T15:33:28.281Z,4.82
2023-02-23T15:36:04.486Z,4.55
2023-02-23T15:38:43.494Z,4.63
2023-02-23T15:41:19.531Z,3.83
2023-02-23T15:43:48.128Z,4.88
2023-02-23T15:46:24.218Z,3.88
2023-02-23T15:48:55.208Z,3.30
2023-02-23T15:51:34.176Z,4.22
2023-02-23T15:54:07.869Z,4.05
2023-02-23T15:56:36.524Z,3.55
2023-02-23T15:59:12.983Z,3.72
2023-02-23T16:01:45.038Z,4.07
2023-02-23T16:04:18.573Z,4.00
2023-02-23T16:06:56.173Z,3.25
2023-02-23T16:09:27.956Z,3.70
2023-02-23T16:12:01.498Z,3.72
2023-02-23T16:14:35.128Z,4.93
2023-02-23T16:17:11.189Z,3.50
2023-02-23T16:19:41.736Z,2.60
2023-02-23T16:22:21.574Z,3.45
2023-02-23T16:24:59.618Z,3.00
2023-02-23T16:27:29.642Z,3.90
2023-02-23T16:30:01.077Z,2.72
2023-02-23T16:32:38.487Z,3.03
2023-02-23T16:35:16.753Z,2.88
2023-02-23T16:37:58.938Z,3.22
2023-02-23T16:40:27.623Z,3.03
2023-02-23T16:42:59.348Z,2.83
2023-02-23T16:45:29.673Z,4.25
2023-02-23T16:48:02.668Z,3.72
2023-02-23T16:50:33.716Z,3.97
2023-02-23T16:53:03.768Z,3.88
2023-02-23T16:55:39.415Z,3.20
2023-02-23T16:58:11.826Z,3.25
2023-02-23T17:00:40.193Z,2.95
2023-02-23T17:03:14.883Z,3.50
2023-02-23T17:05:43.061Z,2.70
2023-02-23T17:08:12.701Z,3.47
2023-02-23T17:10:42.982Z,3.78
2023-02-23T17:13:17.910Z,2.83
2023-02-23T17:15:50.637Z,2.83
2023-02-23T17:18:19.207Z,2.75
2023-02-23T17:20:47.627Z,2.30
2023-02-23T17:23:16.998Z,3.10
2023-02-23T17:25:45.615Z,3.75
2023-02-23T17:28:13.783Z,2.35
2023-02-23T17:30:44.384Z,2.80
2023-02-23T17:33:13.349Z,2.72
2023-02-23T17:35:42.837Z,3.03
2023-02-23T17:38:11.383Z,3.67
2023-02-23T17:40:41.116Z,2.50
2023-02-23T17:43:09.429Z,3.45
2023-02-23T17:45:37.829Z,2.88
2023-02-23T17:48:06.542Z,2.60
2023-02-23T17:50:35.263Z,2.90
2023-02-23T17:53:03.618Z,2.70
2023-02-23T17:55:31.661Z,2.78
2023-02-23T17:58:01.182Z,2.70
2023-02-23T18:00:29.688Z,3.00
2023-02-23T18:02:57.726Z,3.53
2023-02-23T18:05:26.149Z,3.53
2023-02-23T18:07:54.712Z,2.88
2023-02-23T18:10:25.419Z,2.97
2023-02-23T18:12:54.084Z,2.92
2023-02-23T18:15:24.147Z,2.75
2023-02-23T18:17:54.721Z,2.78
2023-02-23T18:20:23.567Z,3.13
2023-02-23T18:22:51.606Z,2.85
2023-02-23T18:25:26.148Z,3.25
2023-02-23T18:27:55.091Z,2.80
2023-02-23T18:30:27.323Z,2.88
2023-02-23T18:33:00.584Z,2.28
2023-02-23T18:37:57.355Z,2.65
2023-02-23T18:40:25.884Z,2.85
2023-02-23T18:42:54.562Z,3.13
2023-02-23T18:45:24.224Z,2.67
2023-02-23T18:47:52.753Z,2.53
2023-02-23T18:50:22.192Z,2.47
2023-02-23T18:52:51.365Z,2.60
2023-02-23T18:55:22.065Z,2.58
2023-02-23T18:57:52.611Z,2.38
2023-02-23T19:00:21.737Z,2.05
2023-02-23T19:02:51.604Z,2.95
2023-02-23T19:05:21.705Z,2.60
2023-02-23T19:07:50.501Z,2.80
2023-02-23T19:10:19.458Z,3.03
2023-02-23T19:12:47.664Z,2.40
2023-02-23T19:15:15.876Z,2.67
2023-02-23T19:17:45.755Z,2.25
2023-02-23T19:20:17.150Z,2.40
2023-02-23T19:22:45.901Z,2.42
2023-02-23T19:25:15.200Z,3.03
2023-02-23T19:27:43.677Z,3.25
2023-02-23T19:30:14.300Z,3.53
2023-02-23T19:32:43.236Z,3.20
2023-02-23T19:35:14.922Z,2.85
2023-02-23T19:37:52.890Z,2.70
2023-02-23T19:40:24.013Z,2.92
2023-02-23T19:42:53.081Z,2.50
2023-02-23T19:45:21.924Z,2.40
2023-02-23T19:47:52.622Z,3.85
2023-02-23T19:50:21.085Z,2.75
2023-02-23T19:52:50.929Z,2.75
2023-02-23T19:55:20.744Z,2.88
2023-02-23T19:57:48.942Z,2.90
2023-02-23T20:00:17.747Z,3.13
2023-02-23T20:02:45.991Z,2.90
2023-02-23T20:05:17.244Z,3.55
2023-02-23T20:07:45.285Z,2.97
2023-02-23T20:10:16.413Z,3.47
2023-02-23T20:12:45.157Z,3.33
2023-02-23T20:15:14.809Z,3.38
2023-02-23T20:17:42.820Z,3.05
2023-02-23T20:20:12.468Z,4.03
2023-02-23T20:22:42.070Z,2.75
2023-02-23T20:25:16.462Z,3.55
2023-02-23T20:27:46.762Z,2.58
2023-02-23T20:30:15.490Z,2.97
2023-02-23T20:32:43.887Z,2.90
2023-02-23T20:35:14.315Z,3.35
2023-02-23T20:37:42.460Z,2.80
2023-02-23T20:40:17.003Z,3.38
2023-02-23T20:42:47.933Z,2.58
2023-02-23T20:45:18.152Z,2.72
2023-02-23T20:47:46.948Z,3.30
2023-02-23T20:50:15.688Z,3.42
2023-02-23T20:52:45.943Z,2.33
2023-02-23T20:55:19.363Z,1.98
2023-02-23T20:57:49.026Z,2.55
2023-02-23T21:00:22.707Z,1.77
2023-02-23T21:02:55.495Z,1.95
2023-02-23T21:05:25.599Z,1.80
2023-02-23T21:07:53.890Z,1.60
2023-02-23T21:10:21.936Z,1.73
2023-02-23T21:12:52.679Z,1.35
2023-02-23T21:15:20.851Z,2.30
2023-02-23T21:17:50.612Z,1.48
2023-02-23T21:20:20.949Z,1.80
2023-02-23T21:22:50.159Z,1.25
2023-02-23T21:25:20.579Z,1.63
2023-02-23T21:27:49.323Z,1.42
2023-02-23T21:30:20.891Z,1.73
2023-02-23T21:32:50.178Z,1.70
2023-02-23T21:35:20.096Z,1.27
2023-02-23T21:37:48.299Z,1.38
2023-02-23T21:40:20.734Z,1.13
2023-02-23T21:42:49.521Z,1.42
2023-02-23T21:45:19.997Z,1.83
2023-02-23T21:47:49.215Z,1.52
2023-02-23T21:50:19.236Z,1.50
2023-02-23T21:52:48.867Z,1.38
2023-02-23T21:55:22.220Z,1.80
2023-02-23T21:57:51.984Z,2.03
2023-02-23T22:00:22.941Z,2.05
2023-02-23T22:02:51.807Z,1.63
2023-02-23T22:07:50.116Z,1.70
2023-02-23T22:10:19.732Z,1.92
2023-02-23T22:12:50.105Z,1.92
2023-02-23T22:15:18.216Z,1.70
2023-02-23T22:17:47.551Z,1.50
2023-02-23T22:20:20.180Z,1.63
2023-02-23T22:22:50.332Z,1.90
2023-02-23T22:25:19.899Z,2.40
2023-02-23T22:27:48.022Z,2.03
2023-02-23T22:30:16.965Z,1.55
2023-02-23T22:32:45.352Z,1.70
2023-02-23T22:35:14.868Z,2.22
2023-02-23T22:37:42.884Z,1.60
2023-02-23T22:40:16.485Z,1.77
2023-02-23T22:42:48.170Z,1.10
2023-02-23T22:45:17.168Z,1.25
2023-02-23T22:47:45.366Z,1.38
2023-02-23T22:50:17.975Z,1.38
2023-02-23T22:52:46.670Z,1.65
2023-02-23T22:55:14.970Z,1.75
2023-02-23T22:57:43.035Z,1.85
2023-02-23T23:00:15.826Z,1.52
2023-02-23T23:02:43.901Z,1.35
2023-02-23T23:05:13.528Z,1.73
2023-02-23T23:07:46.369Z,2.65
2023-02-23T23:10:15.335Z,1.90
2023-02-23T23:12:43.415Z,1.30
2023-02-23T23:15:14.970Z,1.42
2023-02-23T23:17:48.097Z,2.15
2023-02-23T23:20:18.460Z,1.10
2023-02-23T23:22:49.802Z,1.33
2023-02-23T23:25:23.334Z,1.58
2023-02-23T23:30:26.156Z,1.00
2023-02-23T23:32:55.811Z,1.90
2023-02-23T23:35:25.957Z,1.85
2023-02-23T23:37:55.417Z,2.08
2023-02-23T23:40:24.844Z,1.50
2023-02-23T23:42:55.368Z,1.75
2023-02-23T23:45:25.467Z,1.48
2023-02-23T23:47:53.728Z,1.38
2023-02-23T23:50:26.549Z,1.63
2023-02-23T23:52:57.023Z,1.95
2023-02-23T23:55:31.219Z,1.20
2023-02-23T23:58:00.181Z,2.70
