createdAt,value
2023-02-11T00:00:56.916Z,0.00
2023-02-11T00:01:56.941Z,0.00
2023-02-11T00:02:56.929Z,0.00
2023-02-11T00:03:56.854Z,0.00
2023-02-11T00:04:56.856Z,0.00
2023-02-11T00:05:56.852Z,0.00
2023-02-11T00:06:56.832Z,0.00
2023-02-11T00:07:56.833Z,0.00
2023-02-11T00:08:56.815Z,0.00
2023-02-11T00:09:56.789Z,0.00
2023-02-11T00:10:56.787Z,0.00
2023-02-11T00:11:56.821Z,0.00
2023-02-11T00:12:56.774Z,0.00
2023-02-11T00:13:56.744Z,0.00
2023-02-11T00:14:56.759Z,0.00
2023-02-11T00:15:56.728Z,0.00
2023-02-11T00:16:56.893Z,0.00
2023-02-11T00:17:56.715Z,0.00
2023-02-11T00:18:56.700Z,0.00
2023-02-11T00:19:56.690Z,0.00
2023-02-11T00:20:56.671Z,0.00
2023-02-11T00:21:56.678Z,0.00
2023-02-11T00:22:56.654Z,0.00
2023-02-11T00:23:56.650Z,0.00
2023-02-11T00:24:56.649Z,0.00
2023-02-11T00:25:56.632Z,0.00
2023-02-11T00:26:56.634Z,0.00
2023-02-11T00:27:56.638Z,0.00
2023-02-11T00:28:56.658Z,0.00
2023-02-11T00:29:56.573Z,0.00
2023-02-11T00:30:56.713Z,0.00
2023-02-11T00:31:56.704Z,0.00
2023-02-11T00:32:56.547Z,0.00
2023-02-11T00:33:56.524Z,0.00
2023-02-11T00:34:56.514Z,0.00
2023-02-11T00:35:56.504Z,0.00
2023-02-11T00:36:56.529Z,0.00
2023-02-11T00:37:56.482Z,0.00
2023-02-11T00:38:56.469Z,0.00
2023-02-11T00:39:56.455Z,0.00
2023-02-11T00:40:56.448Z,0.00
2023-02-11T00:41:56.453Z,0.00
2023-02-11T00:42:56.438Z,0.00
2023-02-11T00:43:56.404Z,0.00
2023-02-11T00:44:56.421Z,0.00
2023-02-11T00:45:56.410Z,0.00
2023-02-11T00:46:56.513Z,0.00
2023-02-11T00:47:56.384Z,0.00
2023-02-11T00:48:56.382Z,0.00
2023-02-11T00:49:56.347Z,0.00
2023-02-11T00:50:56.334Z,0.00
2023-02-11T00:51:56.344Z,0.00
2023-02-11T00:52:56.327Z,0.00
2023-02-11T00:53:56.320Z,0.00
2023-02-11T00:54:56.308Z,0.00
2023-02-11T00:55:56.317Z,0.00
2023-02-11T00:56:56.289Z,0.00
2023-02-11T00:57:56.271Z,0.00
2023-02-11T00:58:56.244Z,0.00
2023-02-11T00:59:56.232Z,0.00
2023-02-11T01:00:56.326Z,0.00
2023-02-11T01:01:56.229Z,0.00
2023-02-11T01:02:56.221Z,0.00
2023-02-11T01:03:56.248Z,0.00
2023-02-11T01:04:56.202Z,0.00
2023-02-11T01:05:56.164Z,0.00
2023-02-11T01:06:56.192Z,0.00
2023-02-11T01:07:56.166Z,0.00
2023-02-11T01:08:56.165Z,0.00
2023-02-11T01:09:56.125Z,0.00
2023-02-11T01:10:56.115Z,0.00
2023-02-11T01:11:56.123Z,0.00
2023-02-11T01:12:56.116Z,0.00
2023-02-11T01:13:56.124Z,0.00
2023-02-11T01:14:56.073Z,0.00
2023-02-11T01:15:56.178Z,0.00
2023-02-11T01:16:56.177Z,0.00
2023-02-11T01:17:56.052Z,0.00
2023-02-11T01:18:56.064Z,0.00
2023-02-11T01:19:56.043Z,0.00
2023-02-11T01:20:56.008Z,0.00
2023-02-11T01:21:55.996Z,0.00
2023-02-11T01:22:56.025Z,0.00
2023-02-11T01:23:55.977Z,0.00
2023-02-11T01:24:55.995Z,0.00
2023-02-11T01:25:55.958Z,0.00
2023-02-11T01:26:55.934Z,0.00
2023-02-11T01:28:04.818Z,0.00
2023-02-11T01:28:55.923Z,0.00
2023-02-11T01:29:55.914Z,0.00
2023-02-11T01:31:04.890Z,0.00
2023-02-11T01:31:55.947Z,0.00
2023-02-11T01:33:04.866Z,0.00
2023-02-11T01:34:03.070Z,0.00
2023-02-11T01:34:55.950Z,0.00
2023-02-11T01:35:55.849Z,0.00
2023-02-11T01:36:55.844Z,0.00
2023-02-11T01:37:55.905Z,0.00
2023-02-11T01:38:55.910Z,0.00
2023-02-11T01:39:55.816Z,0.00
2023-02-11T01:40:55.783Z,0.00
2023-02-11T01:41:55.809Z,0.00
2023-02-11T01:42:55.759Z,0.00
2023-02-11T01:43:55.795Z,0.00
2023-02-11T01:44:55.749Z,0.00
2023-02-11T01:45:55.731Z,0.00
2023-02-11T01:46:55.731Z,0.00
2023-02-11T01:47:55.710Z,0.00
2023-02-11T01:48:55.858Z,0.00
2023-02-11T01:49:55.705Z,0.00
2023-02-11T01:50:55.671Z,0.00
2023-02-11T01:51:55.664Z,0.00
2023-02-11T01:52:56.200Z,0.00
2023-02-11T01:53:55.667Z,0.00
2023-02-11T01:54:55.640Z,0.00
2023-02-11T01:55:55.620Z,0.00
2023-02-11T01:56:55.624Z,0.00
2023-02-11T01:57:55.600Z,0.00
2023-02-11T01:58:55.608Z,0.00
2023-02-11T01:59:55.587Z,0.00
2023-02-11T02:00:55.575Z,0.00
2023-02-11T02:01:55.620Z,0.00
2023-02-11T02:02:55.542Z,0.00
2023-02-11T02:03:55.549Z,0.00
2023-02-11T02:04:55.541Z,0.00
2023-02-11T02:05:55.534Z,0.00
2023-02-11T02:06:55.513Z,0.00
2023-02-11T02:07:55.499Z,0.00
2023-02-11T02:08:55.477Z,0.00
2023-02-11T02:09:55.485Z,0.00
2023-02-11T02:10:55.450Z,0.00
2023-02-11T02:11:55.450Z,0.00
2023-02-11T02:12:55.439Z,0.00
2023-02-11T02:13:55.420Z,0.00
2023-02-11T02:14:55.420Z,0.00
2023-02-11T02:15:55.465Z,0.00
2023-02-11T02:16:55.386Z,0.00
2023-02-11T02:17:55.384Z,0.00
2023-02-11T02:18:55.370Z,0.00
2023-02-11T02:19:55.368Z,0.00
2023-02-11T02:20:55.340Z,0.00
2023-02-11T02:21:55.350Z,0.00
2023-02-11T02:22:55.312Z,0.00
2023-02-11T02:23:55.323Z,0.00
2023-02-11T02:24:55.326Z,0.00
2023-02-11T02:25:55.324Z,0.00
2023-02-11T02:26:55.295Z,0.00
2023-02-11T02:27:55.309Z,0.00
2023-02-11T02:28:55.244Z,0.00
2023-02-11T02:29:55.259Z,0.00
2023-02-11T02:30:55.321Z,0.00
2023-02-11T02:31:55.319Z,0.00
2023-02-11T02:32:55.202Z,0.00
2023-02-11T02:33:55.201Z,0.00
2023-02-11T02:34:55.198Z,0.00
2023-02-11T02:35:55.191Z,0.00
2023-02-11T02:36:55.169Z,0.00
2023-02-11T02:37:55.167Z,0.00
2023-02-11T02:38:55.136Z,0.00
2023-02-11T02:39:55.147Z,0.00
2023-02-11T02:40:55.127Z,0.00
2023-02-11T02:41:55.117Z,0.00
2023-02-11T02:42:55.105Z,0.00
2023-02-11T02:43:55.086Z,0.00
2023-02-11T02:44:55.066Z,0.00
2023-02-11T02:45:55.081Z,0.00
2023-02-11T02:46:55.096Z,0.00
2023-02-11T02:47:55.042Z,0.00
2023-02-11T02:48:55.036Z,0.00
2023-02-11T02:49:55.019Z,0.00
2023-02-11T02:50:55.026Z,0.00
2023-02-11T02:51:54.999Z,0.00
2023-02-11T02:52:55.009Z,0.00
2023-02-11T02:53:55.072Z,0.00
2023-02-11T02:54:54.975Z,0.00
2023-02-11T02:55:54.952Z,0.00
2023-02-11T02:56:54.954Z,0.00
2023-02-11T02:57:54.958Z,0.00
2023-02-11T02:58:54.916Z,0.00
2023-02-11T02:59:54.907Z,0.00
2023-02-11T03:00:55.054Z,0.00
2023-02-11T03:01:54.890Z,0.00
2023-02-11T03:02:54.872Z,0.00
2023-02-11T03:03:54.933Z,0.00
2023-02-11T03:04:54.853Z,0.00
2023-02-11T03:05:54.849Z,0.00
2023-02-11T03:06:54.858Z,0.00
2023-02-11T03:07:54.821Z,0.00
2023-02-11T03:08:54.804Z,0.00
2023-02-11T03:09:54.839Z,0.00
2023-02-11T03:10:54.781Z,0.00
2023-02-11T03:11:54.796Z,0.00
2023-02-11T03:12:54.797Z,0.00
2023-02-11T03:13:54.782Z,0.00
2023-02-11T03:14:54.746Z,0.00
2023-02-11T03:15:55.008Z,0.00
2023-02-11T03:16:54.714Z,0.00
2023-02-11T03:17:54.869Z,0.00
2023-02-11T03:18:54.726Z,0.00
2023-02-11T03:19:54.688Z,0.00
2023-02-11T03:20:54.674Z,0.00
2023-02-11T03:21:54.676Z,0.00
2023-02-11T03:22:54.649Z,0.00
2023-02-11T03:23:54.668Z,0.00
2023-02-11T03:24:54.646Z,0.00
2023-02-11T03:25:54.639Z,0.00
2023-02-11T03:26:54.608Z,0.00
2023-02-11T03:27:54.654Z,0.00
2023-02-11T03:28:54.604Z,0.00
2023-02-11T03:29:54.598Z,0.00
2023-02-11T03:30:54.638Z,0.00
2023-02-11T03:31:54.657Z,0.00
2023-02-11T03:32:54.537Z,0.00
2023-02-11T03:33:54.555Z,0.00
2023-02-11T03:34:54.515Z,0.00
2023-02-11T03:35:54.511Z,0.00
2023-02-11T03:36:54.510Z,0.00
2023-02-11T03:37:54.611Z,0.00
2023-02-11T03:38:54.493Z,0.00
2023-02-11T03:39:54.467Z,0.00
2023-02-11T03:40:54.453Z,0.00
2023-02-11T03:41:54.461Z,0.00
2023-02-11T03:42:54.543Z,0.00
2023-02-11T03:43:54.423Z,0.00
2023-02-11T03:44:54.426Z,0.00
2023-02-11T03:45:54.797Z,0.00
2023-02-11T03:46:54.418Z,0.00
2023-02-11T03:47:54.509Z,0.00
2023-02-11T03:48:54.372Z,0.00
2023-02-11T03:49:54.358Z,0.00
2023-02-11T03:50:54.356Z,0.00
2023-02-11T03:51:54.372Z,0.00
2023-02-11T03:52:54.348Z,0.00
2023-02-11T03:53:54.355Z,0.00
2023-02-11T03:54:54.338Z,0.00
2023-02-11T03:55:54.402Z,0.00
2023-02-11T03:56:54.274Z,0.00
2023-02-11T03:57:54.374Z,0.00
2023-02-11T03:58:54.248Z,0.00
2023-02-11T03:59:54.244Z,0.00
2023-02-11T04:00:54.309Z,0.00
2023-02-11T04:01:54.234Z,0.00
2023-02-11T04:02:54.235Z,0.00
2023-02-11T04:03:54.225Z,0.00
2023-02-11T04:04:54.204Z,0.00
2023-02-11T04:05:54.187Z,0.00
2023-02-11T04:06:54.175Z,0.00
2023-02-11T04:07:54.154Z,0.00
2023-02-11T04:08:54.144Z,0.00
2023-02-11T04:09:54.136Z,0.00
2023-02-11T04:10:54.130Z,0.00
2023-02-11T04:11:54.129Z,0.00
2023-02-11T04:12:54.103Z,0.00
2023-02-11T04:13:54.105Z,0.00
2023-02-11T04:14:54.069Z,0.00
2023-02-11T04:15:54.488Z,0.00
2023-02-11T04:16:54.048Z,0.00
2023-02-11T04:17:54.062Z,0.00
2023-02-11T04:18:54.044Z,0.00
2023-02-11T04:19:54.041Z,0.00
2023-02-11T04:20:54.018Z,0.00
2023-02-11T04:21:54.019Z,0.00
2023-02-11T04:22:54.036Z,0.00
2023-02-11T04:23:53.975Z,0.00
2023-02-11T04:24:53.979Z,0.00
2023-02-11T04:25:53.953Z,0.00
2023-02-11T04:26:53.943Z,0.00
2023-02-11T04:27:53.954Z,0.00
2023-02-11T04:28:53.919Z,0.00
2023-02-11T04:29:53.930Z,0.00
2023-02-11T04:30:54.027Z,0.00
2023-02-11T04:31:53.929Z,0.00
2023-02-11T04:32:54.022Z,0.00
2023-02-11T04:33:53.871Z,0.00
2023-02-11T04:34:53.849Z,0.00
2023-02-11T04:35:53.843Z,0.00
2023-02-11T04:36:53.862Z,0.00
2023-02-11T04:37:53.844Z,0.00
2023-02-11T04:38:53.823Z,0.00
2023-02-11T04:39:53.813Z,0.00
2023-02-11T04:40:53.782Z,0.00
2023-02-11T04:41:53.782Z,0.00
2023-02-11T04:42:53.793Z,0.00
2023-02-11T04:43:53.757Z,0.00
2023-02-11T04:44:53.736Z,0.00
2023-02-11T04:45:54.107Z,0.00
2023-02-11T04:46:53.717Z,0.00
2023-02-11T04:47:53.729Z,0.00
2023-02-11T04:48:53.709Z,0.00
2023-02-11T04:49:53.688Z,0.00
2023-02-11T04:50:53.690Z,0.00
2023-02-11T04:51:53.665Z,0.00
2023-02-11T04:52:53.650Z,0.00
2023-02-11T04:53:53.671Z,0.00
2023-02-11T04:54:53.640Z,0.00
2023-02-11T04:55:53.743Z,0.00
2023-02-11T04:56:53.606Z,0.00
2023-02-11T04:57:53.599Z,0.00
2023-02-11T04:58:53.585Z,0.00
2023-02-11T04:59:53.577Z,0.00
2023-02-11T05:00:53.606Z,0.00
2023-02-11T05:01:53.581Z,0.00
2023-02-11T05:02:53.543Z,0.00
2023-02-11T05:03:53.683Z,0.00
2023-02-11T05:04:53.535Z,0.00
2023-02-11T05:05:53.713Z,0.00
2023-02-11T05:06:53.509Z,0.00
2023-02-11T05:07:53.492Z,0.00
2023-02-11T05:08:53.493Z,0.00
2023-02-11T05:09:53.491Z,0.00
2023-02-11T05:10:53.449Z,0.00
2023-02-11T05:11:53.455Z,0.00
2023-02-11T05:12:55.716Z,0.00
2023-02-11T05:13:53.446Z,0.00
2023-02-11T05:14:53.402Z,0.00
2023-02-11T05:15:53.660Z,0.00
2023-02-11T05:16:53.474Z,0.00
2023-02-11T05:17:53.409Z,0.00
2023-02-11T05:18:53.387Z,0.00
2023-02-11T05:19:53.348Z,0.00
2023-02-11T05:20:53.366Z,0.00
2023-02-11T05:22:02.236Z,0.00
2023-02-11T05:22:54.319Z,0.00
2023-02-11T05:23:53.304Z,0.00
2023-02-11T05:24:53.336Z,0.00
2023-02-11T05:25:53.306Z,0.00
2023-02-11T05:26:53.277Z,0.00
2023-02-11T05:27:53.279Z,0.00
2023-02-11T05:28:53.334Z,0.00
2023-02-11T05:29:53.237Z,0.00
2023-02-11T05:30:53.254Z,0.00
2023-02-11T05:31:53.214Z,0.00
2023-02-11T05:32:53.227Z,0.00
2023-02-11T05:33:53.227Z,0.00
2023-02-11T05:34:53.185Z,0.00
2023-02-11T05:35:53.192Z,0.00
2023-02-11T05:36:53.176Z,0.00
2023-02-11T05:37:53.148Z,0.00
2023-02-11T05:38:53.148Z,0.00
2023-02-11T05:39:53.138Z,0.00
2023-02-11T05:40:53.139Z,0.00
2023-02-11T05:41:53.124Z,0.00
2023-02-11T05:42:53.109Z,0.00
2023-02-11T05:43:53.082Z,0.00
2023-02-11T05:44:53.077Z,0.00
2023-02-11T05:45:53.542Z,0.00
2023-02-11T05:46:53.051Z,0.00
2023-02-11T05:47:53.035Z,0.00
2023-02-11T05:48:53.043Z,0.00
2023-02-11T05:49:53.032Z,0.00
2023-02-11T05:50:53.028Z,0.00
2023-02-11T05:51:52.991Z,0.00
2023-02-11T05:52:52.990Z,0.00
2023-02-11T05:53:52.970Z,0.00
2023-02-11T05:54:52.979Z,0.00
2023-02-11T05:55:53.201Z,0.00
2023-02-11T05:56:52.943Z,0.00
2023-02-11T05:57:52.925Z,0.00
2023-02-11T05:58:52.948Z,0.00
2023-02-11T05:59:52.924Z,0.00
2023-02-11T06:00:52.913Z,0.00
2023-02-11T06:01:52.883Z,0.00
2023-02-11T06:02:52.954Z,4.00
2023-02-11T06:03:52.962Z,4.00
2023-02-11T06:04:52.870Z,4.00
2023-02-11T06:05:53.158Z,0.00
2023-02-11T06:06:52.921Z,4.00
2023-02-11T06:07:52.821Z,4.00
2023-02-11T06:08:52.838Z,4.00
2023-02-11T06:09:52.874Z,4.00
2023-02-11T06:10:52.789Z,4.00
2023-02-11T06:11:52.801Z,8.00
2023-02-11T06:12:52.774Z,8.00
2023-02-11T06:13:52.803Z,12.00
2023-02-11T06:14:52.742Z,12.00
2023-02-11T06:15:53.094Z,12.00
2023-02-11T06:16:52.727Z,12.00
2023-02-11T06:17:52.727Z,16.00
2023-02-11T06:18:52.697Z,16.00
2023-02-11T06:19:52.683Z,20.00
2023-02-11T06:20:52.679Z,24.00
2023-02-11T06:21:52.696Z,24.00
2023-02-11T06:22:52.668Z,28.00
2023-02-11T06:23:52.644Z,32.00
2023-02-11T06:25:01.437Z,36.00
2023-02-11T06:25:53.932Z,40.00
2023-02-11T06:26:52.608Z,40.00
2023-02-11T06:27:52.610Z,48.00
2023-02-11T06:28:52.590Z,52.00
2023-02-11T06:29:52.609Z,56.00
2023-02-11T06:30:52.696Z,56.00
2023-02-11T06:31:52.768Z,64.00
2023-02-11T06:32:52.613Z,76.00
2023-02-11T06:33:52.528Z,80.00
2023-02-11T06:34:52.519Z,88.00
2023-02-11T06:35:52.843Z,104.00
2023-02-11T06:36:52.515Z,116.00
2023-02-11T06:37:52.499Z,124.00
2023-02-11T06:38:52.502Z,136.00
2023-02-11T06:39:52.456Z,140.00
2023-02-11T06:40:52.454Z,140.00
2023-02-11T06:41:52.473Z,148.00
2023-02-11T06:42:52.430Z,152.00
2023-02-11T06:43:52.445Z,160.00
2023-02-11T06:44:52.414Z,164.00
2023-02-11T06:45:52.531Z,164.00
2023-02-11T06:46:52.402Z,168.00
2023-02-11T06:47:52.414Z,176.00
2023-02-11T06:48:52.363Z,176.00
2023-02-11T06:49:52.347Z,176.00
2023-02-11T06:50:52.359Z,188.00
2023-02-11T06:51:52.323Z,196.00
2023-02-11T06:52:52.316Z,204.00
2023-02-11T06:53:52.327Z,216.00
2023-02-11T06:54:52.300Z,228.00
2023-02-11T06:55:52.579Z,244.00
2023-02-11T06:56:53.023Z,256.00
2023-02-11T06:57:52.258Z,272.00
2023-02-11T06:58:52.272Z,288.00
2023-02-11T06:59:52.254Z,288.00
2023-02-11T07:00:52.233Z,292.00
2023-02-11T07:01:52.275Z,308.00
2023-02-11T07:02:52.248Z,352.00
2023-02-11T07:03:52.194Z,352.00
2023-02-11T07:04:52.198Z,356.00
2023-02-11T07:05:52.489Z,364.00
2023-02-11T07:06:52.181Z,380.00
2023-02-11T07:07:52.145Z,404.00
2023-02-11T07:08:52.141Z,428.00
2023-02-11T07:09:52.164Z,452.00
2023-02-11T07:10:52.172Z,496.00
2023-02-11T07:11:52.097Z,512.00
2023-02-11T07:12:52.117Z,516.00
2023-02-11T07:13:52.106Z,600.00
2023-02-11T07:14:52.073Z,688.00
2023-02-11T07:15:52.406Z,704.00
2023-02-11T07:16:52.089Z,680.00
2023-02-11T07:17:52.035Z,684.00
2023-02-11T07:18:52.042Z,660.00
2023-02-11T07:19:52.027Z,668.00
2023-02-11T07:20:52.008Z,708.00
2023-02-11T07:21:52.036Z,692.00
2023-02-11T07:22:51.985Z,656.00
2023-02-11T07:23:51.994Z,708.00
2023-02-11T07:24:51.965Z,724.00
2023-02-11T07:25:52.243Z,764.00
2023-02-11T07:26:51.942Z,792.00
2023-02-11T07:27:51.954Z,788.00
2023-02-11T07:28:51.938Z,764.00
2023-02-11T07:29:51.899Z,752.00
2023-02-11T07:30:51.920Z,740.00
2023-02-11T07:31:51.961Z,740.00
2023-02-11T07:32:51.893Z,772.00
2023-02-11T07:33:51.881Z,776.00
2023-02-11T07:34:51.953Z,828.00
2023-02-11T07:35:52.238Z,864.00
2023-02-11T07:36:51.830Z,896.00
2023-02-11T07:37:51.811Z,928.00
2023-02-11T07:38:51.844Z,984.00
2023-02-11T07:39:51.809Z,996.00
2023-02-11T07:40:51.780Z,1080.00
2023-02-11T07:41:51.902Z,1248.00
2023-02-11T07:42:51.764Z,1348.00
2023-02-11T07:43:51.772Z,1372.00
2023-02-11T07:44:51.790Z,1356.00
2023-02-11T07:45:51.990Z,1368.00
2023-02-11T07:46:51.787Z,1400.00
2023-02-11T07:47:51.696Z,1396.00
2023-02-11T07:48:51.691Z,1360.00
2023-02-11T07:49:53.423Z,1316.00
2023-02-11T07:50:51.667Z,1324.00
2023-02-11T07:51:51.676Z,1196.00
2023-02-11T07:52:51.657Z,1212.00
2023-02-11T07:53:51.650Z,1256.00
2023-02-11T07:54:51.721Z,1244.00
2023-02-11T07:55:52.014Z,1284.00
2023-02-11T07:56:51.645Z,1292.00
2023-02-11T07:57:51.607Z,1316.00
2023-02-11T07:58:51.651Z,1428.00
2023-02-11T07:59:51.580Z,1508.00
2023-02-11T08:00:51.631Z,1480.00
2023-02-11T08:01:51.614Z,1512.00
2023-02-11T08:02:51.543Z,1552.00
2023-02-11T08:03:51.521Z,1636.00
2023-02-11T08:04:51.536Z,1696.00
2023-02-11T08:05:51.844Z,1712.00
2023-02-11T08:06:51.495Z,1716.00
2023-02-11T08:07:51.487Z,1700.00
2023-02-11T08:08:51.488Z,1664.00
2023-02-11T08:09:51.453Z,1700.00
2023-02-11T08:10:51.780Z,1704.00
2023-02-11T08:11:51.460Z,1816.00
2023-02-11T08:12:51.427Z,1952.00
2023-02-11T08:13:51.423Z,2132.00
2023-02-11T08:14:51.398Z,2268.00
2023-02-11T08:15:51.828Z,2240.00
2023-02-11T08:16:51.428Z,2240.00
2023-02-11T08:17:51.383Z,1980.00
2023-02-11T08:18:51.362Z,1952.00
2023-02-11T08:19:51.355Z,2244.00
2023-02-11T08:20:51.745Z,2136.00
2023-02-11T08:21:51.323Z,2064.00
2023-02-11T08:22:51.333Z,2008.00
2023-02-11T08:23:51.292Z,1880.00
2023-02-11T08:24:52.472Z,1856.00
2023-02-11T08:25:51.279Z,1672.00
2023-02-11T08:26:51.261Z,1744.00
2023-02-11T08:27:51.266Z,1752.00
2023-02-11T08:28:51.246Z,1904.00
2023-02-11T08:29:51.267Z,2040.00
2023-02-11T08:30:51.666Z,2112.00
2023-02-11T08:31:51.301Z,2228.00
2023-02-11T08:32:51.196Z,2296.00
2023-02-11T08:33:51.181Z,2312.00
2023-02-11T08:34:51.210Z,2516.00
2023-02-11T08:35:51.156Z,2560.00
2023-02-11T08:36:51.157Z,2468.00
2023-02-11T08:37:51.147Z,2428.00
2023-02-11T08:38:51.156Z,2280.00
2023-02-11T08:39:51.122Z,2324.00
2023-02-11T08:40:51.284Z,2296.00
2023-02-11T08:41:51.086Z,2148.00
2023-02-11T08:42:51.084Z,1840.00
2023-02-11T08:43:51.100Z,1824.00
2023-02-11T08:44:51.061Z,1764.00
2023-02-11T08:45:51.481Z,2060.00
2023-02-11T08:46:51.046Z,2320.00
2023-02-11T08:47:51.043Z,2384.00
2023-02-11T08:48:51.020Z,2260.00
2023-02-11T08:49:51.014Z,1936.00
2023-02-11T08:50:51.021Z,1972.00
2023-02-11T08:51:50.981Z,1832.00
2023-02-11T08:52:50.973Z,2064.00
2023-02-11T08:53:50.980Z,2196.00
2023-02-11T08:54:50.952Z,2236.00
2023-02-11T08:55:51.247Z,2184.00
2023-02-11T08:56:50.936Z,2456.00
2023-02-11T08:57:50.919Z,2536.00
2023-02-11T08:58:50.928Z,2688.00
2023-02-11T08:59:50.889Z,2612.00
2023-02-11T09:00:51.322Z,2400.00
2023-02-11T09:01:51.024Z,2196.00
2023-02-11T09:02:50.864Z,2056.00
2023-02-11T09:03:50.866Z,2148.00
2023-02-11T09:04:50.838Z,2344.00
2023-02-11T09:05:50.820Z,2544.00
2023-02-11T09:06:50.814Z,2456.00
2023-02-11T09:07:50.831Z,2072.00
2023-02-11T09:08:50.800Z,2212.00
2023-02-11T09:09:50.802Z,2376.00
2023-02-11T09:10:51.145Z,2392.00
2023-02-11T09:11:50.756Z,2300.00
2023-02-11T09:12:50.768Z,2220.00
2023-02-11T09:13:53.930Z,2224.00
2023-02-11T09:14:50.729Z,2288.00
2023-02-11T09:15:50.736Z,2556.00
2023-02-11T09:16:50.877Z,2576.00
2023-02-11T09:17:50.706Z,2344.00
2023-02-11T09:18:50.697Z,2380.00
2023-02-11T09:19:50.670Z,2324.00
2023-02-11T09:20:51.078Z,2656.00
2023-02-11T09:21:50.687Z,3044.00
2023-02-11T09:22:50.670Z,3156.00
2023-02-11T09:23:50.620Z,3068.00
2023-02-11T09:24:50.634Z,3072.00
2023-02-11T09:25:50.918Z,3280.00
2023-02-11T09:26:50.616Z,3408.00
2023-02-11T09:27:50.598Z,3500.00
2023-02-11T09:28:50.608Z,3644.00
2023-02-11T09:29:50.558Z,4040.00
2023-02-11T09:30:51.138Z,4504.00
2023-02-11T09:31:50.744Z,4460.00
2023-02-11T09:32:50.532Z,4296.00
2023-02-11T09:33:50.533Z,3548.00
2023-02-11T09:34:50.515Z,2884.00
2023-02-11T09:35:50.526Z,2812.00
2023-02-11T09:36:50.512Z,2972.00
2023-02-11T09:37:50.473Z,2816.00
2023-02-11T09:38:50.456Z,2868.00
2023-02-11T09:39:50.448Z,3012.00
2023-02-11T09:40:50.784Z,3164.00
2023-02-11T09:41:50.449Z,3348.00
2023-02-11T09:42:50.444Z,3368.00
2023-02-11T09:43:50.405Z,3356.00
2023-02-11T09:44:50.390Z,3452.00
2023-02-11T09:45:50.436Z,3392.00
2023-02-11T09:46:50.383Z,3476.00
2023-02-11T09:47:50.370Z,3288.00
2023-02-11T09:48:50.372Z,3332.00
2023-02-11T09:49:50.381Z,3216.00
2023-02-11T09:50:50.662Z,2980.00
2023-02-11T09:51:50.330Z,2636.00
2023-02-11T09:52:50.331Z,2564.00
2023-02-11T09:53:50.294Z,2380.00
2023-02-11T09:54:50.295Z,2108.00
2023-02-11T09:55:50.277Z,1748.00
2023-02-11T09:56:50.262Z,1708.00
2023-02-11T09:57:50.259Z,1880.00
2023-02-11T09:58:50.256Z,2040.00
2023-02-11T09:59:50.254Z,2304.00
2023-02-11T10:00:50.651Z,2316.00
2023-02-11T10:01:50.294Z,2360.00
2023-02-11T10:02:50.189Z,2112.00
2023-02-11T10:03:57.443Z,1816.00
2023-02-11T10:04:57.449Z,1544.00
2023-02-11T10:05:57.911Z,1260.00
2023-02-11T10:06:50.163Z,1140.00
2023-02-11T10:07:50.176Z,1216.00
2023-02-11T10:08:50.131Z,1380.00
2023-02-11T10:09:50.117Z,1572.00
2023-02-11T10:10:50.444Z,1720.00
2023-02-11T10:11:50.117Z,1752.00
2023-02-11T10:12:50.078Z,1732.00
2023-02-11T10:13:50.131Z,1816.00
2023-02-11T10:14:50.052Z,1772.00
2023-02-11T10:15:50.140Z,1628.00
2023-02-11T10:16:50.034Z,1592.00
2023-02-11T10:17:50.072Z,1508.00
2023-02-11T10:18:50.028Z,1348.00
2023-02-11T10:19:50.008Z,1140.00
2023-02-11T10:20:51.194Z,1172.00
2023-02-11T10:21:49.989Z,1684.00
2023-02-11T10:22:49.966Z,2136.00
2023-02-11T10:23:49.987Z,2316.00
2023-02-11T10:24:49.945Z,2276.00
2023-02-11T10:25:49.941Z,2212.00
2023-02-11T10:26:49.941Z,2240.00
2023-02-11T10:27:49.926Z,2328.00
2023-02-11T10:28:49.922Z,2364.00
2023-02-11T10:29:49.893Z,2448.00
2023-02-11T10:30:50.492Z,2432.00
2023-02-11T10:31:49.938Z,2428.00
2023-02-11T10:32:49.873Z,2520.00
2023-02-11T10:33:49.863Z,2740.00
2023-02-11T10:34:49.831Z,2840.00
2023-02-11T10:35:49.841Z,2740.00
2023-02-11T10:36:49.831Z,2720.00
2023-02-11T10:37:49.836Z,2516.00
2023-02-11T10:38:49.792Z,2536.00
2023-02-11T10:39:49.791Z,2680.00
2023-02-11T10:40:50.177Z,2976.00
2023-02-11T10:41:49.759Z,3356.00
2023-02-11T10:42:49.741Z,3636.00
2023-02-11T10:43:49.767Z,3448.00
2023-02-11T10:44:49.721Z,3348.00
2023-02-11T10:45:49.726Z,3168.00
2023-02-11T10:46:49.804Z,3096.00
2023-02-11T10:47:49.716Z,3060.00
2023-02-11T10:48:49.674Z,3064.00
2023-02-11T10:49:49.696Z,3124.00
2023-02-11T10:50:50.074Z,3300.00
2023-02-11T10:51:49.658Z,3172.00
2023-02-11T10:52:49.649Z,3300.00
2023-02-11T10:53:49.625Z,3652.00
2023-02-11T10:54:49.607Z,4116.00
2023-02-11T10:55:49.601Z,4160.00
2023-02-11T10:56:49.606Z,4064.00
2023-02-11T10:57:49.600Z,3768.00
2023-02-11T10:58:49.559Z,3488.00
2023-02-11T10:59:49.578Z,2904.00
2023-02-11T11:00:50.020Z,2544.00
2023-02-11T11:01:49.597Z,2432.00
2023-02-11T11:02:49.520Z,2588.00
2023-02-11T11:03:49.520Z,2552.00
2023-02-11T11:04:49.563Z,2644.00
2023-02-11T11:05:49.506Z,2916.00
2023-02-11T11:06:49.476Z,3696.00
2023-02-11T11:07:49.486Z,4140.00
2023-02-11T11:08:49.563Z,4208.00
2023-02-11T11:09:49.488Z,4220.00
2023-02-11T11:10:49.819Z,3868.00
2023-02-11T11:11:49.426Z,3960.00
2023-02-11T11:12:49.442Z,3848.00
2023-02-11T11:13:49.403Z,3732.00
2023-02-11T11:14:49.432Z,3716.00
2023-02-11T11:15:49.466Z,3548.00
2023-02-11T11:16:49.356Z,3680.00
2023-02-11T11:17:49.372Z,3548.00
2023-02-11T11:18:49.336Z,3728.00
2023-02-11T11:19:49.343Z,3784.00
2023-02-11T11:20:49.770Z,4084.00
2023-02-11T11:21:49.344Z,4020.00
2023-02-11T11:22:49.320Z,4136.00
2023-02-11T11:23:49.286Z,4020.00
2023-02-11T11:24:49.286Z,4096.00
2023-02-11T11:25:49.263Z,3760.00
2023-02-11T11:26:49.314Z,3580.00
2023-02-11T11:27:49.260Z,3368.00
2023-02-11T11:28:49.258Z,3380.00
2023-02-11T11:29:49.253Z,3028.00
2023-02-11T11:30:49.725Z,3140.00
2023-02-11T11:31:49.291Z,3092.00
2023-02-11T11:32:49.189Z,2820.00
2023-02-11T11:33:49.188Z,2856.00
2023-02-11T11:34:49.161Z,2776.00
2023-02-11T11:35:49.185Z,2708.00
2023-02-11T11:36:49.169Z,2560.00
2023-02-11T11:37:49.135Z,2480.00
2023-02-11T11:38:49.145Z,2336.00
2023-02-11T11:39:49.122Z,2592.00
2023-02-11T11:40:49.431Z,2896.00
2023-02-11T11:41:49.080Z,2852.00
2023-02-11T11:42:49.060Z,2664.00
2023-02-11T11:43:49.078Z,2680.00
2023-02-11T11:44:49.049Z,2624.00
2023-02-11T11:45:49.067Z,2480.00
2023-02-11T11:46:49.048Z,2212.00
2023-02-11T11:47:49.089Z,2092.00
2023-02-11T11:48:49.014Z,2204.00
2023-02-11T11:49:49.006Z,2492.00
2023-02-11T11:50:49.255Z,2512.00
2023-02-11T11:51:48.984Z,2612.00
2023-02-11T11:52:49.007Z,2692.00
2023-02-11T11:53:48.949Z,2720.00
2023-02-11T11:54:48.941Z,2784.00
2023-02-11T11:55:48.937Z,2776.00
2023-02-11T11:56:48.916Z,2616.00
2023-02-11T11:57:48.929Z,2740.00
2023-02-11T11:58:48.880Z,2692.00
2023-02-11T11:59:48.876Z,2448.00
2023-02-11T12:00:49.278Z,2328.00
2023-02-11T12:01:48.903Z,2308.00
2023-02-11T12:02:48.885Z,2404.00
2023-02-11T12:03:48.858Z,2512.00
2023-02-11T12:04:48.816Z,2688.00
2023-02-11T12:05:48.808Z,2756.00
2023-02-11T12:06:48.803Z,3000.00
2023-02-11T12:07:48.813Z,2980.00
2023-02-11T12:08:48.781Z,2856.00
2023-02-11T12:09:48.764Z,2880.00
2023-02-11T12:10:49.087Z,2880.00
2023-02-11T12:11:48.736Z,2980.00
2023-02-11T12:12:48.759Z,3024.00
2023-02-11T12:13:48.734Z,2944.00
2023-02-11T12:14:48.718Z,2912.00
2023-02-11T12:15:48.713Z,2916.00
2023-02-11T12:16:48.807Z,2800.00
2023-02-11T12:17:48.670Z,2844.00
2023-02-11T12:18:48.677Z,2680.00
2023-02-11T12:19:48.652Z,2692.00
2023-02-11T12:20:49.075Z,2728.00
2023-02-11T12:21:48.650Z,2612.00
2023-02-11T12:22:48.609Z,2420.00
2023-02-11T12:23:48.622Z,2276.00
2023-02-11T12:24:48.588Z,2164.00
2023-02-11T12:25:48.587Z,2048.00
2023-02-11T12:26:48.572Z,1972.00
2023-02-11T12:27:48.594Z,1876.00
2023-02-11T12:28:48.558Z,1792.00
2023-02-11T12:29:48.538Z,1748.00
2023-02-11T12:30:48.950Z,1796.00
2023-02-11T12:31:48.604Z,1812.00
2023-02-11T12:32:48.533Z,1860.00
2023-02-11T12:33:48.499Z,1892.00
2023-02-11T12:34:48.511Z,1940.00
2023-02-11T12:35:48.490Z,1900.00
2023-02-11T12:36:48.458Z,1836.00
2023-02-11T12:37:48.450Z,1828.00
2023-02-11T12:38:48.440Z,1876.00
2023-02-11T12:39:48.473Z,1932.00
2023-02-11T12:40:48.732Z,1868.00
2023-02-11T12:41:48.405Z,1736.00
2023-02-11T12:42:48.392Z,1660.00
2023-02-11T12:43:48.398Z,1540.00