createdAt,value
2023-10-05T00:02:14.698Z,9.10
2023-10-05T00:04:46.012Z,9.17
2023-10-05T00:07:21.407Z,9.17
2023-10-05T00:09:50.747Z,11.17
2023-10-05T00:12:24.432Z,10.80
2023-10-05T00:15:10.943Z,8.73
2023-10-05T00:17:42.375Z,10.90
2023-10-05T00:20:23.233Z,12.23
2023-10-05T00:22:52.878Z,10.23
2023-10-05T00:25:24.916Z,8.57
2023-10-05T00:27:56.574Z,11.40
2023-10-05T00:30:26.232Z,10.57
2023-10-05T00:32:58.842Z,9.67
2023-10-05T00:35:30.942Z,7.53
2023-10-05T00:38:09.561Z,9.67
2023-10-05T00:40:43.928Z,8.57
2023-10-05T00:43:24.956Z,11.37
2023-10-05T00:45:56.241Z,10.70
2023-10-05T00:48:36.112Z,10.00
2023-10-05T00:51:10.413Z,10.83
2023-10-05T00:53:49.013Z,8.53
2023-10-05T00:56:18.210Z,7.97
2023-10-05T00:58:48.746Z,10.20
2023-10-05T01:01:25.502Z,11.57
2023-10-05T01:04:20.023Z,11.67
2023-10-05T01:06:56.539Z,10.93
2023-10-05T01:09:56.879Z,9.80
2023-10-05T01:12:37.554Z,12.17
2023-10-05T01:15:16.624Z,10.40
2023-10-05T01:17:45.886Z,10.60
2023-10-05T01:20:24.454Z,10.73
2023-10-05T01:22:57.391Z,10.77
2023-10-05T01:25:29.193Z,11.17
2023-10-05T01:27:58.718Z,9.90
2023-10-05T01:30:28.153Z,11.50
2023-10-05T01:32:57.369Z,11.70
2023-10-05T01:35:27.304Z,10.00
2023-10-05T01:37:56.062Z,10.63
2023-10-05T01:40:31.760Z,10.57
2023-10-05T01:43:02.790Z,11.60
2023-10-05T01:45:35.126Z,12.60
2023-10-05T01:48:09.063Z,10.07
2023-10-05T01:50:38.584Z,9.50
2023-10-05T01:53:16.525Z,10.07
2023-10-05T01:55:46.873Z,9.87
2023-10-05T01:58:28.435Z,9.60
2023-10-05T02:00:58.106Z,9.33
2023-10-05T02:03:27.303Z,13.97
2023-10-05T02:06:05.455Z,12.20
2023-10-05T02:08:37.029Z,9.37
2023-10-05T02:11:08.182Z,9.43
2023-10-05T02:13:38.782Z,10.87
2023-10-05T02:16:15.495Z,10.63
2023-10-05T02:18:44.497Z,9.57
2023-10-05T02:21:20.123Z,11.57
2023-10-05T02:23:52.830Z,10.20
2023-10-05T02:26:34.827Z,12.97
2023-10-05T02:29:15.234Z,8.47
2023-10-05T02:31:58.693Z,10.67
2023-10-05T02:34:34.899Z,11.20
2023-10-05T02:37:05.037Z,10.03
2023-10-05T02:39:37.884Z,10.37
2023-10-05T02:42:07.376Z,10.83
2023-10-05T02:44:38.327Z,11.13
2023-10-05T02:47:10.241Z,9.60
2023-10-05T02:49:45.015Z,10.90
2023-10-05T02:52:17.198Z,9.93
2023-10-05T02:54:46.476Z,8.33
2023-10-05T02:57:17.519Z,8.97
2023-10-05T02:59:49.158Z,10.53
2023-10-05T03:02:18.889Z,9.60
2023-10-05T03:04:49.155Z,12.23
2023-10-05T03:07:26.566Z,11.70
2023-10-05T03:10:00.956Z,12.07
2023-10-05T03:12:34.842Z,11.47
2023-10-05T03:15:09.917Z,13.67
2023-10-05T03:17:46.753Z,8.10
2023-10-05T03:20:19.769Z,13.53
2023-10-05T03:22:49.002Z,11.90
2023-10-05T03:25:21.032Z,8.43
2023-10-05T03:27:50.437Z,11.43
2023-10-05T03:30:27.872Z,10.37
2023-10-05T03:33:01.812Z,8.67
2023-10-05T03:35:33.928Z,9.77
2023-10-05T03:38:04.777Z,10.13
2023-10-05T03:40:37.779Z,8.57
2023-10-05T03:43:07.022Z,15.37
2023-10-05T03:45:41.172Z,9.23
2023-10-05T03:48:11.582Z,10.70
2023-10-05T03:50:41.541Z,9.83
2023-10-05T03:53:17.297Z,11.13
2023-10-05T03:55:48.483Z,10.27
2023-10-05T03:58:18.407Z,14.63
2023-10-05T04:00:50.862Z,10.07
2023-10-05T04:03:25.061Z,12.13
2023-10-05T04:05:53.965Z,12.17
2023-10-05T04:08:24.600Z,11.03
2023-10-05T04:10:53.900Z,6.67
2023-10-05T04:13:24.780Z,11.43
2023-10-05T04:15:57.223Z,14.20
2023-10-05T04:18:26.104Z,11.87
2023-10-05T04:20:58.503Z,10.93
2023-10-05T04:23:31.149Z,8.50
2023-10-05T04:25:59.933Z,10.00
2023-10-05T04:28:35.729Z,9.63
2023-10-05T04:31:13.437Z,10.07
2023-10-05T04:33:46.484Z,9.80
2023-10-05T04:36:17.751Z,10.23
2023-10-05T04:38:47.147Z,9.43
2023-10-05T04:41:18.325Z,8.37
2023-10-05T04:43:47.393Z,8.03
2023-10-05T04:46:20.141Z,8.93
2023-10-05T04:49:03.099Z,7.33
2023-10-05T04:51:33.279Z,10.23
2023-10-05T04:54:02.776Z,9.10
2023-10-05T04:56:41.689Z,10.80
2023-10-05T04:59:49.569Z,10.83
2023-10-05T05:02:23.025Z,7.67
2023-10-05T05:05:06.863Z,10.27
2023-10-05T05:07:38.206Z,7.03
2023-10-05T05:10:13.023Z,7.27
2023-10-05T05:12:41.944Z,10.70
2023-10-05T05:15:11.486Z,8.53
2023-10-05T05:17:42.099Z,10.17
2023-10-05T05:20:16.559Z,9.93
2023-10-05T05:22:48.276Z,8.37
2023-10-05T05:25:21.222Z,8.20
2023-10-05T05:27:50.787Z,9.73
2023-10-05T05:30:26.501Z,8.07
2023-10-05T05:32:58.073Z,7.30
2023-10-05T05:35:28.709Z,7.63
2023-10-05T05:37:58.467Z,6.73
2023-10-05T05:40:30.354Z,6.97
2023-10-05T05:42:59.286Z,8.50
2023-10-05T05:45:28.137Z,11.23
2023-10-05T05:47:58.217Z,8.67
2023-10-05T05:50:30.807Z,7.57
2023-10-05T05:52:59.836Z,8.10
2023-10-05T05:55:28.692Z,8.43
2023-10-05T05:57:57.445Z,9.70
2023-10-05T06:00:29.806Z,8.53
2023-10-05T06:03:01.496Z,6.57
2023-10-05T06:05:30.160Z,5.90
2023-10-05T06:08:02.212Z,5.80
2023-10-05T06:10:35.748Z,6.80
2023-10-05T06:13:07.469Z,9.83
2023-10-05T06:15:37.409Z,9.07
2023-10-05T06:18:08.557Z,5.53
2023-10-05T06:20:37.642Z,7.13
2023-10-05T06:23:06.701Z,5.33
2023-10-05T06:25:35.401Z,7.50
2023-10-05T06:28:04.358Z,7.03
2023-10-05T06:30:37.681Z,6.57
2023-10-05T06:33:09.809Z,7.43
2023-10-05T06:35:38.582Z,8.20
2023-10-05T06:38:07.326Z,8.90
2023-10-05T06:40:35.991Z,9.23
2023-10-05T06:43:07.210Z,9.70
2023-10-05T06:45:37.416Z,6.53
2023-10-05T06:48:08.359Z,11.43
2023-10-05T06:50:38.622Z,7.97
2023-10-05T06:53:08.255Z,5.73
2023-10-05T06:55:37.227Z,8.43
2023-10-05T06:58:06.246Z,8.33
2023-10-05T07:00:35.215Z,6.20
2023-10-05T07:03:07.728Z,9.33
2023-10-05T07:05:38.313Z,8.80
2023-10-05T07:08:08.517Z,6.70
2023-10-05T07:10:37.320Z,8.57
2023-10-05T07:13:10.205Z,7.93
2023-10-05T07:15:39.228Z,8.03
2023-10-05T07:18:08.861Z,9.20
2023-10-05T07:20:42.225Z,7.40
2023-10-05T07:23:10.978Z,7.80
2023-10-05T07:25:42.569Z,8.77
2023-10-05T07:28:15.492Z,9.30
2023-10-05T07:30:46.196Z,6.60
2023-10-05T07:33:16.525Z,6.13
2023-10-05T07:35:46.814Z,7.80
2023-10-05T07:38:16.026Z,8.80
2023-10-05T07:40:45.104Z,9.33
2023-10-05T07:43:13.924Z,8.83
2023-10-05T07:45:42.802Z,8.33
2023-10-05T07:48:11.626Z,7.43
2023-10-05T07:50:40.263Z,14.93
2023-10-05T07:53:10.363Z,19.13
2023-10-05T07:55:39.118Z,9.37
2023-10-05T07:58:07.875Z,14.23
2023-10-05T08:00:36.770Z,8.27
2023-10-05T08:03:07.010Z,9.53
2023-10-05T08:05:37.617Z,6.00
2023-10-05T08:08:07.295Z,6.87
2023-10-05T08:10:37.390Z,9.10
2023-10-05T08:13:07.026Z,8.33
2023-10-05T08:15:36.797Z,7.10
2023-10-05T08:18:06.337Z,8.47
2023-10-05T08:20:35.977Z,9.47
2023-10-05T08:23:05.054Z,8.20
2023-10-05T08:25:33.723Z,8.97
2023-10-05T08:28:04.493Z,6.87
2023-10-05T08:30:38.555Z,6.17
2023-10-05T08:33:12.921Z,7.17
2023-10-05T08:35:42.776Z,8.33
2023-10-05T08:38:16.799Z,11.30
2023-10-05T08:40:47.040Z,6.63
2023-10-05T08:43:19.070Z,8.77
2023-10-05T08:45:51.527Z,8.90
2023-10-05T08:48:30.687Z,9.23
2023-10-05T08:51:10.627Z,8.90
2023-10-05T08:53:45.057Z,7.10
2023-10-05T08:56:16.563Z,7.47
2023-10-05T08:58:48.601Z,6.87
2023-10-05T09:01:31.292Z,11.07
2023-10-05T09:04:13.200Z,9.50
2023-10-05T09:06:50.118Z,8.87
2023-10-05T09:09:29.349Z,8.43
2023-10-05T09:11:58.619Z,6.93
2023-10-05T09:14:29.944Z,6.13
2023-10-05T09:17:09.028Z,10.63
2023-10-05T09:19:38.811Z,8.43
2023-10-05T09:22:18.591Z,7.60
2023-10-05T09:24:54.492Z,6.60
2023-10-05T09:27:28.211Z,7.93
2023-10-05T09:30:11.196Z,10.07
2023-10-05T09:32:40.036Z,7.73
2023-10-05T09:35:11.708Z,7.43
2023-10-05T09:37:43.920Z,8.87
2023-10-05T09:40:18.260Z,8.77
2023-10-05T09:42:48.046Z,10.70
2023-10-05T09:45:20.596Z,9.80
2023-10-05T09:47:52.415Z,17.67
2023-10-05T09:50:25.791Z,7.60
2023-10-05T09:52:57.610Z,6.63
2023-10-05T09:55:31.071Z,10.30
2023-10-05T09:58:07.076Z,10.23
2023-10-05T10:00:53.950Z,7.90
2023-10-05T10:03:25.113Z,8.63
2023-10-05T10:06:08.353Z,9.00
2023-10-05T10:08:44.029Z,9.27
2023-10-05T10:11:21.031Z,10.13
2023-10-05T10:14:00.614Z,9.57
2023-10-05T10:16:34.033Z,11.27
2023-10-05T10:19:09.556Z,6.73
2023-10-05T10:21:43.957Z,10.47
2023-10-05T10:24:15.797Z,7.30
2023-10-05T10:26:45.884Z,7.77
2023-10-05T10:29:18.167Z,10.97
2023-10-05T10:32:19.468Z,12.35
2023-10-05T10:34:56.908Z,5.65
2023-10-05T10:37:40.368Z,8.98
2023-10-05T10:40:15.973Z,9.60
2023-10-05T10:42:51.765Z,11.10
2023-10-05T10:45:25.082Z,9.73
2023-10-05T10:47:55.772Z,9.23
2023-10-05T10:50:26.326Z,11.07
2023-10-05T10:52:56.475Z,7.72
2023-10-05T10:55:37.088Z,9.93
2023-10-05T10:58:13.449Z,8.85
2023-10-05T11:01:01.152Z,10.13
2023-10-05T11:03:31.886Z,7.57
2023-10-05T11:06:05.379Z,6.93
2023-10-05T11:08:34.438Z,14.68
2023-10-05T11:11:10.927Z,8.65
2023-10-05T11:13:44.285Z,8.73
2023-10-05T11:16:16.697Z,12.00
2023-10-05T11:18:59.113Z,11.25
2023-10-05T11:21:33.966Z,10.27
2023-10-05T11:24:07.766Z,10.05
2023-10-05T11:27:06.337Z,6.07
2023-10-05T11:29:48.747Z,9.83
2023-10-05T11:32:54.099Z,12.15
2023-10-05T11:35:21.307Z,12.73
2023-10-05T11:38:00.135Z,9.27
2023-10-05T11:40:33.193Z,10.27
2023-10-05T11:43:06.078Z,7.27
2023-10-05T11:45:36.113Z,10.27
2023-10-05T11:48:13.037Z,12.03
2023-10-05T11:50:56.017Z,7.77
2023-10-05T11:53:25.927Z,6.07
2023-10-05T11:55:57.112Z,7.57
2023-10-05T11:58:26.738Z,6.97
2023-10-05T12:00:55.739Z,9.37
2023-10-05T12:03:27.464Z,6.77
2023-10-05T12:06:01.837Z,9.20
2023-10-05T12:08:31.274Z,6.37
2023-10-05T12:11:00.884Z,8.07
2023-10-05T12:13:29.644Z,7.60
2023-10-05T12:15:59.574Z,7.80
2023-10-05T12:18:28.409Z,10.20
2023-10-05T12:20:59.519Z,7.67
2023-10-05T12:23:28.852Z,7.78
2023-10-05T12:25:57.632Z,8.73
2023-10-05T12:28:26.264Z,7.43
2023-10-05T12:30:55.079Z,8.27
2023-10-05T12:33:23.772Z,7.70
2023-10-05T12:35:53.951Z,8.32
2023-10-05T12:38:24.488Z,9.53
2023-10-05T12:40:53.198Z,6.40
2023-10-05T12:43:22.472Z,7.38
2023-10-05T12:45:51.718Z,8.93
2023-10-05T12:48:20.625Z,7.17
2023-10-05T12:50:49.246Z,9.02
2023-10-05T12:53:17.956Z,9.45
2023-10-05T12:55:48.207Z,7.27
2023-10-05T12:58:16.901Z,8.00
2023-10-05T13:00:45.851Z,6.05
2023-10-05T13:03:15.127Z,6.03
2023-10-05T13:05:46.883Z,10.07
2023-10-05T13:08:17.611Z,10.80
2023-10-05T13:10:49.360Z,9.50
2023-10-05T13:13:19.777Z,8.80
2023-10-05T13:15:49.155Z,6.30
2023-10-05T13:18:19.659Z,11.73
2023-10-05T13:20:49.957Z,8.00
2023-10-05T13:23:21.121Z,8.90
2023-10-05T13:25:52.223Z,6.23
2023-10-05T13:28:22.571Z,6.67
2023-10-05T13:30:52.706Z,8.17
2023-10-05T13:33:24.452Z,7.47
2023-10-05T13:35:53.635Z,5.00
2023-10-05T13:38:28.542Z,7.83
2023-10-05T13:41:14.650Z,5.20
2023-10-05T13:43:46.164Z,7.50
2023-10-05T13:46:17.532Z,8.20
2023-10-05T13:48:48.261Z,10.07
2023-10-05T13:51:18.298Z,7.83
2023-10-05T13:53:48.656Z,6.30
2023-10-05T13:56:18.859Z,9.83
2023-10-05T13:58:48.909Z,8.90
2023-10-05T14:01:18.391Z,10.57
2023-10-05T14:03:49.351Z,10.90
2023-10-05T14:06:18.820Z,10.77
2023-10-05T14:08:47.909Z,9.00
2023-10-05T14:11:19.484Z,7.67
2023-10-05T14:13:50.300Z,8.30
2023-10-05T14:16:21.218Z,8.37
2023-10-05T14:18:50.548Z,8.23
2023-10-05T14:21:22.199Z,8.40
2023-10-05T14:23:51.365Z,8.13
2023-10-05T14:26:21.474Z,6.83
2023-10-05T14:28:50.754Z,12.70
2023-10-05T14:31:19.945Z,11.03
2023-10-05T14:33:51.630Z,7.10
2023-10-05T14:36:22.179Z,11.73
2023-10-05T14:38:51.604Z,9.10
2023-10-05T14:41:26.844Z,9.77
2023-10-05T14:43:59.299Z,10.63
2023-10-05T14:46:28.895Z,8.93
2023-10-05T14:48:58.657Z,8.50
2023-10-05T14:51:28.914Z,10.67
2023-10-05T14:53:57.682Z,11.97
2023-10-05T14:56:27.941Z,10.07
2023-10-05T14:58:56.791Z,8.80
2023-10-05T15:01:26.351Z,6.77
2023-10-05T15:03:55.289Z,5.20
2023-10-05T15:06:24.098Z,6.90
2023-10-05T15:08:53.579Z,8.17
2023-10-05T15:11:22.559Z,7.67
2023-10-05T15:13:53.772Z,4.83
2023-10-05T15:16:23.741Z,6.47
2023-10-05T15:18:52.620Z,4.87
2023-10-05T15:21:21.704Z,5.70
2023-10-05T15:23:51.106Z,9.50
2023-10-05T15:26:20.060Z,10.37
2023-10-05T15:28:49.106Z,9.87
2023-10-05T15:31:19.366Z,7.43
2023-10-05T15:33:48.483Z,6.13
2023-10-05T15:36:17.349Z,7.27
2023-10-05T15:38:46.159Z,7.87
2023-10-05T15:41:18.262Z,5.83
2023-10-05T15:43:47.021Z,4.97
2023-10-05T15:46:15.778Z,8.30
2023-10-05T15:48:45.906Z,8.17
2023-10-05T15:51:15.318Z,8.23
2023-10-05T15:53:53.135Z,7.83
2023-10-05T15:56:22.067Z,8.13
2023-10-05T15:58:51.799Z,8.83
2023-10-05T16:01:22.126Z,7.93
2023-10-05T16:03:52.284Z,8.03
2023-10-05T16:06:23.486Z,6.87
2023-10-05T16:08:53.933Z,9.23
2023-10-05T16:11:23.148Z,10.20
2023-10-05T16:13:51.860Z,7.93
2023-10-05T16:16:20.785Z,6.93
2023-10-05T16:18:50.845Z,9.13
2023-10-05T16:21:19.709Z,8.67
2023-10-05T16:23:48.349Z,9.60
2023-10-05T16:26:17.036Z,8.37
2023-10-05T16:28:47.195Z,8.67
2023-10-05T16:31:16.062Z,9.53
2023-10-05T16:33:44.747Z,8.97
2023-10-05T16:36:14.808Z,10.83
2023-10-05T16:38:43.758Z,9.97
2023-10-05T16:41:15.219Z,9.07
2023-10-05T16:43:43.999Z,9.60
2023-10-05T16:46:14.008Z,8.63
2023-10-05T16:48:42.835Z,10.17
2023-10-05T16:51:11.779Z,10.57
2023-10-05T16:53:42.009Z,12.03
2023-10-05T16:56:10.746Z,10.13
2023-10-05T16:58:39.559Z,12.73
2023-10-05T17:01:10.008Z,11.17
2023-10-05T17:03:39.338Z,12.47
2023-10-05T17:06:08.147Z,11.47
2023-10-05T17:08:36.834Z,10.53
2023-10-05T17:11:06.931Z,10.03
2023-10-05T17:13:35.741Z,11.40
2023-10-05T17:16:05.071Z,12.57
2023-10-05T17:18:34.816Z,16.73
2023-10-05T17:21:03.519Z,13.27
2023-10-05T17:23:32.283Z,11.30
2023-10-05T17:26:00.952Z,12.07
2023-10-05T17:28:31.182Z,9.03
2023-10-05T17:31:00.670Z,12.73
2023-10-05T17:33:30.871Z,10.57
2023-10-05T17:35:59.727Z,12.07
2023-10-05T17:38:30.251Z,12.30
2023-10-05T17:40:59.498Z,11.47
2023-10-05T17:43:29.442Z,17.20
2023-10-05T17:45:59.763Z,18.10
2023-10-05T17:48:28.762Z,14.97
2023-10-05T17:50:58.566Z,16.93
2023-10-05T17:53:28.309Z,14.37
2023-10-05T17:55:57.092Z,11.87
2023-10-05T17:58:28.676Z,13.20
2023-10-05T18:00:58.530Z,13.53
2023-10-05T18:03:29.519Z,14.37
2023-10-05T18:06:05.909Z,17.90
2023-10-05T18:08:36.031Z,16.00
2023-10-05T18:11:05.318Z,15.07
2023-10-05T18:13:34.153Z,15.77
2023-10-05T18:16:03.127Z,16.60
2023-10-05T18:18:33.511Z,14.57
2023-10-05T18:21:02.466Z,14.57
2023-10-05T18:23:31.063Z,13.83
2023-10-05T18:25:59.767Z,18.63
2023-10-05T18:28:30.250Z,15.90
2023-10-05T18:30:59.584Z,18.77
2023-10-05T18:33:28.251Z,20.30
2023-10-05T18:36:00.740Z,19.60
2023-10-05T18:38:29.675Z,18.90
2023-10-05T18:40:58.657Z,13.50
2023-10-05T18:43:27.445Z,11.63
2023-10-05T18:45:56.092Z,13.87
2023-10-05T18:48:24.831Z,11.50
2023-10-05T18:50:53.567Z,13.40
2023-10-05T18:53:23.876Z,10.60
2023-10-05T18:55:53.227Z,12.27
2023-10-05T18:58:21.929Z,11.43
2023-10-05T19:00:54.567Z,12.80
2023-10-05T19:03:24.484Z,11.40
2023-10-05T19:05:53.358Z,13.60
2023-10-05T19:08:23.483Z,12.93
2023-10-05T19:10:52.933Z,12.93
2023-10-05T19:13:21.873Z,13.87
2023-10-05T19:15:50.678Z,12.93
2023-10-05T19:18:19.955Z,12.87
2023-10-05T19:20:48.585Z,12.47
2023-10-05T19:23:17.377Z,13.57
2023-10-05T19:25:47.513Z,12.43
2023-10-05T19:28:16.335Z,11.10
2023-10-05T19:30:44.909Z,13.83
2023-10-05T19:33:13.620Z,11.57
2023-10-05T19:35:42.674Z,10.07
2023-10-05T19:38:11.626Z,10.83
2023-10-05T19:40:40.310Z,10.33
2023-10-05T19:43:10.370Z,10.13
2023-10-05T19:45:39.054Z,10.80
2023-10-05T19:48:11.334Z,12.27
2023-10-05T19:50:41.116Z,15.70
2023-10-05T19:53:10.821Z,14.57
2023-10-05T19:55:39.797Z,13.57
2023-10-05T19:58:10.203Z,14.97
2023-10-05T20:00:39.179Z,13.47
2023-10-05T20:03:08.060Z,11.60
2023-10-05T20:05:39.620Z,11.20
2023-10-05T20:08:08.866Z,12.40
2023-10-05T20:10:38.056Z,10.70
2023-10-05T20:13:09.292Z,10.97
2023-10-05T20:15:43.775Z,11.53
2023-10-05T20:18:12.545Z,11.87
2023-10-05T20:20:42.027Z,13.97
2023-10-05T20:23:11.425Z,10.63
2023-10-05T20:25:41.348Z,10.90
2023-10-05T20:28:11.468Z,13.20
2023-10-05T20:30:40.470Z,10.30
2023-10-05T20:33:10.964Z,11.60
2023-10-05T20:35:40.002Z,10.80
2023-10-05T20:38:09.618Z,10.17
2023-10-05T20:40:38.607Z,15.43
2023-10-05T20:43:07.480Z,8.37
2023-10-05T20:45:38.898Z,9.20
2023-10-05T20:48:09.063Z,10.60
2023-10-05T20:50:41.130Z,10.13
2023-10-05T20:53:10.427Z,10.93
2023-10-05T20:55:40.053Z,9.90
2023-10-05T20:58:09.016Z,10.00
2023-10-05T21:00:38.178Z,9.50
2023-10-05T21:03:07.227Z,9.73
2023-10-05T21:05:36.050Z,8.63
2023-10-05T21:08:07.081Z,7.60
2023-10-05T21:10:36.002Z,11.07
2023-10-05T21:13:05.449Z,8.53
2023-10-05T21:15:34.999Z,9.47
2023-10-05T21:18:03.923Z,9.00
2023-10-05T21:20:32.714Z,9.47
2023-10-05T21:23:02.505Z,10.90
2023-10-05T21:25:35.197Z,9.93
2023-10-05T21:28:04.310Z,8.67
2023-10-05T21:30:33.181Z,11.20
2023-10-05T21:33:01.945Z,12.87
2023-10-05T21:35:31.011Z,8.93
2023-10-05T21:37:59.856Z,8.37
2023-10-05T21:40:28.975Z,9.10
2023-10-05T21:42:59.456Z,10.33
2023-10-05T21:45:28.381Z,9.27
2023-10-05T21:47:58.761Z,9.03
2023-10-05T21:50:29.106Z,7.43
2023-10-05T21:52:57.933Z,7.73
2023-10-05T21:55:27.123Z,7.80
2023-10-05T21:57:56.308Z,7.03
2023-10-05T22:00:49.522Z,7.60
2023-10-05T22:03:18.409Z,9.63
2023-10-05T22:05:48.376Z,10.70
2023-10-05T22:08:18.058Z,5.90
2023-10-05T22:10:47.895Z,8.00
2023-10-05T22:13:16.975Z,9.27
2023-10-05T22:15:47.707Z,7.33
2023-10-05T22:18:17.827Z,11.03
2023-10-05T22:20:46.683Z,8.53
2023-10-05T22:23:15.439Z,10.30
2023-10-05T22:25:44.315Z,7.27
2023-10-05T22:28:13.136Z,10.17
2023-10-05T22:30:42.546Z,10.30
2023-10-05T22:33:13.393Z,8.57
2023-10-05T22:35:42.689Z,10.30
2023-10-05T22:38:12.538Z,11.60
2023-10-05T22:40:41.872Z,9.57
2023-10-05T22:43:11.744Z,7.60
2023-10-05T22:45:40.929Z,8.70
2023-10-05T22:48:09.725Z,13.47
2023-10-05T22:50:40.863Z,12.13
2023-10-05T22:53:09.744Z,14.53
2023-10-05T22:55:41.338Z,13.10
2023-10-05T22:58:11.735Z,20.17
2023-10-05T23:00:41.656Z,20.60
2023-10-05T23:03:10.917Z,20.80
2023-10-05T23:05:41.107Z,24.43
2023-10-05T23:08:13.044Z,27.67
2023-10-05T23:10:41.995Z,33.23
2023-10-05T23:13:10.936Z,31.83
2023-10-05T23:15:39.614Z,29.83
2023-10-05T23:18:08.510Z,37.27
2023-10-05T23:20:37.518Z,41.30
2023-10-05T23:23:09.255Z,28.40
2023-10-05T23:25:39.502Z,30.27
2023-10-05T23:28:09.645Z,24.53
2023-10-05T23:30:41.824Z,31.20
2023-10-05T23:33:11.103Z,33.43
2023-10-05T23:35:39.909Z,25.50
2023-10-05T23:38:14.207Z,30.43
2023-10-05T23:40:45.135Z,31.23
2023-10-05T23:43:17.557Z,25.70
2023-10-05T23:45:48.210Z,30.13
2023-10-05T23:48:17.451Z,33.17
2023-10-05T23:50:46.539Z,28.67
2023-10-05T23:53:16.785Z,26.97
2023-10-05T23:55:46.110Z,24.33
2023-10-05T23:58:16.833Z,22.77
