createdAt,value
2014-09-18T09:13:46.974Z,22.5
2014-09-18T09:22:47.633Z,22.5
2014-09-18T09:30:48.240Z,22.5
2014-09-18T09:37:48.787Z,22.5
2014-09-18T09:47:49.494Z,22.5
2014-09-18T09:55:50.104Z,22.5
2014-09-18T10:02:50.664Z,22.4
2014-09-18T10:11:51.321Z,22.5
2014-09-18T10:18:51.867Z,22.5
2014-09-18T10:24:52.378Z,22.5
2014-09-18T10:30:52.872Z,22.5
2014-09-18T10:39:53.532Z,22.5
2014-09-18T10:48:54.189Z,22.5
2014-09-18T10:56:54.798Z,22.5
2014-09-18T11:05:55.457Z,22.5
2014-09-18T11:13:56.066Z,22.5
2014-09-18T11:19:56.562Z,22.5
2014-09-18T11:26:57.122Z,22.5
2014-09-18T11:33:57.667Z,22.5
2014-09-18T11:43:58.373Z,22.5
2014-09-18T11:52:59.032Z,22.6
2014-09-18T12:01:59.689Z,22.6
2014-09-18T12:11:00.346Z,22.6
2014-09-18T12:20:01.005Z,22.5
2014-09-18T12:28:01.615Z,22.5
2014-09-18T12:36:02.222Z,22.5
2014-09-18T12:45:02.880Z,22.4
2014-09-18T12:53:03.489Z,22.4
2014-09-18T13:01:04.083Z,22.4
2014-09-18T13:08:04.645Z,22.4
2014-09-18T13:16:05.253Z,22.4
2014-09-18T13:23:05.797Z,22.5
2014-09-18T13:32:06.456Z,22.5
2014-09-18T13:41:07.113Z,22.6
2014-09-18T13:48:07.674Z,22.6
2014-09-18T13:56:08.299Z,22.6
2014-09-18T14:03:08.828Z,22.7
2014-09-18T14:12:09.485Z,22.7
2014-09-18T14:20:10.110Z,22.7
2014-09-18T14:28:10.704Z,22.8
2014-09-18T14:37:11.363Z,22.8
2014-09-18T14:44:11.920Z,22.8
2014-09-18T14:51:12.481Z,22.8
2014-09-18T14:58:13.042Z,22.9
2014-09-18T15:05:13.586Z,22.9
2014-09-18T15:12:14.147Z,22.9
2014-09-18T15:19:14.708Z,22.9
2014-09-18T15:26:15.252Z,23
2014-09-18T15:35:15.927Z,23
2014-09-18T15:42:16.470Z,23
2014-09-18T15:50:17.080Z,23
2014-09-18T15:58:17.689Z,23
2014-09-18T16:06:18.298Z,22.9
2014-09-18T16:13:18.934Z,22.9
2014-09-18T16:22:19.814Z,22.9
2014-09-18T16:30:20.453Z,22.8
2014-09-18T16:39:21.117Z,22.8
2014-09-18T16:46:21.680Z,22.8
2014-09-18T16:54:22.290Z,22.8
2014-09-18T17:02:22.898Z,22.8
2014-09-18T17:11:23.556Z,22.8
2014-09-18T17:20:24.214Z,22.8
2014-09-18T17:27:24.774Z,22.8
2014-09-18T17:37:25.481Z,22.8
2014-09-18T17:44:26.041Z,22.8
2014-09-18T17:50:26.541Z,22.8
2014-09-18T17:59:27.199Z,22.8
2014-09-18T18:07:27.808Z,22.8
2014-09-18T18:14:28.353Z,22.8
2014-09-18T18:22:28.962Z,22.8
2014-09-18T18:30:29.570Z,22.8
2014-09-18T18:38:30.180Z,22.7
2014-09-18T18:46:30.789Z,22.7
2014-09-18T18:53:31.350Z,22.7
2014-09-18T19:01:40.302Z,22.8
2014-09-18T19:06:40.766Z,22.7
2014-09-18T19:14:41.374Z,22.7
2014-09-18T19:22:41.984Z,22.8
2014-09-18T19:30:42.593Z,22.8
2014-09-18T19:37:43.137Z,22.8
2014-09-18T19:45:43.746Z,22.8
2014-09-18T19:52:44.308Z,22.9
2014-09-18T20:01:44.964Z,22.9
2014-09-18T20:07:45.476Z,22.9
2014-09-18T20:14:46.036Z,22.9
2014-09-18T20:23:46.695Z,22.9
2014-09-18T20:32:47.369Z,22.9
2014-09-18T20:41:48.027Z,22.9
2014-09-18T20:49:48.634Z,23
2014-09-18T20:56:49.195Z,23
2014-09-18T21:03:49.755Z,23
2014-09-18T21:10:50.316Z,23
2014-09-18T21:17:50.860Z,23
2014-09-18T21:25:51.470Z,23
2014-09-18T21:32:52.032Z,23
2014-09-18T21:41:52.687Z,23
2014-09-18T21:49:53.297Z,23
2014-09-18T21:57:53.907Z,23
2014-09-18T22:05:54.517Z,23
2014-09-18T22:13:55.125Z,23
2014-09-18T22:21:55.750Z,23
2014-09-18T22:27:56.245Z,23
2014-09-18T22:37:56.968Z,23
2014-09-18T22:45:57.577Z,23
2014-09-18T22:53:58.186Z,22.9
2014-09-18T23:00:58.731Z,22.9
2014-09-18T23:07:59.290Z,22.9
2014-09-18T23:25:14.841Z,23.1
2014-09-18T23:34:15.514Z,23
2014-09-18T23:41:16.059Z,23
2014-09-18T23:50:16.717Z,23
2014-09-18T23:58:17.326Z,23
