createdAt,value
2022-08-08T00:01:13.573Z,1.70
2022-08-08T00:04:00.623Z,1.45
2022-08-08T00:06:39.083Z,1.27
2022-08-08T00:09:16.081Z,1.60
2022-08-08T00:12:07.214Z,1.67
2022-08-08T00:14:56.848Z,2.22
2022-08-08T00:17:58.594Z,1.40
2022-08-08T00:20:34.281Z,1.38
2022-08-08T00:23:08.497Z,1.52
2022-08-08T00:25:46.502Z,1.63
2022-08-08T00:28:38.923Z,1.67
2022-08-08T00:32:28.276Z,1.70
2022-08-08T00:34:57.494Z,1.42
2022-08-08T00:37:47.510Z,1.45
2022-08-08T00:41:09.988Z,1.17
2022-08-08T00:44:23.585Z,1.42
2022-08-08T00:47:23.542Z,1.10
2022-08-08T00:50:15.702Z,1.35
2022-08-08T00:52:54.581Z,1.88
2022-08-08T00:55:52.494Z,1.88
2022-08-08T00:59:00.962Z,1.67
2022-08-08T01:01:39.150Z,1.45
2022-08-08T01:04:41.999Z,0.90
2022-08-08T01:07:55.531Z,1.20
2022-08-08T01:16:49.776Z,1.60
2022-08-08T01:22:58.855Z,2.05
2022-08-08T01:26:05.973Z,1.75
2022-08-08T01:29:23.973Z,1.63
2022-08-08T01:32:31.473Z,1.23
2022-08-08T01:35:12.998Z,1.35
2022-08-08T01:38:14.022Z,1.45
2022-08-08T01:40:54.249Z,1.10
2022-08-08T01:43:39.195Z,1.13
2022-08-08T01:46:24.958Z,1.25
2022-08-08T01:49:03.186Z,1.40
2022-08-08T01:52:29.459Z,1.33
2022-08-08T01:55:25.755Z,1.20
2022-08-08T01:58:12.265Z,0.93
2022-08-08T02:00:48.467Z,1.20
2022-08-08T02:03:57.400Z,0.73
2022-08-08T02:06:36.821Z,0.90
2022-08-08T02:10:01.974Z,0.90
2022-08-08T02:12:23.670Z,1.10
2022-08-08T02:14:59.641Z,0.73
2022-08-08T02:17:42.718Z,1.15
2022-08-08T02:21:00.667Z,1.00
2022-08-08T02:23:16.374Z,0.90
2022-08-08T02:25:50.911Z,1.52
2022-08-08T02:28:35.135Z,1.00
2022-08-08T02:31:43.669Z,1.10
2022-08-08T02:34:08.580Z,1.13
2022-08-08T02:36:47.869Z,0.88
2022-08-08T02:39:40.612Z,1.20
2022-08-08T02:42:47.882Z,1.00
2022-08-08T02:46:05.148Z,1.15
2022-08-08T02:49:38.080Z,1.02
2022-08-08T02:52:34.719Z,0.98
2022-08-08T02:55:39.125Z,1.25
2022-08-08T02:58:54.265Z,1.25
2022-08-08T03:01:59.762Z,1.25
2022-08-08T03:05:15.715Z,0.80
2022-08-08T03:08:37.377Z,0.90
2022-08-08T03:12:02.002Z,1.20
2022-08-08T03:17:39.926Z,1.00
2022-08-08T03:20:10.524Z,1.02
2022-08-08T03:22:45.858Z,1.15
2022-08-08T03:25:18.793Z,0.90
2022-08-08T03:27:56.257Z,1.15
2022-08-08T03:30:24.971Z,1.00
2022-08-08T03:33:54.624Z,1.15
2022-08-08T03:35:59.713Z,1.13
2022-08-08T03:38:54.982Z,1.23
2022-08-08T03:42:12.359Z,0.70
2022-08-08T03:44:06.102Z,1.27
2022-08-08T03:46:47.103Z,1.23
2022-08-08T03:49:59.010Z,1.40
2022-08-08T03:52:08.381Z,1.05
2022-08-08T03:55:02.222Z,1.20
2022-08-08T03:58:31.181Z,0.88
2022-08-08T04:00:21.786Z,1.00
2022-08-08T04:03:03.374Z,0.70
2022-08-08T04:05:35.201Z,1.00
2022-08-08T04:08:06.849Z,1.30
2022-08-08T04:10:37.251Z,1.10
2022-08-08T04:13:17.509Z,1.17
2022-08-08T04:16:03.351Z,1.17
2022-08-08T04:18:37.053Z,1.00
2022-08-08T04:21:10.061Z,0.90
2022-08-08T04:24:12.280Z,0.73
2022-08-08T04:26:27.071Z,1.27
2022-08-08T04:29:03.558Z,1.60
2022-08-08T04:31:59.185Z,0.77
2022-08-08T04:34:20.110Z,1.10
2022-08-08T04:36:47.869Z,1.10
2022-08-08T04:40:04.127Z,1.35
2022-08-08T04:42:05.265Z,0.95
2022-08-08T04:44:33.953Z,1.27
2022-08-08T04:47:01.858Z,1.35
2022-08-08T04:50:01.016Z,1.05
2022-08-08T04:52:17.398Z,1.10
2022-08-08T04:54:50.732Z,1.98
2022-08-08T04:57:20.002Z,1.08
2022-08-08T04:59:49.478Z,1.35
2022-08-08T05:02:20.290Z,0.95
2022-08-08T05:04:56.490Z,1.30
2022-08-08T05:07:38.106Z,1.05
2022-08-08T05:10:12.739Z,1.77
2022-08-08T05:13:00.292Z,1.48
2022-08-08T05:15:31.438Z,1.30
2022-08-08T05:18:17.857Z,1.50
2022-08-08T05:20:50.251Z,1.15
2022-08-08T05:23:20.661Z,1.40
2022-08-08T05:25:49.815Z,1.25
2022-08-08T05:28:48.381Z,1.63
2022-08-08T05:31:19.467Z,1.00
2022-08-08T05:33:54.973Z,1.05
2022-08-08T05:36:28.249Z,1.30
2022-08-08T05:38:58.934Z,1.27
2022-08-08T05:41:27.996Z,1.65
2022-08-08T05:44:13.694Z,1.27
2022-08-08T05:46:42.838Z,1.20
2022-08-08T05:51:48.730Z,1.40
2022-08-08T05:54:28.214Z,1.45
2022-08-08T05:57:12.519Z,1.23
2022-08-08T05:59:59.216Z,1.67
2022-08-08T06:02:48.657Z,1.23
2022-08-08T06:05:34.324Z,1.33
2022-08-08T06:08:10.157Z,1.40
2022-08-08T06:10:54.626Z,1.75
2022-08-08T06:13:23.494Z,1.48
2022-08-08T06:15:55.946Z,1.27
2022-08-08T06:18:25.177Z,1.50
2022-08-08T06:20:57.048Z,1.38
2022-08-08T06:23:39.712Z,1.10
2022-08-08T06:26:43.712Z,1.30
2022-08-08T06:29:26.598Z,1.17
2022-08-08T06:32:11.053Z,1.52
2022-08-08T06:34:56.703Z,1.33
2022-08-08T06:37:40.286Z,1.45
2022-08-08T06:40:16.094Z,1.20
2022-08-08T06:42:51.292Z,1.60
2022-08-08T06:45:23.027Z,1.52
2022-08-08T06:48:01.156Z,1.30
2022-08-08T06:50:33.755Z,1.20
2022-08-08T06:53:13.811Z,1.25
2022-08-08T06:55:43.360Z,1.05
2022-08-08T06:58:11.611Z,1.00
2022-08-08T07:00:41.250Z,1.25
2022-08-08T07:03:51.538Z,1.50
2022-08-08T07:06:06.437Z,1.40
2022-08-08T07:08:40.015Z,0.90
2022-08-08T07:11:22.229Z,1.00
2022-08-08T07:14:00.605Z,1.35
2022-08-08T07:16:51.189Z,1.60
2022-08-08T07:19:31.555Z,1.98
2022-08-08T07:22:05.656Z,1.00
2022-08-08T07:24:44.905Z,1.13
2022-08-08T07:27:17.151Z,1.45
2022-08-08T07:29:59.594Z,1.30
2022-08-08T07:32:31.385Z,1.30
2022-08-08T07:35:02.754Z,1.17
2022-08-08T07:37:56.552Z,0.75
2022-08-08T07:40:29.067Z,1.55
2022-08-08T07:42:59.484Z,1.33
2022-08-08T07:45:34.673Z,1.10
2022-08-08T07:48:15.439Z,1.10
2022-08-08T07:50:47.575Z,1.20
2022-08-08T07:53:52.797Z,1.13
2022-08-08T07:56:13.212Z,1.17
2022-08-08T07:58:45.298Z,0.93
2022-08-08T08:01:27.227Z,1.08
2022-08-08T08:04:17.661Z,0.98
2022-08-08T08:06:47.695Z,0.82
2022-08-08T08:09:24.858Z,1.10
2022-08-08T08:11:56.823Z,1.15
2022-08-08T08:14:31.744Z,0.93
2022-08-08T08:16:59.818Z,2.03
2022-08-08T08:19:45.537Z,0.77
2022-08-08T08:22:16.127Z,0.80
2022-08-08T08:24:59.054Z,1.10
2022-08-08T08:27:36.012Z,0.80
2022-08-08T08:30:03.866Z,1.10
2022-08-08T08:32:36.447Z,0.90
2022-08-08T08:37:53.018Z,0.98
2022-08-08T08:40:25.050Z,0.70
2022-08-08T08:42:54.567Z,0.82
2022-08-08T08:45:23.486Z,0.45
2022-08-08T08:47:54.127Z,1.02
2022-08-08T08:50:33.909Z,0.90
2022-08-08T08:53:54.051Z,1.02
2022-08-08T08:56:01.455Z,0.60
2022-08-08T08:58:33.694Z,0.85
2022-08-08T09:01:08.428Z,0.60
2022-08-08T09:03:47.040Z,0.75
2022-08-08T09:06:28.391Z,0.68
2022-08-08T09:09:07.296Z,0.63
2022-08-08T09:12:01.676Z,0.60
2022-08-08T09:14:34.180Z,0.73
2022-08-08T09:17:11.579Z,0.60
2022-08-08T09:21:59.386Z,0.75
2022-08-08T09:22:31.297Z,0.60
2022-08-08T09:25:00.793Z,1.20
2022-08-08T09:27:57.691Z,0.90
2022-08-08T09:30:20.132Z,0.70
2022-08-08T09:33:12.753Z,0.60
2022-08-08T09:35:50.196Z,0.70
2022-08-08T09:38:32.647Z,0.70
2022-08-08T09:41:06.550Z,0.50
2022-08-08T09:44:05.276Z,1.05
2022-08-08T09:46:45.607Z,0.80
2022-08-08T09:49:42.499Z,0.95
2022-08-08T09:52:56.010Z,0.90
2022-08-08T09:55:08.496Z,0.50
2022-08-08T09:57:46.321Z,0.35
2022-08-08T10:00:53.155Z,0.60
2022-08-08T10:03:15.833Z,0.80
2022-08-08T10:05:48.105Z,0.70
2022-08-08T10:08:17.662Z,0.75
2022-08-08T10:10:50.988Z,0.60
2022-08-08T10:13:29.985Z,0.73
2022-08-08T10:16:03.787Z,0.80
2022-08-08T10:18:34.047Z,0.50
2022-08-08T10:21:08.249Z,0.52
2022-08-08T10:23:58.974Z,0.40
2022-08-08T10:26:59.298Z,0.52
2022-08-08T10:29:43.976Z,0.93
2022-08-08T10:32:48.649Z,0.55
2022-08-08T10:36:08.438Z,0.63
2022-08-08T10:38:10.801Z,0.40
2022-08-08T10:40:45.240Z,0.77
2022-08-08T10:43:14.263Z,0.68
2022-08-08T10:45:55.624Z,0.70
2022-08-08T10:48:35.937Z,0.52
2022-08-08T10:51:13.272Z,0.70
2022-08-08T10:53:56.371Z,0.88
2022-08-08T10:56:32.577Z,0.60
2022-08-08T10:59:06.209Z,0.40
2022-08-08T11:01:38.413Z,0.80
2022-08-08T11:04:10.511Z,0.73
2022-08-08T11:06:41.828Z,0.50
2022-08-08T11:09:19.767Z,0.50
2022-08-08T11:12:06.287Z,0.50
2022-08-08T11:14:50.608Z,1.15
2022-08-08T11:17:58.290Z,1.20
2022-08-08T11:20:14.081Z,0.60
2022-08-08T11:22:50.913Z,0.73
2022-08-08T11:25:23.002Z,1.00
2022-08-08T11:28:14.116Z,0.98
2022-08-08T11:30:52.676Z,0.80
2022-08-08T11:33:51.768Z,0.65
2022-08-08T11:36:15.465Z,0.68
2022-08-08T11:38:55.557Z,0.65
2022-08-08T11:41:24.822Z,0.70
2022-08-08T11:43:58.127Z,1.10
2022-08-08T11:46:30.477Z,0.93
2022-08-08T11:49:04.364Z,0.73
2022-08-08T11:51:39.672Z,0.63
2022-08-08T11:54:31.390Z,1.10
2022-08-08T11:57:14.479Z,0.50
2022-08-08T11:59:58.401Z,0.82
2022-08-08T12:02:33.649Z,0.68
2022-08-08T12:05:06.827Z,0.73
2022-08-08T12:07:46.671Z,0.70
2022-08-08T12:10:16.097Z,0.60
2022-08-08T12:12:48.625Z,1.00
2022-08-08T12:15:28.605Z,0.68
2022-08-08T12:17:56.496Z,0.88
2022-08-08T12:20:26.453Z,1.05
2022-08-08T12:22:57.164Z,0.80
2022-08-08T12:25:30.003Z,0.95
2022-08-08T12:28:15.464Z,0.90
2022-08-08T12:30:47.926Z,1.15
2022-08-08T12:33:19.474Z,0.77
2022-08-08T12:35:52.253Z,0.57
2022-08-08T12:38:30.427Z,0.88
2022-08-08T12:41:18.217Z,0.98
2022-08-08T12:43:59.809Z,1.08
2022-08-08T12:46:28.847Z,0.88
2022-08-08T12:51:59.333Z,0.60
2022-08-08T12:54:34.084Z,0.77
2022-08-08T12:57:14.928Z,0.80
2022-08-08T13:00:05.010Z,0.60
2022-08-08T13:02:36.161Z,0.90
2022-08-08T13:05:25.669Z,0.70
2022-08-08T13:08:03.043Z,0.50
2022-08-08T13:10:36.285Z,0.80
2022-08-08T13:13:07.995Z,0.73
2022-08-08T13:15:36.936Z,0.80
2022-08-08T13:18:11.370Z,0.70
2022-08-08T13:20:45.736Z,0.88
2022-08-08T13:23:30.650Z,0.60
2022-08-08T13:26:03.963Z,1.27
2022-08-08T13:28:42.380Z,0.73
2022-08-08T13:31:16.590Z,0.55
2022-08-08T13:33:47.342Z,0.60
2022-08-08T13:36:25.897Z,0.60
2022-08-08T13:39:00.444Z,0.50
2022-08-08T13:41:37.786Z,0.80
2022-08-08T13:44:11.543Z,1.15
2022-08-08T13:46:39.804Z,0.80
2022-08-08T13:50:39.398Z,0.85
2022-08-08T13:52:06.469Z,0.68
2022-08-08T13:54:44.068Z,0.60
2022-08-08T13:57:14.388Z,0.77
2022-08-08T13:59:48.235Z,0.70
2022-08-08T14:02:20.843Z,0.75
2022-08-08T14:04:57.132Z,1.05
2022-08-08T14:07:29.925Z,0.65
2022-08-08T14:10:11.669Z,0.90
2022-08-08T14:12:43.778Z,0.80
2022-08-08T14:15:31.540Z,0.65
2022-08-08T14:18:36.587Z,0.63
2022-08-08T14:21:03.794Z,0.80
2022-08-08T14:24:06.651Z,0.50
2022-08-08T14:26:33.232Z,0.88
2022-08-08T14:29:01.495Z,0.70
2022-08-08T14:31:37.183Z,0.63
2022-08-08T14:34:23.366Z,0.60
2022-08-08T14:36:57.505Z,1.17
2022-08-08T14:39:25.317Z,0.75
2022-08-08T14:42:16.864Z,0.90
2022-08-08T14:44:55.150Z,0.80
2022-08-08T14:47:23.388Z,0.40
2022-08-08T14:50:05.832Z,0.57
2022-08-08T14:52:49.934Z,0.65
2022-08-08T14:55:22.732Z,0.80
2022-08-08T14:58:12.061Z,0.80
2022-08-08T15:00:44.493Z,0.60
2022-08-08T15:03:16.047Z,0.60
2022-08-08T15:05:53.232Z,0.60
2022-08-08T15:08:34.565Z,1.02
2022-08-08T15:11:09.170Z,0.73
2022-08-08T15:14:01.130Z,1.23
2022-08-08T15:16:29.341Z,0.73
2022-08-08T15:19:03.094Z,0.75
2022-08-08T15:21:31.468Z,0.70
2022-08-08T15:23:59.698Z,0.50
2022-08-08T15:26:28.969Z,0.80
2022-08-08T15:28:58.601Z,0.75
2022-08-08T15:32:03.196Z,0.98
2022-08-08T15:34:18.461Z,1.25
2022-08-08T15:36:58.679Z,0.68
2022-08-08T15:39:28.851Z,0.70
2022-08-08T15:41:59.270Z,1.15
2022-08-08T15:44:29.490Z,1.20
2022-08-08T15:46:57.897Z,0.70
2022-08-08T15:49:26.633Z,1.00
2022-08-08T15:51:57.395Z,0.55
2022-08-08T15:54:38.389Z,0.90
2022-08-08T15:57:08.864Z,0.60
2022-08-08T16:00:05.099Z,0.85
2022-08-08T16:02:31.038Z,0.60
2022-08-08T16:04:59.824Z,0.52
2022-08-08T16:07:51.776Z,0.77
2022-08-08T16:13:10.007Z,0.77
2022-08-08T16:13:27.122Z,0.85
2022-08-08T16:15:58.897Z,1.02
2022-08-08T16:18:27.857Z,0.82
2022-08-08T16:21:00.296Z,0.80
2022-08-08T16:23:32.495Z,1.00
2022-08-08T16:26:04.370Z,0.85
2022-08-08T16:28:36.039Z,0.68
2022-08-08T16:31:08.225Z,0.88
2022-08-08T16:33:38.451Z,0.63
2022-08-08T16:36:09.699Z,1.20
2022-08-08T16:38:45.057Z,0.70
2022-08-08T16:41:18.414Z,0.75
2022-08-08T16:46:38.493Z,0.60
2022-08-08T16:49:09.356Z,0.70
2022-08-08T16:55:00.965Z,0.80
2022-08-08T16:55:05.141Z,0.55
2022-08-08T16:58:11.741Z,0.82
2022-08-08T17:00:08.792Z,1.05
2022-08-08T17:02:44.681Z,0.85
2022-08-08T17:05:14.151Z,0.60
2022-08-08T17:07:42.300Z,0.68
2022-08-08T17:10:11.616Z,0.73
2022-08-08T17:12:46.836Z,0.85
2022-08-08T17:15:21.272Z,0.70
2022-08-08T17:18:02.772Z,1.13
2022-08-08T17:20:31.865Z,0.80
2022-08-08T17:23:18.166Z,0.73
2022-08-08T17:25:52.587Z,1.48
2022-08-08T17:28:34.942Z,0.77
2022-08-08T17:31:44.202Z,1.20
2022-08-08T17:34:48.250Z,0.70
2022-08-08T17:36:55.165Z,1.02
2022-08-08T17:40:03.322Z,0.80
2022-08-08T17:42:16.568Z,1.00
2022-08-08T17:44:46.585Z,0.80
2022-08-08T17:47:24.110Z,0.60
2022-08-08T17:50:01.058Z,0.50
2022-08-08T17:52:34.377Z,0.70
2022-08-08T17:55:05.502Z,0.73
2022-08-08T17:57:37.611Z,1.33
2022-08-08T18:00:19.342Z,0.50
2022-08-08T18:02:58.094Z,0.90
2022-08-08T18:05:49.516Z,0.60
2022-08-08T18:08:37.942Z,0.80
2022-08-08T18:11:11.728Z,0.93
2022-08-08T18:13:42.674Z,0.90
2022-08-08T18:16:11.607Z,0.60
2022-08-08T18:18:42.821Z,0.77
2022-08-08T18:21:34.813Z,0.82
2022-08-08T18:24:02.870Z,0.50
2022-08-08T18:26:30.713Z,0.70
2022-08-08T18:28:58.481Z,0.77
2022-08-08T18:31:28.422Z,0.95
2022-08-08T18:34:11.221Z,0.80
2022-08-08T18:36:45.509Z,0.70
2022-08-08T18:39:27.715Z,0.65
2022-08-08T18:44:34.737Z,0.75
2022-08-08T18:47:04.597Z,1.00
2022-08-08T18:49:54.704Z,1.00
2022-08-08T18:52:23.617Z,0.80
2022-08-08T18:55:00.808Z,1.00
2022-08-08T18:57:41.718Z,0.65
2022-08-08T19:00:15.567Z,0.60
2022-08-08T19:02:48.497Z,1.00
2022-08-08T19:05:32.227Z,0.80
2022-08-08T19:08:24.890Z,0.90
2022-08-08T19:10:57.690Z,0.80
2022-08-08T19:13:38.299Z,1.05
2022-08-08T19:16:18.273Z,0.85
2022-08-08T19:18:54.491Z,1.00
2022-08-08T19:21:31.085Z,0.80
2022-08-08T19:24:05.293Z,0.80
2022-08-08T19:26:34.566Z,0.77
2022-08-08T19:29:02.375Z,0.90
2022-08-08T19:31:34.925Z,0.90
2022-08-08T19:34:35.619Z,0.60
2022-08-08T19:36:53.433Z,0.80
2022-08-08T19:39:24.697Z,0.80
2022-08-08T19:41:52.615Z,0.50
2022-08-08T19:44:42.397Z,1.00
2022-08-08T19:47:08.277Z,1.00
2022-08-08T19:49:38.062Z,1.20
2022-08-08T19:52:07.231Z,0.90
2022-08-08T19:54:39.658Z,0.88
2022-08-08T19:57:07.965Z,0.88
2022-08-08T19:59:35.785Z,0.88
2022-08-08T20:02:05.327Z,0.75
2022-08-08T20:04:33.548Z,1.15
2022-08-08T20:07:05.493Z,1.00
2022-08-08T20:09:56.209Z,0.82
2022-08-08T20:12:33.044Z,1.13
2022-08-08T20:15:15.072Z,0.85
2022-08-08T20:17:45.981Z,1.15
2022-08-08T20:20:18.947Z,0.95
2022-08-08T20:22:52.640Z,1.00
2022-08-08T20:25:29.810Z,0.82
2022-08-08T20:28:02.155Z,0.82
2022-08-08T20:30:53.309Z,1.10
2022-08-08T20:35:57.987Z,1.15
2022-08-08T20:38:32.837Z,1.35
2022-08-08T20:41:16.982Z,1.75
2022-08-08T20:43:48.118Z,1.20
2022-08-08T20:46:20.673Z,1.17
2022-08-08T20:48:51.114Z,1.58
2022-08-08T20:51:20.848Z,1.08
2022-08-08T20:54:01.104Z,1.50
2022-08-08T20:56:35.699Z,1.33
2022-08-08T20:59:05.838Z,1.30
2022-08-08T21:02:05.542Z,1.10
2022-08-08T21:04:23.329Z,1.05
2022-08-08T21:06:53.107Z,0.85
2022-08-08T21:09:21.865Z,1.30
2022-08-08T21:12:02.740Z,1.20
2022-08-08T21:14:33.478Z,1.05
2022-08-08T21:17:03.094Z,1.05
2022-08-08T21:19:44.258Z,1.10
2022-08-08T21:22:14.634Z,0.88
2022-08-08T21:24:52.734Z,0.90
2022-08-08T21:28:05.024Z,1.17
2022-08-08T21:30:19.254Z,1.10
2022-08-08T21:32:52.242Z,1.38
2022-08-08T21:36:16.629Z,1.67
2022-08-08T21:38:16.213Z,1.08
2022-08-08T21:40:55.947Z,1.02
2022-08-08T21:43:30.967Z,1.17
2022-08-08T21:48:06.842Z,1.48
2022-08-08T21:48:51.768Z,1.27
2022-08-08T21:54:31.174Z,1.30
2022-08-08T21:54:33.384Z,1.20
2022-08-08T21:56:59.206Z,1.13
2022-08-08T22:00:01.850Z,1.30
2022-08-08T22:02:19.437Z,0.90
2022-08-08T22:04:52.533Z,0.98
2022-08-08T22:07:20.384Z,1.70
2022-08-08T22:09:54.953Z,1.00
2022-08-08T22:12:22.707Z,1.40
2022-08-08T22:14:54.443Z,1.05
2022-08-08T22:17:22.196Z,1.23
2022-08-08T22:20:12.420Z,1.20
2022-08-08T22:22:38.731Z,1.13
2022-08-08T22:25:17.760Z,1.15
2022-08-08T22:28:03.562Z,1.55
2022-08-08T22:30:34.168Z,1.25
2022-08-08T22:33:03.358Z,2.05
2022-08-08T22:36:04.832Z,1.20
2022-08-08T22:38:47.950Z,1.38
2022-08-08T22:41:20.948Z,1.17
2022-08-08T22:44:05.437Z,0.90
2022-08-08T22:46:38.920Z,1.73
2022-08-08T22:49:09.045Z,1.83
2022-08-08T22:51:46.106Z,1.35
2022-08-08T22:54:32.638Z,1.40
2022-08-08T22:57:11.591Z,1.42
2022-08-08T22:59:58.971Z,1.63
2022-08-08T23:02:29.619Z,1.30
2022-08-08T23:05:04.796Z,1.05
2022-08-08T23:07:50.886Z,1.48
2022-08-08T23:10:25.279Z,1.35
2022-08-08T23:12:54.642Z,1.42
2022-08-08T23:16:41.764Z,1.20
2022-08-08T23:18:12.609Z,1.20
2022-08-08T23:20:43.563Z,1.17
2022-08-08T23:23:12.489Z,0.95
2022-08-08T23:25:48.025Z,1.17
2022-08-08T23:28:18.956Z,1.02
2022-08-08T23:30:47.597Z,1.40
2022-08-08T23:33:21.354Z,1.52
2022-08-08T23:36:08.312Z,1.35
2022-08-08T23:38:44.086Z,1.30
2022-08-08T23:41:23.131Z,1.80
2022-08-08T23:43:54.403Z,1.10
2022-08-08T23:49:02.103Z,1.48
2022-08-08T23:49:18.806Z,1.58
2022-08-08T23:52:07.191Z,1.40
2022-08-08T23:54:42.126Z,1.65
2022-08-08T23:57:27.496Z,1.20
