createdAt,value
2022-09-05T00:03:05.356Z,99.90
2022-09-05T00:08:42.440Z,99.90
2022-09-05T00:15:14.893Z,99.90
2022-09-05T00:24:18.813Z,99.90
2022-09-05T00:25:41.075Z,99.90
2022-09-05T00:31:54.634Z,99.90
2022-09-05T00:36:49.699Z,99.90
2022-09-05T00:42:15.390Z,99.90
2022-09-05T00:47:40.608Z,99.90
2022-09-05T00:53:16.216Z,99.90
2022-09-05T00:58:45.256Z,99.90
2022-09-05T01:04:22.727Z,99.90
2022-09-05T01:09:54.036Z,99.90
2022-09-05T01:15:46.249Z,99.90
2022-09-05T01:21:14.656Z,99.90
2022-09-05T01:27:12.185Z,99.90
2022-09-05T01:32:35.534Z,99.90
2022-09-05T01:38:19.230Z,99.90
2022-09-05T01:43:53.222Z,99.90
2022-09-05T01:49:20.267Z,99.90
2022-09-05T01:55:14.399Z,99.90
2022-09-05T02:01:27.019Z,99.90
2022-09-05T02:06:37.453Z,99.90
2022-09-05T02:12:11.006Z,99.90
2022-09-05T02:17:50.597Z,99.90
2022-09-05T02:23:40.639Z,99.90
2022-09-05T02:28:57.198Z,99.90
2022-09-05T02:34:40.794Z,99.90
2022-09-05T02:45:03.377Z,99.90
2022-09-05T02:46:05.546Z,99.90
2022-09-05T02:57:34.044Z,99.90
2022-09-05T02:57:46.440Z,99.90
2022-09-05T03:02:39.609Z,99.90
2022-09-05T03:08:22.944Z,99.90
2022-09-05T03:14:00.846Z,99.90
2022-09-05T03:19:29.212Z,99.90
2022-09-05T03:25:13.851Z,99.90
2022-09-05T03:30:50.973Z,99.90
2022-09-05T03:36:32.618Z,99.90
2022-09-05T03:41:57.947Z,99.90
2022-09-05T03:47:52.681Z,99.90
2022-09-05T03:57:27.375Z,99.90
2022-09-05T03:59:08.822Z,99.90
2022-09-05T04:08:15.791Z,99.90
2022-09-05T04:10:09.916Z,99.90
2022-09-05T04:15:41.118Z,99.90
2022-09-05T04:21:09.254Z,99.90
2022-09-05T04:26:50.916Z,99.90
2022-09-05T04:32:37.763Z,99.90
2022-09-05T04:38:18.418Z,99.90
2022-09-05T04:43:55.655Z,99.90
2022-09-05T04:49:24.755Z,99.90
2022-09-05T04:54:50.477Z,99.90
2022-09-05T05:05:58.506Z,99.90
2022-09-05T05:06:12.234Z,99.90
2022-09-05T05:17:59.475Z,99.90
2022-09-05T05:18:14.999Z,99.90
2022-09-05T05:23:07.931Z,99.90
2022-09-05T05:28:39.421Z,99.90
2022-09-05T05:34:09.770Z,99.90
2022-09-05T05:39:31.203Z,99.90
2022-09-05T05:44:57.975Z,99.90
2022-09-05T05:50:29.602Z,99.90
2022-09-05T05:56:09.782Z,99.90
2022-09-05T06:01:41.990Z,99.90
2022-09-05T06:07:30.413Z,99.90
2022-09-05T06:15:03.766Z,99.90
2022-09-05T06:19:19.317Z,99.90
2022-09-05T06:25:17.873Z,99.90
2022-09-05T06:31:31.440Z,99.90
2022-09-05T06:37:06.739Z,99.90
2022-09-05T06:42:42.713Z,99.90
2022-09-05T06:48:14.488Z,99.90
2022-09-05T06:53:50.333Z,99.90
2022-09-05T06:59:49.410Z,99.90
2022-09-05T07:05:40.354Z,99.90
2022-09-05T07:11:16.882Z,99.90
2022-09-05T07:16:44.970Z,99.90
2022-09-05T07:22:39.281Z,99.90
2022-09-05T07:28:26.041Z,99.90
2022-09-05T07:33:11.823Z,99.90
2022-09-05T07:38:52.063Z,99.90
2022-09-05T07:44:07.277Z,99.90
2022-09-05T07:49:31.125Z,99.90
2022-09-05T07:57:01.035Z,99.90
2022-09-05T08:00:27.064Z,99.90
2022-09-05T08:05:58.173Z,99.90
2022-09-05T08:11:26.239Z,99.90
2022-09-05T08:16:48.487Z,99.90
2022-09-05T08:22:14.456Z,1.00
2022-09-05T08:27:56.769Z,1.00
2022-09-05T08:33:24.936Z,1.00
2022-09-05T08:38:47.887Z,99.90
2022-09-05T08:46:39.702Z,99.90
2022-09-05T08:49:55.229Z,99.90
2022-09-05T08:55:40.373Z,99.90
2022-09-05T09:01:15.864Z,99.90
2022-09-05T09:07:27.831Z,35.50
2022-09-05T09:12:31.025Z,30.90
2022-09-05T09:17:56.149Z,15.10
2022-09-05T09:23:31.783Z,1.00
2022-09-05T09:29:09.698Z,1.00
2022-09-05T09:34:47.145Z,1.00
2022-09-05T09:40:09.870Z,99.90
2022-09-05T09:45:55.113Z,99.90
2022-09-05T09:51:30.419Z,99.90
2022-09-05T09:57:22.697Z,99.90
2022-09-05T10:04:52.885Z,99.90
2022-09-05T10:10:45.725Z,99.90
2022-09-05T10:14:56.893Z,75.00
2022-09-05T10:20:37.266Z,99.90
2022-09-05T10:26:15.407Z,99.90
2022-09-05T10:35:09.427Z,99.90
2022-09-05T10:37:29.394Z,99.90
2022-09-05T10:43:00.833Z,99.90
2022-09-05T10:48:40.546Z,99.90
2022-09-05T10:54:08.947Z,1.00
2022-09-05T11:02:15.903Z,90.20
2022-09-05T11:05:11.497Z,88.20
2022-09-05T11:10:45.837Z,99.90
2022-09-05T11:16:23.874Z,99.90
2022-09-05T11:22:13.663Z,99.90
2022-09-05T11:27:43.707Z,99.90
2022-09-05T11:39:58.952Z,99.90
2022-09-05T11:45:20.336Z,99.90
2022-09-05T11:51:04.069Z,99.90
2022-09-05T11:56:32.470Z,99.90
2022-09-05T12:02:16.714Z,99.90
2022-09-05T12:07:47.765Z,99.90
2022-09-05T12:13:29.174Z,1.00
2022-09-05T12:19:19.860Z,1.00
2022-09-05T12:25:24.806Z,1.00
2022-09-05T12:30:53.055Z,1.00
2022-09-05T12:39:21.500Z,99.90
2022-09-05T12:42:13.830Z,1.00
2022-09-05T12:47:21.280Z,99.90
2022-09-05T12:52:47.205Z,99.90
2022-09-05T13:02:56.640Z,99.90
2022-09-05T13:04:16.646Z,99.90
2022-09-05T13:09:49.171Z,99.90
2022-09-05T13:15:14.073Z,1.00
2022-09-05T13:20:30.861Z,1.00
2022-09-05T13:26:04.176Z,99.90
2022-09-05T13:38:02.724Z,99.90
2022-09-05T13:38:29.180Z,1.00
2022-09-05T13:43:13.733Z,1.00
2022-09-05T13:54:37.065Z,1.00
2022-09-05T14:00:15.315Z,1.00
2022-09-05T14:05:51.862Z,1.00
2022-09-05T14:11:33.210Z,1.00
2022-09-05T14:23:05.806Z,1.00
2022-09-05T14:28:34.926Z,1.00
2022-09-05T14:37:44.260Z,1.00
2022-09-05T14:39:21.030Z,1.00
2022-09-05T14:44:37.886Z,1.00
2022-09-05T14:49:52.606Z,1.00
2022-09-05T15:02:54.501Z,1.00
2022-09-05T15:05:36.354Z,1.00
2022-09-05T15:12:17.889Z,1.00
2022-09-05T15:16:02.436Z,1.00
2022-09-05T15:21:33.476Z,1.00
2022-09-05T15:26:36.392Z,1.00
2022-09-05T15:31:43.055Z,1.00
2022-09-05T15:36:48.334Z,1.00
2022-09-05T15:41:59.608Z,1.00
2022-09-05T15:47:07.400Z,1.00
2022-09-05T15:52:18.534Z,1.00
2022-09-05T15:57:32.686Z,1.00
2022-09-05T16:02:47.376Z,1.00
2022-09-05T16:10:37.465Z,1.00
2022-09-05T16:13:18.020Z,1.00
2022-09-05T16:23:19.909Z,1.00
2022-09-05T16:23:49.063Z,1.00
2022-09-05T16:29:09.391Z,1.00
2022-09-05T16:34:34.059Z,1.00
2022-09-05T16:39:46.112Z,1.00
2022-09-05T16:45:01.993Z,1.00
2022-09-05T16:50:34.118Z,1.00
2022-09-05T16:55:45.070Z,1.00
2022-09-05T17:01:02.771Z,1.00
2022-09-05T17:06:45.134Z,1.00
2022-09-05T17:12:00.543Z,1.00
2022-09-05T17:17:20.198Z,1.00
2022-09-05T17:27:19.925Z,1.00
2022-09-05T17:29:28.159Z,1.00
2022-09-05T17:32:53.023Z,1.00
2022-09-05T17:38:11.408Z,1.00
2022-09-05T17:43:31.245Z,1.00
2022-09-05T17:49:18.698Z,1.00
2022-09-05T17:54:12.847Z,1.00
2022-09-05T17:59:24.990Z,1.00
2022-09-05T18:04:44.419Z,1.00
2022-09-05T18:10:14.615Z,1.00
2022-09-05T18:15:26.495Z,1.00
2022-09-05T18:20:42.345Z,1.00
2022-09-05T18:26:00.140Z,1.00
2022-09-05T18:31:43.721Z,1.00
2022-09-05T18:36:56.126Z,1.00
2022-09-05T18:42:34.409Z,1.00
2022-09-05T18:47:33.822Z,1.00
2022-09-05T18:52:39.205Z,1.00
2022-09-05T18:57:48.390Z,1.00
2022-09-05T19:02:58.835Z,1.00
2022-09-05T19:08:06.272Z,1.00
2022-09-05T19:13:20.159Z,1.00
2022-09-05T19:18:27.896Z,1.00
2022-09-05T19:23:44.431Z,1.00
2022-09-05T19:36:44.369Z,1.00
2022-09-05T19:36:51.771Z,1.00
2022-09-05T19:44:32.414Z,1.00
2022-09-05T19:47:43.860Z,1.00
2022-09-05T19:50:00.969Z,1.00
2022-09-05T19:55:21.838Z,1.00
2022-09-05T20:00:29.761Z,1.00
2022-09-05T20:05:41.809Z,1.00
2022-09-05T20:10:47.256Z,1.00
2022-09-05T20:15:53.859Z,1.00
2022-09-05T20:21:10.977Z,1.00
2022-09-05T20:26:22.169Z,1.00
2022-09-05T20:31:29.962Z,1.00
2022-09-05T20:43:08.561Z,1.00
2022-09-05T20:43:17.840Z,1.00
2022-09-05T20:50:53.968Z,1.00
2022-09-05T20:54:21.742Z,1.00
2022-09-05T20:57:19.625Z,1.00
2022-09-05T21:02:32.998Z,99.90
2022-09-05T21:07:40.114Z,99.90
2022-09-05T21:12:51.018Z,99.90
2022-09-05T21:18:00.007Z,99.90
2022-09-05T21:23:20.424Z,99.90
2022-09-05T21:28:36.636Z,99.90
2022-09-05T21:33:45.444Z,99.90
2022-09-05T21:38:50.970Z,99.90
2022-09-05T21:47:45.066Z,99.90
2022-09-05T21:49:07.240Z,99.90
2022-09-05T21:59:15.200Z,99.90
2022-09-05T21:59:41.713Z,99.90
2022-09-05T22:04:33.060Z,99.90
2022-09-05T22:09:40.473Z,99.90
2022-09-05T22:14:45.905Z,99.90
2022-09-05T22:19:52.663Z,99.90
2022-09-05T22:25:03.685Z,99.90
2022-09-05T22:30:09.450Z,99.90
2022-09-05T22:35:27.855Z,99.90
2022-09-05T22:40:22.569Z,99.90
2022-09-05T22:45:28.561Z,99.90
2022-09-05T22:50:33.214Z,99.90
2022-09-05T22:55:41.993Z,99.90
2022-09-05T23:00:47.169Z,99.90
2022-09-05T23:05:53.104Z,99.90
2022-09-05T23:10:59.119Z,99.90
2022-09-05T23:16:05.211Z,99.90
2022-09-05T23:21:15.075Z,99.90
2022-09-05T23:26:20.089Z,99.90
2022-09-05T23:31:26.377Z,99.90
2022-09-05T23:36:31.709Z,99.90
2022-09-05T23:41:36.715Z,99.90
2022-09-05T23:46:42.145Z,99.90
2022-09-05T23:51:47.246Z,99.90
2022-09-05T23:56:52.865Z,99.90
