createdAt,value
2022-11-10T00:01:33.259Z,13.65
2022-11-10T00:04:02.752Z,13.05
2022-11-10T00:06:32.192Z,13.75
2022-11-10T00:09:01.759Z,12.95
2022-11-10T00:11:32.661Z,13.30
2022-11-10T00:14:19.598Z,13.27
2022-11-10T00:17:04.837Z,12.00
2022-11-10T00:19:35.704Z,13.68
2022-11-10T00:22:05.467Z,12.63
2022-11-10T00:24:34.744Z,12.02
2022-11-10T00:27:05.876Z,12.80
2022-11-10T00:29:35.210Z,11.65
2022-11-10T00:32:04.586Z,12.00
2022-11-10T00:34:33.992Z,12.63
2022-11-10T00:37:03.357Z,12.25
2022-11-10T00:39:32.910Z,12.50
2022-11-10T00:42:03.626Z,11.77
2022-11-10T00:44:33.065Z,11.25
2022-11-10T00:47:02.463Z,12.15
2022-11-10T00:51:23.772Z,12.60
2022-11-10T00:53:53.942Z,12.35
2022-11-10T00:56:25.489Z,12.27
2022-11-10T00:58:55.150Z,11.27
2022-11-10T01:01:27.954Z,12.20
2022-11-10T01:06:28.028Z,11.20
2022-11-10T01:08:57.586Z,12.48
2022-11-10T01:11:29.842Z,11.45
2022-11-10T01:13:59.862Z,12.18
2022-11-10T01:16:31.229Z,11.73
2022-11-10T01:19:03.492Z,13.43
2022-11-10T01:21:34.159Z,12.18
2022-11-10T01:24:03.843Z,13.35
2022-11-10T01:26:33.297Z,12.45
2022-11-10T01:29:02.664Z,11.70
2022-11-10T01:31:32.357Z,12.30
2022-11-10T01:34:01.977Z,13.25
2022-11-10T01:36:33.636Z,11.13
2022-11-10T01:39:04.113Z,12.30
2022-11-10T01:41:33.517Z,11.23
2022-11-10T01:44:18.399Z,11.90
2022-11-10T01:46:47.934Z,11.68
2022-11-10T01:49:20.715Z,11.68
2022-11-10T01:54:28.397Z,11.45
2022-11-10T01:57:01.824Z,10.65
2022-11-10T01:59:35.795Z,11.02
2022-11-10T02:02:13.031Z,11.57
2022-11-10T02:04:43.904Z,11.05
2022-11-10T02:07:15.352Z,10.75
2022-11-10T02:09:44.728Z,10.38
2022-11-10T02:12:14.574Z,11.85
2022-11-10T02:14:44.143Z,10.45
2022-11-10T02:17:14.831Z,11.15
2022-11-10T02:19:44.898Z,9.85
2022-11-10T02:22:15.646Z,10.75
2022-11-10T02:24:45.018Z,11.18
2022-11-10T02:27:14.305Z,10.32
2022-11-10T02:29:43.769Z,12.05
2022-11-10T02:32:13.181Z,11.38
2022-11-10T02:34:42.838Z,11.02
2022-11-10T02:37:12.311Z,11.25
2022-11-10T02:39:43.180Z,11.10
2022-11-10T02:42:12.571Z,12.75
2022-11-10T02:44:42.455Z,13.35
2022-11-10T02:47:11.965Z,10.85
2022-11-10T02:49:41.231Z,12.00
2022-11-10T02:52:11.434Z,11.35
2022-11-10T02:54:42.258Z,10.45
2022-11-10T02:57:11.702Z,12.10
2022-11-10T02:59:40.913Z,11.05
2022-11-10T03:02:10.189Z,12.88
2022-11-10T03:04:39.485Z,12.68
2022-11-10T03:07:08.863Z,12.75
2022-11-10T03:09:38.193Z,12.00
2022-11-10T03:12:09.386Z,11.75
2022-11-10T03:14:38.717Z,10.52
2022-11-10T03:17:08.161Z,11.55
2022-11-10T03:19:37.676Z,11.38
2022-11-10T03:22:07.214Z,10.73
2022-11-10T03:24:36.524Z,11.70
2022-11-10T03:27:07.549Z,10.80
2022-11-10T03:29:36.925Z,11.23
2022-11-10T03:32:06.392Z,11.20
2022-11-10T03:34:35.628Z,10.40
2022-11-10T03:37:04.913Z,10.38
2022-11-10T03:39:34.765Z,11.07
2022-11-10T03:42:04.300Z,9.68
2022-11-10T03:44:35.168Z,10.43
2022-11-10T03:47:04.610Z,11.05
2022-11-10T03:52:13.672Z,12.30
2022-11-10T03:54:43.053Z,12.80
2022-11-10T03:57:12.452Z,15.52
2022-11-10T03:59:41.768Z,13.18
2022-11-10T04:02:11.070Z,12.68
2022-11-10T04:04:58.097Z,13.85
2022-11-10T04:07:46.439Z,14.25
2022-11-10T04:10:16.029Z,15.88
2022-11-10T04:13:02.834Z,14.25
2022-11-10T04:15:44.758Z,13.68
2022-11-10T04:18:22.301Z,13.00
2022-11-10T04:20:52.290Z,14.60
2022-11-10T04:23:30.910Z,13.48
2022-11-10T04:26:23.917Z,13.98
2022-11-10T04:28:55.836Z,15.75
2022-11-10T04:31:27.264Z,14.50
2022-11-10T04:33:57.769Z,14.52
2022-11-10T04:36:30.578Z,14.43
2022-11-10T04:41:32.223Z,15.13
2022-11-10T04:44:02.887Z,13.32
2022-11-10T04:46:34.541Z,13.02
2022-11-10T04:49:05.098Z,14.23
2022-11-10T04:51:37.784Z,14.65
2022-11-10T04:56:40.398Z,12.90
2022-11-10T04:59:09.873Z,13.32
2022-11-10T05:01:39.099Z,13.13
2022-11-10T05:04:08.414Z,13.93
2022-11-10T05:06:38.048Z,13.02
2022-11-10T05:09:08.990Z,14.70
2022-11-10T05:11:38.299Z,13.63
2022-11-10T05:14:07.611Z,13.35
2022-11-10T05:16:37.882Z,14.63
2022-11-10T05:19:07.165Z,13.40
2022-11-10T05:21:36.512Z,13.18
2022-11-10T05:24:07.863Z,13.65
2022-11-10T05:26:37.179Z,15.55
2022-11-10T05:29:07.397Z,17.20
2022-11-10T05:31:36.800Z,16.05
2022-11-10T05:34:06.261Z,17.80
2022-11-10T05:36:35.663Z,17.30
2022-11-10T05:39:05.064Z,19.00
2022-11-10T05:41:36.017Z,24.92
2022-11-10T05:44:05.338Z,19.95
2022-11-10T05:46:34.759Z,19.40
2022-11-10T05:49:04.350Z,19.15
2022-11-10T05:51:33.793Z,19.88
2022-11-10T05:54:03.134Z,17.58
2022-11-10T05:56:32.464Z,16.30
2022-11-10T05:59:03.362Z,17.02
2022-11-10T06:01:33.012Z,16.08
2022-11-10T06:04:02.431Z,27.80
2022-11-10T06:06:31.910Z,20.25
2022-11-10T06:09:01.368Z,17.35
2022-11-10T06:11:30.683Z,17.40
2022-11-10T06:14:02.054Z,19.55
2022-11-10T06:16:31.398Z,18.45
2022-11-10T06:19:00.813Z,17.38
2022-11-10T06:21:30.044Z,18.23
2022-11-10T06:23:59.524Z,16.80
2022-11-10T06:26:28.827Z,16.92
2022-11-10T06:28:58.288Z,19.20
2022-11-10T06:31:29.419Z,18.38
2022-11-10T06:33:58.692Z,19.70
2022-11-10T06:36:28.084Z,21.77
2022-11-10T06:38:57.494Z,21.55
2022-11-10T06:41:26.928Z,23.58
2022-11-10T06:43:57.828Z,23.00
2022-11-10T06:46:29.129Z,24.30
2022-11-10T06:52:13.559Z,23.55
2022-11-10T06:54:43.049Z,25.30
2022-11-10T06:57:12.656Z,23.77
2022-11-10T06:59:42.168Z,28.70
2022-11-10T07:02:16.789Z,27.25
2022-11-10T07:04:46.169Z,28.58
2022-11-10T07:07:17.215Z,25.20
2022-11-10T07:09:46.628Z,31.30
2022-11-10T07:12:15.990Z,30.02
2022-11-10T07:14:45.294Z,27.15
2022-11-10T07:17:14.579Z,26.58
2022-11-10T07:19:43.826Z,25.55
2022-11-10T07:22:13.152Z,26.02
2022-11-10T07:24:44.028Z,22.90
2022-11-10T07:27:13.492Z,22.25
2022-11-10T07:29:42.839Z,22.73
2022-11-10T07:32:12.211Z,21.63
2022-11-10T07:34:41.641Z,24.10
2022-11-10T07:37:10.878Z,24.02
2022-11-10T07:39:40.241Z,23.27
2022-11-10T07:42:11.271Z,20.15
2022-11-10T07:44:40.635Z,20.20
2022-11-10T07:47:10.052Z,19.23
2022-11-10T07:49:39.409Z,21.60
2022-11-10T07:52:08.722Z,20.98
2022-11-10T07:54:38.013Z,20.27
2022-11-10T07:57:07.428Z,19.92
2022-11-10T07:59:38.196Z,19.02
2022-11-10T08:02:10.202Z,17.27
2022-11-10T08:04:39.631Z,19.20
2022-11-10T08:07:09.270Z,17.98
2022-11-10T08:09:38.665Z,18.67
2022-11-10T08:12:08.649Z,17.35
2022-11-10T08:14:39.449Z,17.88
2022-11-10T08:17:08.984Z,17.75
2022-11-10T08:19:38.241Z,18.73
2022-11-10T08:22:07.714Z,17.63
2022-11-10T08:24:37.058Z,15.63
2022-11-10T08:27:06.592Z,14.70
2022-11-10T08:29:37.505Z,16.25
2022-11-10T08:32:07.351Z,17.02
2022-11-10T08:34:36.856Z,15.65
2022-11-10T08:37:06.209Z,15.77
2022-11-10T08:39:39.705Z,15.43
2022-11-10T08:42:09.337Z,14.77
2022-11-10T08:44:40.093Z,15.13
2022-11-10T08:47:09.379Z,14.82
2022-11-10T08:49:38.676Z,15.38
2022-11-10T08:52:07.961Z,14.85
2022-11-10T08:54:37.269Z,14.73
2022-11-10T08:57:06.805Z,15.73
2022-11-10T08:59:36.327Z,14.88
2022-11-10T09:02:07.228Z,15.07
2022-11-10T09:04:36.957Z,14.05
2022-11-10T09:07:06.614Z,14.77
2022-11-10T09:09:36.091Z,14.35
2022-11-10T09:12:05.754Z,15.32
2022-11-10T09:14:35.801Z,15.10
2022-11-10T09:17:06.814Z,15.90
2022-11-10T09:19:36.233Z,15.02
2022-11-10T09:22:05.800Z,14.43
2022-11-10T09:24:35.417Z,14.25
2022-11-10T09:27:04.960Z,14.50
2022-11-10T09:29:34.418Z,14.80
2022-11-10T09:32:03.799Z,14.80
2022-11-10T09:34:34.719Z,14.40
2022-11-10T09:37:04.155Z,15.55
2022-11-10T09:39:33.610Z,15.95
2022-11-10T09:42:03.102Z,15.80
2022-11-10T09:44:37.467Z,15.57
2022-11-10T09:47:19.028Z,15.18
2022-11-10T09:52:15.158Z,14.68
2022-11-10T09:57:19.240Z,15.48
2022-11-10T09:59:48.859Z,16.85
2022-11-10T10:02:31.061Z,13.70
2022-11-10T10:05:46.717Z,13.50
2022-11-10T10:08:32.220Z,15.55
2022-11-10T10:11:14.811Z,14.27
2022-11-10T10:16:41.082Z,15.32
2022-11-10T10:19:25.165Z,15.75
2022-11-10T10:22:25.034Z,14.88
2022-11-10T10:25:02.344Z,15.73
2022-11-10T10:27:34.399Z,15.32
2022-11-10T10:30:07.697Z,14.95
2022-11-10T10:32:37.253Z,16.15
2022-11-10T10:35:07.972Z,16.27
2022-11-10T10:37:45.279Z,16.67
2022-11-10T10:40:19.724Z,15.82
2022-11-10T10:42:49.677Z,15.23
2022-11-10T10:45:23.537Z,16.50
2022-11-10T10:47:54.770Z,16.73
2022-11-10T10:50:34.725Z,15.93
2022-11-10T10:53:19.195Z,15.68
2022-11-10T10:55:59.995Z,17.25
2022-11-10T10:58:32.232Z,17.45
2022-11-10T11:01:08.031Z,17.08
2022-11-10T11:03:44.381Z,17.65
2022-11-10T11:06:27.935Z,17.25
2022-11-10T11:09:05.862Z,17.08
2022-11-10T11:11:40.058Z,15.88
2022-11-10T11:14:22.712Z,17.50
2022-11-10T11:19:26.626Z,18.00
2022-11-10T11:22:30.787Z,16.80
2022-11-10T11:25:16.297Z,15.85
2022-11-10T11:28:01.485Z,17.83
2022-11-10T11:30:43.926Z,17.00
2022-11-10T11:33:32.779Z,17.23
2022-11-10T11:36:17.930Z,16.80
2022-11-10T11:39:00.301Z,18.05
2022-11-10T11:41:43.915Z,17.85
2022-11-10T11:44:33.959Z,35.08
2022-11-10T11:47:15.924Z,21.52
2022-11-10T11:50:05.858Z,18.83
2022-11-10T11:52:39.748Z,20.30
2022-11-10T11:55:31.149Z,19.40
2022-11-10T11:58:29.107Z,20.05
2022-11-10T12:01:16.030Z,19.58
2022-11-10T12:04:23.863Z,19.02
2022-11-10T12:07:12.459Z,19.17
2022-11-10T12:09:47.764Z,19.52
2022-11-10T12:12:44.256Z,18.20
2022-11-10T12:15:31.308Z,18.92
2022-11-10T12:18:15.131Z,18.75
2022-11-10T12:20:56.465Z,19.90
2022-11-10T12:23:38.778Z,18.65
2022-11-10T12:26:18.167Z,18.45
2022-11-10T12:28:53.315Z,18.73
2022-11-10T12:31:25.886Z,19.73
2022-11-10T12:34:01.535Z,19.52
2022-11-10T12:36:32.785Z,20.95
2022-11-10T12:39:13.275Z,19.10
2022-11-10T12:41:48.935Z,18.30
2022-11-10T12:44:28.758Z,20.92
2022-11-10T12:47:01.806Z,19.48
2022-11-10T12:52:21.127Z,19.77
2022-11-10T12:54:50.625Z,20.35
2022-11-10T12:57:23.728Z,20.08
2022-11-10T12:59:58.747Z,20.90
2022-11-10T13:02:35.193Z,20.48
2022-11-10T13:05:33.932Z,22.45
2022-11-10T13:08:27.546Z,18.77
2022-11-10T13:10:59.132Z,19.77
2022-11-10T13:13:29.587Z,19.80
2022-11-10T13:16:00.536Z,21.00
2022-11-10T13:18:54.897Z,19.98
2022-11-10T13:22:09.313Z,20.45
2022-11-10T13:24:44.536Z,23.80
2022-11-10T13:27:48.625Z,28.13
2022-11-10T13:30:41.603Z,22.88
2022-11-10T13:36:05.959Z,21.17
2022-11-10T13:38:40.769Z,22.23
2022-11-10T13:41:26.202Z,20.00
2022-11-10T13:43:57.644Z,19.85
2022-11-10T13:46:38.033Z,22.08
2022-11-10T13:49:42.517Z,25.45
2022-11-10T13:52:18.063Z,20.33
2022-11-10T13:55:16.840Z,20.38
2022-11-10T13:58:02.683Z,21.08
2022-11-10T14:00:34.702Z,19.63
2022-11-10T14:03:05.717Z,19.80
2022-11-10T14:06:12.287Z,19.52
2022-11-10T14:08:49.951Z,61.40
2022-11-10T14:11:27.368Z,23.48
2022-11-10T14:14:06.381Z,37.00
2022-11-10T14:16:44.332Z,47.05
2022-11-10T14:19:33.977Z,27.02
2022-11-10T14:22:15.920Z,22.98
2022-11-10T14:24:56.073Z,21.37
2022-11-10T14:27:29.762Z,19.45
2022-11-10T14:30:24.952Z,22.95
2022-11-10T14:32:59.881Z,20.63
2022-11-10T14:35:32.215Z,20.92
2022-11-10T14:38:03.402Z,19.95
2022-11-10T14:40:33.311Z,20.00
2022-11-10T14:43:02.656Z,21.48
2022-11-10T14:45:33.457Z,21.70
2022-11-10T14:48:03.016Z,21.45
2022-11-10T14:50:35.544Z,20.17
2022-11-10T14:53:20.731Z,21.70
2022-11-10T14:55:54.906Z,20.33
2022-11-10T14:58:27.865Z,21.17
2022-11-10T15:03:39.177Z,21.50
2022-11-10T15:06:14.384Z,23.10
2022-11-10T15:08:44.609Z,21.50
2022-11-10T15:11:36.875Z,21.17
2022-11-10T15:14:06.895Z,19.83
2022-11-10T15:16:38.819Z,20.10
2022-11-10T15:19:28.550Z,20.50
2022-11-10T15:21:58.103Z,18.88
2022-11-10T15:24:28.978Z,20.67
2022-11-10T15:26:58.477Z,20.63
2022-11-10T15:29:27.876Z,20.70
2022-11-10T15:31:58.909Z,20.23
2022-11-10T15:34:42.018Z,21.65
2022-11-10T15:37:30.246Z,20.02
2022-11-10T15:40:33.074Z,22.75
2022-11-10T15:43:16.126Z,32.10
2022-11-10T15:45:48.052Z,26.08
2022-11-10T15:48:20.153Z,23.47
2022-11-10T15:52:19.097Z,22.42
2022-11-10T15:54:49.074Z,23.65
2022-11-10T15:57:20.711Z,21.90
2022-11-10T15:59:49.940Z,20.67
2022-11-10T16:02:23.861Z,19.60
2022-11-10T16:04:59.825Z,22.42
2022-11-10T16:07:31.533Z,24.25
2022-11-10T16:10:00.927Z,24.90
2022-11-10T16:12:31.308Z,22.10
2022-11-10T16:15:01.104Z,19.15
2022-11-10T16:17:30.484Z,22.90
2022-11-10T16:19:59.865Z,21.67
2022-11-10T16:22:30.605Z,22.83
2022-11-10T16:24:59.874Z,21.30
2022-11-10T16:27:29.371Z,20.77
2022-11-10T16:29:58.688Z,20.23
2022-11-10T16:32:28.000Z,21.35
2022-11-10T16:34:58.473Z,18.52
2022-11-10T16:37:30.700Z,17.25
2022-11-10T16:40:03.869Z,18.40
2022-11-10T16:42:33.189Z,18.42
2022-11-10T16:45:02.679Z,17.90
2022-11-10T16:47:32.835Z,19.85
2022-11-10T16:50:02.228Z,18.75
2022-11-10T16:52:31.657Z,18.92
2022-11-10T16:55:02.412Z,17.35
2022-11-10T16:57:34.517Z,19.42
2022-11-10T17:00:10.639Z,17.75
2022-11-10T17:02:40.556Z,19.43
2022-11-10T17:05:15.652Z,18.08
2022-11-10T17:07:45.137Z,17.27
2022-11-10T17:10:20.384Z,19.85
2022-11-10T17:12:50.027Z,23.05
2022-11-10T17:15:20.487Z,29.20
2022-11-10T17:17:53.707Z,25.77
2022-11-10T17:20:27.898Z,24.15
2022-11-10T17:22:58.071Z,19.90
2022-11-10T17:25:31.749Z,19.33
2022-11-10T17:28:01.218Z,18.42
2022-11-10T17:30:30.840Z,19.02
2022-11-10T17:33:05.117Z,21.27
2022-11-10T17:35:40.164Z,19.38
2022-11-10T17:38:14.329Z,19.48
2022-11-10T17:40:45.716Z,19.88
2022-11-10T17:43:16.984Z,27.05
2022-11-10T17:45:46.535Z,26.95
2022-11-10T17:48:16.368Z,27.13
2022-11-10T17:50:48.235Z,22.58
2022-11-10T17:53:23.967Z,24.83
2022-11-10T17:55:55.344Z,25.05
2022-11-10T17:58:25.124Z,27.40
2022-11-10T18:00:54.569Z,22.70
2022-11-10T18:03:25.434Z,23.48
2022-11-10T18:05:55.108Z,26.60
2022-11-10T18:08:24.837Z,23.90
2022-11-10T18:10:55.618Z,22.77
2022-11-10T18:13:25.243Z,23.05
2022-11-10T18:15:55.608Z,25.67
2022-11-10T18:18:24.890Z,24.40
2022-11-10T18:20:54.313Z,27.15
2022-11-10T18:23:23.904Z,23.15
2022-11-10T18:25:55.049Z,26.45
2022-11-10T18:28:24.435Z,26.15
2022-11-10T18:30:53.680Z,26.38
2022-11-10T18:33:23.342Z,31.80
2022-11-10T18:35:53.075Z,25.98
2022-11-10T18:38:22.393Z,23.73
2022-11-10T18:40:51.766Z,23.73
2022-11-10T18:43:22.901Z,25.38
2022-11-10T18:45:55.056Z,30.83
2022-11-10T18:48:29.445Z,38.00
2022-11-10T18:52:13.326Z,84.35
2022-11-10T18:54:42.689Z,50.35
2022-11-10T18:57:16.719Z,49.20
2022-11-10T18:59:46.169Z,36.42
2022-11-10T19:02:16.351Z,28.52
2022-11-10T19:04:48.524Z,27.20
2022-11-10T19:07:22.008Z,25.15
2022-11-10T19:09:51.434Z,30.58
2022-11-10T19:12:26.258Z,27.65
2022-11-10T19:14:56.331Z,22.58
2022-11-10T19:17:25.685Z,21.58
2022-11-10T19:19:56.724Z,20.45
2022-11-10T19:22:27.925Z,19.85
2022-11-10T19:25:12.577Z,18.98
2022-11-10T19:27:41.998Z,19.95
2022-11-10T19:30:13.380Z,26.42
2022-11-10T19:32:42.910Z,28.48
2022-11-10T19:35:13.547Z,20.25
2022-11-10T19:37:44.397Z,17.98
2022-11-10T19:40:15.357Z,18.00
2022-11-10T19:42:44.627Z,18.05
2022-11-10T19:45:15.645Z,17.15
2022-11-10T19:47:45.884Z,16.85
2022-11-10T19:50:15.247Z,16.60
2022-11-10T19:52:46.133Z,20.00
2022-11-10T19:55:15.499Z,19.88
2022-11-10T19:57:44.986Z,20.42
2022-11-10T20:00:16.555Z,19.75
2022-11-10T20:02:46.253Z,19.40
2022-11-10T20:05:16.484Z,19.00
2022-11-10T20:08:09.667Z,16.85
2022-11-10T20:10:39.459Z,17.48
2022-11-10T20:13:10.109Z,20.30
2022-11-10T20:15:41.857Z,18.55
2022-11-10T20:18:13.164Z,17.45
2022-11-10T20:20:43.149Z,19.85
2022-11-10T20:23:16.023Z,16.02
2022-11-10T20:28:14.515Z,17.58
2022-11-10T20:30:46.534Z,15.07
2022-11-10T20:33:15.848Z,17.93
2022-11-10T20:35:45.693Z,18.17
2022-11-10T20:38:16.874Z,15.60
2022-11-10T20:40:46.428Z,15.70
2022-11-10T20:43:15.778Z,15.93
2022-11-10T20:45:45.170Z,17.67
2022-11-10T20:48:15.788Z,17.42
2022-11-10T20:50:45.308Z,17.60
2022-11-10T20:53:16.188Z,22.08
2022-11-10T20:55:53.419Z,22.48
2022-11-10T20:58:23.462Z,19.20
2022-11-10T21:00:53.770Z,18.27
2022-11-10T21:03:24.043Z,17.20
2022-11-10T21:05:56.130Z,19.15
2022-11-10T21:08:26.870Z,19.25
2022-11-10T21:10:58.639Z,16.20
2022-11-10T21:13:28.523Z,20.92
2022-11-10T21:16:00.837Z,21.33
2022-11-10T21:18:34.297Z,22.60
2022-11-10T21:21:03.756Z,20.10
2022-11-10T21:23:34.699Z,20.05
2022-11-10T21:26:04.250Z,22.85
2022-11-10T21:28:35.783Z,24.65
2022-11-10T21:31:06.668Z,17.10
2022-11-10T21:33:35.996Z,15.93
2022-11-10T21:36:09.088Z,18.02
2022-11-10T21:38:40.313Z,26.15
2022-11-10T21:41:09.572Z,25.30
2022-11-10T21:43:39.487Z,15.93
2022-11-10T21:46:09.286Z,17.08
2022-11-10T21:52:13.014Z,15.32
2022-11-10T21:54:42.407Z,14.82
2022-11-10T21:57:12.354Z,14.57
2022-11-10T21:59:41.808Z,15.18
2022-11-10T22:02:12.526Z,14.98
2022-11-10T22:04:41.797Z,13.98
2022-11-10T22:07:24.764Z,15.40
2022-11-10T22:10:12.955Z,15.57
2022-11-10T22:13:00.125Z,14.40
2022-11-10T22:15:47.561Z,22.65
2022-11-10T22:18:36.503Z,15.98
2022-11-10T22:21:06.968Z,15.77
2022-11-10T22:23:55.047Z,17.05
2022-11-10T22:26:24.468Z,15.50
2022-11-10T22:28:53.767Z,15.40
2022-11-10T22:31:23.112Z,16.73
2022-11-10T22:33:52.447Z,20.08
2022-11-10T22:36:22.485Z,25.63
2022-11-10T22:38:53.225Z,16.48
2022-11-10T22:41:39.816Z,17.52
2022-11-10T22:44:10.873Z,17.23
2022-11-10T22:46:42.690Z,16.13
2022-11-10T22:49:14.838Z,15.98
2022-11-10T22:51:46.533Z,16.98
2022-11-10T22:54:20.513Z,17.10
2022-11-10T22:56:50.971Z,16.42
2022-11-10T22:59:21.489Z,16.48
2022-11-10T23:01:50.900Z,16.17
2022-11-10T23:04:20.500Z,16.05
2022-11-10T23:06:49.954Z,15.77
2022-11-10T23:09:20.763Z,16.00
2022-11-10T23:11:50.049Z,16.30
2022-11-10T23:14:19.435Z,16.80
2022-11-10T23:16:48.796Z,18.00
2022-11-10T23:19:18.198Z,18.80
2022-11-10T23:21:47.438Z,18.25
2022-11-10T23:24:21.079Z,16.73
2022-11-10T23:29:38.622Z,19.15
2022-11-10T23:32:08.115Z,24.83
2022-11-10T23:34:37.575Z,15.95
2022-11-10T23:37:06.921Z,15.38
2022-11-10T23:39:37.709Z,17.15
2022-11-10T23:42:08.600Z,17.55
2022-11-10T23:44:37.922Z,16.35
2022-11-10T23:47:07.351Z,15.77
2022-11-10T23:49:36.634Z,17.25
2022-11-10T23:52:06.306Z,14.10
2022-11-10T23:54:35.618Z,18.92
2022-11-10T23:57:06.640Z,20.55
2022-11-10T23:59:36.061Z,17.90
