createdAt,value
2022-07-30T00:01:29.475Z,3.38
2022-07-30T00:04:34.260Z,2.65
2022-07-30T00:07:38.987Z,4.18
2022-07-30T00:10:43.705Z,3.95
2022-07-30T00:13:50.411Z,3.20
2022-07-30T00:16:55.238Z,4.85
2022-07-30T00:20:00.012Z,4.78
2022-07-30T00:23:05.315Z,3.55
2022-07-30T00:26:09.951Z,2.58
2022-07-30T00:29:14.535Z,3.95
2022-07-30T00:32:18.908Z,3.83
2022-07-30T00:35:23.784Z,3.25
2022-07-30T00:38:29.033Z,4.20
2022-07-30T00:41:33.701Z,3.55
2022-07-30T00:44:41.034Z,4.85
2022-07-30T00:47:46.087Z,3.75
2022-07-30T00:50:50.530Z,3.78
2022-07-30T00:53:55.510Z,4.75
2022-07-30T00:57:00.228Z,4.53
2022-07-30T01:00:09.789Z,4.53
2022-07-30T01:03:14.960Z,4.15
2022-07-30T01:06:19.828Z,5.13
2022-07-30T01:09:24.248Z,4.90
2022-07-30T01:12:29.193Z,4.28
2022-07-30T01:15:34.633Z,6.70
2022-07-30T01:19:00.682Z,4.53
2022-07-30T01:22:19.173Z,4.50
2022-07-30T01:25:32.254Z,6.05
2022-07-30T01:28:40.941Z,3.75
2022-07-30T01:31:48.155Z,4.50
2022-07-30T01:34:57.262Z,4.57
2022-07-30T01:38:04.593Z,5.10
2022-07-30T01:41:10.737Z,4.85
2022-07-30T01:44:16.736Z,4.07
2022-07-30T01:47:30.533Z,4.70
2022-07-30T01:50:36.385Z,4.85
2022-07-30T01:53:42.907Z,4.43
2022-07-30T01:56:49.377Z,4.70
2022-07-30T02:00:01.669Z,4.25
2022-07-30T02:03:09.937Z,4.30
2022-07-30T02:06:22.290Z,4.05
2022-07-30T02:09:35.595Z,4.38
2022-07-30T02:12:55.993Z,4.05
2022-07-30T02:16:19.839Z,4.95
2022-07-30T02:19:34.226Z,5.60
2022-07-30T02:22:43.808Z,4.50
2022-07-30T02:25:51.489Z,4.25
2022-07-30T02:29:00.907Z,4.57
2022-07-30T02:32:12.348Z,4.32
2022-07-30T02:35:22.291Z,3.80
2022-07-30T02:38:28.839Z,4.10
2022-07-30T02:41:36.619Z,4.10
2022-07-30T02:44:43.882Z,5.22
2022-07-30T02:48:03.865Z,4.80
2022-07-30T02:51:09.898Z,4.65
2022-07-30T02:54:17.785Z,4.28
2022-07-30T02:57:23.097Z,4.35
2022-07-30T03:00:29.828Z,4.20
2022-07-30T03:03:37.455Z,4.10
2022-07-30T03:06:43.369Z,4.30
2022-07-30T03:09:51.353Z,5.05
2022-07-30T03:12:58.409Z,4.28
2022-07-30T03:16:08.156Z,4.80
2022-07-30T03:19:16.867Z,4.57
2022-07-30T03:22:28.852Z,4.88
2022-07-30T03:25:36.522Z,4.38
2022-07-30T03:28:42.272Z,4.38
2022-07-30T03:31:47.485Z,6.32
2022-07-30T03:34:54.179Z,4.70
2022-07-30T03:37:59.968Z,4.15
2022-07-30T03:41:06.660Z,3.97
2022-07-30T03:44:12.246Z,3.95
2022-07-30T03:47:19.872Z,4.00
2022-07-30T03:50:27.824Z,4.28
2022-07-30T03:53:33.417Z,4.53
2022-07-30T03:56:57.094Z,3.20
2022-07-30T04:00:17.356Z,3.97
2022-07-30T04:03:30.260Z,4.72
2022-07-30T04:06:40.566Z,4.63
2022-07-30T04:09:45.353Z,4.85
2022-07-30T04:13:09.783Z,5.17
2022-07-30T04:16:39.686Z,5.30
2022-07-30T04:19:57.692Z,4.15
2022-07-30T04:23:03.599Z,6.30
2022-07-30T04:26:08.518Z,4.57
2022-07-30T04:29:18.067Z,5.38
2022-07-30T04:32:24.191Z,4.78
2022-07-30T04:35:52.494Z,8.10
2022-07-30T04:39:17.121Z,6.22
2022-07-30T04:42:23.252Z,4.25
2022-07-30T04:45:40.885Z,5.32
2022-07-30T04:48:48.106Z,4.13
2022-07-30T04:51:55.758Z,4.57
2022-07-30T04:55:05.579Z,7.45
2022-07-30T04:58:12.158Z,5.40
2022-07-30T05:01:23.433Z,4.88
2022-07-30T05:04:41.736Z,5.38
2022-07-30T05:07:47.238Z,5.22
2022-07-30T05:10:53.360Z,3.33
2022-07-30T05:13:58.072Z,4.45
2022-07-30T05:17:03.356Z,4.60
2022-07-30T05:20:09.681Z,3.05
2022-07-30T05:23:50.303Z,3.08
2022-07-30T05:27:04.495Z,4.47
2022-07-30T05:30:10.239Z,5.53
2022-07-30T05:33:23.810Z,3.58
2022-07-30T05:39:58.812Z,3.03
2022-07-30T05:43:28.595Z,3.30
2022-07-30T05:46:33.654Z,4.03
2022-07-30T05:49:41.486Z,4.43
2022-07-30T05:52:50.609Z,2.83
2022-07-30T05:56:18.037Z,2.30
2022-07-30T05:59:42.881Z,2.20
2022-07-30T06:02:56.041Z,2.78
2022-07-30T06:06:05.326Z,3.17
2022-07-30T06:09:09.973Z,2.78
2022-07-30T06:12:15.005Z,3.10
2022-07-30T06:15:26.131Z,2.65
2022-07-30T06:18:31.781Z,2.33
2022-07-30T06:22:05.570Z,3.42
2022-07-30T06:25:02.819Z,2.75
2022-07-30T06:28:34.749Z,2.78
2022-07-30T06:31:32.950Z,4.15
2022-07-30T06:34:37.953Z,2.88
2022-07-30T06:38:05.802Z,3.55
2022-07-30T06:41:09.494Z,2.15
2022-07-30T06:44:35.988Z,2.17
2022-07-30T06:47:46.542Z,2.75
2022-07-30T06:50:51.716Z,1.27
2022-07-30T06:53:56.489Z,2.60
2022-07-30T06:57:19.623Z,3.05
2022-07-30T07:00:25.712Z,2.92
2022-07-30T07:03:39.549Z,2.30
2022-07-30T07:06:46.235Z,3.22
2022-07-30T07:09:55.122Z,3.42
2022-07-30T07:13:32.208Z,2.40
2022-07-30T07:16:40.108Z,2.45
2022-07-30T07:20:05.902Z,1.60
2022-07-30T07:23:22.117Z,2.90
2022-07-30T07:26:32.033Z,1.40
2022-07-30T07:29:37.067Z,1.80
2022-07-30T07:32:42.042Z,1.70
2022-07-30T07:35:50.385Z,1.35
2022-07-30T07:39:10.050Z,2.55
2022-07-30T07:42:20.076Z,3.20
2022-07-30T07:45:26.315Z,1.42
2022-07-30T07:48:41.083Z,3.42
2022-07-30T07:52:04.665Z,2.78
2022-07-30T07:55:11.346Z,2.42
2022-07-30T07:58:18.757Z,3.65
2022-07-30T08:01:30.854Z,1.92
2022-07-30T08:04:55.198Z,1.75
2022-07-30T08:08:17.995Z,1.90
2022-07-30T08:11:41.598Z,3.63
2022-07-30T08:18:38.852Z,1.00
2022-07-30T08:21:59.550Z,2.05
2022-07-30T08:25:09.344Z,2.75
2022-07-30T08:28:35.379Z,1.55
2022-07-30T08:31:39.025Z,2.67
2022-07-30T08:34:43.712Z,1.80
2022-07-30T08:37:48.426Z,1.27
2022-07-30T08:40:56.312Z,1.73
2022-07-30T08:44:02.196Z,1.38
2022-07-30T08:47:09.746Z,0.88
2022-07-30T08:50:40.613Z,0.82
2022-07-30T08:54:06.177Z,1.02
2022-07-30T08:57:11.915Z,1.00
2022-07-30T09:00:18.924Z,2.00
2022-07-30T09:03:24.214Z,2.13
2022-07-30T09:06:29.414Z,3.28
2022-07-30T09:09:33.865Z,2.78
2022-07-30T09:12:45.048Z,1.23
2022-07-30T09:15:51.104Z,1.17
2022-07-30T09:18:57.085Z,0.80
2022-07-30T09:22:02.389Z,0.90
2022-07-30T09:25:53.267Z,0.88
2022-07-30T09:29:33.772Z,1.08
2022-07-30T09:32:59.761Z,1.02
2022-07-30T09:36:23.126Z,0.90
2022-07-30T09:39:56.261Z,1.55
2022-07-30T09:43:27.693Z,0.65
2022-07-30T09:46:51.676Z,0.98
2022-07-30T09:50:10.896Z,1.42
2022-07-30T09:53:15.942Z,0.88
2022-07-30T09:56:29.968Z,0.82
2022-07-30T09:59:35.844Z,1.42
2022-07-30T10:02:42.433Z,2.80
2022-07-30T10:05:58.967Z,2.08
2022-07-30T10:09:14.229Z,1.35
2022-07-30T10:12:26.115Z,1.15
2022-07-30T10:15:36.851Z,1.90
2022-07-30T10:18:43.523Z,1.75
2022-07-30T10:22:09.960Z,3.30
2022-07-30T10:25:57.182Z,1.33
2022-07-30T10:29:21.315Z,2.03
2022-07-30T10:32:38.871Z,1.80
2022-07-30T10:35:46.922Z,0.70
2022-07-30T10:38:56.246Z,1.27
2022-07-30T10:42:22.183Z,1.30
2022-07-30T10:46:09.199Z,1.52
2022-07-30T10:49:18.948Z,2.15
2022-07-30T10:52:54.516Z,2.00
2022-07-30T10:56:25.982Z,1.42
2022-07-30T10:59:51.027Z,1.23
2022-07-30T11:03:23.542Z,1.58
2022-07-30T11:06:43.452Z,1.45
2022-07-30T11:10:05.200Z,1.17
2022-07-30T11:13:10.339Z,1.15
2022-07-30T11:16:15.321Z,1.77
2022-07-30T11:19:55.945Z,2.22
2022-07-30T11:22:50.911Z,1.15
2022-07-30T11:25:55.728Z,2.45
2022-07-30T11:29:00.659Z,2.00
2022-07-30T11:32:26.439Z,0.98
2022-07-30T11:35:35.105Z,1.55
2022-07-30T11:39:06.893Z,1.08
2022-07-30T11:42:33.984Z,0.85
2022-07-30T11:45:39.114Z,1.15
2022-07-30T11:49:00.400Z,1.45
2022-07-30T11:52:05.537Z,1.08
2022-07-30T11:55:10.004Z,1.05
2022-07-30T11:58:29.010Z,1.65
2022-07-30T12:01:35.279Z,1.30
2022-07-30T12:04:46.023Z,1.83
2022-07-30T12:07:58.438Z,1.40
2022-07-30T12:11:03.586Z,1.83
2022-07-30T12:14:08.632Z,1.77
2022-07-30T12:17:14.902Z,1.10
2022-07-30T12:20:20.810Z,2.10
2022-07-30T12:23:25.839Z,1.30
2022-07-30T12:26:34.008Z,1.73
2022-07-30T12:29:38.968Z,1.27
2022-07-30T12:32:46.836Z,1.10
2022-07-30T12:36:00.106Z,1.52
2022-07-30T12:42:21.703Z,1.95
2022-07-30T12:45:52.292Z,2.45
2022-07-30T12:49:08.894Z,1.48
2022-07-30T12:52:35.296Z,0.88
2022-07-30T12:55:40.889Z,1.83
2022-07-30T12:58:48.593Z,0.85
2022-07-30T13:01:54.886Z,1.15
2022-07-30T13:05:11.007Z,0.80
2022-07-30T13:08:16.957Z,1.70
2022-07-30T13:11:24.585Z,1.75
2022-07-30T13:14:29.454Z,1.38
2022-07-30T13:17:37.764Z,1.23
2022-07-30T13:20:42.441Z,1.42
2022-07-30T13:23:47.070Z,2.97
2022-07-30T13:26:51.735Z,2.13
2022-07-30T13:29:56.170Z,1.98
2022-07-30T13:33:03.671Z,2.38
2022-07-30T13:36:09.021Z,2.05
2022-07-30T13:39:13.763Z,1.17
2022-07-30T13:42:18.534Z,1.35
2022-07-30T13:45:23.134Z,1.90
2022-07-30T13:48:27.888Z,1.65
2022-07-30T13:51:32.207Z,2.33
2022-07-30T13:54:36.705Z,1.63
2022-07-30T13:57:41.492Z,0.93
2022-07-30T14:00:49.941Z,1.48
2022-07-30T14:03:54.503Z,2.22
2022-07-30T14:06:59.364Z,1.23
2022-07-30T14:10:08.920Z,1.52
2022-07-30T14:13:18.990Z,2.10
2022-07-30T14:16:44.279Z,1.60
2022-07-30T14:19:54.249Z,2.20
2022-07-30T14:22:59.234Z,1.88
2022-07-30T14:26:06.582Z,1.65
2022-07-30T14:29:14.175Z,1.33
2022-07-30T14:32:18.907Z,1.25
2022-07-30T14:35:23.740Z,1.30
2022-07-30T14:38:28.478Z,1.27
2022-07-30T14:41:33.034Z,1.25
2022-07-30T14:44:37.862Z,2.90
2022-07-30T14:47:43.182Z,1.27
2022-07-30T14:51:12.838Z,1.20
2022-07-30T14:54:13.218Z,1.27
2022-07-30T14:57:18.346Z,1.55
2022-07-30T15:00:26.206Z,1.38
2022-07-30T15:03:31.729Z,1.25
2022-07-30T15:06:41.417Z,2.47
2022-07-30T15:09:46.443Z,1.42
2022-07-30T15:12:51.207Z,1.27
2022-07-30T15:15:56.072Z,1.35
2022-07-30T15:19:00.780Z,2.38
2022-07-30T15:22:06.458Z,1.63
2022-07-30T15:25:11.593Z,1.60
2022-07-30T15:28:16.643Z,2.50
2022-07-30T15:31:21.608Z,0.80
2022-07-30T15:34:27.556Z,1.48
2022-07-30T15:37:32.222Z,1.55
2022-07-30T15:40:36.855Z,1.33
2022-07-30T15:43:44.924Z,2.00
2022-07-30T15:46:49.798Z,1.02
2022-07-30T15:49:54.556Z,3.55
2022-07-30T15:52:58.768Z,1.20
2022-07-30T15:56:03.291Z,1.90
2022-07-30T15:59:07.957Z,1.70
2022-07-30T16:02:12.860Z,3.13
2022-07-30T16:05:17.887Z,2.28
2022-07-30T16:08:22.719Z,2.15
2022-07-30T16:11:27.251Z,2.70
2022-07-30T16:14:35.633Z,2.60
2022-07-30T16:17:40.290Z,2.17
2022-07-30T16:20:44.999Z,1.50
2022-07-30T16:23:52.433Z,1.58
2022-07-30T16:26:57.293Z,1.02
2022-07-30T16:30:02.578Z,1.45
2022-07-30T16:33:07.317Z,1.55
2022-07-30T16:36:14.369Z,2.28
2022-07-30T16:39:18.974Z,2.03
2022-07-30T16:42:23.692Z,1.20
2022-07-30T16:45:28.451Z,2.40
2022-07-30T16:48:32.989Z,3.28
2022-07-30T16:51:37.736Z,1.58
2022-07-30T16:54:42.541Z,1.52
2022-07-30T16:57:47.263Z,2.15
2022-07-30T17:00:53.651Z,1.48
2022-07-30T17:04:00.981Z,1.70
2022-07-30T17:07:05.807Z,1.40
2022-07-30T17:10:12.356Z,1.30
2022-07-30T17:13:17.363Z,1.17
2022-07-30T17:16:21.891Z,1.13
2022-07-30T17:19:26.790Z,1.70
2022-07-30T17:22:31.656Z,2.75
2022-07-30T17:25:36.258Z,3.58
2022-07-30T17:28:43.374Z,3.58
2022-07-30T17:31:48.069Z,5.53
2022-07-30T17:34:53.092Z,3.35
2022-07-30T17:37:57.640Z,3.25
2022-07-30T17:41:03.526Z,2.75
2022-07-30T17:44:08.865Z,2.58
2022-07-30T17:47:14.760Z,2.97
2022-07-30T17:50:21.072Z,2.03
2022-07-30T17:53:25.923Z,2.72
2022-07-30T17:56:30.557Z,1.40
2022-07-30T17:59:35.445Z,1.67
2022-07-30T18:02:40.338Z,2.08
2022-07-30T18:05:45.247Z,1.50
2022-07-30T18:08:50.981Z,1.42
2022-07-30T18:11:55.717Z,2.95
2022-07-30T18:15:01.387Z,1.83
2022-07-30T18:18:06.004Z,1.45
2022-07-30T18:21:10.900Z,1.77
2022-07-30T18:24:15.561Z,1.15
2022-07-30T18:27:20.799Z,2.15
2022-07-30T18:30:25.592Z,2.88
2022-07-30T18:33:30.052Z,2.42
2022-07-30T18:36:40.294Z,3.90
2022-07-30T18:39:45.259Z,3.13
2022-07-30T18:42:49.801Z,4.18
2022-07-30T18:45:55.863Z,3.05
2022-07-30T18:49:15.143Z,4.03
2022-07-30T18:52:28.393Z,1.83
2022-07-30T18:55:33.659Z,1.95
2022-07-30T18:58:38.766Z,2.85
2022-07-30T19:01:44.071Z,2.50
2022-07-30T19:04:48.644Z,1.63
2022-07-30T19:07:57.952Z,1.67
2022-07-30T19:11:06.049Z,1.98
2022-07-30T19:14:12.907Z,2.88
2022-07-30T19:17:17.106Z,2.65
2022-07-30T19:20:23.577Z,2.80
2022-07-30T19:23:28.097Z,3.67
2022-07-30T19:26:33.168Z,2.95
2022-07-30T19:29:38.698Z,2.97
2022-07-30T19:32:43.909Z,3.25
2022-07-30T19:35:48.327Z,3.22
2022-07-30T19:38:58.309Z,3.17
2022-07-30T19:42:03.751Z,4.25
2022-07-30T19:45:12.074Z,1.77
2022-07-30T19:48:29.119Z,2.90
2022-07-30T19:52:10.379Z,2.17
2022-07-30T19:55:01.398Z,3.97
2022-07-30T19:58:16.455Z,3.85
2022-07-30T20:01:22.295Z,3.97
2022-07-30T20:04:27.578Z,3.10
2022-07-30T20:07:32.129Z,3.85
2022-07-30T20:10:40.815Z,3.95
2022-07-30T20:13:46.145Z,5.10
2022-07-30T20:16:51.672Z,4.28
2022-07-30T20:19:58.062Z,2.97
2022-07-30T20:23:04.289Z,3.20
2022-07-30T20:26:12.970Z,2.97
2022-07-30T20:29:19.194Z,3.08
2022-07-30T20:32:25.823Z,2.72
2022-07-30T20:35:30.716Z,3.70
2022-07-30T20:38:38.750Z,2.67
2022-07-30T20:41:43.952Z,2.17
2022-07-30T20:44:53.523Z,2.15
2022-07-30T20:47:58.276Z,3.08
2022-07-30T20:51:05.270Z,2.65
2022-07-30T20:54:09.638Z,2.03
2022-07-30T20:57:15.880Z,3.28
2022-07-30T21:00:25.473Z,3.08
2022-07-30T21:03:33.357Z,2.88
2022-07-30T21:06:42.538Z,4.25
2022-07-30T21:09:52.102Z,3.05
2022-07-30T21:12:58.682Z,2.20
2022-07-30T21:16:15.656Z,3.28
2022-07-30T21:22:34.116Z,1.83
2022-07-30T21:26:00.631Z,3.50
2022-07-30T21:29:06.659Z,2.53
2022-07-30T21:32:11.623Z,2.63
2022-07-30T21:35:16.572Z,4.07
2022-07-30T21:38:26.370Z,7.38
2022-07-30T21:41:40.028Z,5.63
2022-07-30T21:44:45.656Z,5.95
2022-07-30T21:47:51.056Z,5.25
2022-07-30T21:50:56.254Z,4.35
2022-07-30T21:54:00.818Z,6.45
2022-07-30T21:57:05.609Z,3.95
2022-07-30T22:00:22.328Z,2.95
2022-07-30T22:04:01.255Z,3.30
2022-07-30T22:06:54.612Z,3.17
2022-07-30T22:10:21.638Z,8.02
2022-07-30T22:13:26.931Z,5.07
2022-07-30T22:16:34.910Z,3.47
2022-07-30T22:19:39.799Z,2.88
2022-07-30T22:22:44.561Z,4.28
2022-07-30T22:25:49.172Z,3.65
2022-07-30T22:28:54.722Z,2.42
2022-07-30T22:31:59.817Z,3.92
2022-07-30T22:35:08.728Z,4.32
2022-07-30T22:38:16.022Z,4.03
2022-07-30T22:41:20.625Z,5.32
2022-07-30T22:44:25.383Z,3.97
2022-07-30T22:47:50.741Z,4.03
2022-07-30T22:50:55.472Z,3.95
2022-07-30T22:54:12.385Z,2.47
2022-07-30T22:57:17.631Z,2.95
2022-07-30T23:00:28.773Z,2.95
2022-07-30T23:03:33.162Z,2.20
2022-07-30T23:06:37.934Z,1.63
2022-07-30T23:12:31.000Z,2.53
2022-07-30T23:13:11.031Z,2.70
2022-07-30T23:16:15.748Z,1.63
2022-07-30T23:19:22.081Z,2.63
2022-07-30T23:22:27.111Z,4.47
2022-07-30T23:25:38.755Z,2.13
2022-07-30T23:28:43.902Z,1.67
2022-07-30T23:31:49.347Z,1.52
2022-07-30T23:34:54.583Z,2.30
2022-07-30T23:37:59.420Z,2.25
2022-07-30T23:41:05.517Z,2.38
2022-07-30T23:44:10.217Z,3.17
2022-07-30T23:47:14.715Z,2.15
2022-07-30T23:50:19.755Z,2.22
2022-07-30T23:53:25.603Z,2.95
2022-07-30T23:56:30.324Z,1.92
2022-07-30T23:59:40.901Z,2.38
