createdAt,value
2023-02-24T00:00:17.892Z,0.00
2023-02-24T00:01:18.312Z,0.00
2023-02-24T00:02:17.957Z,0.00
2023-02-24T00:03:17.884Z,0.00
2023-02-24T00:04:17.852Z,0.00
2023-02-24T00:05:17.830Z,0.00
2023-02-24T00:06:17.837Z,0.00
2023-02-24T00:07:17.864Z,0.00
2023-02-24T00:08:17.780Z,0.00
2023-02-24T00:09:17.807Z,0.00
2023-02-24T00:10:17.775Z,0.00
2023-02-24T00:11:18.377Z,0.00
2023-02-24T00:12:17.769Z,0.00
2023-02-24T00:13:17.761Z,0.00
2023-02-24T00:14:17.802Z,0.00
2023-02-24T00:15:17.724Z,0.00
2023-02-24T00:16:17.907Z,0.00
2023-02-24T00:17:17.722Z,0.00
2023-02-24T00:18:17.696Z,0.00
2023-02-24T00:19:17.671Z,0.00
2023-02-24T00:20:17.676Z,0.00
2023-02-24T00:21:17.730Z,0.00
2023-02-24T00:22:17.660Z,0.00
2023-02-24T00:23:17.679Z,0.00
2023-02-24T00:24:17.629Z,0.00
2023-02-24T00:25:17.604Z,0.00
2023-02-24T00:26:17.592Z,0.00
2023-02-24T00:27:17.582Z,0.00
2023-02-24T00:28:17.591Z,0.00
2023-02-24T00:29:17.575Z,0.00
2023-02-24T00:30:17.650Z,0.00
2023-02-24T00:31:17.631Z,0.00
2023-02-24T00:32:17.771Z,0.00
2023-02-24T00:33:17.547Z,0.00
2023-02-24T00:34:17.519Z,0.00
2023-02-24T00:35:17.505Z,0.00
2023-02-24T00:36:17.518Z,0.00
2023-02-24T00:37:17.519Z,0.00
2023-02-24T00:38:17.536Z,0.00
2023-02-24T00:39:17.505Z,0.00
2023-02-24T00:40:17.479Z,0.00
2023-02-24T00:41:17.820Z,0.00
2023-02-24T00:42:17.458Z,0.00
2023-02-24T00:43:17.478Z,0.00
2023-02-24T00:44:17.444Z,0.00
2023-02-24T00:45:17.431Z,0.00
2023-02-24T00:46:17.628Z,0.00
2023-02-24T00:47:17.387Z,0.00
2023-02-24T00:48:17.393Z,0.00
2023-02-24T00:49:17.569Z,0.00
2023-02-24T00:50:17.377Z,0.00
2023-02-24T00:51:17.379Z,0.00
2023-02-24T00:52:17.341Z,0.00
2023-02-24T00:53:17.727Z,0.00
2023-02-24T00:54:17.339Z,0.00
2023-02-24T00:55:17.291Z,0.00
2023-02-24T00:56:17.280Z,0.00
2023-02-24T00:57:17.289Z,0.00
2023-02-24T00:58:17.264Z,0.00
2023-02-24T00:59:17.262Z,0.00
2023-02-24T01:00:17.246Z,0.00
2023-02-24T01:01:17.317Z,0.00
2023-02-24T01:02:17.251Z,0.00
2023-02-24T01:03:17.220Z,0.00
2023-02-24T01:04:17.275Z,0.00
2023-02-24T01:05:17.262Z,0.00
2023-02-24T01:06:17.193Z,0.00
2023-02-24T01:07:17.171Z,0.00
2023-02-24T01:08:17.167Z,0.00
2023-02-24T01:09:17.151Z,0.00
2023-02-24T01:10:17.137Z,0.00
2023-02-24T01:11:17.129Z,0.00
2023-02-24T01:12:17.211Z,0.00
2023-02-24T01:13:17.088Z,0.00
2023-02-24T01:14:17.108Z,0.00
2023-02-24T01:15:17.074Z,0.00
2023-02-24T01:16:17.177Z,0.00
2023-02-24T01:17:17.060Z,0.00
2023-02-24T01:18:17.084Z,0.00
2023-02-24T01:19:17.041Z,0.00
2023-02-24T01:20:17.101Z,0.00
2023-02-24T01:21:17.024Z,0.00
2023-02-24T01:22:17.002Z,0.00
2023-02-24T01:23:17.053Z,0.00
2023-02-24T01:24:17.027Z,0.00
2023-02-24T01:25:17.003Z,0.00
2023-02-24T01:26:16.978Z,0.00
2023-02-24T01:27:16.948Z,0.00
2023-02-24T01:28:16.952Z,0.00
2023-02-24T01:29:16.921Z,0.00
2023-02-24T01:30:16.932Z,0.00
2023-02-24T01:31:17.112Z,0.00
2023-02-24T01:32:17.390Z,0.00
2023-02-24T01:33:17.003Z,0.00
2023-02-24T01:34:16.903Z,0.00
2023-02-24T01:35:16.911Z,0.00
2023-02-24T01:36:16.861Z,0.00
2023-02-24T01:37:16.851Z,0.00
2023-02-24T01:38:16.876Z,0.00
2023-02-24T01:39:16.821Z,0.00
2023-02-24T01:40:16.807Z,0.00
2023-02-24T01:41:16.831Z,0.00
2023-02-24T01:42:16.869Z,0.00
2023-02-24T01:43:16.777Z,0.00
2023-02-24T01:44:16.758Z,0.00
2023-02-24T01:45:16.778Z,0.00
2023-02-24T01:46:16.821Z,0.00
2023-02-24T01:47:16.768Z,0.00
2023-02-24T01:48:16.764Z,0.00
2023-02-24T01:49:16.724Z,0.00
2023-02-24T01:50:16.727Z,0.00
2023-02-24T01:51:16.696Z,0.00
2023-02-24T01:52:16.718Z,0.00
2023-02-24T01:53:16.672Z,0.00
2023-02-24T01:54:16.672Z,0.00
2023-02-24T01:55:16.657Z,0.00
2023-02-24T01:56:16.631Z,0.00
2023-02-24T01:57:16.661Z,0.00
2023-02-24T01:58:16.645Z,0.00
2023-02-24T01:59:16.611Z,0.00
2023-02-24T02:00:16.596Z,0.00
2023-02-24T02:01:16.640Z,0.00
2023-02-24T02:02:16.689Z,0.00
2023-02-24T02:03:16.559Z,0.00
2023-02-24T02:04:16.560Z,0.00
2023-02-24T02:05:16.546Z,0.00
2023-02-24T02:06:16.543Z,0.00
2023-02-24T02:07:16.513Z,0.00
2023-02-24T02:08:16.508Z,0.00
2023-02-24T02:09:16.496Z,0.00
2023-02-24T02:10:16.480Z,0.00
2023-02-24T02:11:16.471Z,0.00
2023-02-24T02:12:16.453Z,0.00
2023-02-24T02:13:16.457Z,0.00
2023-02-24T02:14:16.425Z,0.00
2023-02-24T02:15:16.415Z,0.00
2023-02-24T02:16:16.481Z,0.00
2023-02-24T02:17:16.384Z,0.00
2023-02-24T02:18:16.396Z,0.00
2023-02-24T02:19:16.376Z,0.00
2023-02-24T02:20:16.379Z,0.00
2023-02-24T02:21:16.348Z,0.00
2023-02-24T02:22:16.372Z,0.00
2023-02-24T02:23:16.337Z,0.00
2023-02-24T02:24:16.318Z,0.00
2023-02-24T02:25:16.310Z,0.00
2023-02-24T02:26:16.291Z,0.00
2023-02-24T02:27:16.292Z,0.00
2023-02-24T02:28:16.271Z,0.00
2023-02-24T02:29:16.262Z,0.00
2023-02-24T02:30:16.260Z,0.00
2023-02-24T02:31:16.427Z,0.00
2023-02-24T02:32:16.367Z,0.00
2023-02-24T02:33:16.217Z,0.00
2023-02-24T02:34:16.204Z,0.00
2023-02-24T02:35:16.184Z,0.00
2023-02-24T02:36:16.187Z,0.00
2023-02-24T02:37:16.184Z,0.00
2023-02-24T02:38:16.191Z,0.00
2023-02-24T02:39:16.154Z,0.00
2023-02-24T02:40:16.136Z,0.00
2023-02-24T02:41:16.144Z,0.00
2023-02-24T02:42:16.118Z,0.00
2023-02-24T02:43:16.104Z,0.00
2023-02-24T02:44:16.093Z,0.00
2023-02-24T02:45:16.102Z,0.00
2023-02-24T02:46:16.173Z,0.00
2023-02-24T02:47:16.081Z,0.00
2023-02-24T02:48:16.052Z,0.00
2023-02-24T02:49:16.043Z,0.00
2023-02-24T02:50:16.034Z,0.00
2023-02-24T02:51:15.999Z,0.00
2023-02-24T02:52:16.006Z,0.00
2023-02-24T02:53:15.977Z,0.00
2023-02-24T02:54:16.008Z,0.00
2023-02-24T02:55:15.969Z,0.00
2023-02-24T02:56:15.962Z,0.00
2023-02-24T02:57:15.960Z,0.00
2023-02-24T02:58:15.929Z,0.00
2023-02-24T02:59:15.921Z,0.00
2023-02-24T03:00:15.912Z,0.00
2023-02-24T03:01:15.948Z,0.00
2023-02-24T03:02:15.886Z,0.00
2023-02-24T03:03:15.876Z,0.00
2023-02-24T03:04:15.860Z,0.00
2023-02-24T03:05:15.858Z,0.00
2023-02-24T03:06:15.837Z,0.00
2023-02-24T03:07:15.828Z,0.00
2023-02-24T03:08:15.822Z,0.00
2023-02-24T03:09:15.835Z,0.00
2023-02-24T03:10:15.815Z,0.00
2023-02-24T03:11:15.778Z,0.00
2023-02-24T03:12:15.779Z,0.00
2023-02-24T03:13:15.761Z,0.00
2023-02-24T03:14:15.745Z,0.00
2023-02-24T03:15:15.742Z,0.00
2023-02-24T03:16:15.763Z,0.00
2023-02-24T03:17:15.712Z,0.00
2023-02-24T03:18:15.699Z,0.00
2023-02-24T03:19:15.694Z,0.00
2023-02-24T03:20:15.691Z,0.00
2023-02-24T03:21:15.677Z,0.00
2023-02-24T03:22:15.866Z,0.00
2023-02-24T03:23:15.657Z,0.00
2023-02-24T03:24:15.634Z,0.00
2023-02-24T03:25:15.642Z,0.00
2023-02-24T03:26:15.636Z,0.00
2023-02-24T03:27:15.600Z,0.00
2023-02-24T03:28:15.596Z,0.00
2023-02-24T03:29:15.586Z,0.00
2023-02-24T03:30:15.563Z,0.00
2023-02-24T03:31:15.626Z,0.00
2023-02-24T03:32:15.737Z,0.00
2023-02-24T03:33:15.543Z,0.00
2023-02-24T03:34:15.528Z,0.00
2023-02-24T03:35:15.521Z,0.00
2023-02-24T03:36:15.500Z,0.00
2023-02-24T03:37:15.493Z,0.00
2023-02-24T03:38:15.496Z,0.00
2023-02-24T03:39:15.457Z,0.00
2023-02-24T03:40:15.474Z,0.00
2023-02-24T03:41:15.444Z,0.00
2023-02-24T03:42:15.464Z,0.00
2023-02-24T03:43:16.364Z,0.00
2023-02-24T03:44:15.420Z,0.00
2023-02-24T03:45:15.397Z,0.00
2023-02-24T03:46:15.470Z,0.00
2023-02-24T03:47:15.402Z,0.00
2023-02-24T03:48:15.365Z,0.00
2023-02-24T03:49:15.376Z,0.00
2023-02-24T03:50:15.376Z,0.00
2023-02-24T03:51:15.343Z,0.00
2023-02-24T03:52:15.684Z,0.00
2023-02-24T03:53:15.356Z,0.00
2023-02-24T03:54:15.322Z,0.00
2023-02-24T03:55:15.292Z,0.00
2023-02-24T03:56:15.269Z,0.00
2023-02-24T03:57:15.250Z,0.00
2023-02-24T03:58:15.300Z,0.00
2023-02-24T03:59:15.282Z,0.00
2023-02-24T04:00:15.225Z,0.00
2023-02-24T04:01:15.210Z,0.00
2023-02-24T04:02:15.256Z,0.00
2023-02-24T04:03:15.180Z,0.00
2023-02-24T04:04:15.228Z,0.00
2023-02-24T04:05:15.159Z,0.00
2023-02-24T04:06:15.151Z,0.00
2023-02-24T04:07:15.137Z,0.00
2023-02-24T04:08:15.128Z,0.00
2023-02-24T04:09:15.131Z,0.00
2023-02-24T04:10:15.123Z,0.00
2023-02-24T04:11:15.098Z,0.00
2023-02-24T04:12:15.271Z,0.00
2023-02-24T04:13:15.136Z,0.00
2023-02-24T04:14:15.124Z,0.00
2023-02-24T04:15:15.122Z,0.00
2023-02-24T04:16:15.147Z,0.00
2023-02-24T04:17:15.024Z,0.00
2023-02-24T04:18:15.039Z,0.00
2023-02-24T04:19:15.013Z,0.00
2023-02-24T04:20:15.013Z,0.00
2023-02-24T04:21:14.982Z,0.00
2023-02-24T04:22:14.970Z,0.00
2023-02-24T04:23:14.967Z,0.00
2023-02-24T04:24:14.940Z,0.00
2023-02-24T04:25:14.936Z,0.00
2023-02-24T04:26:14.939Z,0.00
2023-02-24T04:27:14.949Z,0.00
2023-02-24T04:28:14.915Z,0.00
2023-02-24T04:29:14.922Z,0.00
2023-02-24T04:30:14.958Z,0.00
2023-02-24T04:31:15.307Z,0.00
2023-02-24T04:32:15.139Z,0.00
2023-02-24T04:33:14.918Z,0.00
2023-02-24T04:34:14.851Z,0.00
2023-02-24T04:35:14.831Z,0.00
2023-02-24T04:36:14.855Z,0.00
2023-02-24T04:37:14.849Z,0.00
2023-02-24T04:38:15.001Z,0.00
2023-02-24T04:39:14.825Z,0.00
2023-02-24T04:40:14.788Z,0.00
2023-02-24T04:41:14.800Z,0.00
2023-02-24T04:42:14.814Z,0.00
2023-02-24T04:43:14.798Z,0.00
2023-02-24T04:44:14.770Z,0.00
2023-02-24T04:45:14.744Z,0.00
2023-02-24T04:46:14.798Z,0.00
2023-02-24T04:47:14.713Z,0.00
2023-02-24T04:48:14.754Z,0.00
2023-02-24T04:49:14.729Z,0.00
2023-02-24T04:50:14.671Z,0.00
2023-02-24T04:51:14.862Z,0.00
2023-02-24T04:52:14.657Z,0.00
2023-02-24T04:53:14.671Z,0.00
2023-02-24T04:54:14.621Z,0.00
2023-02-24T04:55:14.672Z,0.00
2023-02-24T04:56:14.623Z,0.00
2023-02-24T04:57:14.609Z,0.00
2023-02-24T04:58:14.567Z,0.00
2023-02-24T04:59:14.570Z,0.00
2023-02-24T05:00:14.547Z,0.00
2023-02-24T05:01:14.529Z,0.00
2023-02-24T05:02:14.566Z,0.00
2023-02-24T05:03:14.521Z,0.00
2023-02-24T05:04:14.678Z,0.00
2023-02-24T05:05:14.535Z,0.00
2023-02-24T05:06:14.525Z,0.00
2023-02-24T05:07:14.484Z,0.00
2023-02-24T05:08:14.480Z,0.00
2023-02-24T05:09:14.470Z,0.00
2023-02-24T05:10:14.460Z,0.00
2023-02-24T05:11:14.427Z,0.00
2023-02-24T05:12:14.463Z,0.00
2023-02-24T05:13:14.444Z,0.00
2023-02-24T05:14:14.451Z,0.00
2023-02-24T05:15:14.416Z,0.00
2023-02-24T05:16:14.418Z,0.00
2023-02-24T05:17:14.393Z,0.00
2023-02-24T05:18:14.400Z,0.00
2023-02-24T05:19:14.393Z,0.00
2023-02-24T05:20:14.364Z,0.00
2023-02-24T05:21:14.360Z,0.00
2023-02-24T05:22:14.330Z,0.00
2023-02-24T05:23:14.327Z,0.00
2023-02-24T05:24:14.327Z,0.00
2023-02-24T05:25:14.300Z,0.00
2023-02-24T05:26:14.293Z,0.00
2023-02-24T05:27:14.268Z,0.00
2023-02-24T05:28:14.256Z,0.00
2023-02-24T05:29:14.240Z,0.00
2023-02-24T05:30:14.218Z,0.00
2023-02-24T05:31:14.305Z,0.00
2023-02-24T05:32:14.364Z,0.00
2023-02-24T05:33:14.186Z,0.00
2023-02-24T05:34:14.232Z,0.00
2023-02-24T05:35:14.166Z,0.00
2023-02-24T05:36:14.137Z,0.00
2023-02-24T05:37:14.143Z,0.00
2023-02-24T05:38:14.156Z,0.00
2023-02-24T05:39:14.115Z,0.00
2023-02-24T05:40:14.106Z,0.00
2023-02-24T05:41:14.094Z,0.00
2023-02-24T05:42:14.083Z,0.00
2023-02-24T05:43:14.063Z,0.00
2023-02-24T05:44:14.052Z,0.00
2023-02-24T05:45:14.055Z,0.00
2023-02-24T05:46:14.048Z,0.00
2023-02-24T05:47:14.073Z,0.00
2023-02-24T05:48:14.020Z,0.00
2023-02-24T05:49:14.012Z,0.00
2023-02-24T05:50:14.003Z,0.00
2023-02-24T05:51:14.001Z,0.00
2023-02-24T05:52:13.988Z,0.00
2023-02-24T05:53:13.960Z,0.00
2023-02-24T05:54:13.948Z,0.00
2023-02-24T05:55:14.011Z,0.00
2023-02-24T05:56:13.912Z,0.00
2023-02-24T05:57:13.929Z,0.00
2023-02-24T05:58:13.904Z,0.00
2023-02-24T05:59:13.918Z,0.00
2023-02-24T06:00:13.918Z,0.00
2023-02-24T06:01:13.854Z,0.00
2023-02-24T06:02:13.915Z,0.00
2023-02-24T06:03:13.893Z,0.00
2023-02-24T06:04:13.818Z,0.00
2023-02-24T06:05:13.808Z,0.00
2023-02-24T06:06:13.836Z,0.00
2023-02-24T06:07:13.973Z,0.00
2023-02-24T06:08:13.788Z,0.00
2023-02-24T06:09:13.757Z,0.00
2023-02-24T06:10:13.745Z,0.00
2023-02-24T06:11:13.737Z,0.00
2023-02-24T06:12:13.742Z,0.00
2023-02-24T06:13:13.732Z,0.00
2023-02-24T06:14:13.731Z,0.00
2023-02-24T06:15:13.700Z,0.00
2023-02-24T06:16:13.745Z,0.00
2023-02-24T06:17:13.653Z,0.00
2023-02-24T06:18:13.667Z,0.00
2023-02-24T06:19:13.672Z,0.00
2023-02-24T06:20:13.692Z,0.00
2023-02-24T06:21:13.634Z,0.00
2023-02-24T06:22:13.642Z,0.00
2023-02-24T06:23:13.627Z,0.00
2023-02-24T06:24:13.594Z,0.00
2023-02-24T06:25:13.564Z,0.00
2023-02-24T06:26:13.545Z,0.00
2023-02-24T06:27:13.542Z,0.00
2023-02-24T06:28:13.520Z,0.00
2023-02-24T06:29:13.534Z,0.00
2023-02-24T06:30:13.538Z,0.00
2023-02-24T06:31:13.493Z,0.00
2023-02-24T06:32:13.698Z,0.00
2023-02-24T06:33:13.492Z,0.00
2023-02-24T06:34:13.500Z,0.00
2023-02-24T06:35:13.506Z,0.00
2023-02-24T06:36:13.468Z,0.00
2023-02-24T06:37:13.423Z,0.00
2023-02-24T06:38:13.488Z,0.00
2023-02-24T06:39:13.433Z,0.00
2023-02-24T06:40:13.392Z,0.00
2023-02-24T06:41:13.412Z,0.00
2023-02-24T06:42:13.401Z,0.00
2023-02-24T06:43:13.365Z,0.00
2023-02-24T06:44:13.336Z,0.00
2023-02-24T06:45:13.324Z,0.00
2023-02-24T06:46:13.445Z,0.00
2023-02-24T06:47:13.383Z,0.00
2023-02-24T06:48:13.314Z,0.00
2023-02-24T06:49:13.348Z,0.00
2023-02-24T06:50:13.282Z,0.00
2023-02-24T06:51:13.295Z,0.00
2023-02-24T06:52:13.271Z,0.00
2023-02-24T06:53:13.258Z,0.00
2023-02-24T06:54:13.257Z,0.00
2023-02-24T06:55:13.237Z,0.00
2023-02-24T06:56:13.230Z,0.00
2023-02-24T06:57:13.212Z,0.00
2023-02-24T06:58:13.198Z,0.00
2023-02-24T06:59:13.182Z,0.00
2023-02-24T07:00:13.148Z,0.00
2023-02-24T07:01:13.195Z,0.00
2023-02-24T07:02:13.129Z,0.00
2023-02-24T07:03:13.120Z,0.00
2023-02-24T07:04:13.218Z,0.00
2023-02-24T07:05:13.080Z,0.00
2023-02-24T07:06:13.090Z,0.00
2023-02-24T07:07:13.112Z,0.00
2023-02-24T07:08:13.091Z,0.00
2023-02-24T07:09:13.114Z,0.00
2023-02-24T07:10:13.070Z,0.00
2023-02-24T07:11:13.048Z,0.00
2023-02-24T07:12:13.020Z,0.00
2023-02-24T07:13:13.036Z,0.00
2023-02-24T07:14:13.008Z,0.00
2023-02-24T07:15:12.964Z,0.00
2023-02-24T07:16:12.987Z,0.00
2023-02-24T07:17:12.953Z,0.00
2023-02-24T07:18:12.950Z,5.63
2023-02-24T07:19:12.960Z,5.63
2023-02-24T07:20:12.916Z,5.63
2023-02-24T07:21:12.952Z,5.63
2023-02-24T07:22:12.927Z,5.63
2023-02-24T07:23:12.877Z,5.63
2023-02-24T07:24:12.876Z,5.63
2023-02-24T07:25:12.879Z,5.63
2023-02-24T07:26:12.858Z,5.63
2023-02-24T07:27:12.836Z,5.63
2023-02-24T07:28:12.812Z,0.00
2023-02-24T07:29:12.830Z,0.00
2023-02-24T07:30:12.816Z,0.00
2023-02-24T07:31:12.905Z,0.00
2023-02-24T07:32:13.047Z,0.00
2023-02-24T07:33:12.755Z,0.00
2023-02-24T07:34:12.753Z,5.63
2023-02-24T07:35:12.773Z,5.63
2023-02-24T07:36:12.726Z,5.63
2023-02-24T07:37:12.694Z,5.63
2023-02-24T07:38:12.710Z,5.63
2023-02-24T07:39:12.680Z,11.25
2023-02-24T07:40:12.668Z,11.25
2023-02-24T07:41:12.654Z,11.25
2023-02-24T07:42:12.661Z,11.25
2023-02-24T07:43:12.630Z,11.25
2023-02-24T07:44:12.610Z,11.25
2023-02-24T07:45:12.689Z,11.25
2023-02-24T07:46:12.649Z,11.25
2023-02-24T07:47:12.566Z,11.25
2023-02-24T07:48:12.560Z,11.25
2023-02-24T07:49:12.556Z,11.25
2023-02-24T07:50:12.553Z,11.25
2023-02-24T07:51:12.567Z,11.25
2023-02-24T07:52:12.547Z,11.25
2023-02-24T07:53:12.496Z,11.25
2023-02-24T07:54:12.490Z,16.88
2023-02-24T07:55:12.525Z,16.88
2023-02-24T07:56:12.493Z,16.88
2023-02-24T07:57:12.473Z,16.88
2023-02-24T07:58:12.478Z,16.88
2023-02-24T07:59:12.426Z,16.88
2023-02-24T08:00:14.576Z,16.88
2023-02-24T08:01:12.440Z,16.88
2023-02-24T08:02:12.447Z,16.88
2023-02-24T08:03:12.391Z,16.88
2023-02-24T08:04:12.498Z,22.50
2023-02-24T08:05:12.453Z,22.50
2023-02-24T08:06:12.364Z,22.50
2023-02-24T08:07:12.370Z,28.13
2023-02-24T08:08:12.384Z,28.13
2023-02-24T08:09:12.303Z,28.13
2023-02-24T08:10:12.345Z,28.13
2023-02-24T08:11:12.324Z,28.13
2023-02-24T08:12:12.290Z,33.75
2023-02-24T08:13:12.274Z,33.75
2023-02-24T08:14:12.296Z,39.38
2023-02-24T08:15:12.260Z,39.38
2023-02-24T08:16:12.287Z,39.38
2023-02-24T08:17:12.203Z,33.75
2023-02-24T08:18:12.188Z,28.13
2023-02-24T08:19:12.175Z,28.13
2023-02-24T08:20:12.217Z,33.75
2023-02-24T08:21:12.152Z,33.75
2023-02-24T08:22:12.135Z,39.38
2023-02-24T08:23:12.136Z,39.38
2023-02-24T08:24:12.107Z,33.75
2023-02-24T08:25:12.116Z,33.75
2023-02-24T08:26:12.200Z,33.75
2023-02-24T08:27:12.123Z,33.75
2023-02-24T08:28:12.316Z,33.75
2023-02-24T08:29:12.071Z,33.75
2023-02-24T08:30:12.071Z,33.75
2023-02-24T08:31:12.198Z,33.75
2023-02-24T08:32:12.162Z,39.38
2023-02-24T08:33:12.005Z,45.00
2023-02-24T08:34:12.041Z,39.38
2023-02-24T08:35:11.976Z,39.38
2023-02-24T08:36:12.017Z,39.38
2023-02-24T08:37:11.971Z,39.38
2023-02-24T08:38:11.969Z,39.38
2023-02-24T08:39:11.998Z,33.75
2023-02-24T08:40:11.952Z,28.13
2023-02-24T08:41:11.956Z,28.13
2023-02-24T08:42:11.945Z,28.13
2023-02-24T08:43:11.904Z,28.13
2023-02-24T08:44:11.907Z,28.13
2023-02-24T08:45:11.885Z,28.13
2023-02-24T08:46:11.949Z,28.13
2023-02-24T08:47:11.856Z,33.75
2023-02-24T08:48:11.836Z,33.75
2023-02-24T08:49:12.045Z,33.75
2023-02-24T08:50:11.824Z,33.75
2023-02-24T08:51:11.785Z,33.75
2023-02-24T08:52:11.794Z,33.75
2023-02-24T08:53:11.810Z,39.38
2023-02-24T08:54:11.795Z,39.38
2023-02-24T08:55:11.764Z,39.38
2023-02-24T08:56:11.867Z,45.00
2023-02-24T08:57:11.738Z,45.00
2023-02-24T08:58:11.708Z,45.00
2023-02-24T08:59:11.699Z,45.00
2023-02-24T09:00:11.676Z,45.00
2023-02-24T09:01:11.700Z,45.00
2023-02-24T09:02:11.679Z,45.00
2023-02-24T09:03:11.654Z,45.00
2023-02-24T09:04:11.730Z,45.00
2023-02-24T09:05:14.317Z,45.00
2023-02-24T09:06:11.608Z,45.00
2023-02-24T09:07:12.211Z,45.00
2023-02-24T09:08:11.622Z,45.00
2023-02-24T09:09:11.579Z,45.00
2023-02-24T09:10:11.657Z,45.00
2023-02-24T09:11:11.583Z,45.00
2023-02-24T09:12:11.530Z,45.00
2023-02-24T09:13:11.526Z,45.00
2023-02-24T09:14:24.707Z,45.00
2023-02-24T09:15:11.499Z,45.00
2023-02-24T09:16:11.531Z,50.63
2023-02-24T09:17:11.912Z,50.63
2023-02-24T09:18:11.525Z,50.63
2023-02-24T09:19:11.456Z,50.63
2023-02-24T09:20:11.470Z,50.63
2023-02-24T09:21:11.448Z,45.00
2023-02-24T09:22:20.783Z,45.00
2023-02-24T09:23:11.427Z,50.63
2023-02-24T09:24:11.413Z,56.25
2023-02-24T09:25:11.431Z,56.25
2023-02-24T09:26:11.458Z,56.25
2023-02-24T09:27:11.368Z,61.88
2023-02-24T09:28:11.408Z,67.50
2023-02-24T09:29:11.344Z,61.88
2023-02-24T09:30:11.358Z,67.50
2023-02-24T09:31:11.480Z,67.50
2023-02-24T09:32:11.431Z,73.13
2023-02-24T09:33:11.546Z,73.13
2023-02-24T09:34:11.295Z,78.75
2023-02-24T09:35:11.268Z,78.75
2023-02-24T09:36:11.251Z,73.13
2023-02-24T09:37:11.253Z,67.50
2023-02-24T09:38:11.236Z,61.88
2023-02-24T09:39:11.234Z,73.13
2023-02-24T09:40:11.250Z,67.50
2023-02-24T09:41:18.924Z,73.13
2023-02-24T09:42:11.198Z,78.75
2023-02-24T09:43:11.184Z,78.75
2023-02-24T09:44:11.177Z,73.13
2023-02-24T09:45:11.157Z,73.13
2023-02-24T09:46:11.432Z,73.13
2023-02-24T09:47:11.152Z,78.75
2023-02-24T09:48:11.115Z,84.38
2023-02-24T09:49:11.138Z,90.00
2023-02-24T09:50:11.119Z,90.00
2023-02-24T09:51:11.102Z,95.63
2023-02-24T09:52:11.114Z,112.50
2023-02-24T09:53:11.591Z,129.38
2023-02-24T09:54:11.065Z,151.88
2023-02-24T09:55:11.049Z,157.50
2023-02-24T09:56:11.029Z,135.00
2023-02-24T09:57:11.176Z,140.63
2023-02-24T09:58:11.013Z,253.13
2023-02-24T09:59:11.015Z,208.13
2023-02-24T10:00:10.987Z,236.25
2023-02-24T10:01:10.992Z,646.88
2023-02-24T10:02:11.102Z,770.63
2023-02-24T10:03:10.955Z,871.88
2023-02-24T10:04:20.206Z,230.63
2023-02-24T10:05:10.924Z,230.63
2023-02-24T10:06:10.934Z,871.88
2023-02-24T10:07:10.905Z,275.63
2023-02-24T10:08:10.902Z,258.75
2023-02-24T10:09:10.890Z,196.88
2023-02-24T10:10:10.880Z,163.13
2023-02-24T10:11:10.852Z,140.63
2023-02-24T10:12:10.899Z,180.00
2023-02-24T10:13:10.826Z,303.75
2023-02-24T10:14:10.857Z,230.63
2023-02-24T10:15:10.815Z,174.38
2023-02-24T10:16:10.815Z,315.00
2023-02-24T10:17:10.790Z,1164.38
2023-02-24T10:18:10.790Z,1293.75
2023-02-24T10:19:10.826Z,1327.50
2023-02-24T10:20:10.770Z,1276.88
2023-02-24T10:21:10.962Z,1209.38
2023-02-24T10:22:10.775Z,1080.00
2023-02-24T10:23:10.724Z,691.88
2023-02-24T10:24:10.721Z,343.13
2023-02-24T10:25:10.724Z,298.13
2023-02-24T10:26:10.734Z,264.38
2023-02-24T10:27:16.846Z,281.25
2023-02-24T10:28:10.699Z,236.25
2023-02-24T10:29:10.663Z,270.00
2023-02-24T10:30:10.680Z,213.75
2023-02-24T10:31:10.915Z,264.38
2023-02-24T10:32:11.044Z,191.25
2023-02-24T10:33:10.672Z,230.63
2023-02-24T10:34:10.631Z,213.75
2023-02-24T10:35:10.632Z,230.63
2023-02-24T10:36:10.641Z,225.00
2023-02-24T10:37:16.553Z,213.75
2023-02-24T10:38:10.649Z,202.50
2023-02-24T10:39:10.612Z,180.00
2023-02-24T10:40:10.632Z,151.88
2023-02-24T10:41:10.589Z,174.38
2023-02-24T10:42:10.607Z,163.13
2023-02-24T10:43:10.989Z,168.75
2023-02-24T10:44:10.537Z,168.75
2023-02-24T10:45:10.658Z,180.00
2023-02-24T10:46:10.549Z,174.38
2023-02-24T10:47:10.507Z,180.00
2023-02-24T10:48:12.356Z,191.25
2023-02-24T10:49:10.532Z,196.88
2023-02-24T10:50:10.494Z,191.25
2023-02-24T10:51:10.468Z,202.50
2023-02-24T10:52:10.479Z,202.50
2023-02-24T10:53:10.500Z,185.63
2023-02-24T10:54:10.605Z,202.50
2023-02-24T10:55:10.432Z,202.50
2023-02-24T10:56:10.497Z,185.63
2023-02-24T10:57:10.418Z,185.63
2023-02-24T10:58:10.404Z,185.63
2023-02-24T10:59:10.392Z,180.00
2023-02-24T11:00:10.391Z,180.00
2023-02-24T11:01:10.387Z,168.75
2023-02-24T11:02:10.401Z,168.75
2023-02-24T11:03:10.361Z,157.50
2023-02-24T11:04:10.343Z,151.88
2023-02-24T11:05:10.337Z,151.88
2023-02-24T11:06:10.316Z,151.88
2023-02-24T11:07:10.380Z,140.63
2023-02-24T11:08:10.353Z,135.00
2023-02-24T11:09:10.338Z,129.38
2023-02-24T11:10:10.531Z,129.38
2023-02-24T11:11:10.320Z,129.38
2023-02-24T11:12:10.306Z,123.75
2023-02-24T11:13:10.718Z,123.75
2023-02-24T11:14:10.275Z,123.75
2023-02-24T11:15:10.267Z,129.38
2023-02-24T11:16:10.318Z,135.00
2023-02-24T11:17:10.224Z,135.00
2023-02-24T11:18:10.202Z,140.63
2023-02-24T11:19:10.247Z,146.25
2023-02-24T11:20:10.217Z,163.13
2023-02-24T11:21:10.181Z,146.25
2023-02-24T11:22:10.169Z,151.88
2023-02-24T11:23:10.202Z,140.63
2023-02-24T11:24:10.161Z,140.63
2023-02-24T11:25:10.199Z,146.25
2023-02-24T11:26:10.494Z,146.25
2023-02-24T11:27:10.135Z,135.00
2023-02-24T11:28:10.130Z,129.38
2023-02-24T11:29:10.500Z,123.75
2023-02-24T11:30:10.098Z,123.75
2023-02-24T11:31:10.217Z,123.75
2023-02-24T11:32:12.680Z,123.75
2023-02-24T11:33:10.066Z,123.75
2023-02-24T11:34:10.114Z,123.75
2023-02-24T11:35:10.104Z,112.50
2023-02-24T11:36:10.965Z,118.13
2023-02-24T11:37:10.648Z,123.75
2023-02-24T11:38:10.490Z,123.75
2023-02-24T11:39:18.863Z,118.13
2023-02-24T11:40:10.065Z,106.88
2023-02-24T11:41:10.411Z,112.50
2023-02-24T11:42:10.052Z,118.13
2023-02-24T11:43:10.432Z,112.50
2023-02-24T11:44:12.125Z,101.25
2023-02-24T11:45:10.427Z,90.00
2023-02-24T11:46:09.976Z,95.63
2023-02-24T11:47:09.956Z,101.25
2023-02-24T11:48:09.945Z,101.25
2023-02-24T11:49:10.339Z,95.63
2023-02-24T11:50:09.940Z,95.63
2023-02-24T11:51:09.894Z,95.63
2023-02-24T11:52:09.903Z,95.63
2023-02-24T11:53:09.880Z,95.63
2023-02-24T11:54:09.886Z,95.63
2023-02-24T11:55:09.840Z,95.63
2023-02-24T11:56:09.872Z,95.63
2023-02-24T11:57:09.854Z,95.63
2023-02-24T11:58:09.868Z,95.63
2023-02-24T11:59:09.822Z,90.00
2023-02-24T12:00:09.857Z,84.38
2023-02-24T12:01:09.819Z,90.00
2023-02-24T12:02:09.809Z,90.00
2023-02-24T12:03:09.879Z,84.38
2023-02-24T12:04:09.796Z,78.75
2023-02-24T12:05:09.759Z,73.13
2023-02-24T12:06:09.846Z,67.50
2023-02-24T12:07:09.775Z,61.88
2023-02-24T12:08:09.747Z,61.88
2023-02-24T12:09:09.741Z,61.88
2023-02-24T12:10:17.174Z,61.88
2023-02-24T12:11:09.725Z,56.25
2023-02-24T12:12:11.201Z,50.63
2023-02-24T12:13:09.673Z,50.63
2023-02-24T12:14:09.680Z,50.63
2023-02-24T12:15:09.645Z,45.00
2023-02-24T12:16:09.707Z,45.00
2023-02-24T12:17:09.637Z,45.00
2023-02-24T12:18:09.658Z,45.00
2023-02-24T12:19:09.642Z,45.00
2023-02-24T12:20:09.619Z,50.63
2023-02-24T12:21:09.595Z,56.25
2023-02-24T12:22:09.572Z,56.25
2023-02-24T12:23:09.599Z,50.63
2023-02-24T12:24:09.575Z,50.63
2023-02-24T12:25:09.557Z,50.63
2023-02-24T12:26:09.538Z,50.63
2023-02-24T12:27:09.533Z,50.63
2023-02-24T12:28:09.528Z,50.63
2023-02-24T12:29:09.510Z,56.25
2023-02-24T12:30:09.528Z,56.25
2023-02-24T12:31:09.631Z,61.88
2023-02-24T12:32:09.609Z,56.25
2023-02-24T12:33:09.467Z,56.25
2023-02-24T12:34:09.521Z,56.25
2023-02-24T12:35:09.476Z,56.25
2023-02-24T12:36:09.454Z,56.25
2023-02-24T12:37:09.444Z,56.25
2023-02-24T12:38:09.430Z,61.88
2023-02-24T12:39:09.396Z,61.88
2023-02-24T12:40:09.419Z,61.88
2023-02-24T12:41:09.384Z,61.88
2023-02-24T12:42:09.409Z,56.25
2023-02-24T12:43:09.355Z,56.25
2023-02-24T12:44:09.340Z,56.25
2023-02-24T12:45:09.332Z,56.25
2023-02-24T12:46:09.441Z,56.25
2023-02-24T12:47:09.323Z,56.25
2023-02-24T12:48:09.287Z,56.25
2023-02-24T12:49:09.295Z,56.25
2023-02-24T12:50:09.297Z,56.25
2023-02-24T12:51:09.271Z,50.63
2023-02-24T12:52:09.248Z,50.63
2023-02-24T12:53:09.255Z,50.63
2023-02-24T12:54:09.250Z,45.00
2023-02-24T12:55:09.238Z,45.00
2023-02-24T12:56:09.237Z,45.00
2023-02-24T12:57:09.229Z,45.00
2023-02-24T12:58:09.188Z,45.00
2023-02-24T12:59:09.221Z,45.00
2023-02-24T13:00:09.176Z,45.00
2023-02-24T13:01:09.190Z,45.00
2023-02-24T13:02:09.295Z,45.00
2023-02-24T13:03:09.172Z,45.00