createdAt,value
2023-05-22T00:01:32.734Z,102071.53
2023-05-22T00:04:00.270Z,102069.81
2023-05-22T00:06:28.023Z,102067.09
2023-05-22T00:08:55.009Z,102068.09
2023-05-22T00:11:22.886Z,102067.22
2023-05-22T00:13:50.050Z,102068.25
2023-05-22T00:16:17.198Z,102070.91
2023-05-22T00:18:45.099Z,102066.50
2023-05-22T00:21:12.436Z,102059.44
2023-05-22T00:23:39.472Z,102057.75
2023-05-22T00:26:06.496Z,102062.97
2023-05-22T00:28:33.548Z,102060.31
2023-05-22T00:31:00.579Z,102055.09
2023-05-22T00:33:27.694Z,102050.69
2023-05-22T00:35:54.779Z,102055.09
2023-05-22T00:38:33.310Z,102057.88
2023-05-22T00:41:01.755Z,102064.94
2023-05-22T00:43:29.250Z,102063.97
2023-05-22T00:45:56.671Z,102050.81
2023-05-22T00:48:24.621Z,102055.22
2023-05-22T00:50:54.214Z,102051.69
2023-05-22T00:53:22.349Z,102047.25
2023-05-22T00:55:49.716Z,102041.94
2023-05-22T00:58:20.238Z,102039.34
2023-05-22T01:00:47.811Z,102034.03
2023-05-22T01:03:16.039Z,102030.50
2023-05-22T01:05:44.365Z,102033.16
2023-05-22T01:08:11.574Z,102031.44
2023-05-22T01:10:40.459Z,102032.31
2023-05-22T01:13:15.280Z,102034.09
2023-05-22T01:15:52.820Z,102032.31
2023-05-22T01:18:39.485Z,102029.72
2023-05-22T01:21:24.871Z,102028.78
2023-05-22T01:24:33.212Z,102028.88
2023-05-22T01:27:05.879Z,102037.72
2023-05-22T01:29:44.825Z,102040.38
2023-05-22T01:32:15.107Z,102035.88
2023-05-22T01:34:46.074Z,102043.03
2023-05-22T01:37:14.665Z,102035.88
2023-05-22T01:39:44.266Z,102027.06
2023-05-22T01:42:11.446Z,102025.34
2023-05-22T01:44:38.462Z,102029.72
2023-05-22T01:47:06.290Z,102025.38
2023-05-22T01:49:35.045Z,102033.31
2023-05-22T01:52:21.003Z,102024.56
2023-05-22T01:54:58.806Z,102025.38
2023-05-22T01:57:34.155Z,102029.88
2023-05-22T02:00:14.310Z,102024.56
2023-05-22T02:02:45.605Z,102031.56
2023-05-22T02:05:15.210Z,102020.94
2023-05-22T02:07:43.358Z,102028.88
2023-05-22T02:10:11.725Z,102024.41
2023-05-22T02:12:39.777Z,102015.63
2023-05-22T02:15:08.977Z,102021.75
2023-05-22T02:17:42.862Z,102006.72
2023-05-22T02:20:15.778Z,101998.81
2023-05-22T02:22:44.772Z,102006.63
2023-05-22T02:25:17.552Z,102003.16
2023-05-22T02:27:46.624Z,102002.19
2023-05-22T02:30:15.012Z,101995.16
2023-05-22T02:32:42.621Z,102001.31
2023-05-22T02:35:10.568Z,101998.75
2023-05-22T02:37:38.788Z,102000.50
2023-05-22T02:40:10.355Z,101992.56
2023-05-22T02:42:37.394Z,101996.97
2023-05-22T02:45:04.757Z,102001.41
2023-05-22T02:47:31.771Z,102004.84
2023-05-22T02:49:58.786Z,101998.59
2023-05-22T02:52:25.835Z,101995.84
2023-05-22T02:54:52.883Z,102003.94
2023-05-22T02:57:19.966Z,101996.81
2023-05-22T02:59:46.926Z,101995.09
2023-05-22T03:02:15.689Z,101993.19
2023-05-22T03:04:42.733Z,101992.34
2023-05-22T03:07:09.818Z,101992.34
2023-05-22T03:09:36.943Z,101994.06
2023-05-22T03:12:05.414Z,101997.66
2023-05-22T03:14:32.473Z,101990.53
2023-05-22T03:16:59.874Z,101989.63
2023-05-22T03:19:27.177Z,101991.31
2023-05-22T03:21:54.337Z,101998.38
2023-05-22T03:24:21.654Z,102006.44
2023-05-22T03:26:48.669Z,102002.97
2023-05-22T03:29:15.798Z,102009.00
2023-05-22T03:31:42.849Z,102009.88
2023-05-22T03:34:10.114Z,102009.00
2023-05-22T03:36:37.309Z,102002.81
2023-05-22T03:39:05.364Z,102007.28
2023-05-22T03:41:32.387Z,102001.13
2023-05-22T03:43:59.546Z,101994.06
2023-05-22T03:46:26.980Z,101997.59
2023-05-22T03:48:54.130Z,102002.91
2023-05-22T03:51:21.141Z,102001.19
2023-05-22T03:53:48.248Z,101992.34
2023-05-22T03:56:15.255Z,101992.34
2023-05-22T03:58:42.314Z,101989.69
2023-05-22T04:01:10.426Z,102002.97
2023-05-22T04:03:38.104Z,101996.81
2023-05-22T04:06:06.142Z,101999.53
2023-05-22T04:08:33.226Z,102001.25
2023-05-22T04:11:00.491Z,101994.22
2023-05-22T04:13:27.808Z,101990.63
2023-05-22T04:15:55.005Z,102002.03
2023-05-22T04:18:22.052Z,102002.81
2023-05-22T04:20:52.142Z,102001.13
2023-05-22T04:23:19.312Z,101999.25
2023-05-22T04:25:48.252Z,101993.19
2023-05-22T04:28:17.932Z,101991.91
2023-05-22T04:30:45.232Z,101975.16
2023-05-22T04:33:12.985Z,101978.13
2023-05-22T04:35:43.415Z,101987.66
2023-05-22T04:38:10.972Z,102001.38
2023-05-22T04:40:38.547Z,101998.78
2023-05-22T04:43:05.925Z,102000.47
2023-05-22T04:45:33.233Z,101999.66
2023-05-22T04:48:02.981Z,102002.16
2023-05-22T04:50:33.192Z,102012.75
2023-05-22T04:53:00.681Z,102010.91
2023-05-22T04:55:27.729Z,102009.59
2023-05-22T04:57:54.739Z,102014.56
2023-05-22T05:00:26.726Z,102020.25
2023-05-22T05:02:53.967Z,102014.59
2023-05-22T05:05:21.187Z,102006.28
2023-05-22T05:07:50.442Z,102012.19
2023-05-22T05:10:17.912Z,102007.59
2023-05-22T05:12:45.019Z,102017.06
2023-05-22T05:15:12.264Z,102023.81
2023-05-22T05:17:39.421Z,102019.22
2023-05-22T05:20:08.118Z,102017.25
2023-05-22T05:22:35.375Z,102019.75
2023-05-22T05:25:02.392Z,102010.88
2023-05-22T05:27:29.419Z,102014.31
2023-05-22T05:29:56.601Z,102011.56
2023-05-22T05:32:23.817Z,102019.19
2023-05-22T05:34:51.827Z,102015.41
2023-05-22T05:37:18.919Z,102016.28
2023-05-22T05:39:46.132Z,102006.50
2023-05-22T05:42:13.260Z,102008.22
2023-05-22T05:44:40.373Z,102008.06
2023-05-22T05:47:07.649Z,102016.00
2023-05-22T05:49:35.845Z,102017.69
2023-05-22T05:52:03.216Z,102013.22
2023-05-22T05:54:30.338Z,102013.09
2023-05-22T05:56:57.416Z,102021.84
2023-05-22T05:59:25.066Z,102034.22
2023-05-22T06:01:52.330Z,102025.28
2023-05-22T06:04:19.584Z,102034.06
2023-05-22T06:06:48.162Z,102033.13
2023-05-22T06:09:15.486Z,102029.59
2023-05-22T06:11:42.602Z,102029.44
2023-05-22T06:14:10.540Z,102038.22
2023-05-22T06:16:37.834Z,102033.59
2023-05-22T06:19:05.261Z,102031.75
2023-05-22T06:21:32.397Z,102022.81
2023-05-22T06:23:59.655Z,102019.38
2023-05-22T06:26:27.032Z,102020.91
2023-05-22T06:28:54.751Z,102017.31
2023-05-22T06:31:23.231Z,102010.97
2023-05-22T06:33:50.817Z,102011.91
2023-05-22T06:36:19.386Z,101997.47
2023-05-22T06:38:50.009Z,102007.53
2023-05-22T06:41:17.173Z,102013.56
2023-05-22T06:43:44.289Z,102018.16
2023-05-22T06:46:11.544Z,102015.50
2023-05-22T06:48:38.680Z,102014.66
2023-05-22T06:51:06.214Z,102008.00
2023-05-22T06:53:33.320Z,102004.78
2023-05-22T06:56:00.506Z,102001.91
2023-05-22T06:58:27.812Z,102006.16
2023-05-22T07:00:56.143Z,102002.47
2023-05-22T07:03:23.743Z,102012.09
2023-05-22T07:05:51.869Z,102011.09
2023-05-22T07:08:19.308Z,102013.69
2023-05-22T07:10:46.449Z,102014.38
2023-05-22T07:13:13.734Z,102020.41
2023-05-22T07:15:40.901Z,102018.50
2023-05-22T07:18:09.811Z,102026.75
2023-05-22T07:20:39.845Z,102025.41
2023-05-22T07:23:08.051Z,102025.94
2023-05-22T07:25:35.332Z,102020.97
2023-05-22T07:28:04.507Z,102025.47
2023-05-22T07:30:31.948Z,102034.06
2023-05-22T07:32:59.060Z,102026.56
2023-05-22T07:35:26.435Z,102033.88
2023-05-22T07:37:53.569Z,102039.75
2023-05-22T07:40:20.725Z,102034.19
2023-05-22T07:42:47.857Z,102035.81
2023-05-22T07:45:14.989Z,102042.88
2023-05-22T07:47:42.075Z,102050.09
2023-05-22T07:50:09.712Z,102053.78
2023-05-22T07:52:36.880Z,102052.00
2023-05-22T07:55:04.121Z,102057.31
2023-05-22T07:57:31.314Z,102059.16
2023-05-22T07:59:59.748Z,102064.50
2023-05-22T08:02:27.592Z,102065.34
2023-05-22T08:04:54.942Z,102070.78
2023-05-22T08:07:22.337Z,102066.53
2023-05-22T08:09:49.733Z,102072.91
2023-05-22T08:12:18.292Z,102076.47
2023-05-22T08:14:45.638Z,102076.25
2023-05-22T08:17:13.052Z,102082.59
2023-05-22T08:19:40.490Z,102076.72
2023-05-22T08:22:08.284Z,102069.25
2023-05-22T08:24:35.594Z,102071.97
2023-05-22T08:27:03.090Z,102077.50
2023-05-22T08:29:30.195Z,102071.75
2023-05-22T08:31:58.654Z,102070.41
2023-05-22T08:34:27.122Z,102080.69
2023-05-22T08:36:54.516Z,102072.50
2023-05-22T08:39:21.889Z,102077.66
2023-05-22T08:41:49.636Z,102079.38
2023-05-22T08:44:16.904Z,102077.59
2023-05-22T08:46:46.301Z,102081.16
2023-05-22T08:49:14.057Z,102071.28
2023-05-22T08:51:42.942Z,102073.31
2023-05-22T08:54:12.850Z,102081.91
2023-05-22T08:56:52.980Z,102083.38
2023-05-22T08:59:24.026Z,102085.88
2023-05-22T09:01:52.877Z,102093.47
2023-05-22T09:04:24.261Z,102074.63
2023-05-22T09:06:52.519Z,102087.28
2023-05-22T09:09:20.529Z,102088.22
2023-05-22T09:11:47.816Z,102090.06
2023-05-22T09:14:16.483Z,102096.69
2023-05-22T09:16:52.235Z,102083.88
2023-05-22T09:19:19.938Z,102084.97
2023-05-22T09:21:48.195Z,102088.66
2023-05-22T09:24:15.886Z,102090.53
2023-05-22T09:26:43.151Z,102082.47
2023-05-22T09:29:10.598Z,102090.72
2023-05-22T09:31:44.634Z,102084.56
2023-05-22T09:34:14.558Z,102090.91
2023-05-22T09:36:42.481Z,102083.13
2023-05-22T09:39:10.065Z,102094.78
2023-05-22T09:41:40.824Z,102088.69
2023-05-22T09:44:15.869Z,102080.69
2023-05-22T09:46:45.999Z,102080.63
2023-05-22T09:49:16.020Z,102079.75
2023-05-22T09:51:48.525Z,102081.41
2023-05-22T09:54:16.934Z,102078.84
2023-05-22T09:56:45.738Z,102074.38
2023-05-22T09:59:14.510Z,102085.00
2023-05-22T10:01:43.086Z,102075.22
2023-05-22T10:04:14.988Z,102088.59
2023-05-22T10:06:43.981Z,102091.25
2023-05-22T10:09:19.830Z,102081.41
2023-05-22T10:11:49.324Z,102075.94
2023-05-22T10:14:17.189Z,102074.22
2023-05-22T10:16:45.807Z,102084.06
2023-05-22T10:19:13.976Z,102075.22
2023-05-22T10:21:42.595Z,102081.34
2023-05-22T10:24:11.785Z,102075.16
2023-05-22T10:26:39.742Z,102086.72
2023-05-22T10:29:18.492Z,102079.63
2023-05-22T10:31:48.633Z,102076.69
2023-05-22T10:34:35.207Z,102083.84
2023-05-22T10:37:45.414Z,102090.09
2023-05-22T10:40:18.384Z,102083.59
2023-05-22T10:42:47.562Z,102089.69
2023-05-22T10:45:15.473Z,102089.44
2023-05-22T10:47:42.895Z,102091.03
2023-05-22T10:50:12.365Z,102092.59
2023-05-22T10:52:40.757Z,102089.78
2023-05-22T10:55:11.637Z,102086.13
2023-05-22T10:57:40.501Z,102086.91
2023-05-22T11:00:20.169Z,102089.50
2023-05-22T11:02:47.850Z,102095.63
2023-05-22T11:05:25.982Z,102083.19
2023-05-22T11:07:53.890Z,102094.53
2023-05-22T11:10:27.816Z,102092.69
2023-05-22T11:13:12.546Z,102087.22
2023-05-22T11:15:46.042Z,102086.25
2023-05-22T11:18:14.953Z,102084.56
2023-05-22T11:20:42.680Z,102092.22
2023-05-22T11:23:11.695Z,102086.84
2023-05-22T11:25:41.646Z,102083.59
2023-05-22T11:28:11.077Z,102092.81
2023-05-22T11:30:39.088Z,102098.19
2023-05-22T11:33:09.201Z,102100.19
2023-05-22T11:35:38.206Z,102101.28
2023-05-22T11:38:09.174Z,102114.56
2023-05-22T11:40:36.297Z,102115.28
2023-05-22T11:43:05.123Z,102108.41
2023-05-22T11:45:32.579Z,102111.06
2023-05-22T11:48:00.033Z,102110.34
2023-05-22T11:50:43.243Z,102106.75
2023-05-22T11:53:11.063Z,102097.00
2023-05-22T11:55:38.131Z,102098.56
2023-05-22T11:58:05.287Z,102108.28
2023-05-22T12:00:33.228Z,102109.28
2023-05-22T12:03:01.171Z,102102.16
2023-05-22T12:05:28.341Z,102107.81
2023-05-22T12:07:55.527Z,102097.19
2023-05-22T12:10:22.916Z,102089.19
2023-05-22T12:12:50.202Z,102085.47
2023-05-22T12:15:21.560Z,102097.84
2023-05-22T12:17:48.891Z,102095.09
2023-05-22T12:20:19.214Z,102091.53
2023-05-22T12:22:46.359Z,102102.00
2023-05-22T12:25:20.976Z,102092.22
2023-05-22T12:27:48.434Z,102091.34
2023-05-22T12:30:17.014Z,102088.50
2023-05-22T12:32:51.055Z,102089.13
2023-05-22T12:35:19.565Z,102092.19
2023-05-22T12:37:52.872Z,102104.44
2023-05-22T12:40:20.209Z,102106.06
2023-05-22T12:42:48.533Z,102101.81
2023-05-22T12:45:15.821Z,102109.91
2023-05-22T12:47:42.966Z,102106.66
2023-05-22T12:50:10.569Z,102095.38
2023-05-22T12:52:37.769Z,102099.91
2023-05-22T12:55:05.114Z,102103.66
2023-05-22T12:57:32.301Z,102108.19
2023-05-22T12:59:59.387Z,102126.00
2023-05-22T13:02:26.500Z,102118.97
2023-05-22T13:04:53.814Z,102109.00
2023-05-22T13:07:21.061Z,102107.13
2023-05-22T13:09:48.092Z,102104.81
2023-05-22T13:12:15.428Z,102103.22
2023-05-22T13:14:42.612Z,102104.94
2023-05-22T13:17:09.796Z,102098.38
2023-05-22T13:19:37.204Z,102090.63
2023-05-22T13:22:05.532Z,102095.09
2023-05-22T13:24:32.746Z,102095.09
2023-05-22T13:27:00.476Z,102094.72
2023-05-22T13:29:27.734Z,102090.16
2023-05-22T13:31:55.023Z,102090.81
2023-05-22T13:34:22.706Z,102090.88
2023-05-22T13:36:50.122Z,102081.16
2023-05-22T13:39:18.230Z,102096.22
2023-05-22T13:41:45.988Z,102095.28
2023-05-22T13:44:13.486Z,102099.78
2023-05-22T13:46:41.123Z,102107.72
2023-05-22T13:49:08.483Z,102097.84
2023-05-22T13:51:36.238Z,102091.91
2023-05-22T13:54:04.006Z,102101.03
2023-05-22T14:01:53.070Z,102101.00
2023-05-22T14:04:20.539Z,102097.47
2023-05-22T14:06:47.787Z,102091.50
2023-05-22T14:09:15.090Z,102093.28
2023-05-22T14:11:42.394Z,102092.44
2023-05-22T14:14:09.744Z,102086.31
2023-05-22T14:16:36.945Z,102091.56
2023-05-22T14:19:04.350Z,102098.66
2023-05-22T14:21:31.948Z,102096.00
2023-05-22T14:23:59.502Z,102099.63
2023-05-22T14:26:26.683Z,102092.50
2023-05-22T14:28:54.569Z,102089.91
2023-05-22T14:31:27.730Z,102086.00
2023-05-22T14:33:55.091Z,102084.31
2023-05-22T14:36:22.886Z,102085.31
2023-05-22T14:38:52.880Z,102093.34
2023-05-22T14:41:22.947Z,102088.97
2023-05-22T14:43:50.220Z,102089.91
2023-05-22T14:46:17.512Z,102082.72
2023-05-22T14:48:44.662Z,102085.47
2023-05-22T14:51:11.757Z,102080.03
2023-05-22T14:53:38.869Z,102075.69
2023-05-22T14:56:06.530Z,102074.81
2023-05-22T14:58:33.960Z,102085.38
2023-05-22T15:01:01.176Z,102086.31
2023-05-22T15:03:28.576Z,102100.56
2023-05-22T15:05:55.828Z,102097.09
2023-05-22T15:08:23.059Z,102101.03
2023-05-22T15:10:50.192Z,102103.56
2023-05-22T15:13:17.202Z,102093.06
2023-05-22T15:15:44.273Z,102107.28
2023-05-22T15:18:11.919Z,102102.97
2023-05-22T15:20:39.370Z,102115.34
2023-05-22T15:23:06.552Z,102107.47
2023-05-22T15:25:36.885Z,102118.09
2023-05-22T15:28:06.833Z,102118.66
2023-05-22T15:30:39.236Z,102104.94
2023-05-22T15:33:06.610Z,102110.28
2023-05-22T15:35:33.830Z,102113.06
2023-05-22T15:38:01.048Z,102112.78
2023-05-22T15:40:28.382Z,102118.81
2023-05-22T15:42:55.757Z,102116.56
2023-05-22T15:45:23.285Z,102106.72
2023-05-22T15:47:54.312Z,102119.78
2023-05-22T15:50:21.701Z,102121.94
2023-05-22T15:52:48.684Z,102116.88
2023-05-22T15:55:16.138Z,102116.09
2023-05-22T15:57:43.089Z,102114.34
2023-05-22T16:00:11.074Z,102115.75
2023-05-22T16:02:38.693Z,102116.34
2023-05-22T16:05:06.052Z,102116.09
2023-05-22T16:07:33.565Z,102110.59
2023-05-22T16:10:00.746Z,102098.09
2023-05-22T16:12:27.760Z,102111.38
2023-05-22T16:15:00.164Z,102110.34
2023-05-22T16:17:28.022Z,102105.81
2023-05-22T16:19:55.615Z,102109.28
2023-05-22T16:22:24.783Z,102105.94
2023-05-22T16:24:55.775Z,102113.66
2023-05-22T16:27:22.699Z,102106.59
2023-05-22T16:29:49.564Z,102109.13
2023-05-22T16:32:16.478Z,102104.75
2023-05-22T16:34:43.529Z,102109.28
2023-05-22T16:37:10.554Z,102118.47
2023-05-22T16:39:40.292Z,102113.00
2023-05-22T16:42:07.313Z,102119.63
2023-05-22T16:44:34.257Z,102122.69
2023-05-22T16:47:01.394Z,102121.66
2023-05-22T16:49:29.146Z,102130.16
2023-05-22T16:51:57.919Z,102127.88
2023-05-22T16:54:25.237Z,102131.47
2023-05-22T16:56:52.245Z,102121.97
2023-05-22T16:59:20.290Z,102113.34
2023-05-22T17:01:47.374Z,102121.56
2023-05-22T17:04:16.283Z,102115.28
2023-05-22T17:06:43.916Z,102116.09
2023-05-22T17:09:10.878Z,102128.44
2023-05-22T17:11:37.905Z,102128.44
2023-05-22T17:14:05.023Z,102127.63
2023-05-22T17:16:32.062Z,102131.19
2023-05-22T17:18:59.185Z,102138.25
2023-05-22T17:21:26.155Z,102128.03
2023-05-22T17:23:53.203Z,102130.69
2023-05-22T17:26:20.077Z,102126.09
2023-05-22T17:28:46.952Z,102129.59
2023-05-22T17:31:14.044Z,102126.16
2023-05-22T17:33:41.240Z,102135.09
2023-05-22T17:36:08.337Z,102131.63
2023-05-22T17:38:35.401Z,102136.25
2023-05-22T17:41:02.343Z,102133.84
2023-05-22T17:43:29.795Z,102128.03
2023-05-22T17:45:56.955Z,102128.53
2023-05-22T17:48:27.469Z,102134.38
2023-05-22T17:50:54.599Z,102136.56
2023-05-22T17:53:21.790Z,102141.69
2023-05-22T17:55:49.934Z,102142.84
2023-05-22T17:58:17.180Z,102141.19
2023-05-22T18:00:44.466Z,102145.56
2023-05-22T18:03:12.747Z,102147.56
2023-05-22T18:05:40.229Z,102146.75
2023-05-22T18:08:07.597Z,102144.06
2023-05-22T18:10:35.060Z,102149.53
2023-05-22T18:13:02.803Z,102152.69
2023-05-22T18:15:30.111Z,102150.22
2023-05-22T18:17:57.344Z,102159.06
2023-05-22T18:20:24.585Z,102155.75
2023-05-22T18:22:51.738Z,102157.50
2023-05-22T18:25:18.771Z,102153.97
2023-05-22T18:27:47.837Z,102155.25
2023-05-22T18:30:15.289Z,102154.53
2023-05-22T18:32:42.687Z,102160.09
2023-05-22T18:35:10.960Z,102161.69
2023-05-22T18:37:38.618Z,102160.50
2023-05-22T18:40:10.285Z,102161.25
2023-05-22T18:42:38.098Z,102164.78
2023-05-22T18:45:09.255Z,102166.00
2023-05-22T18:47:38.717Z,102171.81
2023-05-22T18:50:06.946Z,102162.59
2023-05-22T18:52:34.390Z,102161.50
2023-05-22T18:55:01.968Z,102164.84
2023-05-22T18:57:29.059Z,102172.63
2023-05-22T18:59:56.546Z,102173.28
2023-05-22T19:02:23.606Z,102179.47
2023-05-22T19:04:51.157Z,102176.69
2023-05-22T19:07:18.360Z,102181.78
2023-05-22T19:09:45.920Z,102182.50
2023-05-22T19:12:13.101Z,102188.56
2023-05-22T19:14:40.271Z,102181.34
2023-05-22T19:17:07.369Z,102183.00
2023-05-22T19:19:34.622Z,102188.97
2023-05-22T19:22:02.051Z,102189.72
2023-05-22T19:24:29.745Z,102195.00
2023-05-22T19:26:57.290Z,102190.56
2023-05-22T19:29:24.348Z,102194.84
2023-05-22T19:31:51.427Z,102193.75
2023-05-22T19:34:18.615Z,102196.13
2023-05-22T19:36:45.973Z,102197.03
2023-05-22T19:39:12.918Z,102201.44
2023-05-22T19:41:40.349Z,102207.63
2023-05-22T19:44:07.629Z,102211.97
2023-05-22T19:46:34.601Z,102209.13
2023-05-22T19:49:05.266Z,102213.59
2023-05-22T19:51:32.936Z,102216.19
2023-05-22T19:54:00.077Z,102225.13
2023-05-22T19:56:28.754Z,102228.56
2023-05-22T19:58:56.294Z,102230.38
2023-05-22T20:01:23.832Z,102238.31
2023-05-22T20:03:51.038Z,102240.00
2023-05-22T20:06:19.179Z,102238.22
2023-05-22T20:08:46.507Z,102231.09
2023-05-22T20:11:13.943Z,102236.41
2023-05-22T20:13:42.251Z,102245.19
2023-05-22T20:16:13.163Z,102247.75
2023-05-22T20:18:41.602Z,102256.63
2023-05-22T20:21:09.001Z,102263.69
2023-05-22T20:23:36.240Z,102275.28
2023-05-22T20:26:04.096Z,102266.50
2023-05-22T20:28:31.318Z,102279.81
2023-05-22T20:30:58.644Z,102285.94
2023-05-22T20:33:28.442Z,102282.50
2023-05-22T20:35:57.076Z,102284.22
2023-05-22T20:38:24.490Z,102287.72
2023-05-22T20:40:53.223Z,102289.56
2023-05-22T20:43:20.803Z,102288.84
2023-05-22T20:45:49.363Z,102296.63
2023-05-22T20:48:18.129Z,102296.22
2023-05-22T20:50:47.620Z,102290.59
2023-05-22T20:53:15.949Z,102296.63
2023-05-22T20:55:42.978Z,102297.50
2023-05-22T20:58:10.286Z,102299.22
2023-05-22T21:00:37.606Z,102301.75
2023-05-22T21:03:06.055Z,102301.75
2023-05-22T21:05:33.066Z,102307.13
2023-05-22T21:08:00.098Z,102313.09
2023-05-22T21:10:27.250Z,102320.59
2023-05-22T21:12:54.450Z,102313.63
2023-05-22T21:15:21.524Z,102317.38
2023-05-22T21:17:48.830Z,102303.41
2023-05-22T21:20:16.127Z,102296.34
2023-05-22T21:22:43.210Z,102303.41
2023-05-22T21:25:11.945Z,102314.06
2023-05-22T21:27:39.038Z,102322.91
2023-05-22T21:30:06.366Z,102315.91
2023-05-22T21:32:33.381Z,102320.41
2023-05-22T21:35:00.498Z,102323.13
2023-05-22T21:37:27.659Z,102325.75
2023-05-22T21:39:54.735Z,102329.22
2023-05-22T21:42:22.053Z,102325.00
2023-05-22T21:44:49.115Z,102331.13
2023-05-22T21:47:16.324Z,102332.06
2023-05-22T21:49:43.608Z,102325.88
2023-05-22T21:52:10.553Z,102328.59
2023-05-22T21:54:37.521Z,102339.25
2023-05-22T21:57:04.571Z,102334.06
2023-05-22T21:59:31.514Z,102339.47
2023-05-22T22:01:58.659Z,102343.94
2023-05-22T22:04:25.647Z,102341.41
2023-05-22T22:06:52.999Z,102348.47
2023-05-22T22:09:20.097Z,102344.06
2023-05-22T22:11:49.172Z,102345.94
2023-05-22T22:14:16.300Z,102345.16
2023-05-22T22:16:44.799Z,102349.59
2023-05-22T22:19:12.073Z,102346.16
2023-05-22T22:21:39.241Z,102343.56
2023-05-22T22:24:06.557Z,102339.19
2023-05-22T22:26:33.564Z,102347.28
2023-05-22T22:29:00.787Z,102350.94
2023-05-22T22:31:28.256Z,102361.59
2023-05-22T22:33:55.248Z,102355.38
2023-05-22T22:36:23.444Z,102356.41
2023-05-22T22:38:50.384Z,102361.81
2023-05-22T22:41:17.628Z,102351.22
2023-05-22T22:43:44.726Z,102340.66
2023-05-22T22:46:11.780Z,102341.56
2023-05-22T22:48:42.243Z,102338.13
2023-05-22T22:51:10.044Z,102345.16
2023-05-22T22:53:37.257Z,102347.91
2023-05-22T22:56:04.382Z,102349.69
2023-05-22T22:58:31.257Z,102341.78
2023-05-22T23:00:58.183Z,102344.50
2023-05-22T23:03:25.152Z,102352.47
2023-05-22T23:05:52.358Z,102346.38
2023-05-22T23:08:19.387Z,102349.03
2023-05-22T23:10:49.318Z,102353.56
2023-05-22T23:13:16.714Z,102348.28
2023-05-22T23:15:43.971Z,102354.56
2023-05-22T23:18:11.335Z,102364.34
2023-05-22T23:20:38.372Z,102373.25
2023-05-22T23:23:05.296Z,102360.91
2023-05-22T23:25:32.212Z,102362.72
2023-05-22T23:27:59.118Z,102362.72
2023-05-22T23:30:26.239Z,102361.94
2023-05-22T23:32:53.265Z,102356.75
2023-05-22T23:35:20.381Z,102354.03
2023-05-22T23:37:47.386Z,102354.09
2023-05-22T23:40:14.304Z,102363.91
2023-05-22T23:42:41.701Z,102359.50
2023-05-22T23:45:08.864Z,102358.72
2023-05-22T23:47:35.890Z,102364.06
2023-05-22T23:50:02.901Z,102379.25
2023-05-22T23:52:30.044Z,102357.34
2023-05-22T23:54:57.225Z,102375.94
2023-05-22T23:57:24.201Z,102373.31
2023-05-22T23:59:51.354Z,102375.06
