createdAt,value
2023-02-14T00:00:16.598Z,5.33
2023-02-14T00:02:20.114Z,5.33
2023-02-14T00:04:23.511Z,5.32
2023-02-14T00:06:29.902Z,5.30
2023-02-14T00:08:33.381Z,5.30
2023-02-14T00:10:36.648Z,5.29
2023-02-14T00:12:39.913Z,5.29
2023-02-14T00:15:00.398Z,5.29
2023-02-14T00:17:03.833Z,5.31
2023-02-14T00:19:07.078Z,5.33
2023-02-14T00:21:10.266Z,5.34
2023-02-14T00:23:15.047Z,5.33
2023-02-14T00:25:18.478Z,5.31
2023-02-14T00:27:21.717Z,5.30
2023-02-14T00:29:27.725Z,5.28
2023-02-14T00:31:31.168Z,5.26
2023-02-14T00:33:34.472Z,5.25
2023-02-14T00:35:38.983Z,5.24
2023-02-14T00:37:42.297Z,5.23
2023-02-14T00:39:46.934Z,5.23
2023-02-14T00:41:50.120Z,5.22
2023-02-14T00:43:54.578Z,5.21
2023-02-14T00:45:58.066Z,5.20
2023-02-14T00:48:01.363Z,5.19
2023-02-14T00:50:05.146Z,5.19
2023-02-14T00:52:08.430Z,5.18
2023-02-14T00:54:11.628Z,5.20
2023-02-14T00:56:17.272Z,5.21
2023-02-14T00:58:20.512Z,5.22
2023-02-14T01:00:24.316Z,5.21
2023-02-14T01:02:32.226Z,5.19
2023-02-14T01:04:35.660Z,5.18
2023-02-14T01:06:39.110Z,5.15
2023-02-14T01:08:42.563Z,5.12
2023-02-14T01:10:46.057Z,5.13
2023-02-14T01:12:50.729Z,5.10
2023-02-14T01:14:54.014Z,5.11
2023-02-14T01:16:57.156Z,5.13
2023-02-14T01:19:02.083Z,5.10
2023-02-14T01:21:16.744Z,5.09
2023-02-14T01:24:14.331Z,5.06
2023-02-14T01:27:30.571Z,5.03
2023-02-14T01:29:53.794Z,5.01
2023-02-14T01:31:57.096Z,4.98
2023-02-14T01:34:01.976Z,4.96
2023-02-14T01:36:05.861Z,4.94
2023-02-14T01:38:09.168Z,4.93
2023-02-14T01:40:14.614Z,4.92
2023-02-14T01:42:19.668Z,4.92
2023-02-14T01:45:03.322Z,4.92
2023-02-14T01:47:11.428Z,4.92
2023-02-14T01:49:18.387Z,4.94
2023-02-14T01:51:22.543Z,4.96
2023-02-14T01:53:30.022Z,4.96
2023-02-14T01:55:38.019Z,4.95
2023-02-14T01:57:46.231Z,4.93
2023-02-14T01:59:54.134Z,4.91
2023-02-14T02:01:59.133Z,4.87
2023-02-14T02:04:08.832Z,4.83
2023-02-14T02:06:16.416Z,4.80
2023-02-14T02:08:20.636Z,4.79
2023-02-14T02:10:24.408Z,4.77
2023-02-14T02:12:30.811Z,4.77
2023-02-14T02:14:36.070Z,4.77
2023-02-14T02:16:55.671Z,4.75
2023-02-14T02:19:22.813Z,4.72
2023-02-14T02:21:59.884Z,4.71
2023-02-14T02:24:16.781Z,4.68
2023-02-14T02:26:50.506Z,4.69
2023-02-14T02:29:21.881Z,4.69
2023-02-14T02:31:44.390Z,4.70
2023-02-14T02:34:17.498Z,4.68
2023-02-14T02:36:48.851Z,4.66
2023-02-14T02:39:17.169Z,4.65
2023-02-14T02:41:32.284Z,4.65
2023-02-14T02:43:45.292Z,4.66
2023-02-14T02:46:09.526Z,4.65
2023-02-14T02:48:23.182Z,4.65
2023-02-14T02:50:48.721Z,4.64
2023-02-14T02:53:03.314Z,4.63
2023-02-14T02:55:14.509Z,4.63
2023-02-14T02:57:22.775Z,4.62
2023-02-14T02:59:30.255Z,4.61
2023-02-14T03:01:39.353Z,4.60
2023-02-14T03:04:04.965Z,4.59
2023-02-14T03:06:08.649Z,4.56
2023-02-14T03:08:13.306Z,4.56
2023-02-14T03:10:18.810Z,4.56
2023-02-14T03:12:41.408Z,4.54
2023-02-14T03:14:51.363Z,4.53
2023-02-14T03:17:06.975Z,4.52
2023-02-14T03:19:59.865Z,4.51
2023-02-14T03:22:15.702Z,4.48
2023-02-14T03:24:28.673Z,4.47
2023-02-14T03:26:39.100Z,4.47
2023-02-14T03:28:48.427Z,4.44
2023-02-14T03:31:00.696Z,4.42
2023-02-14T03:33:07.728Z,4.40
2023-02-14T03:35:20.841Z,4.39
2023-02-14T03:37:30.148Z,4.38
2023-02-14T03:39:42.371Z,4.37
2023-02-14T03:41:50.292Z,4.37
2023-02-14T03:43:57.760Z,4.35
2023-02-14T03:46:07.847Z,4.35
2023-02-14T03:48:13.987Z,4.34
2023-02-14T03:50:20.102Z,4.33
2023-02-14T03:52:26.332Z,4.33
2023-02-14T03:54:32.535Z,4.33
2023-02-14T03:56:41.236Z,4.32
2023-02-14T03:58:48.977Z,4.33
2023-02-14T04:00:58.261Z,4.34
2023-02-14T04:03:05.965Z,4.33
2023-02-14T04:05:14.312Z,4.34
2023-02-14T04:07:19.844Z,4.34
2023-02-14T04:09:22.988Z,4.34
2023-02-14T04:11:26.226Z,4.32
2023-02-14T04:13:30.849Z,4.32
2023-02-14T04:15:34.180Z,4.33
2023-02-14T04:17:55.052Z,4.34
2023-02-14T04:19:58.279Z,4.34
2023-02-14T04:22:01.443Z,4.34
2023-02-14T04:24:04.936Z,4.34
2023-02-14T04:26:08.165Z,4.33
2023-02-14T04:28:11.312Z,4.31
2023-02-14T04:30:18.085Z,4.32
2023-02-14T04:32:23.348Z,4.32
2023-02-14T04:34:26.792Z,4.34
2023-02-14T04:36:29.972Z,4.34
2023-02-14T04:38:33.928Z,4.34
2023-02-14T04:40:37.173Z,4.36
2023-02-14T04:42:40.348Z,4.35
2023-02-14T04:44:43.604Z,4.36
2023-02-14T04:46:48.188Z,4.36
2023-02-14T04:48:51.431Z,4.37
2023-02-14T04:50:55.340Z,4.37
2023-02-14T04:52:58.529Z,4.38
2023-02-14T04:55:01.642Z,4.37
2023-02-14T04:57:04.897Z,4.39
2023-02-14T04:59:08.134Z,4.40
2023-02-14T05:01:11.277Z,4.40
2023-02-14T05:03:15.839Z,4.40
2023-02-14T05:05:19.332Z,4.40
2023-02-14T05:07:22.494Z,4.42
2023-02-14T05:09:25.776Z,4.42
2023-02-14T05:11:29.367Z,4.41
2023-02-14T05:13:33.056Z,4.39
2023-02-14T05:15:38.392Z,4.38
2023-02-14T05:17:41.985Z,4.39
2023-02-14T05:19:46.588Z,4.39
2023-02-14T05:21:49.786Z,4.41
2023-02-14T05:23:52.914Z,4.41
2023-02-14T05:25:56.136Z,4.42
2023-02-14T05:27:59.565Z,4.43
2023-02-14T05:30:02.909Z,4.43
2023-02-14T05:32:06.560Z,4.44
2023-02-14T05:34:09.782Z,4.46
2023-02-14T05:36:14.506Z,4.48
2023-02-14T05:38:17.937Z,4.50
2023-02-14T05:40:21.374Z,4.50
2023-02-14T05:42:24.594Z,4.52
2023-02-14T05:44:27.913Z,4.53
2023-02-14T05:46:31.080Z,4.53
2023-02-14T05:48:35.088Z,4.54
2023-02-14T05:50:38.336Z,4.55
2023-02-14T05:52:43.395Z,4.57
2023-02-14T05:54:46.596Z,4.55
2023-02-14T05:56:49.787Z,4.55
2023-02-14T05:58:53.036Z,4.52
2023-02-14T06:00:57.853Z,4.53
2023-02-14T06:03:01.312Z,4.52
2023-02-14T06:05:04.443Z,4.53
2023-02-14T06:07:07.599Z,4.53
2023-02-14T06:09:12.182Z,4.52
2023-02-14T06:11:15.343Z,4.52
2023-02-14T06:13:18.526Z,4.51
2023-02-14T06:15:22.463Z,4.50
2023-02-14T06:17:25.664Z,4.49
2023-02-14T06:19:28.973Z,4.48
2023-02-14T06:21:32.447Z,4.48
2023-02-14T06:23:35.675Z,4.47
2023-02-14T06:25:40.207Z,4.46
2023-02-14T06:27:43.453Z,4.46
2023-02-14T06:29:46.809Z,4.47
2023-02-14T06:31:50.206Z,4.48
2023-02-14T06:33:54.019Z,4.49
2023-02-14T06:35:57.220Z,4.49
2023-02-14T06:38:00.374Z,4.48
2023-02-14T06:40:03.919Z,4.50
2023-02-14T06:42:08.722Z,4.52
2023-02-14T06:44:11.996Z,4.54
2023-02-14T06:46:15.333Z,4.56
2023-02-14T06:48:18.548Z,4.59
2023-02-14T06:50:21.731Z,4.60
2023-02-14T06:52:24.910Z,4.63
2023-02-14T06:54:28.126Z,4.64
2023-02-14T06:56:31.293Z,4.65
2023-02-14T06:58:36.235Z,4.67
2023-02-14T07:00:39.825Z,4.69
2023-02-14T07:02:43.528Z,4.71
2023-02-14T07:04:46.868Z,4.72
2023-02-14T07:06:50.064Z,4.74
2023-02-14T07:08:53.332Z,4.74
2023-02-14T07:10:58.236Z,4.76
2023-02-14T07:13:02.035Z,4.76
2023-02-14T07:15:07.421Z,4.76
2023-02-14T07:17:10.739Z,4.77
2023-02-14T07:19:14.205Z,4.78
2023-02-14T07:21:17.563Z,4.78
2023-02-14T07:23:20.855Z,4.81
2023-02-14T07:25:23.996Z,4.82
2023-02-14T07:27:27.369Z,4.83
2023-02-14T07:29:30.565Z,4.85
2023-02-14T07:31:35.196Z,4.88
2023-02-14T07:33:38.497Z,4.90
2023-02-14T07:35:41.708Z,4.94
2023-02-14T07:37:44.879Z,4.98
2023-02-14T07:39:48.135Z,5.01
2023-02-14T07:41:51.577Z,5.06
2023-02-14T07:43:56.093Z,5.10
2023-02-14T07:46:00.836Z,5.16
2023-02-14T07:48:05.993Z,5.17
2023-02-14T07:50:09.716Z,5.19
2023-02-14T07:52:12.909Z,5.22
2023-02-14T07:54:16.066Z,5.26
2023-02-14T07:56:19.277Z,5.28
2023-02-14T07:58:22.559Z,5.31
2023-02-14T08:00:25.794Z,5.31
2023-02-14T08:02:29.234Z,5.31
2023-02-14T08:04:34.140Z,5.34
2023-02-14T08:06:37.377Z,5.39
2023-02-14T08:08:40.840Z,5.44
2023-02-14T08:10:44.078Z,5.50
2023-02-14T08:13:01.406Z,5.54
2023-02-14T08:15:18.911Z,5.61
2023-02-14T08:17:22.057Z,5.66
2023-02-14T08:19:25.301Z,5.70
2023-02-14T08:21:29.989Z,5.75
2023-02-14T08:23:33.373Z,5.82
2023-02-14T08:25:36.584Z,5.85
2023-02-14T08:27:40.237Z,5.88
2023-02-14T08:29:43.359Z,5.88
2023-02-14T08:31:47.435Z,5.88
2023-02-14T08:33:50.764Z,5.87
2023-02-14T08:35:54.129Z,5.88
2023-02-14T08:37:58.751Z,5.87
2023-02-14T08:40:02.041Z,5.87
2023-02-14T08:42:05.549Z,5.90
2023-02-14T08:44:08.798Z,5.91
2023-02-14T08:46:13.104Z,5.93
2023-02-14T08:48:16.396Z,5.93
2023-02-14T08:50:20.503Z,5.96
2023-02-14T08:52:23.732Z,5.98
2023-02-14T08:54:28.392Z,5.99
2023-02-14T08:56:31.593Z,6.01
2023-02-14T08:58:35.901Z,6.02
2023-02-14T09:00:39.748Z,6.03
2023-02-14T09:02:43.169Z,6.05
2023-02-14T09:04:46.661Z,6.07
2023-02-14T09:06:49.900Z,6.11
2023-02-14T09:08:55.150Z,6.15
2023-02-14T09:11:00.213Z,6.19
2023-02-14T09:13:04.248Z,6.23
2023-02-14T09:15:08.324Z,6.26
2023-02-14T09:17:12.991Z,6.28
2023-02-14T09:19:16.125Z,6.30
2023-02-14T09:21:21.425Z,6.34
2023-02-14T09:23:24.902Z,6.37
2023-02-14T09:25:28.130Z,6.42
2023-02-14T09:27:32.769Z,6.47
2023-02-14T09:29:36.040Z,6.52
2023-02-14T09:31:39.929Z,6.55
2023-02-14T09:33:44.491Z,6.58
2023-02-14T09:35:47.664Z,6.62
2023-02-14T09:38:08.253Z,6.64
2023-02-14T09:40:14.792Z,6.68
2023-02-14T09:42:41.163Z,6.73
2023-02-14T09:44:53.980Z,6.78
2023-02-14T09:47:02.396Z,6.81
2023-02-14T09:49:12.376Z,6.85
2023-02-14T09:51:22.809Z,6.88
2023-02-14T09:53:30.485Z,6.93
2023-02-14T09:55:40.548Z,6.97
2023-02-14T09:58:05.773Z,7.03
2023-02-14T10:00:19.014Z,7.08
2023-02-14T10:02:40.564Z,7.13
2023-02-14T10:04:56.947Z,7.15
2023-02-14T10:07:09.393Z,7.18
2023-02-14T10:09:23.645Z,7.19
2023-02-14T10:11:26.952Z,7.19
2023-02-14T10:13:36.685Z,7.19
2023-02-14T10:15:44.141Z,7.19
2023-02-14T10:17:52.548Z,7.21
2023-02-14T10:20:01.002Z,7.24
2023-02-14T10:22:09.182Z,7.27
2023-02-14T10:24:17.817Z,7.34
2023-02-14T10:26:27.313Z,7.38
2023-02-14T10:28:38.381Z,7.42
2023-02-14T10:30:51.089Z,7.46
2023-02-14T10:33:04.485Z,7.53
2023-02-14T10:35:17.518Z,7.56
2023-02-14T10:37:33.798Z,7.60
2023-02-14T10:39:59.826Z,7.63
2023-02-14T10:42:12.991Z,7.67
2023-02-14T10:44:31.702Z,7.70
2023-02-14T10:46:41.985Z,7.75
2023-02-14T10:48:53.104Z,7.79
2023-02-14T10:51:03.109Z,7.86
2023-02-14T10:53:17.147Z,7.90
2023-02-14T10:55:32.370Z,7.96
2023-02-14T10:57:39.542Z,8.01
2023-02-14T10:59:50.710Z,8.08
2023-02-14T11:01:56.340Z,8.15
2023-02-14T11:04:06.626Z,8.20
2023-02-14T11:06:11.402Z,8.24
2023-02-14T11:08:23.414Z,8.28
2023-02-14T11:10:31.190Z,8.31
2023-02-14T11:12:39.372Z,8.36
2023-02-14T11:14:43.710Z,8.41
2023-02-14T11:16:51.863Z,8.45
2023-02-14T11:19:10.395Z,8.50
2023-02-14T11:21:17.807Z,8.55
2023-02-14T11:23:22.687Z,8.54
2023-02-14T11:25:28.133Z,8.55
2023-02-14T11:27:32.483Z,8.57
2023-02-14T11:29:44.965Z,8.57
2023-02-14T11:31:50.200Z,8.62
2023-02-14T11:33:54.451Z,8.67
2023-02-14T11:35:59.260Z,8.72
2023-02-14T11:38:05.154Z,8.77
2023-02-14T11:40:24.975Z,8.80
2023-02-14T11:42:38.931Z,8.81
2023-02-14T11:44:58.640Z,8.83
2023-02-14T11:47:26.977Z,8.87
2023-02-14T11:49:33.360Z,8.92
2023-02-14T11:51:40.319Z,8.97
2023-02-14T11:53:47.445Z,9.02
2023-02-14T11:55:56.070Z,9.08
2023-02-14T11:58:00.073Z,9.13
2023-02-14T12:00:13.319Z,9.18
2023-02-14T12:02:28.315Z,9.20
2023-02-14T12:04:45.648Z,9.23
2023-02-14T12:06:49.829Z,9.30
2023-02-14T12:08:53.242Z,9.36
2023-02-14T12:11:03.813Z,9.43
2023-02-14T12:13:25.718Z,9.49
2023-02-14T12:15:37.025Z,9.53
2023-02-14T12:17:46.916Z,9.56
2023-02-14T12:19:53.110Z,9.58
2023-02-14T12:22:01.299Z,9.64
2023-02-14T12:24:13.770Z,9.69
2023-02-14T12:26:27.493Z,9.75
2023-02-14T12:28:38.556Z,9.79
2023-02-14T12:30:42.550Z,9.82
2023-02-14T12:32:50.535Z,9.85
2023-02-14T12:34:59.870Z,9.86
2023-02-14T12:37:30.647Z,9.89
2023-02-14T12:39:39.337Z,9.92
2023-02-14T12:41:50.447Z,9.95
2023-02-14T12:43:56.041Z,9.97
2023-02-14T12:46:12.927Z,9.99
2023-02-14T12:48:28.899Z,10.03
2023-02-14T12:50:43.300Z,10.06
2023-02-14T12:53:26.557Z,10.09
2023-02-14T12:55:42.495Z,10.15
2023-02-14T12:57:52.400Z,10.21
2023-02-14T13:00:04.602Z,10.25
2023-02-14T13:02:56.257Z,10.29
2023-02-14T13:05:06.971Z,10.34
2023-02-14T13:07:20.131Z,10.39
2023-02-14T13:09:36.102Z,10.43
2023-02-14T13:11:48.511Z,10.47
2023-02-14T13:14:04.572Z,10.50
2023-02-14T13:16:16.727Z,10.52
2023-02-14T13:18:35.614Z,10.57
2023-02-14T13:20:50.446Z,10.66
2023-02-14T13:22:56.909Z,10.85
2023-02-14T13:25:04.790Z,11.07
2023-02-14T13:27:13.674Z,11.30
2023-02-14T13:29:20.640Z,11.53
2023-02-14T13:31:24.559Z,11.74
2023-02-14T13:33:34.908Z,11.87
2023-02-14T13:35:39.123Z,12.00
2023-02-14T13:37:51.222Z,12.17
2023-02-14T13:39:57.831Z,12.26
2023-02-14T13:42:01.597Z,12.24
2023-02-14T13:44:05.505Z,12.18
2023-02-14T13:46:09.016Z,12.15
2023-02-14T13:48:14.430Z,12.16
2023-02-14T13:50:22.904Z,12.14
2023-02-14T13:52:46.118Z,12.11
2023-02-14T13:54:50.116Z,12.13
2023-02-14T13:56:53.709Z,12.25
2023-02-14T13:59:00.366Z,12.36
2023-02-14T14:01:33.058Z,12.42
2023-02-14T14:03:57.687Z,12.44
2023-02-14T14:06:08.328Z,12.34
2023-02-14T14:08:42.403Z,12.32
2023-02-14T14:10:47.034Z,12.31
2023-02-14T14:12:52.202Z,12.23
2023-02-14T14:15:13.237Z,12.14
2023-02-14T14:17:21.895Z,12.06
2023-02-14T14:19:39.882Z,12.05
2023-02-14T14:21:44.813Z,12.06
2023-02-14T14:24:06.236Z,12.07
2023-02-14T14:26:35.264Z,12.11
2023-02-14T14:28:38.756Z,12.18
2023-02-14T14:30:45.613Z,12.30
2023-02-14T14:32:49.042Z,12.43
2023-02-14T14:34:54.060Z,12.53
2023-02-14T14:37:04.154Z,12.65
2023-02-14T14:39:11.243Z,12.74
2023-02-14T14:41:14.695Z,12.79
2023-02-14T14:43:23.100Z,12.81
2023-02-14T14:45:28.327Z,12.75
2023-02-14T14:47:38.812Z,12.64
2023-02-14T14:49:42.280Z,12.48
2023-02-14T14:51:46.607Z,12.35
2023-02-14T14:53:53.808Z,12.21
2023-02-14T14:55:59.310Z,12.05
2023-02-14T14:58:05.011Z,11.89
2023-02-14T15:00:28.674Z,11.73
2023-02-14T15:02:32.159Z,11.59
2023-02-14T15:04:36.583Z,11.49
2023-02-14T15:06:41.033Z,11.45
2023-02-14T15:08:44.676Z,11.47
2023-02-14T15:10:52.411Z,11.50
2023-02-14T15:13:17.057Z,11.53
2023-02-14T15:15:20.554Z,11.53
2023-02-14T15:17:27.737Z,11.50
2023-02-14T15:19:37.140Z,11.42
2023-02-14T15:21:44.635Z,11.34
2023-02-14T15:23:48.927Z,11.30
2023-02-14T15:25:53.706Z,11.26
2023-02-14T15:27:58.597Z,11.20
2023-02-14T15:30:06.713Z,11.14
2023-02-14T15:32:12.005Z,11.08
2023-02-14T15:34:15.864Z,11.06
2023-02-14T15:36:25.259Z,11.00
2023-02-14T15:38:29.403Z,10.96
2023-02-14T15:40:36.387Z,10.92
2023-02-14T15:42:42.374Z,10.88
2023-02-14T15:44:47.104Z,10.82
2023-02-14T15:46:55.337Z,10.77
2023-02-14T15:49:01.595Z,10.71
2023-02-14T15:51:06.468Z,10.66
2023-02-14T15:53:27.774Z,10.62
2023-02-14T15:55:33.433Z,10.52
2023-02-14T15:57:38.431Z,10.45
2023-02-14T15:59:43.568Z,10.36
2023-02-14T16:01:54.500Z,10.28
2023-02-14T16:04:00.706Z,10.17
2023-02-14T16:06:05.304Z,10.07
2023-02-14T16:08:27.788Z,9.94
2023-02-14T16:10:32.792Z,9.80
2023-02-14T16:12:38.190Z,9.68
2023-02-14T16:14:45.764Z,9.58
2023-02-14T16:17:02.026Z,9.47
2023-02-14T16:19:06.629Z,9.37
2023-02-14T16:21:15.566Z,9.28
2023-02-14T16:23:23.163Z,9.18
2023-02-14T16:25:26.626Z,9.09
2023-02-14T16:27:30.019Z,9.01
2023-02-14T16:29:33.907Z,8.90
2023-02-14T16:31:39.917Z,8.79
2023-02-14T16:33:45.029Z,8.70
2023-02-14T16:35:49.378Z,8.59
2023-02-14T16:37:53.560Z,8.49
2023-02-14T16:39:57.845Z,8.38
2023-02-14T16:42:01.360Z,8.27
2023-02-14T16:44:07.043Z,8.17
2023-02-14T16:46:12.684Z,8.07
2023-02-14T16:48:16.960Z,7.99
2023-02-14T16:50:22.834Z,7.92
2023-02-14T16:52:28.286Z,7.84
2023-02-14T16:54:32.577Z,7.77
2023-02-14T16:56:40.674Z,7.70
2023-02-14T16:58:44.543Z,7.63
2023-02-14T17:00:47.900Z,7.57
2023-02-14T17:02:51.551Z,7.51
2023-02-14T17:04:55.370Z,7.46
2023-02-14T17:07:05.876Z,7.40
2023-02-14T17:09:13.741Z,7.34
2023-02-14T17:11:17.320Z,7.29
2023-02-14T17:13:25.241Z,7.25
2023-02-14T17:15:30.224Z,7.19
2023-02-14T17:17:35.106Z,7.14
2023-02-14T17:19:38.831Z,7.09
2023-02-14T17:21:43.915Z,7.03
2023-02-14T17:23:48.946Z,6.98
2023-02-14T17:25:52.519Z,6.93
2023-02-14T17:27:56.532Z,6.86
2023-02-14T17:29:59.980Z,6.81
2023-02-14T17:32:07.165Z,6.76
2023-02-14T17:34:11.138Z,6.71
2023-02-14T17:36:15.790Z,6.66
2023-02-14T17:38:21.627Z,6.62
2023-02-14T17:40:26.456Z,6.58
2023-02-14T17:42:31.800Z,6.54
2023-02-14T17:44:36.031Z,6.49
2023-02-14T17:46:39.622Z,6.43
2023-02-14T17:48:45.514Z,6.39
2023-02-14T17:50:48.945Z,6.35
2023-02-14T17:52:55.522Z,6.32
2023-02-14T17:54:59.112Z,6.27
2023-02-14T17:57:04.660Z,6.24
2023-02-14T17:59:08.014Z,6.20
2023-02-14T18:01:13.265Z,6.17
2023-02-14T18:03:20.374Z,6.13
2023-02-14T18:05:24.213Z,6.10
2023-02-14T18:07:27.689Z,6.07
2023-02-14T18:09:31.291Z,6.04
2023-02-14T18:11:34.730Z,6.02
2023-02-14T18:13:40.080Z,5.98
2023-02-14T18:15:43.499Z,5.95
2023-02-14T18:17:50.769Z,5.92
2023-02-14T18:19:54.263Z,5.90
2023-02-14T18:21:58.169Z,5.86
2023-02-14T18:24:03.091Z,5.84
2023-02-14T18:26:08.455Z,5.79
2023-02-14T18:28:11.846Z,5.76
2023-02-14T18:30:17.236Z,5.72
2023-02-14T18:32:20.784Z,5.68
2023-02-14T18:34:24.441Z,5.65
2023-02-14T18:36:28.535Z,5.61
2023-02-14T18:38:31.874Z,5.58
2023-02-14T18:40:35.784Z,5.54
2023-02-14T18:42:39.206Z,5.51
2023-02-14T18:44:42.585Z,5.48
2023-02-14T18:46:47.391Z,5.45
2023-02-14T18:48:51.517Z,5.43
2023-02-14T18:50:54.892Z,5.42
2023-02-14T18:52:58.301Z,5.43
2023-02-14T18:55:01.713Z,5.45
2023-02-14T18:57:05.164Z,5.47
2023-02-14T18:59:10.421Z,5.51
2023-02-14T19:01:15.658Z,5.57
2023-02-14T19:03:20.504Z,5.62
2023-02-14T19:05:26.197Z,5.67
2023-02-14T19:07:29.709Z,5.72
2023-02-14T19:09:39.063Z,5.76
2023-02-14T19:11:42.752Z,5.80
2023-02-14T19:13:46.857Z,5.84
2023-02-14T19:15:50.961Z,5.88
2023-02-14T19:17:54.814Z,5.90
2023-02-14T19:19:59.868Z,5.93
2023-02-14T19:22:03.472Z,5.94
2023-02-14T19:24:08.734Z,5.95
2023-02-14T19:26:14.684Z,5.95
2023-02-14T19:28:19.371Z,5.94
2023-02-14T19:30:22.918Z,5.93
2023-02-14T19:32:26.766Z,5.92
2023-02-14T19:34:31.610Z,5.93
2023-02-14T19:36:37.651Z,5.95
2023-02-14T19:38:42.703Z,5.95
2023-02-14T19:40:46.294Z,5.96
2023-02-14T19:42:50.288Z,5.97
2023-02-14T19:44:54.217Z,5.97
2023-02-14T19:47:00.184Z,5.97
2023-02-14T19:49:04.399Z,5.95
2023-02-14T19:51:08.380Z,5.90
2023-02-14T19:53:13.220Z,5.85
2023-02-14T19:55:23.474Z,5.78
2023-02-14T19:57:27.415Z,5.72
2023-02-14T19:59:32.592Z,5.66
2023-02-14T20:01:38.055Z,5.59
2023-02-14T20:03:42.193Z,5.52
2023-02-14T20:05:45.581Z,5.45
2023-02-14T20:07:52.023Z,5.40
2023-02-14T20:09:56.811Z,5.33
2023-02-14T20:12:01.529Z,5.30
2023-02-14T20:14:05.407Z,5.26
2023-02-14T20:16:11.941Z,5.23
2023-02-14T20:18:16.195Z,5.19
2023-02-14T20:20:21.578Z,5.15
2023-02-14T20:22:25.765Z,5.10
2023-02-14T20:24:30.650Z,5.07
2023-02-14T20:26:37.268Z,5.03
2023-02-14T20:28:40.692Z,5.01
2023-02-14T20:30:44.192Z,4.99
2023-02-14T20:32:47.626Z,4.99
2023-02-14T20:34:51.960Z,4.98
2023-02-14T20:36:56.069Z,4.97
2023-02-14T20:39:00.722Z,4.95
2023-02-14T20:41:05.736Z,4.93
2023-02-14T20:43:10.680Z,4.90
2023-02-14T20:45:14.065Z,4.86
2023-02-14T20:47:18.249Z,4.81
2023-02-14T20:49:23.322Z,4.78
2023-02-14T20:51:27.403Z,4.75
2023-02-14T20:53:30.753Z,4.71
2023-02-14T20:55:34.143Z,4.67
2023-02-14T20:57:38.606Z,4.63
2023-02-14T20:59:45.367Z,4.60
2023-02-14T21:01:48.755Z,4.55
2023-02-14T21:03:53.588Z,4.51
2023-02-14T21:05:57.557Z,4.47
2023-02-14T21:08:00.985Z,4.43
2023-02-14T21:10:04.512Z,4.40
2023-02-14T21:12:08.842Z,4.36
2023-02-14T21:14:12.295Z,4.33
2023-02-14T21:16:18.739Z,4.30
2023-02-14T21:18:22.582Z,4.27
2023-02-14T21:20:25.961Z,4.26
2023-02-14T21:22:29.381Z,4.23
2023-02-14T21:24:32.878Z,4.21
2023-02-14T21:26:36.621Z,4.18
2023-02-14T21:28:40.006Z,4.16
2023-02-14T21:30:43.522Z,4.11
2023-02-14T21:32:48.376Z,4.09
2023-02-14T21:34:51.812Z,4.04
2023-02-14T21:36:56.402Z,4.00
2023-02-14T21:39:01.144Z,3.96
2023-02-14T21:41:07.031Z,3.91
2023-02-14T21:43:10.489Z,3.87
2023-02-14T21:45:46.628Z,3.82
2023-02-14T21:48:05.247Z,3.75
2023-02-14T21:50:41.755Z,3.70
2023-02-14T21:52:45.270Z,3.64
2023-02-14T21:54:48.959Z,3.61
2023-02-14T21:56:52.623Z,3.56
2023-02-14T21:58:57.100Z,3.53
2023-02-14T22:01:00.940Z,3.50
2023-02-14T22:03:06.139Z,3.46
2023-02-14T22:05:09.790Z,3.41
2023-02-14T22:07:13.275Z,3.38
2023-02-14T22:09:18.755Z,3.34
2023-02-14T22:11:23.116Z,3.29
2023-02-14T22:13:27.033Z,3.25
2023-02-14T22:15:30.535Z,3.22
2023-02-14T22:17:34.436Z,3.19
2023-02-14T22:19:39.323Z,3.17
2023-02-14T22:21:44.324Z,3.15
2023-02-14T22:23:48.204Z,3.13
2023-02-14T22:25:51.657Z,3.10
2023-02-14T22:27:55.270Z,3.08
2023-02-14T22:29:58.717Z,3.06
2023-02-14T22:32:02.370Z,3.04
2023-02-14T22:34:06.225Z,3.03
2023-02-14T22:36:11.685Z,3.01
2023-02-14T22:38:15.236Z,2.99
2023-02-14T22:40:19.021Z,2.97
2023-02-14T22:42:22.501Z,2.95
2023-02-14T22:44:26.109Z,2.94
2023-02-14T22:46:30.097Z,2.93
2023-02-14T22:48:34.485Z,2.92
2023-02-14T22:50:38.006Z,2.94
2023-02-14T22:52:42.821Z,2.95
2023-02-14T22:54:46.279Z,2.97
2023-02-14T22:56:51.624Z,2.97
2023-02-14T22:58:56.646Z,3.01
2023-02-14T23:01:00.110Z,3.04
2023-02-14T23:03:03.687Z,3.08
2023-02-14T23:05:07.598Z,3.09
2023-02-14T23:07:12.066Z,3.09
2023-02-14T23:09:17.683Z,3.09
2023-02-14T23:11:22.944Z,3.08
2023-02-14T23:13:49.300Z,3.08
2023-02-14T23:16:11.836Z,3.06
2023-02-14T23:18:32.798Z,3.04
2023-02-14T23:20:53.899Z,3.03
2023-02-14T23:22:57.364Z,3.01
2023-02-14T23:25:04.536Z,2.97
2023-02-14T23:27:08.919Z,2.96
2023-02-14T23:29:12.337Z,2.93
2023-02-14T23:31:15.945Z,2.89
2023-02-14T23:33:19.886Z,2.87
2023-02-14T23:35:23.364Z,2.87
2023-02-14T23:37:26.983Z,2.85
2023-02-14T23:39:32.673Z,2.85
2023-02-14T23:41:48.809Z,2.85
2023-02-14T23:43:52.277Z,2.87
2023-02-14T23:45:55.802Z,2.90
2023-02-14T23:48:03.316Z,2.92
2023-02-14T23:50:07.824Z,2.94
2023-02-14T23:52:13.235Z,2.96
2023-02-14T23:54:17.175Z,2.99
2023-02-14T23:56:20.848Z,3.02
2023-02-14T23:58:25.750Z,3.04
