createdAt,value
2022-11-26T00:05:16.357Z,60.33
2022-11-26T00:11:16.087Z,55.40
2022-11-26T00:17:13.604Z,57.38
2022-11-26T00:23:06.466Z,46.00
2022-11-26T00:29:00.606Z,41.38
2022-11-26T00:34:54.330Z,36.85
2022-11-26T00:40:47.607Z,36.17
2022-11-26T00:46:41.096Z,31.10
2022-11-26T00:52:35.319Z,29.27
2022-11-26T00:58:30.599Z,29.33
2022-11-26T01:04:23.477Z,27.40
2022-11-26T01:10:25.937Z,28.15
2022-11-26T01:16:28.208Z,28.05
2022-11-26T01:22:22.791Z,31.02
2022-11-26T01:28:18.835Z,30.05
2022-11-26T01:34:11.525Z,32.60
2022-11-26T01:40:22.623Z,33.78
2022-11-26T01:46:18.414Z,32.08
2022-11-26T01:52:22.196Z,31.80
2022-11-26T01:58:18.255Z,32.53
2022-11-26T02:04:19.645Z,32.42
2022-11-26T02:10:13.816Z,32.03
2022-11-26T02:16:44.375Z,37.60
2022-11-26T02:22:42.532Z,32.03
2022-11-26T02:29:15.985Z,30.00
2022-11-26T02:35:37.167Z,28.40
2022-11-26T02:41:34.159Z,25.55
2022-11-26T02:47:28.645Z,27.83
2022-11-26T02:53:23.146Z,26.08
2022-11-26T02:59:16.548Z,26.42
2022-11-26T03:05:12.805Z,28.55
2022-11-26T03:11:07.075Z,31.58
2022-11-26T03:16:59.423Z,31.33
2022-11-26T03:22:52.966Z,29.10
2022-11-26T03:28:45.696Z,27.73
2022-11-26T03:34:37.730Z,29.73
2022-11-26T03:40:31.195Z,27.38
2022-11-26T03:46:23.403Z,27.33
2022-11-26T03:52:16.186Z,27.02
2022-11-26T03:58:08.360Z,26.17
2022-11-26T04:04:01.052Z,26.93
2022-11-26T04:09:53.817Z,26.47
2022-11-26T04:15:45.866Z,26.50
2022-11-26T04:21:38.307Z,26.30
2022-11-26T04:27:30.558Z,26.25
2022-11-26T04:33:22.876Z,24.45
2022-11-26T04:39:14.967Z,24.20
2022-11-26T04:45:08.088Z,24.08
2022-11-26T04:51:00.867Z,21.92
2022-11-26T04:56:52.889Z,19.75
2022-11-26T05:02:46.188Z,17.48
2022-11-26T05:08:39.054Z,17.88
2022-11-26T05:14:31.995Z,20.97
2022-11-26T05:20:24.486Z,19.95
2022-11-26T05:26:17.266Z,17.42
2022-11-26T05:32:09.916Z,18.00
2022-11-26T05:38:02.008Z,16.17
2022-11-26T05:43:53.417Z,17.60
2022-11-26T05:49:45.928Z,17.15
2022-11-26T05:55:38.074Z,15.50
2022-11-26T06:01:29.706Z,15.95
2022-11-26T06:07:21.925Z,13.35
2022-11-26T06:13:14.355Z,13.65
2022-11-26T06:19:07.335Z,14.82
2022-11-26T06:24:59.691Z,14.37
2022-11-26T06:30:52.346Z,14.30
2022-11-26T06:36:44.875Z,13.67
2022-11-26T06:42:37.287Z,14.25
2022-11-26T06:48:31.677Z,15.18
2022-11-26T06:54:23.764Z,14.82
2022-11-26T07:00:16.466Z,15.70
2022-11-26T07:06:21.314Z,13.77
2022-11-26T07:12:13.862Z,13.30
2022-11-26T07:18:06.292Z,15.85
2022-11-26T07:23:59.247Z,15.32
2022-11-26T07:29:52.173Z,14.23
2022-11-26T07:35:45.012Z,14.30
2022-11-26T07:41:37.533Z,14.27
2022-11-26T07:47:30.197Z,13.40
2022-11-26T07:53:22.440Z,12.23
2022-11-26T07:59:15.580Z,12.85
2022-11-26T08:05:08.781Z,14.27
2022-11-26T08:11:02.931Z,12.43
2022-11-26T08:16:55.146Z,11.27
2022-11-26T08:22:47.465Z,10.88
2022-11-26T08:28:39.620Z,11.55
2022-11-26T08:34:34.328Z,9.80
2022-11-26T08:40:26.545Z,10.00
2022-11-26T08:46:18.702Z,9.68
2022-11-26T08:51:21.636Z,10.40
2022-11-26T08:57:14.750Z,9.40
2022-11-26T09:03:09.001Z,9.32
2022-11-26T09:09:14.218Z,8.57
2022-11-26T09:15:07.075Z,9.65
2022-11-26T09:21:04.542Z,8.35
2022-11-26T09:26:56.673Z,7.88
2022-11-26T09:32:48.771Z,5.97
2022-11-26T09:38:42.281Z,5.72
2022-11-26T09:44:55.461Z,5.20
2022-11-26T09:50:49.993Z,5.22
2022-11-26T09:56:42.482Z,5.50
2022-11-26T10:02:39.080Z,5.45
2022-11-26T10:09:03.389Z,6.05
2022-11-26T10:15:55.956Z,5.63
2022-11-26T10:22:00.416Z,5.20
2022-11-26T10:27:56.572Z,6.20
2022-11-26T10:34:02.273Z,5.25
2022-11-26T10:40:16.275Z,5.35
2022-11-26T10:46:08.487Z,4.97
2022-11-26T10:52:04.352Z,4.63
2022-11-26T10:58:07.237Z,5.80
2022-11-26T11:04:07.748Z,5.55
2022-11-26T11:10:15.162Z,6.82
2022-11-26T11:16:09.621Z,6.97
2022-11-26T11:22:03.103Z,8.23
2022-11-26T11:28:17.424Z,8.20
2022-11-26T11:34:28.163Z,10.13
2022-11-26T11:40:27.742Z,11.43
2022-11-26T11:46:54.869Z,13.05
2022-11-26T11:53:05.412Z,14.07
2022-11-26T11:59:37.170Z,16.65
2022-11-26T12:05:46.739Z,18.70
2022-11-26T12:12:01.048Z,16.10
2022-11-26T12:18:06.180Z,19.17
2022-11-26T12:24:25.150Z,19.85
2022-11-26T12:30:28.813Z,18.52
2022-11-26T12:36:28.214Z,19.95
2022-11-26T12:42:42.492Z,18.10
2022-11-26T12:48:43.492Z,20.67
2022-11-26T12:54:54.951Z,20.13
2022-11-26T13:00:49.921Z,20.67
2022-11-26T13:06:54.099Z,22.20
2022-11-26T13:13:17.691Z,22.05
2022-11-26T13:19:28.213Z,22.92
2022-11-26T13:25:45.180Z,21.38
2022-11-26T13:31:45.734Z,21.88
2022-11-26T13:38:18.940Z,21.65
2022-11-26T13:44:26.243Z,23.60
2022-11-26T13:50:26.548Z,22.52
2022-11-26T13:56:27.432Z,26.45
2022-11-26T14:02:38.253Z,25.92
2022-11-26T14:08:52.128Z,27.48
2022-11-26T14:14:49.390Z,27.30
2022-11-26T14:21:04.110Z,25.13
2022-11-26T14:26:56.379Z,26.02
2022-11-26T14:33:00.691Z,25.08
2022-11-26T14:39:09.364Z,22.20
2022-11-26T14:45:07.711Z,20.98
2022-11-26T14:51:04.151Z,24.45
2022-11-26T14:56:59.758Z,24.60
2022-11-26T15:02:53.413Z,23.05
2022-11-26T15:08:45.538Z,23.80
2022-11-26T15:14:54.893Z,22.08
2022-11-26T15:20:54.515Z,24.85
2022-11-26T15:26:47.701Z,27.88
2022-11-26T15:32:41.723Z,29.55
2022-11-26T15:38:37.681Z,30.30
2022-11-26T15:44:37.652Z,33.55
2022-11-26T15:50:36.831Z,30.37
2022-11-26T15:56:33.075Z,25.23
2022-11-26T16:02:27.583Z,25.48
2022-11-26T16:08:28.045Z,27.83
2022-11-26T16:14:30.136Z,27.00
2022-11-26T16:20:28.318Z,28.45
2022-11-26T16:26:20.802Z,33.70
2022-11-26T16:32:15.381Z,32.73
2022-11-26T16:38:19.923Z,34.38
2022-11-26T16:44:12.324Z,32.53
2022-11-26T16:50:05.773Z,38.72
2022-11-26T16:55:59.064Z,51.38
2022-11-26T17:01:51.903Z,37.47
2022-11-26T17:07:48.314Z,32.70
2022-11-26T17:13:40.956Z,33.03
2022-11-26T17:19:34.052Z,28.73
2022-11-26T17:25:26.595Z,28.50
2022-11-26T17:31:19.280Z,28.27
2022-11-26T17:37:35.692Z,31.13
2022-11-26T17:43:27.872Z,31.60
2022-11-26T17:49:20.188Z,35.00
2022-11-26T17:55:13.631Z,37.37
2022-11-26T18:01:06.082Z,39.45
2022-11-26T18:07:13.045Z,37.90
2022-11-26T18:13:05.662Z,38.15
2022-11-26T18:18:58.232Z,39.10
2022-11-26T18:24:57.302Z,40.03
2022-11-26T18:30:50.306Z,40.80
2022-11-26T18:36:42.752Z,39.90
2022-11-26T18:42:38.373Z,40.95
2022-11-26T18:48:35.154Z,42.08
2022-11-26T18:54:28.249Z,43.88
2022-11-26T19:00:21.594Z,45.40
2022-11-26T19:06:17.535Z,46.57
2022-11-26T19:12:13.018Z,43.63
2022-11-26T19:18:05.616Z,47.38
2022-11-26T19:24:00.572Z,47.97
2022-11-26T19:29:53.263Z,45.67
2022-11-26T19:35:46.551Z,49.08
2022-11-26T19:41:39.064Z,51.72
2022-11-26T19:47:31.417Z,50.88
2022-11-26T19:53:24.450Z,54.47
2022-11-26T19:59:19.983Z,55.50
2022-11-26T20:05:13.100Z,55.40
2022-11-26T20:11:07.955Z,61.10
2022-11-26T20:17:01.332Z,59.13
2022-11-26T20:22:54.512Z,60.75
2022-11-26T20:28:47.427Z,62.57
2022-11-26T20:34:46.378Z,65.63
2022-11-26T20:40:46.142Z,61.90
2022-11-26T20:46:46.046Z,63.60
2022-11-26T20:52:42.201Z,58.30
2022-11-26T20:58:36.594Z,65.22
2022-11-26T21:04:30.483Z,61.95
2022-11-26T21:10:26.547Z,60.67
2022-11-26T21:16:20.144Z,56.60
2022-11-26T21:22:13.814Z,57.78
2022-11-26T21:28:12.556Z,57.28
2022-11-26T21:34:08.526Z,58.67
2022-11-26T21:40:02.384Z,62.83
2022-11-26T21:45:57.133Z,58.67
2022-11-26T21:51:50.697Z,57.08
2022-11-26T21:57:43.708Z,54.95
2022-11-26T22:03:40.178Z,50.30
2022-11-26T22:09:33.154Z,44.58
2022-11-26T22:15:25.663Z,48.78
2022-11-26T22:21:24.906Z,51.87
2022-11-26T22:27:17.613Z,56.20
2022-11-26T22:33:09.982Z,51.95
2022-11-26T22:39:04.224Z,47.23
2022-11-26T22:44:56.774Z,47.83
2022-11-26T22:50:58.652Z,43.63
2022-11-26T22:56:50.352Z,47.92
2022-11-26T23:02:43.053Z,45.67
2022-11-26T23:08:36.771Z,47.00
2022-11-26T23:14:39.752Z,45.55
2022-11-26T23:20:32.101Z,46.90
2022-11-26T23:26:28.038Z,47.13
2022-11-26T23:32:20.282Z,47.30
2022-11-26T23:38:13.131Z,54.13
2022-11-26T23:44:05.696Z,47.97
2022-11-26T23:50:00.852Z,48.03
2022-11-26T23:55:54.012Z,46.67
