createdAt,value
2018-09-10T00:01:29.657Z,2.62
2018-09-10T00:03:33.555Z,2.37
2018-09-10T00:05:37.452Z,2.85
2018-09-10T00:07:41.067Z,3.00
2018-09-10T00:09:45.318Z,2.95
2018-09-10T00:11:49.853Z,2.98
2018-09-10T00:13:53.703Z,2.92
2018-09-10T00:15:57.513Z,3.17
2018-09-10T00:18:01.329Z,3.55
2018-09-10T00:20:05.340Z,3.27
2018-09-10T00:22:09.193Z,3.52
2018-09-10T00:24:12.739Z,3.07
2018-09-10T00:26:16.759Z,2.90
2018-09-10T00:28:20.267Z,2.50
2018-09-10T00:30:24.106Z,2.80
2018-09-10T00:32:27.931Z,2.60
2018-09-10T00:34:31.703Z,2.40
2018-09-10T00:36:35.391Z,2.33
2018-09-10T00:38:39.844Z,2.27
2018-09-10T00:40:43.663Z,2.58
2018-09-10T00:42:47.254Z,2.53
2018-09-10T00:44:51.314Z,2.80
2018-09-10T00:46:55.117Z,2.47
2018-09-10T00:48:58.722Z,2.80
2018-09-10T00:51:02.901Z,2.75
2018-09-10T00:53:06.472Z,2.90
2018-09-10T00:55:10.006Z,2.90
2018-09-10T00:57:13.588Z,2.70
2018-09-10T00:59:17.440Z,2.47
2018-09-10T01:01:21.649Z,2.58
2018-09-10T01:03:25.969Z,2.55
2018-09-10T01:05:29.426Z,2.57
2018-09-10T01:07:33.249Z,2.58
2018-09-10T01:09:37.506Z,2.40
2018-09-10T01:11:41.022Z,2.30
2018-09-10T01:13:44.587Z,2.87
2018-09-10T01:15:49.261Z,2.87
2018-09-10T01:17:53.097Z,2.95
2018-09-10T01:19:56.687Z,2.90
2018-09-10T01:22:00.543Z,2.65
2018-09-10T01:24:04.740Z,2.83
2018-09-10T01:26:08.588Z,2.70
2018-09-10T01:28:12.757Z,2.95
2018-09-10T01:30:16.592Z,3.12
2018-09-10T01:32:21.484Z,4.03
2018-09-10T01:34:30.699Z,3.67
2018-09-10T01:36:34.551Z,3.37
2018-09-10T01:38:38.456Z,4.12
2018-09-10T01:40:42.839Z,3.47
2018-09-10T01:42:46.658Z,3.47
2018-09-10T01:44:50.487Z,3.37
2018-09-10T01:46:54.295Z,2.83
2018-09-10T01:48:59.069Z,3.25
2018-09-10T01:51:02.914Z,3.02
2018-09-10T01:53:07.433Z,3.20
2018-09-10T01:55:11.340Z,3.02
2018-09-10T01:57:15.140Z,2.35
2018-09-10T01:59:19.008Z,3.27
2018-09-10T02:01:22.821Z,2.70
2018-09-10T02:03:26.667Z,3.10
2018-09-10T02:05:30.456Z,2.98
2018-09-10T02:07:34.278Z,3.08
2018-09-10T02:09:38.201Z,2.80
2018-09-10T02:11:42.080Z,2.90
2018-09-10T02:13:45.910Z,3.30
2018-09-10T02:15:50.116Z,3.15
2018-09-10T02:17:53.932Z,3.12
2018-09-10T02:19:57.764Z,2.90
2018-09-10T02:22:02.670Z,2.95
2018-09-10T02:24:06.824Z,3.22
2018-09-10T02:26:11.357Z,2.80
2018-09-10T02:28:15.200Z,2.98
2018-09-10T02:30:19.680Z,3.12
2018-09-10T02:32:23.517Z,3.35
2018-09-10T02:34:27.346Z,3.37
2018-09-10T02:36:31.106Z,3.15
2018-09-10T02:38:35.047Z,3.33
2018-09-10T02:40:39.150Z,3.17
2018-09-10T02:42:43.122Z,2.95
2018-09-10T02:44:47.688Z,2.95
2018-09-10T02:46:51.456Z,4.03
2018-09-10T02:48:55.347Z,3.60
2018-09-10T02:50:59.132Z,3.50
2018-09-10T02:53:02.945Z,3.60
2018-09-10T02:55:06.888Z,3.90
2018-09-10T02:57:10.882Z,3.85
2018-09-10T02:59:14.807Z,3.50
2018-09-10T03:01:19.017Z,3.45
2018-09-10T03:03:22.936Z,2.92
2018-09-10T03:05:26.897Z,2.90
2018-09-10T03:07:31.622Z,3.22
2018-09-10T03:09:35.607Z,2.98
2018-09-10T03:11:40.488Z,3.15
2018-09-10T03:13:44.340Z,2.92
2018-09-10T03:15:48.180Z,2.70
2018-09-10T03:17:52.640Z,3.05
2018-09-10T03:19:57.664Z,3.37
2018-09-10T03:22:01.504Z,3.40
2018-09-10T03:24:05.693Z,2.77
2018-09-10T03:26:09.724Z,3.40
2018-09-10T03:28:13.630Z,3.30
2018-09-10T03:30:17.606Z,3.15
2018-09-10T03:32:21.527Z,3.08
2018-09-10T03:34:25.420Z,2.83
2018-09-10T03:36:29.601Z,2.95
2018-09-10T03:38:33.761Z,2.83
2018-09-10T03:40:37.866Z,2.75
2018-09-10T03:42:43.112Z,2.92
2018-09-10T03:44:47.118Z,3.20
2018-09-10T03:46:51.187Z,2.72
2018-09-10T03:48:55.187Z,2.77
2018-09-10T03:50:59.156Z,2.70
2018-09-10T03:53:03.021Z,2.92
2018-09-10T03:55:06.977Z,3.00
2018-09-10T03:57:10.927Z,3.00
2018-09-10T03:59:14.819Z,3.45
2018-09-10T04:01:18.636Z,3.08
2018-09-10T04:03:22.473Z,3.15
2018-09-10T04:05:26.350Z,3.27
2018-09-10T04:07:30.200Z,3.42
2018-09-10T04:09:34.107Z,3.42
2018-09-10T04:11:38.063Z,3.12
2018-09-10T04:13:41.907Z,3.20
2018-09-10T04:15:45.815Z,3.50
2018-09-10T04:17:49.699Z,3.55
2018-09-10T04:19:59.905Z,4.92
2018-09-10T04:22:03.758Z,4.17
2018-09-10T04:24:07.580Z,4.55
2018-09-10T04:26:12.249Z,3.50
2018-09-10T04:28:16.150Z,3.45
2018-09-10T04:30:20.757Z,3.65
2018-09-10T04:32:24.618Z,3.90
2018-09-10T04:34:28.508Z,4.25
2018-09-10T04:36:32.384Z,3.92
2018-09-10T04:38:36.203Z,3.77
2018-09-10T04:40:40.066Z,4.17
2018-09-10T04:42:43.928Z,3.85
2018-09-10T04:44:48.139Z,4.08
2018-09-10T04:46:52.364Z,4.30
2018-09-10T04:48:57.036Z,3.90
2018-09-10T04:51:02.614Z,3.72
2018-09-10T04:53:07.198Z,3.90
2018-09-10T04:55:11.516Z,3.50
2018-09-10T04:57:15.301Z,3.50
2018-09-10T04:59:19.287Z,3.67
2018-09-10T05:01:23.101Z,3.85
2018-09-10T05:03:26.998Z,3.40
2018-09-10T05:05:30.848Z,4.50
2018-09-10T05:07:35.736Z,3.90
2018-09-10T05:09:39.645Z,4.30
2018-09-10T05:11:43.459Z,3.75
2018-09-10T05:13:47.297Z,3.98
2018-09-10T05:15:51.150Z,4.65
2018-09-10T05:17:55.789Z,4.28
2018-09-10T05:20:01.362Z,4.08
2018-09-10T05:22:06.090Z,3.77
2018-09-10T05:24:09.921Z,3.47
2018-09-10T05:26:14.507Z,3.92
2018-09-10T05:28:19.161Z,3.70
2018-09-10T05:30:23.489Z,4.80
2018-09-10T05:32:27.402Z,4.28
2018-09-10T05:34:31.256Z,4.87
2018-09-10T05:36:36.548Z,4.70
2018-09-10T05:38:41.689Z,4.25
2018-09-10T05:40:45.836Z,3.98
2018-09-10T05:42:50.243Z,4.03
2018-09-10T05:45:09.700Z,4.00
2018-09-10T05:47:14.000Z,4.03
2018-09-10T05:49:21.905Z,3.90
2018-09-10T05:51:26.551Z,4.30
2018-09-10T05:53:30.493Z,3.60
2018-09-10T05:55:34.376Z,4.00
2018-09-10T05:57:38.256Z,4.57
2018-09-10T05:59:41.816Z,4.17
2018-09-10T06:01:45.443Z,4.17
2018-09-10T06:03:48.993Z,4.03
2018-09-10T06:05:52.802Z,3.60
2018-09-10T06:07:57.097Z,4.00
2018-09-10T06:10:01.109Z,3.97
2018-09-10T06:12:05.534Z,3.37
2018-09-10T06:14:09.136Z,3.33
2018-09-10T06:16:13.644Z,3.83
2018-09-10T06:18:18.169Z,3.70
2018-09-10T06:20:21.829Z,3.90
2018-09-10T06:22:26.122Z,3.80
2018-09-10T06:24:30.416Z,3.50
2018-09-10T06:26:34.060Z,3.83
2018-09-10T06:28:37.976Z,3.67
2018-09-10T06:30:42.633Z,3.90
2018-09-10T06:32:46.488Z,3.50
2018-09-10T06:34:50.654Z,4.07
2018-09-10T06:36:57.030Z,3.80
2018-09-10T06:39:01.250Z,3.13
2018-09-10T06:41:04.792Z,2.83
2018-09-10T06:43:08.754Z,3.80
2018-09-10T06:45:13.780Z,3.23
2018-09-10T06:47:17.414Z,2.93
2018-09-10T06:49:21.130Z,3.00
2018-09-10T06:51:33.016Z,2.90
2018-09-10T06:53:37.244Z,3.23
2018-09-10T06:55:40.954Z,3.20
2018-09-10T06:57:52.085Z,3.27
2018-09-10T06:59:55.810Z,3.57
2018-09-10T07:02:00.037Z,3.20
2018-09-10T07:04:08.289Z,3.60
2018-09-10T07:06:16.166Z,2.87
2018-09-10T07:08:21.949Z,3.37
2018-09-10T07:10:25.557Z,3.23
2018-09-10T07:12:29.201Z,3.53
2018-09-10T07:14:32.992Z,4.23
2018-09-10T07:16:36.585Z,4.07
2018-09-10T07:18:40.212Z,4.23
2018-09-10T07:20:43.964Z,5.23
2018-09-10T07:22:47.902Z,4.27
2018-09-10T07:24:51.540Z,4.23
2018-09-10T07:26:55.660Z,4.60
2018-09-10T07:28:59.414Z,4.50
2018-09-10T07:31:03.034Z,4.80
2018-09-10T07:33:07.811Z,4.60
2018-09-10T07:38:30.600Z,4.70
2018-09-10T07:40:41.095Z,4.77
2018-09-10T07:42:47.355Z,4.60
2018-09-10T07:44:55.504Z,5.03
2018-09-10T07:47:00.871Z,4.80
2018-09-10T07:49:04.860Z,5.13
2018-09-10T07:51:08.804Z,4.60
2018-09-10T07:53:12.596Z,4.40
2018-09-10T07:55:17.003Z,5.17
2018-09-10T07:57:20.769Z,5.10
2018-09-10T07:59:26.508Z,5.03
2018-09-10T08:01:32.277Z,4.93
2018-09-10T08:03:37.002Z,4.67
2018-09-10T08:05:40.803Z,5.17
2018-09-10T08:07:46.157Z,4.53
2018-09-10T08:09:51.944Z,3.97
2018-09-10T08:11:57.520Z,3.93
2018-09-10T08:14:01.878Z,3.63
2018-09-10T08:16:06.895Z,3.67
2018-09-10T08:18:10.730Z,4.13
2018-09-10T08:20:14.626Z,4.00
2018-09-10T08:22:18.722Z,5.07
2018-09-10T08:24:22.437Z,3.97
2018-09-10T08:26:26.171Z,3.60
2018-09-10T08:28:30.378Z,3.53
2018-09-10T08:30:34.947Z,3.50
2018-09-10T08:32:39.410Z,3.70
2018-09-10T08:34:44.830Z,3.60
2018-09-10T08:36:49.224Z,3.93
2018-09-10T08:38:52.740Z,3.77
2018-09-10T08:40:56.500Z,3.50
2018-09-10T08:43:00.134Z,3.80
2018-09-10T08:45:10.215Z,3.63
2018-09-10T08:47:14.771Z,4.60
2018-09-10T08:49:18.816Z,4.00
2018-09-10T08:51:22.425Z,3.73
2018-09-10T08:53:26.367Z,3.80
2018-09-10T08:55:30.806Z,3.67
2018-09-10T08:57:34.754Z,3.43
2018-09-10T08:59:38.450Z,3.70
2018-09-10T09:01:42.429Z,2.87
2018-09-10T09:03:46.589Z,2.33
2018-09-10T09:05:50.780Z,2.50
2018-09-10T09:07:55.171Z,3.00
2018-09-10T09:09:59.756Z,2.50
2018-09-10T09:12:04.013Z,3.13
2018-09-10T09:14:07.785Z,1.63
2018-09-10T09:16:11.624Z,2.00
2018-09-10T09:18:15.400Z,1.60
2018-09-10T09:20:19.278Z,1.50
2018-09-10T09:22:25.377Z,1.73
2018-09-10T09:24:29.034Z,1.60
2018-09-10T09:26:33.183Z,1.50
2018-09-10T09:28:37.237Z,1.37
2018-09-10T09:30:41.236Z,1.50
2018-09-10T09:32:45.460Z,1.60
2018-09-10T09:34:54.417Z,1.67
2018-09-10T09:37:03.100Z,1.50
2018-09-10T09:39:13.066Z,1.80
2018-09-10T09:41:24.904Z,1.80
2018-09-10T09:43:35.105Z,1.80
2018-09-10T09:45:44.707Z,2.00
2018-09-10T09:47:49.617Z,1.70
2018-09-10T09:49:56.824Z,1.60
2018-09-10T09:52:00.760Z,1.60
2018-09-10T09:54:06.174Z,2.03
2018-09-10T09:56:10.695Z,1.90
2018-09-10T09:58:16.714Z,1.50
2018-09-10T10:00:26.406Z,1.50
2018-09-10T10:02:36.212Z,1.80
2018-09-10T10:04:41.051Z,1.47
2018-09-10T10:06:45.614Z,1.77
2018-09-10T10:08:49.500Z,1.40
2018-09-10T10:10:53.491Z,1.43
2018-09-10T10:13:10.782Z,1.50
2018-09-10T10:15:21.113Z,2.13
2018-09-10T10:17:27.309Z,1.70
2018-09-10T10:19:39.182Z,1.60
2018-09-10T10:21:51.315Z,1.67
2018-09-10T10:26:24.540Z,1.87
2018-09-10T10:28:28.233Z,1.40
2018-09-10T10:30:35.873Z,1.60
2018-09-10T10:32:40.213Z,1.73
2018-09-10T10:34:44.305Z,1.67
2018-09-10T10:36:48.747Z,1.50
2018-09-10T10:38:54.663Z,1.50
2018-09-10T10:41:00.056Z,1.70
2018-09-10T10:43:04.901Z,1.70
2018-09-10T10:45:10.592Z,1.50
2018-09-10T10:47:17.973Z,1.93
2018-09-10T10:51:58.174Z,1.73
2018-09-10T10:54:06.376Z,1.43
2018-09-10T10:56:28.700Z,1.23
2018-09-10T10:58:40.741Z,1.43
2018-09-10T11:00:46.568Z,1.60
2018-09-10T11:02:50.980Z,1.90
2018-09-10T11:04:56.697Z,1.90
2018-09-10T11:07:04.676Z,1.40
2018-09-10T11:09:14.983Z,1.40
2018-09-10T11:11:20.488Z,1.60
2018-09-10T11:13:24.904Z,1.50
2018-09-10T11:15:31.097Z,1.60
2018-09-10T11:17:42.945Z,1.93
2018-09-10T11:19:48.919Z,1.73
2018-09-10T11:21:53.098Z,1.50
2018-09-10T11:23:57.866Z,1.37
2018-09-10T11:26:02.991Z,1.60
2018-09-10T11:28:07.449Z,1.50
2018-09-10T11:30:13.961Z,1.60
2018-09-10T11:32:18.008Z,1.43
2018-09-10T11:34:22.909Z,1.70
2018-09-10T11:36:29.179Z,1.43
2018-09-10T11:38:35.245Z,1.90
2018-09-10T11:40:39.275Z,1.80
2018-09-10T11:42:43.849Z,1.80
2018-09-10T11:44:48.270Z,1.73
2018-09-10T11:49:14.033Z,1.60
2018-09-10T11:51:19.448Z,1.50
2018-09-10T11:53:26.948Z,1.40
2018-09-10T11:55:32.463Z,1.60
2018-09-10T11:57:36.333Z,1.80
2018-09-10T11:59:53.459Z,1.60
2018-09-10T12:02:10.557Z,1.60
2018-09-10T12:06:42.933Z,1.67
2018-09-10T12:08:46.689Z,2.17
2018-09-10T12:10:51.746Z,1.70
2018-09-10T12:12:57.291Z,1.70
2018-09-10T12:15:03.006Z,1.47
2018-09-10T12:17:07.784Z,1.37
2018-09-10T12:19:12.861Z,1.20
2018-09-10T12:21:17.812Z,1.37
2018-09-10T12:23:21.526Z,1.40
2018-09-10T12:25:29.575Z,1.23
2018-09-10T12:27:33.489Z,1.53
2018-09-10T13:03:31.385Z,1.60
2018-09-10T13:05:46.194Z,1.40
2018-09-10T13:07:55.540Z,1.50
2018-09-10T13:10:07.151Z,1.70
2018-09-10T13:12:15.429Z,1.60
2018-09-10T13:14:19.107Z,1.80
2018-09-10T13:16:23.031Z,1.53
2018-09-10T13:18:27.282Z,1.77
2018-09-10T13:20:30.843Z,1.60
2018-09-10T13:22:34.383Z,2.03
2018-09-10T13:24:37.932Z,2.20
2018-09-10T13:26:41.871Z,2.00
2018-09-10T13:28:52.112Z,1.70
2018-09-10T13:30:55.627Z,1.73
2018-09-10T13:32:59.153Z,1.97
2018-09-10T13:35:02.747Z,1.67
2018-09-10T13:37:06.932Z,1.90
2018-09-10T13:39:11.497Z,1.90
2018-09-10T13:41:15.623Z,2.23
2018-09-10T13:43:19.356Z,2.07
2018-09-10T13:45:23.067Z,2.43
2018-09-10T13:47:26.700Z,2.20
2018-09-10T13:49:30.357Z,2.00
2018-09-10T13:51:34.123Z,2.37
2018-09-10T13:53:38.332Z,2.50
2018-09-10T13:55:42.188Z,2.33
2018-09-10T13:57:46.141Z,2.20
2018-09-10T13:59:50.397Z,2.20
2018-09-10T14:02:00.643Z,2.07
2018-09-10T14:04:04.317Z,2.23
2018-09-10T14:06:08.149Z,2.43
2018-09-10T14:08:11.718Z,2.10
2018-09-10T14:10:15.333Z,2.10
2018-09-10T14:12:18.952Z,2.27
2018-09-10T14:14:22.580Z,2.03
2018-09-10T14:16:26.135Z,2.60
2018-09-10T14:18:29.865Z,2.20
2018-09-10T14:20:33.734Z,2.20
2018-09-10T14:22:41.167Z,2.50
2018-09-10T14:24:44.816Z,2.37
2018-09-10T14:26:48.538Z,2.20
2018-09-10T14:28:52.097Z,2.43
2018-09-10T14:30:55.828Z,2.47
2018-09-10T14:32:59.459Z,2.37
2018-09-10T14:35:03.216Z,2.50
2018-09-10T14:37:06.848Z,2.80
2018-09-10T14:39:10.666Z,2.40
2018-09-10T14:41:14.448Z,2.30
2018-09-10T14:43:18.098Z,3.30
2018-09-10T14:45:21.775Z,2.50
2018-09-10T14:47:25.331Z,2.67
2018-09-10T14:49:28.909Z,2.20
2018-09-10T14:51:32.552Z,2.80
2018-09-10T14:53:36.127Z,2.57
2018-09-10T14:55:39.794Z,2.50
2018-09-10T14:57:43.399Z,2.43
2018-09-10T14:59:47.067Z,2.60
2018-09-10T15:01:50.670Z,2.47
2018-09-10T15:03:54.246Z,2.37
2018-09-10T15:05:57.939Z,2.77
2018-09-10T15:08:01.574Z,2.80
2018-09-10T15:10:05.468Z,2.10
2018-09-10T15:12:09.176Z,2.50
2018-09-10T15:14:12.993Z,2.53
2018-09-10T15:16:16.619Z,2.60
2018-09-10T15:18:20.253Z,2.50
2018-09-10T15:20:24.679Z,2.70
2018-09-10T15:22:29.151Z,2.57
2018-09-10T15:24:32.886Z,2.67
2018-09-10T15:26:36.536Z,2.60
2018-09-10T15:28:40.231Z,2.67
2018-09-10T15:30:43.899Z,2.60
2018-09-10T15:32:47.588Z,3.20
2018-09-10T15:34:51.340Z,2.70
2018-09-10T15:36:54.925Z,2.50
2018-09-10T15:38:58.551Z,2.53
2018-09-10T15:41:02.252Z,2.60
2018-09-10T15:43:06.135Z,2.83
2018-09-10T15:45:09.738Z,2.50
2018-09-10T15:47:13.583Z,2.73
2018-09-10T15:49:17.156Z,2.40
2018-09-10T15:51:20.827Z,2.60
2018-09-10T15:53:25.084Z,2.37
2018-09-10T15:55:29.372Z,2.33
2018-09-10T15:57:33.996Z,2.60
2018-09-10T15:59:38.250Z,2.60
2018-09-10T16:01:41.851Z,3.27
2018-09-10T16:03:45.394Z,2.97
2018-09-10T16:05:49.210Z,2.47
2018-09-10T16:07:52.790Z,2.60
2018-09-10T16:09:56.448Z,2.80
2018-09-10T16:11:59.965Z,2.90
2018-09-10T16:14:03.654Z,2.87
2018-09-10T16:16:07.864Z,2.93
2018-09-10T16:18:11.862Z,2.87
2018-09-10T16:20:15.494Z,2.80
2018-09-10T16:22:19.061Z,2.87
2018-09-10T16:24:22.617Z,2.60
2018-09-10T16:26:26.242Z,3.07
2018-09-10T16:28:29.824Z,2.40
2018-09-10T16:30:33.804Z,3.07
2018-09-10T16:32:37.797Z,3.00
2018-09-10T16:34:41.379Z,2.87
2018-09-10T16:36:44.975Z,3.10
2018-09-10T16:38:48.599Z,2.93
2018-09-10T16:40:52.193Z,2.57
2018-09-10T16:42:56.422Z,3.10
2018-09-10T16:45:00.017Z,3.07
2018-09-10T16:47:03.917Z,2.87
2018-09-10T16:49:07.445Z,2.63
2018-09-10T16:51:11.065Z,2.67
2018-09-10T16:53:14.663Z,2.77
2018-09-10T16:55:18.260Z,3.47
2018-09-10T16:57:21.803Z,3.40
2018-09-10T16:59:25.416Z,2.67
2018-09-10T17:01:29.585Z,3.00
2018-09-10T17:03:33.593Z,2.73
2018-09-10T17:05:37.612Z,2.80
2018-09-10T17:07:41.236Z,2.90
2018-09-10T17:09:45.225Z,3.10
2018-09-10T17:11:48.816Z,3.00
2018-09-10T17:13:52.394Z,2.80
2018-09-10T17:15:56.446Z,3.20
2018-09-10T17:18:00.063Z,2.97
2018-09-10T17:20:03.743Z,2.90
2018-09-10T17:22:07.457Z,2.73
2018-09-10T17:24:11.116Z,2.87
2018-09-10T17:26:15.170Z,2.90
2018-09-10T17:28:19.016Z,3.30
2018-09-10T17:30:22.753Z,2.67
2018-09-10T17:32:26.492Z,3.50
2018-09-10T17:34:30.082Z,3.40
2018-09-10T17:36:34.050Z,3.00
2018-09-10T17:38:37.837Z,3.10
2018-09-10T17:40:41.529Z,3.10
2018-09-10T17:42:45.112Z,3.57
2018-09-10T17:44:49.123Z,3.40
2018-09-10T17:46:52.745Z,2.83
2018-09-10T17:48:56.609Z,3.80
2018-09-10T17:51:00.231Z,3.40
2018-09-10T17:53:04.910Z,3.27
2018-09-10T17:55:08.467Z,3.27
2018-09-10T17:57:12.095Z,3.60
2018-09-10T17:59:16.009Z,3.27
2018-09-10T18:01:19.555Z,3.50
2018-09-10T18:03:23.128Z,4.00
2018-09-10T18:05:26.672Z,3.40
2018-09-10T18:07:30.253Z,4.10
2018-09-10T18:09:33.823Z,4.20
2018-09-10T18:11:37.496Z,3.73
2018-09-10T18:13:41.086Z,3.57
2018-09-10T18:15:44.693Z,4.07
2018-09-10T18:17:48.261Z,4.13
2018-09-10T18:19:51.841Z,3.80
2018-09-10T18:21:56.081Z,4.00
2018-09-10T18:23:59.664Z,3.57
2018-09-10T18:26:03.343Z,4.57
2018-09-10T18:28:07.677Z,3.93
2018-09-10T18:30:11.247Z,4.13
2018-09-10T18:32:14.881Z,4.13
2018-09-10T18:34:19.025Z,3.80
2018-09-10T18:36:23.078Z,3.67
2018-09-10T18:38:26.751Z,4.03
2018-09-10T18:40:30.741Z,3.60
2018-09-10T18:42:34.370Z,3.93
2018-09-10T18:44:38.536Z,4.87
2018-09-10T18:46:42.120Z,5.47
2018-09-10T18:48:45.766Z,4.60
2018-09-10T18:50:49.397Z,4.53
2018-09-10T18:52:53.325Z,4.33
2018-09-10T18:55:00.440Z,4.90
2018-09-10T18:57:07.636Z,4.47
2018-09-10T18:59:11.256Z,4.20
2018-09-10T19:01:15.195Z,4.10
2018-09-10T19:03:18.666Z,4.20
2018-09-10T19:05:22.224Z,4.60
2018-09-10T19:07:25.833Z,4.77
2018-09-10T19:09:29.473Z,4.90
2018-09-10T19:11:33.061Z,4.13
2018-09-10T19:13:36.654Z,4.90
2018-09-10T19:15:40.340Z,4.90
2018-09-10T19:17:43.942Z,4.10
2018-09-10T19:19:47.521Z,3.93
2018-09-10T19:21:51.086Z,4.23
2018-09-10T19:23:55.086Z,3.90
2018-09-10T19:25:58.727Z,4.17
2018-09-10T19:28:02.325Z,4.10
2018-09-10T19:30:06.326Z,4.60
2018-09-10T19:32:10.216Z,4.63
2018-09-10T19:34:14.255Z,4.73
2018-09-10T19:36:18.572Z,4.83
2018-09-10T19:38:23.088Z,4.53
2018-09-10T19:40:26.622Z,4.43
2018-09-10T19:42:30.262Z,6.10
2018-09-10T19:44:34.213Z,6.70
2018-09-10T19:46:37.748Z,5.60
2018-09-10T19:48:41.838Z,4.97
2018-09-10T19:50:45.394Z,4.70
2018-09-10T19:52:49.606Z,4.50
2018-09-10T19:54:53.231Z,4.10
2018-09-10T19:56:56.827Z,3.77
2018-09-10T19:59:00.436Z,3.73
2018-09-10T20:01:04.535Z,3.60
2018-09-10T20:03:08.143Z,3.70
2018-09-10T20:05:11.719Z,3.60
2018-09-10T20:07:15.385Z,4.40
2018-09-10T20:09:18.996Z,3.90
2018-09-10T20:11:22.512Z,4.00
2018-09-10T20:13:26.104Z,3.70
2018-09-10T20:15:29.696Z,3.47
2018-09-10T20:17:33.317Z,4.07
2018-09-10T20:19:37.356Z,4.03
2018-09-10T20:21:41.814Z,4.50
2018-09-10T20:23:45.532Z,4.20
2018-09-10T20:25:49.120Z,4.53
2018-09-10T20:27:52.736Z,3.83
2018-09-10T20:29:56.327Z,4.10
2018-09-10T20:32:00.278Z,4.50
2018-09-10T20:34:06.931Z,4.53
2018-09-10T20:36:10.969Z,4.20
2018-09-10T20:38:15.624Z,5.10
2018-09-10T20:40:19.244Z,4.83
2018-09-10T20:42:22.838Z,4.13
2018-09-10T20:44:26.951Z,4.00
2018-09-10T20:46:30.979Z,4.37
2018-09-10T20:48:34.612Z,4.20
2018-09-10T20:50:38.215Z,3.70
2018-09-10T20:52:42.230Z,3.30
2018-09-10T20:54:45.956Z,3.80
2018-09-10T20:56:49.763Z,4.43
2018-09-10T20:58:53.424Z,4.23
2018-09-10T21:00:56.949Z,4.20
2018-09-10T21:03:00.589Z,3.80
2018-09-10T21:05:04.158Z,4.20
2018-09-10T21:07:07.775Z,4.30
2018-09-10T21:09:18.129Z,4.07
2018-09-10T21:11:22.105Z,4.10
2018-09-10T21:13:25.722Z,4.07
2018-09-10T21:15:29.376Z,3.87
2018-09-10T21:17:33.408Z,3.33
2018-09-10T21:19:36.969Z,4.07
2018-09-10T21:21:40.618Z,4.00
2018-09-10T21:23:44.644Z,3.67
2018-09-10T21:25:48.169Z,3.80
2018-09-10T21:27:51.976Z,3.20
2018-09-10T21:29:55.647Z,4.33
2018-09-10T21:32:00.007Z,3.60
2018-09-10T21:34:03.963Z,3.60
2018-09-10T21:36:07.939Z,3.30
2018-09-10T21:38:11.553Z,3.57
2018-09-10T21:40:15.138Z,3.37
2018-09-10T21:42:18.744Z,3.27
2018-09-10T21:44:22.292Z,3.13
2018-09-10T21:46:26.348Z,3.50
2018-09-10T21:48:30.374Z,3.37
2018-09-10T21:50:33.928Z,3.20
2018-09-10T21:52:38.024Z,3.30
2018-09-10T21:54:42.286Z,3.10
2018-09-10T21:56:46.824Z,3.00
2018-09-10T21:58:50.429Z,3.07
2018-09-10T22:00:54.824Z,2.80
2018-09-10T22:02:59.624Z,2.53
2018-09-10T22:05:03.153Z,2.87
2018-09-10T22:07:06.731Z,3.03
2018-09-10T22:09:10.413Z,3.47
2018-09-10T22:11:14.468Z,3.13
2018-09-10T22:13:18.048Z,3.33
2018-09-10T22:15:21.618Z,3.10
2018-09-10T22:17:26.078Z,2.67
2018-09-10T22:19:29.943Z,3.10
2018-09-10T22:21:33.508Z,3.27
2018-09-10T22:23:37.120Z,3.40
2018-09-10T22:25:40.824Z,2.97
2018-09-10T22:27:44.775Z,3.73
2018-09-10T22:29:49.195Z,3.00
2018-09-10T22:31:52.768Z,2.90
2018-09-10T22:33:56.396Z,3.20
2018-09-10T22:35:59.943Z,3.20
2018-09-10T22:38:03.663Z,3.37
2018-09-10T22:40:07.297Z,3.07
2018-09-10T22:42:10.928Z,3.13
2018-09-10T22:44:14.559Z,2.87
2018-09-10T22:46:18.281Z,3.33
2018-09-10T22:48:21.786Z,3.10
2018-09-10T22:50:25.379Z,2.53
2018-09-10T22:52:30.100Z,2.77
2018-09-10T22:54:33.748Z,3.30
2018-09-10T22:56:37.393Z,3.10
2018-09-10T22:58:41.358Z,4.10
2018-09-10T23:00:45.288Z,3.63
2018-09-10T23:02:48.860Z,3.70
2018-09-10T23:04:52.660Z,3.10
2018-09-10T23:06:56.190Z,3.60
2018-09-10T23:09:00.144Z,3.83
2018-09-10T23:11:03.775Z,3.30
2018-09-10T23:13:07.724Z,3.17
2018-09-10T23:15:11.343Z,3.47
2018-09-10T23:17:14.962Z,2.70
2018-09-10T23:19:18.534Z,3.43
2018-09-10T23:21:22.073Z,3.20
2018-09-10T23:23:25.653Z,4.17
2018-09-10T23:25:29.691Z,3.87
2018-09-10T23:27:33.310Z,3.90
2018-09-10T23:29:36.887Z,4.50
2018-09-10T23:31:40.905Z,3.80
2018-09-10T23:33:44.976Z,3.90
2018-09-10T23:35:48.919Z,4.67
2018-09-10T23:37:52.973Z,5.40
2018-09-10T23:39:56.590Z,4.80
2018-09-10T23:42:00.500Z,4.70
2018-09-10T23:44:04.114Z,4.73
2018-09-10T23:46:08.144Z,4.70
2018-09-10T23:48:11.744Z,4.57
2018-09-10T23:50:15.641Z,4.93
2018-09-10T23:52:19.192Z,4.80
2018-09-10T23:54:22.902Z,5.07
2018-09-10T23:56:27.145Z,4.03
2018-09-10T23:58:31.203Z,4.70
