createdAt,value
2018-01-19T00:02:21.941Z,99336.54
2018-01-19T00:04:48.313Z,99339.80
2018-01-19T00:07:14.665Z,99343.13
2018-01-19T00:09:41.068Z,99348.60
2018-01-19T00:12:07.409Z,99347.64
2018-01-19T00:14:33.765Z,99345.36
2018-01-19T00:17:00.113Z,99341.47
2018-01-19T00:19:26.461Z,99332.75
2018-01-19T00:21:52.852Z,99332.08
2018-01-19T00:24:19.221Z,99328.49
2018-01-19T00:26:45.572Z,99330.92
2018-01-19T00:29:11.996Z,99333.13
2018-01-19T00:31:38.358Z,99337.62
2018-01-19T00:34:04.693Z,99333.91
2018-01-19T00:36:31.048Z,99340.02
2018-01-19T00:38:57.432Z,99339.13
2018-01-19T00:41:23.801Z,99343.48
2018-01-19T00:43:50.163Z,99342.64
2018-01-19T00:46:16.548Z,99332.66
2018-01-19T00:48:42.884Z,99337.78
2018-01-19T00:51:09.268Z,99340.19
2018-01-19T00:53:35.635Z,99341.81
2018-01-19T00:56:02.049Z,99344.26
2018-01-19T00:58:28.433Z,99341.14
2018-01-19T01:00:54.820Z,99353.44
2018-01-19T01:03:21.160Z,99349.52
2018-01-19T01:05:47.592Z,99348.83
2018-01-19T01:08:14.020Z,99345.78
2018-01-19T01:10:40.431Z,99347.44
2018-01-19T01:13:06.806Z,99344.81
2018-01-19T01:15:33.140Z,99352.28
2018-01-19T01:17:59.544Z,99352.77
2018-01-19T01:20:25.928Z,99346.20
2018-01-19T01:22:52.293Z,99351.72
2018-01-19T01:25:18.693Z,99352.63
2018-01-19T01:27:45.068Z,99353.62
2018-01-19T01:30:11.441Z,99336.83
2018-01-19T01:32:37.792Z,99339.67
2018-01-19T01:35:04.223Z,99342.89
2018-01-19T01:37:30.575Z,99341.27
2018-01-19T01:39:56.936Z,99331.30
2018-01-19T01:42:23.428Z,99338.48
2018-01-19T01:44:49.756Z,99333.98
2018-01-19T01:47:16.105Z,99338.28
2018-01-19T01:49:42.500Z,99340.52
2018-01-19T01:52:08.897Z,99331.02
2018-01-19T01:54:35.280Z,99328.48
2018-01-19T01:57:01.729Z,99334.05
2018-01-19T01:59:28.097Z,99323.41
2018-01-19T02:01:54.483Z,99333.43
2018-01-19T02:04:20.856Z,99333.25
2018-01-19T02:06:47.232Z,99334.03
2018-01-19T02:09:13.587Z,99343.38
2018-01-19T02:11:39.985Z,99336.44
2018-01-19T02:14:06.328Z,99333.51
2018-01-19T02:16:32.718Z,99323.28
2018-01-19T02:18:59.196Z,99330.20
2018-01-19T02:21:25.548Z,99318.44
2018-01-19T02:23:51.917Z,99310.77
2018-01-19T02:26:18.289Z,99314.29
2018-01-19T02:28:44.660Z,99325.47
2018-01-19T02:31:11.104Z,99324.01
2018-01-19T02:33:37.449Z,99333.41
2018-01-19T02:36:03.797Z,99333.86
2018-01-19T02:38:30.180Z,99333.68
2018-01-19T02:40:56.562Z,99334.54
2018-01-19T02:43:22.900Z,99337.37
2018-01-19T02:45:49.260Z,99350.52
2018-01-19T02:48:15.620Z,99328.98
2018-01-19T02:50:41.988Z,99331.10
2018-01-19T02:53:08.353Z,99320.78
2018-01-19T02:55:34.780Z,99324.50
2018-01-19T02:58:01.161Z,99327.84
2018-01-19T03:00:27.536Z,99324.03
2018-01-19T03:02:53.901Z,99335.82
2018-01-19T03:05:20.324Z,99317.98
2018-01-19T03:07:46.744Z,99326.30
2018-01-19T03:10:13.157Z,99308.50
2018-01-19T03:12:39.564Z,99312.19
2018-01-19T03:15:06.000Z,99322.34
2018-01-19T03:17:32.328Z,99323.36
2018-01-19T03:19:58.700Z,99323.42
2018-01-19T03:22:25.107Z,99333.55
2018-01-19T03:24:51.492Z,99343.22
2018-01-19T03:27:17.881Z,99352.02
2018-01-19T03:29:44.285Z,99354.09
2018-01-19T03:32:10.733Z,99362.95
2018-01-19T03:34:37.172Z,99367.67
2018-01-19T03:37:03.508Z,99369.56
2018-01-19T03:39:29.861Z,99365.94
2018-01-19T03:41:56.291Z,99356.78
2018-01-19T03:44:22.653Z,99352.67
2018-01-19T03:46:49.031Z,99344.63
2018-01-19T03:49:15.407Z,99349.70
2018-01-19T03:51:41.768Z,99349.27
2018-01-19T03:54:08.304Z,99355.52
2018-01-19T03:56:34.691Z,99357.67
2018-01-19T03:59:01.068Z,99358.94
2018-01-19T04:01:27.484Z,99353.31
2018-01-19T04:03:53.834Z,99364.20
2018-01-19T04:06:20.213Z,99367.17
2018-01-19T04:08:46.644Z,99362.05
2018-01-19T04:11:12.985Z,99362.99
2018-01-19T04:13:39.356Z,99364.76
2018-01-19T04:16:05.744Z,99364.72
2018-01-19T04:18:32.145Z,99365.71
2018-01-19T04:20:58.508Z,99363.21
2018-01-19T04:23:24.897Z,99376.91
2018-01-19T04:25:51.380Z,99367.89
2018-01-19T04:28:17.756Z,99368.17
2018-01-19T04:30:44.132Z,99366.27
2018-01-19T04:33:10.578Z,99370.19
2018-01-19T04:35:37.054Z,99383.33
2018-01-19T04:38:03.553Z,99384.73
2018-01-19T04:40:29.982Z,99377.44
2018-01-19T04:42:56.436Z,99366.00
2018-01-19T04:45:22.814Z,99370.86
2018-01-19T04:47:49.197Z,99374.52
2018-01-19T04:50:15.624Z,99363.36
2018-01-19T04:52:41.990Z,99354.74
2018-01-19T04:55:08.384Z,99352.47
2018-01-19T04:57:34.808Z,99359.20
2018-01-19T05:00:01.184Z,99367.48
2018-01-19T05:02:27.570Z,99363.98
2018-01-19T05:04:53.973Z,99362.72
2018-01-19T05:07:20.337Z,99356.30
2018-01-19T05:09:46.756Z,99354.14
2018-01-19T05:12:13.110Z,99353.58
2018-01-19T05:14:39.478Z,99357.42
2018-01-19T05:17:05.848Z,99361.30
2018-01-19T05:19:32.264Z,99364.53
2018-01-19T05:21:58.576Z,99376.30
2018-01-19T05:24:25.068Z,99377.16
2018-01-19T05:26:51.440Z,99363.52
2018-01-19T05:29:17.793Z,99367.55
2018-01-19T05:31:44.200Z,99367.27
2018-01-19T05:34:10.544Z,99372.66
2018-01-19T05:36:36.888Z,99369.03
2018-01-19T05:39:03.376Z,99360.10
2018-01-19T05:41:29.776Z,99361.83
2018-01-19T05:43:56.223Z,99366.33
2018-01-19T05:46:22.627Z,99359.73
2018-01-19T05:48:49.011Z,99363.86
2018-01-19T05:51:15.404Z,99361.08
2018-01-19T05:53:41.768Z,99363.61
2018-01-19T05:56:08.130Z,99356.94
2018-01-19T05:58:34.516Z,99356.08
2018-01-19T06:01:00.967Z,99358.68
2018-01-19T06:03:27.326Z,99365.44
2018-01-19T06:05:53.801Z,99361.46
2018-01-19T06:08:20.196Z,99358.48
2018-01-19T06:10:46.565Z,99365.21
2018-01-19T06:13:12.936Z,99368.95
2018-01-19T06:15:39.338Z,99367.64
2018-01-19T06:18:05.719Z,99368.56
2018-01-19T06:20:32.257Z,99373.02
2018-01-19T06:22:58.608Z,99382.92
2018-01-19T06:25:24.924Z,99386.30
2018-01-19T06:27:51.298Z,99376.69
2018-01-19T06:30:17.780Z,99380.95
2018-01-19T06:32:44.217Z,99377.83
2018-01-19T06:35:10.593Z,99385.19
2018-01-19T06:37:36.951Z,99380.23
2018-01-19T06:40:03.364Z,99375.66
2018-01-19T06:42:29.729Z,99377.93
2018-01-19T06:44:56.254Z,99375.53
2018-01-19T06:47:22.849Z,99373.61
2018-01-19T06:49:49.347Z,99376.28
2018-01-19T06:52:15.845Z,99379.16
2018-01-19T06:54:42.342Z,99384.63
2018-01-19T06:57:08.759Z,99377.18
2018-01-19T06:59:35.240Z,99382.05
2018-01-19T07:02:01.676Z,99379.45
2018-01-19T07:04:28.045Z,99380.84
2018-01-19T07:06:54.478Z,99385.50
2018-01-19T07:09:20.880Z,99386.05
2018-01-19T07:11:47.269Z,99388.70
2018-01-19T07:14:13.679Z,99390.44
2018-01-19T07:16:40.051Z,99390.91
2018-01-19T07:19:06.424Z,99394.64
2018-01-19T07:21:32.808Z,99393.17
2018-01-19T07:23:59.160Z,99396.84
2018-01-19T07:26:25.525Z,99397.47
2018-01-19T07:28:52.073Z,99402.48
2018-01-19T07:31:18.413Z,99402.05
2018-01-19T07:33:44.765Z,99398.91
2018-01-19T07:36:11.155Z,99409.98
2018-01-19T07:38:37.528Z,99413.77
2018-01-19T07:41:03.905Z,99415.25
2018-01-19T07:43:30.425Z,99415.92
2018-01-19T07:45:56.825Z,99415.98
2018-01-19T07:48:23.174Z,99424.54
2018-01-19T07:50:49.591Z,99425.77
2018-01-19T07:53:15.945Z,99428.12
2018-01-19T07:55:42.468Z,99432.58
2018-01-19T07:58:08.853Z,99434.28
2018-01-19T08:00:42.154Z,99443.45
2018-01-19T08:03:08.600Z,99441.07
2018-01-19T08:05:35.209Z,99444.77
2018-01-19T08:08:01.604Z,99456.02
2018-01-19T08:10:27.981Z,99465.14
2018-01-19T08:12:54.320Z,99460.24
2018-01-19T08:15:20.714Z,99464.16
2018-01-19T08:17:47.057Z,99470.27
2018-01-19T08:20:13.423Z,99473.44
2018-01-19T08:22:39.828Z,99469.09
2018-01-19T08:25:06.164Z,99479.09
2018-01-19T08:27:32.540Z,99481.80
2018-01-19T08:29:58.925Z,99485.03
2018-01-19T08:32:25.244Z,99487.12
2018-01-19T08:34:51.611Z,99491.09
2018-01-19T08:37:17.940Z,99490.49
2018-01-19T08:39:44.357Z,99487.94
2018-01-19T08:42:10.705Z,99495.22
2018-01-19T08:44:37.408Z,99497.94
2018-01-19T08:47:03.757Z,99492.24
2018-01-19T08:49:30.108Z,99492.63
2018-01-19T08:51:56.480Z,99481.61
2018-01-19T08:54:22.872Z,99486.07
2018-01-19T08:56:49.197Z,99493.27
2018-01-19T08:59:15.801Z,99497.83
2018-01-19T09:01:42.232Z,99497.48
2018-01-19T09:04:08.611Z,99483.78
2018-01-19T09:06:34.989Z,99491.97
2018-01-19T09:09:01.318Z,99493.89
2018-01-19T09:11:27.779Z,99489.22
2018-01-19T09:13:54.149Z,99494.58
2018-01-19T09:16:20.553Z,99489.53
2018-01-19T09:18:46.904Z,99486.14
2018-01-19T09:21:13.232Z,99492.48
2018-01-19T09:23:39.617Z,99482.63
2018-01-19T09:26:05.948Z,99480.50
2018-01-19T09:28:32.304Z,99480.98
2018-01-19T09:30:58.677Z,99469.34
2018-01-19T09:33:25.032Z,99477.90
2018-01-19T09:35:51.572Z,99480.14
2018-01-19T09:38:18.080Z,99475.99
2018-01-19T09:40:44.444Z,99481.68
2018-01-19T09:43:10.808Z,99472.78
2018-01-19T09:45:37.290Z,99479.34
2018-01-19T09:48:03.723Z,99483.84
2018-01-19T09:50:30.097Z,99477.25
2018-01-19T09:52:56.492Z,99469.51
2018-01-19T09:55:22.908Z,99472.47
2018-01-19T09:57:49.253Z,99472.78
2018-01-19T10:00:15.660Z,99472.69
2018-01-19T10:02:42.005Z,99468.64
2018-01-19T10:05:08.329Z,99465.31
2018-01-19T10:07:34.747Z,99469.84
2018-01-19T10:10:01.098Z,99478.43
2018-01-19T10:12:27.484Z,99473.56
2018-01-19T10:14:53.977Z,99462.45
2018-01-19T10:17:20.297Z,99464.69
2018-01-19T10:19:46.648Z,99471.83
2018-01-19T10:22:13.020Z,99467.20
2018-01-19T10:24:39.361Z,99473.91
2018-01-19T10:27:05.857Z,99460.34
2018-01-19T10:29:32.233Z,99459.44
2018-01-19T10:31:58.609Z,99462.25
2018-01-19T10:34:24.999Z,99468.28
2018-01-19T10:36:51.512Z,99452.95
2018-01-19T10:39:18.004Z,99442.20
2018-01-19T10:41:44.380Z,99439.63
2018-01-19T10:44:10.697Z,99438.31
2018-01-19T10:46:37.024Z,99427.33
2018-01-19T10:49:03.473Z,99416.41
2018-01-19T10:51:29.825Z,99415.17
2018-01-19T10:53:56.277Z,99421.36
2018-01-19T10:56:22.609Z,99416.38
2018-01-19T10:58:48.944Z,99409.43
2018-01-19T11:01:15.328Z,99406.66
2018-01-19T11:03:41.676Z,99398.23
2018-01-19T11:06:08.016Z,99401.14
2018-01-19T11:08:34.413Z,99404.49
2018-01-19T11:11:00.757Z,99399.27
2018-01-19T11:13:27.072Z,99393.13
2018-01-19T11:15:53.416Z,99394.26
2018-01-19T11:18:19.765Z,99393.32
2018-01-19T11:20:46.137Z,99385.62
2018-01-19T11:23:12.461Z,99386.98
2018-01-19T11:25:38.829Z,99384.84
2018-01-19T11:28:05.264Z,99380.62
2018-01-19T11:30:31.768Z,99369.64
2018-01-19T11:32:58.125Z,99372.59
2018-01-19T11:35:24.535Z,99373.73
2018-01-19T11:37:50.950Z,99373.45
2018-01-19T11:40:17.440Z,99371.52
2018-01-19T11:42:43.801Z,99363.25
2018-01-19T11:45:10.155Z,99358.68
2018-01-19T11:47:36.569Z,99355.80
2018-01-19T11:50:03.128Z,99352.56
2018-01-19T11:52:29.451Z,99352.90
2018-01-19T11:54:55.887Z,99350.73
2018-01-19T11:57:22.217Z,99344.69
2018-01-19T11:59:48.599Z,99355.00
2018-01-19T12:02:15.013Z,99352.75
2018-01-19T12:04:41.366Z,99351.02
2018-01-19T12:07:07.729Z,99349.38
2018-01-19T12:09:34.176Z,99344.48
2018-01-19T12:12:00.544Z,99349.47
2018-01-19T12:14:26.940Z,99343.84
2018-01-19T12:16:53.288Z,99349.83
2018-01-19T12:19:19.632Z,99352.80
2018-01-19T12:21:46.045Z,99351.48
2018-01-19T12:24:12.429Z,99349.72
2018-01-19T12:26:38.856Z,99342.59
2018-01-19T12:29:05.234Z,99351.11
2018-01-19T12:31:31.682Z,99357.48
2018-01-19T12:33:58.040Z,99360.36
2018-01-19T12:36:24.452Z,99366.27
2018-01-19T12:38:50.840Z,99353.70
2018-01-19T12:41:17.195Z,99351.73
2018-01-19T12:43:43.565Z,99355.17
2018-01-19T12:46:09.921Z,99354.08
2018-01-19T12:48:36.261Z,99356.46
2018-01-19T12:51:02.641Z,99353.50
2018-01-19T12:53:28.968Z,99348.34
2018-01-19T12:55:55.316Z,99345.18
2018-01-19T12:58:21.680Z,99343.02
2018-01-19T13:00:48.042Z,99340.06
2018-01-19T13:03:14.424Z,99342.66
2018-01-19T13:05:40.748Z,99347.33
2018-01-19T13:08:07.118Z,99342.25
2018-01-19T13:10:33.480Z,99341.44
2018-01-19T13:12:59.836Z,99341.25
2018-01-19T13:15:27.180Z,99340.34
2018-01-19T13:17:53.544Z,99341.22
2018-01-19T13:20:19.864Z,99344.34
2018-01-19T13:22:46.228Z,99349.34
2018-01-19T13:25:12.584Z,99348.33
2018-01-19T13:27:39.028Z,99344.48
2018-01-19T13:30:05.505Z,99341.30
2018-01-19T13:32:31.960Z,99340.64
2018-01-19T13:34:58.484Z,99338.05
2018-01-19T13:37:24.828Z,99335.33
2018-01-19T13:39:51.172Z,99338.93
2018-01-19T13:42:17.652Z,99339.08
2018-01-19T13:44:44.117Z,99343.02
2018-01-19T13:47:10.641Z,99339.53
2018-01-19T13:49:37.228Z,99336.47
2018-01-19T13:52:03.609Z,99340.14
2018-01-19T13:54:29.944Z,99342.64
2018-01-19T13:56:56.297Z,99336.36
2018-01-19T13:59:22.900Z,99333.67
2018-01-19T14:01:49.256Z,99339.72
2018-01-19T14:04:15.629Z,99341.64
2018-01-19T14:06:42.022Z,99341.52
2018-01-19T14:09:08.353Z,99345.11
2018-01-19T14:11:35.015Z,99353.76
2018-01-19T14:14:01.436Z,99355.23
2018-01-19T14:16:27.805Z,99344.77
2018-01-19T14:18:54.164Z,99351.28
2018-01-19T14:21:20.526Z,99347.97
2018-01-19T14:23:46.940Z,99349.12
2018-01-19T14:26:13.296Z,99349.76
2018-01-19T14:28:39.769Z,99351.98
2018-01-19T14:31:06.168Z,99353.94
2018-01-19T14:33:32.511Z,99349.92
2018-01-19T14:35:58.893Z,99359.92
2018-01-19T14:38:25.290Z,99359.13
2018-01-19T14:40:51.668Z,99357.36
2018-01-19T14:43:18.009Z,99358.95
2018-01-19T14:45:44.426Z,99362.44
2018-01-19T14:48:10.826Z,99364.06
2018-01-19T14:50:37.176Z,99359.41
2018-01-19T14:53:03.529Z,99359.63
2018-01-19T14:55:29.906Z,99358.11
2018-01-19T14:57:56.312Z,99363.92
2018-01-19T15:00:22.700Z,99356.69
2018-01-19T15:02:49.085Z,99352.63
2018-01-19T15:05:15.445Z,99353.47
2018-01-19T15:07:41.873Z,99366.81
2018-01-19T15:10:08.482Z,99364.91
2018-01-19T15:12:34.828Z,99357.23
2018-01-19T15:15:01.216Z,99353.98
2018-01-19T15:17:27.649Z,99355.84
2018-01-19T15:19:54.184Z,99350.85
2018-01-19T15:22:20.544Z,99354.70
2018-01-19T15:24:46.925Z,99351.62
2018-01-19T15:27:13.313Z,99359.01
2018-01-19T15:29:39.760Z,99359.03
2018-01-19T15:32:06.191Z,99360.06
2018-01-19T15:34:32.581Z,99357.69
2018-01-19T15:36:59.062Z,99357.23
2018-01-19T15:39:25.420Z,99363.14
2018-01-19T15:41:51.824Z,99363.61
2018-01-19T15:44:18.217Z,99370.84
2018-01-19T15:46:44.857Z,99371.03
2018-01-19T15:49:11.292Z,99370.52
2018-01-19T15:51:37.631Z,99381.58
2018-01-19T15:54:04.000Z,99379.20
2018-01-19T15:56:30.527Z,99371.89
2018-01-19T15:58:56.953Z,99361.69
2018-01-19T16:01:23.348Z,99365.51
2018-01-19T16:03:49.752Z,99376.00
2018-01-19T16:06:16.133Z,99388.89
2018-01-19T16:08:42.504Z,99382.47
2018-01-19T16:11:08.897Z,99371.69
2018-01-19T16:13:35.284Z,99371.56
2018-01-19T16:16:01.624Z,99371.05
2018-01-19T16:18:28.032Z,99366.91
2018-01-19T16:20:54.380Z,99365.44
2018-01-19T16:23:20.770Z,99368.20
2018-01-19T16:25:47.112Z,99367.99
2018-01-19T16:28:13.492Z,99366.42
2018-01-19T16:30:39.956Z,99369.53
2018-01-19T16:33:06.310Z,99373.91
2018-01-19T16:35:32.681Z,99375.86
2018-01-19T16:37:59.113Z,99373.88
2018-01-19T16:40:25.516Z,99370.99
2018-01-19T16:42:51.901Z,99373.84
2018-01-19T16:45:18.258Z,99370.89
2018-01-19T16:47:44.657Z,99366.45
2018-01-19T16:50:11.054Z,99365.59
2018-01-19T16:52:37.447Z,99374.20
2018-01-19T16:55:03.848Z,99373.30
2018-01-19T16:57:31.029Z,99370.58
2018-01-19T16:59:57.392Z,99377.98
2018-01-19T17:02:23.749Z,99381.05
2018-01-19T17:04:50.180Z,99380.22
2018-01-19T17:07:16.607Z,99390.02
2018-01-19T17:09:42.989Z,99379.79
2018-01-19T17:12:09.422Z,99372.25
2018-01-19T17:14:35.756Z,99369.21
2018-01-19T17:17:02.246Z,99374.98
2018-01-19T17:19:28.693Z,99371.23
2018-01-19T17:21:55.045Z,99378.31
2018-01-19T17:24:21.405Z,99378.44
2018-01-19T17:26:47.799Z,99378.21
2018-01-19T17:29:14.167Z,99377.94
2018-01-19T17:31:41.594Z,99376.39
2018-01-19T17:34:07.964Z,99378.70
2018-01-19T17:36:34.325Z,99383.58
2018-01-19T17:39:00.736Z,99384.94
2018-01-19T17:41:27.140Z,99377.66
2018-01-19T17:43:53.808Z,99389.79
2018-01-19T17:46:20.205Z,99388.15
2018-01-19T17:48:46.616Z,99389.11
2018-01-19T17:51:13.850Z,99396.36
2018-01-19T17:53:40.467Z,99391.92
2018-01-19T17:56:06.917Z,99389.33
2018-01-19T17:58:33.256Z,99393.33
2018-01-19T18:00:59.605Z,99403.39
2018-01-19T18:03:26.027Z,99395.16
2018-01-19T18:05:52.408Z,99403.37
2018-01-19T18:08:18.793Z,99394.64
2018-01-19T18:10:46.074Z,99393.00
2018-01-19T18:13:12.429Z,99395.16
2018-01-19T18:15:38.798Z,99405.55
2018-01-19T18:18:05.194Z,99399.19
2018-01-19T18:20:31.580Z,99399.24
2018-01-19T18:22:58.032Z,99398.77
2018-01-19T18:25:24.433Z,99400.66
2018-01-19T18:27:50.927Z,99393.67
2018-01-19T18:30:17.297Z,99390.61
2018-01-19T18:32:43.689Z,99383.85
2018-01-19T18:35:11.084Z,99389.05
2018-01-19T18:37:37.533Z,99390.02
2018-01-19T18:40:03.989Z,99397.90
2018-01-19T18:42:30.367Z,99388.91
2018-01-19T18:44:56.728Z,99396.48
2018-01-19T18:47:23.162Z,99400.64
2018-01-19T18:49:49.540Z,99389.50
2018-01-19T18:52:15.923Z,99396.00
2018-01-19T18:54:42.316Z,99392.06
2018-01-19T18:57:09.329Z,99386.02
2018-01-19T18:59:35.697Z,99385.75
2018-01-19T19:02:02.105Z,99389.43
2018-01-19T19:04:28.494Z,99392.38
2018-01-19T19:06:54.940Z,99398.77
2018-01-19T19:09:21.333Z,99397.27
2018-01-19T19:11:47.706Z,99393.52
2018-01-19T19:14:14.059Z,99397.20
2018-01-19T19:16:40.489Z,99396.03
2018-01-19T19:19:06.869Z,99408.05
2018-01-19T19:21:33.261Z,99405.83
2018-01-19T19:23:59.689Z,99404.33
2018-01-19T19:26:26.044Z,99404.59
2018-01-19T19:28:52.388Z,99399.37
2018-01-19T19:31:18.866Z,99402.30
2018-01-19T19:33:45.310Z,99402.06
2018-01-19T19:36:11.709Z,99407.45
2018-01-19T19:38:38.138Z,99402.82
2018-01-19T19:41:04.513Z,99396.41
2018-01-19T19:43:30.921Z,99396.66
2018-01-19T19:45:57.413Z,99392.89
2018-01-19T19:48:23.771Z,99396.64
2018-01-19T19:50:50.169Z,99392.15
2018-01-19T19:53:16.613Z,99389.44
2018-01-19T19:55:43.008Z,99388.65
2018-01-19T19:58:09.433Z,99387.48
2018-01-19T20:00:35.829Z,99390.62
2018-01-19T20:03:02.255Z,99391.39
2018-01-19T20:05:28.640Z,99393.78
2018-01-19T20:07:55.041Z,99390.45
2018-01-19T20:10:21.406Z,99396.26
2018-01-19T20:12:47.805Z,99402.58
2018-01-19T20:15:14.255Z,99404.75
2018-01-19T20:17:40.624Z,99399.20
2018-01-19T20:20:06.997Z,99397.89
2018-01-19T20:22:33.380Z,99405.70
2018-01-19T20:24:59.753Z,99412.05
2018-01-19T20:27:26.129Z,99419.09
2018-01-19T20:29:52.557Z,99419.51
2018-01-19T20:32:19.815Z,99423.28
2018-01-19T20:34:46.165Z,99424.77
2018-01-19T20:37:12.541Z,99431.83
2018-01-19T20:39:38.891Z,99423.34
2018-01-19T20:42:05.265Z,99421.41
2018-01-19T20:44:31.653Z,99414.31
2018-01-19T20:46:58.053Z,99409.41
2018-01-19T20:49:24.981Z,99420.79
2018-01-19T20:51:51.375Z,99420.86
2018-01-19T20:54:17.721Z,99411.88
2018-01-19T20:56:44.069Z,99420.94
2018-01-19T20:59:10.481Z,99417.77
2018-01-19T21:01:36.837Z,99417.02
2018-01-19T21:04:03.860Z,99419.73
2018-01-19T21:06:30.225Z,99422.03
2018-01-19T21:08:56.786Z,99425.72
2018-01-19T21:11:23.137Z,99434.81
2018-01-19T21:13:49.533Z,99432.31
2018-01-19T21:16:15.909Z,99428.82
2018-01-19T21:18:42.276Z,99432.09
2018-01-19T21:21:08.709Z,99425.73
2018-01-19T21:23:35.065Z,99438.35
2018-01-19T21:26:01.410Z,99430.34
2018-01-19T21:28:27.841Z,99429.99
2018-01-19T21:30:54.213Z,99426.35
2018-01-19T21:33:20.545Z,99419.94
2018-01-19T21:35:46.921Z,99422.17
2018-01-19T21:38:13.278Z,99425.98
2018-01-19T21:40:39.665Z,99421.94
2018-01-19T21:43:06.085Z,99413.70
2018-01-19T21:45:32.449Z,99416.39
2018-01-19T21:47:58.789Z,99414.55
2018-01-19T21:50:25.199Z,99420.11
2018-01-19T21:52:51.557Z,99424.45
2018-01-19T21:55:17.908Z,99427.06
2018-01-19T21:57:44.373Z,99426.45
2018-01-19T22:00:10.752Z,99423.86
2018-01-19T22:02:37.189Z,99425.22
2018-01-19T22:05:03.608Z,99420.80
2018-01-19T22:07:30.002Z,99418.86
2018-01-19T22:09:56.430Z,99424.14
2018-01-19T22:12:22.821Z,99426.95
2018-01-19T22:14:49.197Z,99422.47
2018-01-19T22:17:15.613Z,99419.89
2018-01-19T22:19:42.004Z,99429.52
2018-01-19T22:22:08.357Z,99426.10
2018-01-19T22:24:34.789Z,99424.29
2018-01-19T22:27:01.152Z,99425.40
2018-01-19T22:29:27.536Z,99419.68
2018-01-19T22:31:53.965Z,99420.48
2018-01-19T22:34:20.326Z,99418.59
2018-01-19T22:36:46.762Z,99423.36
2018-01-19T22:39:13.217Z,99414.75
2018-01-19T22:41:39.573Z,99419.58
2018-01-19T22:44:05.961Z,99409.68
2018-01-19T22:46:32.439Z,99410.78
2018-01-19T22:48:58.812Z,99415.12
2018-01-19T22:51:25.225Z,99414.96
2018-01-19T22:53:51.637Z,99415.41
2018-01-19T22:56:18.125Z,99404.44
2018-01-19T22:58:44.549Z,99404.91
2018-01-19T23:01:11.034Z,99399.92
2018-01-19T23:03:37.389Z,99402.52
2018-01-19T23:06:03.784Z,99405.20
2018-01-19T23:08:30.211Z,99404.75
2018-01-19T23:10:56.610Z,99401.38
2018-01-19T23:13:23.152Z,99398.05
2018-01-19T23:15:49.512Z,99406.30
2018-01-19T23:18:15.889Z,99396.74
2018-01-19T23:20:42.308Z,99390.60
2018-01-19T23:23:08.764Z,99387.47
2018-01-19T23:25:35.135Z,99380.70
2018-01-19T23:28:01.557Z,99385.89
2018-01-19T23:30:27.916Z,99393.05
2018-01-19T23:32:54.325Z,99397.68
2018-01-19T23:35:20.802Z,99392.91
2018-01-19T23:37:47.249Z,99394.81
2018-01-19T23:40:13.618Z,99395.47
2018-01-19T23:42:40.084Z,99388.76
2018-01-19T23:45:06.462Z,99387.91
2018-01-19T23:47:32.841Z,99390.34
2018-01-19T23:49:59.273Z,99393.97
2018-01-19T23:52:25.637Z,99396.42
2018-01-19T23:54:52.007Z,99400.46
2018-01-19T23:57:18.509Z,99393.27
2018-01-19T23:59:44.876Z,99390.55
