createdAt,value
2023-04-30T00:00:01.485Z,99.90
2023-04-30T00:02:28.512Z,99.90
2023-04-30T00:04:55.551Z,99.90
2023-04-30T00:07:22.450Z,99.90
2023-04-30T00:09:51.309Z,99.90
2023-04-30T00:12:18.376Z,99.90
2023-04-30T00:14:45.422Z,99.90
2023-04-30T00:17:12.418Z,99.90
2023-04-30T00:19:39.291Z,99.90
2023-04-30T00:22:06.296Z,99.90
2023-04-30T00:24:33.348Z,99.90
2023-04-30T00:27:00.294Z,99.90
2023-04-30T00:29:27.208Z,99.90
2023-04-30T00:31:54.206Z,99.90
2023-04-30T00:34:21.173Z,99.90
2023-04-30T00:36:48.019Z,99.90
2023-04-30T00:39:15.264Z,99.90
2023-04-30T00:41:42.765Z,99.90
2023-04-30T00:44:09.608Z,99.90
2023-04-30T00:46:36.565Z,99.90
2023-04-30T00:49:05.111Z,99.90
2023-04-30T00:51:36.012Z,99.90
2023-04-30T00:54:03.636Z,99.90
2023-04-30T00:56:31.861Z,99.90
2023-04-30T00:58:59.226Z,99.90
2023-04-30T01:01:29.100Z,99.90
2023-04-30T01:03:56.215Z,99.90
2023-04-30T01:06:24.076Z,99.90
2023-04-30T01:08:51.299Z,99.90
2023-04-30T01:12:14.849Z,99.90
2023-04-30T01:15:16.437Z,99.90
2023-04-30T01:17:57.415Z,99.90
2023-04-30T01:20:26.669Z,99.90
2023-04-30T01:23:50.079Z,99.90
2023-04-30T01:26:53.347Z,99.90
2023-04-30T01:29:22.201Z,99.90
2023-04-30T01:31:49.096Z,99.90
2023-04-30T01:34:16.095Z,99.90
2023-04-30T01:37:16.500Z,99.90
2023-04-30T01:40:24.628Z,99.90
2023-04-30T01:43:12.508Z,99.90
2023-04-30T01:45:54.167Z,99.90
2023-04-30T01:48:51.830Z,99.90
2023-04-30T01:51:41.916Z,99.90
2023-04-30T01:54:23.662Z,99.90
2023-04-30T01:57:06.844Z,99.90
2023-04-30T01:59:36.559Z,99.90
2023-04-30T02:02:04.356Z,99.90
2023-04-30T02:04:31.252Z,99.90
2023-04-30T02:06:58.840Z,99.90
2023-04-30T02:09:25.845Z,99.90
2023-04-30T02:11:52.772Z,99.90
2023-04-30T02:14:19.715Z,99.90
2023-04-30T02:16:46.659Z,99.90
2023-04-30T02:19:13.573Z,99.90
2023-04-30T02:21:40.562Z,99.90
2023-04-30T02:24:07.608Z,99.90
2023-04-30T02:26:34.925Z,99.90
2023-04-30T02:29:01.824Z,99.90
2023-04-30T02:31:28.858Z,99.90
2023-04-30T02:33:55.894Z,99.90
2023-04-30T02:36:22.853Z,99.90
2023-04-30T02:38:49.699Z,99.90
2023-04-30T02:41:16.564Z,99.90
2023-04-30T02:43:43.419Z,99.90
2023-04-30T02:46:10.344Z,99.90
2023-04-30T02:48:37.311Z,99.90
2023-04-30T02:51:04.716Z,99.90
2023-04-30T02:53:31.722Z,99.90
2023-04-30T02:55:59.260Z,99.90
2023-04-30T02:58:26.658Z,99.90
2023-04-30T03:00:53.586Z,99.90
2023-04-30T03:03:20.826Z,99.90
2023-04-30T03:05:47.810Z,99.90
2023-04-30T03:08:14.718Z,99.90
2023-04-30T03:10:41.670Z,99.90
2023-04-30T03:13:08.654Z,99.90
2023-04-30T03:15:35.565Z,99.90
2023-04-30T03:18:02.497Z,99.90
2023-04-30T03:20:29.458Z,99.90
2023-04-30T03:22:56.337Z,99.90
2023-04-30T03:25:23.221Z,99.90
2023-04-30T03:27:50.077Z,99.90
2023-04-30T03:30:17.012Z,99.90
2023-04-30T03:32:44.279Z,99.90
2023-04-30T03:35:11.152Z,99.90
2023-04-30T03:37:38.061Z,99.90
2023-04-30T03:40:06.723Z,99.90
2023-04-30T03:42:33.660Z,99.90
2023-04-30T03:45:00.947Z,99.90
2023-04-30T03:47:27.947Z,99.90
2023-04-30T03:49:55.526Z,99.90
2023-04-30T03:52:23.054Z,99.90
2023-04-30T03:54:50.039Z,99.90
2023-04-30T03:57:16.968Z,99.90
2023-04-30T03:59:44.230Z,99.90
2023-04-30T04:02:11.418Z,99.90
2023-04-30T04:04:38.432Z,99.90
2023-04-30T04:07:07.840Z,99.90
2023-04-30T04:09:34.760Z,99.90
2023-04-30T04:12:02.734Z,99.90
2023-04-30T04:14:29.796Z,99.90
2023-04-30T04:16:57.996Z,99.90
2023-04-30T04:19:24.889Z,99.90
2023-04-30T04:21:51.746Z,99.90
2023-04-30T04:24:18.626Z,99.90
2023-04-30T04:26:47.534Z,99.90
2023-04-30T04:29:14.904Z,99.90
2023-04-30T04:31:42.860Z,99.90
2023-04-30T04:34:09.818Z,99.90
2023-04-30T04:36:36.909Z,99.90
2023-04-30T04:39:03.930Z,99.90
2023-04-30T04:41:35.145Z,99.90
2023-04-30T04:44:03.504Z,99.90
2023-04-30T04:46:32.515Z,99.90
2023-04-30T04:48:59.746Z,99.90
2023-04-30T04:51:26.960Z,99.90
2023-04-30T04:53:53.948Z,99.90
2023-04-30T04:56:20.917Z,99.90
2023-04-30T04:58:47.885Z,99.90
2023-04-30T05:01:15.322Z,99.90
2023-04-30T05:03:42.282Z,99.90
2023-04-30T05:06:09.305Z,99.90
2023-04-30T05:08:36.332Z,99.90
2023-04-30T05:11:03.320Z,99.90
2023-04-30T05:13:30.238Z,99.90
2023-04-30T05:15:57.289Z,99.90
2023-04-30T05:18:24.191Z,99.90
2023-04-30T05:20:51.129Z,99.90
2023-04-30T05:23:18.090Z,99.90
2023-04-30T05:25:45.591Z,99.90
2023-04-30T05:28:12.662Z,99.90
2023-04-30T05:30:39.796Z,99.90
2023-04-30T05:33:06.768Z,99.90
2023-04-30T05:35:36.124Z,99.90
2023-04-30T05:38:03.780Z,99.90
2023-04-30T05:40:30.816Z,99.90
2023-04-30T05:42:57.791Z,99.90
2023-04-30T05:45:25.189Z,99.90
2023-04-30T05:47:52.198Z,99.90
2023-04-30T05:50:19.204Z,99.90
2023-04-30T05:52:46.236Z,99.90
2023-04-30T05:55:13.546Z,99.90
2023-04-30T05:57:40.452Z,99.90
2023-04-30T06:00:08.310Z,99.90
2023-04-30T06:02:35.457Z,99.90
2023-04-30T06:05:03.350Z,99.90
2023-04-30T06:07:30.784Z,99.90
2023-04-30T06:09:57.757Z,99.90
2023-04-30T06:12:24.885Z,99.90
2023-04-30T06:14:52.596Z,99.90
2023-04-30T06:17:19.630Z,99.90
2023-04-30T06:19:46.626Z,99.90
2023-04-30T06:22:13.614Z,99.90
2023-04-30T06:24:40.540Z,99.90
2023-04-30T06:27:07.439Z,99.90
2023-04-30T06:29:34.324Z,99.90
2023-04-30T06:32:01.270Z,99.90
2023-04-30T06:34:28.237Z,99.90
2023-04-30T06:36:55.304Z,99.90
2023-04-30T06:39:22.235Z,99.90
2023-04-30T06:41:49.321Z,99.90
2023-04-30T06:44:17.157Z,99.90
2023-04-30T06:46:44.249Z,99.90
2023-04-30T06:49:11.586Z,99.90
2023-04-30T06:51:38.452Z,99.90
2023-04-30T06:54:06.151Z,99.90
2023-04-30T06:56:33.042Z,99.90
2023-04-30T06:58:59.991Z,99.90
2023-04-30T07:01:26.935Z,99.90
2023-04-30T07:03:55.300Z,99.90
2023-04-30T07:06:22.531Z,99.90
2023-04-30T07:08:49.367Z,99.90
2023-04-30T07:11:16.873Z,99.90
2023-04-30T07:13:43.790Z,99.90
2023-04-30T07:16:11.199Z,99.90
2023-04-30T07:18:38.288Z,99.90
2023-04-30T07:21:05.213Z,99.90
2023-04-30T07:23:32.200Z,99.90
2023-04-30T07:25:59.559Z,99.90
2023-04-30T07:28:26.598Z,99.90
2023-04-30T07:30:53.476Z,99.90
2023-04-30T07:33:20.384Z,99.90
2023-04-30T07:35:47.327Z,99.90
2023-04-30T07:38:14.243Z,99.90
2023-04-30T07:40:41.192Z,99.90
2023-04-30T07:43:08.101Z,99.90
2023-04-30T07:45:35.983Z,99.90
2023-04-30T07:48:02.978Z,99.90
2023-04-30T07:50:33.897Z,99.90
2023-04-30T07:53:02.008Z,99.90
2023-04-30T07:55:29.044Z,99.90
2023-04-30T07:57:55.965Z,99.90
2023-04-30T08:00:23.096Z,99.90
2023-04-30T08:02:50.474Z,99.90
2023-04-30T08:05:17.787Z,99.90
2023-04-30T08:07:44.747Z,99.90
2023-04-30T08:10:12.062Z,99.70
2023-04-30T08:12:39.357Z,99.10
2023-04-30T08:15:10.413Z,99.20
2023-04-30T08:17:37.660Z,99.20
2023-04-30T08:20:05.702Z,99.20
2023-04-30T08:22:33.157Z,98.30
2023-04-30T08:25:01.891Z,98.30
2023-04-30T08:27:31.418Z,98.20
2023-04-30T08:29:58.582Z,98.80
2023-04-30T08:32:26.191Z,98.90
2023-04-30T08:34:54.572Z,98.70
2023-04-30T08:37:21.976Z,97.90
2023-04-30T08:39:48.908Z,97.40
2023-04-30T08:42:17.529Z,98.50
2023-04-30T08:44:46.578Z,97.20
2023-04-30T08:47:14.626Z,97.30
2023-04-30T08:49:42.055Z,97.00
2023-04-30T08:52:09.687Z,97.50
2023-04-30T08:54:37.200Z,96.90
2023-04-30T08:57:04.752Z,97.60
2023-04-30T08:59:31.908Z,97.30
2023-04-30T09:02:01.945Z,97.70
2023-04-30T09:04:29.325Z,97.60
2023-04-30T09:06:59.160Z,98.00
2023-04-30T09:09:30.868Z,96.70
2023-04-30T09:12:19.815Z,97.00
2023-04-30T09:15:05.628Z,95.80
2023-04-30T09:17:34.174Z,96.00
2023-04-30T09:20:12.045Z,95.70
2023-04-30T09:22:41.237Z,96.30
2023-04-30T09:25:09.598Z,96.00
2023-04-30T09:27:36.566Z,96.50
2023-04-30T09:30:05.640Z,97.00
2023-04-30T09:32:32.638Z,97.30
2023-04-30T09:34:59.547Z,97.80
2023-04-30T09:37:39.166Z,97.40
2023-04-30T09:40:08.427Z,96.80
2023-04-30T09:42:35.594Z,96.10
2023-04-30T09:45:05.616Z,95.80
2023-04-30T09:47:33.494Z,95.00
2023-04-30T09:50:01.001Z,95.40
2023-04-30T09:52:27.921Z,94.10
2023-04-30T09:54:54.877Z,93.50
2023-04-30T09:57:24.566Z,93.50
2023-04-30T09:59:53.712Z,93.80
2023-04-30T10:02:23.905Z,92.50
2023-04-30T10:04:56.731Z,92.90
2023-04-30T10:07:29.384Z,90.50
2023-04-30T10:10:08.344Z,90.40
2023-04-30T10:12:45.323Z,91.00
2023-04-30T10:15:31.104Z,89.20
2023-04-30T10:18:37.547Z,90.20
2023-04-30T10:21:12.123Z,84.10
2023-04-30T10:23:42.008Z,86.70
2023-04-30T10:26:12.304Z,88.30
2023-04-30T10:28:40.687Z,88.00
2023-04-30T10:31:10.785Z,85.40
2023-04-30T10:34:14.780Z,85.60
2023-04-30T10:36:51.215Z,83.70
2023-04-30T10:39:27.589Z,81.30
2023-04-30T10:42:06.299Z,79.10
2023-04-30T10:44:40.265Z,78.20
2023-04-30T10:47:08.561Z,78.60
2023-04-30T10:49:35.707Z,74.60
2023-04-30T10:52:05.234Z,76.50
2023-04-30T10:54:37.245Z,74.30
2023-04-30T10:57:18.332Z,76.70
2023-04-30T11:00:07.280Z,74.60
2023-04-30T11:02:45.567Z,75.30
2023-04-30T11:05:19.695Z,72.50
2023-04-30T11:07:52.163Z,70.10
2023-04-30T11:10:26.286Z,68.60
2023-04-30T11:12:55.780Z,67.10
2023-04-30T11:15:27.309Z,65.60
2023-04-30T11:17:59.522Z,66.10
2023-04-30T11:20:26.826Z,63.10
2023-04-30T11:23:15.556Z,63.20
2023-04-30T11:25:48.432Z,62.90
2023-04-30T11:28:23.380Z,61.80
2023-04-30T11:30:59.336Z,61.40
2023-04-30T11:33:29.221Z,58.70
2023-04-30T11:35:58.214Z,59.40
2023-04-30T11:38:35.490Z,59.70
2023-04-30T11:41:03.973Z,58.10
2023-04-30T11:43:34.985Z,58.60
2023-04-30T11:46:17.650Z,59.00
2023-04-30T11:48:46.069Z,59.00
2023-04-30T11:51:20.657Z,57.80
2023-04-30T11:53:50.178Z,56.50
2023-04-30T11:56:25.632Z,55.40
2023-04-30T11:58:54.976Z,53.60
2023-04-30T12:01:22.378Z,53.70
2023-04-30T12:03:51.243Z,53.40
2023-04-30T12:06:27.647Z,53.60
2023-04-30T12:08:59.081Z,52.90
2023-04-30T12:11:31.710Z,52.60
2023-04-30T12:14:04.201Z,51.10
2023-04-30T12:16:52.080Z,53.30
2023-04-30T12:19:21.474Z,52.90
2023-04-30T12:21:50.072Z,53.20
2023-04-30T12:24:19.349Z,51.20
2023-04-30T12:26:46.727Z,50.20
2023-04-30T12:29:17.534Z,49.50
2023-04-30T12:31:46.300Z,46.90
2023-04-30T12:34:14.966Z,48.60
2023-04-30T12:36:43.072Z,49.20
2023-04-30T12:39:17.933Z,48.00
2023-04-30T12:41:49.771Z,47.70
2023-04-30T12:44:27.622Z,48.70
2023-04-30T12:46:57.644Z,49.90
2023-04-30T12:49:34.576Z,49.20
2023-04-30T12:52:09.461Z,49.70
2023-04-30T12:54:38.140Z,51.70
2023-04-30T12:57:06.024Z,51.40
2023-04-30T12:59:46.553Z,50.00
2023-04-30T13:02:17.108Z,52.20
2023-04-30T13:04:44.741Z,51.40
2023-04-30T13:07:11.855Z,52.30
2023-04-30T13:09:39.150Z,53.00
2023-04-30T13:12:06.550Z,53.20
2023-04-30T13:14:34.141Z,52.00
2023-04-30T13:17:04.821Z,52.70
2023-04-30T13:19:31.891Z,53.80
2023-04-30T13:22:01.837Z,54.30
2023-04-30T13:24:28.806Z,53.00
2023-04-30T13:26:57.792Z,54.10
2023-04-30T13:29:25.363Z,52.70
2023-04-30T13:31:52.444Z,52.70
2023-04-30T13:34:19.461Z,54.10
2023-04-30T13:36:46.819Z,52.70
2023-04-30T13:39:13.892Z,53.50
2023-04-30T13:41:40.868Z,53.20
2023-04-30T13:44:07.788Z,51.30
2023-04-30T13:46:34.748Z,51.30
2023-04-30T13:49:01.946Z,52.40
2023-04-30T13:51:29.025Z,50.70
2023-04-30T13:53:56.658Z,48.70
2023-04-30T13:56:24.110Z,48.00
2023-04-30T13:58:51.353Z,48.30
2023-04-30T14:01:18.304Z,47.60
2023-04-30T14:03:46.655Z,48.50
2023-04-30T14:06:13.740Z,47.40
2023-04-30T14:08:40.632Z,48.20
2023-04-30T14:11:07.664Z,48.50
2023-04-30T14:13:34.617Z,48.30
2023-04-30T14:16:02.124Z,47.90
2023-04-30T14:18:29.107Z,47.40
2023-04-30T14:20:56.127Z,48.30
2023-04-30T14:23:23.163Z,48.20
2023-04-30T14:25:50.098Z,48.60
2023-04-30T14:28:17.285Z,47.60
2023-04-30T14:30:44.335Z,48.60
2023-04-30T14:33:12.456Z,48.10
2023-04-30T14:35:39.696Z,48.20
2023-04-30T14:38:06.548Z,47.50
2023-04-30T14:40:33.493Z,46.60
2023-04-30T14:43:00.454Z,46.60
2023-04-30T14:45:29.069Z,45.50
2023-04-30T14:47:56.160Z,46.80
2023-04-30T14:50:24.090Z,46.10
2023-04-30T14:52:51.404Z,46.80
2023-04-30T14:55:18.341Z,45.30
2023-04-30T14:57:45.313Z,43.90
2023-04-30T15:00:12.907Z,43.40
2023-04-30T15:02:40.089Z,43.00
2023-04-30T15:05:08.596Z,42.30
2023-04-30T15:07:36.889Z,42.20
2023-04-30T15:10:04.529Z,40.90
2023-04-30T15:12:31.582Z,40.00
2023-04-30T15:14:58.535Z,39.60
2023-04-30T15:17:25.562Z,38.40
2023-04-30T15:19:53.736Z,39.00
2023-04-30T15:22:21.434Z,38.80
2023-04-30T15:24:48.351Z,38.60
2023-04-30T15:27:15.302Z,38.70
2023-04-30T15:29:42.203Z,38.00
2023-04-30T15:32:09.138Z,38.20
2023-04-30T15:34:36.009Z,37.30
2023-04-30T15:37:02.892Z,37.80
2023-04-30T15:39:29.824Z,37.30
2023-04-30T15:41:56.843Z,36.40
2023-04-30T15:44:23.847Z,36.00
2023-04-30T15:46:51.752Z,37.20
2023-04-30T15:49:18.801Z,37.70
2023-04-30T15:51:46.243Z,37.30
2023-04-30T15:54:13.901Z,36.80
2023-04-30T15:56:41.178Z,36.10
2023-04-30T15:59:08.200Z,36.20
2023-04-30T16:01:35.229Z,35.70
2023-04-30T16:04:02.338Z,36.20
2023-04-30T16:06:32.124Z,36.20
2023-04-30T16:08:59.266Z,36.40
2023-04-30T16:11:26.210Z,36.50
2023-04-30T16:13:53.691Z,36.30
2023-04-30T16:16:20.678Z,36.50
2023-04-30T16:18:47.692Z,36.10
2023-04-30T16:21:14.570Z,36.10
2023-04-30T16:23:41.453Z,35.70
2023-04-30T16:26:08.505Z,35.70
2023-04-30T16:28:35.903Z,35.70
2023-04-30T16:31:03.317Z,35.90
2023-04-30T16:33:30.289Z,36.10
2023-04-30T16:35:57.206Z,35.90
2023-04-30T16:38:25.215Z,36.50
2023-04-30T16:40:52.355Z,36.40
2023-04-30T16:43:19.265Z,36.80
2023-04-30T16:45:46.435Z,37.30
2023-04-30T16:48:13.773Z,38.50
2023-04-30T16:50:41.013Z,39.30
2023-04-30T16:53:10.394Z,40.80
2023-04-30T16:55:37.937Z,41.60
2023-04-30T16:58:04.785Z,42.30
2023-04-30T17:00:31.800Z,43.30
2023-04-30T17:02:58.768Z,44.10
2023-04-30T17:05:26.241Z,44.20
2023-04-30T17:07:53.172Z,44.20
2023-04-30T17:10:21.588Z,45.20
2023-04-30T17:12:48.443Z,46.30
2023-04-30T17:15:15.442Z,46.40
2023-04-30T17:17:42.385Z,47.20
2023-04-30T17:20:09.973Z,46.80
2023-04-30T17:22:38.163Z,47.10
2023-04-30T17:25:05.596Z,47.30
2023-04-30T17:27:32.529Z,47.10
2023-04-30T17:29:59.469Z,47.80
2023-04-30T17:32:26.946Z,47.80
2023-04-30T17:34:53.932Z,48.00
2023-04-30T17:37:20.912Z,48.50
2023-04-30T17:39:47.874Z,48.60
2023-04-30T17:42:14.836Z,48.70
2023-04-30T17:44:42.175Z,49.20
2023-04-30T17:47:09.028Z,49.60
2023-04-30T17:49:35.908Z,49.40
2023-04-30T17:52:05.721Z,49.60
2023-04-30T17:54:33.129Z,49.40
2023-04-30T17:57:00.166Z,49.60
2023-04-30T17:59:29.880Z,49.90
2023-04-30T18:01:57.078Z,50.30
2023-04-30T18:04:24.166Z,50.30
2023-04-30T18:06:51.711Z,50.00
2023-04-30T18:09:18.666Z,50.40
2023-04-30T18:11:45.843Z,51.10
2023-04-30T18:14:12.733Z,51.40
2023-04-30T18:16:39.672Z,52.20
2023-04-30T18:19:06.791Z,51.90
2023-04-30T18:21:33.888Z,52.00
2023-04-30T18:24:00.814Z,52.20
2023-04-30T18:26:27.781Z,53.00
2023-04-30T18:28:55.644Z,53.20
2023-04-30T18:31:22.548Z,53.60
2023-04-30T18:33:49.560Z,54.20
2023-04-30T18:36:17.313Z,53.80
2023-04-30T18:38:45.590Z,54.80
2023-04-30T18:41:12.712Z,55.00
2023-04-30T18:43:42.464Z,55.00
2023-04-30T18:46:09.600Z,57.50
2023-04-30T18:48:36.733Z,55.60
2023-04-30T18:51:04.050Z,56.90
2023-04-30T18:53:31.138Z,56.70
2023-04-30T18:55:58.163Z,57.70
2023-04-30T18:58:25.240Z,57.30
2023-04-30T19:00:52.394Z,57.40
2023-04-30T19:03:19.389Z,57.80
2023-04-30T19:05:46.400Z,58.40
2023-04-30T19:08:13.299Z,58.70
2023-04-30T19:10:40.752Z,59.00
2023-04-30T19:13:07.948Z,59.10
2023-04-30T19:15:35.629Z,59.90
2023-04-30T19:18:02.672Z,60.80
2023-04-30T19:20:29.637Z,62.10
2023-04-30T19:22:56.548Z,61.40
2023-04-30T19:25:23.577Z,61.50
2023-04-30T19:27:51.420Z,61.70
2023-04-30T19:30:18.304Z,61.80
2023-04-30T19:32:45.329Z,63.30
2023-04-30T19:35:12.600Z,63.60
2023-04-30T19:37:39.591Z,63.00
2023-04-30T19:40:10.628Z,62.90
2023-04-30T19:42:39.032Z,63.40
2023-04-30T19:45:08.777Z,64.40
2023-04-30T19:47:36.485Z,64.30
2023-04-30T19:50:03.525Z,64.80
2023-04-30T19:52:30.599Z,65.40
2023-04-30T19:54:57.551Z,65.90
2023-04-30T19:57:24.569Z,65.50
2023-04-30T19:59:51.617Z,66.20
2023-04-30T20:02:18.572Z,67.30
2023-04-30T20:04:45.681Z,67.90
2023-04-30T20:07:13.839Z,67.90
2023-04-30T20:09:41.244Z,67.60
2023-04-30T20:12:08.155Z,68.80
2023-04-30T20:14:35.037Z,70.00
2023-04-30T20:17:02.515Z,69.00
2023-04-30T20:19:29.692Z,69.30
2023-04-30T20:21:56.708Z,70.10
2023-04-30T20:24:23.557Z,70.70
2023-04-30T20:26:50.638Z,71.20
2023-04-30T20:29:18.527Z,71.90
2023-04-30T20:31:45.549Z,72.90
2023-04-30T20:34:12.678Z,73.80
2023-04-30T20:36:39.867Z,76.00
2023-04-30T20:39:06.903Z,76.90
2023-04-30T20:41:33.836Z,76.10
2023-04-30T20:44:00.779Z,77.10
2023-04-30T20:46:28.413Z,76.50
2023-04-30T20:49:01.266Z,76.60
2023-04-30T20:51:28.492Z,76.40
2023-04-30T20:53:55.408Z,78.50
2023-04-30T20:56:22.810Z,80.70
2023-04-30T20:58:49.775Z,80.40
2023-04-30T21:01:16.773Z,82.10
2023-04-30T21:03:44.383Z,80.50
2023-04-30T21:06:11.520Z,83.00
2023-04-30T21:08:38.392Z,82.40
2023-04-30T21:11:05.422Z,82.50
2023-04-30T21:13:32.790Z,84.70
2023-04-30T21:15:59.779Z,85.40
2023-04-30T21:18:27.676Z,85.90
2023-04-30T21:20:56.396Z,86.60
2023-04-30T21:23:23.399Z,85.90
2023-04-30T21:25:54.387Z,89.20
2023-04-30T21:28:21.525Z,89.50
2023-04-30T21:30:48.527Z,89.80
2023-04-30T21:33:15.605Z,89.10
2023-04-30T21:35:42.572Z,89.90
2023-04-30T21:38:11.650Z,90.50
2023-04-30T21:40:38.701Z,91.50
2023-04-30T21:43:05.568Z,91.10
2023-04-30T21:45:33.101Z,91.60
2023-04-30T21:48:00.258Z,92.10
2023-04-30T21:50:28.081Z,93.10
2023-04-30T21:52:55.111Z,93.10
2023-04-30T21:55:22.115Z,92.40
2023-04-30T21:57:51.303Z,92.50
2023-04-30T22:00:18.756Z,93.70
2023-04-30T22:02:46.054Z,92.80
2023-04-30T22:05:13.066Z,94.10
2023-04-30T22:07:40.714Z,94.70
2023-04-30T22:10:08.224Z,94.90
2023-04-30T22:12:35.436Z,93.90
2023-04-30T22:15:03.390Z,94.10
2023-04-30T22:17:30.417Z,93.90
2023-04-30T22:19:57.770Z,94.40
2023-04-30T22:22:25.240Z,95.40
2023-04-30T22:24:52.533Z,95.10
2023-04-30T22:27:19.441Z,95.40
2023-04-30T22:29:49.695Z,95.60
2023-04-30T22:32:17.425Z,96.30
2023-04-30T22:34:44.337Z,96.60
2023-04-30T22:37:11.374Z,96.60
2023-04-30T22:39:38.980Z,96.70
2023-04-30T22:42:06.162Z,97.00
2023-04-30T22:44:34.408Z,97.20
2023-04-30T22:47:01.854Z,97.00
2023-04-30T22:49:31.695Z,97.30
2023-04-30T22:51:59.432Z,97.60
2023-04-30T22:54:26.674Z,97.30
2023-04-30T22:56:53.638Z,98.20
2023-04-30T22:59:20.566Z,97.60
2023-04-30T23:01:47.510Z,97.50
2023-04-30T23:04:14.508Z,98.70
2023-04-30T23:06:42.912Z,98.90
2023-04-30T23:09:10.257Z,98.20
2023-04-30T23:11:37.204Z,98.50
2023-04-30T23:14:04.634Z,98.50
2023-04-30T23:16:31.734Z,98.70
2023-04-30T23:18:58.850Z,98.60
2023-04-30T23:21:25.744Z,98.70
2023-04-30T23:23:52.706Z,98.70
2023-04-30T23:26:19.669Z,98.80
2023-04-30T23:28:46.657Z,98.90
2023-04-30T23:31:13.596Z,99.90
2023-04-30T23:33:40.647Z,99.50
2023-04-30T23:36:07.704Z,99.90
2023-04-30T23:38:34.598Z,99.40
2023-04-30T23:41:03.049Z,99.90
2023-04-30T23:43:31.417Z,99.20
2023-04-30T23:45:59.284Z,99.50
2023-04-30T23:48:26.268Z,99.90
2023-04-30T23:51:04.663Z,99.90
2023-04-30T23:53:32.094Z,99.90
2023-04-30T23:55:59.573Z,99.90
2023-04-30T23:58:27.810Z,99.90
