createdAt,value
2022-10-07T00:01:11.421Z,10.99
2022-10-07T00:03:40.561Z,10.96
2022-10-07T00:06:16.383Z,10.93
2022-10-07T00:08:47.926Z,10.90
2022-10-07T00:11:21.574Z,10.89
2022-10-07T00:13:53.071Z,10.88
2022-10-07T00:16:27.018Z,10.87
2022-10-07T00:18:57.878Z,10.85
2022-10-07T00:21:27.545Z,10.83
2022-10-07T00:23:56.163Z,10.81
2022-10-07T00:26:28.677Z,10.79
2022-10-07T00:28:57.669Z,10.79
2022-10-07T00:31:31.989Z,10.80
2022-10-07T00:34:00.207Z,10.81
2022-10-07T00:36:32.153Z,10.81
2022-10-07T00:39:03.079Z,10.80
2022-10-07T00:41:38.183Z,10.77
2022-10-07T00:44:37.450Z,10.76
2022-10-07T00:47:09.758Z,10.75
2022-10-07T00:49:45.524Z,10.74
2022-10-07T00:52:16.758Z,10.74
2022-10-07T00:54:45.580Z,10.73
2022-10-07T00:57:14.103Z,10.70
2022-10-07T00:59:42.278Z,10.67
2022-10-07T01:02:10.506Z,10.65
2022-10-07T01:04:39.360Z,10.63
2022-10-07T01:07:07.469Z,10.64
2022-10-07T01:09:35.791Z,10.64
2022-10-07T01:12:42.131Z,10.63
2022-10-07T01:15:33.218Z,10.61
2022-10-07T01:18:26.149Z,10.59
2022-10-07T01:21:00.962Z,10.58
2022-10-07T01:23:48.489Z,10.58
2022-10-07T01:26:45.399Z,10.58
2022-10-07T01:29:21.639Z,10.58
2022-10-07T01:32:08.322Z,10.56
2022-10-07T01:34:38.770Z,10.54
2022-10-07T01:37:09.986Z,10.52
2022-10-07T01:39:44.550Z,10.50
2022-10-07T01:42:12.657Z,10.50
2022-10-07T01:44:41.349Z,10.50
2022-10-07T01:47:09.506Z,10.50
2022-10-07T01:49:38.221Z,10.49
2022-10-07T01:52:41.258Z,10.46
2022-10-07T01:55:28.628Z,10.43
2022-10-07T01:58:06.472Z,10.42
2022-10-07T02:00:42.169Z,10.42
2022-10-07T02:03:43.263Z,10.43
2022-10-07T02:06:20.328Z,10.42
2022-10-07T02:08:55.237Z,10.41
2022-10-07T02:11:27.528Z,10.39
2022-10-07T02:14:22.795Z,10.36
2022-10-07T02:16:57.070Z,10.35
2022-10-07T02:19:31.251Z,10.34
2022-10-07T02:22:02.966Z,10.35
2022-10-07T02:24:35.650Z,10.34
2022-10-07T02:27:09.662Z,10.33
2022-10-07T02:29:47.341Z,10.31
2022-10-07T02:32:21.130Z,10.27
2022-10-07T02:35:00.919Z,10.24
2022-10-07T02:37:38.316Z,10.22
2022-10-07T02:40:12.614Z,10.20
2022-10-07T02:43:18.381Z,10.21
2022-10-07T02:46:04.341Z,10.21
2022-10-07T02:48:44.972Z,10.19
2022-10-07T02:51:21.281Z,10.16
2022-10-07T02:53:52.929Z,10.14
2022-10-07T02:56:24.664Z,10.12
2022-10-07T02:58:53.750Z,10.12
2022-10-07T03:01:29.462Z,10.12
2022-10-07T03:03:58.351Z,10.12
2022-10-07T03:06:29.740Z,10.11
2022-10-07T03:08:58.202Z,10.10
2022-10-07T03:11:26.333Z,10.07
2022-10-07T03:13:54.507Z,10.07
2022-10-07T03:16:22.764Z,10.06
2022-10-07T03:18:52.107Z,10.08
2022-10-07T03:21:20.318Z,10.08
2022-10-07T03:23:52.958Z,10.09
2022-10-07T03:26:21.839Z,10.08
2022-10-07T03:28:49.972Z,10.06
2022-10-07T03:31:18.106Z,10.05
2022-10-07T03:33:46.472Z,10.05
2022-10-07T03:36:14.684Z,10.05
2022-10-07T03:38:43.366Z,10.06
2022-10-07T03:41:11.889Z,10.05
2022-10-07T03:43:40.046Z,10.04
2022-10-07T03:46:08.120Z,10.02
2022-10-07T03:48:36.306Z,10.01
2022-10-07T03:51:04.545Z,10.01
2022-10-07T03:53:32.755Z,10.01
2022-10-07T03:56:01.082Z,10.02
2022-10-07T03:58:29.550Z,10.01
2022-10-07T04:01:05.737Z,9.98
2022-10-07T04:03:34.020Z,9.95
2022-10-07T04:06:03.866Z,9.93
2022-10-07T04:08:33.696Z,9.93
2022-10-07T04:11:02.321Z,9.93
2022-10-07T04:13:30.517Z,9.92
2022-10-07T04:15:58.895Z,9.90
2022-10-07T04:18:26.938Z,9.89
2022-10-07T04:20:59.949Z,9.87
2022-10-07T04:23:28.559Z,9.87
2022-10-07T04:25:56.777Z,9.88
2022-10-07T04:28:46.078Z,9.89
2022-10-07T04:31:14.263Z,9.89
2022-10-07T04:33:42.706Z,9.89
2022-10-07T04:36:13.071Z,9.88
2022-10-07T04:38:42.789Z,9.87
2022-10-07T04:41:11.056Z,9.86
2022-10-07T04:43:39.245Z,9.86
2022-10-07T04:46:14.325Z,9.87
2022-10-07T04:48:46.150Z,9.89
2022-10-07T04:51:16.090Z,9.88
2022-10-07T04:53:44.640Z,9.87
2022-10-07T04:56:12.776Z,9.86
2022-10-07T04:58:40.892Z,9.86
2022-10-07T05:01:10.010Z,9.86
2022-10-07T05:03:39.818Z,9.87
2022-10-07T05:06:08.546Z,9.87
2022-10-07T05:08:36.769Z,9.86
2022-10-07T05:11:05.196Z,9.86
2022-10-07T05:13:34.418Z,9.85
2022-10-07T05:16:03.709Z,9.84
2022-10-07T05:18:33.487Z,9.84
2022-10-07T05:21:05.221Z,9.84
2022-10-07T05:23:33.458Z,9.82
2022-10-07T05:26:08.081Z,9.82
2022-10-07T05:28:37.819Z,9.81
2022-10-07T05:31:13.848Z,9.81
2022-10-07T05:33:43.450Z,9.83
2022-10-07T05:36:12.288Z,9.84
2022-10-07T05:38:40.331Z,9.85
2022-10-07T05:41:11.154Z,9.83
2022-10-07T05:43:42.414Z,9.82
2022-10-07T05:46:12.622Z,9.81
2022-10-07T05:48:41.691Z,9.81
2022-10-07T05:51:09.765Z,9.81
2022-10-07T05:53:41.416Z,9.83
2022-10-07T05:56:12.735Z,9.84
2022-10-07T05:58:41.922Z,9.83
2022-10-07T06:01:15.643Z,9.83
2022-10-07T06:03:48.501Z,9.82
2022-10-07T06:06:17.385Z,9.81
2022-10-07T06:08:46.931Z,9.82
2022-10-07T06:11:35.254Z,9.83
2022-10-07T06:14:04.770Z,9.85
2022-10-07T06:16:32.928Z,9.85
2022-10-07T06:19:01.164Z,9.86
2022-10-07T06:21:29.327Z,9.86
2022-10-07T06:23:58.601Z,9.86
2022-10-07T06:26:27.283Z,9.88
2022-10-07T06:28:55.538Z,9.90
2022-10-07T06:31:25.730Z,9.92
2022-10-07T06:33:54.930Z,9.93
2022-10-07T06:36:23.321Z,9.91
2022-10-07T06:38:53.388Z,9.92
2022-10-07T06:41:22.805Z,9.93
2022-10-07T06:43:55.448Z,9.96
2022-10-07T06:46:23.772Z,9.99
2022-10-07T06:48:52.001Z,10.01
2022-10-07T06:51:21.648Z,10.02
2022-10-07T06:53:58.024Z,10.00
2022-10-07T06:56:26.422Z,9.99
2022-10-07T06:58:54.447Z,10.00
2022-10-07T07:01:23.636Z,10.05
2022-10-07T07:03:51.887Z,10.09
2022-10-07T07:06:19.911Z,10.12
2022-10-07T07:08:50.248Z,10.15
2022-10-07T07:11:37.209Z,10.18
2022-10-07T07:14:05.841Z,10.20
2022-10-07T07:16:35.035Z,10.23
2022-10-07T07:19:07.281Z,10.24
2022-10-07T07:21:38.282Z,10.28
2022-10-07T07:24:06.672Z,10.33
2022-10-07T07:26:34.888Z,10.36
2022-10-07T07:29:05.850Z,10.38
2022-10-07T07:31:36.928Z,10.42
2022-10-07T07:34:14.066Z,10.46
2022-10-07T07:36:48.176Z,10.50
2022-10-07T07:39:17.830Z,10.54
2022-10-07T07:41:51.078Z,10.58
2022-10-07T07:44:19.832Z,10.62
2022-10-07T07:46:51.336Z,10.65
2022-10-07T07:49:21.171Z,10.69
2022-10-07T07:51:49.904Z,10.74
2022-10-07T07:54:18.026Z,10.78
2022-10-07T07:56:46.119Z,10.83
2022-10-07T07:59:14.232Z,10.88
2022-10-07T08:01:45.357Z,10.93
2022-10-07T08:04:13.901Z,10.98
2022-10-07T08:06:42.257Z,11.02
2022-10-07T08:09:10.721Z,11.08
2022-10-07T08:11:41.392Z,11.12
2022-10-07T08:14:09.745Z,11.17
2022-10-07T08:16:38.243Z,11.23
2022-10-07T08:19:06.406Z,11.26
2022-10-07T08:21:34.581Z,11.29
2022-10-07T08:24:05.956Z,11.34
2022-10-07T08:26:35.477Z,11.39
2022-10-07T08:29:04.417Z,11.43
2022-10-07T08:31:33.512Z,11.47
2022-10-07T08:34:03.648Z,11.50
2022-10-07T08:36:34.061Z,11.53
2022-10-07T08:39:04.631Z,11.59
2022-10-07T08:41:38.973Z,11.63
2022-10-07T08:44:23.000Z,11.69
2022-10-07T08:47:15.658Z,11.76
2022-10-07T08:49:54.032Z,11.80
2022-10-07T08:52:28.579Z,11.85
2022-10-07T08:54:56.742Z,11.88
2022-10-07T08:57:34.612Z,11.90
2022-10-07T09:00:09.216Z,11.94
2022-10-07T09:03:07.584Z,11.97
2022-10-07T09:05:42.330Z,12.04
2022-10-07T09:08:29.111Z,12.10
2022-10-07T09:11:15.948Z,12.15
2022-10-07T09:13:52.822Z,12.20
2022-10-07T09:16:26.630Z,12.25
2022-10-07T09:18:59.109Z,12.29
2022-10-07T09:21:43.720Z,12.35
2022-10-07T09:24:31.242Z,12.44
2022-10-07T09:27:01.686Z,12.52
2022-10-07T09:29:31.022Z,12.61
2022-10-07T09:31:59.223Z,12.68
2022-10-07T09:34:29.914Z,12.73
2022-10-07T09:37:30.141Z,12.75
2022-10-07T09:40:21.581Z,12.77
2022-10-07T09:42:49.905Z,12.82
2022-10-07T09:45:23.030Z,12.85
2022-10-07T09:47:58.718Z,12.84
2022-10-07T09:50:37.211Z,12.87
2022-10-07T09:53:29.095Z,12.97
2022-10-07T09:55:57.203Z,13.07
2022-10-07T09:58:30.715Z,13.11
2022-10-07T10:01:10.243Z,13.17
2022-10-07T10:03:38.752Z,13.18
2022-10-07T10:06:12.273Z,13.22
2022-10-07T10:08:43.383Z,13.28
2022-10-07T10:11:20.519Z,13.34
2022-10-07T10:13:50.747Z,13.37
2022-10-07T10:16:24.750Z,13.40
2022-10-07T10:18:59.111Z,13.42
2022-10-07T10:21:30.773Z,13.46
2022-10-07T10:24:09.151Z,13.47
2022-10-07T10:27:26.619Z,13.52
2022-10-07T10:30:01.724Z,13.58
2022-10-07T10:33:07.906Z,13.63
2022-10-07T10:36:09.826Z,13.67
2022-10-07T10:38:50.660Z,13.71
2022-10-07T10:41:30.851Z,13.72
2022-10-07T10:44:25.230Z,13.74
2022-10-07T10:47:08.757Z,13.79
2022-10-07T10:49:42.843Z,13.82
2022-10-07T10:52:26.637Z,13.83
2022-10-07T10:55:31.293Z,13.85
2022-10-07T10:58:02.256Z,13.88
2022-10-07T11:00:59.923Z,13.89
2022-10-07T11:03:48.192Z,13.91
2022-10-07T11:06:19.097Z,13.96
2022-10-07T11:08:51.059Z,13.97
2022-10-07T11:11:22.533Z,13.99
2022-10-07T11:14:30.283Z,14.01
2022-10-07T11:18:15.780Z,14.05
2022-10-07T11:20:54.021Z,14.13
2022-10-07T11:23:29.394Z,14.20
2022-10-07T11:26:14.139Z,14.22
2022-10-07T11:28:45.027Z,14.23
2022-10-07T11:31:37.878Z,14.27
2022-10-07T11:34:15.385Z,14.34
2022-10-07T11:37:07.924Z,14.39
2022-10-07T11:39:39.695Z,14.43
2022-10-07T11:42:29.096Z,14.47
2022-10-07T11:45:05.060Z,14.52
2022-10-07T11:48:00.085Z,14.57
2022-10-07T11:50:37.221Z,14.64
2022-10-07T11:53:11.366Z,14.66
2022-10-07T11:55:57.433Z,14.67
2022-10-07T11:58:32.475Z,14.72
2022-10-07T12:01:25.694Z,14.77
2022-10-07T12:04:13.518Z,14.81
2022-10-07T12:07:19.542Z,14.86
2022-10-07T12:09:55.180Z,14.91
2022-10-07T12:12:26.818Z,14.96
2022-10-07T12:15:02.375Z,14.99
2022-10-07T12:17:31.695Z,15.03
2022-10-07T12:22:23.336Z,15.09
2022-10-07T12:24:17.612Z,15.13
2022-10-07T12:26:48.541Z,15.18
2022-10-07T12:30:24.179Z,15.18
2022-10-07T12:32:51.221Z,15.20
2022-10-07T12:35:35.503Z,15.25
2022-10-07T12:38:17.202Z,15.29
2022-10-07T12:41:23.577Z,15.28
2022-10-07T12:44:18.297Z,15.29
2022-10-07T12:47:31.406Z,15.28
2022-10-07T12:50:09.642Z,15.30
2022-10-07T12:52:46.661Z,15.33
2022-10-07T12:55:50.583Z,15.36
2022-10-07T12:59:07.823Z,15.42
2022-10-07T13:02:18.581Z,15.50
2022-10-07T13:09:55.024Z,15.50
2022-10-07T13:13:10.584Z,15.54
2022-10-07T13:21:23.087Z,15.61
2022-10-07T13:24:00.024Z,15.64
2022-10-07T13:26:42.217Z,15.65
2022-10-07T13:29:25.849Z,15.63
2022-10-07T13:32:19.535Z,15.64
2022-10-07T13:34:52.496Z,15.65
2022-10-07T13:37:46.447Z,15.67
2022-10-07T13:40:25.575Z,15.68
2022-10-07T13:44:17.290Z,15.68
2022-10-07T13:52:17.774Z,15.60
2022-10-07T13:54:53.305Z,15.62
2022-10-07T13:57:47.342Z,15.61
2022-10-07T14:00:32.385Z,15.58
2022-10-07T14:03:27.802Z,15.56
2022-10-07T14:08:37.193Z,15.56
2022-10-07T14:11:33.381Z,15.55
2022-10-07T14:18:37.700Z,15.50
2022-10-07T14:21:23.988Z,15.48
2022-10-07T14:23:52.193Z,15.48
2022-10-07T14:26:20.374Z,15.47
2022-10-07T14:28:58.412Z,15.47
2022-10-07T14:31:45.393Z,15.44
2022-10-07T14:34:40.472Z,15.43
2022-10-07T14:37:29.603Z,15.39
2022-10-07T14:40:05.494Z,15.37
2022-10-07T14:42:47.619Z,15.35
2022-10-07T14:45:18.189Z,15.33
2022-10-07T14:47:46.943Z,15.31
2022-10-07T14:50:23.092Z,15.30
2022-10-07T14:52:52.830Z,15.29
2022-10-07T14:55:30.916Z,15.27
2022-10-07T14:58:01.616Z,15.25
2022-10-07T15:00:32.929Z,15.23
2022-10-07T15:03:04.270Z,15.19
2022-10-07T15:05:33.783Z,15.16
2022-10-07T15:08:05.130Z,15.13
2022-10-07T15:10:33.431Z,15.11
2022-10-07T15:13:01.663Z,15.09
2022-10-07T15:15:29.696Z,15.07
2022-10-07T15:17:58.092Z,15.04
2022-10-07T15:20:26.979Z,15.03
2022-10-07T15:22:55.036Z,15.01
2022-10-07T15:25:23.187Z,14.98
2022-10-07T15:27:51.821Z,14.95
2022-10-07T15:30:20.063Z,14.92
2022-10-07T15:32:50.854Z,14.90
2022-10-07T15:35:18.967Z,14.87
2022-10-07T15:37:47.356Z,14.84
2022-10-07T15:40:15.494Z,14.81
2022-10-07T15:42:44.812Z,14.78
2022-10-07T15:45:13.498Z,14.75
2022-10-07T15:47:41.562Z,14.71
2022-10-07T15:50:09.937Z,14.67
2022-10-07T15:52:38.688Z,14.64
2022-10-07T15:55:08.008Z,14.60
2022-10-07T15:57:36.280Z,14.56
2022-10-07T16:00:05.149Z,14.52
2022-10-07T16:02:34.438Z,14.50
2022-10-07T16:05:02.442Z,14.49
2022-10-07T16:07:31.039Z,14.48
2022-10-07T16:09:59.123Z,14.47
2022-10-07T16:12:27.157Z,14.44
2022-10-07T16:14:55.227Z,14.40
2022-10-07T16:17:23.302Z,14.36
2022-10-07T16:19:51.293Z,14.32
2022-10-07T16:22:19.329Z,14.28
2022-10-07T16:24:47.352Z,14.21
2022-10-07T16:27:15.338Z,14.15
2022-10-07T16:30:01.805Z,14.10
2022-10-07T16:32:29.997Z,14.05
2022-10-07T16:34:58.017Z,14.00
2022-10-07T16:37:26.526Z,13.98
2022-10-07T16:39:56.389Z,13.95
2022-10-07T16:42:24.303Z,13.91
2022-10-07T16:44:52.309Z,13.85
2022-10-07T16:47:20.436Z,13.82
2022-10-07T16:49:48.420Z,13.77
2022-10-07T16:52:16.474Z,13.73
2022-10-07T16:54:44.598Z,13.68
2022-10-07T16:57:13.292Z,13.64
2022-10-07T16:59:41.914Z,13.62
2022-10-07T17:02:10.660Z,13.61
2022-10-07T17:04:38.663Z,13.60
2022-10-07T17:07:07.409Z,13.58
2022-10-07T17:09:35.465Z,13.54
2022-10-07T17:12:06.965Z,13.50
2022-10-07T17:14:35.384Z,13.46
2022-10-07T17:17:05.276Z,13.43
2022-10-07T17:19:34.526Z,13.39
2022-10-07T17:22:04.180Z,13.35
2022-10-07T17:24:32.306Z,13.32
2022-10-07T17:27:00.472Z,13.30
2022-10-07T17:29:30.851Z,13.29
2022-10-07T17:31:58.845Z,13.26
2022-10-07T17:34:26.939Z,13.23
2022-10-07T17:36:54.930Z,13.20
2022-10-07T17:39:23.146Z,13.15
2022-10-07T17:41:51.244Z,13.11
2022-10-07T17:44:21.574Z,13.08
2022-10-07T17:46:50.481Z,13.06
2022-10-07T17:49:18.650Z,13.05
2022-10-07T17:51:46.708Z,13.03
2022-10-07T17:54:15.869Z,13.00
2022-10-07T17:56:48.001Z,12.97
2022-10-07T17:59:17.067Z,12.93
2022-10-07T18:01:45.287Z,12.89
2022-10-07T18:04:23.742Z,12.86
2022-10-07T18:06:53.145Z,12.85
2022-10-07T18:09:23.104Z,12.86
2022-10-07T18:12:09.731Z,12.86
2022-10-07T18:14:56.614Z,12.86
2022-10-07T18:17:24.934Z,12.83
2022-10-07T18:19:53.474Z,12.81
2022-10-07T18:22:21.971Z,12.78
2022-10-07T18:24:50.102Z,12.75
2022-10-07T18:27:18.318Z,12.73
2022-10-07T18:29:46.408Z,12.72
2022-10-07T18:32:14.374Z,12.72
2022-10-07T18:34:42.427Z,12.72
2022-10-07T18:37:10.767Z,12.71
2022-10-07T18:39:39.156Z,12.69
2022-10-07T18:42:07.273Z,12.66
2022-10-07T18:44:35.492Z,12.64
2022-10-07T18:47:03.726Z,12.64
2022-10-07T18:49:31.696Z,12.64
2022-10-07T18:52:00.816Z,12.62
2022-10-07T18:54:28.934Z,12.61
2022-10-07T18:56:56.992Z,12.59
2022-10-07T18:59:25.206Z,12.55
2022-10-07T19:01:53.455Z,12.51
2022-10-07T19:04:21.595Z,12.49
2022-10-07T19:06:49.701Z,12.49
2022-10-07T19:09:20.463Z,12.48
2022-10-07T19:11:49.612Z,12.49
2022-10-07T19:14:18.253Z,12.47
2022-10-07T19:16:51.744Z,12.43
2022-10-07T19:19:22.340Z,12.41
2022-10-07T19:21:53.144Z,12.37
2022-10-07T19:24:42.151Z,12.34
2022-10-07T19:27:10.181Z,12.32
2022-10-07T19:29:38.297Z,12.31
2022-10-07T19:32:08.678Z,12.29
2022-10-07T19:34:37.353Z,12.27
2022-10-07T19:37:06.263Z,12.24
2022-10-07T19:39:34.490Z,12.22
2022-10-07T19:42:02.608Z,12.20
2022-10-07T19:44:33.792Z,12.20
2022-10-07T19:47:02.610Z,12.21
2022-10-07T19:49:30.645Z,12.22
2022-10-07T19:51:58.610Z,12.23
2022-10-07T19:54:26.960Z,12.22
2022-10-07T19:56:55.100Z,12.20
2022-10-07T19:59:24.010Z,12.20
2022-10-07T20:01:52.134Z,12.20
2022-10-07T20:04:21.120Z,12.21
2022-10-07T20:06:49.330Z,12.22
2022-10-07T20:09:19.152Z,12.20
2022-10-07T20:11:47.670Z,12.18
2022-10-07T20:14:16.454Z,12.15
2022-10-07T20:16:44.727Z,12.13
2022-10-07T20:19:15.762Z,12.10
2022-10-07T20:21:44.455Z,12.09
2022-10-07T20:24:16.872Z,12.09
2022-10-07T20:26:45.291Z,12.08
2022-10-07T20:29:16.224Z,12.07
2022-10-07T20:31:45.094Z,12.06
2022-10-07T20:34:20.384Z,12.02
2022-10-07T20:36:50.516Z,11.99
2022-10-07T21:03:00.374Z,11.94
2022-10-07T21:05:31.016Z,11.93
2022-10-07T21:07:59.126Z,11.91
2022-10-07T21:10:35.437Z,11.89
2022-10-07T21:18:15.217Z,11.80
2022-10-07T21:20:57.599Z,11.80
2022-10-07T21:23:28.429Z,11.80
2022-10-07T21:26:05.364Z,11.78
2022-10-07T21:28:36.838Z,11.74
2022-10-07T21:31:13.190Z,11.70
2022-10-07T21:33:51.588Z,11.64
2022-10-07T21:36:28.422Z,11.59
2022-10-07T21:39:01.641Z,11.54
2022-10-07T21:41:38.805Z,11.52
2022-10-07T22:27:37.826Z,11.15
2022-10-07T23:02:51.946Z,10.98
2022-10-07T23:05:31.061Z,10.95
2022-10-07T23:12:31.510Z,10.86
