createdAt,value
2018-07-30T00:00:26.427Z,4.00
2018-07-30T00:01:26.432Z,4.00
2018-07-30T00:02:26.442Z,4.00
2018-07-30T00:03:26.454Z,4.00
2018-07-30T00:04:26.458Z,4.00
2018-07-30T00:05:26.478Z,4.00
2018-07-30T00:06:26.475Z,4.00
2018-07-30T00:07:26.476Z,4.00
2018-07-30T00:08:26.481Z,4.00
2018-07-30T00:09:26.504Z,4.00
2018-07-30T00:10:26.498Z,4.00
2018-07-30T00:11:26.515Z,4.00
2018-07-30T00:12:26.524Z,4.00
2018-07-30T00:13:26.523Z,4.00
2018-07-30T00:14:26.536Z,4.00
2018-07-30T00:15:26.538Z,4.00
2018-07-30T00:16:26.549Z,4.00
2018-07-30T00:17:26.558Z,4.00
2018-07-30T00:18:26.561Z,4.00
2018-07-30T00:19:26.580Z,4.00
2018-07-30T00:20:26.585Z,4.00
2018-07-30T00:21:26.629Z,4.00
2018-07-30T00:22:26.597Z,4.00
2018-07-30T00:23:26.620Z,4.00
2018-07-30T00:24:26.630Z,4.00
2018-07-30T00:25:26.622Z,4.00
2018-07-30T00:26:26.667Z,4.00
2018-07-30T00:27:26.644Z,4.00
2018-07-30T00:28:26.655Z,4.00
2018-07-30T00:29:26.662Z,4.00
2018-07-30T00:30:26.666Z,4.00
2018-07-30T00:31:26.745Z,4.00
2018-07-30T00:32:26.700Z,4.00
2018-07-30T00:33:26.694Z,4.00
2018-07-30T00:34:26.696Z,4.00
2018-07-30T00:35:26.733Z,4.00
2018-07-30T00:36:26.720Z,4.00
2018-07-30T00:37:26.742Z,4.00
2018-07-30T00:38:26.736Z,4.00
2018-07-30T00:39:26.734Z,4.00
2018-07-30T00:40:26.751Z,4.00
2018-07-30T00:41:26.747Z,4.00
2018-07-30T00:42:26.766Z,4.00
2018-07-30T00:43:26.763Z,4.00
2018-07-30T00:44:26.774Z,4.00
2018-07-30T00:45:26.788Z,4.00
2018-07-30T00:46:26.796Z,4.00
2018-07-30T00:47:26.793Z,4.00
2018-07-30T00:48:26.811Z,4.00
2018-07-30T00:49:26.818Z,4.00
2018-07-30T00:50:26.824Z,4.00
2018-07-30T00:51:26.855Z,4.00
2018-07-30T00:52:26.863Z,4.00
2018-07-30T00:53:26.849Z,4.00
2018-07-30T00:54:26.858Z,4.00
2018-07-30T00:55:26.868Z,4.00
2018-07-30T00:56:26.873Z,4.00
2018-07-30T00:57:26.877Z,4.00
2018-07-30T00:58:26.885Z,4.00
2018-07-30T00:59:26.907Z,4.00
2018-07-30T01:00:26.901Z,4.00
2018-07-30T01:01:26.917Z,4.00
2018-07-30T01:02:26.919Z,4.00
2018-07-30T01:03:26.928Z,4.00
2018-07-30T01:04:26.936Z,4.00
2018-07-30T01:05:26.949Z,4.00
2018-07-30T01:06:26.947Z,4.00
2018-07-30T01:07:26.957Z,4.00
2018-07-30T01:08:26.973Z,4.00
2018-07-30T01:09:26.982Z,4.00
2018-07-30T01:10:26.985Z,4.00
2018-07-30T01:11:26.985Z,4.00
2018-07-30T01:12:27.005Z,4.00
2018-07-30T01:13:27.007Z,4.00
2018-07-30T01:14:27.103Z,4.00
2018-07-30T01:15:27.028Z,4.00
2018-07-30T01:16:27.036Z,4.00
2018-07-30T01:17:27.069Z,4.00
2018-07-30T01:18:27.047Z,4.00
2018-07-30T01:19:27.055Z,4.00
2018-07-30T01:20:27.064Z,4.00
2018-07-30T01:21:27.071Z,4.00
2018-07-30T01:22:27.084Z,4.00
2018-07-30T01:23:27.085Z,4.00
2018-07-30T01:24:27.094Z,4.00
2018-07-30T01:25:27.097Z,4.00
2018-07-30T01:26:27.108Z,4.00
2018-07-30T01:27:27.121Z,4.00
2018-07-30T01:28:27.123Z,4.00
2018-07-30T01:29:27.132Z,4.00
2018-07-30T01:30:27.145Z,4.00
2018-07-30T01:31:27.152Z,4.00
2018-07-30T01:32:27.166Z,4.00
2018-07-30T01:33:27.168Z,4.00
2018-07-30T01:34:27.177Z,4.00
2018-07-30T01:35:27.752Z,4.00
2018-07-30T01:36:27.186Z,4.00
2018-07-30T01:37:27.193Z,4.00
2018-07-30T01:38:27.199Z,4.00
2018-07-30T01:39:27.219Z,4.00
2018-07-30T01:40:27.226Z,4.00
2018-07-30T01:41:27.224Z,4.00
2018-07-30T01:42:27.233Z,4.00
2018-07-30T01:43:27.247Z,4.00
2018-07-30T01:44:27.247Z,4.00
2018-07-30T01:45:27.264Z,4.00
2018-07-30T01:46:27.265Z,4.00
2018-07-30T01:47:27.278Z,4.00
2018-07-30T01:48:27.295Z,4.00
2018-07-30T01:49:27.293Z,4.00
2018-07-30T01:50:27.303Z,4.00
2018-07-30T01:51:27.299Z,4.00
2018-07-30T01:52:27.309Z,4.00
2018-07-30T01:53:27.328Z,4.00
2018-07-30T01:54:27.332Z,4.00
2018-07-30T01:55:27.419Z,4.00
2018-07-30T01:56:27.347Z,4.00
2018-07-30T01:57:27.358Z,4.00
2018-07-30T01:58:27.358Z,4.00
2018-07-30T01:59:27.373Z,4.00
2018-07-30T02:00:27.379Z,4.00
2018-07-30T02:01:27.385Z,4.00
2018-07-30T02:02:27.400Z,4.00
2018-07-30T02:03:27.401Z,4.00
2018-07-30T02:04:28.257Z,4.00
2018-07-30T02:05:27.422Z,4.00
2018-07-30T02:06:27.428Z,4.00
2018-07-30T02:07:27.430Z,4.00
2018-07-30T02:08:27.438Z,4.00
2018-07-30T02:09:27.445Z,4.00
2018-07-30T02:10:27.465Z,4.00
2018-07-30T02:11:27.472Z,4.00
2018-07-30T02:12:27.475Z,4.00
2018-07-30T02:13:27.494Z,4.00
2018-07-30T02:14:27.490Z,4.00
2018-07-30T02:15:27.496Z,4.00
2018-07-30T02:16:27.511Z,4.00
2018-07-30T02:17:27.506Z,4.00
2018-07-30T02:18:27.520Z,4.00
2018-07-30T02:19:27.524Z,4.00
2018-07-30T02:20:27.548Z,4.00
2018-07-30T02:21:27.596Z,4.00
2018-07-30T02:22:27.552Z,4.00
2018-07-30T02:23:27.558Z,4.00
2018-07-30T02:24:27.581Z,4.00
2018-07-30T02:25:27.574Z,4.00
2018-07-30T02:26:27.590Z,4.00
2018-07-30T02:27:27.598Z,4.00
2018-07-30T02:28:27.597Z,4.00
2018-07-30T02:29:27.613Z,4.00
2018-07-30T02:30:27.619Z,4.00
2018-07-30T02:31:27.625Z,4.00
2018-07-30T02:32:27.632Z,4.00
2018-07-30T02:33:28.281Z,4.00
2018-07-30T02:34:27.642Z,4.00
2018-07-30T02:35:27.665Z,4.00
2018-07-30T02:36:27.667Z,4.00
2018-07-30T02:37:27.664Z,4.00
2018-07-30T02:38:27.676Z,4.00
2018-07-30T02:39:27.687Z,4.00
2018-07-30T02:40:27.686Z,4.00
2018-07-30T02:41:27.694Z,4.00
2018-07-30T02:42:27.701Z,4.00
2018-07-30T02:43:27.718Z,4.00
2018-07-30T02:44:27.724Z,4.00
2018-07-30T02:45:27.733Z,4.00
2018-07-30T02:46:27.737Z,4.00
2018-07-30T02:47:27.746Z,4.00
2018-07-30T02:48:27.750Z,4.00
2018-07-30T02:49:27.757Z,4.00
2018-07-30T02:50:27.771Z,4.00
2018-07-30T02:51:27.771Z,4.00
2018-07-30T02:52:27.789Z,4.00
2018-07-30T02:53:28.773Z,4.00
2018-07-30T02:54:27.791Z,4.00
2018-07-30T02:55:27.799Z,4.00
2018-07-30T02:56:27.810Z,4.00
2018-07-30T02:57:27.821Z,4.00
2018-07-30T02:58:27.833Z,4.00
2018-07-30T02:59:27.833Z,4.00
2018-07-30T03:00:27.835Z,4.00
2018-07-30T03:01:27.856Z,4.00
2018-07-30T03:02:27.858Z,4.00
2018-07-30T03:03:27.872Z,4.00
2018-07-30T03:04:27.875Z,4.00
2018-07-30T03:05:27.875Z,4.00
2018-07-30T03:06:27.882Z,4.00
2018-07-30T03:07:27.895Z,4.00
2018-07-30T03:08:27.907Z,4.00
2018-07-30T03:09:27.977Z,4.00
2018-07-30T03:10:27.910Z,4.00
2018-07-30T03:11:27.921Z,4.00
2018-07-30T03:12:27.929Z,4.00
2018-07-30T03:13:27.933Z,4.00
2018-07-30T03:14:27.948Z,4.00
2018-07-30T03:15:27.949Z,4.00
2018-07-30T03:16:27.962Z,4.00
2018-07-30T03:17:27.972Z,4.00
2018-07-30T03:18:27.980Z,8.00
2018-07-30T03:19:27.984Z,4.00
2018-07-30T03:20:27.995Z,8.00
2018-07-30T03:21:28.004Z,8.00
2018-07-30T03:22:28.010Z,4.00
2018-07-30T03:23:28.027Z,8.00
2018-07-30T03:24:28.784Z,8.00
2018-07-30T03:25:28.034Z,8.00
2018-07-30T03:26:28.046Z,8.00
2018-07-30T03:27:28.040Z,12.00
2018-07-30T03:28:28.072Z,12.00
2018-07-30T03:29:28.053Z,12.00
2018-07-30T03:30:28.067Z,16.00
2018-07-30T03:31:28.070Z,16.00
2018-07-30T03:32:28.084Z,20.00
2018-07-30T03:33:28.086Z,20.00
2018-07-30T03:34:28.104Z,24.00
2018-07-30T03:35:28.792Z,28.00
2018-07-30T03:36:28.118Z,32.00
2018-07-30T03:37:28.116Z,36.00
2018-07-30T03:38:28.120Z,40.00
2018-07-30T03:39:28.136Z,44.00
2018-07-30T03:40:28.137Z,48.00
2018-07-30T03:41:28.147Z,52.00
2018-07-30T03:42:28.156Z,56.00
2018-07-30T03:43:28.185Z,64.00
2018-07-30T03:44:28.327Z,68.00
2018-07-30T03:45:28.399Z,72.00
2018-07-30T03:46:28.176Z,80.00
2018-07-30T03:47:28.198Z,84.00
2018-07-30T03:48:28.191Z,96.00
2018-07-30T03:49:28.206Z,100.00
2018-07-30T03:50:28.216Z,112.00
2018-07-30T03:51:28.220Z,120.00
2018-07-30T03:52:28.228Z,132.00
2018-07-30T03:53:28.228Z,144.00
2018-07-30T03:54:28.239Z,156.00
2018-07-30T03:55:28.250Z,168.00
2018-07-30T03:56:28.260Z,180.00
2018-07-30T03:57:28.265Z,188.00
2018-07-30T03:58:28.270Z,196.00
2018-07-30T03:59:28.276Z,208.00
2018-07-30T04:00:28.392Z,220.00
2018-07-30T04:01:28.285Z,232.00
2018-07-30T04:02:28.302Z,244.00
2018-07-30T04:03:28.298Z,260.00
2018-07-30T04:04:28.313Z,280.00
2018-07-30T04:05:28.313Z,296.00
2018-07-30T04:06:28.371Z,316.00
2018-07-30T04:07:28.330Z,336.00
2018-07-30T04:08:28.341Z,356.00
2018-07-30T04:09:28.345Z,368.00
2018-07-30T04:10:28.389Z,384.00
2018-07-30T04:11:28.358Z,396.00
2018-07-30T04:12:28.370Z,408.00
2018-07-30T04:13:28.373Z,420.00
2018-07-30T04:14:29.309Z,432.00
2018-07-30T04:15:28.389Z,440.00
2018-07-30T04:16:28.406Z,452.00
2018-07-30T04:17:28.407Z,464.00
2018-07-30T04:18:28.413Z,484.00
2018-07-30T04:19:28.417Z,508.00
2018-07-30T04:20:28.430Z,636.00
2018-07-30T04:21:28.434Z,936.00
2018-07-30T04:22:28.445Z,752.00
2018-07-30T04:23:28.448Z,764.00
2018-07-30T04:24:28.460Z,648.00
2018-07-30T04:25:28.458Z,604.00
2018-07-30T04:26:28.472Z,632.00
2018-07-30T04:27:28.483Z,652.00
2018-07-30T04:28:28.500Z,680.00
2018-07-30T04:29:28.559Z,708.00
2018-07-30T04:30:28.497Z,752.00
2018-07-30T04:31:28.512Z,772.00
2018-07-30T04:32:28.512Z,808.00
2018-07-30T04:33:28.529Z,840.00
2018-07-30T04:34:28.536Z,872.00
2018-07-30T04:35:28.536Z,892.00
2018-07-30T04:36:28.542Z,916.00
2018-07-30T04:37:28.556Z,940.00
2018-07-30T04:38:28.564Z,968.00
2018-07-30T04:39:28.564Z,988.00
2018-07-30T04:40:28.576Z,1000.00
2018-07-30T04:41:28.581Z,1008.00
2018-07-30T04:42:28.584Z,984.00
2018-07-30T04:43:28.603Z,988.00
2018-07-30T04:44:28.610Z,1000.00
2018-07-30T04:45:28.607Z,1016.00
2018-07-30T04:46:28.627Z,1032.00
2018-07-30T04:47:28.621Z,1048.00
2018-07-30T04:48:28.632Z,1064.00
2018-07-30T04:49:28.653Z,1072.00
2018-07-30T04:50:28.645Z,1096.00
2018-07-30T04:51:28.667Z,1116.00
2018-07-30T04:52:28.661Z,1136.00
2018-07-30T04:53:28.684Z,1168.00
2018-07-30T04:54:28.683Z,1196.00
2018-07-30T04:55:28.694Z,1220.00
2018-07-30T04:56:28.719Z,1232.00
2018-07-30T04:57:28.700Z,1248.00
2018-07-30T04:58:28.716Z,1264.00
2018-07-30T04:59:28.723Z,1280.00
2018-07-30T05:00:28.725Z,1272.00
2018-07-30T05:01:28.743Z,1248.00
2018-07-30T05:02:28.744Z,1228.00
2018-07-30T05:03:28.756Z,1224.00
2018-07-30T05:04:28.762Z,1240.00
2018-07-30T05:05:28.773Z,1272.00
2018-07-30T05:06:28.783Z,1320.00
2018-07-30T05:07:28.793Z,1376.00
2018-07-30T05:08:28.799Z,1436.00
2018-07-30T05:09:28.801Z,1556.00
2018-07-30T05:10:28.811Z,1528.00
2018-07-30T05:11:28.810Z,1540.00
2018-07-30T05:12:28.830Z,1680.00
2018-07-30T05:13:28.830Z,1896.00
2018-07-30T05:14:28.834Z,2172.00
2018-07-30T05:15:28.848Z,2444.00
2018-07-30T05:16:28.856Z,2684.00
2018-07-30T05:17:28.856Z,2904.00
2018-07-30T05:18:28.871Z,3036.00
2018-07-30T05:19:28.991Z,3216.00
2018-07-30T05:20:28.887Z,3432.00
2018-07-30T05:21:28.901Z,3380.00
2018-07-30T05:22:28.897Z,3332.00
2018-07-30T05:23:28.912Z,3268.00
2018-07-30T05:24:28.918Z,3232.00
2018-07-30T05:25:28.944Z,3180.00
2018-07-30T05:26:28.935Z,3116.00
2018-07-30T05:27:28.942Z,3056.00
2018-07-30T05:28:28.971Z,2660.00
2018-07-30T05:29:28.959Z,2504.00
2018-07-30T05:30:28.963Z,2532.00
2018-07-30T05:31:28.989Z,2492.00
2018-07-30T05:32:28.979Z,2536.00
2018-07-30T05:33:29.000Z,2648.00
2018-07-30T05:34:28.998Z,2832.00
2018-07-30T05:35:29.009Z,3028.00
2018-07-30T05:36:29.027Z,3092.00
2018-07-30T05:37:29.026Z,3456.00
2018-07-30T05:38:29.848Z,8752.00
2018-07-30T05:39:29.044Z,13792.00
2018-07-30T05:40:29.052Z,14144.00
2018-07-30T05:41:29.066Z,7572.00
2018-07-30T05:42:29.066Z,6484.00
2018-07-30T05:43:29.075Z,6888.00
2018-07-30T05:44:29.103Z,12352.00
2018-07-30T05:45:29.094Z,4864.00
2018-07-30T05:46:29.101Z,11816.00
2018-07-30T05:47:29.113Z,14560.00
2018-07-30T05:48:29.122Z,15456.00
2018-07-30T05:49:29.132Z,8020.00
2018-07-30T05:50:29.145Z,6208.00
2018-07-30T05:51:29.149Z,5352.00
2018-07-30T05:52:29.164Z,4820.00
2018-07-30T05:53:29.173Z,16160.00
2018-07-30T05:54:29.186Z,16192.00
2018-07-30T05:55:29.203Z,14528.00
2018-07-30T05:56:29.206Z,14976.00
2018-07-30T05:57:29.213Z,16064.00
2018-07-30T05:58:29.224Z,16832.00
2018-07-30T05:59:29.279Z,16960.00
2018-07-30T06:00:29.294Z,16608.00
2018-07-30T06:01:29.260Z,17600.00
2018-07-30T06:02:29.280Z,17440.00
2018-07-30T06:03:29.284Z,17696.00
2018-07-30T06:04:29.315Z,8660.00
2018-07-30T06:05:29.379Z,3628.00
2018-07-30T06:06:29.332Z,3744.00
2018-07-30T06:07:29.340Z,4384.00
2018-07-30T06:08:29.355Z,13468.00
2018-07-30T06:09:29.404Z,9368.00
2018-07-30T06:10:29.404Z,8120.00
2018-07-30T06:11:29.396Z,11628.00
2018-07-30T06:12:29.411Z,20640.00
2018-07-30T06:13:29.428Z,20896.00
2018-07-30T06:14:29.437Z,21152.00
2018-07-30T06:15:29.452Z,19808.00
2018-07-30T06:16:29.465Z,21600.00
2018-07-30T06:17:29.473Z,18304.00
2018-07-30T06:18:29.491Z,22720.00
2018-07-30T06:19:29.508Z,19808.00
2018-07-30T06:20:29.514Z,19040.00
2018-07-30T06:21:29.537Z,20448.00
2018-07-30T06:22:29.549Z,15808.00
2018-07-30T06:23:29.560Z,6244.00
2018-07-30T06:24:29.600Z,4552.00
2018-07-30T06:25:29.601Z,4164.00
2018-07-30T06:26:30.422Z,4380.00
2018-07-30T06:27:29.689Z,8320.00
2018-07-30T06:28:29.640Z,13192.00
2018-07-30T06:29:29.656Z,18240.00
2018-07-30T06:30:29.691Z,8040.00
2018-07-30T06:31:29.690Z,7260.00
2018-07-30T06:32:29.700Z,22208.00
2018-07-30T06:33:29.708Z,22080.00
2018-07-30T06:34:29.724Z,19456.00
2018-07-30T06:35:29.746Z,22336.00
2018-07-30T06:36:29.786Z,22112.00
2018-07-30T06:37:29.772Z,17312.00
2018-07-30T06:38:29.845Z,20800.00
2018-07-30T06:39:29.812Z,20512.00
2018-07-30T06:40:29.815Z,21568.00
2018-07-30T06:41:29.835Z,22144.00
2018-07-30T06:42:29.850Z,22848.00
2018-07-30T06:43:29.862Z,23008.00
2018-07-30T06:44:29.885Z,23296.00
2018-07-30T06:45:29.910Z,23584.00
2018-07-30T06:46:29.920Z,23456.00
2018-07-30T06:47:29.930Z,23456.00
2018-07-30T06:48:29.955Z,23520.00
2018-07-30T06:49:29.964Z,22944.00
2018-07-30T06:50:29.990Z,23616.00
2018-07-30T06:51:30.003Z,23808.00
2018-07-30T06:52:30.018Z,23776.00
2018-07-30T06:53:30.041Z,24064.00
2018-07-30T06:54:30.056Z,24256.00
2018-07-30T06:55:30.083Z,24064.00
2018-07-30T06:56:30.096Z,24288.00
2018-07-30T06:57:30.113Z,24320.00
2018-07-30T06:58:30.132Z,24512.00
2018-07-30T06:59:30.151Z,24832.00
2018-07-30T07:00:30.182Z,26496.00
2018-07-30T07:01:30.195Z,25408.00
2018-07-30T07:02:30.206Z,25696.00
2018-07-30T07:03:30.232Z,26016.00
2018-07-30T07:04:30.260Z,25984.00
2018-07-30T07:05:30.267Z,26112.00
2018-07-30T07:06:30.294Z,27104.00
2018-07-30T07:07:30.309Z,25600.00
2018-07-30T07:08:30.332Z,19904.00
2018-07-30T07:09:30.354Z,14568.00
2018-07-30T07:10:30.373Z,17632.00
2018-07-30T07:11:30.412Z,21760.00
2018-07-30T07:12:30.417Z,15616.00
2018-07-30T07:13:30.442Z,21408.00
2018-07-30T07:14:30.464Z,25792.00
2018-07-30T07:15:30.478Z,25952.00
2018-07-30T07:16:30.510Z,25664.00
2018-07-30T07:17:30.528Z,25504.00
2018-07-30T07:18:30.577Z,25376.00
2018-07-30T07:19:30.560Z,25120.00
2018-07-30T07:20:30.588Z,25120.00
2018-07-30T07:21:30.655Z,25216.00
2018-07-30T07:22:30.630Z,24992.00
2018-07-30T07:23:30.655Z,24864.00
2018-07-30T07:24:30.677Z,24768.00
2018-07-30T07:25:30.688Z,24928.00
2018-07-30T07:26:30.719Z,24928.00
2018-07-30T07:27:30.739Z,25248.00
2018-07-30T07:28:30.757Z,25280.00
2018-07-30T07:29:30.788Z,25632.00
2018-07-30T07:30:30.807Z,26112.00
2018-07-30T07:31:30.826Z,26176.00
2018-07-30T07:32:30.849Z,21600.00
2018-07-30T07:33:30.875Z,21824.00
2018-07-30T07:34:30.891Z,23904.00
2018-07-30T07:35:30.921Z,27136.00
2018-07-30T07:36:30.943Z,27552.00
2018-07-30T07:37:30.960Z,27008.00
2018-07-30T07:38:30.984Z,26656.00
2018-07-30T07:39:31.008Z,26048.00
2018-07-30T07:40:31.031Z,25760.00
2018-07-30T07:41:31.057Z,25280.00
2018-07-30T07:42:31.085Z,24960.00
2018-07-30T07:43:31.101Z,24512.00
2018-07-30T07:44:31.120Z,24192.00
2018-07-30T07:45:31.159Z,24384.00
2018-07-30T07:46:31.170Z,23808.00
2018-07-30T07:47:31.196Z,24288.00
2018-07-30T07:48:31.220Z,24768.00
2018-07-30T07:49:31.238Z,25120.00
2018-07-30T07:50:31.318Z,24864.00
2018-07-30T07:51:31.286Z,24864.00
2018-07-30T07:52:31.314Z,25056.00
2018-07-30T07:53:31.336Z,25056.00
2018-07-30T07:54:31.358Z,25536.00
2018-07-30T07:55:31.387Z,25632.00
2018-07-30T07:56:31.413Z,25952.00
2018-07-30T07:57:31.446Z,26016.00
2018-07-30T07:58:31.462Z,26304.00
2018-07-30T07:59:31.481Z,25312.00
2018-07-30T08:00:31.505Z,26752.00
2018-07-30T08:01:31.525Z,26752.00
2018-07-30T08:02:31.553Z,25152.00
2018-07-30T08:03:31.582Z,21504.00
2018-07-30T08:04:31.604Z,26720.00
2018-07-30T08:05:31.624Z,27072.00
2018-07-30T08:06:31.651Z,27136.00
2018-07-30T08:07:31.672Z,27744.00
2018-07-30T08:08:31.698Z,28608.00
2018-07-30T08:09:31.741Z,29408.00
2018-07-30T08:10:31.742Z,29984.00
2018-07-30T08:11:31.775Z,25600.00
2018-07-30T08:12:31.807Z,18560.00
2018-07-30T08:13:31.817Z,18880.00
2018-07-30T08:14:31.847Z,16896.00
2018-07-30T08:15:31.876Z,18464.00
2018-07-30T08:16:31.893Z,19040.00
2018-07-30T08:17:31.929Z,21792.00
2018-07-30T08:18:31.944Z,17632.00
2018-07-30T08:19:31.968Z,22272.00
2018-07-30T08:20:31.990Z,13056.00
2018-07-30T08:21:32.023Z,30784.00
2018-07-30T08:22:32.041Z,30464.00
2018-07-30T08:23:32.062Z,30432.00
2018-07-30T08:24:32.091Z,30464.00
2018-07-30T08:25:32.109Z,23584.00
2018-07-30T08:26:32.131Z,14456.00
2018-07-30T08:27:32.161Z,21440.00
2018-07-30T08:28:32.181Z,27680.00
2018-07-30T08:29:32.207Z,16704.00
2018-07-30T08:30:32.236Z,22464.00
2018-07-30T08:31:32.247Z,30464.00
2018-07-30T08:32:32.279Z,29696.00
2018-07-30T08:33:32.297Z,30048.00
2018-07-30T08:34:32.314Z,24544.00
2018-07-30T08:35:32.342Z,14192.00
2018-07-30T08:36:32.369Z,22432.00
2018-07-30T08:37:32.389Z,23872.00
2018-07-30T08:38:32.416Z,22016.00
2018-07-30T08:39:32.433Z,22720.00
2018-07-30T08:40:32.468Z,16608.00
2018-07-30T08:41:32.478Z,18592.00
2018-07-30T08:42:32.499Z,30592.00
2018-07-30T08:43:32.531Z,30720.00
2018-07-30T08:44:32.549Z,14624.00
2018-07-30T08:45:32.566Z,17184.00
2018-07-30T08:46:32.609Z,21056.00
2018-07-30T08:47:32.624Z,16896.00
2018-07-30T08:48:32.640Z,16128.00
2018-07-30T08:49:32.668Z,21664.00
2018-07-30T08:50:32.690Z,15824.00
2018-07-30T08:51:32.701Z,17824.00
2018-07-30T08:52:32.735Z,17600.00
2018-07-30T08:53:32.750Z,16608.00
2018-07-30T08:54:32.774Z,18368.00
2018-07-30T08:55:32.785Z,16000.00
2018-07-30T08:56:32.814Z,19328.00
2018-07-30T08:57:32.827Z,17664.00
2018-07-30T08:58:32.847Z,20256.00
2018-07-30T08:59:32.875Z,21120.00
2018-07-30T09:00:32.894Z,29056.00
2018-07-30T09:01:32.920Z,24416.00
2018-07-30T09:02:32.936Z,28192.00
2018-07-30T09:03:32.955Z,27840.00
2018-07-30T09:04:33.905Z,17952.00
2018-07-30T09:05:32.996Z,15376.00
2018-07-30T09:06:33.021Z,23008.00
2018-07-30T09:07:33.033Z,14344.00
2018-07-30T09:08:33.068Z,9632.00
2018-07-30T09:09:33.077Z,8684.00
2018-07-30T09:10:33.109Z,13524.00
2018-07-30T09:11:33.115Z,19712.00
2018-07-30T09:12:33.185Z,24640.00
2018-07-30T09:13:33.160Z,13920.00
2018-07-30T09:14:33.181Z,12400.00
2018-07-30T09:15:33.214Z,17600.00
2018-07-30T09:16:33.227Z,17312.00
2018-07-30T09:17:33.246Z,23104.00
2018-07-30T09:18:33.266Z,17152.00
2018-07-30T09:19:33.282Z,14900.00
2018-07-30T09:20:33.307Z,15752.00
2018-07-30T09:21:33.321Z,18656.00
2018-07-30T09:22:33.349Z,21248.00
2018-07-30T09:23:33.376Z,17024.00
2018-07-30T09:24:33.388Z,12088.00
2018-07-30T09:25:33.405Z,15164.00
2018-07-30T09:26:33.423Z,12836.00
2018-07-30T09:27:33.446Z,12240.00
2018-07-30T09:28:33.466Z,22208.00
2018-07-30T09:29:33.480Z,20000.00
2018-07-30T09:30:33.500Z,16800.00
2018-07-30T09:31:33.522Z,17728.00
2018-07-30T09:32:33.553Z,20608.00
2018-07-30T09:33:33.564Z,14400.00
2018-07-30T09:34:33.583Z,21728.00
2018-07-30T09:35:33.596Z,21152.00
2018-07-30T09:36:33.622Z,21280.00
2018-07-30T09:37:33.635Z,20384.00
2018-07-30T09:38:33.657Z,20160.00
2018-07-30T09:39:33.748Z,11996.00
2018-07-30T09:40:33.797Z,20992.00
2018-07-30T09:41:33.728Z,18016.00
2018-07-30T09:42:33.756Z,19744.00
2018-07-30T09:43:33.761Z,19520.00
2018-07-30T09:44:33.813Z,19360.00
2018-07-30T09:45:33.802Z,19264.00
2018-07-30T09:46:33.818Z,18976.00
2018-07-30T09:47:33.851Z,18848.00
2018-07-30T09:48:33.873Z,18912.00
2018-07-30T09:49:33.881Z,18784.00
2018-07-30T09:50:33.918Z,18784.00
2018-07-30T09:51:33.924Z,18720.00
2018-07-30T09:52:33.943Z,18720.00
2018-07-30T09:53:33.975Z,18848.00
2018-07-30T09:54:34.031Z,17280.00
2018-07-30T09:55:34.013Z,18688.00
2018-07-30T09:56:34.034Z,17024.00
2018-07-30T09:57:34.065Z,18848.00
2018-07-30T09:58:34.074Z,12856.00
2018-07-30T09:59:34.094Z,14104.00
2018-07-30T10:00:34.121Z,9388.00
2018-07-30T10:01:34.937Z,10240.00
2018-07-30T10:02:34.175Z,9136.00
2018-07-30T10:03:34.210Z,12600.00
2018-07-30T10:04:34.228Z,15100.00
2018-07-30T10:05:34.405Z,16256.00
2018-07-30T10:06:34.288Z,13184.00
2018-07-30T10:07:34.323Z,9852.00
2018-07-30T10:08:34.289Z,17024.00
2018-07-30T10:09:34.322Z,19200.00
2018-07-30T10:10:34.327Z,17920.00
2018-07-30T10:11:34.354Z,19360.00
2018-07-30T10:12:34.376Z,18304.00
2018-07-30T10:13:34.387Z,20096.00
2018-07-30T10:14:34.408Z,15236.00
2018-07-30T10:15:34.424Z,8596.00
2018-07-30T10:16:34.444Z,11356.00
2018-07-30T10:17:34.537Z,18272.00
2018-07-30T10:18:34.488Z,12604.00
2018-07-30T10:19:34.508Z,12800.00
2018-07-30T10:20:34.528Z,11112.00
2018-07-30T10:21:34.543Z,12320.00
2018-07-30T10:22:34.563Z,20288.00
2018-07-30T10:23:34.632Z,10300.00
2018-07-30T10:24:34.607Z,9012.00
2018-07-30T10:25:34.649Z,7008.00
2018-07-30T10:26:34.642Z,6740.00
2018-07-30T10:27:34.661Z,10672.00
2018-07-30T10:28:34.683Z,20576.00
2018-07-30T10:29:34.707Z,20224.00
2018-07-30T10:30:34.736Z,20864.00
2018-07-30T10:31:34.740Z,20192.00
2018-07-30T10:32:34.766Z,20192.00
2018-07-30T10:33:34.774Z,20128.00
2018-07-30T10:34:34.868Z,20320.00
2018-07-30T10:35:34.844Z,20256.00
2018-07-30T10:36:34.834Z,20416.00
2018-07-30T10:37:34.863Z,20704.00
2018-07-30T10:38:34.877Z,20288.00
2018-07-30T10:39:34.904Z,20576.00
2018-07-30T10:40:34.922Z,20576.00
2018-07-30T10:41:34.943Z,20256.00
2018-07-30T10:42:34.965Z,20384.00
2018-07-30T10:43:34.980Z,18944.00
2018-07-30T10:44:35.010Z,16960.00
2018-07-30T10:45:35.056Z,19648.00
2018-07-30T10:46:35.049Z,19328.00
2018-07-30T10:47:35.065Z,19456.00
2018-07-30T10:48:35.091Z,19584.00
2018-07-30T10:49:35.117Z,19616.00
2018-07-30T10:50:35.149Z,18048.00
2018-07-30T10:51:35.184Z,12172.00
2018-07-30T10:52:35.229Z,11088.00
2018-07-30T10:53:35.289Z,6912.00
2018-07-30T10:54:35.261Z,7044.00
2018-07-30T10:55:35.322Z,17280.00
2018-07-30T10:56:35.412Z,17952.00
2018-07-30T10:57:35.397Z,17920.00
2018-07-30T10:58:35.396Z,18080.00
2018-07-30T10:59:35.414Z,14392.00
2018-07-30T11:00:35.435Z,11216.00
2018-07-30T11:01:35.418Z,17664.00
2018-07-30T11:02:35.422Z,17600.00
2018-07-30T11:03:35.436Z,17824.00
2018-07-30T11:04:35.465Z,18336.00
2018-07-30T11:05:35.472Z,16320.00
2018-07-30T11:06:35.473Z,9968.00
2018-07-30T11:07:35.486Z,7532.00
2018-07-30T11:08:35.524Z,6532.00
2018-07-30T11:09:35.549Z,6172.00
2018-07-30T11:10:35.543Z,6008.00
2018-07-30T11:11:35.576Z,6648.00
2018-07-30T11:12:35.596Z,8756.00
2018-07-30T11:13:35.605Z,8992.00
2018-07-30T11:14:35.634Z,8508.00
2018-07-30T11:15:35.645Z,16928.00
2018-07-30T11:16:35.669Z,17760.00
2018-07-30T11:17:35.697Z,17472.00
2018-07-30T11:18:35.721Z,17376.00
2018-07-30T11:19:35.735Z,17472.00
2018-07-30T11:20:35.741Z,17184.00
2018-07-30T11:21:35.770Z,17088.00
2018-07-30T11:22:35.776Z,16672.00
2018-07-30T11:23:35.809Z,15684.00
2018-07-30T11:24:35.829Z,15540.00
2018-07-30T11:25:35.858Z,13936.00
2018-07-30T11:26:35.872Z,10288.00
2018-07-30T11:27:35.893Z,5824.00
2018-07-30T11:28:35.906Z,4832.00
2018-07-30T11:29:35.929Z,5224.00
2018-07-30T11:30:35.933Z,14816.00
2018-07-30T11:31:35.962Z,14952.00
2018-07-30T11:32:35.977Z,14852.00
2018-07-30T11:33:36.031Z,14680.00
2018-07-30T11:34:36.019Z,14452.00
2018-07-30T11:35:36.037Z,14280.00
2018-07-30T11:36:36.061Z,14104.00
2018-07-30T11:37:36.072Z,13932.00
2018-07-30T11:38:36.094Z,13572.00
2018-07-30T11:39:36.153Z,13468.00
2018-07-30T11:40:36.133Z,13548.00
2018-07-30T11:41:36.153Z,13396.00
2018-07-30T11:42:36.174Z,13264.00
2018-07-30T11:43:36.223Z,12756.00
2018-07-30T11:44:36.214Z,13024.00
2018-07-30T11:45:36.255Z,12768.00
2018-07-30T11:46:36.253Z,7040.00
2018-07-30T11:47:36.271Z,12856.00
2018-07-30T11:48:36.324Z,12984.00
2018-07-30T11:49:36.307Z,13384.00
2018-07-30T11:50:36.379Z,13320.00
2018-07-30T11:51:36.343Z,13300.00
2018-07-30T11:52:36.395Z,13508.00
2018-07-30T11:53:36.398Z,13444.00
2018-07-30T11:54:36.411Z,13536.00
2018-07-30T11:55:36.431Z,11408.00
2018-07-30T11:56:36.447Z,11212.00
2018-07-30T11:57:36.455Z,13288.00
2018-07-30T11:58:36.477Z,10332.00
2018-07-30T11:59:36.489Z,6864.00
2018-07-30T12:00:36.511Z,8428.00
2018-07-30T12:01:36.534Z,8500.00
2018-07-30T12:02:36.556Z,7408.00
2018-07-30T12:03:36.573Z,7352.00
2018-07-30T12:04:36.581Z,7264.00
2018-07-30T12:05:36.603Z,6252.00
2018-07-30T12:06:36.618Z,6964.00
2018-07-30T12:07:36.628Z,6192.00
2018-07-30T12:08:36.653Z,7088.00
2018-07-30T12:09:36.675Z,7036.00
2018-07-30T12:10:36.680Z,7008.00
2018-07-30T12:11:36.730Z,7020.00
2018-07-30T12:12:36.733Z,6980.00
2018-07-30T12:13:36.786Z,7220.00
2018-07-30T12:14:36.771Z,6044.00
2018-07-30T12:15:36.767Z,6640.00
2018-07-30T12:16:36.800Z,6240.00
2018-07-30T12:17:36.799Z,6872.00