createdAt,value
2022-09-16T00:00:51.206Z,95929.94
2022-09-16T00:03:18.448Z,95925.44
2022-09-16T00:05:49.037Z,95934.97
2022-09-16T00:08:16.691Z,95930.84
2022-09-16T00:10:44.012Z,95925.13
2022-09-16T00:13:12.932Z,95926.06
2022-09-16T00:15:44.952Z,95915.28
2022-09-16T00:18:12.111Z,95914.56
2022-09-16T00:20:45.818Z,95910.81
2022-09-16T00:23:12.700Z,95916.91
2022-09-16T00:25:39.512Z,95920.56
2022-09-16T00:28:06.371Z,95918.03
2022-09-16T00:30:33.404Z,95915.53
2022-09-16T00:33:00.176Z,95910.94
2022-09-16T00:35:27.101Z,95899.94
2022-09-16T00:37:53.866Z,95907.88
2022-09-16T00:40:20.935Z,95905.94
2022-09-16T00:42:47.819Z,95910.75
2022-09-16T00:45:20.113Z,95912.84
2022-09-16T00:48:05.770Z,95913.75
2022-09-16T00:50:38.838Z,95909.72
2022-09-16T00:53:13.494Z,95915.59
2022-09-16T00:55:40.618Z,95910.53
2022-09-16T00:58:42.525Z,95904.34
2022-09-16T01:01:09.374Z,95912.44
2022-09-16T01:03:45.929Z,95909.19
2022-09-16T01:06:14.163Z,95910.78
2022-09-16T01:08:43.143Z,95904.44
2022-09-16T01:11:09.947Z,95910.72
2022-09-16T01:13:37.914Z,95901.09
2022-09-16T01:16:30.292Z,95903.41
2022-09-16T01:19:26.832Z,95903.31
2022-09-16T01:22:25.553Z,95902.28
2022-09-16T01:25:34.599Z,95904.34
2022-09-16T01:28:23.304Z,95901.81
2022-09-16T01:31:38.711Z,95898.81
2022-09-16T01:34:11.409Z,95910.53
2022-09-16T01:36:55.087Z,95902.84
2022-09-16T01:39:31.145Z,95902.06
2022-09-16T01:42:39.608Z,95894.69
2022-09-16T01:45:19.639Z,95893.56
2022-09-16T01:48:17.308Z,95891.28
2022-09-16T01:50:55.495Z,95888.38
2022-09-16T01:53:34.691Z,95890.78
2022-09-16T01:56:13.932Z,95879.78
2022-09-16T01:59:05.625Z,95886.31
2022-09-16T02:01:42.596Z,95888.38
2022-09-16T02:04:17.047Z,95886.53
2022-09-16T02:06:46.456Z,95891.72
2022-09-16T02:09:34.855Z,95896.28
2022-09-16T02:12:07.298Z,95887.34
2022-09-16T02:14:40.410Z,95891.81
2022-09-16T02:17:15.323Z,95885.28
2022-09-16T02:19:48.930Z,95889.78
2022-09-16T02:22:28.527Z,95888.97
2022-09-16T02:24:55.710Z,95888.50
2022-09-16T02:27:23.480Z,95888.03
2022-09-16T02:29:59.430Z,95883.69
2022-09-16T02:32:28.823Z,95888.84
2022-09-16T02:34:56.850Z,95885.50
2022-09-16T02:37:50.831Z,95887.66
2022-09-16T02:40:25.644Z,95886.41
2022-09-16T02:42:53.215Z,95887.56
2022-09-16T02:45:27.975Z,95898.94
2022-09-16T02:48:07.070Z,95885.50
2022-09-16T02:50:54.903Z,95885.50
2022-09-16T02:53:43.307Z,95887.13
2022-09-16T02:56:29.659Z,95887.56
2022-09-16T02:58:56.694Z,95891.59
2022-09-16T03:01:24.540Z,95885.59
2022-09-16T03:03:55.150Z,95883.22
2022-09-16T03:06:27.432Z,95880.22
2022-09-16T03:08:59.153Z,95880.69
2022-09-16T03:11:33.252Z,95879.28
2022-09-16T03:14:51.110Z,95880.34
2022-09-16T03:17:29.691Z,95877.91
2022-09-16T03:20:08.554Z,95870.41
2022-09-16T03:22:49.228Z,95869.97
2022-09-16T03:25:59.397Z,95868.00
2022-09-16T03:28:35.751Z,95866.03
2022-09-16T03:31:18.342Z,95863.53
2022-09-16T03:33:52.040Z,95864.47
2022-09-16T03:36:25.230Z,95865.59
2022-09-16T03:38:54.197Z,95860.53
2022-09-16T03:41:21.942Z,95860.69
2022-09-16T03:44:00.272Z,95855.84
2022-09-16T03:46:29.966Z,95846.41
2022-09-16T03:48:57.413Z,95854.47
2022-09-16T03:51:25.838Z,95847.56
2022-09-16T03:53:53.792Z,95850.06
2022-09-16T03:56:22.727Z,95853.47
2022-09-16T03:58:49.699Z,95858.13
2022-09-16T04:01:16.610Z,95854.25
2022-09-16T04:03:43.455Z,95848.97
2022-09-16T04:06:10.258Z,95848.97
2022-09-16T04:08:37.424Z,95850.56
2022-09-16T04:11:06.143Z,95847.81
2022-09-16T04:13:35.135Z,95846.84
2022-09-16T04:16:03.612Z,95851.22
2022-09-16T04:18:34.758Z,95851.06
2022-09-16T04:21:04.744Z,95849.59
2022-09-16T04:23:31.533Z,95852.16
2022-09-16T04:26:00.952Z,95850.97
2022-09-16T04:28:30.839Z,95853.88
2022-09-16T04:31:05.730Z,95852.97
2022-09-16T04:33:34.778Z,95863.22
2022-09-16T04:36:15.330Z,95865.28
2022-09-16T04:38:44.845Z,95868.28
2022-09-16T04:41:21.620Z,95866.19
2022-09-16T04:43:53.770Z,95874.94
2022-09-16T04:46:20.700Z,95872.19
2022-09-16T04:48:51.762Z,95878.81
2022-09-16T04:51:20.324Z,95886.16
2022-09-16T04:53:47.523Z,95892.41
2022-09-16T04:56:21.374Z,95888.69
2022-09-16T04:58:53.676Z,95887.72
2022-09-16T05:01:25.117Z,95887.34
2022-09-16T05:03:54.913Z,95889.88
2022-09-16T05:06:27.662Z,95888.03
2022-09-16T05:08:56.246Z,95893.34
2022-09-16T05:11:26.351Z,95888.03
2022-09-16T05:13:53.782Z,95888.03
2022-09-16T05:16:24.616Z,95885.03
2022-09-16T05:18:56.207Z,95894.91
2022-09-16T05:21:26.174Z,95888.50
2022-09-16T05:23:53.783Z,95885.50
2022-09-16T05:26:25.991Z,95874.94
2022-09-16T05:28:53.801Z,95866.28
2022-09-16T05:31:27.738Z,95881.50
2022-09-16T05:34:16.123Z,95885.84
2022-09-16T05:36:44.081Z,95889.03
2022-09-16T05:39:25.106Z,95884.44
2022-09-16T05:42:00.135Z,95884.31
2022-09-16T05:44:28.157Z,95887.03
2022-09-16T05:46:55.479Z,95890.81
2022-09-16T05:49:23.809Z,95874.22
2022-09-16T05:51:51.575Z,95886.09
2022-09-16T05:54:19.312Z,95880.59
2022-09-16T05:56:47.478Z,95877.69
2022-09-16T05:59:15.854Z,95878.94
2022-09-16T06:01:42.740Z,95881.38
2022-09-16T06:04:13.647Z,95877.84
2022-09-16T06:06:43.075Z,95884.63
2022-09-16T06:09:20.366Z,95877.78
2022-09-16T06:11:50.106Z,95878.66
2022-09-16T06:14:18.480Z,95878.34
2022-09-16T06:16:45.759Z,95872.34
2022-09-16T06:19:17.094Z,95877.19
2022-09-16T06:21:45.247Z,95869.47
2022-09-16T06:24:14.506Z,95868.34
2022-09-16T06:26:44.002Z,95872.09
2022-09-16T06:29:11.507Z,95869.78
2022-09-16T06:31:39.039Z,95869.63
2022-09-16T06:34:07.527Z,95873.97
2022-09-16T06:36:41.522Z,95862.72
2022-09-16T06:39:15.802Z,95866.88
2022-09-16T06:41:42.918Z,95856.84
2022-09-16T06:44:09.833Z,95858.53
2022-09-16T06:46:37.081Z,95862.44
2022-09-16T06:49:06.170Z,95858.34
2022-09-16T06:51:36.010Z,95865.94
2022-09-16T06:54:06.426Z,95871.53
2022-09-16T06:56:36.139Z,95865.34
2022-09-16T06:59:03.517Z,95866.41
2022-09-16T07:01:31.783Z,95871.81
2022-09-16T07:04:02.826Z,95872.94
2022-09-16T07:06:58.228Z,95867.63
2022-09-16T07:09:17.846Z,95871.41
2022-09-16T07:11:44.727Z,95865.72
2022-09-16T07:14:11.567Z,95872.63
2022-09-16T07:16:38.376Z,95866.50
2022-09-16T07:19:05.887Z,95862.31
2022-09-16T07:21:32.726Z,95859.75
2022-09-16T07:24:01.683Z,95861.97
2022-09-16T07:26:35.269Z,95860.47
2022-09-16T07:29:04.850Z,95855.28
2022-09-16T07:31:34.903Z,95854.81
2022-09-16T07:34:04.630Z,95864.28
2022-09-16T07:36:45.147Z,95859.94
2022-09-16T07:39:14.569Z,95858.00
2022-09-16T07:41:44.563Z,95870.84
2022-09-16T07:44:17.234Z,95863.09
2022-09-16T07:46:44.081Z,95862.38
2022-09-16T07:49:14.227Z,95867.56
2022-09-16T07:51:41.445Z,95867.38
2022-09-16T07:54:12.670Z,95862.38
2022-09-16T07:56:41.218Z,95867.28
2022-09-16T07:59:17.709Z,95867.69
2022-09-16T08:01:46.815Z,95866.00
2022-09-16T08:04:13.715Z,95864.91
2022-09-16T08:06:41.013Z,95866.09
2022-09-16T08:09:37.240Z,95862.94
2022-09-16T08:11:54.709Z,95863.88
2022-09-16T08:14:21.495Z,95859.53
2022-09-16T08:16:51.244Z,95858.59
2022-09-16T08:19:19.336Z,95867.97
2022-09-16T08:21:46.295Z,95866.59
2022-09-16T08:24:13.048Z,95879.88
2022-09-16T08:26:40.332Z,95884.25
2022-09-16T08:29:09.784Z,95884.38
2022-09-16T08:31:38.170Z,95887.16
2022-09-16T08:34:05.962Z,95887.41
2022-09-16T08:36:33.741Z,95876.03
2022-09-16T08:39:01.368Z,95883.16
2022-09-16T08:41:46.844Z,95870.13
2022-09-16T08:44:52.347Z,95873.25
2022-09-16T08:47:32.041Z,95875.16
2022-09-16T08:50:04.051Z,95877.22
2022-09-16T08:52:35.427Z,95881.53
2022-09-16T08:55:10.774Z,95878.25
2022-09-16T08:57:52.861Z,95879.31
2022-09-16T09:00:20.495Z,95873.72
2022-09-16T09:02:58.790Z,95875.50
2022-09-16T09:06:11.701Z,95871.63
2022-09-16T09:09:10.219Z,95876.44
2022-09-16T09:11:57.922Z,95874.53
2022-09-16T09:15:16.795Z,95867.53
2022-09-16T09:17:57.710Z,95882.22
2022-09-16T09:20:47.948Z,95875.41
2022-09-16T09:23:44.025Z,95869.69
2022-09-16T09:26:22.859Z,95870.41
2022-09-16T09:28:57.180Z,95866.50
2022-09-16T09:31:32.939Z,95860.09
2022-09-16T09:34:31.557Z,95864.28
2022-09-16T09:37:54.746Z,95858.97
2022-09-16T09:40:46.276Z,95859.03
2022-09-16T09:43:22.104Z,95858.50
2022-09-16T09:46:28.931Z,95854.03
2022-09-16T09:49:12.161Z,95854.47
2022-09-16T09:51:58.596Z,95855.84
2022-09-16T09:54:35.455Z,95856.09
2022-09-16T09:57:32.981Z,95871.69
2022-09-16T10:00:14.286Z,95873.16
2022-09-16T10:02:48.853Z,95861.75
2022-09-16T10:05:28.676Z,95867.28
2022-09-16T10:08:51.286Z,95865.03
2022-09-16T10:11:23.251Z,95866.03
2022-09-16T10:13:53.878Z,95865.44
2022-09-16T10:16:25.947Z,95867.44
2022-09-16T10:19:17.063Z,95871.00
2022-09-16T10:21:53.172Z,95873.88
2022-09-16T10:24:33.945Z,95872.56
2022-09-16T10:27:16.923Z,95872.09
2022-09-16T10:29:43.703Z,95861.41
2022-09-16T10:32:17.894Z,95863.56
2022-09-16T10:34:46.606Z,95861.78
2022-09-16T10:37:13.446Z,95857.00
2022-09-16T10:39:51.795Z,95852.78
2022-09-16T10:42:28.230Z,95855.84
2022-09-16T10:45:14.047Z,95849.31
2022-09-16T10:47:41.200Z,95849.41
2022-09-16T10:50:08.628Z,95851.34
2022-09-16T10:52:47.434Z,95845.50
2022-09-16T10:55:19.832Z,95851.28
2022-09-16T10:57:47.411Z,95852.81
2022-09-16T11:00:22.771Z,95849.97
2022-09-16T11:03:50.006Z,95853.50
2022-09-16T11:06:54.495Z,95848.72
2022-09-16T11:10:11.523Z,95859.09
2022-09-16T11:12:50.473Z,95858.28
2022-09-16T11:16:14.351Z,95857.25
2022-09-16T11:18:58.604Z,95867.56
2022-09-16T11:21:55.814Z,95880.00
2022-09-16T11:24:34.392Z,95878.56
2022-09-16T11:27:47.136Z,95877.31
2022-09-16T11:30:18.567Z,95882.47
2022-09-16T11:33:34.132Z,95887.50
2022-09-16T11:36:56.778Z,95886.66
2022-09-16T11:39:41.412Z,95868.53
2022-09-16T11:42:28.493Z,95863.88
2022-09-16T11:45:29.930Z,95864.38
2022-09-16T11:48:37.605Z,95861.91
2022-09-16T11:51:07.530Z,95859.88
2022-09-16T11:53:46.646Z,95861.06
2022-09-16T11:56:36.479Z,95867.56
2022-09-16T11:59:33.363Z,95868.94
2022-09-16T12:02:51.886Z,95870.16
2022-09-16T12:05:40.869Z,95872.41
2022-09-16T12:08:23.528Z,95876.25
2022-09-16T12:10:56.930Z,95878.81
2022-09-16T12:13:27.639Z,95879.88
2022-09-16T12:16:04.071Z,95895.34
2022-09-16T12:18:37.630Z,95893.38
2022-09-16T12:21:47.074Z,95892.59
2022-09-16T12:24:31.965Z,95893.38
2022-09-16T12:27:55.123Z,95892.75
2022-09-16T12:30:27.711Z,95890.88
2022-09-16T12:33:14.730Z,95884.91
2022-09-16T12:36:06.744Z,95904.91
2022-09-16T12:38:33.906Z,95900.91
2022-09-16T12:41:37.842Z,95909.25
2022-09-16T12:44:33.897Z,95911.09
2022-09-16T12:47:29.364Z,95917.72
2022-09-16T12:50:24.046Z,95917.50
2022-09-16T12:53:31.440Z,95923.44
2022-09-16T12:56:28.901Z,95928.69
2022-09-16T12:59:32.533Z,95933.31
2022-09-16T13:02:33.698Z,95932.19
2022-09-16T13:05:34.168Z,95936.28
2022-09-16T13:08:16.258Z,95928.19
2022-09-16T13:11:28.036Z,95929.22
2022-09-16T13:13:42.577Z,95928.38
2022-09-16T13:16:10.209Z,95930.81
2022-09-16T13:18:50.327Z,95925.34
2022-09-16T13:21:28.468Z,95918.78
2022-09-16T13:24:11.167Z,95915.53
2022-09-16T13:26:43.998Z,95907.03
2022-09-16T13:29:37.559Z,95901.94
2022-09-16T13:32:04.939Z,95895.63
2022-09-16T13:34:31.980Z,95874.22
2022-09-16T13:36:58.795Z,95875.78
2022-09-16T13:39:34.634Z,95883.63
2022-09-16T13:42:21.396Z,95882.69
2022-09-16T13:44:48.191Z,95882.44
2022-09-16T13:47:30.731Z,95883.94
2022-09-16T13:50:14.460Z,95882.72
2022-09-16T13:52:42.555Z,95885.31
2022-09-16T13:55:23.948Z,95885.25
2022-09-16T13:58:19.055Z,95890.66
2022-09-16T14:01:56.159Z,95888.88
2022-09-16T14:04:45.930Z,95890.91
2022-09-16T14:07:55.586Z,95898.56
2022-09-16T14:11:01.514Z,95903.06
2022-09-16T14:13:44.462Z,95898.75
2022-09-16T14:16:30.843Z,95900.09
2022-09-16T14:19:27.854Z,95907.28
2022-09-16T14:22:05.839Z,95908.41
2022-09-16T14:24:41.355Z,95902.22
2022-09-16T14:27:34.707Z,95899.72
2022-09-16T14:30:07.314Z,95903.44
2022-09-16T14:32:36.922Z,95907.34
2022-09-16T14:35:16.608Z,95905.22
2022-09-16T14:37:47.500Z,95911.84
2022-09-16T14:40:18.881Z,95904.53
2022-09-16T14:43:16.834Z,95917.31
2022-09-16T14:45:49.798Z,95910.75
2022-09-16T14:48:18.583Z,95909.78
2022-09-16T14:50:49.515Z,95918.78
2022-09-16T14:53:35.815Z,95919.41
2022-09-16T14:56:05.040Z,95923.28
2022-09-16T14:58:33.649Z,95920.13
2022-09-16T15:01:19.411Z,95912.19
2022-09-16T15:04:16.561Z,95911.41
2022-09-16T15:06:52.156Z,95915.44
2022-09-16T15:09:26.051Z,95924.47
2022-09-16T15:11:57.910Z,95923.69
2022-09-16T15:14:26.731Z,95924.56
2022-09-16T15:17:02.442Z,95924.41
2022-09-16T15:19:36.025Z,95920.38
2022-09-16T15:22:04.118Z,95907.13
2022-09-16T15:24:34.043Z,95919.94
2022-09-16T15:27:02.196Z,95922.03
2022-09-16T15:29:33.858Z,95917.97
2022-09-16T15:32:19.368Z,95915.75
2022-09-16T15:34:46.547Z,95913.94
2022-09-16T15:37:34.432Z,95919.94
2022-09-16T15:40:25.483Z,95918.53
2022-09-16T15:43:21.754Z,95921.94
2022-09-16T15:46:04.224Z,95924.06
2022-09-16T15:48:59.518Z,95912.25
2022-09-16T15:51:33.139Z,95919.88
2022-09-16T15:54:32.354Z,95922.13
2022-09-16T15:57:09.576Z,95919.91
2022-09-16T15:59:55.050Z,95918.50
2022-09-16T16:02:45.269Z,95925.28
2022-09-16T16:05:25.118Z,95916.44
2022-09-16T16:07:56.073Z,95915.63
2022-09-16T16:10:27.507Z,95912.56
2022-09-16T16:12:55.441Z,95913.50
2022-09-16T16:15:31.576Z,95908.66
2022-09-16T16:18:02.718Z,95907.06
2022-09-16T16:20:33.027Z,95908.75
2022-09-16T16:23:00.779Z,95911.91
2022-09-16T16:25:27.935Z,95913.97
2022-09-16T16:27:54.694Z,95907.72
2022-09-16T16:30:21.523Z,95902.56
2022-09-16T16:32:48.846Z,95897.28
2022-09-16T16:35:15.671Z,95899.88
2022-09-16T16:37:47.086Z,95911.72
2022-09-16T16:40:15.487Z,95905.03
2022-09-16T16:42:43.569Z,95912.63
2022-09-16T16:45:13.320Z,95905.69
2022-09-16T16:47:40.900Z,95908.13
2022-09-16T16:50:08.070Z,95910.31
2022-09-16T16:52:34.859Z,95897.44
2022-09-16T16:55:01.604Z,95905.94
2022-09-16T16:57:29.230Z,95903.84
2022-09-16T16:59:56.340Z,95913.75
2022-09-16T17:02:23.324Z,95910.09
2022-09-16T17:04:50.105Z,95907.56
2022-09-16T17:07:32.516Z,95910.06
2022-09-16T17:09:59.406Z,95916.41
2022-09-16T17:12:26.927Z,95918.56
2022-09-16T17:14:53.827Z,95925.94
2022-09-16T17:17:20.590Z,95917.44
2022-09-16T17:19:47.356Z,95926.38
2022-09-16T17:22:14.118Z,95923.63
2022-09-16T17:24:40.869Z,95927.41
2022-09-16T17:27:07.684Z,95920.19
2022-09-16T17:29:34.471Z,95920.66
2022-09-16T17:32:02.910Z,95934.22
2022-09-16T17:34:30.983Z,95932.16
2022-09-16T17:36:58.181Z,95915.00
2022-09-16T17:39:24.982Z,95927.13
2022-09-16T17:41:51.751Z,95928.94
2022-09-16T17:44:19.654Z,95923.63
2022-09-16T17:46:47.352Z,95917.81
2022-09-16T17:49:23.647Z,95919.97
2022-09-16T17:51:51.896Z,95910.53
2022-09-16T17:54:19.018Z,95925.25
2022-09-16T17:56:46.697Z,95924.00
2022-09-16T17:59:16.938Z,95927.91
2022-09-16T18:01:44.217Z,95918.94
2022-09-16T18:04:11.120Z,95920.19
2022-09-16T18:06:46.127Z,95919.75
2022-09-16T18:09:14.264Z,95923.41
2022-09-16T18:11:41.078Z,95927.91
2022-09-16T18:14:11.591Z,95929.13
2022-09-16T18:16:38.651Z,95928.41
2022-09-16T18:19:05.685Z,95933.47
2022-09-16T18:21:33.445Z,95928.84
2022-09-16T18:24:03.057Z,95928.84
2022-09-16T18:26:31.635Z,95930.34
2022-09-16T18:29:16.676Z,95931.69
2022-09-16T18:31:46.998Z,95941.31
2022-09-16T18:34:15.109Z,95934.66
2022-09-16T18:36:42.369Z,95945.22
2022-09-16T18:39:14.681Z,95935.69
2022-09-16T18:41:43.270Z,95936.94
2022-09-16T18:44:20.586Z,95938.53
2022-09-16T18:46:47.888Z,95937.50
2022-09-16T18:49:17.028Z,95933.22
2022-09-16T18:51:51.763Z,95935.28
2022-09-16T18:54:31.111Z,95936.56
2022-09-16T18:57:00.208Z,95945.72
2022-09-16T18:59:30.883Z,95951.88
2022-09-16T19:02:00.514Z,95948.91
2022-09-16T19:04:30.725Z,95944.72
2022-09-16T19:07:05.723Z,95952.47
2022-09-16T19:09:32.621Z,95945.44
2022-09-16T19:12:00.916Z,95948.50
2022-09-16T19:14:28.023Z,95948.38
2022-09-16T19:16:54.994Z,95948.22
2022-09-16T19:19:22.503Z,95942.38
2022-09-16T19:21:49.363Z,95948.66
2022-09-16T19:24:22.903Z,95949.81
2022-09-16T19:26:53.529Z,95950.69
2022-09-16T19:29:21.306Z,95946.91
2022-09-16T19:31:54.202Z,95946.56
2022-09-16T19:34:22.089Z,95938.84
2022-09-16T19:36:49.673Z,95945.50
2022-09-16T19:39:16.579Z,95957.59
2022-09-16T19:41:43.594Z,95963.31
2022-09-16T19:44:14.683Z,95955.56
2022-09-16T19:46:42.730Z,95963.59
2022-09-16T19:49:16.783Z,95953.44
2022-09-16T19:51:44.101Z,95952.16
2022-09-16T19:54:11.090Z,95942.81
2022-09-16T19:56:37.941Z,95947.63
2022-09-16T19:59:04.936Z,95950.25
2022-09-16T20:01:34.196Z,95949.22
2022-09-16T20:04:03.786Z,95941.91
2022-09-16T20:06:41.354Z,95948.97
2022-09-16T20:09:12.747Z,95951.19
2022-09-16T20:11:44.502Z,95943.09
2022-09-16T20:14:20.580Z,95938.41
2022-09-16T20:16:49.374Z,95944.25
2022-09-16T20:19:18.600Z,95947.84
2022-09-16T20:21:45.694Z,95943.38
2022-09-16T20:24:19.480Z,95945.94
2022-09-16T20:26:53.846Z,95951.53
2022-09-16T20:29:21.461Z,95941.44
2022-09-16T20:31:50.745Z,95946.31
2022-09-16T20:34:17.601Z,95953.31
2022-09-16T20:36:45.912Z,95943.91
2022-09-16T20:39:13.922Z,95945.53
2022-09-16T20:41:41.383Z,95954.59
2022-09-16T20:44:12.745Z,95956.34
2022-09-16T20:46:39.551Z,95956.81
2022-09-16T20:49:10.515Z,95948.22
2022-09-16T20:51:37.628Z,95938.16
2022-09-16T20:54:08.691Z,95935.50
2022-09-16T20:56:39.760Z,95937.69
2022-09-16T20:59:12.568Z,95956.16
2022-09-16T21:01:41.468Z,95962.84
2022-09-16T21:04:16.155Z,95976.25
2022-09-16T21:06:43.879Z,95972.28
2022-09-16T21:09:14.411Z,95992.25
2022-09-16T21:11:44.481Z,95988.13
2022-09-16T21:14:15.076Z,95993.00
2022-09-16T21:16:43.033Z,95985.63
2022-09-16T21:19:12.606Z,95991.72
2022-09-16T21:21:44.014Z,95999.22
2022-09-16T21:24:11.143Z,95992.78
2022-09-16T21:26:40.102Z,96005.81
2022-09-16T21:29:11.978Z,96001.00
2022-09-16T21:31:41.300Z,95999.84
2022-09-16T21:34:14.959Z,95994.22
2022-09-16T21:36:44.227Z,96005.25
2022-09-16T21:39:12.214Z,95986.59
2022-09-16T21:41:39.067Z,95991.75
2022-09-16T21:44:05.969Z,95990.38
2022-09-16T21:46:42.947Z,95987.72
2022-09-16T21:49:25.755Z,95982.66
2022-09-16T21:51:55.291Z,95977.09
2022-09-16T21:54:22.991Z,95961.03
2022-09-16T21:56:51.285Z,95957.59
2022-09-16T21:59:19.757Z,95968.00
2022-09-16T22:01:47.741Z,95963.25
2022-09-16T22:04:21.243Z,95967.41
2022-09-16T22:06:49.019Z,95974.00
2022-09-16T22:09:16.478Z,95977.94
2022-09-16T22:11:43.393Z,95983.34
2022-09-16T22:14:11.143Z,95969.84
2022-09-16T22:16:39.604Z,95983.28
2022-09-16T22:19:11.367Z,95987.41
2022-09-16T22:21:43.811Z,95982.22
2022-09-16T22:24:11.548Z,95984.25
2022-09-16T22:26:39.083Z,95984.72
2022-09-16T22:29:06.389Z,95988.78
2022-09-16T22:31:36.731Z,95979.50
2022-09-16T22:34:04.435Z,95981.53
2022-09-16T22:36:34.017Z,95974.69
2022-09-16T22:39:12.435Z,95979.16
2022-09-16T22:41:39.212Z,95967.91
2022-09-16T22:44:06.103Z,95977.03
2022-09-16T22:46:44.055Z,95975.25
2022-09-16T22:49:11.734Z,95972.28
2022-09-16T22:51:39.185Z,95969.63
2022-09-16T22:54:07.154Z,95976.97
2022-09-16T22:56:34.831Z,95976.16
2022-09-16T22:59:04.426Z,95978.53
2022-09-16T23:01:40.491Z,95977.38
2022-09-16T23:04:09.695Z,95968.03
2022-09-16T23:06:38.511Z,95954.44
2022-09-16T23:09:07.273Z,95957.13
2022-09-16T23:11:35.679Z,95955.47
2022-09-16T23:14:04.064Z,95948.19
2022-09-16T23:16:36.860Z,95948.19
2022-09-16T23:19:08.394Z,95949.78
2022-09-16T23:21:36.655Z,95955.06
2022-09-16T23:24:05.197Z,95962.34
2022-09-16T23:26:37.674Z,95970.66
2022-09-16T23:29:08.632Z,95976.47
2022-09-16T23:31:40.364Z,95978.78
2022-09-16T23:34:12.178Z,95985.88
2022-09-16T23:36:39.352Z,95988.31
2022-09-16T23:39:08.055Z,95977.81
2022-09-16T23:41:35.933Z,95979.81
2022-09-16T23:44:03.462Z,95981.66
2022-09-16T23:46:31.163Z,95970.16
2022-09-16T23:48:58.857Z,95972.16
2022-09-16T23:51:28.590Z,95961.66
2022-09-16T23:53:57.013Z,95963.66
2022-09-16T23:56:24.327Z,95959.66
2022-09-16T23:58:51.219Z,95970.19
