createdAt,value
2022-08-02T00:01:05.940Z,99.90
2022-08-02T00:02:09.486Z,99.90
2022-08-02T00:03:11.968Z,99.90
2022-08-02T00:04:21.883Z,99.90
2022-08-02T00:05:24.293Z,99.90
2022-08-02T00:06:27.748Z,99.90
2022-08-02T00:07:30.071Z,99.90
2022-08-02T00:08:33.452Z,99.90
2022-08-02T00:09:41.917Z,99.90
2022-08-02T00:10:52.081Z,99.90
2022-08-02T00:11:54.501Z,99.90
2022-08-02T00:12:57.799Z,99.90
2022-08-02T00:14:01.514Z,99.90
2022-08-02T00:15:15.943Z,99.90
2022-08-02T00:16:18.792Z,99.90
2022-08-02T00:17:22.121Z,99.90
2022-08-02T00:18:24.496Z,99.90
2022-08-02T00:19:34.889Z,99.90
2022-08-02T00:20:37.370Z,99.90
2022-08-02T00:21:40.704Z,99.90
2022-08-02T00:22:43.022Z,99.90
2022-08-02T00:24:27.518Z,99.90
2022-08-02T00:25:16.098Z,99.90
2022-08-02T00:26:18.437Z,99.90
2022-08-02T00:27:21.598Z,99.90
2022-08-02T00:28:27.172Z,99.90
2022-08-02T00:29:50.378Z,99.90
2022-08-02T00:30:55.866Z,99.90
2022-08-02T00:31:59.239Z,99.90
2022-08-02T00:33:02.637Z,99.90
2022-08-02T00:34:28.921Z,99.90
2022-08-02T00:35:33.441Z,99.90
2022-08-02T00:36:36.689Z,99.90
2022-08-02T00:37:40.310Z,99.90
2022-08-02T00:38:50.890Z,99.90
2022-08-02T00:39:53.187Z,99.90
2022-08-02T00:40:58.254Z,99.90
2022-08-02T00:42:00.769Z,99.90
2022-08-02T00:43:07.502Z,99.90
2022-08-02T00:44:15.887Z,99.90
2022-08-02T00:45:20.515Z,99.90
2022-08-02T00:46:50.893Z,99.90
2022-08-02T00:47:59.908Z,99.90
2022-08-02T00:49:03.229Z,99.90
2022-08-02T00:50:06.494Z,99.90
2022-08-02T00:51:09.990Z,99.90
2022-08-02T00:52:12.750Z,99.90
2022-08-02T00:53:22.923Z,99.90
2022-08-02T00:54:25.373Z,99.90
2022-08-02T00:55:32.090Z,99.90
2022-08-02T00:56:36.065Z,99.90
2022-08-02T00:57:38.421Z,99.90
2022-08-02T00:58:47.925Z,99.90
2022-08-02T01:03:03.498Z,99.90
2022-08-02T01:04:16.942Z,99.90
2022-08-02T01:05:46.941Z,99.90
2022-08-02T01:06:55.753Z,99.90
2022-08-02T01:07:59.134Z,99.90
2022-08-02T01:09:02.320Z,99.90
2022-08-02T01:10:19.953Z,99.90
2022-08-02T01:11:22.235Z,99.90
2022-08-02T01:12:25.591Z,99.90
2022-08-02T01:13:29.283Z,99.90
2022-08-02T01:14:32.978Z,99.90
2022-08-02T01:15:44.974Z,99.90
2022-08-02T01:16:55.105Z,99.90
2022-08-02T01:18:02.942Z,99.90
2022-08-02T01:19:16.392Z,99.90
2022-08-02T01:20:38.049Z,99.90
2022-08-02T01:22:00.982Z,99.90
2022-08-02T01:23:32.539Z,99.90
2022-08-02T01:25:05.339Z,99.90
2022-08-02T01:26:26.723Z,99.90
2022-08-02T01:27:46.941Z,99.90
2022-08-02T01:28:56.792Z,99.90
2022-08-02T01:30:02.572Z,99.90
2022-08-02T01:31:13.760Z,99.90
2022-08-02T01:32:19.424Z,99.90
2022-08-02T01:33:30.908Z,99.90
2022-08-02T01:34:38.522Z,99.90
2022-08-02T01:35:47.390Z,99.90
2022-08-02T01:36:59.865Z,99.90
2022-08-02T01:38:13.922Z,99.90
2022-08-02T01:39:27.361Z,99.90
2022-08-02T01:40:43.939Z,99.90
2022-08-02T01:41:49.038Z,99.90
2022-08-02T01:43:00.850Z,99.90
2022-08-02T01:44:14.936Z,99.90
2022-08-02T01:45:19.829Z,99.90
2022-08-02T01:46:23.510Z,99.90
2022-08-02T01:47:30.656Z,99.90
2022-08-02T01:48:35.682Z,99.90
2022-08-02T01:49:45.943Z,99.90
2022-08-02T01:50:52.219Z,99.90
2022-08-02T01:52:14.141Z,99.90
2022-08-02T01:53:20.416Z,99.90
2022-08-02T01:54:32.973Z,99.90
2022-08-02T01:55:58.203Z,99.90
2022-08-02T01:57:05.278Z,99.90
2022-08-02T01:58:14.611Z,99.90
2022-08-02T01:59:21.449Z,99.90
2022-08-02T02:00:33.940Z,99.90
2022-08-02T02:01:38.655Z,99.90
2022-08-02T02:02:45.225Z,99.90
2022-08-02T02:03:49.144Z,99.90
2022-08-02T02:05:00.919Z,99.90
2022-08-02T02:06:05.828Z,99.90
2022-08-02T02:07:10.628Z,99.90
2022-08-02T02:08:13.910Z,99.90
2022-08-02T02:09:50.326Z,99.90
2022-08-02T02:12:06.216Z,99.90
2022-08-02T02:12:33.409Z,99.90
2022-08-02T02:13:40.787Z,99.90
2022-08-02T02:14:52.328Z,99.90
2022-08-02T02:15:57.142Z,99.90
2022-08-02T02:17:00.571Z,99.90
2022-08-02T02:18:12.893Z,99.90
2022-08-02T02:19:21.100Z,99.90
2022-08-02T02:20:31.993Z,99.90
2022-08-02T02:21:41.478Z,99.90
2022-08-02T02:22:45.387Z,99.90
2022-08-02T02:23:51.093Z,99.90
2022-08-02T02:25:00.960Z,99.90
2022-08-02T02:26:05.374Z,99.90
2022-08-02T02:27:13.153Z,99.90
2022-08-02T02:28:30.066Z,99.90
2022-08-02T02:29:34.463Z,99.90
2022-08-02T02:30:47.941Z,99.90
2022-08-02T02:31:59.931Z,99.90
2022-08-02T02:33:12.954Z,99.90
2022-08-02T02:34:17.987Z,99.90
2022-08-02T02:35:23.096Z,99.90
2022-08-02T02:36:26.244Z,99.90
2022-08-02T02:37:37.967Z,99.90
2022-08-02T02:38:41.484Z,99.90
2022-08-02T02:39:46.683Z,99.90
2022-08-02T02:40:50.128Z,99.90
2022-08-02T02:41:56.054Z,99.90
2022-08-02T02:43:07.950Z,99.90
2022-08-02T02:44:15.620Z,99.90
2022-08-02T02:45:19.282Z,99.90
2022-08-02T02:46:24.977Z,99.90
2022-08-02T02:47:40.845Z,99.90
2022-08-02T02:48:52.030Z,99.90
2022-08-02T02:50:01.944Z,99.90
2022-08-02T02:51:08.214Z,99.90
2022-08-02T02:52:17.537Z,99.90
2022-08-02T02:53:22.280Z,99.90
2022-08-02T02:54:34.528Z,99.90
2022-08-02T02:56:01.619Z,99.90
2022-08-02T02:57:07.735Z,99.90
2022-08-02T02:58:10.625Z,99.90
2022-08-02T02:59:21.983Z,99.90
2022-08-02T03:00:39.776Z,99.90
2022-08-02T03:01:57.310Z,99.90
2022-08-02T03:03:00.281Z,99.90
2022-08-02T03:04:06.573Z,99.90
2022-08-02T03:05:17.922Z,99.90
2022-08-02T03:06:20.322Z,99.90
2022-08-02T03:07:23.640Z,99.90
2022-08-02T03:08:26.783Z,99.90
2022-08-02T03:09:37.324Z,99.90
2022-08-02T03:10:47.093Z,99.90
2022-08-02T03:11:50.722Z,99.90
2022-08-02T03:12:53.080Z,99.90
2022-08-02T03:13:57.447Z,99.90
2022-08-02T03:15:06.975Z,99.90
2022-08-02T03:16:11.748Z,99.90
2022-08-02T03:17:22.961Z,99.90
2022-08-02T03:18:32.408Z,99.90
2022-08-02T03:19:35.717Z,99.90
2022-08-02T03:20:44.961Z,99.90
2022-08-02T03:21:56.113Z,99.90
2022-08-02T03:23:01.802Z,99.90
2022-08-02T03:24:05.420Z,99.90
2022-08-02T03:25:08.938Z,99.90
2022-08-02T03:26:12.210Z,99.90
2022-08-02T03:27:20.970Z,99.90
2022-08-02T03:28:30.951Z,99.90
2022-08-02T03:29:34.775Z,99.90
2022-08-02T03:30:38.330Z,99.90
2022-08-02T03:31:45.951Z,99.90
2022-08-02T03:32:57.968Z,99.90
2022-08-02T03:34:08.006Z,99.90
2022-08-02T03:35:15.393Z,99.90
2022-08-02T03:36:23.916Z,99.90
2022-08-02T03:37:27.042Z,99.90
2022-08-02T03:38:31.644Z,99.90
2022-08-02T03:39:49.530Z,99.90
2022-08-02T03:40:57.894Z,99.90
2022-08-02T03:42:01.159Z,99.90
2022-08-02T03:43:12.959Z,99.90
2022-08-02T03:44:23.965Z,99.90
2022-08-02T03:45:28.868Z,99.90
2022-08-02T03:46:34.062Z,99.90
2022-08-02T03:47:38.165Z,99.90
2022-08-02T03:48:50.001Z,99.90
2022-08-02T03:49:53.358Z,99.90
2022-08-02T03:51:03.932Z,99.90
2022-08-02T03:52:08.359Z,99.90
2022-08-02T03:53:19.982Z,99.90
2022-08-02T03:54:34.788Z,99.90
2022-08-02T03:55:56.134Z,99.90
2022-08-02T03:57:05.952Z,99.90
2022-08-02T03:58:18.573Z,99.90
2022-08-02T03:59:21.761Z,99.90
2022-08-02T04:00:30.972Z,99.90
2022-08-02T04:01:40.943Z,99.90
2022-08-02T04:02:43.243Z,99.90
2022-08-02T04:03:47.811Z,99.90
2022-08-02T04:04:50.103Z,99.90
2022-08-02T04:06:03.345Z,99.90
2022-08-02T04:07:13.981Z,99.90
2022-08-02T04:08:35.637Z,99.90
2022-08-02T04:09:46.221Z,99.90
2022-08-02T04:11:13.711Z,99.90
2022-08-02T04:12:23.971Z,99.90
2022-08-02T04:13:31.865Z,99.90
2022-08-02T04:14:39.381Z,99.90
2022-08-02T04:15:42.051Z,99.90
2022-08-02T04:16:53.952Z,99.90
2022-08-02T04:17:59.640Z,99.90
2022-08-02T04:19:06.661Z,99.90
2022-08-02T04:20:14.214Z,99.90
2022-08-02T04:21:20.695Z,99.90
2022-08-02T04:22:33.972Z,99.90
2022-08-02T04:23:39.320Z,99.90
2022-08-02T04:24:49.792Z,99.90
2022-08-02T04:25:53.063Z,99.90
2022-08-02T04:27:19.216Z,99.90
2022-08-02T04:28:29.167Z,99.90
2022-08-02T04:29:34.084Z,99.90
2022-08-02T04:30:37.702Z,99.90
2022-08-02T04:31:42.934Z,99.90
2022-08-02T04:32:51.974Z,99.90
2022-08-02T04:34:01.982Z,99.90
2022-08-02T04:35:21.966Z,99.90
2022-08-02T04:36:31.500Z,99.90
2022-08-02T04:38:08.694Z,99.90
2022-08-02T04:39:11.993Z,99.90
2022-08-02T04:40:15.527Z,99.90
2022-08-02T04:41:18.830Z,99.90
2022-08-02T04:42:22.121Z,99.90
2022-08-02T04:43:32.002Z,99.90
2022-08-02T04:44:35.451Z,99.90
2022-08-02T04:45:38.001Z,99.90
2022-08-02T04:46:42.478Z,99.90
2022-08-02T04:48:02.425Z,99.90
2022-08-02T04:49:14.086Z,99.90
2022-08-02T04:50:17.805Z,99.90
2022-08-02T04:51:21.021Z,99.90
2022-08-02T04:52:45.438Z,99.90
2022-08-02T04:53:56.034Z,99.90
2022-08-02T04:55:11.402Z,99.90
2022-08-02T04:56:14.632Z,99.90
2022-08-02T04:57:35.422Z,99.90
2022-08-02T04:58:40.761Z,99.90
2022-08-02T04:59:54.212Z,99.90
2022-08-02T05:00:57.941Z,99.90
2022-08-02T05:02:01.367Z,99.90
2022-08-02T05:03:04.786Z,99.90
2022-08-02T05:04:14.007Z,99.90
2022-08-02T05:05:18.554Z,99.90
2022-08-02T05:06:20.970Z,99.90
2022-08-02T05:07:31.030Z,99.90
2022-08-02T05:08:39.494Z,99.90
2022-08-02T05:09:48.234Z,99.90
2022-08-02T05:11:04.996Z,99.90
2022-08-02T05:12:08.228Z,99.90
2022-08-02T05:13:20.006Z,99.90
2022-08-02T05:14:29.063Z,99.90
2022-08-02T05:15:33.493Z,99.90
2022-08-02T05:16:42.031Z,99.90
2022-08-02T05:17:48.210Z,99.90
2022-08-02T05:18:52.081Z,99.90
2022-08-02T05:20:01.003Z,99.90
2022-08-02T05:21:05.819Z,99.90
2022-08-02T05:22:15.001Z,99.90
2022-08-02T05:23:18.293Z,99.90
2022-08-02T05:24:20.588Z,99.90
2022-08-02T05:25:23.867Z,99.90
2022-08-02T05:26:33.077Z,99.90
2022-08-02T05:27:36.404Z,99.90
2022-08-02T05:28:38.731Z,99.90
2022-08-02T05:29:41.956Z,99.90
2022-08-02T05:30:56.493Z,99.90
2022-08-02T05:32:06.021Z,99.90
2022-08-02T05:33:08.465Z,99.90
2022-08-02T05:34:12.258Z,99.90
2022-08-02T05:35:17.523Z,99.90
2022-08-02T05:36:29.055Z,99.90
2022-08-02T05:37:33.098Z,99.90
2022-08-02T05:38:38.971Z,99.90
2022-08-02T05:39:55.789Z,99.90
2022-08-02T05:40:59.672Z,99.90
2022-08-02T05:42:09.456Z,99.90
2022-08-02T05:43:14.387Z,99.90
2022-08-02T05:44:16.755Z,99.90
2022-08-02T05:45:20.059Z,99.90
2022-08-02T05:46:29.020Z,99.90
2022-08-02T05:47:38.997Z,99.90
2022-08-02T05:48:42.485Z,99.90
2022-08-02T05:49:45.756Z,99.90
2022-08-02T05:50:53.654Z,99.90
2022-08-02T05:52:11.337Z,99.90
2022-08-02T05:53:23.889Z,99.90
2022-08-02T05:54:35.160Z,99.90
2022-08-02T05:55:58.961Z,99.90
2022-08-02T05:57:13.011Z,99.90
2022-08-02T05:58:24.924Z,99.90
2022-08-02T05:59:33.065Z,99.90
2022-08-02T06:00:37.913Z,99.90
2022-08-02T06:01:50.060Z,99.90
2022-08-02T06:03:27.065Z,99.90
2022-08-02T06:04:43.589Z,99.90
2022-08-02T06:05:53.880Z,99.90
2022-08-02T06:07:04.496Z,99.90
2022-08-02T06:08:10.377Z,99.90
2022-08-02T06:09:26.937Z,99.90
2022-08-02T06:10:38.244Z,99.90
2022-08-02T06:12:00.700Z,99.90
2022-08-02T06:13:09.655Z,99.90
2022-08-02T06:14:25.027Z,99.90
2022-08-02T06:15:34.269Z,99.90
2022-08-02T06:16:45.744Z,99.90
2022-08-02T06:17:55.204Z,99.90
2022-08-02T06:18:59.423Z,99.90
2022-08-02T06:20:10.059Z,99.90
2022-08-02T06:22:35.297Z,99.90
2022-08-02T06:22:42.856Z,99.90
2022-08-02T06:23:57.640Z,99.90
2022-08-02T06:25:03.986Z,99.90
2022-08-02T06:26:14.992Z,99.90
2022-08-02T06:27:19.252Z,99.90
2022-08-02T06:28:21.952Z,99.90
2022-08-02T06:29:25.862Z,99.90
2022-08-02T06:30:35.993Z,99.90
2022-08-02T06:31:41.942Z,99.90
2022-08-02T06:32:51.363Z,99.90
2022-08-02T06:33:54.734Z,99.90
2022-08-02T06:34:56.992Z,99.90
2022-08-02T06:36:12.043Z,99.90
2022-08-02T06:37:21.556Z,99.90
2022-08-02T06:38:30.657Z,99.90
2022-08-02T06:39:39.893Z,99.90
2022-08-02T06:40:49.225Z,99.90
2022-08-02T06:42:04.034Z,99.90
2022-08-02T06:43:15.005Z,99.90
2022-08-02T06:44:45.672Z,99.90
2022-08-02T06:45:41.204Z,99.90
2022-08-02T06:47:09.643Z,99.90
2022-08-02T06:48:14.043Z,99.90
2022-08-02T06:49:16.471Z,99.90
2022-08-02T06:50:19.824Z,99.90
2022-08-02T06:51:22.608Z,99.90
2022-08-02T06:52:34.042Z,99.90
2022-08-02T06:53:39.735Z,99.90
2022-08-02T06:54:42.494Z,99.90
2022-08-02T06:55:45.714Z,99.90
2022-08-02T06:56:48.341Z,99.90
2022-08-02T06:57:58.024Z,99.90
2022-08-02T06:59:04.351Z,99.90
2022-08-02T07:00:11.034Z,99.90
2022-08-02T07:01:14.859Z,99.90
2022-08-02T07:02:17.621Z,99.90
2022-08-02T07:03:28.009Z,99.90
2022-08-02T07:04:30.621Z,99.90
2022-08-02T07:05:34.108Z,99.90
2022-08-02T07:06:36.608Z,99.90
2022-08-02T07:07:46.223Z,99.90
2022-08-02T07:09:11.327Z,99.90
2022-08-02T07:10:21.135Z,99.90
2022-08-02T07:11:36.971Z,99.90
2022-08-02T07:12:40.859Z,99.90
2022-08-02T07:13:50.018Z,99.90
2022-08-02T07:15:00.234Z,99.90
2022-08-02T07:16:04.765Z,99.90
2022-08-02T07:17:07.415Z,99.90
2022-08-02T07:18:14.934Z,99.90
2022-08-02T07:19:23.903Z,99.90
2022-08-02T07:20:47.584Z,99.90
2022-08-02T07:21:56.904Z,99.90
2022-08-02T07:23:03.979Z,99.90
2022-08-02T07:24:08.131Z,99.90
2022-08-02T07:25:11.981Z,99.90
2022-08-02T07:26:21.031Z,99.90
2022-08-02T07:27:24.444Z,99.90
2022-08-02T07:28:26.967Z,99.90
2022-08-02T07:29:32.687Z,99.90
2022-08-02T07:30:55.005Z,99.90
2022-08-02T07:31:57.260Z,99.90
2022-08-02T07:33:01.068Z,99.90
2022-08-02T07:34:10.030Z,99.90
2022-08-02T07:35:13.375Z,99.90
2022-08-02T07:36:25.015Z,99.90
2022-08-02T07:37:53.898Z,99.90
2022-08-02T07:38:54.532Z,99.90
2022-08-02T07:40:08.788Z,99.90
2022-08-02T07:41:16.536Z,99.90
2022-08-02T07:42:19.022Z,99.90
2022-08-02T07:43:22.526Z,99.90
2022-08-02T07:44:25.368Z,99.90
2022-08-02T07:45:54.262Z,99.90
2022-08-02T07:47:01.307Z,99.90
2022-08-02T07:48:11.011Z,99.90
2022-08-02T07:49:18.450Z,99.90
2022-08-02T07:50:23.385Z,99.90
2022-08-02T07:51:32.220Z,99.90
2022-08-02T07:52:35.683Z,99.90
2022-08-02T07:53:51.029Z,99.90
2022-08-02T07:55:02.651Z,99.90
2022-08-02T07:56:05.561Z,99.90
2022-08-02T07:57:15.036Z,99.90
2022-08-02T07:58:21.390Z,99.90
2022-08-02T07:59:23.653Z,99.90
2022-08-02T08:00:26.847Z,99.90
2022-08-02T08:01:36.268Z,99.90
2022-08-02T08:02:43.212Z,99.90
2022-08-02T08:03:46.806Z,99.90
2022-08-02T08:04:56.264Z,99.90
2022-08-02T08:06:00.035Z,99.90
2022-08-02T08:07:25.064Z,99.90
2022-08-02T08:08:35.218Z,99.90
2022-08-02T08:09:39.982Z,99.90
2022-08-02T08:10:51.947Z,99.90
2022-08-02T08:11:54.401Z,99.90
2022-08-02T08:13:04.052Z,99.90
2022-08-02T08:14:07.880Z,99.90
2022-08-02T08:15:12.211Z,99.90
2022-08-02T08:16:14.862Z,99.90
2022-08-02T08:17:21.604Z,99.90
2022-08-02T08:18:30.224Z,99.90
2022-08-02T08:19:51.551Z,99.90
2022-08-02T08:20:55.960Z,99.90
2022-08-02T08:22:00.864Z,99.90
2022-08-02T08:23:04.218Z,99.90
2022-08-02T08:24:14.062Z,99.90
2022-08-02T08:25:16.911Z,99.90
2022-08-02T08:26:21.411Z,99.90
2022-08-02T08:27:24.674Z,99.90
2022-08-02T08:28:27.070Z,99.90
2022-08-02T08:29:37.071Z,99.90
2022-08-02T08:30:41.536Z,99.90
2022-08-02T08:31:44.773Z,99.90
2022-08-02T08:32:47.142Z,99.90
2022-08-02T08:33:50.363Z,99.90
2022-08-02T08:35:00.068Z,99.90
2022-08-02T08:36:11.068Z,99.90
2022-08-02T08:37:17.896Z,99.90
2022-08-02T08:38:22.479Z,99.90
2022-08-02T08:39:25.370Z,99.90
2022-08-02T08:40:28.716Z,99.90
2022-08-02T08:41:39.074Z,99.90
2022-08-02T08:42:42.763Z,99.90
2022-08-02T08:43:51.430Z,99.90
2022-08-02T08:44:57.385Z,99.90
2022-08-02T08:46:08.292Z,99.90
2022-08-02T08:47:12.122Z,99.90
2022-08-02T08:48:25.796Z,99.90
2022-08-02T08:49:39.253Z,99.90
2022-08-02T08:51:01.498Z,99.90
2022-08-02T08:52:14.524Z,99.90
2022-08-02T08:53:20.520Z,99.90
2022-08-02T08:54:26.547Z,99.90
2022-08-02T08:55:31.075Z,99.90
2022-08-02T08:56:43.063Z,99.90
2022-08-02T08:57:46.615Z,99.90
2022-08-02T08:58:50.121Z,99.90
2022-08-02T08:59:52.561Z,99.90
2022-08-02T09:00:56.082Z,99.90
2022-08-02T09:02:17.790Z,99.90
2022-08-02T09:03:34.019Z,99.90
2022-08-02T09:04:37.043Z,99.90
2022-08-02T09:05:43.383Z,99.90
2022-08-02T09:06:45.735Z,99.90
2022-08-02T09:07:49.894Z,99.90
2022-08-02T09:08:59.073Z,99.90
2022-08-02T09:10:02.793Z,99.90
2022-08-02T09:11:21.664Z,99.90
2022-08-02T09:12:31.931Z,99.90
2022-08-02T09:13:46.134Z,99.90
2022-08-02T09:14:50.374Z,99.90
2022-08-02T09:15:57.726Z,99.90
2022-08-02T09:17:13.385Z,99.90
2022-08-02T09:18:16.585Z,99.90
2022-08-02T09:19:27.093Z,99.90
2022-08-02T09:20:31.075Z,99.90
2022-08-02T09:21:38.859Z,99.90
2022-08-02T09:22:49.085Z,99.90
2022-08-02T09:23:55.452Z,99.90
2022-08-02T09:25:05.106Z,99.90
2022-08-02T09:26:09.919Z,99.90
2022-08-02T09:27:14.606Z,99.90
2022-08-02T09:28:19.363Z,99.90
2022-08-02T09:29:32.043Z,99.90
2022-08-02T09:30:51.102Z,99.90
2022-08-02T09:32:04.502Z,99.90
2022-08-02T09:33:06.794Z,99.90
2022-08-02T09:34:19.777Z,99.90
2022-08-02T09:36:06.125Z,99.90
2022-08-02T09:37:02.270Z,99.90
2022-08-02T09:38:11.464Z,99.90
2022-08-02T09:39:24.099Z,99.90
2022-08-02T09:40:35.945Z,99.90
2022-08-02T09:41:41.914Z,99.90
2022-08-02T09:42:58.959Z,99.90
2022-08-02T09:44:07.332Z,99.90
2022-08-02T09:45:17.108Z,99.90
2022-08-02T09:46:24.135Z,99.90
2022-08-02T09:47:37.198Z,99.90
2022-08-02T09:48:54.679Z,99.90
2022-08-02T09:49:59.235Z,99.90
2022-08-02T09:51:01.898Z,99.90
2022-08-02T09:52:13.540Z,99.90
2022-08-02T09:53:17.213Z,99.90
2022-08-02T09:54:29.086Z,99.90
2022-08-02T09:55:31.444Z,99.90
2022-08-02T09:56:52.153Z,99.90
2022-08-02T09:57:55.464Z,99.90
2022-08-02T09:58:58.855Z,99.90
2022-08-02T10:00:07.719Z,99.90
2022-08-02T10:01:19.799Z,99.90
2022-08-02T10:02:46.147Z,99.90
2022-08-02T10:03:58.450Z,99.90
2022-08-02T10:05:02.353Z,99.90
2022-08-02T10:06:05.042Z,99.90
2022-08-02T10:07:15.176Z,99.90
2022-08-02T10:08:18.124Z,99.90
2022-08-02T10:09:21.963Z,99.90
2022-08-02T10:10:31.356Z,99.90
2022-08-02T10:11:42.442Z,99.90
2022-08-02T10:12:51.124Z,99.90
2022-08-02T10:13:54.913Z,99.90
2022-08-02T10:14:58.201Z,99.90
2022-08-02T10:16:03.268Z,99.90
2022-08-02T10:17:15.177Z,99.90
2022-08-02T10:18:36.151Z,99.90
2022-08-02T10:20:03.023Z,99.90
2022-08-02T10:21:08.648Z,99.90
2022-08-02T10:22:14.040Z,99.90
2022-08-02T10:23:27.149Z,99.90
2022-08-02T10:24:39.476Z,99.90
2022-08-02T10:25:53.630Z,99.90
2022-08-02T10:26:59.518Z,99.90
2022-08-02T10:28:08.121Z,99.90
2022-08-02T10:29:20.155Z,99.90
2022-08-02T10:30:24.684Z,99.90
2022-08-02T10:31:35.872Z,99.90
2022-08-02T10:32:50.123Z,99.90
2022-08-02T10:33:55.341Z,99.90
2022-08-02T10:35:18.411Z,99.90
2022-08-02T10:36:27.152Z,99.90
2022-08-02T10:37:32.241Z,99.90
2022-08-02T10:38:36.572Z,99.90
2022-08-02T10:39:40.049Z,99.90
2022-08-02T10:40:54.129Z,99.90
2022-08-02T10:41:56.454Z,99.90
2022-08-02T10:43:00.858Z,99.90
2022-08-02T10:44:03.865Z,99.90
2022-08-02T10:45:18.184Z,99.90
2022-08-02T10:46:40.413Z,99.90
2022-08-02T10:48:02.453Z,99.90
2022-08-02T10:49:36.774Z,99.90
2022-08-02T10:51:01.118Z,99.90
2022-08-02T10:52:09.093Z,99.90
2022-08-02T10:53:35.299Z,99.90
2022-08-02T10:54:40.842Z,99.90
2022-08-02T10:55:46.046Z,99.90
2022-08-02T10:56:50.916Z,99.90
2022-08-02T10:58:29.652Z,99.90
2022-08-02T10:59:33.773Z,99.50
2022-08-02T11:00:39.645Z,99.10
2022-08-02T11:01:45.245Z,97.80
2022-08-02T11:02:56.121Z,99.70
2022-08-02T11:03:59.868Z,99.50
2022-08-02T11:05:08.202Z,99.50
2022-08-02T11:06:24.738Z,99.80
2022-08-02T11:07:42.144Z,96.80
2022-08-02T11:08:50.792Z,98.30
2022-08-02T11:09:53.117Z,98.70
2022-08-02T11:11:06.285Z,98.10
2022-08-02T11:12:23.400Z,98.20
2022-08-02T11:13:27.346Z,98.70
2022-08-02T11:14:30.461Z,98.90
2022-08-02T11:15:50.523Z,98.40
2022-08-02T11:17:15.025Z,98.40
2022-08-02T11:18:24.143Z,99.00
2022-08-02T11:19:28.453Z,99.20
2022-08-02T11:20:30.734Z,99.00
2022-08-02T11:21:36.871Z,99.60
2022-08-02T11:22:46.166Z,98.20
2022-08-02T11:23:49.516Z,98.00
2022-08-02T11:24:52.768Z,97.30
2022-08-02T11:26:03.764Z,99.20
2022-08-02T11:27:27.180Z,99.20
2022-08-02T11:28:36.185Z,97.70
2022-08-02T11:29:41.937Z,98.80
2022-08-02T11:30:44.388Z,98.40
2022-08-02T11:31:47.923Z,98.50
2022-08-02T11:33:02.130Z,98.70
2022-08-02T11:34:37.064Z,99.70
2022-08-02T11:35:37.811Z,99.90
2022-08-02T11:36:48.206Z,98.80
2022-08-02T11:37:51.482Z,99.20
2022-08-02T11:39:17.133Z,99.90
2022-08-02T11:40:20.427Z,99.90
2022-08-02T11:41:46.650Z,98.90
2022-08-02T11:42:50.443Z,97.60
2022-08-02T11:43:56.445Z,99.00
2022-08-02T11:45:06.144Z,97.80
2022-08-02T11:46:21.146Z,97.00
2022-08-02T11:47:25.164Z,97.70
2022-08-02T11:48:33.499Z,98.30
2022-08-02T11:49:38.610Z,99.20
2022-08-02T11:50:47.214Z,98.70
2022-08-02T11:51:54.937Z,98.20
2022-08-02T11:52:58.672Z,99.70
2022-08-02T11:54:00.978Z,99.90
2022-08-02T11:55:05.408Z,99.50
2022-08-02T11:56:21.924Z,99.70
2022-08-02T11:57:28.496Z,99.90
2022-08-02T11:59:07.249Z,99.90
2022-08-02T12:00:16.274Z,99.00
2022-08-02T12:01:26.320Z,99.90
2022-08-02T12:02:31.662Z,99.90
2022-08-02T12:03:37.378Z,99.90
2022-08-02T12:04:41.629Z,99.90
2022-08-02T12:06:06.414Z,99.90
2022-08-02T12:07:11.033Z,99.90
2022-08-02T12:08:22.270Z,99.90
2022-08-02T12:09:30.363Z,99.90
2022-08-02T12:10:40.278Z,99.90
2022-08-02T12:11:58.307Z,99.90
2022-08-02T12:13:09.361Z,99.90
2022-08-02T12:14:12.064Z,99.90
2022-08-02T12:15:15.691Z,99.90
2022-08-02T12:16:41.901Z,99.90
2022-08-02T12:18:12.114Z,99.90
2022-08-02T12:19:19.146Z,99.90
2022-08-02T12:20:36.055Z,99.90
2022-08-02T12:21:38.305Z,99.90
2022-08-02T12:22:48.169Z,99.90
2022-08-02T12:23:59.623Z,99.90
2022-08-02T12:25:33.460Z,99.90
2022-08-02T12:26:44.382Z,99.90
2022-08-02T12:27:54.166Z,99.90
2022-08-02T12:29:01.687Z,99.90
2022-08-02T12:32:25.616Z,99.90
2022-08-02T12:33:39.440Z,99.90
2022-08-02T12:37:00.915Z,99.90
2022-08-02T12:39:22.175Z,99.90
2022-08-02T12:40:28.144Z,99.90
2022-08-02T12:41:32.676Z,99.90
2022-08-02T12:42:49.645Z,99.90
2022-08-02T12:43:52.954Z,99.90
2022-08-02T12:45:05.153Z,99.90
2022-08-02T12:46:17.034Z,99.90
2022-08-02T12:47:21.516Z,99.90
2022-08-02T12:48:38.363Z,99.90
2022-08-02T12:49:49.170Z,99.90
2022-08-02T12:50:52.825Z,99.90
2022-08-02T12:52:06.658Z,99.90
2022-08-02T12:53:12.462Z,99.90
2022-08-02T12:54:18.097Z,99.90
2022-08-02T12:55:24.466Z,99.90
2022-08-02T12:56:38.144Z,99.90
2022-08-02T12:57:53.565Z,99.90
2022-08-02T12:58:57.139Z,99.90
2022-08-02T13:00:00.660Z,99.90
2022-08-02T13:01:10.317Z,99.90
2022-08-02T13:02:14.733Z,99.90
2022-08-02T13:04:07.943Z,99.90
2022-08-02T13:04:50.314Z,99.90
2022-08-02T13:05:55.932Z,99.90
2022-08-02T13:07:08.180Z,99.90
2022-08-02T13:08:11.742Z,99.90
2022-08-02T13:09:16.478Z,99.90
2022-08-02T13:10:21.543Z,99.90
2022-08-02T13:11:30.403Z,99.90
2022-08-02T13:12:47.164Z,99.90
2022-08-02T13:13:57.246Z,99.90
2022-08-02T13:15:00.386Z,99.90
2022-08-02T13:16:03.331Z,99.90
2022-08-02T13:18:11.640Z,99.90
2022-08-02T13:19:23.176Z,99.90
2022-08-02T13:20:27.494Z,99.90
2022-08-02T13:21:41.606Z,99.90
2022-08-02T13:22:56.118Z,99.90
2022-08-02T13:24:32.872Z,99.90
2022-08-02T13:25:36.552Z,99.90
2022-08-02T13:26:39.064Z,99.90
2022-08-02T13:27:42.482Z,99.90
2022-08-02T13:28:51.643Z,99.90
2022-08-02T13:30:03.154Z,99.90
2022-08-02T13:31:34.113Z,99.90
2022-08-02T13:32:30.409Z,99.90
2022-08-02T13:33:39.220Z,99.90
2022-08-02T13:34:42.815Z,99.90
2022-08-02T13:35:47.702Z,99.90
2022-08-02T13:36:51.223Z,99.90
2022-08-02T13:37:55.130Z,99.90
2022-08-02T13:39:04.222Z,99.90
2022-08-02T13:40:22.906Z,99.90
2022-08-02T13:41:26.013Z,99.90
2022-08-02T13:42:29.740Z,99.90
2022-08-02T13:43:53.734Z,99.90
2022-08-02T13:44:56.392Z,99.90
2022-08-02T13:46:05.196Z,99.90
2022-08-02T13:47:11.291Z,99.90
2022-08-02T13:48:16.953Z,99.90
2022-08-02T13:49:22.014Z,99.90
2022-08-02T13:50:44.277Z,99.90
2022-08-02T13:51:55.231Z,99.90
2022-08-02T13:52:59.096Z,99.90
2022-08-02T13:54:03.621Z,99.90
2022-08-02T13:55:12.349Z,99.90
2022-08-02T13:56:35.359Z,99.90
2022-08-02T13:57:40.119Z,99.90
2022-08-02T13:58:43.915Z,99.90
2022-08-02T13:59:58.547Z,99.90
2022-08-02T14:01:02.552Z,99.90
2022-08-02T14:02:14.490Z,99.90
2022-08-02T14:03:21.792Z,99.90
2022-08-02T14:04:30.761Z,99.90
2022-08-02T14:05:47.068Z,99.60
2022-08-02T14:06:53.149Z,98.60
2022-08-02T14:08:02.287Z,98.60
2022-08-02T14:09:05.658Z,98.60
2022-08-02T14:10:08.813Z,96.30
2022-08-02T14:11:20.535Z,94.00
2022-08-02T14:14:49.914Z,94.70
2022-08-02T14:15:53.310Z,93.80
2022-08-02T14:16:56.679Z,95.00
2022-08-02T14:59:53.169Z,92.60
2022-08-02T15:02:09.655Z,93.60
2022-08-02T15:05:29.209Z,95.80
2022-08-02T15:06:33.101Z,93.80
2022-08-02T15:11:01.241Z,96.60
2022-08-02T15:12:11.703Z,95.60
2022-08-02T15:16:55.876Z,99.90
2022-08-02T15:24:02.805Z,99.90
2022-08-02T15:32:52.917Z,99.90
2022-08-02T15:34:03.248Z,99.90
2022-08-02T15:35:14.377Z,99.90
2022-08-02T15:36:17.252Z,99.90
2022-08-02T15:37:21.541Z,99.90
2022-08-02T15:38:24.316Z,99.90
2022-08-02T15:39:27.387Z,99.90
2022-08-02T15:40:37.206Z,99.90
2022-08-02T15:41:40.399Z,99.90
2022-08-02T15:42:43.646Z,99.90
2022-08-02T15:44:01.126Z,99.90
2022-08-02T15:45:04.773Z,99.90
2022-08-02T15:46:07.680Z,99.90
2022-08-02T15:48:13.299Z,99.90
2022-08-02T15:49:27.367Z,99.90
2022-08-02T15:50:30.843Z,99.90
2022-08-02T15:51:40.227Z,99.90
2022-08-02T15:52:43.371Z,99.90
2022-08-02T15:53:45.584Z,99.90
2022-08-02T15:55:07.205Z,99.90
2022-08-02T15:56:13.160Z,99.90
2022-08-02T15:57:30.236Z,99.90
2022-08-02T15:58:33.421Z,99.90
2022-08-02T15:59:50.218Z,99.90
2022-08-02T16:01:00.294Z,99.90
2022-08-02T16:02:09.349Z,99.90
2022-08-02T16:03:12.574Z,99.90
2022-08-02T16:04:15.598Z,99.90
2022-08-02T16:05:19.980Z,99.90
2022-08-02T16:06:22.216Z,99.90
2022-08-02T16:07:38.392Z,99.90
2022-08-02T16:08:53.828Z,99.90