createdAt,value
2023-03-18T00:01:55.823Z,6.90
2023-03-18T00:04:22.481Z,6.05
2023-03-18T00:06:49.214Z,6.18
2023-03-18T00:09:17.670Z,7.75
2023-03-18T00:11:46.171Z,6.07
2023-03-18T00:14:13.107Z,6.65
2023-03-18T00:16:40.087Z,5.70
2023-03-18T00:19:07.389Z,5.18
2023-03-18T00:21:34.435Z,5.32
2023-03-18T00:24:01.385Z,5.97
2023-03-18T00:26:29.108Z,5.53
2023-03-18T00:28:57.512Z,5.72
2023-03-18T00:31:25.870Z,4.15
2023-03-18T00:33:52.736Z,3.30
2023-03-18T00:36:25.446Z,4.10
2023-03-18T00:38:59.799Z,6.43
2023-03-18T00:41:30.419Z,6.10
2023-03-18T00:43:57.394Z,7.05
2023-03-18T00:46:27.601Z,6.72
2023-03-18T00:48:56.856Z,5.13
2023-03-18T00:51:26.245Z,5.20
2023-03-18T00:53:55.381Z,6.32
2023-03-18T00:56:25.849Z,6.38
2023-03-18T00:58:53.917Z,5.72
2023-03-18T01:01:21.826Z,8.20
2023-03-18T01:03:52.085Z,5.32
2023-03-18T01:06:25.650Z,6.30
2023-03-18T01:08:52.444Z,6.63
2023-03-18T01:11:19.551Z,6.35
2023-03-18T01:13:46.540Z,5.20
2023-03-18T01:16:14.429Z,6.57
2023-03-18T01:18:41.543Z,6.25
2023-03-18T01:21:10.249Z,7.50
2023-03-18T01:23:38.397Z,6.97
2023-03-18T01:26:06.386Z,9.48
2023-03-18T01:28:33.277Z,7.25
2023-03-18T01:31:00.514Z,7.88
2023-03-18T01:33:28.812Z,5.95
2023-03-18T01:36:00.781Z,5.43
2023-03-18T01:38:31.257Z,5.47
2023-03-18T01:41:00.340Z,7.57
2023-03-18T01:43:34.166Z,7.00
2023-03-18T01:46:03.052Z,4.55
2023-03-18T01:48:33.220Z,6.25
2023-03-18T01:51:04.602Z,5.30
2023-03-18T01:53:38.135Z,6.35
2023-03-18T01:56:06.178Z,4.90
2023-03-18T01:58:38.565Z,5.63
2023-03-18T02:01:12.334Z,6.82
2023-03-18T02:03:41.793Z,5.40
2023-03-18T02:06:10.159Z,5.05
2023-03-18T02:08:39.635Z,5.90
2023-03-18T02:11:08.665Z,6.00
2023-03-18T02:13:38.807Z,6.10
2023-03-18T02:16:28.369Z,8.13
2023-03-18T02:19:00.796Z,4.95
2023-03-18T02:21:40.873Z,6.93
2023-03-18T02:24:31.665Z,6.82
2023-03-18T02:27:05.699Z,7.55
2023-03-18T02:29:35.674Z,4.72
2023-03-18T02:32:06.128Z,5.20
2023-03-18T02:34:34.409Z,5.60
2023-03-18T02:37:01.476Z,6.25
2023-03-18T02:39:30.780Z,6.10
2023-03-18T02:41:57.919Z,6.13
2023-03-18T02:44:28.117Z,7.68
2023-03-18T02:46:59.452Z,6.47
2023-03-18T02:49:27.978Z,5.72
2023-03-18T02:51:55.521Z,5.18
2023-03-18T02:54:26.583Z,5.38
2023-03-18T02:56:54.090Z,6.70
2023-03-18T02:59:21.451Z,5.15
2023-03-18T03:01:51.865Z,7.85
2023-03-18T03:04:21.227Z,7.40
2023-03-18T03:06:48.152Z,5.75
2023-03-18T03:09:16.498Z,5.72
2023-03-18T03:11:47.917Z,5.60
2023-03-18T03:14:16.417Z,6.18
2023-03-18T03:16:43.879Z,7.40
2023-03-18T03:19:14.269Z,7.07
2023-03-18T03:21:42.852Z,5.55
2023-03-18T03:24:09.956Z,6.13
2023-03-18T03:26:36.971Z,6.28
2023-03-18T03:29:06.818Z,5.60
2023-03-18T03:31:34.397Z,6.18
2023-03-18T03:34:01.124Z,6.10
2023-03-18T03:36:28.047Z,6.07
2023-03-18T03:38:55.707Z,6.93
2023-03-18T03:41:22.674Z,6.13
2023-03-18T03:43:49.751Z,8.13
2023-03-18T03:46:24.247Z,8.68
2023-03-18T03:48:51.106Z,6.45
2023-03-18T03:51:20.947Z,6.40
2023-03-18T03:53:47.964Z,9.50
2023-03-18T03:56:15.660Z,7.90
2023-03-18T03:58:42.669Z,7.60
2023-03-18T04:01:09.584Z,7.75
2023-03-18T04:03:36.387Z,5.90
2023-03-18T04:06:03.329Z,7.88
2023-03-18T04:08:30.325Z,7.70
2023-03-18T04:10:57.857Z,7.20
2023-03-18T04:13:24.910Z,8.80
2023-03-18T04:15:53.054Z,6.88
2023-03-18T04:18:19.947Z,6.82
2023-03-18T04:20:46.796Z,6.57
2023-03-18T04:23:16.635Z,9.05
2023-03-18T04:25:45.903Z,7.53
2023-03-18T04:28:14.478Z,8.90
2023-03-18T04:30:43.269Z,9.32
2023-03-18T04:33:10.514Z,10.00
2023-03-18T04:35:38.106Z,8.52
2023-03-18T04:38:04.908Z,9.13
2023-03-18T04:40:32.016Z,10.30
2023-03-18T04:42:58.764Z,7.82
2023-03-18T04:45:25.733Z,8.23
2023-03-18T04:47:54.250Z,10.68
2023-03-18T04:50:21.172Z,12.43
2023-03-18T04:52:48.252Z,10.88
2023-03-18T04:55:20.669Z,10.90
2023-03-18T04:57:48.503Z,8.48
2023-03-18T05:00:17.814Z,11.02
2023-03-18T05:02:45.416Z,8.80
2023-03-18T05:05:12.217Z,8.60
2023-03-18T05:07:39.022Z,8.20
2023-03-18T05:10:09.540Z,9.55
2023-03-18T05:12:37.752Z,9.57
2023-03-18T05:15:06.488Z,8.68
2023-03-18T05:17:35.403Z,8.65
2023-03-18T05:20:02.181Z,8.85
2023-03-18T05:22:28.839Z,9.15
2023-03-18T05:24:55.919Z,12.05
2023-03-18T05:27:23.917Z,9.18
2023-03-18T05:29:52.399Z,9.32
2023-03-18T05:32:19.587Z,10.52
2023-03-18T05:34:46.258Z,12.23
2023-03-18T05:37:15.519Z,11.02
2023-03-18T05:39:44.832Z,11.25
2023-03-18T05:42:12.607Z,10.07
2023-03-18T05:44:40.413Z,11.20
2023-03-18T05:47:07.499Z,10.70
2023-03-18T05:49:34.740Z,10.57
2023-03-18T05:52:04.196Z,9.95
2023-03-18T05:54:31.342Z,10.00
2023-03-18T05:56:58.608Z,11.25
2023-03-18T05:59:25.924Z,9.20
2023-03-18T06:01:55.125Z,10.88
2023-03-18T06:04:22.505Z,8.52
2023-03-18T06:06:49.918Z,10.95
2023-03-18T06:09:17.546Z,11.77
2023-03-18T06:12:34.457Z,10.98
2023-03-18T06:15:01.518Z,9.35
2023-03-18T06:17:28.666Z,11.45
2023-03-18T06:19:57.063Z,12.38
2023-03-18T06:22:23.701Z,11.32
2023-03-18T06:24:51.037Z,8.05
2023-03-18T06:27:17.583Z,10.57
2023-03-18T06:29:44.482Z,11.27
2023-03-18T06:32:11.070Z,11.93
2023-03-18T06:34:37.886Z,9.63
2023-03-18T06:37:04.908Z,8.77
2023-03-18T06:39:31.467Z,11.63
2023-03-18T06:41:58.228Z,11.30
2023-03-18T06:44:25.229Z,12.70
2023-03-18T06:46:51.766Z,12.95
2023-03-18T06:49:18.320Z,9.88
2023-03-18T06:51:44.915Z,9.75
2023-03-18T06:54:11.813Z,10.93
2023-03-18T06:56:40.002Z,10.40
2023-03-18T06:59:07.956Z,10.68
2023-03-18T07:01:34.882Z,11.07
2023-03-18T07:04:02.859Z,11.20
2023-03-18T07:06:30.527Z,11.55
2023-03-18T07:08:58.656Z,12.27
2023-03-18T07:11:25.473Z,11.13
2023-03-18T07:13:53.092Z,12.52
2023-03-18T07:16:19.922Z,10.82
2023-03-18T07:18:46.663Z,11.40
2023-03-18T07:21:13.672Z,13.52
2023-03-18T07:23:40.966Z,14.05
2023-03-18T07:26:08.917Z,12.32
2023-03-18T07:28:35.678Z,12.63
2023-03-18T07:31:02.462Z,12.88
2023-03-18T07:33:29.126Z,13.93
2023-03-18T07:35:56.691Z,16.38
2023-03-18T07:38:23.585Z,11.82
2023-03-18T07:40:50.156Z,13.98
2023-03-18T07:43:17.326Z,15.80
2023-03-18T07:45:44.096Z,11.60
2023-03-18T07:48:10.684Z,12.13
2023-03-18T07:50:37.323Z,11.63
2023-03-18T07:53:04.597Z,11.50
2023-03-18T07:55:31.557Z,13.40
2023-03-18T07:57:58.477Z,13.68
2023-03-18T08:00:26.014Z,11.77
2023-03-18T08:02:52.833Z,10.88
2023-03-18T08:05:19.856Z,10.77
2023-03-18T08:07:46.444Z,11.65
2023-03-18T08:10:14.811Z,15.65
2023-03-18T08:12:52.702Z,10.98
2023-03-18T08:15:21.906Z,62.28
2023-03-18T08:17:48.557Z,12.05
2023-03-18T08:20:15.519Z,12.75
2023-03-18T08:22:42.295Z,13.35
2023-03-18T08:25:09.770Z,12.38
2023-03-18T08:27:36.381Z,12.05
2023-03-18T08:30:04.097Z,11.45
2023-03-18T08:32:31.157Z,14.20
2023-03-18T08:34:57.893Z,12.75
2023-03-18T08:37:24.640Z,11.60
2023-03-18T08:39:51.216Z,9.95
2023-03-18T08:42:19.026Z,12.18
2023-03-18T08:45:11.004Z,12.90
2023-03-18T08:47:37.989Z,14.10
2023-03-18T08:50:05.904Z,12.85
2023-03-18T08:52:32.932Z,12.55
2023-03-18T08:54:59.711Z,11.13
2023-03-18T08:57:27.842Z,11.18
2023-03-18T08:59:54.441Z,11.82
2023-03-18T09:02:21.554Z,22.75
2023-03-18T09:04:48.305Z,12.02
2023-03-18T09:07:16.384Z,10.70
2023-03-18T09:09:44.639Z,11.80
2023-03-18T09:12:12.431Z,9.70
2023-03-18T09:14:40.380Z,9.15
2023-03-18T09:17:07.170Z,9.02
2023-03-18T09:19:33.860Z,13.20
2023-03-18T09:22:00.549Z,10.68
2023-03-18T09:24:27.149Z,9.63
2023-03-18T09:26:53.709Z,9.13
2023-03-18T09:29:20.576Z,8.45
2023-03-18T09:31:47.210Z,8.75
2023-03-18T09:34:14.399Z,7.50
2023-03-18T09:36:42.083Z,9.25
2023-03-18T09:39:09.932Z,6.13
2023-03-18T09:41:46.908Z,6.50
2023-03-18T09:44:26.343Z,8.38
2023-03-18T09:47:18.603Z,7.68
2023-03-18T09:50:21.169Z,6.72
2023-03-18T09:52:58.358Z,6.80
2023-03-18T09:55:46.550Z,9.23
2023-03-18T09:58:29.503Z,7.78
2023-03-18T10:01:00.895Z,6.90
2023-03-18T10:03:31.332Z,17.85
2023-03-18T10:06:16.651Z,10.73
2023-03-18T10:09:02.028Z,13.75
2023-03-18T10:11:34.181Z,14.07
2023-03-18T10:14:36.276Z,11.80
2023-03-18T10:17:27.018Z,13.57
2023-03-18T10:19:59.725Z,12.98
2023-03-18T10:22:49.649Z,12.82
2023-03-18T10:25:27.151Z,13.18
2023-03-18T10:28:25.891Z,12.50
2023-03-18T10:31:23.541Z,13.38
2023-03-18T10:34:04.020Z,15.55
2023-03-18T10:39:19.518Z,15.43
2023-03-18T10:41:54.231Z,15.48
2023-03-18T10:44:32.719Z,13.65
2023-03-18T10:49:38.864Z,16.25
2023-03-18T10:52:15.780Z,15.82
2023-03-18T10:54:52.510Z,16.45
2023-03-18T10:57:21.898Z,15.80
2023-03-18T10:59:51.334Z,14.65
2023-03-18T11:02:30.580Z,18.67
2023-03-18T11:05:04.513Z,16.67
2023-03-18T11:08:00.029Z,16.23
2023-03-18T11:10:31.197Z,19.70
2023-03-18T11:13:00.292Z,16.20
2023-03-18T11:15:27.072Z,14.45
2023-03-18T11:17:58.936Z,18.90
2023-03-18T11:20:44.016Z,14.73
2023-03-18T11:24:17.648Z,12.95
2023-03-18T11:26:49.232Z,14.20
2023-03-18T11:29:30.178Z,16.75
2023-03-18T11:31:58.533Z,14.68
2023-03-18T11:34:30.596Z,16.75
2023-03-18T11:37:08.196Z,17.10
2023-03-18T11:39:38.008Z,22.27
2023-03-18T11:42:19.102Z,17.33
2023-03-18T11:44:46.669Z,16.42
2023-03-18T11:47:31.232Z,16.13
2023-03-18T11:49:58.792Z,19.92
2023-03-18T11:52:46.732Z,16.08
2023-03-18T11:55:38.934Z,21.63
2023-03-18T11:58:32.888Z,19.23
2023-03-18T12:01:06.611Z,20.42
2023-03-18T12:03:47.542Z,22.80
2023-03-18T12:06:23.632Z,21.10
2023-03-18T12:09:07.149Z,17.52
2023-03-18T12:12:01.060Z,17.05
2023-03-18T12:14:46.624Z,18.38
2023-03-18T12:17:22.309Z,17.80
2023-03-18T12:20:22.487Z,18.08
2023-03-18T12:23:01.529Z,16.52
2023-03-18T12:25:32.959Z,17.02
2023-03-18T12:28:11.812Z,15.70
2023-03-18T12:31:09.510Z,17.02
2023-03-18T12:33:51.965Z,16.02
2023-03-18T12:36:47.155Z,13.82
2023-03-18T12:39:34.364Z,16.67
2023-03-18T12:42:17.698Z,16.48
2023-03-18T12:45:02.204Z,14.10
2023-03-18T12:47:37.141Z,14.38
2023-03-18T12:50:27.043Z,14.38
2023-03-18T12:53:04.123Z,14.73
2023-03-18T12:55:35.682Z,16.75
2023-03-18T12:58:18.041Z,15.60
2023-03-18T13:00:54.711Z,16.33
2023-03-18T13:03:42.462Z,16.67
2023-03-18T13:06:37.624Z,15.25
2023-03-18T13:09:40.459Z,15.55
2023-03-18T13:12:19.232Z,14.00
2023-03-18T13:14:59.620Z,14.07
2023-03-18T13:17:34.026Z,15.68
2023-03-18T13:20:03.801Z,12.30
2023-03-18T13:22:37.010Z,11.77
2023-03-18T13:25:37.015Z,11.90
2023-03-18T13:28:18.297Z,10.95
2023-03-18T13:31:16.745Z,11.57
2023-03-18T13:34:17.851Z,12.00
2023-03-18T13:37:10.033Z,9.88
2023-03-18T13:39:43.502Z,9.73
2023-03-18T13:42:16.912Z,8.80
2023-03-18T13:44:55.995Z,8.95
2023-03-18T13:47:24.584Z,8.70
2023-03-18T13:50:05.547Z,7.30
2023-03-18T13:52:44.022Z,8.18
2023-03-18T13:55:39.787Z,8.82
2023-03-18T13:58:17.598Z,10.18
2023-03-18T14:00:46.347Z,9.35
2023-03-18T14:03:19.403Z,9.07
2023-03-18T14:05:48.084Z,8.50
2023-03-18T14:08:54.072Z,9.80
2023-03-18T14:11:23.980Z,8.20
2023-03-18T14:13:51.781Z,8.25
2023-03-18T14:16:24.507Z,7.53
2023-03-18T14:19:19.228Z,7.75
2023-03-18T14:21:55.013Z,7.05
2023-03-18T14:24:26.192Z,15.15
2023-03-18T14:26:58.845Z,6.20
2023-03-18T14:29:46.911Z,5.00
2023-03-18T14:32:22.994Z,5.32
2023-03-18T14:35:00.817Z,5.80
2023-03-18T14:37:31.379Z,8.75
2023-03-18T14:40:17.151Z,7.13
2023-03-18T14:42:59.524Z,6.10
2023-03-18T14:45:36.025Z,6.93
2023-03-18T14:48:20.563Z,6.22
2023-03-18T14:50:52.123Z,6.40
2023-03-18T14:53:35.207Z,5.65
2023-03-18T14:56:03.838Z,5.40
2023-03-18T14:58:33.199Z,6.25
2023-03-18T15:01:10.998Z,5.20
2023-03-18T15:03:43.945Z,5.72
2023-03-18T15:06:25.556Z,6.45
2023-03-18T15:09:06.055Z,5.70
2023-03-18T15:11:44.259Z,5.40
2023-03-18T15:14:25.994Z,5.25
2023-03-18T15:16:57.170Z,4.63
2023-03-18T15:19:24.843Z,5.20
2023-03-18T15:22:15.586Z,5.15
2023-03-18T15:24:59.552Z,8.80
2023-03-18T15:27:30.703Z,5.00
2023-03-18T15:29:59.884Z,19.08
2023-03-18T15:32:29.544Z,6.22
2023-03-18T15:35:03.291Z,5.88
2023-03-18T15:37:34.564Z,4.38
2023-03-18T15:40:29.673Z,6.80
2023-03-18T15:43:18.195Z,4.78
2023-03-18T15:45:47.563Z,3.28
2023-03-18T15:48:35.716Z,3.95
2023-03-18T15:51:05.850Z,4.57
2023-03-18T15:54:16.175Z,3.80
2023-03-18T15:56:49.109Z,4.60
2023-03-18T15:59:24.474Z,3.83
2023-03-18T16:01:52.670Z,3.47
2023-03-18T16:04:20.041Z,5.38
2023-03-18T16:06:46.840Z,4.10
2023-03-18T16:09:24.662Z,4.40
2023-03-18T16:11:56.148Z,5.13
2023-03-18T16:14:33.213Z,7.07
2023-03-18T16:16:59.960Z,6.47
2023-03-18T16:19:29.297Z,6.43
2023-03-18T16:21:58.430Z,6.25
2023-03-18T16:24:25.930Z,8.70
2023-03-18T16:26:54.092Z,6.40
2023-03-18T16:29:32.692Z,7.68
2023-03-18T16:32:00.839Z,10.38
2023-03-18T16:34:27.941Z,7.18
2023-03-18T16:36:55.301Z,8.32
2023-03-18T16:39:35.032Z,9.07
2023-03-18T16:42:04.282Z,7.35
2023-03-18T16:44:38.151Z,7.65
2023-03-18T16:47:05.366Z,7.55
2023-03-18T16:49:34.260Z,8.30
2023-03-18T16:52:03.866Z,10.02
2023-03-18T16:54:33.753Z,13.05
2023-03-18T16:57:04.385Z,9.23
2023-03-18T16:59:36.754Z,9.85
2023-03-18T17:02:04.282Z,8.40
2023-03-18T17:04:35.418Z,8.98
2023-03-18T17:07:30.591Z,8.82
2023-03-18T17:09:57.531Z,9.82
2023-03-18T17:12:55.770Z,9.98
2023-03-18T17:15:48.736Z,11.05
2023-03-18T17:18:17.884Z,11.68
2023-03-18T17:21:17.104Z,14.55
2023-03-18T17:23:44.571Z,10.88
2023-03-18T17:26:16.228Z,11.27
2023-03-18T17:28:46.030Z,11.35
2023-03-18T17:31:13.144Z,13.27
2023-03-18T17:33:40.431Z,12.25
2023-03-18T17:36:07.814Z,11.00
2023-03-18T17:38:35.203Z,11.90
2023-03-18T17:41:11.722Z,16.13
2023-03-18T17:43:38.469Z,14.10
2023-03-18T17:46:06.296Z,17.55
2023-03-18T17:48:47.053Z,17.00
2023-03-18T17:51:19.749Z,14.60
2023-03-18T17:53:49.442Z,16.08
2023-03-18T17:56:34.992Z,15.73
2023-03-18T17:59:04.659Z,15.40
2023-03-18T18:01:32.844Z,14.77
2023-03-18T18:04:00.441Z,18.45
2023-03-18T18:06:29.370Z,15.43
2023-03-18T18:09:09.994Z,18.55
2023-03-18T18:14:24.822Z,17.38
2023-03-18T18:16:54.143Z,21.27
2023-03-18T18:19:20.770Z,20.77
2023-03-18T18:21:48.307Z,17.50
2023-03-18T18:24:23.304Z,18.10
2023-03-18T18:26:50.268Z,22.50
2023-03-18T18:29:20.452Z,19.55
2023-03-18T18:31:51.743Z,20.40
2023-03-18T18:34:19.984Z,17.38
2023-03-18T18:36:47.746Z,18.23
2023-03-18T18:39:15.215Z,16.13
2023-03-18T18:41:41.763Z,16.42
2023-03-18T18:44:15.248Z,15.45
2023-03-18T18:46:41.989Z,16.08
2023-03-18T18:49:22.104Z,17.25
2023-03-18T18:51:54.799Z,16.05
2023-03-18T18:54:22.893Z,17.35
2023-03-18T18:56:49.706Z,18.38
2023-03-18T18:59:26.631Z,19.50
2023-03-18T19:01:54.217Z,19.80
2023-03-18T19:04:22.082Z,18.65
2023-03-18T19:06:50.784Z,17.42
2023-03-18T19:09:20.593Z,16.88
2023-03-18T19:11:48.416Z,18.58
2023-03-18T19:14:27.081Z,18.30
2023-03-18T19:16:56.339Z,15.32
2023-03-18T19:19:32.182Z,17.48
2023-03-18T19:21:58.843Z,23.73
2023-03-18T19:24:36.668Z,20.42
2023-03-18T19:27:05.820Z,17.45
2023-03-18T19:29:33.012Z,17.40
2023-03-18T19:32:01.299Z,19.80
2023-03-18T19:34:29.885Z,19.00
2023-03-18T19:36:57.231Z,16.40
2023-03-18T19:39:24.746Z,17.48
2023-03-18T19:41:51.768Z,16.63
2023-03-18T19:44:26.379Z,18.45
2023-03-18T19:46:58.495Z,18.95
2023-03-18T19:49:28.277Z,18.58
2023-03-18T19:51:56.047Z,17.75
2023-03-18T19:54:28.882Z,18.58
2023-03-18T19:56:57.340Z,19.48
2023-03-18T19:59:33.452Z,17.55
2023-03-18T20:02:11.218Z,21.00
2023-03-18T20:04:38.074Z,18.70
2023-03-18T20:07:06.336Z,17.42
2023-03-18T20:09:32.865Z,18.60
2023-03-18T20:12:04.772Z,18.90
2023-03-18T20:14:38.031Z,21.52
2023-03-18T20:17:23.411Z,18.15
2023-03-18T20:19:50.326Z,19.95
2023-03-18T20:22:22.954Z,17.65
2023-03-18T20:24:49.839Z,17.98
2023-03-18T20:27:17.313Z,17.20
2023-03-18T20:29:45.235Z,18.73
2023-03-18T20:32:12.058Z,18.02
2023-03-18T20:34:40.819Z,17.77
2023-03-18T20:37:21.777Z,16.25
2023-03-18T20:39:49.716Z,17.38
2023-03-18T20:42:20.929Z,16.63
2023-03-18T20:44:47.528Z,17.02
2023-03-18T20:47:14.610Z,16.02
2023-03-18T20:49:44.507Z,15.52
2023-03-18T20:52:29.309Z,15.48
2023-03-18T20:54:57.015Z,15.38
2023-03-18T20:57:24.281Z,15.90
2023-03-18T20:59:54.649Z,15.13
2023-03-18T21:02:31.277Z,13.07
2023-03-18T21:04:59.203Z,12.30
2023-03-18T21:07:26.642Z,11.75
2023-03-18T21:09:53.559Z,11.93
2023-03-18T21:12:21.957Z,10.20
2023-03-18T21:14:49.389Z,10.77
2023-03-18T21:17:27.323Z,11.07
2023-03-18T21:20:11.148Z,10.55
2023-03-18T21:22:46.706Z,12.60
2023-03-18T21:25:22.317Z,11.55
2023-03-18T21:27:49.873Z,12.50
2023-03-18T21:30:18.922Z,11.95
2023-03-18T21:32:46.729Z,12.68
2023-03-18T21:35:23.759Z,12.88
2023-03-18T21:37:51.666Z,13.13
2023-03-18T21:40:21.523Z,13.43
2023-03-18T21:42:50.544Z,13.77
2023-03-18T21:45:20.310Z,13.30
2023-03-18T21:47:47.200Z,12.52
2023-03-18T21:50:22.247Z,12.68
2023-03-18T21:52:49.248Z,13.70
2023-03-18T21:55:17.165Z,11.05
2023-03-18T21:57:46.280Z,10.63
2023-03-18T22:00:20.104Z,11.77
2023-03-18T22:02:47.655Z,11.52
2023-03-18T22:05:23.419Z,10.82
2023-03-18T22:07:51.389Z,10.43
2023-03-18T22:10:21.119Z,10.93
2023-03-18T22:12:48.585Z,11.20
2023-03-18T22:15:24.194Z,11.75
2023-03-18T22:17:51.678Z,10.98
2023-03-18T22:20:18.591Z,10.50
2023-03-18T22:22:45.197Z,10.30
2023-03-18T22:25:36.880Z,10.40
2023-03-18T22:28:04.371Z,9.75
2023-03-18T22:30:32.278Z,10.48
2023-03-18T22:33:01.144Z,9.55
2023-03-18T22:35:29.758Z,9.18
2023-03-18T22:37:56.511Z,8.52
2023-03-18T22:40:28.920Z,9.70
2023-03-18T22:43:00.851Z,8.35
2023-03-18T22:45:30.445Z,8.60
2023-03-18T22:47:59.305Z,8.18
2023-03-18T22:50:29.325Z,8.35
2023-03-18T22:53:03.605Z,8.95
2023-03-18T22:55:35.699Z,9.05
2023-03-18T22:58:02.673Z,8.57
2023-03-18T23:00:41.282Z,9.00
2023-03-18T23:03:23.271Z,9.32
2023-03-18T23:05:52.267Z,9.13
2023-03-18T23:08:21.862Z,8.57
2023-03-18T23:10:50.426Z,8.60
2023-03-18T23:13:42.649Z,8.48
2023-03-18T23:16:15.614Z,8.70
2023-03-18T23:18:42.707Z,8.82
2023-03-18T23:21:24.788Z,8.95
2023-03-18T23:23:52.411Z,9.77
2023-03-18T23:26:19.947Z,9.07
2023-03-18T23:28:46.878Z,9.32
2023-03-18T23:31:14.684Z,9.88
2023-03-18T23:33:42.985Z,9.40
2023-03-18T23:36:09.737Z,9.95
2023-03-18T23:38:37.995Z,9.68
2023-03-18T23:41:05.980Z,10.57
2023-03-18T23:43:32.541Z,11.23
2023-03-18T23:45:59.762Z,11.45
2023-03-18T23:48:26.487Z,12.43
2023-03-18T23:50:53.558Z,11.18
2023-03-18T23:53:20.729Z,10.85
2023-03-18T23:55:49.159Z,11.57
2023-03-18T23:58:16.109Z,11.48
