createdAt,value
2019-04-29T00:00:40.589Z,2.77
2019-04-29T00:01:41.152Z,2.69
2019-04-29T00:02:40.946Z,2.65
2019-04-29T00:03:41.117Z,2.58
2019-04-29T00:04:41.292Z,2.61
2019-04-29T00:05:41.503Z,2.65
2019-04-29T00:06:41.683Z,2.61
2019-04-29T00:07:41.857Z,2.61
2019-04-29T00:08:42.030Z,2.63
2019-04-29T00:09:42.185Z,2.55
2019-04-29T00:10:42.367Z,2.55
2019-04-29T00:11:42.529Z,2.55
2019-04-29T00:12:42.725Z,2.62
2019-04-29T00:13:42.914Z,2.68
2019-04-29T00:14:43.072Z,2.80
2019-04-29T00:15:43.215Z,2.81
2019-04-29T00:16:43.361Z,2.73
2019-04-29T00:17:43.517Z,2.69
2019-04-29T00:18:43.690Z,2.61
2019-04-29T00:19:43.849Z,2.61
2019-04-29T00:20:44.638Z,2.48
2019-04-29T00:21:44.158Z,2.47
2019-04-29T00:22:44.310Z,2.51
2019-04-29T00:23:44.665Z,2.61
2019-04-29T00:24:44.688Z,2.47
2019-04-29T00:25:44.841Z,2.40
2019-04-29T00:26:44.972Z,2.53
2019-04-29T00:27:45.170Z,2.53
2019-04-29T00:28:45.311Z,2.62
2019-04-29T00:29:45.459Z,2.63
2019-04-29T00:30:45.633Z,2.65
2019-04-29T00:31:45.811Z,2.71
2019-04-29T00:32:46.147Z,2.69
2019-04-29T00:33:46.190Z,2.65
2019-04-29T00:34:46.341Z,2.71
2019-04-29T00:35:46.574Z,2.74
2019-04-29T00:36:46.727Z,2.61
2019-04-29T00:37:46.893Z,2.66
2019-04-29T00:38:47.045Z,2.56
2019-04-29T00:39:47.204Z,2.62
2019-04-29T00:40:47.403Z,2.55
2019-04-29T00:41:47.559Z,2.45
2019-04-29T00:42:47.724Z,2.32
2019-04-29T00:43:48.877Z,2.26
2019-04-29T00:44:47.995Z,2.11
2019-04-29T00:45:48.196Z,2.11
2019-04-29T00:46:48.362Z,1.98
2019-04-29T00:47:48.524Z,2.01
2019-04-29T00:48:48.665Z,2.04
2019-04-29T00:49:48.844Z,2.04
2019-04-29T00:50:49.042Z,2.07
2019-04-29T00:51:49.235Z,2.02
2019-04-29T00:52:49.432Z,1.98
2019-04-29T00:53:49.607Z,2.11
2019-04-29T00:54:50.646Z,2.23
2019-04-29T00:55:50.066Z,2.29
2019-04-29T00:56:50.234Z,2.26
2019-04-29T00:57:50.414Z,2.29
2019-04-29T00:58:50.580Z,2.12
2019-04-29T00:59:50.734Z,2.11
2019-04-29T01:00:51.165Z,2.07
2019-04-29T01:01:51.081Z,2.01
2019-04-29T01:02:51.279Z,1.98
2019-04-29T01:03:51.443Z,1.89
2019-04-29T01:04:52.631Z,1.86
2019-04-29T01:05:52.153Z,1.81
2019-04-29T01:06:51.928Z,1.74
2019-04-29T01:07:52.078Z,1.64
2019-04-29T01:08:52.249Z,1.71
2019-04-29T01:09:52.415Z,1.81
2019-04-29T01:10:52.651Z,1.81
2019-04-29T01:11:52.801Z,1.79
2019-04-29T01:12:52.963Z,1.82
2019-04-29T01:13:53.134Z,1.79
2019-04-29T01:14:53.297Z,1.85
2019-04-29T01:15:53.487Z,1.89
2019-04-29T01:16:53.640Z,1.85
2019-04-29T01:17:53.814Z,1.88
2019-04-29T01:18:54.011Z,2.08
2019-04-29T01:19:54.161Z,2.07
2019-04-29T01:20:54.648Z,2.26
2019-04-29T01:21:54.571Z,2.22
2019-04-29T01:22:54.746Z,2.19
2019-04-29T01:23:55.153Z,2.26
2019-04-29T01:24:55.052Z,2.26
2019-04-29T01:25:55.218Z,2.27
2019-04-29T01:26:55.414Z,2.25
2019-04-29T01:27:55.556Z,2.26
2019-04-29T01:28:55.760Z,2.29
2019-04-29T01:29:55.943Z,2.33
2019-04-29T01:30:56.125Z,2.14
2019-04-29T01:31:56.658Z,2.12
2019-04-29T01:32:56.430Z,2.05
2019-04-29T01:33:57.143Z,2.00
2019-04-29T01:34:57.162Z,2.00
2019-04-29T01:35:56.939Z,1.88
2019-04-29T01:36:57.143Z,1.92
2019-04-29T01:37:57.276Z,1.88
2019-04-29T01:38:57.441Z,1.77
2019-04-29T01:39:57.612Z,1.74
2019-04-29T01:40:57.756Z,1.85
2019-04-29T01:41:57.926Z,1.93
2019-04-29T01:42:58.101Z,1.83
2019-04-29T01:43:58.260Z,1.89
2019-04-29T01:44:58.436Z,1.90
2019-04-29T01:45:58.597Z,1.75
2019-04-29T01:46:59.150Z,1.79
2019-04-29T01:47:59.644Z,1.75
2019-04-29T01:48:59.676Z,1.85
2019-04-29T01:49:59.333Z,1.68
2019-04-29T01:50:59.508Z,1.63
2019-04-29T01:52:00.150Z,1.63
2019-04-29T01:53:00.648Z,1.61
2019-04-29T01:54:01.139Z,1.75
2019-04-29T01:55:00.654Z,1.63
2019-04-29T01:56:00.430Z,1.64
2019-04-29T01:57:00.595Z,1.57
2019-04-29T01:58:01.649Z,1.56
2019-04-29T01:59:01.161Z,1.54
2019-04-29T02:00:01.098Z,1.44
2019-04-29T02:01:02.146Z,1.49
2019-04-29T02:02:01.436Z,1.35
2019-04-29T02:03:01.627Z,1.47
2019-04-29T02:04:01.786Z,1.52
2019-04-29T02:05:02.078Z,1.39
2019-04-29T02:06:02.131Z,1.36
2019-04-29T02:07:02.306Z,1.28
2019-04-29T02:08:03.144Z,1.32
2019-04-29T02:09:02.663Z,1.35
2019-04-29T02:10:03.638Z,1.34
2019-04-29T02:11:03.144Z,1.42
2019-04-29T02:12:03.158Z,1.47
2019-04-29T02:13:03.360Z,1.46
2019-04-29T02:14:04.134Z,1.43
2019-04-29T02:15:03.700Z,1.35
2019-04-29T02:16:04.655Z,1.36
2019-04-29T02:17:04.044Z,1.53
2019-04-29T02:18:05.155Z,1.65
2019-04-29T02:19:04.660Z,1.81
2019-04-29T02:20:04.580Z,1.83
2019-04-29T02:21:04.705Z,1.89
2019-04-29T02:22:04.845Z,1.82
2019-04-29T02:23:05.159Z,1.85
2019-04-29T02:24:06.143Z,1.81
2019-04-29T02:25:05.384Z,1.90
2019-04-29T02:26:05.534Z,1.83
2019-04-29T02:27:05.886Z,1.89
2019-04-29T02:28:07.149Z,1.86
2019-04-29T02:29:06.022Z,1.79
2019-04-29T02:30:06.177Z,1.65
2019-04-29T02:31:06.332Z,1.57
2019-04-29T02:32:06.461Z,1.50
2019-04-29T02:33:06.605Z,1.50
2019-04-29T02:34:06.749Z,1.38
2019-04-29T02:35:06.966Z,1.32
2019-04-29T02:36:07.654Z,1.36
2019-04-29T02:37:07.315Z,1.38
2019-04-29T02:38:07.470Z,1.35
2019-04-29T02:39:07.662Z,1.44
2019-04-29T02:40:07.798Z,1.46
2019-04-29T02:41:07.935Z,1.38
2019-04-29T02:42:08.081Z,1.38
2019-04-29T02:43:08.214Z,1.32
2019-04-29T02:44:08.669Z,1.42
2019-04-29T02:45:08.562Z,1.39
2019-04-29T02:46:08.765Z,1.53
2019-04-29T02:47:08.943Z,1.63
2019-04-29T02:48:09.104Z,1.57
2019-04-29T02:49:10.248Z,1.46
2019-04-29T02:50:09.375Z,1.57
2019-04-29T02:51:09.551Z,1.47
2019-04-29T02:52:10.154Z,1.28
2019-04-29T02:53:09.943Z,1.32
2019-04-29T02:54:10.096Z,1.31
2019-04-29T02:55:10.262Z,1.24
2019-04-29T02:56:11.153Z,1.18
2019-04-29T02:57:10.561Z,1.18
2019-04-29T02:58:12.645Z,1.35
2019-04-29T02:59:11.910Z,1.44
2019-04-29T03:00:11.647Z,1.47
2019-04-29T03:01:11.649Z,1.44
2019-04-29T03:02:11.432Z,1.43
2019-04-29T03:03:11.601Z,1.47
2019-04-29T03:04:12.645Z,1.43
2019-04-29T03:05:11.897Z,1.34
2019-04-29T03:06:12.075Z,1.35
2019-04-29T03:07:12.254Z,1.31
2019-04-29T03:08:12.482Z,1.39
2019-04-29T03:09:13.648Z,1.42
2019-04-29T03:10:12.773Z,1.54
2019-04-29T03:11:12.937Z,1.64
2019-04-29T03:12:13.093Z,1.61
2019-04-29T03:13:13.284Z,1.43
2019-04-29T03:14:13.480Z,1.42
2019-04-29T03:15:13.639Z,1.44
2019-04-29T03:16:13.805Z,1.46
2019-04-29T03:17:18.361Z,1.35
2019-04-29T03:18:15.166Z,1.36
2019-04-29T03:19:14.278Z,1.50
2019-04-29T03:20:15.145Z,1.43
2019-04-29T03:21:14.644Z,1.31
2019-04-29T03:22:16.655Z,1.38
2019-04-29T03:23:15.009Z,1.32
2019-04-29T03:24:15.167Z,1.39
2019-04-29T03:25:16.145Z,1.34
2019-04-29T03:26:15.536Z,1.38
2019-04-29T03:27:16.157Z,1.42
2019-04-29T03:28:16.178Z,1.35
2019-04-29T03:29:16.128Z,1.34
2019-04-29T03:30:17.166Z,1.32
2019-04-29T03:31:16.427Z,1.32
2019-04-29T03:32:16.558Z,1.42
2019-04-29T03:33:17.719Z,1.53
2019-04-29T03:34:17.155Z,1.47
2019-04-29T03:35:17.052Z,1.42
2019-04-29T03:36:18.211Z,1.49
2019-04-29T03:37:18.462Z,1.54
2019-04-29T03:38:17.593Z,1.49
2019-04-29T03:39:18.154Z,1.46
2019-04-29T03:40:17.945Z,1.43
2019-04-29T03:41:18.639Z,1.38
2019-04-29T03:42:18.288Z,1.34
2019-04-29T03:43:18.653Z,1.28
2019-04-29T03:44:19.655Z,1.34
2019-04-29T03:45:18.933Z,1.39
2019-04-29T03:46:19.092Z,1.44
2019-04-29T03:47:19.464Z,1.50
2019-04-29T03:48:19.664Z,1.47
2019-04-29T03:49:19.595Z,1.31
2019-04-29T03:50:20.161Z,1.44
2019-04-29T03:51:19.946Z,1.47
2019-04-29T03:52:20.139Z,1.42
2019-04-29T03:53:20.310Z,1.35
2019-04-29T03:54:20.666Z,1.35
2019-04-29T03:55:38.207Z,1.34
2019-04-29T03:56:49.090Z,1.29
2019-04-29T03:57:20.970Z,1.29
2019-04-29T03:58:21.140Z,1.31
2019-04-29T03:59:22.214Z,1.29
2019-04-29T04:00:21.480Z,1.18
2019-04-29T04:01:21.678Z,1.36
2019-04-29T04:02:22.679Z,1.36
2019-04-29T04:03:22.118Z,1.38
2019-04-29T04:04:22.310Z,1.36
2019-04-29T04:05:23.194Z,1.44
2019-04-29T04:06:22.733Z,1.53
2019-04-29T04:07:22.897Z,1.44
2019-04-29T04:08:23.080Z,1.43
2019-04-29T04:09:23.239Z,1.50
2019-04-29T04:10:23.425Z,1.49
2019-04-29T04:11:23.710Z,1.46
2019-04-29T04:12:24.703Z,1.49
2019-04-29T04:13:23.980Z,1.49
2019-04-29T04:14:24.693Z,1.47
2019-04-29T04:15:24.326Z,1.50
2019-04-29T04:16:24.534Z,1.38
2019-04-29T04:17:25.687Z,1.35
2019-04-29T04:18:24.955Z,1.32
2019-04-29T04:19:25.124Z,1.34
2019-04-29T04:20:25.320Z,1.39
2019-04-29T04:21:25.554Z,1.34
2019-04-29T04:22:25.706Z,1.56
2019-04-29T04:23:25.862Z,1.70
2019-04-29T04:24:25.991Z,1.81
2019-04-29T04:25:26.691Z,1.88
2019-04-29T04:26:26.704Z,1.95
2019-04-29T04:27:26.713Z,1.92
2019-04-29T04:28:26.582Z,2.02
2019-04-29T04:29:26.707Z,2.09
2019-04-29T04:30:27.691Z,2.11
2019-04-29T04:31:27.097Z,2.26
2019-04-29T04:32:27.265Z,2.22
2019-04-29T04:33:27.721Z,2.23
2019-04-29T04:34:28.198Z,2.12
2019-04-29T04:35:28.699Z,2.09
2019-04-29T04:36:27.837Z,2.20
2019-04-29T04:37:28.194Z,2.26
2019-04-29T04:38:29.234Z,2.20
2019-04-29T04:39:28.474Z,2.27
2019-04-29T04:40:28.647Z,2.22
2019-04-29T04:41:28.823Z,2.40
2019-04-29T04:42:30.032Z,2.26
2019-04-29T04:43:30.160Z,2.23
2019-04-29T04:44:29.261Z,2.45
2019-04-29T04:45:29.418Z,2.50
2019-04-29T04:46:29.561Z,2.50
2019-04-29T04:47:30.201Z,2.48
2019-04-29T04:48:29.945Z,2.47
2019-04-29T04:49:30.703Z,2.45
2019-04-29T04:50:30.321Z,2.50
2019-04-29T04:51:30.471Z,2.45
2019-04-29T04:52:30.616Z,2.51
2019-04-29T04:53:30.811Z,2.62
2019-04-29T04:54:31.590Z,2.65
2019-04-29T04:55:32.186Z,2.65
2019-04-29T04:56:31.323Z,2.62
2019-04-29T04:57:31.469Z,2.59
2019-04-29T04:58:31.709Z,2.50
2019-04-29T04:59:31.871Z,2.68
2019-04-29T05:00:32.057Z,2.68
2019-04-29T05:01:33.201Z,2.80
2019-04-29T05:02:32.327Z,2.69
2019-04-29T05:03:33.193Z,2.73
2019-04-29T05:04:32.681Z,2.76
2019-04-29T05:05:33.205Z,2.81
2019-04-29T05:06:33.692Z,2.80
2019-04-29T05:07:33.305Z,2.84
2019-04-29T05:08:33.428Z,2.83
2019-04-29T05:09:34.705Z,2.89
2019-04-29T05:10:34.195Z,2.86
2019-04-29T05:11:33.825Z,2.84
2019-04-29T05:12:33.945Z,2.86
2019-04-29T05:13:34.087Z,2.79
2019-04-29T05:14:34.708Z,2.79
2019-04-29T05:15:34.352Z,2.94
2019-04-29T05:16:34.527Z,2.89
2019-04-29T05:17:34.669Z,2.97
2019-04-29T05:18:34.793Z,2.92
2019-04-29T05:19:34.939Z,2.92
2019-04-29T05:20:35.702Z,3.02
2019-04-29T05:21:35.325Z,3.08
2019-04-29T05:22:36.204Z,3.05
2019-04-29T05:23:35.676Z,3.10
2019-04-29T05:24:35.851Z,3.16
2019-04-29T05:25:35.976Z,3.13
2019-04-29T05:26:36.117Z,3.10
2019-04-29T05:27:36.249Z,3.15
2019-04-29T05:28:36.379Z,3.13
2019-04-29T05:29:36.651Z,3.19
2019-04-29T05:30:36.809Z,3.22
2019-04-29T05:31:36.933Z,3.22
2019-04-29T05:32:37.054Z,3.45
2019-04-29T05:33:37.687Z,3.53
2019-04-29T05:34:37.326Z,3.62
2019-04-29T05:35:40.256Z,3.60
2019-04-29T05:36:38.219Z,3.67
2019-04-29T05:37:39.216Z,3.86
2019-04-29T05:38:38.059Z,3.78
2019-04-29T05:39:38.210Z,3.84
2019-04-29T05:40:38.701Z,4.08
2019-04-29T05:41:38.569Z,4.39
2019-04-29T05:42:39.701Z,4.56
2019-04-29T05:43:38.938Z,4.59
2019-04-29T05:44:39.692Z,4.61
2019-04-29T05:45:41.418Z,4.57
2019-04-29T05:46:41.334Z,4.68
2019-04-29T05:47:39.566Z,4.93
2019-04-29T05:48:39.707Z,4.88
2019-04-29T05:49:41.658Z,4.69
2019-04-29T05:50:40.995Z,4.53
2019-04-29T05:51:40.110Z,4.46
2019-04-29T05:52:41.159Z,4.51
2019-04-29T05:53:41.191Z,4.50
2019-04-29T05:54:40.691Z,4.65
2019-04-29T05:55:40.878Z,4.80
2019-04-29T05:56:41.107Z,5.11
2019-04-29T05:57:41.307Z,5.51
2019-04-29T05:58:41.475Z,5.75
2019-04-29T05:59:43.443Z,5.96
2019-04-29T06:00:44.701Z,5.78
2019-04-29T06:01:42.762Z,5.62
2019-04-29T06:02:43.173Z,5.55
2019-04-29T06:03:44.288Z,5.27
2019-04-29T06:04:44.202Z,5.27
2019-04-29T06:05:43.186Z,5.60
2019-04-29T06:06:42.842Z,5.85
2019-04-29T06:07:43.215Z,5.78
2019-04-29T06:08:43.209Z,5.90
2019-04-29T06:09:44.195Z,5.88
2019-04-29T06:10:44.200Z,5.77
2019-04-29T06:11:43.711Z,5.78
2019-04-29T06:12:44.550Z,5.96
2019-04-29T06:13:45.053Z,5.85
2019-04-29T06:14:44.301Z,5.93
2019-04-29T06:15:44.432Z,6.20
2019-04-29T06:16:44.677Z,5.92
2019-04-29T06:17:46.295Z,5.63
2019-04-29T06:18:45.059Z,5.62
2019-04-29T06:19:45.692Z,5.35
2019-04-29T06:20:46.188Z,5.32
2019-04-29T06:21:45.558Z,5.15
2019-04-29T06:22:45.707Z,5.19
2019-04-29T06:23:45.822Z,5.05
2019-04-29T06:24:45.929Z,5.17
2019-04-29T06:25:46.063Z,5.17
2019-04-29T06:26:46.290Z,4.93
2019-04-29T06:27:46.562Z,4.94
2019-04-29T06:28:46.691Z,4.86
2019-04-29T06:29:46.845Z,4.93
2019-04-29T06:30:50.140Z,5.05
2019-04-29T06:31:48.115Z,5.27
2019-04-29T06:32:47.702Z,5.27
2019-04-29T06:33:47.562Z,5.11
2019-04-29T06:34:47.696Z,5.05
2019-04-29T06:35:49.025Z,5.29
2019-04-29T06:36:48.090Z,5.49
2019-04-29T06:37:48.719Z,5.58
2019-04-29T06:38:48.448Z,5.67
2019-04-29T06:39:48.567Z,5.63
2019-04-29T06:40:48.713Z,5.63
2019-04-29T06:41:48.848Z,5.73
2019-04-29T06:42:52.972Z,5.45
2019-04-29T06:43:52.466Z,5.81
2019-04-29T06:44:51.404Z,5.49
2019-04-29T06:45:50.629Z,5.37
2019-04-29T06:46:50.250Z,5.49
2019-04-29T06:47:51.218Z,5.45
2019-04-29T06:48:50.708Z,5.51
2019-04-29T06:49:50.493Z,5.69
2019-04-29T06:50:50.651Z,6.21
2019-04-29T06:51:50.764Z,6.40
2019-04-29T06:52:51.017Z,6.53
2019-04-29T06:53:51.205Z,6.86
2019-04-29T06:54:51.416Z,7.09
2019-04-29T06:55:51.554Z,7.45
2019-04-29T06:56:51.679Z,7.52
2019-04-29T06:57:52.726Z,7.27
2019-04-29T06:58:51.982Z,7.44
2019-04-29T06:59:54.616Z,7.74
2019-04-29T07:00:55.800Z,8.04
2019-04-29T07:02:19.012Z,8.46
2019-04-29T07:02:53.238Z,8.70
2019-04-29T07:03:55.765Z,9.26
2019-04-29T07:04:54.240Z,9.55
2019-04-29T07:05:53.330Z,10.16
2019-04-29T07:06:57.455Z,10.54
2019-04-29T07:07:54.581Z,10.81
2019-04-29T07:08:54.750Z,10.26
2019-04-29T07:09:56.838Z,9.93
2019-04-29T07:10:55.829Z,9.45
2019-04-29T07:12:01.446Z,9.75
2019-04-29T07:12:55.612Z,10.07
2019-04-29T07:13:57.590Z,10.26
2019-04-29T07:14:56.056Z,9.96
2019-04-29T07:15:55.158Z,10.52
2019-04-29T07:16:55.289Z,10.32
2019-04-29T07:17:55.421Z,10.32
2019-04-29T07:18:55.554Z,10.62
2019-04-29T07:19:57.616Z,11.39
2019-04-29T07:20:58.742Z,11.05
2019-04-29T07:21:56.593Z,11.26
2019-04-29T07:23:00.666Z,11.08
2019-04-29T07:23:58.245Z,11.21
2019-04-29T07:24:56.638Z,11.53
2019-04-29T07:25:56.814Z,11.90
2019-04-29T07:26:57.876Z,11.97
2019-04-29T07:27:59.747Z,11.45
2019-04-29T07:28:57.350Z,11.08
2019-04-29T07:30:01.703Z,10.93
2019-04-29T07:31:01.571Z,10.68
2019-04-29T07:31:58.925Z,10.55
2019-04-29T07:32:58.052Z,10.38
2019-04-29T07:33:59.110Z,10.32
2019-04-29T07:34:58.413Z,10.75
2019-04-29T07:36:10.296Z,11.30
2019-04-29T07:37:00.800Z,11.87
2019-04-29T07:37:58.898Z,11.53
2019-04-29T07:38:59.052Z,10.94
2019-04-29T07:39:59.191Z,10.86
2019-04-29T07:40:59.348Z,10.70
2019-04-29T07:41:59.541Z,11.01
2019-04-29T07:43:02.811Z,11.41
2019-04-29T07:44:00.827Z,11.42
2019-04-29T07:45:00.076Z,11.46
2019-04-29T07:46:03.775Z,11.41
2019-04-29T07:47:02.755Z,11.67
2019-04-29T07:48:05.763Z,11.81
2019-04-29T07:49:02.167Z,11.78
2019-04-29T07:50:02.326Z,11.88
2019-04-29T07:51:04.216Z,11.74
2019-04-29T07:52:03.260Z,12.13
2019-04-29T07:53:01.440Z,11.66
2019-04-29T07:54:01.643Z,11.97
2019-04-29T07:55:01.849Z,11.74
2019-04-29T07:56:06.335Z,11.66
2019-04-29T07:57:03.224Z,12.08
2019-04-29T07:58:02.382Z,12.36
2019-04-29T07:59:03.133Z,12.66
2019-04-29T08:00:03.769Z,12.61
2019-04-29T08:01:02.910Z,12.43
2019-04-29T08:02:03.276Z,12.62
2019-04-29T08:03:03.334Z,13.04
2019-04-29T08:04:04.504Z,13.29
2019-04-29T08:05:03.638Z,12.98
2019-04-29T08:06:03.790Z,13.54
2019-04-29T08:07:03.995Z,14.02
2019-04-29T08:08:04.141Z,13.84
2019-04-29T08:09:07.994Z,13.51
2019-04-29T08:10:22.543Z,12.98
2019-04-29T08:11:05.768Z,12.74
2019-04-29T08:12:04.789Z,12.81
2019-04-29T08:13:04.947Z,13.03
2019-04-29T08:14:05.757Z,13.61
2019-04-29T08:15:07.724Z,13.38
2019-04-29T08:16:06.520Z,13.41
2019-04-29T08:17:05.688Z,13.50
2019-04-29T08:18:11.041Z,13.81
2019-04-29T08:19:05.991Z,14.31
2019-04-29T08:20:06.477Z,15.18
2019-04-29T08:21:10.263Z,13.93
2019-04-29T08:22:07.614Z,13.66
2019-04-29T08:23:06.867Z,14.30
2019-04-29T08:24:07.006Z,14.71
2019-04-29T08:25:07.164Z,14.94
2019-04-29T08:26:07.334Z,15.12
2019-04-29T08:27:07.487Z,15.30
2019-04-29T08:28:07.665Z,15.56
2019-04-29T08:29:07.806Z,15.74
2019-04-29T08:30:11.243Z,15.20
2019-04-29T08:31:09.147Z,15.88
2019-04-29T08:32:08.279Z,15.85
2019-04-29T08:33:12.061Z,16.14
2019-04-29T08:34:08.609Z,16.32
2019-04-29T08:35:08.783Z,16.55
2019-04-29T08:36:08.937Z,16.60
2019-04-29T08:37:09.756Z,15.71
2019-04-29T08:38:09.235Z,15.76
2019-04-29T08:39:10.261Z,16.37
2019-04-29T08:40:16.213Z,16.66
2019-04-29T08:41:11.650Z,16.87
2019-04-29T08:42:09.762Z,16.77
2019-04-29T08:43:09.920Z,16.13
2019-04-29T08:44:16.168Z,15.96
2019-04-29T08:45:12.191Z,16.42
2019-04-29T08:46:10.435Z,16.45
2019-04-29T08:47:10.771Z,16.51
2019-04-29T08:48:10.829Z,16.55
2019-04-29T08:49:14.733Z,16.98
2019-04-29T08:50:11.201Z,17.06
2019-04-29T08:51:11.362Z,16.81
2019-04-29T08:52:11.545Z,16.82
2019-04-29T08:53:12.700Z,17.05
2019-04-29T08:54:16.124Z,17.35
2019-04-29T08:55:13.157Z,17.38
2019-04-29T08:56:12.313Z,16.98
2019-04-29T08:57:12.497Z,16.41
2019-04-29T08:58:12.921Z,16.70
2019-04-29T08:59:13.770Z,15.80
2019-04-29T09:00:12.963Z,15.66
2019-04-29T09:01:13.137Z,16.14
2019-04-29T09:02:13.370Z,16.13
2019-04-29T09:03:13.490Z,16.66
2019-04-29T09:04:13.655Z,17.38
2019-04-29T09:05:13.804Z,17.39
2019-04-29T09:06:13.972Z,17.14
2019-04-29T09:07:17.482Z,16.18
2019-04-29T09:08:16.347Z,15.51
2019-04-29T09:09:28.688Z,16.40
2019-04-29T09:10:15.743Z,16.80
2019-04-29T09:11:14.951Z,15.68
2019-04-29T09:12:15.121Z,15.23
2019-04-29T09:13:15.308Z,15.25
2019-04-29T09:14:15.456Z,15.28
2019-04-29T09:15:15.689Z,14.69
2019-04-29T09:16:15.882Z,14.63
2019-04-29T09:17:20.451Z,14.56
2019-04-29T09:18:17.280Z,15.18
2019-04-29T09:19:16.430Z,15.88
2019-04-29T09:20:16.605Z,15.60
2019-04-29T09:21:16.783Z,15.05
2019-04-29T09:22:16.991Z,14.57
2019-04-29T09:23:17.151Z,14.39
2019-04-29T09:24:17.304Z,14.57
2019-04-29T09:25:21.423Z,14.85
2019-04-29T09:26:18.592Z,15.44
2019-04-29T09:27:17.768Z,15.53
2019-04-29T09:28:22.592Z,15.84
2019-04-29T09:29:20.775Z,16.42
2019-04-29T09:30:18.260Z,15.96
2019-04-29T09:31:18.420Z,14.86
2019-04-29T09:32:18.633Z,14.41
2019-04-29T09:33:18.805Z,14.74
2019-04-29T09:34:19.849Z,14.85
2019-04-29T09:35:21.077Z,14.52
2019-04-29T09:36:19.783Z,14.27
2019-04-29T09:37:22.810Z,14.12
2019-04-29T09:38:20.583Z,14.93
2019-04-29T09:39:21.406Z,15.85
2019-04-29T09:40:20.856Z,16.52
2019-04-29T09:41:20.013Z,16.37
2019-04-29T09:42:20.296Z,16.51
2019-04-29T09:43:21.396Z,16.67
2019-04-29T09:44:21.443Z,17.15
2019-04-29T09:45:24.338Z,16.50
2019-04-29T09:46:21.902Z,15.88
2019-04-29T09:47:21.125Z,15.13
2019-04-29T09:48:21.302Z,15.52
2019-04-29T09:49:21.444Z,15.62
2019-04-29T09:50:21.607Z,16.03
2019-04-29T09:51:22.894Z,15.77
2019-04-29T09:52:24.000Z,15.12
2019-04-29T09:53:22.132Z,16.07
2019-04-29T09:54:22.369Z,16.11
2019-04-29T09:55:22.553Z,16.27
2019-04-29T09:56:22.739Z,16.10
2019-04-29T09:57:22.898Z,15.85
2019-04-29T09:58:23.793Z,16.47
2019-04-29T09:59:23.347Z,16.17
2019-04-29T10:00:23.509Z,16.78
2019-04-29T10:01:24.311Z,17.39
2019-04-29T10:02:26.512Z,17.33
2019-04-29T10:03:25.959Z,16.37
2019-04-29T10:04:24.060Z,15.76
2019-04-29T10:05:24.238Z,15.71
2019-04-29T10:06:24.421Z,15.67
2019-04-29T10:07:24.608Z,15.67
2019-04-29T10:08:24.795Z,15.64
2019-04-29T10:09:24.970Z,15.00
2019-04-29T10:10:25.127Z,14.74
2019-04-29T10:11:26.294Z,15.16
2019-04-29T10:12:26.290Z,15.62
2019-04-29T10:13:25.678Z,16.34
2019-04-29T10:14:25.857Z,16.88
2019-04-29T10:15:26.071Z,17.57
2019-04-29T10:16:26.243Z,16.29
2019-04-29T10:17:26.426Z,15.19
2019-04-29T10:18:29.887Z,14.97
2019-04-29T10:19:27.807Z,15.01
2019-04-29T10:20:27.009Z,15.13
2019-04-29T10:21:27.214Z,15.20
2019-04-29T10:22:27.409Z,14.93
2019-04-29T10:23:27.589Z,15.62
2019-04-29T10:24:27.791Z,15.78
2019-04-29T10:25:27.992Z,16.80
2019-04-29T10:26:28.180Z,17.21
2019-04-29T10:27:28.342Z,17.18
2019-04-29T10:28:29.292Z,17.45
2019-04-29T10:29:28.696Z,17.21
2019-04-29T10:30:31.311Z,17.03
2019-04-29T10:31:30.098Z,16.36
2019-04-29T10:32:29.250Z,15.88
2019-04-29T10:33:29.431Z,15.19
2019-04-29T10:34:31.570Z,14.87
2019-04-29T10:35:30.807Z,14.45
2019-04-29T10:36:29.956Z,14.45
2019-04-29T10:37:32.406Z,14.27
2019-04-29T10:38:31.271Z,14.57
2019-04-29T10:39:31.297Z,14.97
2019-04-29T10:40:30.660Z,15.22
2019-04-29T10:41:30.947Z,14.80
2019-04-29T10:42:31.137Z,14.69
2019-04-29T10:43:31.307Z,14.95
2019-04-29T10:44:31.483Z,14.78
2019-04-29T10:45:31.653Z,14.78
2019-04-29T10:46:31.811Z,14.97
2019-04-29T10:47:32.023Z,15.11
2019-04-29T10:48:32.227Z,15.13
2019-04-29T10:49:34.833Z,15.20
2019-04-29T10:50:34.515Z,15.38
2019-04-29T10:51:33.297Z,15.27
2019-04-29T10:52:34.539Z,15.95
2019-04-29T10:53:34.964Z,15.52
2019-04-29T10:54:33.201Z,16.30
2019-04-29T10:55:33.373Z,16.82
2019-04-29T10:56:35.382Z,16.98
2019-04-29T10:57:35.820Z,16.80
2019-04-29T10:58:35.689Z,16.45
2019-04-29T10:59:36.390Z,15.67
2019-04-29T11:00:34.360Z,14.72
2019-04-29T11:01:34.524Z,14.34
2019-04-29T11:02:35.051Z,14.41
2019-04-29T11:03:34.924Z,14.29
2019-04-29T11:04:36.087Z,14.39
2019-04-29T11:05:36.272Z,13.91
2019-04-29T11:06:35.998Z,13.88
2019-04-29T11:07:36.574Z,14.19
2019-04-29T11:08:38.171Z,14.54
2019-04-29T11:09:36.888Z,14.82
2019-04-29T11:10:36.133Z,15.15
2019-04-29T11:11:36.324Z,16.04
2019-04-29T11:12:36.506Z,16.80
2019-04-29T11:13:45.944Z,17.17
2019-04-29T11:14:39.267Z,17.55
2019-04-29T11:15:38.078Z,17.55
2019-04-29T11:16:46.368Z,17.35
2019-04-29T11:17:43.948Z,17.35
2019-04-29T11:18:39.667Z,17.02
2019-04-29T11:19:40.045Z,16.80
2019-04-29T11:20:39.019Z,16.80
2019-04-29T11:21:39.078Z,16.67
2019-04-29T11:22:39.452Z,16.78
2019-04-29T11:23:39.501Z,16.70
2019-04-29T11:24:38.648Z,16.62
2019-04-29T11:25:40.478Z,16.51
2019-04-29T11:26:39.997Z,16.18
2019-04-29T11:27:39.136Z,15.80
2019-04-29T11:28:39.313Z,15.66
2019-04-29T11:29:39.512Z,15.66
2019-04-29T11:30:40.683Z,15.80
2019-04-29T11:31:39.894Z,15.96
2019-04-29T11:32:40.068Z,16.22
2019-04-29T11:33:41.664Z,16.04
2019-04-29T11:34:40.383Z,16.04
2019-04-29T11:35:40.523Z,15.74
2019-04-29T11:36:44.097Z,16.03
2019-04-29T11:37:41.834Z,16.25
2019-04-29T11:38:41.098Z,16.36
2019-04-29T11:39:41.248Z,16.04
2019-04-29T11:40:44.061Z,15.80
2019-04-29T11:41:42.611Z,16.18
2019-04-29T11:42:42.306Z,16.13
2019-04-29T11:43:42.322Z,15.92
2019-04-29T11:44:42.127Z,15.46
2019-04-29T11:45:42.298Z,15.80
2019-04-29T11:46:44.653Z,16.01
2019-04-29T11:47:44.591Z,16.29
2019-04-29T11:48:42.832Z,16.32
2019-04-29T11:49:43.020Z,16.03
2019-04-29T11:50:45.228Z,15.88
2019-04-29T11:52:07.850Z,15.93
2019-04-29T11:52:45.547Z,16.03
2019-04-29T11:53:43.671Z,15.62
2019-04-29T11:54:43.898Z,15.51
2019-04-29T11:55:46.336Z,15.59
2019-04-29T11:56:45.245Z,15.88
2019-04-29T11:57:44.375Z,16.13
2019-04-29T11:58:44.527Z,16.47
2019-04-29T11:59:44.716Z,16.26
2019-04-29T12:00:44.875Z,15.64
2019-04-29T12:01:50.823Z,15.74
2019-04-29T12:02:47.268Z,15.68
2019-04-29T12:03:45.483Z,15.91
2019-04-29T12:04:45.654Z,16.18
2019-04-29T12:05:46.248Z,16.57
2019-04-29T12:06:46.964Z,16.85
2019-04-29T12:07:46.109Z,16.84
2019-04-29T12:08:48.289Z,16.91
2019-04-29T12:09:48.427Z,17.12
2019-04-29T12:10:52.851Z,16.78
2019-04-29T12:11:48.748Z,16.72
2019-04-29T12:12:48.914Z,16.67
2019-04-29T12:13:47.091Z,16.77
2019-04-29T12:14:47.289Z,17.15
2019-04-29T12:15:49.199Z,17.22
2019-04-29T12:16:48.579Z,17.51
2019-04-29T12:17:47.704Z,17.18
2019-04-29T12:18:47.877Z,16.73
2019-04-29T12:19:48.837Z,17.02
2019-04-29T12:20:48.281Z,16.91
2019-04-29T12:21:48.433Z,16.96
2019-04-29T12:22:49.598Z,17.35
2019-04-29T12:23:52.052Z,17.38
2019-04-29T12:24:48.900Z,16.44
2019-04-29T12:25:49.053Z,16.10
2019-04-29T12:26:49.209Z,16.13
2019-04-29T12:27:52.826Z,15.96
2019-04-29T12:28:51.585Z,16.26
2019-04-29T12:29:54.349Z,16.60
2019-04-29T12:30:51.962Z,16.59
2019-04-29T12:31:51.191Z,16.50
2019-04-29T12:32:50.403Z,16.82
2019-04-29T12:33:50.551Z,16.84
2019-04-29T12:34:50.778Z,16.75
2019-04-29T12:35:52.241Z,16.70
2019-04-29T12:36:56.784Z,16.73
2019-04-29T12:37:53.229Z,16.70
2019-04-29T12:38:51.537Z,16.88
2019-04-29T12:39:51.642Z,17.09
2019-04-29T12:40:55.055Z,16.90
2019-04-29T12:41:52.923Z,17.36
2019-04-29T12:42:54.932Z,17.33
2019-04-29T12:43:54.075Z,17.47
2019-04-29T12:44:53.447Z,17.77
2019-04-29T12:45:53.749Z,17.20
2019-04-29T12:46:53.954Z,16.01
2019-04-29T12:47:53.361Z,15.78
2019-04-29T12:48:53.838Z,15.86
2019-04-29T12:49:53.342Z,16.11
2019-04-29T12:50:57.280Z,16.82
2019-04-29T12:51:54.713Z,17.22
2019-04-29T12:52:53.996Z,17.40
2019-04-29T12:53:54.173Z,17.62
2019-04-29T12:54:55.338Z,17.76
2019-04-29T12:55:54.501Z,18.21
2019-04-29T12:56:54.581Z,18.62
2019-04-29T12:57:54.778Z,18.53
2019-04-29T12:58:59.041Z,18.54
2019-04-29T12:59:56.155Z,18.71
2019-04-29T13:00:59.768Z,18.90
2019-04-29T13:01:58.744Z,18.66
2019-04-29T13:02:59.905Z,18.23
2019-04-29T13:03:57.743Z,18.46
2019-04-29T13:04:55.872Z,18.53
2019-04-29T13:05:58.261Z,18.36
2019-04-29T13:06:57.275Z,17.79
2019-04-29T13:07:56.550Z,17.71
2019-04-29T13:08:56.719Z,17.55