createdAt,value
2024-03-12T00:01:07.561Z,9.80
2024-03-12T00:03:07.889Z,10.30
2024-03-12T00:05:08.217Z,10.10
2024-03-12T00:07:08.574Z,9.50
2024-03-12T00:09:08.907Z,8.40
2024-03-12T00:11:09.663Z,10.20
2024-03-12T00:13:10.139Z,9.80
2024-03-12T00:15:10.429Z,11.10
2024-03-12T00:17:10.728Z,9.70
2024-03-12T00:19:11.145Z,9.90
2024-03-12T00:21:11.473Z,9.00
2024-03-12T00:23:11.758Z,9.40
2024-03-12T00:25:12.058Z,10.30
2024-03-12T00:27:12.364Z,9.90
2024-03-12T00:29:12.661Z,9.30
2024-03-12T00:31:12.973Z,8.70
2024-03-12T00:33:14.203Z,10.20
2024-03-12T00:35:14.468Z,8.80
2024-03-12T00:37:14.798Z,8.50
2024-03-12T00:39:15.066Z,8.90
2024-03-12T00:41:15.437Z,9.80
2024-03-12T00:43:15.866Z,8.80
2024-03-12T00:45:16.154Z,8.30
2024-03-12T00:47:16.489Z,9.30
2024-03-12T00:49:16.761Z,10.00
2024-03-12T00:51:17.051Z,8.10
2024-03-12T00:53:17.399Z,10.10
2024-03-12T00:55:17.755Z,9.00
2024-03-12T00:57:18.078Z,9.20
2024-03-12T00:59:18.358Z,10.20
2024-03-12T01:01:18.763Z,10.00
2024-03-12T01:03:19.084Z,8.60
2024-03-12T01:05:19.372Z,8.40
2024-03-12T01:07:19.643Z,8.30
2024-03-12T01:09:19.993Z,9.90
2024-03-12T01:11:20.291Z,9.70
2024-03-12T01:13:20.527Z,9.60
2024-03-12T01:15:20.854Z,8.80
2024-03-12T01:17:21.130Z,8.20
2024-03-12T01:19:21.401Z,11.10
2024-03-12T01:21:21.833Z,8.90
2024-03-12T01:23:22.244Z,8.40
2024-03-12T01:25:22.548Z,8.90
2024-03-12T01:27:22.833Z,9.70
2024-03-12T01:29:23.116Z,8.90
2024-03-12T01:31:23.474Z,9.70
2024-03-12T01:33:23.740Z,9.90
2024-03-12T01:35:23.988Z,9.10
2024-03-12T01:37:24.300Z,9.40
2024-03-12T01:39:24.790Z,8.70
2024-03-12T01:41:25.113Z,9.40
2024-03-12T01:43:25.377Z,9.60
2024-03-12T01:45:25.898Z,8.60
2024-03-12T01:47:26.313Z,8.30
2024-03-12T01:49:26.587Z,9.40
2024-03-12T01:51:26.900Z,9.90
2024-03-12T01:53:27.188Z,8.90
2024-03-12T01:55:27.516Z,8.50
2024-03-12T01:57:27.838Z,10.40
2024-03-12T01:59:28.124Z,11.70
2024-03-12T02:01:28.557Z,9.70
2024-03-12T02:03:28.870Z,9.50
2024-03-12T02:05:29.204Z,12.10
2024-03-12T02:07:29.776Z,11.30
2024-03-12T02:09:30.219Z,11.80
2024-03-12T02:11:30.600Z,9.90
2024-03-12T02:13:32.794Z,10.80
2024-03-12T02:15:33.107Z,10.40
2024-03-12T02:17:33.588Z,9.80
2024-03-12T02:20:19.380Z,8.00
2024-03-12T02:22:19.741Z,9.30
2024-03-12T02:24:20.170Z,10.60
2024-03-12T02:26:20.610Z,9.20
2024-03-12T02:28:21.045Z,10.50
2024-03-12T02:30:21.509Z,10.40
2024-03-12T02:32:21.987Z,11.00
2024-03-12T02:34:22.444Z,10.40
2024-03-12T02:36:22.809Z,10.30
2024-03-12T02:38:23.183Z,9.10
2024-03-12T02:40:23.520Z,9.20
2024-03-12T02:42:23.925Z,8.70
2024-03-12T02:44:24.257Z,8.50
2024-03-12T02:46:24.655Z,9.40
2024-03-12T02:48:25.001Z,10.20
2024-03-12T02:50:25.293Z,9.30
2024-03-12T02:52:25.577Z,8.50
2024-03-12T02:54:25.971Z,8.70
2024-03-12T02:56:26.282Z,9.10
2024-03-12T02:58:26.677Z,8.40
2024-03-12T03:00:27.153Z,9.70
2024-03-12T03:02:27.456Z,9.10
2024-03-12T03:04:27.953Z,8.80
2024-03-12T03:06:28.294Z,8.70
2024-03-12T03:08:28.626Z,11.20
2024-03-12T03:10:28.990Z,8.50
2024-03-12T03:12:29.277Z,8.90
2024-03-12T03:14:29.640Z,9.40
2024-03-12T03:16:29.901Z,10.30
2024-03-12T03:18:30.247Z,8.80
2024-03-12T03:20:30.527Z,9.00
2024-03-12T03:22:30.817Z,10.40
2024-03-12T03:24:31.160Z,9.50
2024-03-12T03:26:31.453Z,10.00
2024-03-12T03:28:31.725Z,7.90
2024-03-12T03:30:32.073Z,9.00
2024-03-12T03:32:32.369Z,9.00
2024-03-12T03:34:32.678Z,9.20
2024-03-12T03:36:33.009Z,9.60
2024-03-12T03:38:33.356Z,8.10
2024-03-12T03:40:33.761Z,9.30
2024-03-12T03:42:34.226Z,9.70
2024-03-12T03:44:34.551Z,8.30
2024-03-12T03:46:34.876Z,7.70
2024-03-12T03:48:35.578Z,9.60
2024-03-12T03:50:35.890Z,8.00
2024-03-12T03:52:36.204Z,8.80
2024-03-12T03:54:36.576Z,10.30
2024-03-12T03:56:37.045Z,10.10
2024-03-12T03:58:37.367Z,7.50
2024-03-12T04:00:37.763Z,8.10
2024-03-12T04:02:38.122Z,10.20
2024-03-12T04:04:38.377Z,8.30
2024-03-12T04:06:38.799Z,10.40
2024-03-12T04:08:39.095Z,8.90
2024-03-12T04:10:39.403Z,9.60
2024-03-12T04:12:39.767Z,9.20
2024-03-12T04:14:40.040Z,9.80
2024-03-12T04:16:40.315Z,8.80
2024-03-12T04:18:40.731Z,9.60
2024-03-12T04:20:41.082Z,9.40
2024-03-12T04:22:41.440Z,10.10
2024-03-12T04:24:41.825Z,8.70
2024-03-12T04:26:42.160Z,9.00
2024-03-12T04:28:42.572Z,10.70
2024-03-12T04:30:42.921Z,9.10
2024-03-12T04:32:43.377Z,9.80
2024-03-12T04:34:43.696Z,9.30
2024-03-12T04:36:44.146Z,9.10
2024-03-12T04:38:44.516Z,11.00
2024-03-12T04:40:44.761Z,9.90
2024-03-12T04:42:45.326Z,10.30
2024-03-12T04:44:45.624Z,11.40
2024-03-12T04:46:45.936Z,10.90
2024-03-12T04:48:46.491Z,10.00
2024-03-12T04:50:46.822Z,9.10
2024-03-12T04:52:47.112Z,10.00
2024-03-12T04:54:47.519Z,12.70
2024-03-12T04:56:47.781Z,10.60
2024-03-12T04:58:48.084Z,9.10
2024-03-12T05:00:48.469Z,9.50
2024-03-12T05:02:48.850Z,9.70
2024-03-12T05:04:49.110Z,10.40
2024-03-12T05:06:49.604Z,10.60
2024-03-12T05:08:49.910Z,10.10
2024-03-12T05:10:50.279Z,10.20
2024-03-12T05:12:50.622Z,10.40
2024-03-12T05:14:50.907Z,9.30
2024-03-12T05:16:51.238Z,10.10
2024-03-12T05:18:51.727Z,11.50
2024-03-12T05:20:52.526Z,11.00
2024-03-12T05:22:52.880Z,11.70
2024-03-12T05:24:53.408Z,11.20
2024-03-12T05:26:53.856Z,10.60
2024-03-12T05:28:54.256Z,12.60
2024-03-12T05:30:54.626Z,10.30
2024-03-12T05:32:55.571Z,10.60
2024-03-12T05:34:56.140Z,9.60
2024-03-12T05:36:56.558Z,9.50
2024-03-12T05:38:56.825Z,10.70
2024-03-12T05:40:57.275Z,10.30
2024-03-12T05:43:39.832Z,10.30
2024-03-12T05:45:40.220Z,9.60
2024-03-12T05:48:22.995Z,10.60
2024-03-12T05:50:23.371Z,9.20
2024-03-12T05:52:23.723Z,10.60
2024-03-12T05:54:24.047Z,11.60
2024-03-12T05:56:24.291Z,9.40
2024-03-12T05:58:24.626Z,10.20
2024-03-12T06:00:24.892Z,10.10
2024-03-12T06:02:25.222Z,10.40
2024-03-12T06:04:25.550Z,9.20
2024-03-12T06:06:25.836Z,10.70
2024-03-12T06:08:26.134Z,10.50
2024-03-12T06:10:31.402Z,11.80
2024-03-12T06:12:31.858Z,10.30
2024-03-12T06:14:32.262Z,9.70
2024-03-12T06:16:32.578Z,10.00
2024-03-12T06:18:32.927Z,12.70
2024-03-12T06:20:33.213Z,10.70
2024-03-12T06:22:33.589Z,11.10
2024-03-12T06:24:34.036Z,14.00
2024-03-12T06:26:34.774Z,11.20
2024-03-12T06:28:35.596Z,13.40
2024-03-12T06:30:35.914Z,15.20
2024-03-12T06:32:36.317Z,13.00
2024-03-12T06:34:36.647Z,12.30
2024-03-12T06:36:36.942Z,12.20
2024-03-12T06:38:37.292Z,13.50
2024-03-12T06:40:37.525Z,14.10
2024-03-12T06:42:37.857Z,14.20
2024-03-12T06:44:38.135Z,13.70
2024-03-12T06:46:38.446Z,18.10
2024-03-12T06:48:38.776Z,16.80
2024-03-12T06:50:39.055Z,15.20
2024-03-12T06:52:39.356Z,15.70
2024-03-12T06:54:39.665Z,14.80
2024-03-12T06:56:39.949Z,15.40
2024-03-12T06:58:40.290Z,15.80
2024-03-12T07:00:40.671Z,16.60
2024-03-12T07:02:40.911Z,15.10
2024-03-12T07:04:41.280Z,16.90
2024-03-12T07:06:41.537Z,17.30
2024-03-12T07:08:41.869Z,17.10
2024-03-12T07:10:42.313Z,16.50
2024-03-12T07:12:42.742Z,16.10
2024-03-12T07:14:43.022Z,15.90
2024-03-12T07:16:43.323Z,15.30
2024-03-12T07:18:43.640Z,16.40
2024-03-12T07:20:43.921Z,18.80
2024-03-12T07:22:46.173Z,17.50
2024-03-12T07:24:47.156Z,20.00
2024-03-12T07:26:47.449Z,21.40
2024-03-12T07:28:47.725Z,20.10
2024-03-12T07:30:48.015Z,22.60
2024-03-12T07:32:48.511Z,21.70
2024-03-12T07:34:48.827Z,19.60
2024-03-12T07:36:49.221Z,21.60
2024-03-12T07:38:49.514Z,21.40
2024-03-12T07:40:49.804Z,20.30
2024-03-12T07:42:50.209Z,19.70
2024-03-12T07:44:50.514Z,21.50
2024-03-12T07:46:50.831Z,18.50
2024-03-12T07:48:51.252Z,21.40
2024-03-12T07:50:51.595Z,18.70
2024-03-12T07:52:51.889Z,18.00
2024-03-12T07:54:52.306Z,19.80
2024-03-12T07:56:52.601Z,20.10
2024-03-12T07:58:52.914Z,18.90
2024-03-12T08:00:53.187Z,19.00
2024-03-12T08:02:53.738Z,19.70
2024-03-12T08:04:54.098Z,18.70
2024-03-12T08:06:54.640Z,18.20
2024-03-12T08:08:55.058Z,17.60
2024-03-12T08:10:55.510Z,19.20
2024-03-12T08:12:55.919Z,20.60
2024-03-12T08:14:56.422Z,19.90
2024-03-12T08:16:56.874Z,19.60
2024-03-12T08:18:57.317Z,19.60
2024-03-12T08:20:57.885Z,18.50
2024-03-12T08:22:58.311Z,18.20
2024-03-12T08:24:58.851Z,17.90
2024-03-12T08:26:59.176Z,18.60
2024-03-12T08:28:59.629Z,19.70
2024-03-12T08:31:05.085Z,17.60
2024-03-12T08:33:05.297Z,19.60
2024-03-12T08:35:05.737Z,18.40
2024-03-12T08:37:06.148Z,19.20
2024-03-12T08:39:06.518Z,19.90
2024-03-12T08:41:06.941Z,18.50
2024-03-12T08:43:09.079Z,17.90
2024-03-12T08:45:09.761Z,16.60
2024-03-12T08:47:51.659Z,20.40
2024-03-12T08:49:51.985Z,17.70
2024-03-12T08:51:52.278Z,17.20
2024-03-12T08:53:52.664Z,19.30
2024-03-12T08:55:53.159Z,18.30
2024-03-12T08:57:53.535Z,17.80
2024-03-12T08:59:54.067Z,17.70
2024-03-12T09:01:54.460Z,18.10
2024-03-12T09:03:54.860Z,17.40
2024-03-12T09:05:55.207Z,18.60
2024-03-12T09:07:56.576Z,17.70
2024-03-12T09:09:56.931Z,17.60
2024-03-12T09:11:57.358Z,15.30
2024-03-12T09:13:57.768Z,15.20
2024-03-12T09:15:58.078Z,16.70
2024-03-12T09:17:58.526Z,17.50
2024-03-12T09:19:59.195Z,16.20
2024-03-12T09:21:59.767Z,14.90
2024-03-12T09:24:02.261Z,15.30
2024-03-12T09:26:03.231Z,17.00
2024-03-12T09:28:03.871Z,15.60
2024-03-12T09:30:04.363Z,17.40
2024-03-12T09:32:04.782Z,15.10
2024-03-12T09:34:05.236Z,14.50
2024-03-12T09:36:05.667Z,16.10
2024-03-12T09:38:06.105Z,15.30
2024-03-12T09:40:06.899Z,16.10
2024-03-12T09:42:07.338Z,15.80
2024-03-12T09:44:07.998Z,16.70
2024-03-12T09:46:08.571Z,17.30
2024-03-12T09:48:09.130Z,18.20
2024-03-12T09:50:09.639Z,18.30
2024-03-12T09:52:10.129Z,17.90
2024-03-12T09:54:10.751Z,18.10
2024-03-12T09:56:11.128Z,19.20
2024-03-12T09:58:11.778Z,18.90
2024-03-12T10:00:12.334Z,19.10
2024-03-12T10:02:12.958Z,19.20
2024-03-12T10:04:13.377Z,18.10
2024-03-12T10:06:13.738Z,18.90
2024-03-12T10:08:14.051Z,18.20
2024-03-12T10:10:14.393Z,18.30
2024-03-12T10:12:14.700Z,17.90
2024-03-12T10:14:14.964Z,17.40
2024-03-12T10:16:15.377Z,17.60
2024-03-12T10:18:15.690Z,16.20
2024-03-12T10:20:15.976Z,17.50
2024-03-12T10:22:16.298Z,15.60
2024-03-12T10:24:16.606Z,16.70
2024-03-12T10:26:16.960Z,17.40
2024-03-12T10:28:17.289Z,17.90
2024-03-12T10:30:17.607Z,16.70
2024-03-12T10:32:17.910Z,19.50
2024-03-12T10:34:18.352Z,17.60
2024-03-12T10:36:18.719Z,17.80
2024-03-12T10:38:18.996Z,17.40
2024-03-12T10:40:19.437Z,17.40
2024-03-12T10:42:24.600Z,16.80
2024-03-12T10:44:24.844Z,18.10
2024-03-12T10:46:25.323Z,17.80
2024-03-12T10:48:25.618Z,17.50
2024-03-12T10:50:25.944Z,16.90
2024-03-12T10:52:26.240Z,17.70
2024-03-12T10:54:26.564Z,17.50
2024-03-12T10:56:28.813Z,17.40
2024-03-12T10:58:29.104Z,18.30
2024-03-12T11:00:29.451Z,17.70
2024-03-12T11:02:29.904Z,17.80
2024-03-12T11:04:30.128Z,18.10
2024-03-12T11:06:30.548Z,19.30
2024-03-12T11:08:30.871Z,17.90
2024-03-12T11:10:31.887Z,19.70
2024-03-12T11:12:32.256Z,19.90
2024-03-12T11:14:32.539Z,17.20
2024-03-12T11:16:32.860Z,17.90
2024-03-12T11:18:33.200Z,18.50
2024-03-12T11:20:33.503Z,19.20
2024-03-12T11:22:33.883Z,20.10
2024-03-12T11:24:34.207Z,19.40
2024-03-12T11:26:36.414Z,18.30
2024-03-12T11:28:37.100Z,18.40
2024-03-12T11:30:37.441Z,19.90
2024-03-12T11:32:37.732Z,20.00
2024-03-12T11:34:38.080Z,20.00
2024-03-12T11:36:38.384Z,20.90
2024-03-12T11:38:38.787Z,18.90
2024-03-12T11:40:39.568Z,20.20
2024-03-12T11:42:40.083Z,21.80
2024-03-12T11:44:40.451Z,21.30
2024-03-12T11:46:40.759Z,27.00
2024-03-12T11:48:41.025Z,29.70
2024-03-12T11:50:41.312Z,32.80
2024-03-12T11:52:41.586Z,29.10
2024-03-12T11:54:42.210Z,34.50
2024-03-12T11:56:42.627Z,32.30
2024-03-12T11:58:42.960Z,33.60
2024-03-12T12:00:43.325Z,57.50
2024-03-12T12:02:43.628Z,55.30
2024-03-12T12:04:44.026Z,66.70
2024-03-12T12:06:44.386Z,96.30
2024-03-12T12:08:53.076Z,89.20
2024-03-12T12:10:49.908Z,115.70
2024-03-12T12:12:50.279Z,104.40
2024-03-12T12:14:50.878Z,126.10
2024-03-12T12:16:54.052Z,94.10
2024-03-12T12:18:54.674Z,116.10
2024-03-12T12:20:54.952Z,119.40
2024-03-12T12:22:55.216Z,147.10
2024-03-12T12:24:55.554Z,115.80
2024-03-12T12:26:55.940Z,121.50
2024-03-12T12:28:56.188Z,129.30
2024-03-12T12:30:56.571Z,122.40
2024-03-12T12:32:56.935Z,104.70
2024-03-12T12:34:57.207Z,102.70
2024-03-12T12:37:54.303Z,107.80
2024-03-12T12:39:54.904Z,92.40
2024-03-12T12:41:57.265Z,76.90
2024-03-12T12:43:57.914Z,72.00
2024-03-12T12:45:58.700Z,75.20
2024-03-12T12:47:59.109Z,82.70
2024-03-12T12:50:40.992Z,95.70
2024-03-12T12:52:41.329Z,94.80
2024-03-12T12:54:43.121Z,81.20
2024-03-12T12:56:44.424Z,79.00
2024-03-12T12:58:44.983Z,83.30
2024-03-12T13:00:50.235Z,90.90
2024-03-12T13:02:50.597Z,74.90
2024-03-12T13:04:50.877Z,78.60
2024-03-12T13:06:51.505Z,80.60
2024-03-12T13:08:51.782Z,78.60
2024-03-12T13:10:52.171Z,83.50
2024-03-12T13:12:52.446Z,84.80
2024-03-12T13:14:52.787Z,78.00
2024-03-12T13:16:53.123Z,66.40
2024-03-12T13:18:53.726Z,70.70
2024-03-12T13:20:58.623Z,69.60
2024-03-12T13:22:58.942Z,61.80
2024-03-12T13:24:59.232Z,73.30
2024-03-12T13:26:59.667Z,63.10
2024-03-12T13:29:00.058Z,53.30
2024-03-12T13:31:00.409Z,56.10
2024-03-12T13:33:00.776Z,53.20
2024-03-12T13:35:01.065Z,53.70
2024-03-12T13:37:01.339Z,44.60
2024-03-12T13:39:01.679Z,44.60
2024-03-12T13:41:02.173Z,48.50
2024-03-12T13:43:02.513Z,48.40
2024-03-12T13:45:02.818Z,46.00
2024-03-12T13:47:03.203Z,48.30
2024-03-12T13:49:03.580Z,46.50
2024-03-12T13:51:03.905Z,43.20
2024-03-12T13:53:04.194Z,40.10
2024-03-12T13:55:04.538Z,45.40
2024-03-12T13:57:04.771Z,41.90
2024-03-12T13:59:06.209Z,43.30
2024-03-12T14:01:06.714Z,49.00
2024-03-12T14:03:07.013Z,48.70
2024-03-12T14:05:07.350Z,46.10
2024-03-12T14:07:07.690Z,43.90
2024-03-12T14:09:08.001Z,37.60
2024-03-12T14:11:08.284Z,33.80
2024-03-12T14:13:08.582Z,33.60
2024-03-12T14:15:08.891Z,35.80
2024-03-12T14:17:09.185Z,39.20
2024-03-12T14:19:09.546Z,37.30
2024-03-12T14:21:14.690Z,43.10
2024-03-12T14:23:14.935Z,42.10
2024-03-12T14:25:15.331Z,42.10
2024-03-12T14:27:15.641Z,41.90
2024-03-12T14:29:15.919Z,41.90
2024-03-12T14:31:16.458Z,43.00
2024-03-12T14:33:16.819Z,40.20
2024-03-12T14:35:17.065Z,42.10
2024-03-12T14:37:17.496Z,42.40
2024-03-12T14:39:17.771Z,42.30
2024-03-12T14:41:18.166Z,39.40
2024-03-12T14:43:18.584Z,41.10
2024-03-12T14:45:18.936Z,41.90
2024-03-12T14:47:21.137Z,44.10
2024-03-12T14:49:21.699Z,41.50
2024-03-12T14:51:22.033Z,43.70
2024-03-12T14:53:22.648Z,40.90
2024-03-12T14:55:23.106Z,42.10
2024-03-12T14:57:23.460Z,42.90
2024-03-12T14:59:23.745Z,44.10
2024-03-12T15:01:24.184Z,43.60
2024-03-12T15:03:24.582Z,43.30
2024-03-12T15:05:24.978Z,48.60
2024-03-12T15:07:25.301Z,42.50
2024-03-12T15:09:25.573Z,40.30
2024-03-12T15:11:26.055Z,43.60
2024-03-12T15:13:27.163Z,51.00
2024-03-12T15:15:27.445Z,46.60
2024-03-12T15:17:27.771Z,45.40
2024-03-12T15:19:28.087Z,45.40
2024-03-12T15:21:28.386Z,47.00
2024-03-12T15:23:28.760Z,42.50
2024-03-12T15:25:29.423Z,38.20
2024-03-12T15:27:29.802Z,42.30
2024-03-12T15:29:30.182Z,36.10
2024-03-12T15:31:30.664Z,34.90
2024-03-12T15:33:31.032Z,37.90
2024-03-12T15:35:31.313Z,35.30
2024-03-12T15:37:31.604Z,38.00
2024-03-12T15:39:32.128Z,37.20
2024-03-12T15:41:32.518Z,37.00
2024-03-12T15:43:32.791Z,35.50
2024-03-12T15:45:33.138Z,38.40
2024-03-12T15:47:33.393Z,37.50
2024-03-12T15:49:33.784Z,35.80
2024-03-12T15:51:34.577Z,38.30
2024-03-12T15:55:06.668Z,31.70
2024-03-12T15:57:07.014Z,35.80
2024-03-12T15:59:08.359Z,37.60
2024-03-12T16:01:08.823Z,34.80
2024-03-12T16:03:09.184Z,34.10
2024-03-12T16:05:09.582Z,36.40
2024-03-12T16:07:10.386Z,37.30
2024-03-12T16:09:10.843Z,36.00
2024-03-12T16:11:11.356Z,36.90
2024-03-12T16:13:11.761Z,36.10
2024-03-12T16:15:12.331Z,39.70
2024-03-12T16:17:13.223Z,42.60
2024-03-12T16:19:13.866Z,39.40
2024-03-12T16:21:14.220Z,42.50
2024-03-12T16:23:14.579Z,37.80
2024-03-12T16:25:15.012Z,42.10
2024-03-12T16:27:15.353Z,38.50
2024-03-12T16:29:15.707Z,39.80
2024-03-12T16:31:16.051Z,37.70
2024-03-12T16:33:16.393Z,34.20
2024-03-12T16:35:17.098Z,36.40
2024-03-12T16:37:17.578Z,34.90
2024-03-12T16:39:17.920Z,36.80
2024-03-12T16:41:18.235Z,38.20
2024-03-12T16:43:18.609Z,42.40
2024-03-12T16:45:18.993Z,40.10
2024-03-12T16:47:19.389Z,42.50
2024-03-12T16:49:19.728Z,40.20
2024-03-12T16:51:20.054Z,38.10
2024-03-12T16:53:20.403Z,42.70
2024-03-12T16:55:20.950Z,43.10
2024-03-12T16:57:21.293Z,40.00
2024-03-12T16:59:21.603Z,41.70
2024-03-12T17:01:22.091Z,43.30
2024-03-12T17:04:13.218Z,46.70
2024-03-12T17:06:13.778Z,48.20
2024-03-12T17:08:14.192Z,47.90
2024-03-12T17:10:14.770Z,44.60
2024-03-12T17:12:15.416Z,45.90
2024-03-12T17:14:22.723Z,44.30
2024-03-12T17:16:21.311Z,49.80
2024-03-12T17:18:21.993Z,47.20
2024-03-12T17:20:22.461Z,46.00
2024-03-12T17:22:22.778Z,50.40
2024-03-12T17:24:23.155Z,51.00
2024-03-12T17:26:23.450Z,51.90
2024-03-12T17:28:23.980Z,53.40
2024-03-12T17:30:24.333Z,49.30
2024-03-12T17:32:24.701Z,50.70
2024-03-12T17:34:25.008Z,48.80
2024-03-12T17:36:25.311Z,50.50
2024-03-12T17:38:25.569Z,48.20
2024-03-12T17:40:26.027Z,49.20
2024-03-12T17:42:26.508Z,47.00
2024-03-12T17:44:26.834Z,47.70
2024-03-12T17:46:27.194Z,44.40
2024-03-12T17:48:27.462Z,48.00
2024-03-12T17:50:27.761Z,51.00
2024-03-12T17:52:28.103Z,48.80
2024-03-12T17:54:28.416Z,48.50
2024-03-12T17:57:12.426Z,51.40
2024-03-12T17:59:14.676Z,55.80
2024-03-12T18:01:17.048Z,53.30
2024-03-12T18:03:17.372Z,54.70
2024-03-12T18:05:17.650Z,55.80
2024-03-12T18:07:18.028Z,51.30
2024-03-12T18:09:18.422Z,58.50
2024-03-12T18:11:18.759Z,56.70
2024-03-12T18:13:24.624Z,57.80
2024-03-12T18:15:25.885Z,57.30
2024-03-12T18:18:13.143Z,75.10
2024-03-12T18:20:13.439Z,77.00
2024-03-12T18:22:13.798Z,83.00
2024-03-12T18:24:14.128Z,80.90
2024-03-12T18:26:15.043Z,92.40
2024-03-12T18:28:15.428Z,106.60
2024-03-12T18:30:15.881Z,105.10
2024-03-12T18:32:16.235Z,113.10
2024-03-12T18:34:16.706Z,158.10
2024-03-12T18:36:16.989Z,145.10
2024-03-12T18:38:17.303Z,193.60
2024-03-12T18:40:17.693Z,230.70
2024-03-12T18:42:17.975Z,248.60
2024-03-12T18:44:18.308Z,273.10
2024-03-12T18:46:18.585Z,285.10
2024-03-12T18:48:18.901Z,296.40
2024-03-12T18:50:19.225Z,308.90
2024-03-12T18:52:19.617Z,308.90
2024-03-12T18:54:19.983Z,307.30
2024-03-12T18:56:20.316Z,297.70
2024-03-12T18:58:20.783Z,309.00
2024-03-12T19:02:21.682Z,327.50
2024-03-12T19:04:22.095Z,334.80
2024-03-12T19:06:27.064Z,344.60
2024-03-12T19:08:27.574Z,326.30
2024-03-12T19:10:27.947Z,350.90
2024-03-12T19:12:28.271Z,357.30
2024-03-12T19:14:28.558Z,345.80
2024-03-12T19:16:28.930Z,360.50
2024-03-12T19:18:29.368Z,354.40
2024-03-12T19:20:29.612Z,346.80
2024-03-12T19:22:30.214Z,339.90
2024-03-12T19:24:30.624Z,348.90
2024-03-12T19:26:30.912Z,353.40
2024-03-12T19:28:31.318Z,331.10
2024-03-12T19:30:31.650Z,316.80
2024-03-12T19:32:32.672Z,325.10
2024-03-12T19:34:35.664Z,336.00
2024-03-12T19:36:36.616Z,330.10
2024-03-12T19:38:37.015Z,314.60
2024-03-12T19:40:37.621Z,296.50
2024-03-12T19:42:38.163Z,295.50
2024-03-12T19:45:20.859Z,282.80
2024-03-12T19:47:21.194Z,286.20
2024-03-12T19:49:21.593Z,304.50
2024-03-12T19:51:21.891Z,285.40
2024-03-12T19:53:22.232Z,273.80
2024-03-12T19:55:22.631Z,270.80
2024-03-12T19:57:23.050Z,286.80
2024-03-12T19:59:23.403Z,278.40
2024-03-12T20:01:25.407Z,276.50
2024-03-12T20:03:27.714Z,295.30
2024-03-12T20:05:28.038Z,271.80
2024-03-12T20:07:28.441Z,288.70
2024-03-12T20:09:28.719Z,274.90
2024-03-12T20:11:29.112Z,271.20
2024-03-12T20:13:29.575Z,262.10
2024-03-12T20:15:29.911Z,276.90
2024-03-12T20:17:30.232Z,274.70
2024-03-12T20:20:13.821Z,289.90
2024-03-12T20:22:14.279Z,270.60
2024-03-12T20:24:14.628Z,280.70
2024-03-12T20:26:14.950Z,287.30
2024-03-12T20:28:15.487Z,283.00
2024-03-12T20:30:15.895Z,284.00
2024-03-12T20:32:16.460Z,287.50
2024-03-12T20:34:16.938Z,277.50
2024-03-12T20:36:17.393Z,294.70
2024-03-12T20:38:17.741Z,284.90
2024-03-12T20:40:18.888Z,281.50
2024-03-12T20:42:19.295Z,284.70
2024-03-12T20:44:19.679Z,287.80
2024-03-12T20:46:19.995Z,281.10
2024-03-12T20:48:20.381Z,268.40
2024-03-12T20:50:20.662Z,267.10
2024-03-12T20:52:21.759Z,272.00
2024-03-12T20:54:23.877Z,256.30
2024-03-12T20:56:24.193Z,271.00
2024-03-12T20:58:24.695Z,271.90
2024-03-12T21:00:25.353Z,260.40
2024-03-12T21:02:25.767Z,271.50
2024-03-12T21:06:38.002Z,267.10
2024-03-12T21:09:22.717Z,240.20
2024-03-12T21:11:23.009Z,256.60
2024-03-12T21:14:34.710Z,250.50
2024-03-12T21:16:39.842Z,264.00
2024-03-12T21:20:40.997Z,255.50
2024-03-12T21:22:41.541Z,256.00
2024-03-12T21:24:42.035Z,243.60
2024-03-12T21:26:42.584Z,247.70
2024-03-12T21:28:43.565Z,249.50
2024-03-12T21:30:43.865Z,251.20
2024-03-12T21:32:44.205Z,252.60
2024-03-12T21:34:44.464Z,249.30
2024-03-12T21:36:45.308Z,246.10
2024-03-12T21:38:45.643Z,248.70
2024-03-12T21:40:45.892Z,234.40
2024-03-12T21:42:46.220Z,251.40
2024-03-12T21:44:46.521Z,251.40
2024-03-12T21:46:46.802Z,240.70
2024-03-12T21:48:47.129Z,237.70
2024-03-12T21:50:47.499Z,238.60
2024-03-12T21:52:47.774Z,241.00
2024-03-12T21:54:48.265Z,241.60
2024-03-12T21:56:48.587Z,241.80
2024-03-12T21:58:49.027Z,236.00
2024-03-12T22:00:49.401Z,246.20
2024-03-12T22:02:50.272Z,248.70
2024-03-12T22:11:20.901Z,274.80
2024-03-12T22:13:28.426Z,266.80
2024-03-12T22:15:26.398Z,252.10
2024-03-12T22:17:26.795Z,250.70
2024-03-12T22:19:27.070Z,244.20
2024-03-12T22:21:27.504Z,238.00
2024-03-12T22:23:27.848Z,239.50
2024-03-12T22:25:28.244Z,251.10
2024-03-12T22:27:28.561Z,238.90
2024-03-12T22:29:28.957Z,238.80
2024-03-12T22:31:29.300Z,234.80
2024-03-12T22:33:29.633Z,226.70
2024-03-12T22:35:29.950Z,214.50
2024-03-12T22:37:30.386Z,211.50
2024-03-12T22:39:30.671Z,207.70
2024-03-12T22:41:30.980Z,212.80
2024-03-12T22:43:31.427Z,207.80
2024-03-12T22:45:31.683Z,196.00
2024-03-12T22:47:32.143Z,195.50
2024-03-12T22:49:32.420Z,201.60
2024-03-12T22:51:32.734Z,179.20
2024-03-12T22:53:33.334Z,189.00
2024-03-12T22:55:33.830Z,185.80
2024-03-12T22:57:34.109Z,171.70
2024-03-12T22:59:34.426Z,180.00
2024-03-12T23:01:34.875Z,192.40
2024-03-12T23:03:35.252Z,191.90
2024-03-12T23:05:35.780Z,190.00
2024-03-12T23:07:36.075Z,189.60
2024-03-12T23:09:36.384Z,203.60
2024-03-12T23:11:36.757Z,187.00
2024-03-12T23:13:37.068Z,190.00
2024-03-12T23:15:37.357Z,196.10
2024-03-12T23:17:37.821Z,180.80
2024-03-12T23:19:38.115Z,193.70
2024-03-12T23:21:38.413Z,195.10
2024-03-12T23:23:38.694Z,186.00
2024-03-12T23:25:39.182Z,172.20
2024-03-12T23:27:39.463Z,188.60
2024-03-12T23:29:39.725Z,186.70
2024-03-12T23:32:25.895Z,177.50
2024-03-12T23:34:26.476Z,182.00
2024-03-12T23:40:43.029Z,186.80
2024-03-12T23:47:22.853Z,158.40
2024-03-12T23:49:23.260Z,159.90
2024-03-12T23:54:04.074Z,130.70
2024-03-12T23:56:04.352Z,139.30
2024-03-12T23:58:04.746Z,112.00
