createdAt,value
2023-05-04T00:00:08.511Z,100.00
2023-05-04T00:02:35.040Z,100.00
2023-05-04T00:05:01.739Z,100.00
2023-05-04T00:07:28.102Z,100.00
2023-05-04T00:09:54.407Z,100.00
2023-05-04T00:12:20.785Z,100.00
2023-05-04T00:14:47.032Z,100.00
2023-05-04T00:17:13.314Z,100.00
2023-05-04T00:19:41.943Z,100.00
2023-05-04T00:22:08.329Z,100.00
2023-05-04T00:24:34.712Z,100.00
2023-05-04T00:27:02.137Z,100.00
2023-05-04T00:29:28.898Z,100.00
2023-05-04T00:31:55.317Z,100.00
2023-05-04T00:34:21.724Z,100.00
2023-05-04T00:36:48.135Z,100.00
2023-05-04T00:39:14.431Z,100.00
2023-05-04T00:41:41.007Z,100.00
2023-05-04T00:44:07.732Z,100.00
2023-05-04T00:46:34.305Z,100.00
2023-05-04T00:49:02.046Z,100.00
2023-05-04T00:51:29.843Z,100.00
2023-05-04T00:53:57.062Z,100.00
2023-05-04T00:56:24.928Z,100.00
2023-05-04T00:58:57.564Z,100.00
2023-05-04T01:01:25.119Z,100.00
2023-05-04T01:03:53.506Z,100.00
2023-05-04T01:06:58.599Z,100.00
2023-05-04T01:09:37.396Z,100.00
2023-05-04T01:12:09.729Z,100.00
2023-05-04T01:14:36.549Z,100.00
2023-05-04T01:17:07.589Z,100.00
2023-05-04T01:19:34.384Z,100.00
2023-05-04T01:22:00.814Z,100.00
2023-05-04T01:24:28.529Z,100.00
2023-05-04T01:27:08.668Z,100.00
2023-05-04T01:29:45.163Z,100.00
2023-05-04T01:32:14.892Z,100.00
2023-05-04T01:34:41.782Z,100.00
2023-05-04T01:37:08.714Z,100.00
2023-05-04T01:39:35.018Z,100.00
2023-05-04T01:42:02.214Z,100.00
2023-05-04T01:44:28.627Z,100.00
2023-05-04T01:46:54.974Z,100.00
2023-05-04T01:49:21.315Z,100.00
2023-05-04T01:51:49.311Z,100.00
2023-05-04T01:54:15.714Z,100.00
2023-05-04T01:56:42.142Z,100.00
2023-05-04T01:59:08.427Z,100.00
2023-05-04T02:01:34.731Z,100.00
2023-05-04T02:04:01.245Z,100.00
2023-05-04T02:06:27.681Z,100.00
2023-05-04T02:08:53.990Z,100.00
2023-05-04T02:11:20.918Z,100.00
2023-05-04T02:13:47.207Z,100.00
2023-05-04T02:16:13.590Z,100.00
2023-05-04T02:18:39.855Z,100.00
2023-05-04T02:21:06.478Z,100.00
2023-05-04T02:23:32.756Z,100.00
2023-05-04T02:25:59.048Z,100.00
2023-05-04T02:28:25.346Z,100.00
2023-05-04T02:30:51.629Z,100.00
2023-05-04T02:33:17.953Z,100.00
2023-05-04T02:35:44.236Z,100.00
2023-05-04T02:38:10.661Z,100.00
2023-05-04T02:40:36.965Z,100.00
2023-05-04T02:43:03.263Z,100.00
2023-05-04T02:45:29.582Z,100.00
2023-05-04T02:47:55.900Z,100.00
2023-05-04T02:50:22.318Z,100.00
2023-05-04T02:52:48.596Z,100.00
2023-05-04T02:55:15.576Z,100.00
2023-05-04T02:57:41.885Z,100.00
2023-05-04T03:00:09.019Z,100.00
2023-05-04T03:02:35.387Z,100.00
2023-05-04T03:05:01.830Z,100.00
2023-05-04T03:07:28.297Z,100.00
2023-05-04T03:09:54.596Z,100.00
2023-05-04T03:12:20.940Z,100.00
2023-05-04T03:14:47.219Z,100.00
2023-05-04T03:17:13.511Z,100.00
2023-05-04T03:19:39.797Z,100.00
2023-05-04T03:22:06.089Z,100.00
2023-05-04T03:24:32.442Z,100.00
2023-05-04T03:26:58.764Z,100.00
2023-05-04T03:29:26.188Z,100.00
2023-05-04T03:31:52.488Z,100.00
2023-05-04T03:34:21.341Z,100.00
2023-05-04T03:36:48.843Z,100.00
2023-05-04T03:39:17.006Z,100.00
2023-05-04T03:41:44.001Z,100.00
2023-05-04T03:44:10.497Z,100.00
2023-05-04T03:46:36.866Z,100.00
2023-05-04T03:49:04.514Z,100.00
2023-05-04T03:51:31.041Z,100.00
2023-05-04T03:53:57.460Z,100.00
2023-05-04T03:56:23.789Z,100.00
2023-05-04T03:58:50.061Z,100.00
2023-05-04T04:01:16.352Z,100.00
2023-05-04T04:03:42.754Z,100.00
2023-05-04T04:06:10.381Z,100.00
2023-05-04T04:08:37.125Z,100.00
2023-05-04T04:11:03.474Z,100.00
2023-05-04T04:13:30.071Z,100.00
2023-05-04T04:15:56.602Z,100.00
2023-05-04T04:18:24.150Z,100.00
2023-05-04T04:20:50.993Z,100.00
2023-05-04T04:23:21.582Z,100.00
2023-05-04T04:25:47.932Z,100.00
2023-05-04T04:28:14.637Z,100.00
2023-05-04T04:30:41.544Z,100.00
2023-05-04T04:33:08.502Z,100.00
2023-05-04T04:35:34.975Z,100.00
2023-05-04T04:38:03.559Z,100.00
2023-05-04T04:40:30.434Z,100.00
2023-05-04T04:42:56.970Z,100.00
2023-05-04T04:45:23.557Z,100.00
2023-05-04T04:47:49.893Z,100.00
2023-05-04T04:50:16.370Z,100.00
2023-05-04T04:52:42.753Z,100.00
2023-05-04T04:55:09.369Z,100.00
2023-05-04T04:57:35.630Z,100.00
2023-05-04T05:00:02.173Z,100.00
2023-05-04T05:02:28.651Z,100.00
2023-05-04T05:04:55.396Z,100.00
2023-05-04T05:07:21.702Z,100.00
2023-05-04T05:09:48.082Z,100.00
2023-05-04T05:12:14.427Z,100.00
2023-05-04T05:14:40.696Z,100.00
2023-05-04T05:17:07.356Z,100.00
2023-05-04T05:19:37.089Z,100.00
2023-05-04T05:22:04.626Z,100.00
2023-05-04T05:24:31.291Z,100.00
2023-05-04T05:26:58.136Z,100.00
2023-05-04T05:29:25.266Z,100.00
2023-05-04T05:31:51.698Z,100.00
2023-05-04T05:34:18.120Z,100.00
2023-05-04T05:36:44.618Z,100.00
2023-05-04T05:39:14.194Z,100.00
2023-05-04T05:41:40.458Z,100.00
2023-05-04T05:44:06.695Z,100.00
2023-05-04T05:46:33.034Z,100.00
2023-05-04T05:48:59.660Z,100.00
2023-05-04T05:51:25.962Z,100.00
2023-05-04T05:53:52.215Z,100.00
2023-05-04T05:56:18.524Z,100.00
2023-05-04T05:58:44.853Z,100.00
2023-05-04T06:01:11.260Z,100.00
2023-05-04T06:03:37.773Z,100.00
2023-05-04T06:06:04.222Z,100.00
2023-05-04T06:08:31.057Z,100.00
2023-05-04T06:10:57.332Z,100.00
2023-05-04T06:13:23.955Z,100.00
2023-05-04T06:15:51.594Z,100.00
2023-05-04T06:18:17.994Z,100.00
2023-05-04T06:20:44.279Z,100.00
2023-05-04T06:23:10.704Z,100.00
2023-05-04T06:25:37.068Z,100.00
2023-05-04T06:28:03.839Z,100.00
2023-05-04T06:30:30.171Z,100.00
2023-05-04T06:32:56.541Z,100.00
2023-05-04T06:35:22.988Z,100.00
2023-05-04T06:40:20.598Z,100.00
2023-05-04T06:42:46.984Z,100.00
2023-05-04T06:45:13.315Z,100.00
2023-05-04T06:47:39.677Z,100.00
2023-05-04T06:50:10.611Z,100.00
2023-05-04T06:52:43.498Z,100.00
2023-05-04T06:55:09.998Z,100.00
2023-05-04T06:57:36.412Z,100.00
2023-05-04T07:00:04.434Z,100.00
2023-05-04T07:02:31.088Z,100.00
2023-05-04T07:04:57.701Z,100.00
2023-05-04T07:07:24.069Z,100.00
2023-05-04T07:09:50.408Z,100.00
2023-05-04T07:12:17.984Z,100.00
2023-05-04T07:14:44.401Z,100.00
2023-05-04T07:17:10.734Z,100.00
2023-05-04T07:19:37.084Z,100.00
2023-05-04T07:22:03.587Z,100.00
2023-05-04T07:24:30.837Z,100.00
2023-05-04T07:26:57.148Z,100.00
2023-05-04T07:29:23.684Z,100.00
2023-05-04T07:31:50.045Z,100.00
2023-05-04T07:34:16.401Z,100.00
2023-05-04T07:36:43.530Z,100.00
2023-05-04T07:39:09.950Z,100.00
2023-05-04T07:41:36.919Z,100.00
2023-05-04T07:44:05.518Z,100.00
2023-05-04T07:46:32.011Z,100.00
2023-05-04T07:48:58.456Z,100.00
2023-05-04T07:51:24.932Z,100.00
2023-05-04T07:53:51.513Z,100.00
2023-05-04T07:56:17.849Z,100.00
2023-05-04T07:58:44.179Z,100.00
2023-05-04T08:01:10.793Z,100.00
2023-05-04T08:03:37.142Z,100.00
2023-05-04T08:06:03.578Z,100.00
2023-05-04T08:08:30.047Z,100.00
2023-05-04T08:11:02.189Z,100.00
2023-05-04T08:13:34.672Z,100.00
2023-05-04T08:16:01.576Z,100.00
2023-05-04T08:18:30.946Z,100.00
2023-05-04T08:20:57.221Z,100.00
2023-05-04T08:23:24.070Z,100.00
2023-05-04T08:25:50.393Z,100.00
2023-05-04T08:28:17.377Z,100.00
2023-05-04T08:30:43.856Z,100.00
2023-05-04T08:33:10.156Z,100.00
2023-05-04T08:35:37.773Z,100.00
2023-05-04T08:38:04.421Z,100.00
2023-05-04T08:40:30.943Z,100.00
2023-05-04T08:42:57.460Z,100.00
2023-05-04T08:45:24.733Z,100.00
2023-05-04T08:47:51.408Z,100.00
2023-05-04T08:50:18.021Z,100.00
2023-05-04T08:52:48.792Z,100.00
2023-05-04T08:55:17.020Z,100.00
2023-05-04T08:57:44.437Z,100.00
2023-05-04T09:00:16.770Z,100.00
2023-05-04T09:02:44.099Z,100.00
2023-05-04T09:05:11.377Z,100.00
2023-05-04T09:07:37.824Z,100.00
2023-05-04T09:10:04.537Z,100.00
2023-05-04T09:12:31.352Z,100.00
2023-05-04T09:14:58.345Z,100.00
2023-05-04T09:17:29.205Z,100.00
2023-05-04T09:20:03.257Z,100.00
2023-05-04T09:22:30.692Z,100.00
2023-05-04T09:25:11.223Z,100.00
2023-05-04T09:27:39.156Z,100.00
2023-05-04T09:30:06.090Z,100.00
2023-05-04T09:32:37.056Z,100.00
2023-05-04T09:35:04.956Z,100.00
2023-05-04T09:37:31.707Z,100.00
2023-05-04T09:39:59.146Z,100.00
2023-05-04T09:42:28.787Z,100.00
2023-05-04T09:45:08.825Z,100.00
2023-05-04T09:47:41.602Z,100.00
2023-05-04T09:50:20.910Z,100.00
2023-05-04T09:52:48.341Z,100.00
2023-05-04T09:55:16.292Z,100.00
2023-05-04T09:57:44.168Z,100.00
2023-05-04T10:00:12.938Z,100.00
2023-05-04T10:02:40.602Z,99.82
2023-05-04T10:05:08.250Z,100.00
2023-05-04T10:07:35.577Z,100.00
2023-05-04T10:10:02.768Z,100.00
2023-05-04T10:12:29.221Z,98.78
2023-05-04T10:14:55.542Z,100.00
2023-05-04T10:17:35.868Z,100.00
2023-05-04T10:20:14.264Z,100.00
2023-05-04T10:23:03.445Z,98.74
2023-05-04T10:26:06.025Z,100.00
2023-05-04T10:28:59.992Z,97.25
2023-05-04T10:31:37.499Z,97.33
2023-05-04T10:34:03.917Z,97.47
2023-05-04T10:36:41.763Z,99.97
2023-05-04T10:39:37.668Z,97.73
2023-05-04T10:42:08.343Z,95.89
2023-05-04T10:44:55.725Z,98.66
2023-05-04T10:47:30.486Z,95.23
2023-05-04T10:50:05.255Z,94.19
2023-05-04T10:52:51.901Z,99.67
2023-05-04T10:55:21.816Z,95.34
2023-05-04T10:57:52.613Z,98.74
2023-05-04T11:00:19.635Z,93.02
2023-05-04T11:02:47.538Z,94.36
2023-05-04T11:05:18.159Z,91.47
2023-05-04T11:07:45.162Z,97.60
2023-05-04T11:10:25.535Z,87.07
2023-05-04T11:12:52.729Z,89.74
2023-05-04T11:15:21.417Z,86.83
2023-05-04T11:17:52.637Z,90.62
2023-05-04T11:20:23.515Z,82.11
2023-05-04T11:22:50.677Z,94.09
2023-05-04T11:25:17.611Z,92.59
2023-05-04T11:27:44.178Z,89.27
2023-05-04T11:30:10.952Z,88.86
2023-05-04T11:32:50.135Z,83.85
2023-05-04T11:35:18.618Z,85.85
2023-05-04T11:37:46.133Z,83.92
2023-05-04T11:40:14.153Z,88.76
2023-05-04T11:42:42.572Z,92.79
2023-05-04T11:45:14.317Z,81.05
2023-05-04T11:47:41.032Z,76.32
2023-05-04T11:50:10.571Z,83.96
2023-05-04T11:52:40.533Z,83.94
2023-05-04T11:55:11.991Z,82.70
2023-05-04T11:57:38.704Z,79.61
2023-05-04T12:00:06.072Z,81.57
2023-05-04T12:02:33.442Z,77.95
2023-05-04T12:05:00.372Z,80.41
2023-05-04T12:07:27.519Z,84.25
2023-05-04T12:09:53.826Z,82.76
2023-05-04T12:12:21.334Z,89.36
2023-05-04T12:14:56.683Z,88.13
2023-05-04T12:17:24.172Z,81.01
2023-05-04T12:19:51.868Z,78.65
2023-05-04T12:22:25.393Z,77.49
2023-05-04T12:24:52.780Z,85.15
2023-05-04T12:27:19.240Z,73.66
2023-05-04T12:29:45.794Z,77.09
2023-05-04T12:32:12.174Z,79.47
2023-05-04T12:34:38.785Z,81.54
2023-05-04T12:37:05.111Z,80.98
2023-05-04T12:39:32.724Z,77.62
2023-05-04T12:41:59.591Z,70.44
2023-05-04T12:44:26.056Z,71.08
2023-05-04T12:46:52.756Z,72.50
2023-05-04T12:49:19.042Z,79.18
2023-05-04T12:51:45.744Z,74.28
2023-05-04T12:54:12.324Z,75.15
2023-05-04T12:56:39.659Z,81.20
2023-05-04T12:59:05.997Z,80.82
2023-05-04T13:01:32.327Z,74.92
2023-05-04T13:03:58.770Z,81.49
2023-05-04T13:06:25.368Z,78.83
2023-05-04T13:08:51.687Z,74.47
2023-05-04T13:11:19.862Z,80.54
2023-05-04T13:13:46.303Z,73.79
2023-05-04T13:16:13.258Z,71.99
2023-05-04T13:18:39.901Z,77.00
2023-05-04T13:21:06.296Z,76.77
2023-05-04T13:23:32.689Z,75.16
2023-05-04T13:25:59.052Z,74.21
2023-05-04T13:28:25.617Z,76.55
2023-05-04T13:30:52.068Z,72.45
2023-05-04T13:33:28.655Z,68.38
2023-05-04T13:35:57.568Z,68.42
2023-05-04T13:38:24.394Z,65.65
2023-05-04T13:40:50.834Z,68.84
2023-05-04T13:43:17.175Z,71.33
2023-05-04T13:45:43.449Z,70.21
2023-05-04T13:48:09.826Z,69.00
2023-05-04T13:50:36.220Z,70.60
2023-05-04T13:53:02.791Z,67.23
2023-05-04T13:55:29.138Z,68.79
2023-05-04T13:57:55.545Z,68.38
2023-05-04T14:00:22.185Z,68.64
2023-05-04T14:02:48.656Z,71.87
2023-05-04T14:05:15.149Z,67.39
2023-05-04T14:07:41.839Z,71.50
2023-05-04T14:10:08.548Z,68.39
2023-05-04T14:12:35.017Z,63.38
2023-05-04T14:15:01.464Z,64.53
2023-05-04T14:17:27.784Z,73.42
2023-05-04T14:19:54.082Z,75.76
2023-05-04T14:22:20.373Z,88.35
2023-05-04T14:24:46.700Z,91.97
2023-05-04T14:27:12.998Z,93.27
2023-05-04T14:29:39.422Z,95.46
2023-05-04T14:32:05.869Z,100.00
2023-05-04T14:34:32.632Z,100.00
2023-05-04T14:36:58.940Z,100.00
2023-05-04T14:39:25.228Z,100.00
2023-05-04T14:41:52.754Z,100.00
2023-05-04T14:44:20.093Z,100.00
2023-05-04T14:46:46.385Z,100.00
2023-05-04T14:49:21.426Z,100.00
2023-05-04T14:51:51.394Z,100.00
2023-05-04T14:54:17.654Z,100.00
2023-05-04T14:56:44.050Z,100.00
2023-05-04T14:59:10.328Z,100.00
2023-05-04T15:01:36.579Z,100.00
2023-05-04T15:04:02.925Z,100.00
2023-05-04T15:06:32.459Z,100.00
2023-05-04T15:08:59.029Z,100.00
2023-05-04T15:11:25.336Z,100.00
2023-05-04T15:13:51.669Z,100.00
2023-05-04T15:16:18.923Z,100.00
2023-05-04T15:18:45.389Z,100.00
2023-05-04T15:21:11.842Z,100.00
2023-05-04T15:23:38.209Z,100.00
2023-05-04T15:26:04.617Z,100.00
2023-05-04T15:28:30.900Z,100.00
2023-05-04T15:30:57.555Z,100.00
2023-05-04T15:33:23.850Z,100.00
2023-05-04T15:35:50.436Z,100.00
2023-05-04T15:38:36.106Z,100.00
2023-05-04T15:41:05.309Z,100.00
2023-05-04T15:43:35.081Z,100.00
2023-05-04T15:46:01.462Z,100.00
2023-05-04T15:48:27.997Z,100.00
2023-05-04T15:50:54.701Z,100.00
2023-05-04T15:53:21.034Z,100.00
2023-05-04T15:55:48.025Z,100.00
2023-05-04T15:58:14.319Z,100.00
2023-05-04T16:00:40.799Z,100.00
2023-05-04T16:03:08.290Z,100.00
2023-05-04T16:05:34.838Z,100.00
2023-05-04T16:08:01.711Z,100.00
2023-05-04T16:10:28.094Z,100.00
2023-05-04T16:12:54.534Z,100.00
2023-05-04T16:15:22.349Z,100.00
2023-05-04T16:17:48.675Z,100.00
2023-05-04T16:20:14.991Z,100.00
2023-05-04T16:22:41.354Z,100.00
2023-05-04T16:25:09.558Z,100.00
2023-05-04T16:27:37.493Z,100.00
2023-05-04T16:30:04.280Z,100.00
2023-05-04T16:32:31.145Z,100.00
2023-05-04T16:34:57.426Z,100.00
2023-05-04T16:37:23.742Z,100.00
2023-05-04T16:39:50.488Z,100.00
2023-05-04T16:42:16.825Z,100.00
2023-05-04T16:44:43.119Z,100.00
2023-05-04T16:47:09.469Z,100.00
2023-05-04T16:49:35.769Z,100.00
2023-05-04T16:52:04.873Z,100.00
2023-05-04T16:54:31.292Z,100.00
2023-05-04T16:56:57.576Z,100.00
2023-05-04T16:59:24.724Z,100.00
2023-05-04T17:01:51.204Z,100.00
2023-05-04T17:04:17.545Z,100.00
2023-05-04T17:06:43.823Z,100.00
2023-05-04T17:09:10.526Z,100.00
2023-05-04T17:11:36.925Z,100.00
2023-05-04T17:14:03.786Z,100.00
2023-05-04T17:16:30.388Z,100.00
2023-05-04T17:18:56.763Z,100.00
2023-05-04T17:21:23.132Z,100.00
2023-05-04T17:23:49.484Z,100.00
2023-05-04T17:26:15.820Z,100.00
2023-05-04T17:28:42.232Z,100.00
2023-05-04T17:31:14.493Z,100.00
2023-05-04T17:33:41.077Z,100.00
2023-05-04T17:36:07.865Z,100.00
2023-05-04T17:38:34.303Z,100.00
2023-05-04T17:41:00.670Z,100.00
2023-05-04T17:43:26.977Z,100.00
2023-05-04T17:45:55.533Z,100.00
2023-05-04T17:48:23.768Z,100.00
2023-05-04T17:50:50.277Z,100.00
2023-05-04T17:53:16.564Z,100.00
2023-05-04T17:55:42.911Z,100.00
2023-05-04T17:58:09.277Z,100.00
2023-05-04T18:00:36.848Z,100.00
2023-05-04T18:03:03.266Z,100.00
2023-05-04T18:05:29.817Z,100.00
2023-05-04T18:07:56.101Z,100.00
2023-05-04T18:10:22.575Z,100.00
2023-05-04T18:12:48.974Z,100.00
2023-05-04T18:15:17.057Z,100.00
2023-05-04T18:17:44.013Z,100.00
2023-05-04T18:20:12.839Z,100.00
2023-05-04T18:22:39.182Z,100.00
2023-05-04T18:25:06.154Z,100.00
2023-05-04T18:27:33.888Z,100.00
2023-05-04T18:30:04.801Z,100.00
2023-05-04T18:32:31.258Z,100.00
2023-05-04T18:35:01.686Z,100.00
2023-05-04T18:37:31.220Z,100.00
2023-05-04T18:39:58.232Z,100.00
2023-05-04T18:42:24.922Z,100.00
2023-05-04T18:44:52.447Z,100.00
2023-05-04T18:47:18.751Z,100.00
2023-05-04T18:49:49.479Z,100.00
2023-05-04T18:52:15.823Z,100.00
2023-05-04T18:54:42.102Z,100.00
2023-05-04T18:57:10.241Z,100.00
2023-05-04T18:59:36.562Z,100.00
2023-05-04T19:02:02.988Z,100.00
2023-05-04T19:04:29.645Z,100.00
2023-05-04T19:06:57.725Z,100.00
2023-05-04T19:09:24.040Z,100.00
2023-05-04T19:11:50.379Z,100.00
2023-05-04T19:14:17.100Z,100.00
2023-05-04T19:16:43.471Z,100.00
2023-05-04T19:19:09.819Z,100.00
2023-05-04T19:21:36.326Z,100.00
2023-05-04T19:24:02.711Z,100.00
2023-05-04T19:26:29.043Z,100.00
2023-05-04T19:28:55.365Z,100.00
2023-05-04T19:31:22.367Z,100.00
2023-05-04T19:33:49.513Z,100.00
2023-05-04T19:36:16.886Z,100.00
2023-05-04T19:38:43.377Z,100.00
2023-05-04T19:41:09.880Z,100.00
2023-05-04T19:43:38.189Z,100.00
2023-05-04T19:46:04.507Z,100.00
2023-05-04T19:48:30.780Z,100.00
2023-05-04T19:50:57.380Z,100.00
2023-05-04T19:53:23.646Z,100.00
2023-05-04T19:55:50.065Z,100.00
2023-05-04T19:58:16.631Z,100.00
2023-05-04T20:00:42.963Z,100.00
2023-05-04T20:03:10.281Z,100.00
2023-05-04T20:05:38.253Z,100.00
2023-05-04T20:08:05.270Z,100.00
2023-05-04T20:10:31.903Z,100.00
2023-05-04T20:12:58.250Z,100.00
2023-05-04T20:15:24.658Z,100.00
2023-05-04T20:17:51.289Z,100.00
2023-05-04T20:20:20.181Z,100.00
2023-05-04T20:22:47.855Z,100.00
2023-05-04T20:25:14.416Z,100.00
2023-05-04T20:27:40.830Z,100.00
2023-05-04T20:30:07.779Z,100.00
2023-05-04T20:32:34.353Z,100.00
2023-05-04T20:35:02.049Z,100.00
2023-05-04T20:37:28.336Z,100.00
2023-05-04T20:39:54.589Z,100.00
2023-05-04T20:42:21.445Z,100.00
2023-05-04T20:44:47.772Z,100.00
2023-05-04T20:47:14.259Z,100.00
2023-05-04T20:49:40.728Z,100.00
2023-05-04T20:52:07.040Z,100.00
2023-05-04T20:54:33.332Z,100.00
2023-05-04T20:56:59.641Z,100.00
2023-05-04T20:59:26.100Z,100.00
2023-05-04T21:01:52.426Z,100.00
2023-05-04T21:04:18.762Z,100.00
2023-05-04T21:06:47.467Z,100.00
2023-05-04T21:09:15.363Z,100.00
2023-05-04T21:11:41.642Z,100.00
2023-05-04T21:14:07.974Z,100.00
2023-05-04T21:16:34.360Z,100.00
2023-05-04T21:19:00.700Z,100.00
2023-05-04T21:21:27.065Z,100.00
2023-05-04T21:23:53.347Z,100.00
2023-05-04T21:26:19.814Z,100.00
2023-05-04T21:28:46.401Z,100.00
2023-05-04T21:31:12.746Z,100.00
2023-05-04T21:33:39.120Z,100.00
2023-05-04T21:36:15.149Z,100.00
2023-05-04T21:38:42.521Z,100.00
2023-05-04T21:41:15.494Z,100.00
2023-05-04T21:43:42.744Z,100.00
2023-05-04T21:46:09.101Z,100.00
2023-05-04T21:48:35.964Z,100.00
2023-05-04T21:51:02.449Z,100.00
2023-05-04T21:53:33.476Z,100.00
2023-05-04T21:56:00.753Z,100.00
2023-05-04T21:58:27.169Z,100.00
2023-05-04T22:00:54.661Z,100.00
2023-05-04T22:03:21.384Z,100.00
2023-05-04T22:05:54.405Z,100.00
2023-05-04T22:08:21.907Z,100.00
2023-05-04T22:10:52.481Z,100.00
2023-05-04T22:13:19.281Z,100.00
2023-05-04T22:15:50.034Z,100.00
2023-05-04T22:18:17.108Z,100.00
2023-05-04T22:20:43.474Z,100.00
2023-05-04T22:23:10.400Z,100.00
2023-05-04T22:25:36.817Z,100.00
2023-05-04T22:28:03.452Z,100.00
2023-05-04T22:30:29.808Z,100.00
2023-05-04T22:32:56.255Z,100.00
2023-05-04T22:35:23.060Z,100.00
2023-05-04T22:37:52.749Z,100.00
2023-05-04T22:40:19.120Z,100.00
2023-05-04T22:42:45.651Z,100.00
2023-05-04T22:45:14.196Z,100.00
2023-05-04T22:47:41.179Z,100.00
2023-05-04T22:50:10.948Z,100.00
2023-05-04T22:52:38.404Z,100.00
2023-05-04T22:55:05.657Z,100.00
2023-05-04T22:57:32.095Z,100.00
2023-05-04T22:59:58.427Z,100.00
2023-05-04T23:02:24.871Z,100.00
2023-05-04T23:04:51.233Z,100.00
2023-05-04T23:07:17.598Z,100.00
2023-05-04T23:09:45.550Z,100.00
2023-05-04T23:12:12.753Z,100.00
2023-05-04T23:14:39.290Z,100.00
2023-05-04T23:17:05.605Z,100.00
2023-05-04T23:19:32.544Z,100.00
2023-05-04T23:21:58.968Z,100.00
2023-05-04T23:24:25.310Z,100.00
2023-05-04T23:26:52.158Z,100.00
2023-05-04T23:29:19.401Z,100.00
2023-05-04T23:31:46.169Z,100.00
2023-05-04T23:34:13.305Z,100.00
2023-05-04T23:36:39.678Z,100.00
2023-05-04T23:39:06.337Z,100.00
2023-05-04T23:41:32.690Z,100.00
2023-05-04T23:43:59.333Z,100.00
2023-05-04T23:46:25.638Z,100.00
2023-05-04T23:48:51.908Z,100.00
2023-05-04T23:51:18.277Z,100.00
2023-05-04T23:53:44.737Z,100.00
2023-05-04T23:56:12.338Z,100.00
2023-05-04T23:58:38.629Z,100.00
