createdAt,value
2022-10-24T00:00:28.674Z,99.99
2022-10-24T00:01:28.648Z,99.99
2022-10-24T00:02:28.664Z,99.99
2022-10-24T00:03:28.629Z,99.99
2022-10-24T00:04:28.600Z,99.99
2022-10-24T00:05:28.600Z,99.99
2022-10-24T00:06:28.580Z,99.99
2022-10-24T00:07:28.580Z,99.99
2022-10-24T00:08:28.581Z,99.99
2022-10-24T00:09:28.557Z,99.99
2022-10-24T00:10:28.537Z,99.99
2022-10-24T00:11:28.532Z,99.99
2022-10-24T00:12:28.514Z,99.99
2022-10-24T00:13:28.524Z,99.99
2022-10-24T00:14:28.502Z,99.99
2022-10-24T00:15:28.492Z,99.99
2022-10-24T00:16:28.473Z,99.99
2022-10-24T00:17:28.452Z,99.99
2022-10-24T00:18:28.445Z,99.99
2022-10-24T00:19:28.460Z,99.99
2022-10-24T00:20:28.420Z,99.99
2022-10-24T00:21:28.423Z,99.99
2022-10-24T00:22:28.401Z,99.99
2022-10-24T00:23:28.401Z,99.99
2022-10-24T00:24:28.385Z,99.99
2022-10-24T00:25:28.392Z,99.99
2022-10-24T00:26:28.360Z,99.99
2022-10-24T00:27:28.352Z,99.99
2022-10-24T00:28:28.349Z,99.99
2022-10-24T00:29:28.352Z,99.99
2022-10-24T00:30:28.324Z,99.99
2022-10-24T00:31:28.312Z,99.99
2022-10-24T00:32:28.292Z,99.99
2022-10-24T00:33:28.284Z,99.99
2022-10-24T00:34:28.253Z,99.99
2022-10-24T00:35:28.284Z,99.99
2022-10-24T00:36:28.248Z,99.99
2022-10-24T00:37:28.234Z,99.99
2022-10-24T00:38:28.226Z,99.99
2022-10-24T00:39:28.230Z,99.99
2022-10-24T00:40:28.354Z,99.99
2022-10-24T00:41:28.201Z,99.99
2022-10-24T00:42:28.193Z,99.99
2022-10-24T00:43:28.177Z,99.99
2022-10-24T00:44:28.153Z,99.99
2022-10-24T00:45:28.180Z,99.99
2022-10-24T00:46:28.158Z,99.99
2022-10-24T00:47:28.125Z,99.99
2022-10-24T00:48:28.126Z,99.99
2022-10-24T00:49:28.105Z,99.99
2022-10-24T00:50:28.102Z,99.99
2022-10-24T00:51:28.086Z,99.99
2022-10-24T00:52:28.065Z,99.99
2022-10-24T00:53:28.057Z,99.99
2022-10-24T00:54:28.045Z,99.99
2022-10-24T00:55:28.065Z,99.99
2022-10-24T00:56:28.069Z,99.99
2022-10-24T00:57:28.017Z,99.99
2022-10-24T00:58:27.997Z,99.99
2022-10-24T00:59:27.998Z,99.99
2022-10-24T01:00:28.502Z,99.99
2022-10-24T01:01:28.029Z,99.99
2022-10-24T01:02:27.960Z,99.99
2022-10-24T01:03:27.945Z,99.99
2022-10-24T01:04:27.929Z,99.99
2022-10-24T01:05:27.929Z,99.99
2022-10-24T01:06:27.917Z,99.99
2022-10-24T01:07:27.918Z,99.99
2022-10-24T01:08:27.889Z,99.99
2022-10-24T01:09:35.937Z,99.99
2022-10-24T01:10:27.908Z,99.99
2022-10-24T01:11:27.886Z,99.99
2022-10-24T01:12:27.854Z,99.99
2022-10-24T01:13:27.838Z,99.99
2022-10-24T01:14:27.841Z,99.99
2022-10-24T01:15:27.857Z,99.99
2022-10-24T01:16:27.817Z,99.99
2022-10-24T01:17:27.878Z,99.99
2022-10-24T01:18:27.786Z,99.99
2022-10-24T01:19:27.776Z,99.99
2022-10-24T01:20:28.419Z,99.99
2022-10-24T01:21:27.755Z,99.99
2022-10-24T01:22:27.738Z,99.99
2022-10-24T01:23:27.749Z,99.99
2022-10-24T01:24:34.770Z,99.99
2022-10-24T01:25:27.717Z,99.99
2022-10-24T01:26:27.714Z,99.99
2022-10-24T01:27:27.719Z,99.99
2022-10-24T01:28:27.671Z,99.99
2022-10-24T01:29:27.673Z,99.99
2022-10-24T01:30:27.641Z,99.99
2022-10-24T01:31:27.647Z,99.99
2022-10-24T01:32:27.621Z,99.99
2022-10-24T01:33:27.631Z,99.99
2022-10-24T01:34:27.603Z,99.99
2022-10-24T01:35:27.597Z,99.99
2022-10-24T01:36:27.581Z,99.99
2022-10-24T01:37:27.583Z,99.99
2022-10-24T01:38:27.562Z,99.99
2022-10-24T01:39:27.542Z,99.99
2022-10-24T01:40:27.550Z,99.99
2022-10-24T01:41:27.562Z,99.99
2022-10-24T01:42:27.538Z,99.99
2022-10-24T01:43:27.502Z,99.99
2022-10-24T01:44:27.490Z,99.99
2022-10-24T01:45:27.487Z,99.99
2022-10-24T01:46:27.493Z,99.99
2022-10-24T01:47:27.495Z,99.99
2022-10-24T01:48:27.442Z,99.99
2022-10-24T01:49:27.445Z,99.99
2022-10-24T01:50:27.415Z,99.99
2022-10-24T01:51:27.422Z,99.99
2022-10-24T01:52:27.430Z,99.99
2022-10-24T01:53:27.438Z,99.99
2022-10-24T01:54:27.383Z,99.99
2022-10-24T01:55:27.378Z,99.99
2022-10-24T01:56:27.397Z,99.99
2022-10-24T01:57:27.354Z,99.99
2022-10-24T01:58:27.334Z,99.99
2022-10-24T01:59:27.343Z,99.99
2022-10-24T02:00:27.441Z,99.99
2022-10-24T02:01:27.351Z,99.99
2022-10-24T02:02:27.297Z,99.99
2022-10-24T02:03:27.286Z,99.99
2022-10-24T02:04:27.294Z,99.99
2022-10-24T02:05:27.263Z,99.99
2022-10-24T02:06:27.249Z,99.99
2022-10-24T02:07:27.747Z,99.99
2022-10-24T02:08:27.234Z,99.99
2022-10-24T02:09:27.227Z,99.99
2022-10-24T02:10:27.216Z,99.99
2022-10-24T02:11:27.194Z,99.99
2022-10-24T02:12:27.192Z,99.99
2022-10-24T02:13:27.204Z,99.99
2022-10-24T02:14:27.191Z,99.99
2022-10-24T02:15:27.188Z,99.99
2022-10-24T02:16:27.146Z,99.99
2022-10-24T02:18:27.138Z,99.99
2022-10-24T02:19:27.115Z,99.99
2022-10-24T02:20:27.086Z,99.99
2022-10-24T02:21:27.086Z,99.99
2022-10-24T02:22:27.067Z,99.99
2022-10-24T02:23:27.066Z,99.99
2022-10-24T02:24:27.037Z,99.99
2022-10-24T02:25:27.039Z,99.99
2022-10-24T02:26:27.042Z,99.99
2022-10-24T02:27:27.027Z,99.99
2022-10-24T02:28:27.018Z,99.99
2022-10-24T02:29:27.087Z,99.99
2022-10-24T02:30:26.998Z,99.99
2022-10-24T02:31:27.931Z,99.99
2022-10-24T02:32:26.979Z,99.99
2022-10-24T02:33:26.946Z,99.99
2022-10-24T02:34:26.975Z,99.99
2022-10-24T02:35:26.930Z,99.99
2022-10-24T02:36:26.932Z,99.99
2022-10-24T02:37:26.915Z,99.99
2022-10-24T02:38:26.976Z,99.99
2022-10-24T02:39:26.898Z,99.99
2022-10-24T02:40:26.918Z,99.99
2022-10-24T02:41:26.999Z,99.99
2022-10-24T02:42:27.014Z,99.99
2022-10-24T02:43:27.082Z,99.99
2022-10-24T02:44:27.062Z,99.99
2022-10-24T02:45:27.093Z,99.99
2022-10-24T02:46:27.035Z,99.99
2022-10-24T02:47:26.806Z,99.99
2022-10-24T02:48:26.795Z,99.99
2022-10-24T02:49:26.777Z,99.99
2022-10-24T02:50:26.768Z,99.99
2022-10-24T02:51:26.771Z,99.99
2022-10-24T02:52:26.727Z,99.99
2022-10-24T02:53:26.730Z,99.99
2022-10-24T02:54:26.707Z,99.99
2022-10-24T02:55:26.719Z,99.99
2022-10-24T02:56:26.678Z,99.99
2022-10-24T02:57:26.692Z,99.99
2022-10-24T02:58:26.679Z,99.79
2022-10-24T02:59:26.675Z,99.89
2022-10-24T03:00:26.706Z,99.69
2022-10-24T03:01:26.733Z,99.38
2022-10-24T03:02:26.664Z,99.28
2022-10-24T03:03:26.622Z,99.08
2022-10-24T03:04:26.649Z,98.97
2022-10-24T03:05:26.663Z,98.63
2022-10-24T03:06:26.612Z,98.52
2022-10-24T03:07:26.663Z,98.63
2022-10-24T03:08:26.623Z,98.32
2022-10-24T03:09:26.792Z,98.43
2022-10-24T03:10:26.659Z,98.22
2022-10-24T03:11:26.640Z,98.32
2022-10-24T03:12:26.623Z,98.32
2022-10-24T03:13:26.755Z,98.52
2022-10-24T03:14:26.619Z,98.22
2022-10-24T03:15:26.652Z,98.73
2022-10-24T03:16:26.707Z,98.88
2022-10-24T03:17:26.651Z,98.57
2022-10-24T03:18:26.684Z,98.68
2022-10-24T03:19:26.683Z,98.77
2022-10-24T03:20:26.652Z,98.37
2022-10-24T03:21:26.691Z,98.32
2022-10-24T03:22:30.608Z,98.32
2022-10-24T03:23:26.388Z,98.12
2022-10-24T03:24:37.030Z,98.32
2022-10-24T03:25:27.380Z,98.22
2022-10-24T03:26:26.363Z,98.22
2022-10-24T03:27:26.389Z,98.22
2022-10-24T03:28:26.338Z,98.12
2022-10-24T03:29:26.455Z,97.92
2022-10-24T03:30:26.311Z,97.61
2022-10-24T03:31:26.300Z,97.20
2022-10-24T03:33:26.292Z,97.71
2022-10-24T03:34:26.264Z,97.71
2022-10-24T03:35:26.251Z,97.51
2022-10-24T03:36:26.247Z,97.51
2022-10-24T03:37:26.215Z,97.11
2022-10-24T03:38:26.211Z,97.11
2022-10-24T03:39:26.211Z,97.11
2022-10-24T03:40:26.195Z,97.41
2022-10-24T03:41:26.172Z,97.41
2022-10-24T03:42:26.191Z,97.31
2022-10-24T03:43:26.157Z,96.90
2022-10-24T03:44:26.207Z,97.11
2022-10-24T03:45:26.144Z,97.11
2022-10-24T03:46:26.149Z,96.60
2022-10-24T03:47:26.128Z,95.99
2022-10-24T03:48:26.136Z,95.48
2022-10-24T03:49:26.728Z,95.13
2022-10-24T03:50:26.335Z,95.13
2022-10-24T03:51:26.104Z,94.62
2022-10-24T03:52:26.095Z,93.91
2022-10-24T03:53:26.063Z,94.02
2022-10-24T03:54:26.057Z,94.12
2022-10-24T03:55:26.024Z,94.02
2022-10-24T03:56:26.017Z,93.91
2022-10-24T03:57:26.005Z,93.91
2022-10-24T03:58:26.020Z,93.51
2022-10-24T03:59:26.178Z,93.26
2022-10-24T04:00:25.975Z,93.61
2022-10-24T04:01:26.140Z,93.81
2022-10-24T04:02:25.964Z,93.81
2022-10-24T04:03:25.929Z,93.51
2022-10-24T04:04:25.945Z,93.71
2022-10-24T04:05:26.013Z,94.02
2022-10-24T04:06:25.945Z,93.30
2022-10-24T04:07:25.942Z,93.21
2022-10-24T04:08:25.888Z,93.91
2022-10-24T04:09:26.296Z,93.91
2022-10-24T04:10:25.936Z,93.91
2022-10-24T04:11:25.869Z,94.32
2022-10-24T04:12:26.641Z,94.46
2022-10-24T04:13:25.868Z,94.37
2022-10-24T04:14:25.828Z,94.57
2022-10-24T04:15:25.818Z,94.17
2022-10-24T04:16:25.832Z,94.17
2022-10-24T04:17:25.761Z,93.76
2022-10-24T04:18:25.768Z,94.22
2022-10-24T04:19:25.780Z,94.32
2022-10-24T04:20:25.806Z,93.91
2022-10-24T04:21:25.760Z,94.17
2022-10-24T04:22:26.684Z,94.57
2022-10-24T04:23:25.705Z,94.37
2022-10-24T04:24:25.702Z,94.46
2022-10-24T04:25:25.682Z,94.57
2022-10-24T04:26:25.700Z,94.46
2022-10-24T04:27:25.712Z,94.87
2022-10-24T04:28:25.697Z,94.98
2022-10-24T04:29:26.510Z,94.98
2022-10-24T04:30:25.669Z,95.18
2022-10-24T04:31:25.629Z,95.28
2022-10-24T04:32:25.620Z,95.28
2022-10-24T04:33:25.604Z,95.38
2022-10-24T04:34:25.613Z,95.38
2022-10-24T04:35:25.644Z,95.48
2022-10-24T04:36:25.621Z,95.58
2022-10-24T04:37:25.581Z,95.79
2022-10-24T04:38:26.987Z,96.09
2022-10-24T04:39:25.542Z,95.99
2022-10-24T04:40:25.521Z,96.09
2022-10-24T04:41:25.533Z,95.79
2022-10-24T04:42:25.533Z,95.89
2022-10-24T04:43:25.481Z,95.68
2022-10-24T04:44:25.473Z,95.38
2022-10-24T04:45:25.458Z,95.48
2022-10-24T04:46:25.482Z,95.79
2022-10-24T04:47:25.430Z,95.68
2022-10-24T04:48:25.562Z,95.58
2022-10-24T04:49:25.429Z,95.48
2022-10-24T04:50:25.413Z,95.48
2022-10-24T04:51:25.402Z,95.18
2022-10-24T04:52:25.393Z,95.18
2022-10-24T04:53:25.359Z,95.38
2022-10-24T04:54:25.371Z,95.38
2022-10-24T04:55:25.414Z,95.38
2022-10-24T04:56:25.347Z,95.48
2022-10-24T04:57:25.321Z,95.18
2022-10-24T04:58:25.325Z,95.07
2022-10-24T04:59:25.286Z,94.73
2022-10-24T05:00:25.301Z,94.73
2022-10-24T05:01:25.370Z,94.62
2022-10-24T05:02:25.337Z,94.53
2022-10-24T05:03:25.274Z,94.73
2022-10-24T05:04:25.254Z,94.83
2022-10-24T05:05:25.246Z,94.93
2022-10-24T05:06:25.214Z,94.93
2022-10-24T05:07:25.216Z,94.93
2022-10-24T05:08:25.239Z,94.42
2022-10-24T05:09:25.206Z,94.02
2022-10-24T05:10:25.206Z,93.61
2022-10-24T05:11:25.154Z,94.12
2022-10-24T05:12:25.181Z,94.22
2022-10-24T05:13:25.141Z,94.12
2022-10-24T05:14:25.134Z,93.81
2022-10-24T05:15:25.130Z,93.91
2022-10-24T05:16:25.166Z,93.81
2022-10-24T05:17:25.181Z,93.91
2022-10-24T05:18:25.378Z,93.91
2022-10-24T05:19:25.070Z,94.12
2022-10-24T05:20:25.061Z,94.32
2022-10-24T05:21:25.067Z,94.32
2022-10-24T05:22:25.067Z,94.32
2022-10-24T05:23:25.034Z,94.53
2022-10-24T05:24:25.058Z,94.87
2022-10-24T05:25:25.018Z,94.77
2022-10-24T05:26:25.018Z,94.67
2022-10-24T05:27:25.012Z,94.57
2022-10-24T05:28:25.037Z,94.77
2022-10-24T05:29:24.987Z,94.87
2022-10-24T05:30:24.962Z,94.77
2022-10-24T05:31:24.985Z,94.77
2022-10-24T05:32:24.948Z,94.77
2022-10-24T05:33:24.906Z,94.46
2022-10-24T05:34:24.918Z,93.81
2022-10-24T05:35:24.927Z,93.71
2022-10-24T05:36:24.900Z,94.12
2022-10-24T05:37:24.923Z,94.12
2022-10-24T05:38:25.006Z,94.12
2022-10-24T05:39:24.876Z,93.81
2022-10-24T05:40:24.850Z,94.06
2022-10-24T05:41:24.831Z,94.26
2022-10-24T05:42:24.810Z,93.65
2022-10-24T05:43:24.802Z,93.61
2022-10-24T05:44:24.795Z,93.71
2022-10-24T05:45:25.228Z,93.81
2022-10-24T05:46:24.839Z,93.86
2022-10-24T05:47:28.385Z,93.76
2022-10-24T05:48:24.771Z,93.55
2022-10-24T05:49:24.743Z,93.21
2022-10-24T05:50:24.789Z,93.21
2022-10-24T05:51:24.727Z,93.41
2022-10-24T05:52:24.711Z,93.00
2022-10-24T05:53:24.722Z,92.90
2022-10-24T05:54:30.115Z,92.60
2022-10-24T05:55:25.683Z,92.29
2022-10-24T05:56:24.680Z,91.44
2022-10-24T05:57:24.646Z,91.24
2022-10-24T05:58:24.643Z,91.44
2022-10-24T05:59:24.620Z,90.12
2022-10-24T06:00:24.625Z,89.67
2022-10-24T06:01:24.651Z,89.67
2022-10-24T06:02:24.656Z,89.67
2022-10-24T06:03:24.592Z,89.67
2022-10-24T06:04:24.603Z,89.98
2022-10-24T06:05:24.564Z,89.37
2022-10-24T06:06:24.591Z,89.17
2022-10-24T06:07:24.531Z,89.06
2022-10-24T06:08:24.531Z,89.26
2022-10-24T06:09:24.511Z,89.37
2022-10-24T06:10:24.543Z,88.76
2022-10-24T06:11:24.517Z,89.47
2022-10-24T06:12:24.491Z,89.06
2022-10-24T06:13:24.491Z,89.06
2022-10-24T06:14:24.464Z,88.76
2022-10-24T06:15:24.455Z,89.06
2022-10-24T06:16:24.452Z,89.06
2022-10-24T06:17:24.437Z,89.47
2022-10-24T06:18:24.420Z,89.41
2022-10-24T06:19:24.407Z,88.90
2022-10-24T06:20:24.383Z,88.90
2022-10-24T06:21:24.404Z,88.90
2022-10-24T06:22:24.383Z,88.35
2022-10-24T06:23:24.355Z,88.76
2022-10-24T06:24:24.352Z,88.76
2022-10-24T06:25:24.316Z,88.96
2022-10-24T06:26:24.357Z,88.25
2022-10-24T06:27:24.351Z,88.05
2022-10-24T06:28:24.316Z,88.35
2022-10-24T06:29:24.291Z,88.86
2022-10-24T06:30:24.275Z,88.96
2022-10-24T06:31:24.261Z,88.70
2022-10-24T06:32:24.285Z,88.80
2022-10-24T06:33:24.243Z,87.95
2022-10-24T06:34:24.253Z,88.56
2022-10-24T06:35:24.208Z,88.66
2022-10-24T06:36:26.848Z,88.35
2022-10-24T06:37:25.255Z,87.65
2022-10-24T06:38:24.947Z,87.54
2022-10-24T06:39:24.204Z,86.79
2022-10-24T06:40:24.241Z,87.00
2022-10-24T06:41:24.236Z,85.78
2022-10-24T06:42:24.260Z,86.19
2022-10-24T06:43:24.242Z,86.19
2022-10-24T06:44:24.240Z,85.78
2022-10-24T06:45:24.181Z,85.78
2022-10-24T06:46:24.428Z,85.03
2022-10-24T06:47:24.276Z,84.83
2022-10-24T06:48:24.226Z,85.13
2022-10-24T06:49:24.332Z,84.93
2022-10-24T06:50:24.193Z,84.83
2022-10-24T06:51:24.254Z,84.83
2022-10-24T06:52:24.340Z,84.42
2022-10-24T06:53:24.403Z,85.03
2022-10-24T06:54:26.483Z,85.13
2022-10-24T06:55:25.008Z,85.03
2022-10-24T06:56:24.292Z,85.54
2022-10-24T06:57:24.453Z,85.03
2022-10-24T06:58:24.577Z,84.83
2022-10-24T06:59:23.984Z,84.63
2022-10-24T07:00:24.036Z,85.03
2022-10-24T07:01:24.013Z,85.33
2022-10-24T07:02:24.046Z,84.83
2022-10-24T07:03:24.041Z,83.82
2022-10-24T07:04:23.894Z,84.12
2022-10-24T07:05:23.938Z,84.28
2022-10-24T07:06:23.954Z,84.02
2022-10-24T07:07:23.860Z,84.53
2022-10-24T07:08:23.893Z,84.33
2022-10-24T07:09:23.845Z,83.82
2022-10-24T07:10:23.821Z,83.07
2022-10-24T07:11:23.900Z,82.87
2022-10-24T07:12:23.864Z,83.68
2022-10-24T07:13:23.812Z,83.88
2022-10-24T07:14:23.862Z,83.58
2022-10-24T07:15:23.849Z,83.68
2022-10-24T07:16:23.847Z,83.68
2022-10-24T07:17:23.869Z,83.58
2022-10-24T07:18:23.950Z,82.87
2022-10-24T07:19:23.922Z,83.17
2022-10-24T07:20:23.994Z,83.27
2022-10-24T07:21:23.953Z,82.83
2022-10-24T07:22:23.813Z,83.64
2022-10-24T07:23:23.669Z,83.13
2022-10-24T07:24:23.681Z,83.23
2022-10-24T07:25:23.656Z,83.64
2022-10-24T07:26:23.677Z,84.34
2022-10-24T07:27:23.658Z,84.48
2022-10-24T07:28:23.620Z,83.98
2022-10-24T07:29:23.625Z,83.47
2022-10-24T07:30:23.610Z,83.13
2022-10-24T07:31:23.612Z,83.74
2022-10-24T07:32:23.566Z,82.83
2022-10-24T07:33:23.573Z,82.39
2022-10-24T07:34:23.587Z,83.40
2022-10-24T07:35:23.560Z,82.39
2022-10-24T07:36:23.525Z,83.29
2022-10-24T07:37:23.537Z,82.28
2022-10-24T07:38:23.544Z,82.08
2022-10-24T07:39:23.528Z,82.35
2022-10-24T07:40:23.564Z,82.04
2022-10-24T07:41:23.465Z,81.74
2022-10-24T07:42:23.457Z,81.74
2022-10-24T07:43:23.452Z,81.03
2022-10-24T07:44:23.453Z,80.79
2022-10-24T07:45:23.445Z,80.79
2022-10-24T07:46:23.428Z,81.20
2022-10-24T07:47:23.417Z,80.99
2022-10-24T07:48:23.439Z,81.20
2022-10-24T07:49:23.429Z,80.59
2022-10-24T07:50:23.463Z,80.90
2022-10-24T07:51:23.388Z,81.40
2022-10-24T07:52:23.346Z,80.69
2022-10-24T07:53:23.345Z,80.49
2022-10-24T07:54:23.355Z,80.29
2022-10-24T07:55:23.325Z,80.19
2022-10-24T07:56:23.336Z,80.19
2022-10-24T07:57:23.358Z,80.69
2022-10-24T07:58:23.295Z,81.50
2022-10-24T07:59:40.658Z,81.20
2022-10-24T08:00:24.246Z,80.90
2022-10-24T08:01:23.371Z,81.60
2022-10-24T08:02:23.257Z,80.99
2022-10-24T08:03:23.247Z,80.79
2022-10-24T08:04:23.214Z,82.01
2022-10-24T08:05:23.326Z,82.10
2022-10-24T08:06:23.230Z,80.90
2022-10-24T08:07:23.193Z,80.90
2022-10-24T08:08:38.721Z,80.90
2022-10-24T08:09:24.179Z,80.90
2022-10-24T08:10:23.232Z,80.99
2022-10-24T08:11:23.150Z,80.49
2022-10-24T08:12:23.138Z,80.25
2022-10-24T08:13:23.195Z,80.25
2022-10-24T08:14:23.097Z,80.25
2022-10-24T08:15:23.112Z,80.05
2022-10-24T08:16:23.090Z,80.25
2022-10-24T08:17:23.078Z,80.05
2022-10-24T08:18:23.057Z,79.74
2022-10-24T08:19:23.058Z,79.30
2022-10-24T08:20:23.030Z,78.80
2022-10-24T08:21:23.049Z,79.71
2022-10-24T08:22:23.054Z,79.71
2022-10-24T08:23:25.389Z,80.01
2022-10-24T08:24:22.997Z,79.81
2022-10-24T08:25:22.990Z,79.41
2022-10-24T08:26:22.992Z,79.10
2022-10-24T08:27:23.316Z,79.10
2022-10-24T08:28:22.953Z,78.70
2022-10-24T08:29:23.057Z,78.70
2022-10-24T08:30:22.923Z,78.59
2022-10-24T08:31:22.975Z,78.80
2022-10-24T08:32:22.930Z,79.10
2022-10-24T08:33:22.911Z,79.30
2022-10-24T08:34:22.882Z,79.00
2022-10-24T08:35:22.880Z,79.50
2022-10-24T08:36:22.852Z,80.11
2022-10-24T08:37:22.878Z,79.30
2022-10-24T08:38:22.887Z,79.64
2022-10-24T08:39:22.839Z,79.44
2022-10-24T08:40:22.831Z,79.85
2022-10-24T08:41:22.807Z,79.14
2022-10-24T08:42:22.815Z,79.14
2022-10-24T08:43:22.786Z,78.53
2022-10-24T08:44:22.777Z,78.74
2022-10-24T08:45:22.796Z,78.80
2022-10-24T08:46:22.754Z,78.80
2022-10-24T08:47:23.834Z,77.89
2022-10-24T08:48:22.715Z,77.89
2022-10-24T08:49:22.763Z,78.50
2022-10-24T08:50:22.695Z,78.30
2022-10-24T08:51:22.795Z,78.06
2022-10-24T08:52:22.694Z,77.75
2022-10-24T08:53:23.615Z,77.95
2022-10-24T08:54:22.654Z,77.66
2022-10-24T08:55:47.709Z,77.86
2022-10-24T08:56:23.627Z,77.35
2022-10-24T08:57:22.735Z,76.81
2022-10-24T08:58:22.630Z,76.51
2022-10-24T08:59:22.607Z,76.40
2022-10-24T09:00:22.586Z,76.40
2022-10-24T09:01:22.718Z,76.27
2022-10-24T09:02:22.694Z,76.51
2022-10-24T09:03:31.373Z,76.51
2022-10-24T09:04:23.554Z,76.20
2022-10-24T09:05:22.545Z,75.70
2022-10-24T09:06:22.563Z,76.00
2022-10-24T09:07:22.536Z,75.60
2022-10-24T09:08:23.790Z,75.60
2022-10-24T09:09:22.576Z,75.80
2022-10-24T09:10:22.642Z,76.20
2022-10-24T09:11:22.668Z,76.40
2022-10-24T09:12:22.602Z,77.21
2022-10-24T09:13:22.629Z,76.95
2022-10-24T09:14:22.459Z,76.64
2022-10-24T09:15:22.454Z,76.64
2022-10-24T09:16:22.419Z,76.54
2022-10-24T09:17:22.446Z,77.04
2022-10-24T09:18:22.392Z,76.64
2022-10-24T09:19:22.388Z,76.14
2022-10-24T09:20:22.379Z,76.24
2022-10-24T09:21:22.382Z,76.54
2022-10-24T09:22:22.352Z,77.35
2022-10-24T09:23:22.340Z,77.04
2022-10-24T09:24:22.323Z,76.95
2022-10-24T09:25:22.340Z,76.84
2022-10-24T09:26:22.519Z,76.84
2022-10-24T09:28:22.280Z,77.19
2022-10-24T09:29:22.275Z,77.25
2022-10-24T09:30:22.295Z,76.98
2022-10-24T09:31:22.242Z,77.19
2022-10-24T09:32:22.260Z,77.28
2022-10-24T09:33:22.220Z,76.98
2022-10-24T09:34:22.211Z,76.98
2022-10-24T09:35:22.219Z,77.39
2022-10-24T09:36:22.326Z,76.98
2022-10-24T09:37:22.405Z,77.39
2022-10-24T09:38:22.163Z,77.89
2022-10-24T09:39:22.175Z,77.79
2022-10-24T09:40:22.171Z,77.08
2022-10-24T09:41:22.151Z,77.19
2022-10-24T09:42:22.136Z,76.88
2022-10-24T09:43:22.112Z,76.98
2022-10-24T09:44:22.103Z,77.49
2022-10-24T09:45:22.100Z,76.88
2022-10-24T09:46:22.103Z,76.88
2022-10-24T09:47:22.119Z,76.28
2022-10-24T09:48:25.958Z,76.28
2022-10-24T09:49:23.620Z,76.28
2022-10-24T09:50:22.039Z,77.19
2022-10-24T09:51:22.071Z,77.39
2022-10-24T09:52:22.015Z,76.88
2022-10-24T09:53:22.033Z,76.88
2022-10-24T09:54:21.991Z,77.08
2022-10-24T09:55:21.975Z,77.49
2022-10-24T09:56:21.960Z,77.28
2022-10-24T09:57:21.992Z,77.69
2022-10-24T09:58:21.967Z,77.62
2022-10-24T09:59:21.937Z,77.12
2022-10-24T10:00:21.937Z,76.48
2022-10-24T10:01:22.065Z,76.28
2022-10-24T10:02:22.122Z,76.28
2022-10-24T10:03:24.016Z,76.48
2022-10-24T10:04:21.881Z,76.38
2022-10-24T10:05:21.877Z,76.38
2022-10-24T10:06:21.877Z,76.28
2022-10-24T10:07:21.877Z,76.28
2022-10-24T10:08:21.859Z,76.58
2022-10-24T10:09:21.850Z,76.98
2022-10-24T10:10:21.817Z,76.88
2022-10-24T10:11:21.838Z,76.88
2022-10-24T10:12:21.818Z,77.49
2022-10-24T10:13:21.781Z,77.39
2022-10-24T10:14:21.785Z,76.98
2022-10-24T10:15:21.760Z,77.28
2022-10-24T10:16:21.771Z,77.28
2022-10-24T10:17:21.777Z,77.53
2022-10-24T10:18:21.736Z,77.73
2022-10-24T10:19:21.758Z,78.13
2022-10-24T10:20:21.710Z,78.13
2022-10-24T10:21:21.740Z,78.74
2022-10-24T10:22:21.738Z,78.63
2022-10-24T10:23:21.727Z,78.63
2022-10-24T10:24:21.850Z,78.94
2022-10-24T10:25:21.752Z,79.34
2022-10-24T10:26:21.889Z,79.34
2022-10-24T10:27:21.757Z,79.44
2022-10-24T10:28:21.786Z,78.94
2022-10-24T10:29:21.881Z,78.84
2022-10-24T10:30:21.827Z,78.84
2022-10-24T10:31:21.651Z,79.04
2022-10-24T10:32:21.766Z,79.54
2022-10-24T10:33:21.857Z,79.14
2022-10-24T10:34:21.904Z,79.04
2022-10-24T10:35:21.817Z,78.74
2022-10-24T10:36:21.753Z,78.63
2022-10-24T10:37:21.778Z,78.80
2022-10-24T10:38:21.873Z,77.99
2022-10-24T10:39:21.930Z,77.69
2022-10-24T10:40:21.483Z,78.09
2022-10-24T10:41:21.494Z,78.09
2022-10-24T10:42:21.454Z,78.39
2022-10-24T10:43:21.463Z,78.09
2022-10-24T10:44:21.430Z,77.69
2022-10-24T10:45:21.470Z,77.89
2022-10-24T10:46:21.402Z,77.89
2022-10-24T10:47:23.853Z,78.19
2022-10-24T10:48:22.402Z,77.79
2022-10-24T10:49:21.390Z,77.59
2022-10-24T10:50:21.376Z,77.69
2022-10-24T10:51:21.354Z,77.59
2022-10-24T10:52:21.354Z,77.59
2022-10-24T10:53:21.375Z,78.19
2022-10-24T10:54:21.332Z,77.89
2022-10-24T10:55:21.315Z,77.89
2022-10-24T10:56:21.366Z,78.50
2022-10-24T10:57:21.295Z,78.03
2022-10-24T10:58:21.302Z,78.23
2022-10-24T10:59:23.563Z,78.03
2022-10-24T11:00:21.266Z,78.09
2022-10-24T11:01:21.345Z,77.79
2022-10-24T11:02:21.381Z,78.19
2022-10-24T11:03:21.225Z,78.19
2022-10-24T11:04:21.227Z,77.59
2022-10-24T11:05:21.198Z,77.89
2022-10-24T11:06:21.188Z,77.79
2022-10-24T11:07:21.195Z,77.69
2022-10-24T11:08:21.166Z,77.79
2022-10-24T11:09:21.198Z,77.39
2022-10-24T11:10:21.139Z,76.98
2022-10-24T11:11:21.138Z,77.08
2022-10-24T11:12:21.122Z,77.08
2022-10-24T11:13:21.110Z,76.98
2022-10-24T11:14:21.127Z,77.49
2022-10-24T11:15:21.113Z,76.88
2022-10-24T11:16:21.075Z,77.28
2022-10-24T11:17:21.079Z,77.79
2022-10-24T11:18:21.050Z,78.30
2022-10-24T11:19:21.050Z,78.09
2022-10-24T11:20:21.039Z,77.79
2022-10-24T11:21:21.043Z,77.99
2022-10-24T11:22:21.007Z,77.79
2022-10-24T11:23:21.000Z,77.75
2022-10-24T11:24:20.978Z,77.25
2022-10-24T11:25:20.978Z,76.64
2022-10-24T11:26:20.978Z,76.51
2022-10-24T11:27:20.960Z,76.91
2022-10-24T11:28:20.979Z,77.01
2022-10-24T11:29:20.938Z,76.91
2022-10-24T11:30:20.939Z,77.11
2022-10-24T11:31:20.942Z,77.82
2022-10-24T11:32:20.891Z,76.40
2022-10-24T11:33:20.892Z,76.24
2022-10-24T11:34:20.878Z,76.84
2022-10-24T11:35:20.876Z,76.24
2022-10-24T11:36:21.183Z,76.75
2022-10-24T11:37:20.855Z,76.34
2022-10-24T11:38:20.835Z,76.54
2022-10-24T11:39:20.815Z,76.64
2022-10-24T11:40:20.856Z,76.54
2022-10-24T11:41:20.811Z,76.84
2022-10-24T11:42:20.818Z,77.04
2022-10-24T11:43:20.795Z,76.64
2022-10-24T11:44:20.763Z,76.20
2022-10-24T11:45:20.780Z,76.00
2022-10-24T11:46:20.788Z,76.17
2022-10-24T11:47:20.752Z,76.27
2022-10-24T11:48:20.738Z,75.46
2022-10-24T11:49:20.708Z,75.56
2022-10-24T11:50:23.325Z,75.67
2022-10-24T11:51:21.694Z,75.36
2022-10-24T11:52:20.678Z,75.16
2022-10-24T11:53:20.675Z,75.26
2022-10-24T11:54:20.664Z,75.56
2022-10-24T11:55:20.643Z,75.16
2022-10-24T11:56:23.600Z,75.06
2022-10-24T11:57:21.638Z,75.16
2022-10-24T11:58:20.684Z,75.30
2022-10-24T11:59:20.591Z,75.70
2022-10-24T12:00:20.587Z,75.60
2022-10-24T12:01:20.585Z,75.30
2022-10-24T12:02:20.618Z,76.20
2022-10-24T12:03:20.563Z,76.31
2022-10-24T12:04:20.563Z,76.04
2022-10-24T12:05:20.527Z,76.04
2022-10-24T12:06:20.527Z,75.63
2022-10-24T12:07:20.527Z,74.93
2022-10-24T12:08:20.496Z,75.03
2022-10-24T12:09:20.479Z,74.93
2022-10-24T12:10:20.477Z,74.83
2022-10-24T12:11:20.459Z,75.34
2022-10-24T12:12:20.468Z,75.74
2022-10-24T12:13:20.456Z,75.23
2022-10-24T12:14:20.440Z,75.43
2022-10-24T12:15:20.407Z,74.93
2022-10-24T12:16:20.407Z,75.23
2022-10-24T12:17:20.415Z,75.03
2022-10-24T12:18:20.428Z,75.54
2022-10-24T12:19:20.762Z,76.04
2022-10-24T12:20:20.380Z,75.63
2022-10-24T12:21:25.546Z,75.23
2022-10-24T12:22:21.395Z,75.43
2022-10-24T12:23:20.328Z,75.84
2022-10-24T12:24:20.363Z,75.63
2022-10-24T12:25:20.480Z,75.54
2022-10-24T12:26:20.308Z,75.54
2022-10-24T12:27:20.300Z,75.94
2022-10-24T12:28:20.308Z,76.44
2022-10-24T12:29:20.334Z,76.64
2022-10-24T12:30:20.260Z,76.75
2022-10-24T12:31:23.852Z,77.15
2022-10-24T12:32:21.232Z,77.25
2022-10-24T12:33:20.239Z,77.55
2022-10-24T12:34:20.230Z,78.09
2022-10-24T12:35:35.567Z,78.09
2022-10-24T12:36:21.204Z,78.09
2022-10-24T12:37:20.181Z,78.19
2022-10-24T12:38:20.173Z,78.50
2022-10-24T12:39:20.253Z,78.39
2022-10-24T12:40:20.154Z,78.90
2022-10-24T12:41:20.141Z,78.80
2022-10-24T12:42:20.149Z,78.70
2022-10-24T12:43:20.093Z,78.90
2022-10-24T12:44:20.121Z,79.10
2022-10-24T12:45:20.274Z,79.21
2022-10-24T12:46:22.979Z,78.84
2022-10-24T12:47:20.075Z,78.30
2022-10-24T12:48:20.062Z,78.80
2022-10-24T12:49:23.179Z,78.59
2022-10-24T12:50:21.065Z,78.50
2022-10-24T12:51:20.022Z,78.39
2022-10-24T12:52:20.005Z,77.99
2022-10-24T12:53:19.985Z,78.19
2022-10-24T12:54:20.006Z,77.99
2022-10-24T12:55:19.994Z,77.59