createdAt,value
2017-10-26T00:00:33.088Z,54.37
2017-10-26T00:02:59.405Z,52.40
2017-10-26T00:05:27.340Z,58.93
2017-10-26T00:07:53.635Z,53.27
2017-10-26T00:10:26.669Z,51.63
2017-10-26T00:12:55.571Z,55.27
2017-10-26T00:15:21.957Z,49.57
2017-10-26T00:17:49.022Z,53.13
2017-10-26T00:20:15.333Z,49.80
2017-10-26T00:22:41.645Z,53.27
2017-10-26T00:25:08.720Z,52.80
2017-10-26T00:27:35.861Z,48.70
2017-10-26T00:30:02.269Z,53.83
2017-10-26T00:32:28.581Z,61.30
2017-10-26T00:34:54.917Z,52.77
2017-10-26T00:37:21.242Z,52.30
2017-10-26T00:39:47.558Z,51.17
2017-10-26T00:42:13.861Z,50.60
2017-10-26T00:44:40.165Z,55.10
2017-10-26T00:47:06.480Z,52.97
2017-10-26T00:49:32.796Z,51.83
2017-10-26T00:51:59.233Z,57.60
2017-10-26T00:54:26.256Z,53.97
2017-10-26T00:56:52.555Z,53.97
2017-10-26T00:59:18.834Z,57.93
2017-10-26T01:01:45.132Z,61.03
2017-10-26T01:04:11.655Z,52.90
2017-10-26T01:06:37.968Z,59.13
2017-10-26T01:09:05.002Z,55.33
2017-10-26T01:11:31.301Z,60.00
2017-10-26T01:13:58.707Z,50.30
2017-10-26T01:16:25.020Z,57.43
2017-10-26T01:18:51.336Z,56.73
2017-10-26T01:21:17.626Z,55.57
2017-10-26T01:23:44.678Z,58.63
2017-10-26T01:26:11.327Z,59.10
2017-10-26T01:28:39.367Z,55.20
2017-10-26T01:31:07.517Z,56.00
2017-10-26T01:33:33.784Z,56.10
2017-10-26T01:36:00.068Z,55.47
2017-10-26T01:38:26.389Z,54.50
2017-10-26T01:40:53.430Z,61.43
2017-10-26T01:43:19.717Z,59.03
2017-10-26T01:45:46.007Z,61.87
2017-10-26T01:48:12.722Z,55.70
2017-10-26T01:50:39.066Z,58.07
2017-10-26T01:53:06.115Z,63.80
2017-10-26T01:55:32.417Z,64.33
2017-10-26T01:57:58.729Z,57.57
2017-10-26T02:00:25.024Z,61.10
2017-10-26T02:02:51.330Z,60.60
2017-10-26T02:05:18.361Z,54.87
2017-10-26T02:07:44.685Z,55.47
2017-10-26T02:10:10.995Z,56.30
2017-10-26T02:12:39.481Z,55.17
2017-10-26T02:15:05.770Z,64.10
2017-10-26T02:17:32.789Z,65.63
2017-10-26T02:19:59.065Z,58.50
2017-10-26T02:22:26.129Z,61.07
2017-10-26T02:24:53.205Z,68.17
2017-10-26T02:27:19.502Z,62.17
2017-10-26T02:29:58.177Z,65.13
2017-10-26T02:32:24.488Z,62.83
2017-10-26T02:34:50.777Z,66.50
2017-10-26T02:37:17.821Z,68.63
2017-10-26T02:39:44.141Z,53.67
2017-10-26T02:42:10.408Z,61.50
2017-10-26T02:44:36.736Z,62.83
2017-10-26T02:47:09.913Z,67.07
2017-10-26T02:49:36.234Z,62.43
2017-10-26T02:52:02.342Z,62.40
2017-10-26T02:54:28.462Z,63.97
2017-10-26T02:56:55.322Z,62.53
2017-10-26T02:59:22.227Z,63.60
2017-10-26T03:01:48.345Z,61.07
2017-10-26T03:04:14.458Z,64.97
2017-10-26T03:06:41.573Z,63.87
2017-10-26T03:09:07.700Z,63.70
2017-10-26T03:11:34.559Z,64.70
2017-10-26T03:14:01.420Z,56.47
2017-10-26T03:16:28.260Z,62.97
2017-10-26T03:18:55.046Z,59.53
2017-10-26T03:21:21.899Z,54.97
2017-10-26T03:23:48.025Z,59.80
2017-10-26T03:26:14.134Z,61.07
2017-10-26T03:28:40.229Z,66.03
2017-10-26T03:31:06.329Z,63.50
2017-10-26T03:33:34.637Z,68.33
2017-10-26T03:36:00.780Z,60.37
2017-10-26T03:38:26.901Z,63.37
2017-10-26T03:40:52.996Z,63.10
2017-10-26T03:43:19.661Z,65.40
2017-10-26T03:45:45.985Z,65.73
2017-10-26T03:48:13.538Z,61.30
2017-10-26T03:50:39.873Z,66.27
2017-10-26T03:53:06.906Z,66.70
2017-10-26T03:55:35.301Z,61.43
2017-10-26T03:58:01.377Z,65.37
2017-10-26T04:00:28.198Z,59.00
2017-10-26T04:02:54.326Z,59.70
2017-10-26T04:05:20.656Z,61.87
2017-10-26T04:07:46.932Z,55.73
2017-10-26T04:10:13.216Z,54.30
2017-10-26T04:12:39.516Z,60.43
2017-10-26T04:15:05.801Z,55.50
2017-10-26T04:17:32.089Z,51.63
2017-10-26T04:19:59.112Z,53.57
2017-10-26T04:22:25.407Z,52.80
2017-10-26T04:24:51.713Z,52.63
2017-10-26T04:27:18.144Z,49.03
2017-10-26T04:29:44.425Z,46.17
2017-10-26T04:32:10.811Z,46.93
2017-10-26T04:34:37.839Z,44.07
2017-10-26T04:37:04.156Z,49.87
2017-10-26T04:39:31.172Z,49.13
2017-10-26T04:41:57.457Z,44.27
2017-10-26T04:44:23.741Z,41.83
2017-10-26T04:46:50.203Z,49.10
2017-10-26T04:49:17.830Z,44.97
2017-10-26T04:51:44.920Z,44.60
2017-10-26T04:54:11.471Z,41.47
2017-10-26T04:56:37.745Z,44.10
2017-10-26T04:59:04.063Z,46.50
2017-10-26T05:01:31.121Z,42.37
2017-10-26T05:03:58.193Z,44.30
2017-10-26T05:06:24.549Z,46.83
2017-10-26T05:08:50.862Z,45.67
2017-10-26T05:11:17.152Z,41.40
2017-10-26T05:13:44.197Z,43.43
2017-10-26T05:16:10.502Z,45.10
2017-10-26T05:18:36.852Z,46.90
2017-10-26T05:21:05.683Z,44.50
2017-10-26T05:23:31.993Z,47.03
2017-10-26T05:25:58.313Z,44.50
2017-10-26T05:28:24.908Z,49.10
2017-10-26T05:30:51.249Z,40.80
2017-10-26T05:33:17.585Z,40.60
2017-10-26T05:35:43.920Z,42.33
2017-10-26T05:38:11.040Z,40.30
2017-10-26T05:40:37.433Z,43.30
2017-10-26T05:43:03.792Z,42.57
2017-10-26T05:48:01.606Z,42.77
2017-10-26T05:50:27.937Z,41.93
2017-10-26T05:52:54.252Z,36.50
2017-10-26T05:55:33.152Z,39.57
2017-10-26T05:58:09.418Z,41.53
2017-10-26T06:00:36.768Z,39.30
2017-10-26T06:03:02.864Z,37.63
2017-10-26T06:05:29.720Z,43.63
2017-10-26T06:07:55.805Z,40.47
2017-10-26T06:10:21.872Z,39.13
2017-10-26T06:13:03.261Z,37.67
2017-10-26T06:15:32.590Z,46.40
2017-10-26T06:17:58.711Z,41.77
2017-10-26T06:20:24.817Z,38.20
2017-10-26T06:22:54.610Z,39.43
2017-10-26T06:25:20.697Z,41.87
2017-10-26T06:27:46.796Z,43.13
2017-10-26T06:30:12.894Z,38.73
2017-10-26T06:32:39.875Z,42.93
2017-10-26T06:35:06.014Z,36.17
2017-10-26T06:37:32.873Z,37.40
2017-10-26T06:39:59.000Z,37.57
2017-10-26T06:42:25.129Z,38.53
2017-10-26T06:44:53.445Z,37.03
2017-10-26T06:47:19.533Z,40.80
2017-10-26T06:49:46.384Z,39.20
2017-10-26T06:52:12.650Z,36.90
2017-10-26T06:54:38.780Z,43.60
2017-10-26T06:57:05.646Z,41.20
2017-10-26T06:59:37.065Z,35.53
2017-10-26T07:02:03.208Z,39.90
2017-10-26T07:04:29.390Z,43.80
2017-10-26T07:06:55.536Z,35.30
2017-10-26T07:09:21.649Z,41.13
2017-10-26T07:11:47.748Z,41.93
2017-10-26T07:14:13.862Z,37.53
2017-10-26T07:16:39.987Z,35.10
2017-10-26T07:19:06.110Z,36.93
2017-10-26T07:21:32.280Z,37.80
2017-10-26T07:23:58.386Z,35.90
2017-10-26T07:26:24.534Z,36.50
2017-10-26T07:28:50.656Z,36.43
2017-10-26T07:31:23.147Z,36.53
2017-10-26T07:33:53.587Z,42.60
2017-10-26T07:36:19.766Z,38.20
2017-10-26T07:38:46.970Z,31.27
2017-10-26T07:41:13.156Z,34.40
2017-10-26T07:43:39.997Z,36.30
2017-10-26T07:46:06.865Z,29.63
2017-10-26T07:48:50.182Z,34.30
2017-10-26T07:51:16.313Z,34.93
2017-10-26T07:54:00.152Z,33.40
2017-10-26T07:56:26.239Z,31.60
2017-10-26T07:58:52.337Z,31.43
2017-10-26T08:01:24.597Z,30.10
2017-10-26T08:03:50.681Z,34.33
2017-10-26T08:06:16.789Z,31.30
2017-10-26T08:08:42.924Z,29.13
2017-10-26T08:11:09.038Z,28.87
2017-10-26T08:13:35.129Z,30.40
2017-10-26T08:16:01.244Z,30.03
2017-10-26T08:18:29.345Z,32.53
2017-10-26T08:20:56.179Z,28.50
2017-10-26T08:23:22.269Z,27.73
2017-10-26T08:25:48.381Z,29.33
2017-10-26T08:28:14.501Z,28.93
2017-10-26T08:30:40.584Z,28.73
2017-10-26T08:33:07.402Z,27.83
2017-10-26T08:35:36.849Z,29.50
2017-10-26T08:38:02.941Z,27.40
2017-10-26T08:40:29.021Z,26.43
2017-10-26T08:42:55.119Z,31.40
2017-10-26T08:45:21.216Z,28.07
2017-10-26T08:47:48.403Z,28.13
2017-10-26T08:50:15.245Z,24.90
2017-10-26T08:52:48.162Z,28.70
2017-10-26T08:55:14.511Z,26.47
2017-10-26T08:57:40.592Z,24.60
2017-10-26T09:00:07.414Z,24.27
2017-10-26T09:02:33.530Z,23.53
2017-10-26T09:04:59.634Z,23.50
2017-10-26T09:07:25.721Z,21.03
2017-10-26T09:09:58.609Z,22.03
2017-10-26T09:12:24.702Z,27.10
2017-10-26T09:14:51.287Z,26.40
2017-10-26T09:17:18.630Z,28.57
2017-10-26T09:19:44.788Z,25.83
2017-10-26T09:22:10.882Z,22.63
2017-10-26T09:24:43.424Z,24.33
2017-10-26T09:27:09.521Z,23.63
2017-10-26T09:29:35.709Z,25.70
2017-10-26T09:32:01.797Z,25.53
2017-10-26T09:34:28.634Z,22.60
2017-10-26T09:36:54.710Z,28.83
2017-10-26T09:39:21.591Z,24.90
2017-10-26T09:41:50.952Z,26.73
2017-10-26T09:44:17.038Z,24.27
2017-10-26T09:46:43.867Z,23.43
2017-10-26T09:49:10.056Z,25.27
2017-10-26T09:51:36.140Z,25.47
2017-10-26T09:54:02.224Z,24.00
2017-10-26T09:56:28.319Z,27.17
2017-10-26T09:58:57.613Z,28.23
2017-10-26T10:01:23.762Z,29.87
2017-10-26T10:03:50.577Z,30.80
2017-10-26T10:06:17.433Z,26.20
2017-10-26T10:08:44.294Z,25.17
2017-10-26T10:11:11.229Z,25.63
2017-10-26T10:13:37.305Z,23.40
2017-10-26T10:16:09.811Z,25.10
2017-10-26T10:18:35.889Z,23.27
2017-10-26T10:21:02.740Z,22.57
2017-10-26T10:23:29.601Z,23.33
2017-10-26T10:25:55.686Z,27.00
2017-10-26T10:28:21.803Z,25.47
2017-10-26T10:30:53.909Z,22.70
2017-10-26T10:33:20.042Z,22.73
2017-10-26T10:35:46.349Z,23.83
2017-10-26T10:38:12.513Z,18.07
2017-10-26T10:40:39.425Z,15.97
2017-10-26T10:43:06.282Z,21.63
2017-10-26T10:45:32.374Z,17.40
2017-10-26T10:48:02.308Z,16.07
2017-10-26T10:50:28.403Z,16.63
2017-10-26T10:52:54.487Z,15.07
2017-10-26T10:55:20.589Z,16.30
2017-10-26T10:57:46.696Z,16.30
2017-10-26T11:00:18.793Z,13.93
2017-10-26T11:02:44.870Z,14.10
2017-10-26T11:05:15.575Z,13.60
2017-10-26T11:07:42.461Z,13.80
2017-10-26T11:10:08.542Z,13.83
2017-10-26T11:12:35.398Z,13.83
2017-10-26T11:15:02.250Z,15.77
2017-10-26T11:17:28.341Z,14.53
2017-10-26T11:19:54.448Z,14.23
2017-10-26T11:22:25.648Z,13.80
2017-10-26T11:24:51.778Z,11.07
2017-10-26T11:27:18.648Z,11.73
2017-10-26T11:29:44.734Z,17.90
2017-10-26T11:32:11.550Z,13.90
2017-10-26T11:34:37.678Z,10.23
2017-10-26T11:37:03.840Z,11.07
2017-10-26T11:39:29.921Z,10.80
2017-10-26T11:42:02.797Z,12.00
2017-10-26T11:44:28.907Z,13.30
2017-10-26T11:46:55.083Z,13.90
2017-10-26T11:49:21.166Z,11.13
2017-10-26T11:51:47.301Z,10.87
2017-10-26T11:54:13.558Z,10.20
2017-10-26T11:56:39.687Z,9.77
2017-10-26T11:59:05.805Z,12.70
2017-10-26T12:01:35.850Z,11.60
2017-10-26T12:04:01.985Z,10.90
2017-10-26T12:06:28.148Z,11.10
2017-10-26T12:08:54.281Z,11.37
2017-10-26T12:11:21.132Z,10.20
2017-10-26T12:13:47.256Z,11.63
2017-10-26T12:16:13.497Z,12.93
2017-10-26T12:18:39.629Z,11.40
2017-10-26T12:21:10.881Z,11.13
2017-10-26T12:23:37.753Z,12.90
2017-10-26T12:26:03.878Z,11.07
2017-10-26T12:28:30.128Z,10.30
2017-10-26T12:30:56.257Z,13.33
2017-10-26T12:33:22.402Z,11.33
2017-10-26T12:35:48.558Z,10.33
2017-10-26T12:38:14.732Z,10.07
2017-10-26T12:40:42.947Z,10.43
2017-10-26T12:43:09.143Z,13.43
2017-10-26T12:45:35.285Z,9.20
2017-10-26T12:48:01.401Z,11.07
2017-10-26T12:50:28.314Z,10.90
2017-10-26T12:52:54.429Z,11.53
2017-10-26T12:55:20.581Z,13.17
2017-10-26T12:57:50.207Z,10.50
2017-10-26T13:00:16.340Z,11.60
2017-10-26T13:02:42.486Z,9.37
2017-10-26T13:05:09.388Z,9.87
2017-10-26T13:07:36.306Z,9.60
2017-10-26T13:10:03.192Z,9.57
2017-10-26T13:12:29.325Z,8.77
2017-10-26T13:14:55.972Z,9.57
2017-10-26T13:17:22.844Z,9.87
2017-10-26T13:19:49.706Z,9.60
2017-10-26T13:22:15.832Z,10.73
2017-10-26T13:24:41.949Z,11.43
2017-10-26T13:27:08.877Z,9.47
2017-10-26T13:32:06.613Z,11.23
2017-10-26T13:34:33.489Z,10.23
2017-10-26T13:37:00.345Z,10.27
2017-10-26T13:39:26.562Z,12.20
2017-10-26T13:41:52.694Z,12.50
2017-10-26T13:44:18.889Z,11.27
2017-10-26T13:46:45.784Z,12.00
2017-10-26T13:49:11.912Z,10.00
2017-10-26T13:51:38.036Z,9.83
2017-10-26T13:54:04.125Z,10.17
2017-10-26T13:56:30.247Z,10.80
2017-10-26T13:58:56.342Z,9.13
2017-10-26T14:01:24.503Z,9.10
2017-10-26T14:03:51.647Z,14.13
2017-10-26T14:06:19.332Z,10.97
2017-10-26T14:08:45.513Z,9.47
2017-10-26T14:11:12.405Z,10.20
2017-10-26T14:13:38.522Z,8.40
2017-10-26T14:16:06.644Z,9.60
2017-10-26T14:18:32.717Z,11.37
2017-10-26T14:20:59.569Z,11.33
2017-10-26T14:23:25.681Z,11.20
2017-10-26T14:25:51.781Z,10.93
2017-10-26T14:28:17.883Z,10.67
2017-10-26T14:30:44.019Z,10.63
2017-10-26T14:33:10.126Z,12.70
2017-10-26T14:35:36.224Z,11.43
2017-10-26T14:38:02.349Z,11.33
2017-10-26T14:40:28.688Z,12.50
2017-10-26T14:42:54.795Z,11.23
2017-10-26T14:45:20.908Z,11.67
2017-10-26T14:47:47.824Z,11.30
2017-10-26T14:50:19.593Z,10.30
2017-10-26T14:52:45.693Z,12.00
2017-10-26T14:55:12.540Z,13.93
2017-10-26T14:57:39.427Z,11.67
2017-10-26T15:00:05.495Z,12.80
2017-10-26T15:02:31.584Z,11.47
2017-10-26T15:04:57.966Z,11.97
2017-10-26T15:07:24.157Z,11.83
2017-10-26T15:09:50.637Z,13.10
2017-10-26T15:12:16.883Z,12.10
2017-10-26T15:14:43.768Z,11.60
2017-10-26T15:17:09.860Z,13.37
2017-10-26T15:19:36.015Z,12.47
2017-10-26T15:22:02.170Z,11.73
2017-10-26T15:24:28.989Z,12.13
2017-10-26T15:26:55.152Z,12.47
2017-10-26T15:29:21.362Z,12.70
2017-10-26T15:31:47.489Z,13.27
2017-10-26T15:34:13.699Z,14.97
2017-10-26T15:36:40.621Z,11.87
2017-10-26T15:39:06.714Z,11.87
2017-10-26T15:41:33.568Z,13.07
2017-10-26T15:43:59.656Z,15.57
2017-10-26T15:46:29.595Z,11.83
2017-10-26T15:48:56.416Z,10.50
2017-10-26T15:51:22.508Z,9.63
2017-10-26T15:53:48.600Z,11.13
2017-10-26T15:56:14.697Z,12.37
2017-10-26T15:58:40.799Z,9.70
2017-10-26T16:01:06.911Z,9.97
2017-10-26T16:03:33.013Z,12.07
2017-10-26T16:05:59.127Z,10.10
2017-10-26T16:08:29.513Z,9.90
2017-10-26T16:10:55.640Z,9.53
2017-10-26T16:13:22.492Z,9.80
2017-10-26T16:15:49.346Z,10.40
2017-10-26T16:18:15.692Z,12.03
2017-10-26T16:20:41.921Z,9.80
2017-10-26T16:23:08.072Z,9.37
2017-10-26T16:25:34.176Z,10.20
2017-10-26T16:28:00.323Z,11.67
2017-10-26T16:30:26.410Z,12.40
2017-10-26T16:32:52.598Z,13.03
2017-10-26T16:35:19.449Z,10.87
2017-10-26T16:37:45.636Z,12.83
2017-10-26T16:40:11.790Z,12.27
2017-10-26T16:42:38.090Z,10.70
2017-10-26T16:45:04.971Z,11.80
2017-10-26T16:47:31.197Z,13.70
2017-10-26T16:49:58.180Z,11.60
2017-10-26T16:52:25.092Z,12.03
2017-10-26T16:54:51.245Z,11.03
2017-10-26T16:57:17.375Z,11.63
2017-10-26T16:59:43.493Z,10.63
2017-10-26T17:02:09.627Z,10.53
2017-10-26T17:04:35.766Z,11.30
2017-10-26T17:07:02.209Z,10.50
2017-10-26T17:09:28.355Z,11.63
2017-10-26T17:11:55.207Z,11.63
2017-10-26T17:14:21.356Z,10.77
2017-10-26T17:16:47.467Z,12.03
2017-10-26T17:19:13.804Z,12.37
2017-10-26T17:21:39.905Z,13.57
2017-10-26T17:24:06.055Z,14.43
2017-10-26T17:26:32.179Z,16.77
2017-10-26T17:28:58.312Z,12.40
2017-10-26T17:31:24.453Z,14.30
2017-10-26T17:33:50.582Z,11.43
2017-10-26T17:36:16.728Z,13.33
2017-10-26T17:38:42.849Z,14.67
2017-10-26T17:41:09.713Z,14.47
2017-10-26T17:43:36.573Z,17.87
2017-10-26T17:46:03.447Z,15.13
2017-10-26T17:48:30.321Z,14.90
2017-10-26T17:50:56.454Z,16.17
2017-10-26T17:53:23.357Z,14.40
2017-10-26T17:55:49.453Z,15.57
2017-10-26T17:58:16.373Z,21.83
2017-10-26T18:00:42.516Z,25.20
2017-10-26T18:03:08.756Z,21.63
2017-10-26T18:05:34.842Z,25.80
2017-10-26T18:08:01.142Z,20.93
2017-10-26T18:10:28.543Z,20.27
2017-10-26T18:12:56.414Z,23.20
2017-10-26T18:15:22.593Z,24.23
2017-10-26T18:17:50.050Z,23.03
2017-10-26T18:20:16.192Z,24.80
2017-10-26T18:22:42.292Z,28.00
2017-10-26T18:25:08.413Z,24.53
2017-10-26T18:27:34.517Z,24.63
2017-10-26T18:30:01.374Z,24.87
2017-10-26T18:32:28.250Z,27.23
2017-10-26T18:34:54.446Z,24.17
2017-10-26T18:37:21.539Z,27.30
2017-10-26T18:39:48.399Z,26.73
2017-10-26T18:42:14.489Z,27.53
2017-10-26T18:44:40.586Z,28.90
2017-10-26T18:47:06.689Z,28.70
2017-10-26T18:49:32.809Z,27.77
2017-10-26T18:51:59.848Z,26.57
2017-10-26T18:54:25.933Z,28.17
2017-10-26T18:56:56.332Z,28.70
2017-10-26T18:59:22.427Z,29.00
2017-10-26T19:01:54.244Z,24.37
2017-10-26T19:04:20.342Z,24.23
2017-10-26T19:06:46.590Z,25.67
2017-10-26T19:09:12.816Z,27.80
2017-10-26T19:11:39.908Z,29.80
2017-10-26T19:14:06.033Z,27.60
2017-10-26T19:16:32.156Z,29.27
2017-10-26T19:18:59.024Z,25.90
2017-10-26T19:21:25.933Z,26.67
2017-10-26T19:23:52.049Z,29.73
2017-10-26T19:26:18.271Z,25.17
2017-10-26T19:28:44.389Z,26.50
2017-10-26T19:31:10.537Z,27.67
2017-10-26T19:33:38.651Z,26.27
2017-10-26T19:36:05.681Z,28.43
2017-10-26T19:41:02.913Z,28.67
2017-10-26T19:43:29.093Z,32.67
2017-10-26T19:45:55.198Z,29.03
2017-10-26T19:48:21.366Z,30.47
2017-10-26T19:50:47.628Z,32.30
2017-10-26T19:53:13.770Z,34.13
2017-10-26T19:55:39.889Z,31.13
2017-10-26T19:58:06.025Z,31.40
2017-10-26T20:00:32.989Z,31.63
2017-10-26T20:02:59.140Z,31.60
2017-10-26T20:05:25.986Z,33.20
2017-10-26T20:07:52.132Z,34.97
2017-10-26T20:10:18.364Z,32.00
2017-10-26T20:12:44.477Z,30.83
2017-10-26T20:15:10.609Z,28.57
2017-10-26T20:17:37.454Z,34.47
2017-10-26T20:20:04.105Z,27.17
2017-10-26T20:22:31.027Z,32.00
2017-10-26T20:24:57.174Z,30.40
2017-10-26T20:27:23.305Z,25.17
2017-10-26T20:29:50.152Z,32.53
2017-10-26T20:32:17.029Z,26.30
2017-10-26T20:34:43.912Z,26.50
2017-10-26T20:37:10.075Z,31.00
2017-10-26T20:39:36.208Z,29.50
2017-10-26T20:42:03.604Z,26.53
2017-10-26T20:44:29.768Z,26.87
2017-10-26T20:46:55.899Z,28.80
2017-10-26T20:49:29.211Z,28.93
2017-10-26T20:52:01.630Z,26.13
2017-10-26T20:54:33.829Z,25.80
2017-10-26T20:57:06.193Z,30.07
2017-10-26T20:59:38.582Z,27.23
2017-10-26T21:02:10.814Z,27.13
2017-10-26T21:04:43.974Z,23.20
2017-10-26T21:07:16.305Z,24.47
2017-10-26T21:09:58.007Z,23.60
2017-10-26T21:12:37.088Z,25.53
2017-10-26T21:15:05.571Z,27.57
2017-10-26T21:17:31.803Z,27.70
2017-10-26T21:19:57.924Z,28.73
2017-10-26T21:22:24.788Z,24.10
2017-10-26T21:24:51.144Z,21.53
2017-10-26T21:27:27.048Z,23.00
2017-10-26T21:29:58.039Z,27.53
2017-10-26T21:32:29.034Z,22.20
2017-10-26T21:34:55.484Z,27.03
2017-10-26T21:37:21.900Z,21.20
2017-10-26T21:39:48.277Z,18.07
2017-10-26T21:42:14.814Z,18.80
2017-10-26T21:44:41.907Z,16.87
2017-10-26T21:47:08.238Z,17.23
2017-10-26T21:49:34.585Z,22.23
2017-10-26T21:52:00.884Z,19.67
2017-10-26T21:54:27.237Z,16.93
2017-10-26T21:56:53.547Z,21.50
2017-10-26T21:59:19.852Z,16.30
2017-10-26T22:01:46.237Z,16.83
2017-10-26T22:04:12.561Z,19.73
2017-10-26T22:06:39.689Z,20.30
2017-10-26T22:09:06.010Z,19.87
2017-10-26T22:11:32.354Z,19.57
2017-10-26T22:13:58.670Z,20.03
2017-10-26T22:16:27.423Z,19.87
2017-10-26T22:18:53.755Z,21.43
2017-10-26T22:21:24.476Z,27.30
2017-10-26T22:23:50.784Z,24.30
2017-10-26T22:26:17.086Z,20.87
2017-10-26T22:28:43.432Z,24.10
2017-10-26T22:31:09.750Z,25.10
2017-10-26T22:33:36.085Z,22.73
2017-10-26T22:36:02.438Z,21.80
2017-10-26T22:38:30.944Z,22.10
2017-10-26T22:40:58.484Z,17.50
2017-10-26T22:43:24.914Z,20.37
2017-10-26T22:45:51.294Z,26.00
2017-10-26T22:48:17.619Z,22.60
2017-10-26T22:50:43.945Z,23.47
2017-10-26T22:53:11.021Z,24.70
2017-10-26T22:55:39.040Z,23.13
2017-10-26T22:58:05.386Z,21.00
2017-10-26T23:00:31.757Z,20.93
2017-10-26T23:03:00.969Z,24.97
2017-10-26T23:05:27.365Z,28.07
2017-10-26T23:07:53.681Z,19.43
2017-10-26T23:10:20.141Z,26.40
2017-10-26T23:12:46.453Z,21.03
2017-10-26T23:15:12.777Z,23.03
2017-10-26T23:17:40.004Z,23.63
2017-10-26T23:20:06.361Z,27.97
2017-10-26T23:22:32.714Z,30.70
2017-10-26T23:24:59.024Z,20.93
2017-10-26T23:27:25.427Z,20.87
2017-10-26T23:29:51.754Z,22.17
2017-10-26T23:32:18.066Z,22.57
2017-10-26T23:34:44.396Z,19.47
2017-10-26T23:37:11.443Z,31.43
2017-10-26T23:39:37.760Z,26.10
2017-10-26T23:42:04.175Z,24.10
2017-10-26T23:44:30.561Z,22.23
2017-10-26T23:46:56.873Z,22.87
2017-10-26T23:49:24.051Z,26.60
2017-10-26T23:51:51.299Z,20.90
2017-10-26T23:54:21.978Z,22.23
2017-10-26T23:56:48.304Z,19.77
2017-10-26T23:59:17.539Z,21.40
