createdAt,value
2018-05-24T00:00:19.079Z,20.10
2018-05-24T00:02:47.925Z,20.00
2018-05-24T00:05:16.752Z,20.00
2018-05-24T00:07:45.665Z,20.00
2018-05-24T00:10:14.425Z,20.10
2018-05-24T00:12:43.269Z,20.00
2018-05-24T00:15:12.633Z,20.00
2018-05-24T00:17:41.478Z,19.90
2018-05-24T00:20:10.353Z,19.80
2018-05-24T00:22:39.200Z,19.80
2018-05-24T00:25:08.049Z,19.80
2018-05-24T00:27:37.680Z,19.70
2018-05-24T00:30:06.523Z,19.70
2018-05-24T00:32:35.352Z,19.80
2018-05-24T00:35:04.205Z,19.70
2018-05-24T00:37:33.556Z,19.80
2018-05-24T00:40:02.513Z,19.80
2018-05-24T00:42:32.118Z,19.90
2018-05-24T00:45:02.064Z,19.90
2018-05-24T00:47:31.795Z,19.90
2018-05-24T00:50:00.652Z,19.90
2018-05-24T00:52:30.494Z,19.80
2018-05-24T00:55:11.265Z,19.70
2018-05-24T00:57:40.112Z,19.80
2018-05-24T01:00:09.731Z,19.80
2018-05-24T01:02:39.323Z,19.80
2018-05-24T01:05:08.402Z,19.80
2018-05-24T01:07:37.224Z,19.80
2018-05-24T01:10:06.082Z,19.90
2018-05-24T01:12:36.038Z,19.90
2018-05-24T01:15:04.878Z,19.90
2018-05-24T01:17:33.735Z,19.90
2018-05-24T01:20:02.582Z,19.80
2018-05-24T01:22:32.197Z,19.80
2018-05-24T01:25:01.033Z,19.80
2018-05-24T01:27:31.401Z,19.80
2018-05-24T01:30:00.252Z,19.80
2018-05-24T01:32:29.110Z,19.80
2018-05-24T01:34:57.940Z,19.80
2018-05-24T01:37:38.705Z,19.70
2018-05-24T01:40:08.553Z,19.80
2018-05-24T01:42:37.393Z,19.70
2018-05-24T01:45:06.233Z,19.80
2018-05-24T01:47:35.849Z,19.70
2018-05-24T01:50:05.442Z,19.70
2018-05-24T01:52:34.305Z,19.70
2018-05-24T01:55:03.916Z,19.50
2018-05-24T01:57:32.739Z,19.50
2018-05-24T02:00:01.934Z,19.40
2018-05-24T02:02:30.788Z,19.30
2018-05-24T02:04:59.613Z,19.20
2018-05-24T02:07:28.465Z,19.10
2018-05-24T02:09:57.288Z,19.10
2018-05-24T02:12:26.128Z,19.00
2018-05-24T02:14:55.786Z,19.00
2018-05-24T02:17:24.637Z,18.90
2018-05-24T02:19:54.250Z,18.90
2018-05-24T02:22:23.101Z,18.90
2018-05-24T02:24:52.693Z,19.00
2018-05-24T02:27:21.524Z,19.00
2018-05-24T02:29:50.461Z,18.90
2018-05-24T02:32:19.342Z,18.80
2018-05-24T02:34:48.930Z,18.80
2018-05-24T02:37:17.747Z,18.70
2018-05-24T02:39:46.598Z,18.80
2018-05-24T02:42:15.425Z,18.80
2018-05-24T02:44:45.040Z,18.80
2018-05-24T02:47:14.497Z,18.80
2018-05-24T02:49:43.364Z,18.80
2018-05-24T02:52:12.190Z,18.70
2018-05-24T02:54:41.011Z,18.50
2018-05-24T02:57:09.866Z,18.50
2018-05-24T02:59:39.413Z,18.60
2018-05-24T03:02:08.265Z,18.70
2018-05-24T03:04:37.077Z,18.80
2018-05-24T03:07:06.690Z,18.60
2018-05-24T03:09:35.518Z,18.50
2018-05-24T03:12:04.348Z,18.40
2018-05-24T03:14:33.982Z,18.30
2018-05-24T03:17:02.833Z,18.30
2018-05-24T03:19:31.679Z,18.30
2018-05-24T03:22:00.521Z,18.40
2018-05-24T03:24:30.108Z,18.50
2018-05-24T03:26:58.957Z,18.50
2018-05-24T03:29:28.554Z,18.50
2018-05-24T03:31:58.159Z,18.50
2018-05-24T03:34:27.768Z,18.60
2018-05-24T03:36:57.372Z,18.60
2018-05-24T03:39:27.011Z,18.70
2018-05-24T03:41:55.844Z,18.70
2018-05-24T03:44:26.211Z,18.70
2018-05-24T03:46:55.056Z,18.70
2018-05-24T03:49:23.904Z,18.80
2018-05-24T03:51:52.882Z,18.80
2018-05-24T03:54:21.712Z,18.80
2018-05-24T03:56:50.570Z,18.90
2018-05-24T04:02:48.037Z,18.70
2018-05-24T04:05:16.858Z,18.70
2018-05-24T04:07:45.706Z,18.70
2018-05-24T04:10:15.296Z,18.70
2018-05-24T04:12:44.913Z,18.80
2018-05-24T04:15:15.354Z,18.80
2018-05-24T04:17:44.945Z,18.90
2018-05-24T04:20:14.561Z,18.90
2018-05-24T04:22:44.182Z,18.90
2018-05-24T04:25:13.782Z,18.90
2018-05-24T04:27:43.265Z,18.90
2018-05-24T04:30:12.107Z,18.90
2018-05-24T04:32:40.952Z,18.90
2018-05-24T04:35:09.765Z,18.90
2018-05-24T04:37:38.608Z,19.00
2018-05-24T04:40:07.476Z,19.00
2018-05-24T04:42:37.103Z,18.90
2018-05-24T04:45:06.724Z,18.70
2018-05-24T04:47:35.562Z,18.70
2018-05-24T04:50:04.408Z,18.80
2018-05-24T04:52:33.248Z,18.80
2018-05-24T04:55:02.082Z,18.80
2018-05-24T04:57:30.912Z,18.90
2018-05-24T04:59:59.749Z,18.90
2018-05-24T05:02:28.573Z,18.90
2018-05-24T05:04:57.408Z,18.90
2018-05-24T05:07:27.013Z,19.00
2018-05-24T05:09:56.640Z,19.00
2018-05-24T05:12:25.476Z,18.90
2018-05-24T05:14:54.322Z,19.00
2018-05-24T05:17:23.140Z,19.00
2018-05-24T05:19:51.974Z,19.00
2018-05-24T05:22:21.570Z,18.90
2018-05-24T05:24:50.419Z,18.90
2018-05-24T05:27:20.025Z,18.90
2018-05-24T05:29:49.641Z,18.90
2018-05-24T05:32:18.604Z,18.90
2018-05-24T05:34:47.433Z,19.00
2018-05-24T05:37:16.252Z,18.90
2018-05-24T05:39:45.102Z,18.90
2018-05-24T05:42:14.707Z,19.10
2018-05-24T05:44:45.280Z,19.20
2018-05-24T05:47:14.051Z,19.10
2018-05-24T05:49:42.905Z,19.20
2018-05-24T05:52:11.796Z,19.20
2018-05-24T05:54:41.096Z,19.30
2018-05-24T05:57:10.530Z,19.20
2018-05-24T05:59:39.373Z,19.30
2018-05-24T06:02:08.205Z,19.30
2018-05-24T06:04:37.064Z,19.40
2018-05-24T06:07:05.900Z,19.40
2018-05-24T06:09:34.736Z,19.30
2018-05-24T06:12:03.570Z,19.40
2018-05-24T06:14:32.429Z,19.40
2018-05-24T06:17:02.055Z,19.30
2018-05-24T06:19:31.081Z,19.30
2018-05-24T06:21:59.938Z,19.40
2018-05-24T06:24:28.749Z,19.30
2018-05-24T06:26:57.578Z,19.30
2018-05-24T06:29:26.429Z,19.30
2018-05-24T06:31:55.240Z,19.30
2018-05-24T06:34:24.105Z,19.30
2018-05-24T06:36:53.710Z,19.20
2018-05-24T06:39:22.548Z,19.10
2018-05-24T06:41:51.372Z,19.20
2018-05-24T06:44:20.208Z,19.30
2018-05-24T06:46:49.062Z,19.40
2018-05-24T06:49:18.652Z,19.50
2018-05-24T06:51:48.256Z,19.60
2018-05-24T06:54:17.890Z,19.70
2018-05-24T06:56:46.725Z,19.70
2018-05-24T06:59:15.581Z,19.80
2018-05-24T07:01:44.420Z,20.10
2018-05-24T07:04:14.082Z,20.40
2018-05-24T07:06:42.908Z,20.30
2018-05-24T07:09:11.738Z,20.50
2018-05-24T07:11:40.560Z,20.50
2018-05-24T07:14:09.386Z,20.70
2018-05-24T07:16:39.522Z,20.60
2018-05-24T07:19:08.779Z,20.60
2018-05-24T07:21:37.626Z,20.70
2018-05-24T07:24:06.476Z,20.70
2018-05-24T07:26:35.301Z,20.70
2018-05-24T07:29:04.931Z,20.80
2018-05-24T07:31:33.782Z,20.70
2018-05-24T07:34:02.606Z,20.80
2018-05-24T07:36:31.456Z,20.70
2018-05-24T07:39:00.289Z,20.80
2018-05-24T07:41:29.179Z,20.90
2018-05-24T07:43:58.012Z,21.00
2018-05-24T07:46:26.872Z,21.10
2018-05-24T07:48:55.702Z,21.30
2018-05-24T07:51:24.549Z,21.30
2018-05-24T07:53:53.380Z,21.30
2018-05-24T07:56:22.271Z,21.30
2018-05-24T07:58:51.889Z,21.10
2018-05-24T08:01:21.498Z,21.10
2018-05-24T08:03:50.345Z,21.10
2018-05-24T08:06:19.234Z,21.20
2018-05-24T08:08:48.039Z,21.30
2018-05-24T08:11:16.858Z,21.60
2018-05-24T08:13:46.477Z,22.30
2018-05-24T08:16:15.328Z,22.20
2018-05-24T08:18:44.165Z,22.50
2018-05-24T08:21:13.013Z,22.70
2018-05-24T08:23:43.376Z,22.90
2018-05-24T08:26:12.961Z,23.00
2018-05-24T08:28:42.626Z,22.90
2018-05-24T08:31:12.225Z,23.40
2018-05-24T08:33:41.066Z,23.30
2018-05-24T08:36:09.910Z,23.30
2018-05-24T08:38:38.753Z,23.00
2018-05-24T08:41:07.594Z,22.90
2018-05-24T08:43:37.192Z,23.10
2018-05-24T08:46:06.271Z,23.00
2018-05-24T08:48:35.119Z,23.10
2018-05-24T08:51:03.975Z,23.10
2018-05-24T08:53:33.604Z,22.90
2018-05-24T08:56:02.459Z,22.90
2018-05-24T08:58:32.063Z,23.00
2018-05-24T09:01:00.941Z,23.00
2018-05-24T09:03:29.800Z,23.00
2018-05-24T09:05:58.666Z,23.00
2018-05-24T09:08:27.521Z,22.90
2018-05-24T09:10:57.166Z,23.00
2018-05-24T09:13:26.041Z,23.00
2018-05-24T09:15:54.905Z,22.90
2018-05-24T09:18:24.512Z,23.60
2018-05-24T09:20:54.179Z,23.80
2018-05-24T09:23:23.024Z,23.80
2018-05-24T09:25:52.653Z,24.30
2018-05-24T09:28:21.498Z,24.30
2018-05-24T09:30:50.620Z,24.60
2018-05-24T09:33:19.481Z,24.70
2018-05-24T09:35:49.097Z,24.50
2018-05-24T09:38:17.932Z,24.50
2018-05-24T09:40:46.792Z,24.20
2018-05-24T09:43:15.615Z,23.80
2018-05-24T09:45:44.456Z,23.40
2018-05-24T09:48:14.059Z,23.20
2018-05-24T09:50:43.689Z,23.20
2018-05-24T09:53:12.580Z,23.10
2018-05-24T09:55:41.418Z,23.10
2018-05-24T09:58:11.792Z,23.20
2018-05-24T10:00:40.629Z,23.20
2018-05-24T10:03:09.476Z,23.20
2018-05-24T10:05:38.312Z,23.20
2018-05-24T10:08:07.166Z,23.80
2018-05-24T10:10:36.064Z,24.60
2018-05-24T10:13:04.866Z,25.10
2018-05-24T10:15:33.697Z,25.50
2018-05-24T10:18:03.366Z,26.30
2018-05-24T10:20:32.166Z,26.20
2018-05-24T10:23:01.032Z,26.30
2018-05-24T10:25:29.909Z,26.00
2018-05-24T10:27:58.758Z,25.70
2018-05-24T10:30:27.590Z,25.40
2018-05-24T10:32:56.886Z,25.20
2018-05-24T10:35:26.515Z,24.90
2018-05-24T10:37:55.504Z,24.90
2018-05-24T10:40:24.336Z,24.90
2018-05-24T10:42:53.166Z,25.30
2018-05-24T10:45:22.023Z,26.30
2018-05-24T10:47:50.820Z,27.00
2018-05-24T10:50:20.025Z,27.40
2018-05-24T10:52:49.000Z,27.20
2018-05-24T10:55:18.627Z,26.00
2018-05-24T10:57:48.221Z,25.40
2018-05-24T11:00:17.832Z,24.80
2018-05-24T11:02:47.450Z,24.20
2018-05-24T11:05:16.551Z,24.10
2018-05-24T11:07:46.146Z,23.10
2018-05-24T11:10:15.743Z,22.80
2018-05-24T11:12:45.332Z,22.70
2018-05-24T11:15:14.196Z,22.70
2018-05-24T11:17:43.053Z,22.70
2018-05-24T11:20:12.665Z,23.30
2018-05-24T11:22:41.522Z,23.20
2018-05-24T11:25:11.198Z,23.80
2018-05-24T11:27:40.753Z,24.00
2018-05-24T11:30:10.349Z,24.30
2018-05-24T11:32:39.981Z,24.50
2018-05-24T11:35:08.849Z,24.40
2018-05-24T11:37:38.495Z,24.30
2018-05-24T11:40:07.367Z,24.30
2018-05-24T11:42:36.972Z,23.30
2018-05-24T11:45:05.793Z,23.20
2018-05-24T11:47:34.641Z,22.90
2018-05-24T11:50:03.472Z,22.50
2018-05-24T11:52:32.308Z,22.20
2018-05-24T11:55:01.914Z,21.80
2018-05-24T11:57:31.545Z,21.40
2018-05-24T12:00:00.641Z,21.40
2018-05-24T12:02:29.476Z,21.30
2018-05-24T12:04:58.331Z,21.30
2018-05-24T12:07:27.702Z,21.30
2018-05-24T12:09:56.826Z,21.40
2018-05-24T12:12:25.653Z,21.10
2018-05-24T12:14:54.501Z,20.90
2018-05-24T12:17:23.330Z,21.00
2018-05-24T12:19:52.193Z,21.10
2018-05-24T12:22:21.025Z,21.10
2018-05-24T12:24:49.861Z,21.00
2018-05-24T12:27:19.203Z,21.00
2018-05-24T12:29:48.053Z,20.90
2018-05-24T12:32:16.904Z,20.70
2018-05-24T12:34:45.756Z,20.70
2018-05-24T12:37:14.614Z,20.50
2018-05-24T12:39:44.229Z,20.60
2018-05-24T12:42:13.841Z,20.50
2018-05-24T12:44:42.697Z,20.40
2018-05-24T12:47:12.307Z,20.70
2018-05-24T12:49:41.933Z,20.90
2018-05-24T12:52:10.784Z,20.80
2018-05-24T12:54:40.411Z,21.00
2018-05-24T12:57:10.040Z,21.00
2018-05-24T12:59:39.689Z,21.00
2018-05-24T13:02:08.545Z,21.10
2018-05-24T13:04:37.407Z,21.10
2018-05-24T13:07:07.948Z,21.30
2018-05-24T13:09:37.580Z,21.50
2018-05-24T13:12:06.440Z,21.40
2018-05-24T13:14:35.288Z,21.70
2018-05-24T13:17:04.243Z,21.90
2018-05-24T13:19:33.000Z,22.20
2018-05-24T13:22:02.742Z,22.40
2018-05-24T13:24:31.672Z,22.40
2018-05-24T13:27:00.560Z,22.40
2018-05-24T13:29:29.444Z,22.30
2018-05-24T13:31:59.031Z,22.20
2018-05-24T13:34:28.635Z,22.00
2018-05-24T13:36:58.146Z,21.90
2018-05-24T13:39:27.021Z,21.70
2018-05-24T13:41:55.877Z,21.50
2018-05-24T13:44:24.744Z,21.50
2018-05-24T13:46:53.608Z,21.40
2018-05-24T13:49:22.481Z,21.30
2018-05-24T13:51:51.453Z,21.30
2018-05-24T13:54:20.542Z,21.30
2018-05-24T13:56:50.152Z,21.40
2018-05-24T13:59:19.781Z,21.40
2018-05-24T14:01:48.732Z,21.40
2018-05-24T14:04:17.504Z,21.40
2018-05-24T14:06:46.363Z,21.40
2018-05-24T14:09:15.217Z,21.30
2018-05-24T14:11:44.081Z,21.40
2018-05-24T14:14:13.009Z,21.40
2018-05-24T14:16:41.854Z,21.40
2018-05-24T14:19:10.718Z,21.40
2018-05-24T14:21:39.576Z,21.40
2018-05-24T14:24:08.448Z,21.40
2018-05-24T14:26:38.082Z,21.80
2018-05-24T14:29:06.934Z,21.70
2018-05-24T14:31:35.793Z,21.90
2018-05-24T14:34:04.643Z,22.00
2018-05-24T14:36:33.503Z,22.10
2018-05-24T14:39:02.517Z,22.30
2018-05-24T14:41:32.129Z,22.40
2018-05-24T14:44:00.967Z,22.40
2018-05-24T14:46:30.597Z,22.40
2018-05-24T14:49:00.269Z,22.30
2018-05-24T14:51:29.125Z,22.30
2018-05-24T14:53:58.176Z,22.20
2018-05-24T14:56:27.825Z,22.10
2018-05-24T14:58:56.674Z,22.00
2018-05-24T15:01:26.311Z,22.10
2018-05-24T15:03:55.945Z,22.10
2018-05-24T15:06:24.800Z,22.10
2018-05-24T15:08:53.650Z,22.20
2018-05-24T15:11:22.539Z,22.40
2018-05-24T15:13:52.942Z,22.80
2018-05-24T15:16:21.793Z,22.80
2018-05-24T15:18:51.330Z,23.00
2018-05-24T15:21:20.521Z,23.20
2018-05-24T15:23:49.375Z,23.20
2018-05-24T15:26:18.980Z,22.90
2018-05-24T15:28:48.601Z,22.80
2018-05-24T15:31:18.111Z,22.80
2018-05-24T15:33:47.032Z,22.70
2018-05-24T15:36:16.682Z,22.50
2018-05-24T15:38:46.314Z,22.40
2018-05-24T15:41:15.177Z,22.40
2018-05-24T15:43:44.861Z,22.20
2018-05-24T15:46:14.311Z,22.10
2018-05-24T15:48:43.188Z,22.10
2018-05-24T15:51:13.221Z,21.90
2018-05-24T15:53:42.706Z,21.90
2018-05-24T15:56:12.349Z,21.90
2018-05-24T15:58:41.176Z,21.90
2018-05-24T16:01:10.818Z,21.90
2018-05-24T16:03:40.429Z,22.00
2018-05-24T16:06:09.282Z,21.90
2018-05-24T16:08:39.012Z,22.00
2018-05-24T16:11:08.217Z,22.00
2018-05-24T16:13:37.826Z,22.00
2018-05-24T16:16:07.463Z,22.00
2018-05-24T16:18:36.278Z,22.00
2018-05-24T16:21:05.169Z,21.90
2018-05-24T16:23:34.097Z,22.00
2018-05-24T16:26:03.724Z,21.90
2018-05-24T16:28:32.557Z,21.90
2018-05-24T16:31:01.438Z,22.00
2018-05-24T16:33:30.298Z,22.00
2018-05-24T16:35:59.793Z,22.00
2018-05-24T16:38:29.429Z,21.90
2018-05-24T16:40:59.021Z,21.90
2018-05-24T16:43:29.304Z,21.70
2018-05-24T16:45:58.949Z,21.70
2018-05-24T16:48:27.802Z,21.60
2018-05-24T16:50:57.440Z,21.60
2018-05-24T16:53:26.322Z,21.60
2018-05-24T16:55:55.174Z,21.50
2018-05-24T16:58:24.845Z,21.40
2018-05-24T17:00:53.709Z,21.50
2018-05-24T17:03:22.605Z,21.50
2018-05-24T17:05:51.776Z,21.50
2018-05-24T17:08:21.272Z,21.50
2018-05-24T17:10:50.912Z,21.40
2018-05-24T17:13:19.806Z,21.30
2018-05-24T17:15:48.986Z,21.40
2018-05-24T17:18:17.841Z,21.40
2018-05-24T17:20:46.700Z,21.40
2018-05-24T17:23:15.570Z,21.30
2018-05-24T17:25:44.464Z,21.30
2018-05-24T17:28:13.430Z,21.20
2018-05-24T17:30:43.060Z,21.00
2018-05-24T17:33:11.917Z,21.00
2018-05-24T17:35:40.780Z,21.20
2018-05-24T17:38:09.622Z,21.20
2018-05-24T17:40:39.290Z,21.30
2018-05-24T17:43:08.772Z,21.20
2018-05-24T17:45:37.632Z,21.20
2018-05-24T17:48:07.250Z,21.20
2018-05-24T17:50:36.104Z,21.10
2018-05-24T17:53:06.246Z,21.10
2018-05-24T17:55:35.874Z,21.10
2018-05-24T17:58:05.374Z,21.10
2018-05-24T18:00:35.000Z,21.00
2018-05-24T18:03:04.561Z,21.00
2018-05-24T18:05:34.914Z,21.00
2018-05-24T18:08:03.766Z,20.90
2018-05-24T18:10:34.763Z,20.90
2018-05-24T18:13:03.608Z,20.90
2018-05-24T18:15:33.852Z,20.90
2018-05-24T18:18:02.713Z,20.80
2018-05-24T18:20:31.607Z,20.90
2018-05-24T18:23:00.461Z,20.90
2018-05-24T18:25:30.836Z,20.90
2018-05-24T18:28:00.475Z,20.90
2018-05-24T18:30:29.331Z,21.00
2018-05-24T18:32:58.956Z,21.00
2018-05-24T18:35:28.464Z,21.00
2018-05-24T18:37:57.309Z,21.00
2018-05-24T18:40:26.812Z,20.90
2018-05-24T18:42:55.719Z,20.90
2018-05-24T18:45:24.537Z,20.90
2018-05-24T18:47:53.406Z,20.90
2018-05-24T18:50:22.279Z,20.90
2018-05-24T18:52:51.935Z,20.90
2018-05-24T18:55:21.437Z,20.90
2018-05-24T18:57:50.317Z,20.90
2018-05-24T19:00:19.186Z,20.90
2018-05-24T19:02:48.041Z,20.90
2018-05-24T19:05:18.217Z,20.90
2018-05-24T19:07:47.089Z,20.90
2018-05-24T19:10:16.727Z,20.90
2018-05-24T19:12:46.217Z,20.90
2018-05-24T19:15:15.127Z,20.90
2018-05-24T19:17:43.958Z,20.90
2018-05-24T19:20:13.476Z,21.00
2018-05-24T19:22:43.144Z,20.90
2018-05-24T19:25:13.464Z,20.90
2018-05-24T19:27:42.333Z,20.90
2018-05-24T19:30:11.189Z,20.90
2018-05-24T19:32:40.388Z,20.90
2018-05-24T19:35:10.291Z,20.90
2018-05-24T19:37:39.149Z,21.00
2018-05-24T19:40:08.022Z,21.00
2018-05-24T19:42:37.503Z,21.00
2018-05-24T19:45:07.161Z,21.00
2018-05-24T19:47:36.009Z,21.00
2018-05-24T19:50:05.497Z,21.00
2018-05-24T19:52:34.364Z,21.00
2018-05-24T19:55:03.906Z,21.00
2018-05-24T19:57:33.528Z,21.00
2018-05-24T20:00:02.376Z,21.00
2018-05-24T20:02:31.238Z,21.00
2018-05-24T20:05:00.090Z,21.00
2018-05-24T20:07:29.723Z,20.90
2018-05-24T20:09:58.580Z,20.80
2018-05-24T20:12:28.216Z,20.70
2018-05-24T20:14:57.074Z,20.70
2018-05-24T20:17:26.708Z,20.60
2018-05-24T20:20:02.102Z,20.60
2018-05-24T20:22:30.977Z,20.50
2018-05-24T20:24:59.801Z,20.50
2018-05-24T20:27:28.894Z,20.50
2018-05-24T20:29:57.841Z,20.50
2018-05-24T20:32:28.529Z,20.50
2018-05-24T20:34:57.384Z,20.50
2018-05-24T20:37:28.717Z,20.60
2018-05-24T20:39:57.582Z,20.50
2018-05-24T20:42:26.455Z,20.50
2018-05-24T20:44:55.329Z,20.40
2018-05-24T20:47:24.972Z,20.40
2018-05-24T20:49:54.594Z,20.30
2018-05-24T20:52:23.490Z,20.30
2018-05-24T20:54:52.375Z,20.40
2018-05-24T20:57:22.776Z,20.20
2018-05-24T20:59:51.647Z,20.20
2018-05-24T21:02:21.281Z,20.10
2018-05-24T21:04:50.768Z,20.10
2018-05-24T21:07:19.638Z,20.20
2018-05-24T21:09:49.198Z,20.20
2018-05-24T21:12:18.772Z,20.20
2018-05-24T21:14:47.653Z,20.10
2018-05-24T21:17:17.289Z,20.20
2018-05-24T21:19:46.187Z,20.20
2018-05-24T21:22:15.845Z,20.30
2018-05-24T21:24:44.781Z,20.30
2018-05-24T21:27:13.604Z,20.40
2018-05-24T21:29:43.084Z,20.40
2018-05-24T21:32:11.945Z,20.40
2018-05-24T21:34:41.414Z,20.30
2018-05-24T21:37:11.292Z,20.40
2018-05-24T21:39:40.124Z,20.40
2018-05-24T21:42:08.995Z,20.40
2018-05-24T21:44:37.837Z,20.40
2018-05-24T21:47:08.076Z,20.40
2018-05-24T21:49:37.737Z,20.40
2018-05-24T21:52:07.341Z,20.40
2018-05-24T21:54:36.854Z,20.40
2018-05-24T21:57:05.737Z,20.40
2018-05-24T21:59:34.608Z,20.40
2018-05-24T22:02:03.462Z,20.40
2018-05-24T22:04:32.315Z,20.30
2018-05-24T22:07:01.164Z,20.40
2018-05-24T22:09:30.039Z,20.40
2018-05-24T22:11:59.645Z,20.40
2018-05-24T22:14:29.281Z,20.30
2018-05-24T22:16:58.130Z,20.30
2018-05-24T22:19:27.791Z,20.30
2018-05-24T22:21:57.052Z,20.30
2018-05-24T22:24:25.901Z,20.20
2018-05-24T22:26:54.765Z,20.20
2018-05-24T22:29:24.289Z,20.20
2018-05-24T22:31:53.116Z,20.10
2018-05-24T22:34:22.741Z,20.00
2018-05-24T22:36:51.576Z,20.00
2018-05-24T22:39:20.444Z,20.10
2018-05-24T22:41:50.539Z,20.00
2018-05-24T22:44:20.157Z,20.00
2018-05-24T22:46:49.010Z,20.00
2018-05-24T22:49:17.862Z,20.00
2018-05-24T22:51:46.713Z,20.00
2018-05-24T22:54:15.601Z,20.00
2018-05-24T22:56:45.241Z,19.90
2018-05-24T22:59:14.836Z,19.90
2018-05-24T23:01:43.684Z,19.80
2018-05-24T23:04:12.534Z,19.80
2018-05-24T23:06:41.392Z,19.80
2018-05-24T23:09:10.259Z,19.70
2018-05-24T23:11:39.974Z,19.60
2018-05-24T23:14:09.597Z,19.60
2018-05-24T23:16:38.456Z,19.50
2018-05-24T23:19:07.312Z,19.40
2018-05-24T23:21:36.168Z,19.40
2018-05-24T23:24:05.429Z,19.50
2018-05-24T23:26:35.274Z,19.50
2018-05-24T23:29:07.330Z,19.50
2018-05-24T23:31:36.945Z,19.70
2018-05-24T23:34:05.826Z,19.60
2018-05-24T23:36:34.673Z,19.80
2018-05-24T23:39:03.521Z,19.80
2018-05-24T23:41:32.449Z,19.80
2018-05-24T23:44:01.315Z,19.80
2018-05-24T23:46:31.041Z,19.80
2018-05-24T23:48:59.891Z,19.70
2018-05-24T23:51:28.765Z,19.80
2018-05-24T23:53:57.628Z,19.80
2018-05-24T23:56:26.469Z,19.80
2018-05-24T23:58:56.089Z,19.70
