createdAt,value
2022-12-08T00:00:02.285Z,7.20
2022-12-08T00:05:36.662Z,6.80
2022-12-08T00:10:49.686Z,6.10
2022-12-08T00:16:02.689Z,6.70
2022-12-08T00:21:10.005Z,5.50
2022-12-08T00:26:17.175Z,8.40
2022-12-08T00:31:24.319Z,5.20
2022-12-08T00:36:31.957Z,4.40
2022-12-08T00:41:56.578Z,4.70
2022-12-08T00:47:03.683Z,4.30
2022-12-08T00:52:12.782Z,4.00
2022-12-08T00:57:20.363Z,5.10
2022-12-08T01:02:27.521Z,4.70
2022-12-08T01:07:34.786Z,5.00
2022-12-08T01:12:43.203Z,5.50
2022-12-08T01:17:50.193Z,6.20
2022-12-08T01:22:57.336Z,5.00
2022-12-08T01:28:04.397Z,4.30
2022-12-08T01:33:11.477Z,4.40
2022-12-08T01:38:18.570Z,4.40
2022-12-08T01:43:26.004Z,4.80
2022-12-08T01:48:33.173Z,4.40
2022-12-08T01:53:41.597Z,6.30
2022-12-08T01:58:53.318Z,5.80
2022-12-08T02:04:02.681Z,5.30
2022-12-08T02:09:10.496Z,4.90
2022-12-08T02:14:17.792Z,5.70
2022-12-08T02:19:52.927Z,4.50
2022-12-08T02:25:10.105Z,4.40
2022-12-08T02:30:23.390Z,3.90
2022-12-08T02:35:37.592Z,4.40
2022-12-08T02:40:54.013Z,4.70
2022-12-08T02:46:06.901Z,4.20
2022-12-08T02:51:13.992Z,4.20
2022-12-08T02:56:37.715Z,4.80
2022-12-08T03:02:11.484Z,5.10
2022-12-08T03:07:26.370Z,4.40
2022-12-08T03:12:39.369Z,4.30
2022-12-08T03:17:52.251Z,5.00
2022-12-08T03:23:03.629Z,4.20
2022-12-08T03:28:11.169Z,4.20
2022-12-08T03:33:24.923Z,3.60
2022-12-08T03:38:41.039Z,3.60
2022-12-08T03:43:48.600Z,3.40
2022-12-08T03:48:56.225Z,4.30
2022-12-08T03:54:03.301Z,3.80
2022-12-08T03:59:11.903Z,3.30
2022-12-08T04:04:19.175Z,4.40
2022-12-08T04:09:26.496Z,4.40
2022-12-08T04:14:33.566Z,3.80
2022-12-08T04:19:41.125Z,2.70
2022-12-08T04:24:48.132Z,3.20
2022-12-08T04:29:55.274Z,3.20
2022-12-08T04:35:02.339Z,3.50
2022-12-08T04:40:11.320Z,3.40
2022-12-08T04:45:19.014Z,3.20
2022-12-08T04:50:26.139Z,4.20
2022-12-08T04:55:33.210Z,4.20
2022-12-08T05:00:40.509Z,3.40
2022-12-08T05:05:48.069Z,3.80
2022-12-08T05:10:55.163Z,3.20
2022-12-08T05:16:07.887Z,3.40
2022-12-08T05:21:15.288Z,3.30
2022-12-08T05:26:22.379Z,3.40
2022-12-08T05:31:29.527Z,3.40
2022-12-08T05:36:36.658Z,4.20
2022-12-08T05:41:43.952Z,3.70
2022-12-08T05:46:51.189Z,3.90
2022-12-08T05:51:58.213Z,3.20
2022-12-08T05:57:05.343Z,4.40
2022-12-08T06:02:12.646Z,4.40
2022-12-08T06:07:19.858Z,4.30
2022-12-08T06:12:27.543Z,3.80
2022-12-08T06:17:34.772Z,4.40
2022-12-08T06:22:42.151Z,3.70
2022-12-08T06:27:49.545Z,6.10
2022-12-08T06:32:57.264Z,4.40
2022-12-08T06:38:07.425Z,4.30
2022-12-08T06:43:14.880Z,4.20
2022-12-08T06:48:22.570Z,4.80
2022-12-08T06:53:30.628Z,4.90
2022-12-08T06:58:38.063Z,5.10
2022-12-08T07:03:46.738Z,4.70
2022-12-08T07:08:54.846Z,5.50
2022-12-08T07:14:03.269Z,6.00
2022-12-08T07:19:10.686Z,4.90
2022-12-08T07:24:17.966Z,5.20
2022-12-08T07:29:26.454Z,6.40
2022-12-08T07:34:33.754Z,5.30
2022-12-08T07:39:40.886Z,6.00
2022-12-08T07:44:47.959Z,6.60
2022-12-08T07:49:55.099Z,6.90
2022-12-08T07:55:09.322Z,8.30
2022-12-08T08:00:20.680Z,7.10
2022-12-08T08:05:29.571Z,8.40
2022-12-08T08:10:36.850Z,11.60
2022-12-08T08:15:44.438Z,13.20
2022-12-08T08:20:52.423Z,15.30
2022-12-08T08:26:01.795Z,18.90
2022-12-08T08:31:09.105Z,18.20
2022-12-08T08:36:16.473Z,19.30
2022-12-08T08:41:23.521Z,16.00
2022-12-08T08:46:30.985Z,16.30
2022-12-08T08:51:38.459Z,14.50
2022-12-08T08:56:45.803Z,11.50
2022-12-08T09:01:53.055Z,13.60
2022-12-08T09:07:00.726Z,14.80
2022-12-08T09:12:10.571Z,12.60
2022-12-08T09:17:18.577Z,14.40
2022-12-08T09:22:26.173Z,14.30
2022-12-08T09:27:34.331Z,16.10
2022-12-08T09:32:41.761Z,14.10
2022-12-08T09:37:48.986Z,15.00
2022-12-08T09:43:01.961Z,15.20
2022-12-08T09:48:15.520Z,14.60
2022-12-08T09:53:30.599Z,16.30
2022-12-08T09:58:52.160Z,14.70
2022-12-08T10:03:59.554Z,13.80
2022-12-08T10:09:25.738Z,17.20
2022-12-08T10:14:41.979Z,15.50
2022-12-08T10:19:50.985Z,14.80
2022-12-08T10:25:01.902Z,15.80
2022-12-08T10:30:15.914Z,15.40
2022-12-08T10:35:25.430Z,17.40
2022-12-08T10:40:43.968Z,18.40
2022-12-08T10:45:53.275Z,22.50
2022-12-08T10:51:03.500Z,24.10
2022-12-08T10:56:17.975Z,23.60
2022-12-08T11:01:28.649Z,24.00
2022-12-08T11:06:38.990Z,24.90
2022-12-08T11:11:51.859Z,23.80
2022-12-08T11:17:05.756Z,24.80
2022-12-08T11:22:26.590Z,29.90
2022-12-08T11:27:36.838Z,29.80
2022-12-08T11:32:46.733Z,30.20
2022-12-08T11:38:03.097Z,32.30
2022-12-08T11:43:28.940Z,36.40
2022-12-08T11:48:40.116Z,38.20
2022-12-08T11:53:54.905Z,40.00
2022-12-08T11:59:20.574Z,38.90
2022-12-08T12:04:34.610Z,34.10
2022-12-08T12:10:19.927Z,28.60
2022-12-08T12:16:18.597Z,26.60
2022-12-08T12:21:32.764Z,25.80
2022-12-08T12:26:50.617Z,25.80
2022-12-08T12:32:06.666Z,26.30
2022-12-08T12:37:22.256Z,24.00
2022-12-08T12:42:45.270Z,23.90
2022-12-08T12:49:06.595Z,24.10
2022-12-08T12:54:27.350Z,23.40
2022-12-08T12:59:51.571Z,26.20
2022-12-08T13:05:04.857Z,29.40
2022-12-08T13:10:22.996Z,25.90
2022-12-08T13:15:44.121Z,24.10
2022-12-08T13:20:56.329Z,24.30
2022-12-08T13:26:27.286Z,25.10
2022-12-08T13:31:48.287Z,30.50
2022-12-08T13:37:09.408Z,24.10
2022-12-08T13:42:23.131Z,22.80
2022-12-08T13:47:59.596Z,24.80
2022-12-08T13:58:43.498Z,26.50
2022-12-08T14:04:28.374Z,23.70
2022-12-08T14:09:24.567Z,21.30
2022-12-08T14:15:01.313Z,24.90
2022-12-08T14:20:03.299Z,24.60
2022-12-08T14:25:17.009Z,28.10
2022-12-08T14:30:30.690Z,25.80
2022-12-08T14:35:40.166Z,23.60
2022-12-08T14:40:48.877Z,25.00
2022-12-08T14:46:00.301Z,26.20
2022-12-08T14:51:15.371Z,27.10
2022-12-08T14:56:26.045Z,27.40
2022-12-08T15:01:34.464Z,26.40
2022-12-08T15:06:52.399Z,28.10
2022-12-08T15:12:05.627Z,27.70
2022-12-08T15:17:34.405Z,29.70
2022-12-08T15:22:41.696Z,33.20
2022-12-08T15:27:50.770Z,28.50
2022-12-08T15:32:58.028Z,27.50
2022-12-08T15:38:05.119Z,25.30
2022-12-08T15:43:14.033Z,25.50
2022-12-08T15:48:23.159Z,27.20
2022-12-08T15:53:30.309Z,26.00
2022-12-08T15:58:56.057Z,36.60
2022-12-08T16:09:34.818Z,33.40
2022-12-08T16:20:18.520Z,34.80
2022-12-08T16:25:46.220Z,38.80
2022-12-08T16:30:58.975Z,42.90
2022-12-08T16:41:36.829Z,39.70
2022-12-08T16:46:44.138Z,37.80
2022-12-08T16:51:58.442Z,37.00
2022-12-08T16:57:05.729Z,37.50
2022-12-08T17:02:16.775Z,46.50
2022-12-08T17:07:43.852Z,38.40
2022-12-08T17:12:51.713Z,38.40
2022-12-08T17:17:59.143Z,37.90
2022-12-08T17:23:06.489Z,39.00
2022-12-08T17:28:22.476Z,38.70
2022-12-08T17:33:41.240Z,41.70
2022-12-08T17:38:48.286Z,46.80
2022-12-08T17:43:55.359Z,42.80
2022-12-08T17:49:02.421Z,37.50
2022-12-08T17:54:09.479Z,35.80
2022-12-08T17:59:17.148Z,39.80
2022-12-08T18:04:24.690Z,39.10
2022-12-08T18:09:32.934Z,40.60
2022-12-08T18:14:40.022Z,43.30
2022-12-08T18:19:47.167Z,38.70
2022-12-08T18:24:54.482Z,40.10
2022-12-08T18:30:02.978Z,34.20
2022-12-08T18:35:11.792Z,35.20
2022-12-08T18:40:20.691Z,27.60
2022-12-08T18:45:27.853Z,27.10
2022-12-08T18:50:34.986Z,29.90
2022-12-08T18:55:42.051Z,28.10
2022-12-08T19:00:49.148Z,25.40
2022-12-08T19:06:07.123Z,22.70
2022-12-08T19:11:22.770Z,22.00
2022-12-08T19:16:30.046Z,22.90
2022-12-08T19:21:43.019Z,26.40
2022-12-08T19:26:51.885Z,24.30
2022-12-08T19:32:00.419Z,25.40
2022-12-08T19:37:09.146Z,23.80
2022-12-08T19:42:36.084Z,23.00
2022-12-08T19:47:43.482Z,24.10
2022-12-08T19:52:50.595Z,26.40
2022-12-08T19:57:58.548Z,26.90
2022-12-08T20:08:12.094Z,32.10
2022-12-08T20:13:37.062Z,30.90
2022-12-08T20:18:44.813Z,30.60
2022-12-08T20:23:51.909Z,31.00
2022-12-08T20:28:59.047Z,32.60
2022-12-08T20:34:06.340Z,30.50
2022-12-08T20:39:17.967Z,27.20
2022-12-08T20:44:25.827Z,28.40
2022-12-08T20:49:34.887Z,28.50
2022-12-08T20:54:42.873Z,25.90
2022-12-08T20:59:51.753Z,22.00
2022-12-08T21:05:03.331Z,24.60
2022-12-08T21:10:14.201Z,24.90
2022-12-08T21:15:23.372Z,23.80
2022-12-08T21:20:31.826Z,25.20
2022-12-08T21:30:51.347Z,26.80
2022-12-08T21:36:09.579Z,22.20
2022-12-08T21:41:41.293Z,19.00
2022-12-08T21:46:49.660Z,18.70
2022-12-08T21:51:58.238Z,20.80
2022-12-08T21:57:08.995Z,20.10
2022-12-08T22:02:22.877Z,21.50
2022-12-08T22:07:35.310Z,19.30
2022-12-08T22:12:44.033Z,21.80
2022-12-08T22:22:58.694Z,19.20
2022-12-08T22:28:07.201Z,20.40
2022-12-08T22:33:15.392Z,19.20
2022-12-08T22:38:23.075Z,22.50
2022-12-08T22:43:34.696Z,20.60
2022-12-08T22:48:42.363Z,21.70
2022-12-08T22:53:50.107Z,21.90
2022-12-08T22:58:57.187Z,22.90
2022-12-08T23:04:04.704Z,25.10
2022-12-08T23:09:12.142Z,25.50
2022-12-08T23:14:19.522Z,29.20
2022-12-08T23:19:26.843Z,26.20
2022-12-08T23:24:34.135Z,26.40
2022-12-08T23:29:41.735Z,27.30
2022-12-08T23:34:49.462Z,26.10
2022-12-08T23:39:57.066Z,26.10
2022-12-08T23:45:04.897Z,28.10
2022-12-08T23:50:13.247Z,30.70
2022-12-08T23:55:21.150Z,28.60
