createdAt,value
2022-12-19T00:00:50.578Z,42.43
2022-12-19T00:03:18.141Z,45.40
2022-12-19T00:05:46.996Z,45.93
2022-12-19T00:08:17.682Z,40.90
2022-12-19T00:10:45.468Z,44.27
2022-12-19T00:13:15.340Z,46.23
2022-12-19T00:15:43.164Z,47.43
2022-12-19T00:18:10.601Z,44.40
2022-12-19T00:20:38.003Z,43.43
2022-12-19T00:23:06.770Z,41.10
2022-12-19T00:25:34.231Z,40.70
2022-12-19T00:28:05.477Z,40.97
2022-12-19T00:30:33.167Z,41.27
2022-12-19T00:33:01.179Z,41.93
2022-12-19T00:35:28.612Z,43.97
2022-12-19T00:37:56.010Z,44.47
2022-12-19T00:40:24.764Z,43.80
2022-12-19T00:42:53.746Z,42.40
2022-12-19T00:45:21.359Z,43.03
2022-12-19T00:47:48.767Z,41.30
2022-12-19T00:50:16.254Z,44.20
2022-12-19T00:52:45.188Z,47.00
2022-12-19T00:55:19.497Z,44.83
2022-12-19T00:57:49.085Z,43.07
2022-12-19T01:00:17.231Z,41.63
2022-12-19T01:02:44.981Z,45.50
2022-12-19T01:05:12.595Z,40.57
2022-12-19T01:07:41.999Z,40.77
2022-12-19T01:10:09.910Z,43.27
2022-12-19T01:12:48.553Z,42.73
2022-12-19T01:15:20.376Z,45.80
2022-12-19T01:17:47.953Z,44.97
2022-12-19T01:20:16.031Z,47.93
2022-12-19T01:22:44.540Z,45.77
2022-12-19T01:25:13.651Z,43.47
2022-12-19T01:27:41.121Z,42.43
2022-12-19T01:30:09.184Z,39.13
2022-12-19T01:32:38.469Z,41.60
2022-12-19T01:35:06.400Z,37.67
2022-12-19T01:37:37.393Z,39.97
2022-12-19T01:40:05.128Z,36.27
2022-12-19T01:42:35.507Z,37.07
2022-12-19T01:45:20.210Z,39.17
2022-12-19T01:47:51.297Z,37.50
2022-12-19T01:50:24.389Z,33.57
2022-12-19T01:52:53.545Z,41.33
2022-12-19T01:55:21.160Z,43.53
2022-12-19T01:57:51.026Z,41.00
2022-12-19T02:00:18.515Z,45.53
2022-12-19T02:02:53.830Z,46.93
2022-12-19T02:05:21.916Z,44.77
2022-12-19T02:07:49.740Z,48.80
2022-12-19T02:10:17.233Z,51.57
2022-12-19T02:12:45.284Z,49.90
2022-12-19T02:15:15.304Z,49.20
2022-12-19T02:17:52.843Z,52.33
2022-12-19T02:20:38.207Z,58.53
2022-12-19T02:23:15.008Z,66.80
2022-12-19T02:25:57.019Z,67.23
2022-12-19T02:28:33.748Z,58.30
2022-12-19T02:31:16.567Z,60.53
2022-12-19T02:33:47.262Z,57.30
2022-12-19T02:36:17.415Z,55.60
2022-12-19T02:38:49.358Z,57.13
2022-12-19T02:41:21.412Z,57.93
2022-12-19T02:43:56.403Z,53.37
2022-12-19T02:46:29.483Z,54.97
2022-12-19T02:48:57.764Z,59.10
2022-12-19T02:51:25.263Z,57.53
2022-12-19T02:53:52.780Z,60.17
2022-12-19T02:56:25.073Z,58.80
2022-12-19T02:59:03.484Z,58.40
2022-12-19T03:01:39.804Z,55.57
2022-12-19T03:04:15.208Z,61.20
2022-12-19T03:06:46.185Z,54.23
2022-12-19T03:09:18.032Z,56.00
2022-12-19T03:11:47.919Z,61.13
2022-12-19T03:14:18.333Z,57.70
2022-12-19T03:16:47.259Z,55.63
2022-12-19T03:19:15.691Z,54.30
2022-12-19T03:21:44.835Z,55.30
2022-12-19T03:24:13.767Z,54.13
2022-12-19T03:26:45.968Z,55.97
2022-12-19T03:29:16.703Z,56.80
2022-12-19T03:31:45.563Z,54.50
2022-12-19T03:34:16.643Z,53.40
2022-12-19T03:36:46.385Z,55.67
2022-12-19T03:39:14.238Z,52.67
2022-12-19T03:42:01.681Z,52.53
2022-12-19T03:44:32.355Z,57.83
2022-12-19T03:47:04.999Z,57.83
2022-12-19T03:49:33.879Z,57.00
2022-12-19T03:52:03.575Z,54.53
2022-12-19T03:54:33.822Z,54.00
2022-12-19T03:57:03.100Z,51.17
2022-12-19T03:59:34.298Z,53.07
2022-12-19T04:02:02.743Z,53.60
2022-12-19T04:04:31.800Z,52.30
2022-12-19T04:07:02.263Z,54.87
2022-12-19T04:09:30.247Z,48.10
2022-12-19T04:12:01.639Z,51.77
2022-12-19T04:14:30.082Z,49.97
2022-12-19T04:17:01.581Z,48.63
2022-12-19T04:19:31.312Z,46.10
2022-12-19T04:22:03.042Z,54.20
2022-12-19T04:24:34.600Z,48.30
2022-12-19T04:27:02.660Z,47.87
2022-12-19T04:29:32.318Z,45.80
2022-12-19T04:32:00.106Z,45.47
2022-12-19T04:34:28.064Z,44.60
2022-12-19T04:36:58.560Z,42.27
2022-12-19T04:39:27.337Z,47.40
2022-12-19T04:41:54.776Z,41.97
2022-12-19T04:44:22.569Z,46.70
2022-12-19T04:46:50.107Z,46.17
2022-12-19T04:49:17.569Z,44.43
2022-12-19T04:51:44.998Z,46.07
2022-12-19T04:54:12.392Z,46.53
2022-12-19T04:56:41.159Z,42.27
2022-12-19T04:59:08.660Z,46.00
2022-12-19T05:01:36.207Z,54.80
2022-12-19T05:04:04.816Z,51.70
2022-12-19T05:06:32.612Z,56.90
2022-12-19T05:09:00.041Z,54.60
2022-12-19T05:11:28.076Z,54.73
2022-12-19T05:13:59.048Z,59.27
2022-12-19T05:16:26.522Z,52.50
2022-12-19T05:18:54.566Z,58.57
2022-12-19T05:21:22.226Z,56.60
2022-12-19T05:23:50.131Z,59.07
2022-12-19T05:26:17.863Z,45.50
2022-12-19T05:28:45.324Z,44.07
2022-12-19T05:31:15.870Z,45.27
2022-12-19T05:33:43.955Z,43.30
2022-12-19T05:36:12.219Z,41.23
2022-12-19T05:38:39.708Z,50.53
2022-12-19T05:41:07.939Z,51.07
2022-12-19T05:43:35.388Z,59.37
2022-12-19T05:46:02.987Z,48.57
2022-12-19T05:48:31.815Z,47.27
2022-12-19T05:50:59.421Z,42.80
2022-12-19T05:53:27.528Z,47.03
2022-12-19T05:56:03.210Z,45.63
2022-12-19T05:58:30.636Z,46.97
2022-12-19T06:01:02.454Z,52.00
2022-12-19T06:03:29.902Z,49.93
2022-12-19T06:05:58.698Z,53.63
2022-12-19T06:08:26.105Z,53.27
2022-12-19T06:10:53.532Z,54.50
2022-12-19T06:13:25.037Z,55.70
2022-12-19T06:15:57.651Z,57.27
2022-12-19T06:18:25.171Z,62.97
2022-12-19T06:20:56.716Z,60.67
2022-12-19T06:23:25.512Z,60.43
2022-12-19T06:25:52.942Z,59.27
2022-12-19T06:28:20.642Z,65.57
2022-12-19T06:30:48.131Z,58.33
2022-12-19T06:33:15.632Z,63.97
2022-12-19T06:35:43.108Z,63.20
2022-12-19T06:38:10.873Z,58.70
2022-12-19T06:41:00.263Z,58.03
2022-12-19T06:43:28.062Z,56.53
2022-12-19T06:45:57.959Z,67.90
2022-12-19T06:48:25.487Z,62.97
2022-12-19T06:50:52.927Z,60.33
2022-12-19T06:53:20.334Z,60.73
2022-12-19T06:55:49.944Z,58.77
2022-12-19T06:58:21.382Z,54.90
2022-12-19T07:00:51.945Z,57.23
2022-12-19T07:03:22.026Z,58.97
2022-12-19T07:05:49.566Z,59.10
2022-12-19T07:08:17.184Z,56.97
2022-12-19T07:10:44.748Z,60.03
2022-12-19T07:13:13.651Z,54.83
2022-12-19T07:15:41.471Z,55.80
2022-12-19T07:18:09.770Z,61.70
2022-12-19T07:20:41.793Z,55.97
2022-12-19T07:23:14.307Z,56.33
2022-12-19T07:25:41.829Z,52.60
2022-12-19T07:28:09.658Z,52.03
2022-12-19T07:30:38.501Z,52.40
2022-12-19T07:33:07.329Z,50.13
2022-12-19T07:35:37.340Z,47.60
2022-12-19T07:38:05.939Z,46.20
2022-12-19T07:40:33.712Z,47.77
2022-12-19T07:43:01.473Z,48.67
2022-12-19T07:45:28.957Z,51.53
2022-12-19T07:48:00.695Z,48.77
2022-12-19T07:50:28.155Z,59.33
2022-12-19T07:52:55.650Z,55.10
2022-12-19T07:55:23.066Z,50.97
2022-12-19T07:57:50.606Z,50.80
2022-12-19T08:00:18.385Z,51.17
2022-12-19T08:02:46.741Z,50.87
2022-12-19T08:05:15.696Z,54.33
2022-12-19T08:07:43.113Z,53.73
2022-12-19T08:10:12.388Z,53.97
2022-12-19T08:12:39.887Z,52.00
2022-12-19T08:15:07.909Z,58.07
2022-12-19T08:17:36.371Z,47.97
2022-12-19T08:20:03.906Z,53.00
2022-12-19T08:22:33.160Z,54.43
2022-12-19T08:25:00.594Z,48.57
2022-12-19T08:27:28.082Z,52.07
2022-12-19T08:29:55.542Z,51.13
2022-12-19T08:32:23.005Z,52.73
2022-12-19T08:34:50.763Z,48.97
2022-12-19T08:37:18.225Z,50.47
2022-12-19T08:39:47.028Z,54.47
2022-12-19T08:42:14.448Z,57.57
2022-12-19T08:44:41.877Z,58.40
2022-12-19T08:47:09.547Z,51.53
2022-12-19T08:49:36.975Z,60.63
2022-12-19T08:52:04.419Z,54.87
2022-12-19T08:54:31.852Z,60.37
2022-12-19T08:57:00.655Z,52.53
2022-12-19T08:59:31.294Z,55.70
2022-12-19T09:01:59.838Z,54.63
2022-12-19T09:06:02.216Z,54.23
2022-12-19T09:07:16.187Z,64.73
2022-12-19T09:09:43.863Z,54.13
2022-12-19T09:12:12.820Z,56.83
2022-12-19T09:14:40.329Z,60.87
2022-12-19T09:17:07.866Z,60.63
2022-12-19T09:19:35.428Z,63.63
2022-12-19T09:22:03.078Z,59.60
2022-12-19T09:24:30.543Z,58.93
2022-12-19T09:26:57.976Z,60.20
2022-12-19T09:29:32.187Z,58.80
2022-12-19T09:32:02.856Z,66.67
2022-12-19T09:34:36.970Z,59.37
2022-12-19T09:37:06.446Z,60.43
2022-12-19T09:39:34.957Z,61.03
2022-12-19T09:42:10.963Z,56.33
2022-12-19T09:44:47.664Z,57.23
2022-12-19T09:47:17.675Z,61.73
2022-12-19T09:49:46.466Z,61.33
2022-12-19T09:52:15.679Z,63.87
2022-12-19T09:54:44.407Z,61.13
2022-12-19T09:57:14.323Z,59.63
2022-12-19T09:59:49.555Z,61.27
2022-12-19T10:02:24.967Z,69.97
2022-12-19T10:04:56.401Z,64.47
2022-12-19T10:07:59.602Z,62.33
2022-12-19T10:12:38.767Z,58.57
2022-12-19T10:13:16.754Z,62.97
2022-12-19T10:16:00.333Z,64.60
2022-12-19T10:18:34.258Z,64.23
2022-12-19T10:21:05.041Z,62.63
2022-12-19T10:23:45.115Z,59.00
2022-12-19T10:26:17.252Z,63.50
2022-12-19T10:28:51.140Z,58.70
2022-12-19T10:31:22.985Z,61.03
2022-12-19T10:33:53.294Z,63.87
2022-12-19T10:36:20.869Z,63.03
2022-12-19T10:38:51.740Z,63.40
2022-12-19T10:41:21.740Z,66.47
2022-12-19T10:43:53.805Z,61.97
2022-12-19T10:46:26.133Z,63.17
2022-12-19T10:48:53.728Z,64.83
2022-12-19T10:51:23.874Z,66.70
2022-12-19T10:53:54.089Z,66.10
2022-12-19T10:56:23.023Z,61.17
2022-12-19T10:58:55.684Z,64.93
2022-12-19T11:01:27.389Z,64.27
2022-12-19T11:04:13.459Z,60.40
2022-12-19T11:06:44.269Z,65.83
2022-12-19T11:09:19.265Z,58.17
2022-12-19T11:14:30.843Z,59.80
2022-12-19T11:19:01.802Z,65.17
2022-12-19T11:28:38.892Z,64.07
2022-12-19T11:29:18.620Z,59.53
2022-12-19T11:29:37.054Z,57.60
2022-12-19T11:30:05.876Z,62.57
2022-12-19T11:30:08.862Z,60.43
2022-12-19T11:34:21.240Z,62.97
2022-12-19T11:36:50.587Z,63.13
2022-12-19T11:39:22.214Z,61.37
2022-12-19T11:41:55.711Z,61.47
2022-12-19T11:44:27.261Z,59.83
2022-12-19T11:46:57.856Z,61.33
2022-12-19T11:49:30.467Z,57.70
2022-12-19T11:52:01.959Z,59.77
2022-12-19T11:54:33.727Z,55.20
2022-12-19T11:57:02.061Z,58.47
2022-12-19T11:59:31.727Z,56.40
2022-12-19T12:02:07.232Z,59.70
2022-12-19T12:04:54.120Z,63.80
2022-12-19T12:07:38.218Z,62.93
2022-12-19T12:15:04.839Z,62.17
2022-12-19T12:22:32.960Z,73.07
2022-12-19T12:29:39.791Z,56.93
2022-12-19T12:31:11.703Z,59.53
2022-12-19T12:31:23.449Z,58.33
2022-12-19T12:31:38.593Z,55.20
2022-12-19T12:31:44.254Z,56.80
2022-12-19T12:31:59.002Z,61.00
2022-12-19T12:36:00.030Z,60.47
2022-12-19T12:39:01.872Z,63.20
2022-12-19T12:41:51.761Z,55.27
2022-12-19T12:44:19.218Z,56.93
2022-12-19T12:47:02.351Z,57.13
2022-12-19T12:49:35.333Z,59.30
2022-12-19T12:52:04.065Z,55.27
2022-12-19T12:54:35.246Z,60.53
2022-12-19T12:57:02.840Z,57.43
2022-12-19T12:59:30.937Z,54.97
2022-12-19T13:01:59.986Z,54.27
2022-12-19T13:04:30.859Z,56.90
2022-12-19T13:07:04.860Z,57.60
2022-12-19T13:09:35.405Z,60.67
2022-12-19T13:12:21.335Z,59.80
2022-12-19T13:14:49.811Z,59.83
2022-12-19T13:17:25.112Z,52.07
2022-12-19T13:19:56.598Z,50.33
2022-12-19T13:22:38.998Z,57.40
2022-12-19T13:25:21.373Z,54.23
2022-12-19T13:27:56.737Z,53.53
2022-12-19T13:30:24.438Z,55.20
2022-12-19T13:33:16.801Z,56.90
2022-12-19T13:36:48.519Z,59.23
2022-12-19T13:39:56.900Z,56.03
2022-12-19T13:41:46.891Z,56.67
2022-12-19T13:44:19.047Z,61.20
2022-12-19T13:46:47.392Z,61.10
2022-12-19T13:49:18.448Z,54.23
2022-12-19T13:51:49.411Z,56.10
2022-12-19T13:54:20.588Z,55.90
2022-12-19T13:56:48.157Z,57.30
2022-12-19T13:59:17.031Z,62.50
2022-12-19T14:01:46.977Z,59.10
2022-12-19T14:04:24.001Z,56.47
2022-12-19T14:06:56.814Z,59.80
2022-12-19T14:11:25.989Z,58.03
2022-12-19T14:13:48.241Z,64.80
2022-12-19T14:15:31.276Z,58.13
2022-12-19T14:18:43.033Z,62.20
2022-12-19T14:22:05.974Z,58.00
2022-12-19T14:23:42.903Z,57.00
2022-12-19T14:28:20.451Z,58.87
2022-12-19T14:29:02.532Z,59.80
2022-12-19T14:31:33.031Z,52.97
2022-12-19T14:36:50.411Z,57.90
2022-12-19T14:39:23.052Z,57.50
2022-12-19T14:42:19.468Z,55.47
2022-12-19T14:52:35.126Z,56.33
2022-12-19T14:54:03.492Z,55.43
2022-12-19T14:54:09.148Z,59.87
2022-12-19T14:54:38.018Z,51.17
2022-12-19T14:59:01.832Z,56.57
2022-12-19T15:01:30.591Z,61.17
2022-12-19T15:04:48.887Z,60.10
2022-12-19T15:07:09.670Z,59.40
2022-12-19T15:11:06.383Z,56.30
2022-12-19T15:14:49.482Z,60.97
2022-12-19T15:15:38.689Z,52.30
2022-12-19T15:18:17.901Z,67.53
2022-12-19T15:20:46.773Z,59.67
2022-12-19T15:23:21.498Z,60.47
2022-12-19T15:26:06.867Z,63.67
2022-12-19T15:28:38.043Z,61.03
2022-12-19T15:31:07.884Z,69.57
2022-12-19T15:33:35.539Z,62.27
2022-12-19T15:36:04.468Z,65.10
2022-12-19T15:38:31.889Z,66.70
2022-12-19T15:40:59.341Z,60.20
2022-12-19T15:44:01.729Z,67.97
2022-12-19T15:46:14.418Z,64.87
2022-12-19T15:48:45.105Z,59.17
2022-12-19T15:51:14.479Z,58.50
2022-12-19T15:53:42.223Z,60.23
2022-12-19T15:56:15.743Z,64.47
2022-12-19T15:58:43.234Z,56.67
2022-12-19T16:01:12.470Z,59.40
2022-12-19T16:03:40.270Z,54.20
2022-12-19T16:06:11.449Z,54.53
2022-12-19T16:08:40.366Z,58.67
2022-12-19T16:11:15.293Z,50.53
2022-12-19T16:13:44.365Z,55.87
2022-12-19T16:16:15.821Z,55.97
2022-12-19T16:18:44.473Z,54.13
2022-12-19T16:21:18.619Z,55.63
2022-12-19T16:23:47.796Z,56.37
2022-12-19T16:26:26.971Z,54.17
2022-12-19T16:28:54.496Z,56.37
2022-12-19T16:31:24.517Z,58.53
2022-12-19T16:33:52.028Z,60.60
2022-12-19T16:36:19.485Z,58.00
2022-12-19T16:38:48.352Z,57.70
2022-12-19T16:41:16.847Z,55.07
2022-12-19T16:43:44.978Z,53.43
2022-12-19T16:46:16.280Z,59.47
2022-12-19T16:48:43.767Z,59.67
2022-12-19T16:51:17.365Z,56.23
2022-12-19T16:53:44.884Z,54.00
2022-12-19T16:56:19.179Z,59.77
2022-12-19T16:58:46.643Z,57.33
2022-12-19T17:01:14.273Z,61.53
2022-12-19T17:03:44.465Z,59.17
2022-12-19T17:06:12.377Z,54.97
2022-12-19T17:08:39.886Z,57.57
2022-12-19T17:11:08.398Z,52.07
2022-12-19T17:13:37.213Z,54.17
2022-12-19T17:16:05.169Z,54.27
2022-12-19T17:18:34.004Z,56.17
2022-12-19T17:21:01.674Z,52.07
2022-12-19T17:23:30.991Z,55.63
2022-12-19T17:26:00.143Z,51.50
2022-12-19T17:28:28.046Z,54.97
2022-12-19T17:30:58.258Z,57.17
2022-12-19T17:33:27.535Z,53.90
2022-12-19T17:35:55.025Z,53.13
2022-12-19T17:38:22.480Z,58.43
2022-12-19T17:40:49.936Z,58.57
2022-12-19T17:43:17.878Z,54.20
2022-12-19T17:45:45.559Z,57.67
2022-12-19T17:48:18.031Z,55.63
2022-12-19T17:50:45.471Z,56.17
2022-12-19T17:53:14.125Z,65.33
2022-12-19T17:55:41.878Z,61.60
2022-12-19T17:58:09.699Z,59.83
2022-12-19T18:00:37.571Z,61.73
2022-12-19T18:03:07.227Z,56.23
2022-12-19T18:05:36.948Z,57.93
2022-12-19T18:08:04.983Z,54.13
2022-12-19T18:10:32.862Z,55.73
2022-12-19T18:13:00.330Z,54.37
2022-12-19T18:15:27.946Z,51.23
2022-12-19T18:17:56.017Z,48.27
2022-12-19T18:20:31.224Z,56.33
2022-12-19T18:23:01.821Z,49.03
2022-12-19T18:25:30.870Z,51.67
2022-12-19T18:27:58.690Z,54.83
2022-12-19T18:30:26.269Z,47.27
2022-12-19T18:32:56.361Z,51.60
2022-12-19T18:35:25.472Z,51.53
2022-12-19T18:37:53.288Z,45.60
2022-12-19T18:40:30.982Z,53.57
2022-12-19T18:42:58.966Z,52.20
2022-12-19T18:45:28.999Z,49.67
2022-12-19T18:47:57.986Z,55.03
2022-12-19T18:50:26.469Z,52.60
2022-12-19T18:52:55.166Z,50.23
2022-12-19T18:55:25.690Z,56.87
2022-12-19T18:57:53.223Z,53.00
2022-12-19T19:00:22.225Z,52.33
2022-12-19T19:02:51.067Z,51.13
2022-12-19T19:05:20.510Z,51.23
2022-12-19T19:07:48.297Z,48.43
2022-12-19T19:10:17.348Z,52.37
2022-12-19T19:13:05.189Z,52.23
2022-12-19T19:15:37.430Z,55.93
2022-12-19T19:18:06.280Z,59.83
2022-12-19T19:20:36.158Z,55.30
2022-12-19T19:23:04.268Z,64.20
2022-12-19T19:25:31.845Z,55.57
2022-12-19T19:28:00.632Z,58.97
2022-12-19T19:30:28.244Z,68.00
2022-12-19T19:32:58.552Z,62.70
2022-12-19T19:35:27.224Z,60.00
2022-12-19T19:37:57.571Z,59.57
2022-12-19T19:40:25.063Z,62.87
2022-12-19T19:42:52.499Z,70.03
2022-12-19T19:45:21.428Z,63.53
2022-12-19T19:47:48.852Z,59.83
2022-12-19T19:50:16.381Z,59.97
2022-12-19T19:52:43.961Z,59.53
2022-12-19T19:55:11.429Z,68.50
2022-12-19T19:57:39.080Z,75.70
2022-12-19T20:00:08.486Z,68.17
2022-12-19T20:02:43.215Z,71.10
2022-12-19T20:05:10.916Z,67.07
2022-12-19T20:07:38.652Z,67.53
2022-12-19T20:10:08.262Z,74.03
2022-12-19T20:12:35.723Z,72.80
2022-12-19T20:15:03.305Z,77.77
2022-12-19T20:17:30.744Z,82.93
2022-12-19T20:19:59.545Z,76.47
2022-12-19T20:22:27.339Z,71.37
2022-12-19T20:24:54.953Z,82.33
2022-12-19T20:27:22.433Z,67.30
2022-12-19T20:29:49.910Z,79.80
2022-12-19T20:32:17.561Z,66.40
2022-12-19T20:34:45.060Z,85.33
2022-12-19T20:37:15.026Z,75.70
2022-12-19T20:39:42.491Z,64.80
2022-12-19T20:42:09.990Z,68.73
2022-12-19T20:44:37.682Z,84.80
2022-12-19T20:47:05.228Z,71.83
2022-12-19T20:49:32.828Z,71.33
2022-12-19T20:52:00.276Z,65.97
2022-12-19T20:54:29.437Z,73.70
2022-12-19T20:56:56.906Z,69.20
2022-12-19T20:59:24.363Z,63.63
2022-12-19T21:01:51.980Z,65.73
2022-12-19T21:04:19.682Z,64.00
2022-12-19T21:06:47.370Z,54.83
2022-12-19T21:09:14.938Z,59.90
2022-12-19T21:11:43.721Z,61.77
2022-12-19T21:14:11.876Z,62.53
2022-12-19T21:16:39.395Z,57.63
2022-12-19T21:19:06.869Z,61.70
2022-12-19T21:21:34.329Z,58.87
2022-12-19T21:24:02.137Z,57.73
2022-12-19T21:26:30.363Z,57.17
2022-12-19T21:28:59.444Z,58.00
2022-12-19T21:31:28.337Z,56.20
2022-12-19T21:33:56.601Z,60.23
2022-12-19T21:36:24.592Z,65.07
2022-12-19T21:38:53.246Z,65.83
2022-12-19T21:41:21.188Z,61.77
2022-12-19T21:43:49.227Z,61.60
2022-12-19T21:46:18.510Z,64.27
2022-12-19T21:48:47.284Z,61.50
2022-12-19T21:51:15.232Z,61.37
2022-12-19T21:53:45.969Z,57.43
2022-12-19T21:56:19.330Z,55.77
2022-12-19T21:58:46.959Z,60.27
2022-12-19T22:01:15.609Z,56.57
2022-12-19T22:03:44.586Z,57.60
2022-12-19T22:06:14.828Z,52.50
2022-12-19T22:08:42.266Z,56.70
2022-12-19T22:11:13.116Z,55.47
2022-12-19T22:13:40.571Z,57.53
2022-12-19T22:16:08.356Z,53.07
2022-12-19T22:18:36.020Z,58.87
2022-12-19T22:21:05.399Z,62.37
2022-12-19T22:23:32.832Z,55.03
2022-12-19T22:26:00.930Z,50.27
2022-12-19T22:28:29.911Z,52.93
2022-12-19T22:30:57.372Z,51.23
2022-12-19T22:33:24.826Z,52.20
2022-12-19T22:35:52.335Z,47.63
2022-12-19T22:38:21.345Z,49.27
2022-12-19T22:40:48.953Z,51.17
2022-12-19T22:43:16.387Z,45.97
2022-12-19T22:45:43.923Z,47.37
2022-12-19T22:48:11.424Z,48.57
2022-12-19T22:50:44.718Z,53.33
2022-12-19T22:53:13.039Z,48.43
2022-12-19T22:55:42.023Z,48.97
2022-12-19T22:58:09.561Z,49.37
2022-12-19T23:00:37.116Z,41.37
2022-12-19T23:03:04.828Z,44.50
2022-12-19T23:05:32.424Z,45.57
2022-12-19T23:07:59.844Z,48.20
2022-12-19T23:10:27.281Z,49.27
2022-12-19T23:12:56.205Z,60.43
2022-12-19T23:15:23.630Z,58.10
2022-12-19T23:17:51.101Z,58.47
2022-12-19T23:20:18.636Z,55.77
2022-12-19T23:22:46.082Z,54.63
2022-12-19T23:25:13.690Z,60.23
2022-12-19T23:27:41.682Z,48.87
2022-12-19T23:30:11.305Z,57.80
2022-12-19T23:32:38.807Z,52.83
2022-12-19T23:35:06.665Z,49.57
2022-12-19T23:37:34.140Z,49.67
2022-12-19T23:40:01.707Z,42.70
2022-12-19T23:42:29.227Z,45.97
2022-12-19T23:44:56.697Z,47.93
2022-12-19T23:47:25.523Z,44.97
2022-12-19T23:49:52.940Z,57.17
2022-12-19T23:52:20.387Z,57.67
2022-12-19T23:54:47.943Z,60.60
2022-12-19T23:57:15.717Z,50.23
2022-12-19T23:59:43.204Z,57.13
