createdAt,value
2018-11-20T00:00:06.608Z,-1.40
2018-11-20T00:03:06.572Z,-1.40
2018-11-20T00:06:06.252Z,-1.40
2018-11-20T00:09:09.226Z,-1.40
2018-11-20T00:12:08.885Z,-1.50
2018-11-20T00:14:54.716Z,-1.50
2018-11-20T00:17:54.328Z,-1.40
2018-11-20T00:20:49.297Z,-1.50
2018-11-20T00:23:52.143Z,-1.40
2018-11-20T00:26:51.633Z,-1.30
2018-11-20T00:29:42.154Z,-1.30
2018-11-20T00:32:41.983Z,-1.30
2018-11-20T00:35:41.708Z,-1.20
2018-11-20T00:38:41.666Z,-1.20
2018-11-20T00:41:31.113Z,-1.30
2018-11-20T00:44:32.021Z,-1.20
2018-11-20T00:47:38.811Z,-1.20
2018-11-20T00:50:45.604Z,-1.20
2018-11-20T00:53:52.357Z,-1.20
2018-11-20T00:56:59.193Z,-1.10
2018-11-20T01:00:05.936Z,-1.10
2018-11-20T01:03:12.727Z,-1.10
2018-11-20T01:06:19.532Z,-1.10
2018-11-20T01:09:26.727Z,-1.20
2018-11-20T01:12:33.516Z,-1.20
2018-11-20T01:15:40.302Z,-1.10
2018-11-20T01:18:47.087Z,-1.10
2018-11-20T01:21:53.875Z,-1.10
2018-11-20T01:25:00.664Z,-1.10
2018-11-20T01:28:07.110Z,-1.10
2018-11-20T01:31:13.900Z,-1.10
2018-11-20T01:34:20.650Z,-1.00
2018-11-20T01:37:27.118Z,-1.00
2018-11-20T01:40:33.877Z,-1.00
2018-11-20T01:43:21.659Z,-1.00
2018-11-20T01:46:28.403Z,-0.90
2018-11-20T01:49:35.197Z,-0.90
2018-11-20T01:52:41.997Z,-0.90
2018-11-20T01:55:48.794Z,-0.80
2018-11-20T01:58:55.589Z,-0.80
2018-11-20T02:01:42.967Z,-0.80
2018-11-20T02:04:30.728Z,-0.70
2018-11-20T02:07:18.494Z,-0.70
2018-11-20T02:10:06.276Z,-0.70
2018-11-20T02:12:54.223Z,-0.70
2018-11-20T02:16:01.030Z,-0.60
2018-11-20T02:18:48.346Z,-0.60
2018-11-20T02:21:36.135Z,-0.60
2018-11-20T02:24:42.879Z,-0.60
2018-11-20T02:27:49.365Z,-0.60
2018-11-20T02:30:54.233Z,-0.60
2018-11-20T02:33:50.174Z,-0.60
2018-11-20T02:36:56.935Z,-0.60
2018-11-20T02:40:03.746Z,-0.60
2018-11-20T02:43:10.537Z,-0.50
2018-11-20T02:46:15.664Z,-0.50
2018-11-20T02:49:22.470Z,-0.50
2018-11-20T02:52:29.251Z,-0.50
2018-11-20T02:55:27.271Z,-0.50
2018-11-20T02:58:29.228Z,-0.50
2018-11-20T03:01:36.026Z,-0.50
2018-11-20T03:04:42.824Z,-0.50
2018-11-20T03:07:49.618Z,-0.40
2018-11-20T03:10:56.402Z,-0.40
2018-11-20T03:14:03.201Z,-0.40
2018-11-20T03:17:10.040Z,-0.40
2018-11-20T03:20:06.208Z,-0.40
2018-11-20T03:23:13.017Z,-0.40
2018-11-20T03:29:29.070Z,-0.40
2018-11-20T03:32:35.820Z,-0.30
2018-11-20T03:35:42.668Z,-0.30
2018-11-20T03:38:49.460Z,-0.30
2018-11-20T03:41:55.933Z,-0.30
2018-11-20T03:45:02.684Z,-0.30
2018-11-20T03:48:09.480Z,-0.30
2018-11-20T03:51:16.268Z,-0.20
2018-11-20T03:54:23.059Z,-0.20
2018-11-20T03:57:29.855Z,-0.20
2018-11-20T04:00:36.606Z,-0.20
2018-11-20T04:03:43.400Z,-0.20
2018-11-20T04:06:50.156Z,-0.20
2018-11-20T04:09:56.946Z,-0.20
2018-11-20T04:13:03.702Z,-0.20
2018-11-20T04:16:10.501Z,-0.10
2018-11-20T04:19:17.248Z,-0.20
2018-11-20T04:22:24.225Z,-0.10
2018-11-20T04:25:31.073Z,-0.20
2018-11-20T04:28:37.826Z,-0.10
2018-11-20T04:32:03.715Z,-0.10
2018-11-20T04:35:14.202Z,-0.10
2018-11-20T04:38:21.031Z,-0.10
2018-11-20T04:41:15.689Z,0.00
2018-11-20T04:44:22.423Z,0.00
2018-11-20T04:47:23.453Z,-0.10
2018-11-20T04:50:30.245Z,0.00
2018-11-20T04:53:37.045Z,0.00
2018-11-20T04:56:43.887Z,0.00
2018-11-20T04:59:50.366Z,0.10
2018-11-20T05:02:57.119Z,0.00
2018-11-20T05:06:03.913Z,0.10
2018-11-20T05:09:10.666Z,0.10
2018-11-20T05:12:17.463Z,0.00
2018-11-20T05:15:24.578Z,0.10
2018-11-20T05:18:31.425Z,0.20
2018-11-20T05:21:38.211Z,0.10
2018-11-20T05:24:44.997Z,0.20
2018-11-20T05:27:51.873Z,0.20
2018-11-20T05:30:58.654Z,0.20
2018-11-20T05:34:05.400Z,0.20
2018-11-20T05:37:12.214Z,0.30
2018-11-20T05:40:19.131Z,0.30
2018-11-20T05:43:25.836Z,0.40
2018-11-20T05:46:32.656Z,0.30
2018-11-20T05:49:39.433Z,0.40
2018-11-20T05:52:46.203Z,0.50
2018-11-20T05:55:52.994Z,0.50
2018-11-20T05:58:59.751Z,0.50
2018-11-20T06:02:04.981Z,0.50
2018-11-20T06:05:11.732Z,0.60
2018-11-20T06:08:18.233Z,0.60
2018-11-20T06:11:25.038Z,0.60
2018-11-20T06:14:32.531Z,0.60
2018-11-20T06:17:39.323Z,0.70
2018-11-20T06:20:45.780Z,0.70
2018-11-20T06:23:52.569Z,0.80
2018-11-20T06:26:59.319Z,0.90
2018-11-20T06:30:06.114Z,0.80
2018-11-20T06:33:04.893Z,0.90
2018-11-20T06:36:11.758Z,0.90
2018-11-20T06:39:18.551Z,0.90
2018-11-20T06:42:25.369Z,1.00
2018-11-20T06:45:32.162Z,1.00
2018-11-20T06:48:58.006Z,1.00
2018-11-20T06:52:04.797Z,1.00
2018-11-20T06:55:11.880Z,1.00
2018-11-20T06:58:18.671Z,1.00
2018-11-20T07:01:25.484Z,0.90
2018-11-20T07:04:31.934Z,0.90
2018-11-20T07:07:38.898Z,0.90
2018-11-20T07:10:45.481Z,0.80
2018-11-20T07:13:52.561Z,0.80
2018-11-20T07:17:00.644Z,0.80
2018-11-20T07:20:07.451Z,0.70
2018-11-20T07:23:14.407Z,0.70
2018-11-20T07:26:21.200Z,0.70
2018-11-20T07:29:28.014Z,0.70
2018-11-20T07:32:34.781Z,0.70
2018-11-20T07:35:41.569Z,0.70
2018-11-20T07:38:42.013Z,0.70
2018-11-20T07:41:48.450Z,0.60
2018-11-20T07:44:55.240Z,0.60
2018-11-20T07:48:01.992Z,0.60
2018-11-20T07:51:08.451Z,0.60
2018-11-20T07:53:56.179Z,0.60
2018-11-20T07:57:02.971Z,0.60
2018-11-20T08:00:09.757Z,0.60
2018-11-20T08:02:57.460Z,0.60
2018-11-20T08:06:04.246Z,0.60
2018-11-20T08:09:10.996Z,0.60
2018-11-20T08:12:17.784Z,0.60
2018-11-20T08:15:24.763Z,0.70
2018-11-20T08:18:31.524Z,0.80
2018-11-20T08:21:38.361Z,1.00
2018-11-20T08:24:44.831Z,1.20
2018-11-20T08:27:51.625Z,1.40
2018-11-20T08:30:58.137Z,1.50
2018-11-20T08:34:04.900Z,1.50
2018-11-20T08:37:11.702Z,1.50
2018-11-20T08:40:18.143Z,1.40
2018-11-20T08:43:24.909Z,1.30
2018-11-20T08:46:31.755Z,1.50
2018-11-20T08:49:38.510Z,1.80
2018-11-20T08:52:45.344Z,2.00
2018-11-20T08:55:52.045Z,2.00
2018-11-20T08:58:58.524Z,2.20
2018-11-20T09:02:05.020Z,2.30
2018-11-20T09:05:11.804Z,2.40
2018-11-20T09:08:18.588Z,2.50
2018-11-20T09:11:25.381Z,2.70
2018-11-20T09:14:32.186Z,2.80
2018-11-20T09:17:24.932Z,2.80
2018-11-20T09:20:31.546Z,3.00
2018-11-20T09:23:38.182Z,3.20
2018-11-20T09:26:44.961Z,3.20
2018-11-20T09:29:51.710Z,3.10
2018-11-20T09:32:58.565Z,3.10
2018-11-20T09:36:05.042Z,3.20
2018-11-20T09:38:52.848Z,3.20
2018-11-20T09:41:59.659Z,3.30
2018-11-20T09:45:08.475Z,3.30
2018-11-20T09:48:15.253Z,3.50
2018-11-20T09:51:21.680Z,3.50
2018-11-20T09:54:28.473Z,3.50
2018-11-20T09:57:35.229Z,3.50
2018-11-20T10:00:42.010Z,3.60
2018-11-20T10:03:48.975Z,3.60
2018-11-20T10:06:55.694Z,3.80
2018-11-20T10:10:02.437Z,4.00
2018-11-20T10:13:09.204Z,4.00
2018-11-20T10:16:15.996Z,4.10
2018-11-20T10:19:22.756Z,3.90
2018-11-20T10:22:29.556Z,3.80
2018-11-20T10:25:36.137Z,3.90
2018-11-20T10:28:42.775Z,4.10
2018-11-20T10:31:45.537Z,4.10
2018-11-20T10:34:45.283Z,4.00
2018-11-20T10:37:50.973Z,4.10
2018-11-20T10:40:31.834Z,4.20
2018-11-20T10:43:12.215Z,4.40
2018-11-20T10:46:14.526Z,4.50
2018-11-20T10:49:13.736Z,4.50
2018-11-20T10:52:16.224Z,4.60
2018-11-20T10:55:16.284Z,4.50
2018-11-20T10:58:10.940Z,4.70
2018-11-20T11:04:19.244Z,4.90
2018-11-20T11:07:19.033Z,5.10
2018-11-20T11:10:18.725Z,5.20
2018-11-20T11:13:18.473Z,5.30
2018-11-20T11:16:24.205Z,5.40
2018-11-20T11:19:29.893Z,5.50
2018-11-20T11:22:29.304Z,5.70
2018-11-20T11:25:29.167Z,5.70
2018-11-20T11:28:28.862Z,5.60
2018-11-20T11:31:34.928Z,5.70
2018-11-20T11:34:34.442Z,5.90
2018-11-20T11:37:33.915Z,6.10
2018-11-20T11:40:33.768Z,6.10
2018-11-20T11:43:14.385Z,5.90
2018-11-20T11:46:13.958Z,6.00
2018-11-20T11:49:13.491Z,6.10
2018-11-20T11:52:13.403Z,6.30
2018-11-20T11:55:05.235Z,6.30
2018-11-20T11:58:05.105Z,6.50
2018-11-20T12:00:56.172Z,6.60
2018-11-20T12:06:40.452Z,6.70
2018-11-20T12:09:47.313Z,6.80
2018-11-20T12:12:54.103Z,6.70
2018-11-20T12:16:00.913Z,6.90
2018-11-20T12:19:07.858Z,6.90
2018-11-20T12:22:14.622Z,6.80
2018-11-20T12:25:21.435Z,6.80
2018-11-20T12:28:05.640Z,7.00
2018-11-20T12:30:55.674Z,7.10
2018-11-20T12:34:02.157Z,7.00
2018-11-20T12:37:08.633Z,7.00
2018-11-20T12:40:16.825Z,7.00
2018-11-20T12:43:22.216Z,7.00
2018-11-20T12:46:29.005Z,7.00
2018-11-20T12:49:35.798Z,7.10
2018-11-20T12:52:43.571Z,7.40
2018-11-20T12:55:49.359Z,7.30
2018-11-20T12:58:56.165Z,7.40
2018-11-20T13:01:59.119Z,7.50
2018-11-20T13:05:05.918Z,7.40
2018-11-20T13:08:12.386Z,7.10
2018-11-20T13:11:19.184Z,7.10
2018-11-20T13:14:25.671Z,7.00
2018-11-20T13:17:33.640Z,7.30
2018-11-20T13:20:41.473Z,7.20
2018-11-20T13:23:49.906Z,7.10
2018-11-20T13:26:54.800Z,6.90
2018-11-20T13:29:42.205Z,6.70
2018-11-20T13:32:29.891Z,6.70
2018-11-20T13:35:34.482Z,6.70
2018-11-20T13:38:41.241Z,6.70
2018-11-20T13:41:51.915Z,6.60
2018-11-20T13:44:59.113Z,6.50
2018-11-20T13:48:05.906Z,6.40
2018-11-20T13:51:12.403Z,6.30
2018-11-20T13:54:16.242Z,6.20
2018-11-20T13:57:23.076Z,6.10
2018-11-20T14:00:29.524Z,6.00
2018-11-20T14:03:42.778Z,6.00
2018-11-20T14:06:43.124Z,5.90
2018-11-20T14:09:39.310Z,5.90
2018-11-20T14:12:46.069Z,5.80
2018-11-20T14:15:52.868Z,5.80
2018-11-20T14:18:59.715Z,5.80
2018-11-20T14:22:06.860Z,5.70
2018-11-20T14:25:14.580Z,5.60
2018-11-20T14:28:20.549Z,5.40
2018-11-20T14:31:18.879Z,5.40
2018-11-20T14:34:25.647Z,5.30
2018-11-20T14:37:32.434Z,5.40
2018-11-20T14:40:38.867Z,5.40
2018-11-20T14:43:45.340Z,5.20
2018-11-20T14:46:52.143Z,5.20
2018-11-20T14:49:41.086Z,5.10
2018-11-20T14:52:46.028Z,5.00
2018-11-20T14:55:33.459Z,4.90
2018-11-20T14:58:21.696Z,4.90
2018-11-20T15:01:28.448Z,4.80
2018-11-20T15:04:35.251Z,4.70
2018-11-20T15:07:42.014Z,4.50
2018-11-20T15:10:41.252Z,4.40
2018-11-20T15:13:48.102Z,4.20
2018-11-20T15:16:54.630Z,4.10
2018-11-20T15:20:01.068Z,4.00
2018-11-20T15:23:07.594Z,3.80
2018-11-20T15:26:14.074Z,3.80
2018-11-20T15:29:20.867Z,3.70
2018-11-20T15:32:27.609Z,3.60
2018-11-20T15:35:34.417Z,3.50
2018-11-20T15:38:41.223Z,3.40
2018-11-20T15:41:48.014Z,3.30
2018-11-20T15:44:54.803Z,3.20
2018-11-20T15:48:01.275Z,3.20
2018-11-20T15:51:08.077Z,3.10
2018-11-20T15:54:14.867Z,3.00
2018-11-20T15:57:21.662Z,3.00
2018-11-20T16:00:22.947Z,2.90
2018-11-20T16:03:29.751Z,2.80
2018-11-20T16:06:36.600Z,2.80
2018-11-20T16:09:43.125Z,2.70
2018-11-20T16:12:49.556Z,2.60
2018-11-20T16:15:56.348Z,2.60
2018-11-20T16:19:03.196Z,2.50
2018-11-20T16:22:09.998Z,2.40
2018-11-20T16:28:28.438Z,2.30
2018-11-20T16:31:17.394Z,2.20
2018-11-20T16:34:04.993Z,2.20
2018-11-20T16:36:53.375Z,2.10
2018-11-20T16:39:43.172Z,2.00
2018-11-20T16:46:18.870Z,2.00
2018-11-20T17:02:09.110Z,1.90
2018-11-20T18:03:33.009Z,1.00
2018-11-20T18:09:40.436Z,0.90
2018-11-20T18:12:47.312Z,0.90
2018-11-20T18:15:53.850Z,0.90
2018-11-20T18:22:02.359Z,0.90
2018-11-20T18:25:09.194Z,0.90
2018-11-20T18:28:16.453Z,0.90
2018-11-20T18:31:23.217Z,0.80
2018-11-20T18:34:30.011Z,0.90
2018-11-20T18:37:36.776Z,0.90
2018-11-20T18:40:43.574Z,0.80
2018-11-20T18:43:50.059Z,0.80
2018-11-20T18:46:56.816Z,0.80
2018-11-20T18:50:03.681Z,0.70
2018-11-20T18:53:10.108Z,0.70
2018-11-20T18:56:16.991Z,0.70
2018-11-20T18:59:23.747Z,0.60
2018-11-20T19:02:30.228Z,0.60
2018-11-20T19:05:37.139Z,0.60
2018-11-20T19:08:43.947Z,0.50
2018-11-20T19:11:50.764Z,0.40
2018-11-20T19:14:57.279Z,0.40
2018-11-20T19:18:04.326Z,0.30
2018-11-20T19:21:11.124Z,0.20
2018-11-20T19:24:17.943Z,0.20
2018-11-20T19:27:24.415Z,0.20
2018-11-20T19:30:32.863Z,0.20
2018-11-20T19:33:39.658Z,0.20
2018-11-20T19:36:46.202Z,0.20
2018-11-20T19:39:40.673Z,0.20
2018-11-20T19:42:47.483Z,0.20
2018-11-20T19:45:54.013Z,0.10
2018-11-20T19:49:03.278Z,0.10
2018-11-20T19:52:10.088Z,0.10
2018-11-20T19:55:16.521Z,0.00
2018-11-20T19:58:04.550Z,0.00
2018-11-20T20:01:11.324Z,0.00
2018-11-20T20:04:17.796Z,0.10
2018-11-20T20:07:24.601Z,-0.10
2018-11-20T20:10:31.494Z,-0.10
2018-11-20T20:13:19.318Z,0.00
2018-11-20T20:16:25.875Z,-0.10
2018-11-20T20:19:32.673Z,-0.10
2018-11-20T20:28:47.733Z,-0.10
2018-11-20T20:31:35.111Z,-0.10
2018-11-20T20:34:41.912Z,-0.20
2018-11-20T20:37:48.442Z,-0.30
2018-11-20T21:10:31.918Z,-0.40
2018-11-20T21:13:38.709Z,-0.40
2018-11-20T21:19:29.884Z,-0.40
2018-11-20T21:22:36.660Z,-0.40
2018-11-20T21:25:24.999Z,-0.40
2018-11-20T21:28:12.765Z,-0.40
2018-11-20T21:31:00.176Z,-0.40
2018-11-20T21:34:06.967Z,-0.50
2018-11-20T21:37:13.442Z,-0.50
2018-11-20T21:40:00.500Z,-0.50
2018-11-20T21:43:06.979Z,-0.60
2018-11-20T21:46:13.780Z,-0.70
2018-11-20T21:49:20.255Z,-0.70
2018-11-20T21:52:08.281Z,-0.70
2018-11-20T21:54:52.500Z,-0.60
2018-11-20T21:57:50.241Z,-0.70
2018-11-20T22:01:01.596Z,-0.70
2018-11-20T22:41:34.317Z,-1.00
2018-11-20T22:44:21.457Z,-0.90
2018-11-20T22:47:28.208Z,-0.90
2018-11-20T22:50:35.019Z,-0.90
2018-11-20T22:53:41.834Z,-0.90
2018-11-20T22:56:48.656Z,-0.90
2018-11-20T23:03:02.454Z,-0.80
2018-11-20T23:06:07.977Z,-0.80
2018-11-20T23:08:47.794Z,-0.80
2018-11-20T23:11:28.019Z,-0.70
2018-11-20T23:14:08.283Z,-0.60
2018-11-20T23:16:49.072Z,-0.70
2018-11-20T23:19:29.470Z,-0.80
2018-11-20T23:22:09.590Z,-0.80
2018-11-20T23:24:38.443Z,-0.90
2018-11-20T23:27:25.499Z,-0.90
2018-11-20T23:29:53.827Z,-0.70
2018-11-20T23:32:22.510Z,-0.90
2018-11-20T23:35:11.202Z,-0.90
2018-11-20T23:37:41.050Z,-0.90
2018-11-20T23:40:10.677Z,-0.90
2018-11-20T23:42:58.354Z,-0.90
2018-11-20T23:45:46.062Z,-0.90
2018-11-20T23:48:33.783Z,-0.90
2018-11-20T23:51:21.515Z,-1.00
2018-11-20T23:54:08.883Z,-0.90
2018-11-20T23:56:56.671Z,-0.80
2018-11-20T23:59:44.365Z,-0.80
