createdAt,value
2022-08-05T00:00:46.749Z,8.13
2022-08-05T00:03:17.990Z,7.90
2022-08-05T00:06:06.507Z,8.30
2022-08-05T00:08:36.175Z,7.68
2022-08-05T00:11:20.666Z,7.57
2022-08-05T00:13:58.670Z,8.35
2022-08-05T00:16:35.711Z,8.48
2022-08-05T00:19:05.445Z,8.52
2022-08-05T00:21:35.975Z,8.85
2022-08-05T00:24:10.169Z,8.75
2022-08-05T00:26:39.229Z,8.98
2022-08-05T00:29:18.615Z,8.95
2022-08-05T00:32:11.134Z,8.25
2022-08-05T00:35:04.349Z,9.23
2022-08-05T00:37:35.777Z,9.02
2022-08-05T00:40:26.756Z,8.82
2022-08-05T00:42:59.044Z,8.63
2022-08-05T00:45:38.345Z,9.50
2022-08-05T00:48:13.444Z,8.50
2022-08-05T00:50:45.834Z,9.00
2022-08-05T00:53:44.924Z,9.57
2022-08-05T00:56:05.661Z,8.77
2022-08-05T00:58:37.513Z,8.88
2022-08-05T01:01:08.588Z,9.10
2022-08-05T01:03:36.371Z,9.68
2022-08-05T01:06:05.512Z,8.55
2022-08-05T01:08:43.130Z,9.10
2022-08-05T01:11:22.409Z,8.75
2022-08-05T01:13:59.788Z,8.10
2022-08-05T01:16:31.603Z,8.45
2022-08-05T01:19:06.451Z,8.05
2022-08-05T01:21:55.530Z,8.77
2022-08-05T01:24:44.257Z,8.00
2022-08-05T01:27:25.136Z,8.25
2022-08-05T01:29:59.501Z,8.35
2022-08-05T01:32:33.548Z,8.40
2022-08-05T01:35:10.407Z,8.43
2022-08-05T01:37:55.233Z,8.45
2022-08-05T01:40:28.940Z,7.78
2022-08-05T01:42:57.947Z,7.53
2022-08-05T01:45:27.835Z,7.53
2022-08-05T01:48:03.240Z,7.88
2022-08-05T01:50:41.131Z,7.57
2022-08-05T01:53:57.979Z,7.70
2022-08-05T01:56:13.902Z,8.15
2022-08-05T01:59:06.230Z,8.68
2022-08-05T02:01:39.809Z,8.75
2022-08-05T02:04:10.829Z,8.65
2022-08-05T02:06:39.353Z,8.55
2022-08-05T02:09:07.781Z,8.88
2022-08-05T02:12:10.214Z,8.68
2022-08-05T02:14:39.979Z,8.43
2022-08-05T02:18:28.062Z,7.65
2022-08-05T02:20:23.842Z,7.60
2022-08-05T02:23:01.598Z,8.15
2022-08-05T02:25:34.298Z,8.75
2022-08-05T02:28:29.370Z,8.48
2022-08-05T02:31:04.050Z,7.97
2022-08-05T02:33:38.788Z,7.93
2022-08-05T02:36:13.483Z,8.27
2022-08-05T02:38:53.492Z,7.93
2022-08-05T02:41:23.182Z,8.30
2022-08-05T02:44:06.288Z,8.27
2022-08-05T02:46:53.505Z,8.57
2022-08-05T02:49:36.215Z,8.88
2022-08-05T02:52:26.205Z,8.75
2022-08-05T02:55:01.543Z,8.55
2022-08-05T02:58:19.681Z,8.52
2022-08-05T03:00:18.533Z,8.38
2022-08-05T03:02:47.974Z,8.10
2022-08-05T03:05:16.129Z,8.15
2022-08-05T03:08:06.847Z,7.75
2022-08-05T03:10:33.408Z,8.52
2022-08-05T03:15:27.463Z,8.70
2022-08-05T03:17:57.825Z,8.10
2022-08-05T03:20:28.196Z,8.07
2022-08-05T03:22:57.458Z,8.50
2022-08-05T03:25:33.752Z,9.10
2022-08-05T03:28:18.844Z,8.57
2022-08-05T03:30:48.803Z,9.20
2022-08-05T03:33:17.218Z,9.05
2022-08-05T03:35:47.882Z,9.27
2022-08-05T03:38:16.101Z,8.80
2022-08-05T03:40:48.532Z,8.07
2022-08-05T03:43:58.492Z,8.63
2022-08-05T03:46:08.155Z,8.50
2022-08-05T03:48:36.860Z,8.38
2022-08-05T03:52:38.875Z,8.38
2022-08-05T03:55:34.326Z,7.95
2022-08-05T03:57:29.044Z,8.20
2022-08-05T04:00:12.354Z,8.20
2022-08-05T04:02:58.019Z,7.90
2022-08-05T04:05:34.053Z,8.15
2022-08-05T04:08:05.480Z,8.18
2022-08-05T04:10:38.102Z,8.45
2022-08-05T04:13:07.986Z,7.60
2022-08-05T04:15:36.756Z,7.35
2022-08-05T04:18:09.841Z,7.68
2022-08-05T04:20:41.319Z,8.02
2022-08-05T04:23:16.223Z,7.90
2022-08-05T04:25:57.316Z,7.50
2022-08-05T04:28:30.681Z,8.23
2022-08-05T04:31:00.984Z,8.63
2022-08-05T04:34:18.029Z,8.90
2022-08-05T04:36:45.259Z,9.05
2022-08-05T04:39:05.116Z,9.45
2022-08-05T04:41:37.733Z,9.27
2022-08-05T04:44:09.258Z,10.15
2022-08-05T04:46:41.130Z,10.05
2022-08-05T04:49:15.021Z,10.48
2022-08-05T04:51:43.981Z,10.73
2022-08-05T04:54:14.732Z,10.60
2022-08-05T04:56:42.428Z,9.15
2022-08-05T04:59:22.192Z,10.27
2022-08-05T05:02:07.773Z,10.25
2022-08-05T05:04:44.038Z,10.45
2022-08-05T05:07:17.609Z,9.88
2022-08-05T05:09:45.842Z,10.82
2022-08-05T05:12:14.948Z,10.50
2022-08-05T05:14:49.375Z,10.00
2022-08-05T05:17:23.340Z,10.93
2022-08-05T05:19:56.590Z,11.05
2022-08-05T05:22:26.122Z,11.70
2022-08-05T05:24:57.549Z,11.10
2022-08-05T05:27:41.762Z,11.85
2022-08-05T05:30:29.420Z,10.98
2022-08-05T05:33:09.080Z,11.48
2022-08-05T05:35:47.455Z,11.20
2022-08-05T05:38:22.874Z,11.63
2022-08-05T05:40:57.046Z,10.85
2022-08-05T05:43:54.018Z,11.25
2022-08-05T05:46:16.105Z,8.75
2022-08-05T05:48:48.545Z,10.30
2022-08-05T05:51:19.560Z,9.10
2022-08-05T05:53:58.287Z,8.32
2022-08-05T05:56:34.469Z,9.85
2022-08-05T05:59:06.367Z,9.27
2022-08-05T06:01:39.487Z,9.10
2022-08-05T06:04:14.574Z,8.93
2022-08-05T06:06:47.416Z,8.25
2022-08-05T06:09:27.443Z,8.88
2022-08-05T06:12:09.648Z,8.98
2022-08-05T06:14:42.469Z,8.77
2022-08-05T06:17:21.898Z,9.43
2022-08-05T06:19:56.555Z,9.10
2022-08-05T06:22:29.256Z,9.25
2022-08-05T06:24:56.964Z,8.25
2022-08-05T06:28:10.841Z,8.55
2022-08-05T06:30:20.926Z,7.75
2022-08-05T06:32:50.732Z,6.70
2022-08-05T06:36:04.175Z,7.00
2022-08-05T06:38:11.302Z,7.82
2022-08-05T06:40:44.533Z,7.45
2022-08-05T06:43:58.162Z,8.30
2022-08-05T06:46:04.163Z,7.22
2022-08-05T06:48:55.797Z,7.57
2022-08-05T06:51:29.974Z,7.63
2022-08-05T06:54:03.964Z,7.30
2022-08-05T06:56:34.245Z,6.72
2022-08-05T06:59:09.461Z,6.60
2022-08-05T07:01:37.021Z,7.10
2022-08-05T07:04:09.509Z,8.00
2022-08-05T07:06:38.323Z,7.68
2022-08-05T07:09:06.195Z,7.68
2022-08-05T07:11:37.260Z,7.68
2022-08-05T07:14:29.243Z,7.43
2022-08-05T07:17:58.596Z,8.85
2022-08-05T07:20:31.203Z,7.00
2022-08-05T07:22:39.470Z,6.43
2022-08-05T07:25:54.458Z,6.50
2022-08-05T07:28:05.328Z,6.15
2022-08-05T07:30:38.251Z,6.25
2022-08-05T07:33:10.621Z,5.95
2022-08-05T07:36:03.520Z,6.00
2022-08-05T07:38:35.389Z,6.07
2022-08-05T07:42:13.932Z,7.03
2022-08-05T07:44:14.382Z,6.15
2022-08-05T07:46:50.155Z,6.18
2022-08-05T07:49:18.816Z,6.18
2022-08-05T07:51:53.050Z,6.40
2022-08-05T07:54:30.654Z,6.10
2022-08-05T07:57:41.972Z,6.13
2022-08-05T07:59:48.926Z,5.82
2022-08-05T08:02:17.781Z,5.57
2022-08-05T08:04:47.546Z,5.45
2022-08-05T08:07:18.554Z,5.50
2022-08-05T08:09:53.079Z,5.68
2022-08-05T08:12:33.294Z,5.82
2022-08-05T08:15:15.804Z,5.22
2022-08-05T08:17:49.672Z,5.18
2022-08-05T08:20:59.907Z,5.40
2022-08-05T08:24:03.403Z,4.63
2022-08-05T08:26:04.547Z,4.72
2022-08-05T08:28:36.275Z,4.55
2022-08-05T08:31:07.029Z,4.50
2022-08-05T08:33:37.730Z,4.05
2022-08-05T08:38:56.987Z,4.03
2022-08-05T08:41:50.633Z,4.60
2022-08-05T08:45:22.886Z,4.00
2022-08-05T08:47:47.825Z,4.38
2022-08-05T08:50:23.369Z,4.75
2022-08-05T08:52:53.999Z,5.35
2022-08-05T08:56:01.653Z,5.38
2022-08-05T08:58:12.997Z,4.80
2022-08-05T09:00:42.444Z,4.93
2022-08-05T09:03:12.205Z,4.57
2022-08-05T09:06:07.754Z,5.40
2022-08-05T09:08:32.336Z,5.93
2022-08-05T09:11:00.706Z,5.10
2022-08-05T09:13:31.453Z,5.32
2022-08-05T09:16:01.145Z,5.07
2022-08-05T09:18:30.191Z,4.40
2022-08-05T09:20:59.656Z,5.55
2022-08-05T09:23:37.275Z,4.63
2022-08-05T09:26:20.504Z,4.75
2022-08-05T09:28:49.667Z,4.78
2022-08-05T09:31:22.682Z,4.32
2022-08-05T09:34:09.852Z,4.55
2022-08-05T09:36:54.052Z,4.47
2022-08-05T09:39:39.393Z,4.40
2022-08-05T09:42:28.186Z,4.00
2022-08-05T09:45:03.200Z,3.90
2022-08-05T09:47:55.099Z,3.53
2022-08-05T09:50:38.489Z,3.30
2022-08-05T09:53:22.876Z,3.90
2022-08-05T09:56:03.633Z,3.70
2022-08-05T09:58:33.943Z,3.80
2022-08-05T10:01:15.222Z,4.15
2022-08-05T10:04:03.193Z,3.75
2022-08-05T10:06:32.836Z,3.30
2022-08-05T10:09:25.172Z,3.50
2022-08-05T10:12:18.338Z,3.95
2022-08-05T10:15:34.399Z,3.80
2022-08-05T10:18:12.979Z,4.10
2022-08-05T10:20:48.569Z,3.90
2022-08-05T10:23:59.096Z,3.95
2022-08-05T10:26:32.433Z,3.60
2022-08-05T10:29:01.602Z,4.20
2022-08-05T10:32:54.430Z,3.90
2022-08-05T10:34:18.291Z,4.13
2022-08-05T10:36:53.683Z,3.78
2022-08-05T10:40:03.566Z,4.03
2022-08-05T10:42:33.636Z,4.13
2022-08-05T10:45:21.359Z,4.05
2022-08-05T10:48:29.918Z,4.05
2022-08-05T10:50:59.958Z,3.70
2022-08-05T10:53:45.531Z,4.10
2022-08-05T10:56:21.455Z,4.18
2022-08-05T10:59:06.970Z,3.72
2022-08-05T11:01:54.998Z,4.05
2022-08-05T11:04:34.344Z,4.05
2022-08-05T11:07:11.961Z,3.83
2022-08-05T11:09:46.092Z,3.58
2022-08-05T11:12:54.208Z,3.92
2022-08-05T11:16:00.851Z,3.78
2022-08-05T11:18:34.606Z,3.75
2022-08-05T11:21:06.305Z,4.38
2022-08-05T11:24:05.601Z,3.45
2022-08-05T11:26:33.532Z,3.42
2022-08-05T11:29:11.665Z,3.22
2022-08-05T11:31:57.571Z,3.50
2022-08-05T11:34:51.665Z,3.20
2022-08-05T11:38:29.841Z,3.38
2022-08-05T11:41:35.104Z,3.58
2022-08-05T11:44:06.777Z,3.00
2022-08-05T11:46:58.126Z,3.50
2022-08-05T11:49:27.646Z,3.78
2022-08-05T11:51:55.130Z,3.90
2022-08-05T11:54:33.284Z,3.70
2022-08-05T11:57:08.550Z,4.70
2022-08-05T11:59:52.389Z,4.60
2022-08-05T12:02:31.999Z,5.10
2022-08-05T12:05:07.831Z,4.95
2022-08-05T12:08:08.338Z,4.75
2022-08-05T12:10:43.037Z,5.00
2022-08-05T12:13:17.293Z,5.15
2022-08-05T12:15:57.934Z,5.30
2022-08-05T12:18:38.963Z,5.22
2022-08-05T12:21:16.209Z,5.75
2022-08-05T12:23:55.334Z,5.68
2022-08-05T12:26:23.926Z,5.90
2022-08-05T12:28:52.528Z,5.75
2022-08-05T12:31:23.389Z,6.25
2022-08-05T12:34:03.104Z,6.38
2022-08-05T12:36:31.266Z,6.60
2022-08-05T12:39:00.998Z,6.72
2022-08-05T12:41:43.625Z,6.47
2022-08-05T12:44:32.667Z,6.85
2022-08-05T12:47:03.885Z,7.45
2022-08-05T12:50:03.564Z,8.15
2022-08-05T12:52:41.941Z,7.70
2022-08-05T12:55:26.251Z,8.15
2022-08-05T12:58:49.881Z,8.68
2022-08-05T13:01:59.954Z,8.30
2022-08-05T13:03:38.901Z,8.73
2022-08-05T13:06:16.771Z,8.85
2022-08-05T13:08:51.694Z,8.15
2022-08-05T13:11:59.844Z,8.85
2022-08-05T13:14:24.531Z,8.70
2022-08-05T13:17:03.281Z,8.65
2022-08-05T13:19:52.414Z,9.40
2022-08-05T13:22:28.262Z,10.15
2022-08-05T13:25:00.396Z,10.35
2022-08-05T13:27:35.562Z,10.70
2022-08-05T13:30:34.353Z,10.93
2022-08-05T13:33:02.302Z,11.52
2022-08-05T13:35:43.179Z,10.77
2022-08-05T13:38:30.244Z,11.30
2022-08-05T13:41:01.789Z,12.23
2022-08-05T13:43:44.189Z,11.45
2022-08-05T13:46:50.960Z,11.77
2022-08-05T13:49:10.131Z,12.20
2022-08-05T13:51:46.614Z,12.63
2022-08-05T13:54:16.391Z,13.68
2022-08-05T13:56:50.736Z,13.32
2022-08-05T13:59:23.773Z,14.77
2022-08-05T14:02:00.107Z,14.63
2022-08-05T14:04:59.117Z,14.98
2022-08-05T14:08:00.083Z,13.65
2022-08-05T14:10:35.448Z,14.18
2022-08-05T14:13:08.813Z,13.68
2022-08-05T14:16:05.260Z,13.63
2022-08-05T14:18:24.228Z,14.32
2022-08-05T14:20:54.468Z,15.10
2022-08-05T14:23:25.795Z,14.65
2022-08-05T14:25:57.938Z,14.98
2022-08-05T14:28:31.075Z,15.60
2022-08-05T14:31:00.543Z,15.88
2022-08-05T14:33:56.592Z,14.65
2022-08-05T14:36:21.662Z,15.27
2022-08-05T14:38:51.267Z,15.43
2022-08-05T14:41:18.792Z,15.30
2022-08-05T14:44:01.666Z,15.90
2022-08-05T14:46:35.561Z,14.25
2022-08-05T14:49:07.277Z,13.18
2022-08-05T14:51:38.931Z,11.88
2022-08-05T14:54:28.479Z,9.07
2022-08-05T14:56:59.339Z,6.68
2022-08-05T14:59:35.372Z,6.38
2022-08-05T15:02:14.814Z,4.53
2022-08-05T15:04:44.925Z,5.53
2022-08-05T15:08:05.566Z,4.38
2022-08-05T15:10:09.874Z,3.95
2022-08-05T15:12:59.883Z,3.70
2022-08-05T15:15:54.483Z,4.78
2022-08-05T15:18:14.652Z,4.97
2022-08-05T15:20:44.434Z,6.05
2022-08-05T15:23:15.701Z,5.35
2022-08-05T15:25:53.841Z,4.47
2022-08-05T15:28:27.758Z,4.15
2022-08-05T15:30:56.565Z,4.95
2022-08-05T15:34:05.144Z,3.50
2022-08-05T15:36:17.557Z,4.13
2022-08-05T15:40:41.762Z,3.13
2022-08-05T15:41:56.053Z,3.55
2022-08-05T15:44:30.334Z,3.80
2022-08-05T15:47:01.054Z,3.20
2022-08-05T15:49:47.938Z,3.03
2022-08-05T15:52:53.773Z,3.33
2022-08-05T15:55:15.512Z,2.97
2022-08-05T15:57:44.946Z,3.83
2022-08-05T16:00:16.711Z,3.70
2022-08-05T16:02:53.749Z,3.60
2022-08-05T16:05:22.869Z,4.72
2022-08-05T16:07:57.413Z,3.03
2022-08-05T16:10:26.970Z,3.40
2022-08-05T16:12:55.990Z,3.47
2022-08-05T16:15:24.626Z,3.00
2022-08-05T16:18:00.122Z,2.85
2022-08-05T16:20:27.904Z,3.17
2022-08-05T16:22:55.162Z,2.88
2022-08-05T16:25:34.031Z,2.97
2022-08-05T16:28:05.861Z,3.38
2022-08-05T16:30:36.207Z,3.50
2022-08-05T16:33:05.057Z,3.53
2022-08-05T16:35:33.664Z,3.40
2022-08-05T16:38:24.346Z,3.35
2022-08-05T16:41:00.202Z,3.30
2022-08-05T16:43:33.497Z,3.20
2022-08-05T16:46:04.781Z,3.20
2022-08-05T16:48:38.593Z,3.30
2022-08-05T16:51:09.710Z,2.92
2022-08-05T16:54:02.883Z,3.55
2022-08-05T16:56:31.135Z,3.17
2022-08-05T16:59:00.848Z,3.10
2022-08-05T17:01:53.837Z,3.28
2022-08-05T17:04:28.250Z,3.20
2022-08-05T17:07:03.546Z,3.17
2022-08-05T17:09:55.961Z,2.90
2022-08-05T17:12:51.766Z,2.60
2022-08-05T17:15:19.211Z,2.97
2022-08-05T17:17:54.463Z,2.70
2022-08-05T17:20:29.949Z,2.75
2022-08-05T17:22:57.703Z,2.80
2022-08-05T17:25:34.143Z,3.65
2022-08-05T17:28:09.826Z,2.50
2022-08-05T17:30:42.380Z,2.90
2022-08-05T17:33:20.124Z,2.90
2022-08-05T17:36:08.682Z,3.03
2022-08-05T17:38:34.923Z,2.92
2022-08-05T17:41:02.549Z,2.42
2022-08-05T17:43:47.048Z,2.80
2022-08-05T17:46:20.344Z,2.65
2022-08-05T17:48:48.250Z,2.42
2022-08-05T17:51:21.870Z,2.90
2022-08-05T17:53:54.453Z,2.80
2022-08-05T17:56:22.585Z,2.50
2022-08-05T17:58:51.220Z,3.05
2022-08-05T18:01:19.962Z,2.83
2022-08-05T18:03:58.931Z,2.47
2022-08-05T18:06:31.814Z,2.50
2022-08-05T18:09:00.103Z,2.60
2022-08-05T18:11:33.601Z,2.33
2022-08-05T18:14:13.164Z,3.05
2022-08-05T18:16:46.874Z,2.70
2022-08-05T18:19:18.782Z,2.55
2022-08-05T18:22:08.832Z,2.65
2022-08-05T18:24:39.334Z,2.63
2022-08-05T18:27:18.192Z,3.10
2022-08-05T18:29:53.485Z,3.08
2022-08-05T18:32:21.570Z,3.00
2022-08-05T18:34:57.363Z,3.47
2022-08-05T18:37:34.210Z,4.10
2022-08-05T18:41:50.073Z,3.60
2022-08-05T18:42:59.077Z,3.85
2022-08-05T18:45:41.837Z,4.47
2022-08-05T18:48:11.033Z,4.00
2022-08-05T18:51:01.807Z,4.32
2022-08-05T18:53:50.113Z,4.17
2022-08-05T18:56:17.545Z,4.05
2022-08-05T18:58:51.000Z,3.70
2022-08-05T19:01:33.049Z,3.65
2022-08-05T19:04:00.590Z,4.18
2022-08-05T19:06:37.345Z,3.63
2022-08-05T19:09:12.514Z,4.30
2022-08-05T19:12:00.726Z,4.50
2022-08-05T19:14:59.531Z,4.18
2022-08-05T19:17:15.800Z,4.30
2022-08-05T19:19:46.883Z,5.18
2022-08-05T19:22:17.773Z,4.63
2022-08-05T19:24:54.224Z,5.28
2022-08-05T19:27:27.750Z,5.15
2022-08-05T19:29:58.399Z,5.40
2022-08-05T19:32:27.805Z,5.32
2022-08-05T19:34:57.909Z,5.45
2022-08-05T19:37:30.077Z,5.60
2022-08-05T19:40:15.259Z,6.00
2022-08-05T19:43:04.749Z,5.47
2022-08-05T19:45:36.287Z,5.95
2022-08-05T19:48:05.614Z,5.88
2022-08-05T19:50:34.989Z,6.30
2022-08-05T19:53:09.495Z,5.40
2022-08-05T19:56:12.556Z,6.28
2022-08-05T19:58:29.996Z,4.30
2022-08-05T20:00:59.562Z,4.50
2022-08-05T20:03:40.609Z,3.53
2022-08-05T20:06:11.700Z,4.10
2022-08-05T20:08:47.624Z,3.28
2022-08-05T20:11:19.514Z,2.90
2022-08-05T20:13:59.134Z,2.63
2022-08-05T20:16:36.880Z,2.90
2022-08-05T20:19:05.762Z,3.67
2022-08-05T20:21:38.356Z,2.72
2022-08-05T20:24:07.301Z,2.55
2022-08-05T20:26:39.989Z,3.10
2022-08-05T20:29:26.721Z,2.67
2022-08-05T20:31:58.366Z,2.75
2022-08-05T20:34:27.425Z,2.77
2022-08-05T20:36:55.254Z,3.40
2022-08-05T20:39:24.304Z,3.70
2022-08-05T20:42:05.777Z,3.40
2022-08-05T20:44:34.625Z,2.80
2022-08-05T20:47:07.704Z,3.43
2022-08-05T20:49:39.288Z,2.80
2022-08-05T20:52:08.803Z,3.83
2022-08-05T20:54:42.759Z,2.73
2022-08-05T20:57:14.242Z,2.70
2022-08-05T21:00:10.661Z,2.97
2022-08-05T21:02:29.713Z,2.70
2022-08-05T21:04:56.641Z,3.37
2022-08-05T21:07:25.087Z,3.43
2022-08-05T21:10:13.860Z,3.45
2022-08-05T21:12:41.504Z,3.83
2022-08-05T21:15:26.877Z,3.50
2022-08-05T21:18:02.412Z,3.45
2022-08-05T21:20:33.364Z,3.83
2022-08-05T21:23:03.223Z,3.70
2022-08-05T21:25:33.674Z,3.97
2022-08-05T21:28:03.303Z,3.80
2022-08-05T21:30:31.691Z,3.83
2022-08-05T21:32:59.938Z,3.37
2022-08-05T21:35:55.851Z,3.43
2022-08-05T21:38:19.227Z,3.37
2022-08-05T21:40:46.927Z,3.77
2022-08-05T21:43:24.108Z,3.20
2022-08-05T21:45:57.836Z,3.00
2022-08-05T21:48:28.896Z,3.30
2022-08-05T21:50:57.349Z,3.57
2022-08-05T21:53:27.158Z,3.80
2022-08-05T21:56:05.996Z,3.30
2022-08-05T21:58:56.919Z,3.37
2022-08-05T22:01:26.340Z,3.20
2022-08-05T22:03:54.799Z,3.57
2022-08-05T22:06:34.883Z,3.20
2022-08-05T22:09:15.182Z,3.93
2022-08-05T22:11:49.338Z,3.13
2022-08-05T22:14:35.064Z,3.70
2022-08-05T22:17:07.236Z,3.73
2022-08-05T22:20:00.080Z,4.17
2022-08-05T22:22:27.625Z,3.97
2022-08-05T22:25:21.772Z,3.57
2022-08-05T22:28:08.640Z,3.80
2022-08-05T22:30:55.518Z,4.17
2022-08-05T22:33:55.854Z,3.50
2022-08-05T22:36:16.585Z,3.80
2022-08-05T22:38:48.665Z,4.27
2022-08-05T22:41:26.436Z,3.97
2022-08-05T22:44:06.964Z,4.30
2022-08-05T22:46:39.996Z,4.10
2022-08-05T22:49:23.406Z,4.43
2022-08-05T22:52:05.659Z,4.17
2022-08-05T22:54:39.059Z,4.30
2022-08-05T22:57:06.571Z,3.53
2022-08-05T22:59:42.980Z,3.73
2022-08-05T23:02:18.106Z,3.43
2022-08-05T23:04:51.317Z,3.63
2022-08-05T23:07:22.344Z,3.93
2022-08-05T23:09:56.993Z,3.30
2022-08-05T23:12:32.559Z,3.43
2022-08-05T23:15:03.057Z,2.80
2022-08-05T23:17:37.160Z,2.07
2022-08-05T23:20:21.559Z,1.97
2022-08-05T23:22:55.624Z,1.70
2022-08-05T23:25:53.303Z,1.40
2022-08-05T23:28:15.765Z,1.73
2022-08-05T23:30:53.054Z,1.53
2022-08-05T23:33:26.162Z,1.20
2022-08-05T23:36:13.526Z,1.40
2022-08-05T23:38:42.845Z,1.00
2022-08-05T23:41:11.632Z,0.90
2022-08-05T23:44:04.557Z,1.03
2022-08-05T23:46:29.696Z,0.80
2022-08-05T23:48:59.731Z,0.43
2022-08-05T23:51:53.920Z,0.60
2022-08-05T23:54:26.201Z,0.90
2022-08-05T23:56:55.763Z,0.60
