createdAt,value
2018-08-12T00:01:56.636Z,2.27
2018-08-12T00:04:28.678Z,2.07
2018-08-12T00:07:00.698Z,2.40
2018-08-12T00:09:32.750Z,2.40
2018-08-12T00:12:11.530Z,2.67
2018-08-12T00:14:43.546Z,2.27
2018-08-12T00:17:15.614Z,2.60
2018-08-12T00:19:47.637Z,2.33
2018-08-12T00:22:19.631Z,2.40
2018-08-12T00:24:51.671Z,2.27
2018-08-12T00:27:23.638Z,2.43
2018-08-12T00:29:55.679Z,2.93
2018-08-12T00:32:27.712Z,2.50
2018-08-12T00:34:59.730Z,2.30
2018-08-12T00:37:31.747Z,2.20
2018-08-12T00:40:04.900Z,2.60
2018-08-12T00:42:36.959Z,2.50
2018-08-12T00:45:12.592Z,2.57
2018-08-12T00:47:44.948Z,2.70
2018-08-12T00:50:17.564Z,2.60
2018-08-12T00:52:49.591Z,2.33
2018-08-12T00:55:21.618Z,2.50
2018-08-12T00:57:53.740Z,2.30
2018-08-12T01:00:25.775Z,2.30
2018-08-12T01:02:57.807Z,2.40
2018-08-12T01:05:29.838Z,2.63
2018-08-12T01:08:01.858Z,2.10
2018-08-12T01:10:33.883Z,2.43
2018-08-12T01:13:05.901Z,2.60
2018-08-12T01:15:37.948Z,2.80
2018-08-12T01:18:09.960Z,2.67
2018-08-12T01:20:41.949Z,2.20
2018-08-12T01:23:13.959Z,3.07
2018-08-12T01:25:45.997Z,3.03
2018-08-12T01:28:18.071Z,2.43
2018-08-12T01:30:50.118Z,3.10
2018-08-12T01:33:22.131Z,2.87
2018-08-12T01:35:54.205Z,2.60
2018-08-12T01:38:26.178Z,2.70
2018-08-12T01:40:58.178Z,2.93
2018-08-12T01:43:30.184Z,2.97
2018-08-12T01:46:02.240Z,2.87
2018-08-12T01:48:34.275Z,3.00
2018-08-12T01:51:06.338Z,3.08
2018-08-12T01:53:38.327Z,3.17
2018-08-12T01:56:10.378Z,2.62
2018-08-12T01:58:42.375Z,3.17
2018-08-12T02:01:14.407Z,3.22
2018-08-12T02:03:46.430Z,3.00
2018-08-12T02:06:18.442Z,2.67
2018-08-12T02:08:50.450Z,3.42
2018-08-12T02:11:22.482Z,2.90
2018-08-12T02:13:54.535Z,2.75
2018-08-12T02:16:26.591Z,3.00
2018-08-12T02:18:58.582Z,2.87
2018-08-12T02:21:30.587Z,2.77
2018-08-12T02:24:02.569Z,3.00
2018-08-12T02:26:34.614Z,3.10
2018-08-12T02:29:06.611Z,3.50
2018-08-12T02:31:38.616Z,3.22
2018-08-12T02:34:10.616Z,3.22
2018-08-12T02:36:42.729Z,2.83
2018-08-12T02:39:14.713Z,3.05
2018-08-12T02:41:46.699Z,3.05
2018-08-12T02:44:18.728Z,2.85
2018-08-12T02:46:50.752Z,2.25
2018-08-12T02:49:22.746Z,3.10
2018-08-12T02:51:54.710Z,3.00
2018-08-12T02:54:26.675Z,2.83
2018-08-12T02:56:58.714Z,3.20
2018-08-12T02:59:30.712Z,3.30
2018-08-12T03:02:02.780Z,2.85
2018-08-12T03:04:34.812Z,2.80
2018-08-12T03:07:06.823Z,2.80
2018-08-12T03:09:38.811Z,2.85
2018-08-12T03:12:10.854Z,3.05
2018-08-12T03:14:42.851Z,3.12
2018-08-12T03:17:14.898Z,2.50
2018-08-12T03:19:46.916Z,3.27
2018-08-12T03:22:18.953Z,3.85
2018-08-12T03:24:50.945Z,3.67
2018-08-12T03:27:22.958Z,3.10
2018-08-12T03:29:54.950Z,3.10
2018-08-12T03:32:26.954Z,2.65
2018-08-12T03:34:58.976Z,3.40
2018-08-12T03:37:30.984Z,2.77
2018-08-12T03:40:03.888Z,3.55
2018-08-12T03:42:35.939Z,3.12
2018-08-12T03:45:08.730Z,3.45
2018-08-12T03:47:40.737Z,3.40
2018-08-12T03:50:12.757Z,2.98
2018-08-12T03:52:44.767Z,3.22
2018-08-12T03:55:16.748Z,3.17
2018-08-12T03:57:48.748Z,3.45
2018-08-12T04:00:20.777Z,3.10
2018-08-12T04:02:52.739Z,2.92
2018-08-12T04:05:25.834Z,3.25
2018-08-12T04:07:57.819Z,3.00
2018-08-12T04:10:29.823Z,3.08
2018-08-12T04:13:01.811Z,3.60
2018-08-12T04:15:33.770Z,3.30
2018-08-12T04:18:05.918Z,3.17
2018-08-12T04:20:37.907Z,3.20
2018-08-12T04:23:09.966Z,3.52
2018-08-12T04:25:41.931Z,2.80
2018-08-12T04:28:13.922Z,3.10
2018-08-12T04:30:45.923Z,2.80
2018-08-12T04:33:17.930Z,2.83
2018-08-12T04:35:49.934Z,3.02
2018-08-12T04:38:21.931Z,3.15
2018-08-12T04:40:53.935Z,3.42
2018-08-12T04:46:04.965Z,2.90
2018-08-12T04:48:36.910Z,3.52
2018-08-12T04:51:08.871Z,3.75
2018-08-12T04:53:40.880Z,3.58
2018-08-12T04:56:12.875Z,3.40
2018-08-12T04:58:44.846Z,2.70
2018-08-12T05:01:16.837Z,2.70
2018-08-12T05:03:48.823Z,3.30
2018-08-12T05:06:20.766Z,2.93
2018-08-12T05:08:52.826Z,2.65
2018-08-12T05:11:24.854Z,3.23
2018-08-12T05:13:56.823Z,2.70
2018-08-12T05:16:28.817Z,2.50
2018-08-12T05:19:00.875Z,3.10
2018-08-12T05:21:32.875Z,2.97
2018-08-12T05:24:05.198Z,3.20
2018-08-12T05:26:37.190Z,2.53
2018-08-12T05:29:09.202Z,3.17
2018-08-12T05:31:41.250Z,2.60
2018-08-12T05:34:13.268Z,2.70
2018-08-12T05:36:45.316Z,2.70
2018-08-12T05:39:17.326Z,2.90
2018-08-12T05:41:49.305Z,2.50
2018-08-12T05:44:21.331Z,2.87
2018-08-12T05:46:53.376Z,3.43
2018-08-12T05:49:25.387Z,2.67
2018-08-12T05:51:57.376Z,2.80
2018-08-12T05:54:29.480Z,2.80
2018-08-12T05:57:01.510Z,2.90
2018-08-12T05:59:33.636Z,3.17
2018-08-12T06:02:05.831Z,3.40
2018-08-12T06:04:37.826Z,2.67
2018-08-12T06:07:09.817Z,3.10
2018-08-12T06:09:41.891Z,2.90
2018-08-12T06:12:13.903Z,3.17
2018-08-12T06:14:45.934Z,2.47
2018-08-12T06:17:18.007Z,2.87
2018-08-12T06:19:50.086Z,2.80
2018-08-12T06:22:22.111Z,2.70
2018-08-12T06:24:54.140Z,2.60
2018-08-12T06:27:26.138Z,2.97
2018-08-12T06:29:58.146Z,2.93
2018-08-12T06:32:30.162Z,2.90
2018-08-12T06:35:02.262Z,2.40
2018-08-12T06:37:34.340Z,2.73
2018-08-12T06:40:08.572Z,2.60
2018-08-12T06:42:42.127Z,2.50
2018-08-12T06:45:15.564Z,2.77
2018-08-12T06:47:48.040Z,2.93
2018-08-12T06:50:20.259Z,2.60
2018-08-12T06:52:52.273Z,2.30
2018-08-12T06:55:24.282Z,2.50
2018-08-12T06:57:56.309Z,2.50
2018-08-12T07:00:28.487Z,2.63
2018-08-12T07:03:00.492Z,2.50
2018-08-12T07:05:32.504Z,2.33
2018-08-12T07:08:04.679Z,2.40
2018-08-12T07:10:36.692Z,2.80
2018-08-12T07:13:08.707Z,2.53
2018-08-12T07:15:40.933Z,2.70
2018-08-12T07:18:13.126Z,2.87
2018-08-12T07:20:45.291Z,2.70
2018-08-12T07:23:17.306Z,2.40
2018-08-12T07:25:49.319Z,2.87
2018-08-12T07:28:21.360Z,2.50
2018-08-12T07:30:53.398Z,2.57
2018-08-12T07:33:25.451Z,2.50
2018-08-12T07:35:57.551Z,2.63
2018-08-12T07:38:29.662Z,2.23
2018-08-12T07:41:01.712Z,2.33
2018-08-12T07:43:33.752Z,2.60
2018-08-12T07:46:05.759Z,1.97
2018-08-12T07:48:37.817Z,2.87
2018-08-12T07:51:09.815Z,2.30
2018-08-12T07:53:41.911Z,2.60
2018-08-12T07:56:14.048Z,1.93
2018-08-12T07:58:46.289Z,2.10
2018-08-12T08:01:18.280Z,2.20
2018-08-12T08:03:50.386Z,2.10
2018-08-12T08:06:22.565Z,2.40
2018-08-12T08:08:54.555Z,2.00
2018-08-12T08:11:26.603Z,2.17
2018-08-12T08:13:58.638Z,1.87
2018-08-12T08:16:30.663Z,2.37
2018-08-12T08:19:02.703Z,1.60
2018-08-12T08:21:34.804Z,1.80
2018-08-12T08:24:06.862Z,1.97
2018-08-12T08:26:38.883Z,1.83
2018-08-12T08:29:10.968Z,2.00
2018-08-12T08:31:43.066Z,2.00
2018-08-12T08:34:15.035Z,1.80
2018-08-12T08:36:47.063Z,2.10
2018-08-12T08:39:19.068Z,2.60
2018-08-12T08:41:51.191Z,1.90
2018-08-12T08:44:23.214Z,1.90
2018-08-12T08:46:55.270Z,1.80
2018-08-12T08:49:27.413Z,1.83
2018-08-12T08:51:59.441Z,1.80
2018-08-12T08:54:31.485Z,2.10
2018-08-12T08:57:03.540Z,2.17
2018-08-12T08:59:35.595Z,1.67
2018-08-12T09:02:07.606Z,1.70
2018-08-12T09:04:46.505Z,1.77
2018-08-12T09:07:18.699Z,1.43
2018-08-12T09:09:50.743Z,1.87
2018-08-12T09:12:22.780Z,1.57
2018-08-12T09:14:54.792Z,1.57
2018-08-12T09:17:26.844Z,1.90
2018-08-12T09:19:58.889Z,1.93
2018-08-12T09:22:30.910Z,1.60
2018-08-12T09:25:03.394Z,1.60
2018-08-12T09:27:35.738Z,2.00
2018-08-12T09:30:10.252Z,2.47
2018-08-12T09:32:42.749Z,1.40
2018-08-12T09:35:14.788Z,1.90
2018-08-12T09:37:46.827Z,2.30
2018-08-12T09:40:19.221Z,1.77
2018-08-12T09:42:51.219Z,1.77
2018-08-12T09:45:23.253Z,1.97
2018-08-12T09:47:55.322Z,2.00
2018-08-12T09:50:27.451Z,1.70
2018-08-12T09:52:59.462Z,1.80
2018-08-12T09:55:31.507Z,1.50
2018-08-12T09:58:03.575Z,1.87
2018-08-12T10:00:37.567Z,1.30
2018-08-12T10:03:10.038Z,1.20
2018-08-12T10:05:42.072Z,1.40
2018-08-12T10:08:14.100Z,1.13
2018-08-12T10:10:46.124Z,1.50
2018-08-12T10:13:18.205Z,1.40
2018-08-12T10:15:50.381Z,1.27
2018-08-12T10:18:22.475Z,1.20
2018-08-12T10:20:54.614Z,1.10
2018-08-12T10:23:26.686Z,1.07
2018-08-12T10:25:58.693Z,1.40
2018-08-12T10:28:30.722Z,1.80
2018-08-12T10:31:03.137Z,1.60
2018-08-12T10:33:35.207Z,1.47
2018-08-12T10:36:07.261Z,1.30
2018-08-12T10:38:39.331Z,1.50
2018-08-12T10:41:11.338Z,1.30
2018-08-12T10:43:43.402Z,1.57
2018-08-12T10:46:15.437Z,1.73
2018-08-12T10:48:47.466Z,1.50
2018-08-12T10:51:19.475Z,1.27
2018-08-12T10:53:51.586Z,1.50
2018-08-12T10:56:23.676Z,1.50
2018-08-12T10:58:55.739Z,1.80
2018-08-12T11:01:27.843Z,1.50
2018-08-12T11:04:06.782Z,1.63
2018-08-12T11:06:38.887Z,1.27
2018-08-12T11:09:10.932Z,1.47
2018-08-12T11:11:43.018Z,1.20
2018-08-12T11:14:15.015Z,1.53
2018-08-12T11:16:47.051Z,1.23
2018-08-12T11:19:19.047Z,1.20
2018-08-12T11:21:51.124Z,1.30
2018-08-12T11:24:23.155Z,1.00
2018-08-12T11:26:55.200Z,1.40
2018-08-12T11:29:27.228Z,1.20
2018-08-12T11:31:59.283Z,1.47
2018-08-12T11:34:31.288Z,1.27
2018-08-12T11:37:03.451Z,1.43
2018-08-12T11:39:35.465Z,1.23
2018-08-12T11:42:07.504Z,1.20
2018-08-12T11:44:39.558Z,1.30
2018-08-12T11:47:11.586Z,1.70
2018-08-12T11:49:43.646Z,1.30
2018-08-12T11:52:16.472Z,1.70
2018-08-12T11:54:48.582Z,1.30
2018-08-12T11:57:20.627Z,1.30
2018-08-12T11:59:52.644Z,1.50
2018-08-12T12:02:24.688Z,1.23
2018-08-12T12:04:56.731Z,1.37
2018-08-12T12:07:28.776Z,1.50
2018-08-12T12:10:00.824Z,1.30
2018-08-12T12:12:33.799Z,1.43
2018-08-12T12:15:05.920Z,1.40
2018-08-12T12:17:37.926Z,1.20
2018-08-12T12:20:11.115Z,1.40
2018-08-12T12:22:47.211Z,1.30
2018-08-12T12:25:20.264Z,1.20
2018-08-12T12:27:52.330Z,1.30
2018-08-12T12:30:24.416Z,1.20
2018-08-12T12:32:56.546Z,1.30
2018-08-12T12:35:28.626Z,1.30
2018-08-12T12:38:00.595Z,1.40
2018-08-12T12:40:32.642Z,1.20
2018-08-12T12:43:04.840Z,1.20
2018-08-12T12:45:36.927Z,1.70
2018-08-12T12:48:09.098Z,1.37
2018-08-12T12:50:41.231Z,1.20
2018-08-12T12:53:13.211Z,1.10
2018-08-12T12:55:45.343Z,1.20
2018-08-12T12:58:17.407Z,1.13
2018-08-12T13:00:49.508Z,1.20
2018-08-12T13:03:21.554Z,1.43
2018-08-12T13:05:53.582Z,1.20
2018-08-12T13:08:25.683Z,1.27
2018-08-12T13:10:57.764Z,1.57
2018-08-12T13:13:29.842Z,1.40
2018-08-12T13:16:01.947Z,1.40
2018-08-12T13:18:34.007Z,1.10
2018-08-12T13:21:06.066Z,1.50
2018-08-12T13:23:38.103Z,1.30
2018-08-12T13:26:10.160Z,1.40
2018-08-12T13:28:42.210Z,1.60
2018-08-12T13:31:14.205Z,1.60
2018-08-12T13:33:46.224Z,1.30
2018-08-12T13:36:18.248Z,1.10
2018-08-12T13:38:50.338Z,1.33
2018-08-12T13:41:22.361Z,1.50
2018-08-12T13:43:54.412Z,1.30
2018-08-12T13:46:26.472Z,1.10
2018-08-12T13:48:58.522Z,1.17
2018-08-12T13:51:30.782Z,1.10
2018-08-12T13:54:02.831Z,1.40
2018-08-12T13:56:34.858Z,1.03
2018-08-12T13:59:06.981Z,1.27
2018-08-12T14:01:39.050Z,1.27
2018-08-12T14:04:11.047Z,1.20
2018-08-12T14:06:43.183Z,1.27
2018-08-12T14:09:15.227Z,1.10
2018-08-12T14:11:47.260Z,1.23
2018-08-12T14:14:19.290Z,1.27
2018-08-12T14:16:51.327Z,1.30
2018-08-12T14:19:23.406Z,1.10
2018-08-12T14:21:55.443Z,1.10
2018-08-12T14:24:27.471Z,1.27
2018-08-12T14:26:59.610Z,1.63
2018-08-12T14:29:31.655Z,1.30
2018-08-12T14:32:03.702Z,1.27
2018-08-12T14:34:35.782Z,1.10
2018-08-12T14:37:07.897Z,1.20
2018-08-12T14:39:39.974Z,1.20
2018-08-12T14:42:12.102Z,1.30
2018-08-12T14:44:44.258Z,1.20
2018-08-12T14:47:16.175Z,1.23
2018-08-12T14:49:48.265Z,1.50
2018-08-12T14:52:20.373Z,1.47
2018-08-12T14:54:52.401Z,1.23
2018-08-12T14:57:24.544Z,1.40
2018-08-12T14:59:56.568Z,1.10
2018-08-12T15:02:28.896Z,1.30
2018-08-12T15:05:01.016Z,1.20
2018-08-12T15:07:33.043Z,1.83
2018-08-12T15:10:06.558Z,1.20
2018-08-12T15:12:39.015Z,1.20
2018-08-12T15:15:13.118Z,1.87
2018-08-12T15:17:45.811Z,1.30
2018-08-12T15:20:17.889Z,1.17
2018-08-12T15:22:49.963Z,1.23
2018-08-12T15:25:21.964Z,1.30
2018-08-12T15:27:53.998Z,1.50
2018-08-12T15:30:26.020Z,1.53
2018-08-12T15:32:58.106Z,1.80
2018-08-12T15:35:30.138Z,1.83
2018-08-12T15:38:02.202Z,1.60
2018-08-12T15:40:34.243Z,1.40
2018-08-12T15:43:06.350Z,1.97
2018-08-12T15:45:38.383Z,1.43
2018-08-12T15:48:10.480Z,1.50
2018-08-12T15:50:42.557Z,1.53
2018-08-12T15:53:14.585Z,1.50
2018-08-12T15:55:46.679Z,1.30
2018-08-12T15:58:18.695Z,1.30
2018-08-12T16:00:50.767Z,1.40
2018-08-12T16:03:22.800Z,1.40
2018-08-12T16:05:54.871Z,1.60
2018-08-12T16:08:26.872Z,1.47
2018-08-12T16:10:58.887Z,1.30
2018-08-12T16:13:30.914Z,1.60
2018-08-12T16:16:03.022Z,1.30
2018-08-12T16:18:35.054Z,1.50
2018-08-12T16:21:07.153Z,1.30
2018-08-12T16:23:39.168Z,1.30
2018-08-12T16:26:11.227Z,1.53
2018-08-12T16:28:43.258Z,1.50
2018-08-12T16:31:15.347Z,1.27
2018-08-12T16:33:47.396Z,1.40
2018-08-12T16:36:19.740Z,1.20
2018-08-12T16:38:51.800Z,2.27
2018-08-12T16:41:23.868Z,1.20
2018-08-12T16:43:55.910Z,1.83
2018-08-12T16:46:27.954Z,1.60
2018-08-12T16:49:00.124Z,1.63
2018-08-12T16:51:32.225Z,1.77
2018-08-12T16:54:04.247Z,1.60
2018-08-12T16:56:36.244Z,3.07
2018-08-12T16:59:08.224Z,2.30
2018-08-12T17:01:40.210Z,1.43
2018-08-12T17:04:12.243Z,1.67
2018-08-12T17:06:44.286Z,1.30
2018-08-12T17:09:16.248Z,1.50
2018-08-12T17:11:48.307Z,1.37
2018-08-12T17:14:20.302Z,1.40
2018-08-12T17:16:52.332Z,1.40
2018-08-12T17:19:24.334Z,1.17
2018-08-12T17:21:56.403Z,1.80
2018-08-12T17:24:28.419Z,1.60
2018-08-12T17:27:00.478Z,1.53
2018-08-12T17:29:32.478Z,1.90
2018-08-12T17:32:04.526Z,1.90
2018-08-12T17:34:36.571Z,1.50
2018-08-12T17:37:08.595Z,1.37
2018-08-12T17:39:40.614Z,1.60
2018-08-12T17:42:12.683Z,1.70
2018-08-12T17:44:44.730Z,1.60
2018-08-12T17:47:16.860Z,1.50
2018-08-12T17:49:48.964Z,1.77
2018-08-12T17:52:21.054Z,1.60
2018-08-12T17:54:53.146Z,1.73
2018-08-12T17:57:25.292Z,1.80
2018-08-12T17:59:57.354Z,1.80
2018-08-12T18:02:29.647Z,1.67
2018-08-12T18:05:01.767Z,1.80
2018-08-12T18:07:33.834Z,1.87
2018-08-12T18:10:06.238Z,2.23
2018-08-12T18:12:38.399Z,2.70
2018-08-12T18:15:11.400Z,2.40
2018-08-12T18:17:43.538Z,2.33
2018-08-12T18:20:15.655Z,2.03
2018-08-12T18:22:47.807Z,1.90
2018-08-12T18:25:19.871Z,2.13
2018-08-12T18:27:52.010Z,1.83
2018-08-12T18:30:24.076Z,1.50
2018-08-12T18:32:56.135Z,1.70
2018-08-12T18:35:28.149Z,1.60
2018-08-12T18:38:00.251Z,1.83
2018-08-12T18:40:32.279Z,1.70
2018-08-12T18:43:04.426Z,2.07
2018-08-12T18:45:36.412Z,1.80
2018-08-12T18:48:08.538Z,2.27
2018-08-12T18:50:40.555Z,2.20
2018-08-12T18:53:12.552Z,2.27
2018-08-12T18:55:44.610Z,2.27
2018-08-12T18:58:16.607Z,2.57
2018-08-12T19:00:48.821Z,2.43
2018-08-12T19:03:20.944Z,2.30
2018-08-12T19:05:52.939Z,3.10
2018-08-12T19:08:25.066Z,3.50
2018-08-12T19:10:57.047Z,2.60
2018-08-12T19:13:29.192Z,2.27
2018-08-12T19:16:01.199Z,3.13
2018-08-12T19:18:33.315Z,2.57
2018-08-12T19:21:05.434Z,2.40
2018-08-12T19:23:37.439Z,2.27
2018-08-12T19:26:09.479Z,2.10
2018-08-12T19:28:41.503Z,2.47
2018-08-12T19:31:13.492Z,2.60
2018-08-12T19:33:45.611Z,2.50
2018-08-12T19:36:17.567Z,2.63
2018-08-12T19:38:49.649Z,2.10
2018-08-12T19:41:22.762Z,2.60
2018-08-12T19:43:54.971Z,2.20
2018-08-12T19:46:27.069Z,2.47
2018-08-12T19:48:59.156Z,2.57
2018-08-12T19:51:31.167Z,2.43
2018-08-12T19:54:03.288Z,2.63
2018-08-12T19:56:35.298Z,2.60
2018-08-12T19:59:07.347Z,2.40
2018-08-12T20:01:39.437Z,3.10
2018-08-12T20:04:11.446Z,2.63
2018-08-12T20:06:43.563Z,2.17
2018-08-12T20:09:15.593Z,2.80
2018-08-12T20:11:47.661Z,2.80
2018-08-12T20:14:19.683Z,2.73
2018-08-12T20:16:51.755Z,3.30
2018-08-12T20:19:23.807Z,2.57
2018-08-12T20:21:55.851Z,2.57
2018-08-12T20:24:27.914Z,3.00
2018-08-12T20:26:59.983Z,2.30
2018-08-12T20:29:32.038Z,2.20
2018-08-12T20:32:04.015Z,2.00
2018-08-12T20:34:36.069Z,2.47
2018-08-12T20:37:08.159Z,2.63
2018-08-12T20:39:40.166Z,2.47
2018-08-12T20:42:12.212Z,2.30
2018-08-12T20:44:44.282Z,2.20
2018-08-12T20:47:16.330Z,2.20
2018-08-12T20:49:48.367Z,2.10
2018-08-12T20:52:20.447Z,2.43
2018-08-12T20:54:52.516Z,2.40
2018-08-12T20:57:24.518Z,2.47
2018-08-12T20:59:56.633Z,2.43
2018-08-12T21:02:28.811Z,2.63
2018-08-12T21:05:00.871Z,2.30
2018-08-12T21:07:33.027Z,2.23
2018-08-12T21:10:05.131Z,2.20
2018-08-12T21:12:37.180Z,2.60
2018-08-12T21:15:09.198Z,2.37
2018-08-12T21:17:41.235Z,2.20
2018-08-12T21:20:13.299Z,1.60
2018-08-12T21:22:45.306Z,2.20
2018-08-12T21:25:17.333Z,1.50
2018-08-12T21:27:49.338Z,2.10
2018-08-12T21:30:22.075Z,2.33
2018-08-12T21:32:54.075Z,2.00
2018-08-12T21:35:26.101Z,1.93
2018-08-12T21:37:58.124Z,1.87
2018-08-12T21:40:30.191Z,2.43
2018-08-12T21:43:02.260Z,2.23
2018-08-12T21:45:34.275Z,2.17
2018-08-12T21:48:06.267Z,2.23
2018-08-12T21:50:38.279Z,2.10
2018-08-12T21:53:10.330Z,2.33
2018-08-12T21:55:42.374Z,2.13
2018-08-12T21:58:14.407Z,2.13
2018-08-12T22:00:46.447Z,2.23
2018-08-12T22:03:18.493Z,2.73
2018-08-12T22:05:51.019Z,2.50
2018-08-12T22:08:23.102Z,2.60
2018-08-12T22:10:55.112Z,2.57
2018-08-12T22:13:27.098Z,2.53
2018-08-12T22:15:59.211Z,2.70
2018-08-12T22:18:31.228Z,2.03
2018-08-12T22:21:03.281Z,2.27
2018-08-12T22:23:35.344Z,2.50
2018-08-12T22:26:07.422Z,2.20
2018-08-12T22:28:39.427Z,2.30
2018-08-12T22:31:11.471Z,2.50
2018-08-12T22:33:43.490Z,2.60
2018-08-12T22:36:15.504Z,2.30
2018-08-12T22:38:47.552Z,2.37
2018-08-12T22:41:19.584Z,2.80
2018-08-12T22:43:51.599Z,2.40
2018-08-12T22:46:23.628Z,2.70
2018-08-12T22:48:55.643Z,2.30
2018-08-12T22:51:27.658Z,2.60
2018-08-12T22:53:59.709Z,2.30
2018-08-12T22:56:31.735Z,2.53
2018-08-12T22:59:03.770Z,2.70
2018-08-12T23:01:36.332Z,3.00
2018-08-12T23:04:08.375Z,2.60
2018-08-12T23:06:40.442Z,2.50
2018-08-12T23:09:12.467Z,2.53
2018-08-12T23:11:44.499Z,2.40
2018-08-12T23:14:16.530Z,2.87
2018-08-12T23:16:57.495Z,2.70
2018-08-12T23:19:29.754Z,2.60
2018-08-12T23:22:01.786Z,2.77
2018-08-12T23:24:33.797Z,2.50
2018-08-12T23:27:05.819Z,2.40
2018-08-12T23:29:37.847Z,2.40
2018-08-12T23:32:09.870Z,2.70
2018-08-12T23:34:41.855Z,2.93
2018-08-12T23:37:13.865Z,2.60
2018-08-12T23:39:45.884Z,2.57
2018-08-12T23:42:17.875Z,2.60
2018-08-12T23:44:49.865Z,2.90
2018-08-12T23:47:21.896Z,2.50
2018-08-12T23:49:53.874Z,2.43
2018-08-12T23:52:26.027Z,2.67
2018-08-12T23:54:58.040Z,2.97
2018-08-12T23:57:30.059Z,3.00
