createdAt,value
2022-09-20T00:01:28.620Z,1.20
2022-09-20T00:03:57.892Z,1.30
2022-09-20T00:06:27.966Z,1.23
2022-09-20T00:08:55.552Z,1.02
2022-09-20T00:11:25.558Z,0.75
2022-09-20T00:13:54.803Z,1.00
2022-09-20T00:16:36.267Z,0.90
2022-09-20T00:19:04.351Z,1.10
2022-09-20T00:21:32.698Z,0.75
2022-09-20T00:24:00.011Z,1.02
2022-09-20T00:26:27.771Z,1.00
2022-09-20T00:28:55.681Z,0.80
2022-09-20T00:31:23.206Z,1.10
2022-09-20T00:34:08.817Z,0.90
2022-09-20T00:36:35.585Z,0.77
2022-09-20T00:39:03.542Z,0.85
2022-09-20T00:41:32.189Z,1.27
2022-09-20T00:44:00.619Z,0.90
2022-09-20T00:46:38.008Z,0.85
2022-09-20T00:49:13.710Z,0.80
2022-09-20T00:51:45.725Z,1.08
2022-09-20T00:54:20.096Z,1.20
2022-09-20T00:56:48.421Z,1.30
2022-09-20T00:59:17.475Z,0.90
2022-09-20T01:01:48.937Z,0.90
2022-09-20T01:06:46.014Z,1.70
2022-09-20T01:09:12.812Z,1.00
2022-09-20T01:11:41.058Z,1.27
2022-09-20T01:14:08.412Z,0.95
2022-09-20T01:16:37.152Z,1.13
2022-09-20T01:19:15.139Z,0.90
2022-09-20T01:21:42.023Z,1.20
2022-09-20T01:24:32.123Z,1.30
2022-09-20T01:27:47.812Z,1.35
2022-09-20T01:30:24.434Z,1.15
2022-09-20T01:33:17.176Z,0.93
2022-09-20T01:35:47.353Z,1.73
2022-09-20T01:38:35.131Z,1.45
2022-09-20T01:41:13.997Z,1.08
2022-09-20T01:43:43.111Z,1.50
2022-09-20T01:46:32.957Z,1.30
2022-09-20T01:49:21.603Z,1.48
2022-09-20T01:52:09.411Z,1.00
2022-09-20T01:55:06.373Z,1.23
2022-09-20T01:57:54.193Z,1.00
2022-09-20T02:00:26.490Z,1.30
2022-09-20T02:03:17.803Z,1.42
2022-09-20T02:06:15.237Z,1.08
2022-09-20T02:08:49.816Z,1.17
2022-09-20T02:11:19.602Z,1.10
2022-09-20T02:14:06.374Z,1.05
2022-09-20T02:16:39.853Z,0.88
2022-09-20T02:19:25.014Z,1.00
2022-09-20T02:22:11.271Z,1.13
2022-09-20T02:24:44.017Z,1.23
2022-09-20T02:27:16.547Z,0.82
2022-09-20T02:29:52.345Z,0.80
2022-09-20T02:32:55.198Z,1.15
2022-09-20T02:35:42.384Z,1.00
2022-09-20T02:38:15.023Z,1.17
2022-09-20T02:40:59.610Z,1.02
2022-09-20T02:43:35.231Z,1.05
2022-09-20T02:46:20.512Z,0.65
2022-09-20T02:49:01.950Z,0.82
2022-09-20T02:51:55.931Z,0.90
2022-09-20T02:54:50.766Z,1.10
2022-09-20T02:57:56.085Z,0.70
2022-09-20T03:00:59.693Z,1.30
2022-09-20T03:03:35.220Z,0.93
2022-09-20T03:06:14.722Z,1.08
2022-09-20T03:08:50.187Z,0.98
2022-09-20T03:11:32.203Z,1.10
2022-09-20T03:14:01.787Z,0.75
2022-09-20T03:16:56.401Z,0.85
2022-09-20T03:19:47.854Z,0.82
2022-09-20T03:22:20.350Z,0.90
2022-09-20T03:24:49.969Z,0.93
2022-09-20T03:27:16.637Z,0.95
2022-09-20T03:30:16.100Z,1.05
2022-09-20T03:33:06.060Z,1.30
2022-09-20T03:35:56.426Z,1.30
2022-09-20T03:38:42.881Z,1.20
2022-09-20T03:41:12.304Z,1.30
2022-09-20T03:43:57.328Z,1.00
2022-09-20T03:46:28.201Z,1.00
2022-09-20T03:49:00.103Z,1.40
2022-09-20T03:51:41.140Z,1.30
2022-09-20T03:54:31.211Z,1.20
2022-09-20T03:57:06.918Z,1.48
2022-09-20T03:59:58.965Z,1.20
2022-09-20T04:02:34.657Z,1.40
2022-09-20T04:05:07.701Z,1.02
2022-09-20T04:07:59.188Z,1.30
2022-09-20T04:10:51.577Z,1.00
2022-09-20T04:13:38.393Z,1.30
2022-09-20T04:16:13.882Z,1.42
2022-09-20T04:19:17.973Z,1.40
2022-09-20T04:21:55.622Z,1.42
2022-09-20T04:24:28.842Z,1.45
2022-09-20T04:27:17.709Z,1.20
2022-09-20T04:29:52.176Z,1.27
2022-09-20T04:32:31.169Z,1.25
2022-09-20T04:35:31.791Z,1.33
2022-09-20T04:38:00.957Z,1.50
2022-09-20T04:41:09.755Z,1.30
2022-09-20T04:44:13.648Z,1.45
2022-09-20T04:47:02.843Z,1.90
2022-09-20T04:50:07.804Z,1.20
2022-09-20T04:53:14.727Z,1.85
2022-09-20T04:56:15.151Z,1.17
2022-09-20T04:59:05.739Z,1.50
2022-09-20T05:01:55.652Z,1.08
2022-09-20T05:05:07.743Z,0.90
2022-09-20T05:08:01.258Z,0.73
2022-09-20T05:10:46.307Z,1.00
2022-09-20T05:13:19.187Z,1.20
2022-09-20T05:15:52.894Z,1.02
2022-09-20T05:18:28.594Z,1.08
2022-09-20T05:21:16.325Z,1.15
2022-09-20T05:23:51.943Z,1.30
2022-09-20T05:26:47.599Z,1.40
2022-09-20T05:29:29.528Z,3.03
2022-09-20T05:32:12.330Z,1.40
2022-09-20T05:34:52.133Z,1.48
2022-09-20T05:37:34.785Z,1.33
2022-09-20T05:40:23.797Z,1.50
2022-09-20T05:42:57.110Z,2.08
2022-09-20T05:45:46.173Z,1.15
2022-09-20T05:48:27.728Z,1.02
2022-09-20T05:53:35.577Z,1.10
2022-09-20T05:56:24.116Z,0.90
2022-09-20T05:59:13.046Z,1.00
2022-09-20T06:01:57.946Z,1.10
2022-09-20T06:04:52.711Z,1.80
2022-09-20T06:07:52.081Z,1.50
2022-09-20T06:10:33.631Z,1.48
2022-09-20T06:15:59.780Z,1.83
2022-09-20T06:18:29.428Z,1.75
2022-09-20T06:21:09.293Z,1.60
2022-09-20T06:23:36.919Z,1.92
2022-09-20T06:26:10.900Z,1.20
2022-09-20T06:28:43.136Z,1.40
2022-09-20T06:31:11.321Z,1.52
2022-09-20T06:33:51.743Z,1.50
2022-09-20T06:36:42.027Z,1.30
2022-09-20T06:39:33.468Z,0.98
2022-09-20T06:42:00.390Z,2.20
2022-09-20T06:44:27.072Z,1.40
2022-09-20T06:46:54.410Z,1.52
2022-09-20T06:49:22.009Z,1.80
2022-09-20T06:51:52.503Z,1.83
2022-09-20T06:54:21.758Z,2.00
2022-09-20T06:56:51.254Z,1.90
2022-09-20T06:59:17.949Z,1.90
2022-09-20T07:01:44.917Z,2.53
2022-09-20T07:04:11.649Z,1.70
2022-09-20T07:06:38.543Z,1.80
2022-09-20T07:09:06.111Z,1.92
2022-09-20T07:11:34.217Z,2.30
2022-09-20T07:14:01.509Z,2.08
2022-09-20T07:16:28.544Z,1.58
2022-09-20T07:18:56.798Z,1.50
2022-09-20T07:21:24.351Z,2.28
2022-09-20T07:23:51.487Z,2.35
2022-09-20T07:26:28.397Z,1.88
2022-09-20T07:28:55.911Z,1.70
2022-09-20T07:31:24.408Z,1.80
2022-09-20T07:33:51.677Z,1.88
2022-09-20T07:36:18.831Z,2.33
2022-09-20T07:38:53.220Z,1.50
2022-09-20T07:41:22.803Z,1.70
2022-09-20T07:43:50.853Z,1.65
2022-09-20T07:46:18.178Z,1.58
2022-09-20T07:48:44.925Z,1.42
2022-09-20T07:51:13.597Z,1.60
2022-09-20T07:53:40.585Z,1.70
2022-09-20T07:56:13.820Z,1.77
2022-09-20T07:58:41.928Z,1.65
2022-09-20T08:01:11.270Z,1.48
2022-09-20T08:03:39.293Z,2.15
2022-09-20T08:06:08.832Z,1.60
2022-09-20T08:08:37.298Z,1.40
2022-09-20T08:11:09.528Z,1.58
2022-09-20T08:16:30.331Z,2.65
2022-09-20T08:18:59.778Z,2.15
2022-09-20T08:21:31.536Z,1.70
2022-09-20T08:23:59.340Z,1.80
2022-09-20T08:26:28.379Z,1.77
2022-09-20T08:28:57.484Z,1.58
2022-09-20T08:31:26.885Z,1.73
2022-09-20T08:33:54.718Z,2.03
2022-09-20T08:36:24.588Z,1.73
2022-09-20T08:42:13.501Z,1.63
2022-09-20T08:45:00.003Z,1.10
2022-09-20T08:47:31.249Z,1.40
2022-09-20T08:50:00.908Z,1.55
2022-09-20T08:52:40.807Z,1.27
2022-09-20T08:55:17.836Z,1.27
2022-09-20T08:57:49.148Z,1.55
2022-09-20T09:02:55.581Z,1.98
2022-09-20T09:08:16.806Z,1.10
2022-09-20T09:10:55.051Z,1.50
2022-09-20T09:13:53.057Z,1.83
2022-09-20T09:16:28.648Z,1.13
2022-09-20T09:19:26.136Z,1.47
2022-09-20T09:21:58.477Z,2.05
2022-09-20T09:24:25.986Z,2.30
2022-09-20T09:27:14.183Z,2.30
2022-09-20T09:29:55.050Z,2.28
2022-09-20T09:32:23.790Z,2.15
2022-09-20T09:34:51.082Z,2.75
2022-09-20T09:37:30.608Z,2.70
2022-09-20T09:40:16.729Z,2.35
2022-09-20T09:42:56.255Z,3.15
2022-09-20T09:45:38.487Z,2.05
2022-09-20T09:48:30.645Z,2.35
2022-09-20T09:51:15.523Z,2.25
2022-09-20T09:53:43.467Z,2.30
2022-09-20T09:56:36.022Z,2.55
2022-09-20T09:59:12.812Z,2.40
2022-09-20T10:02:19.289Z,2.75
2022-09-20T10:04:58.009Z,3.15
2022-09-20T10:08:08.609Z,2.75
2022-09-20T10:10:51.092Z,2.40
2022-09-20T10:13:36.026Z,2.33
2022-09-20T10:16:25.646Z,3.30
2022-09-20T10:19:19.454Z,2.45
2022-09-20T10:22:04.656Z,2.60
2022-09-20T10:24:55.318Z,2.70
2022-09-20T10:27:50.221Z,2.43
2022-09-20T10:30:26.091Z,1.83
2022-09-20T10:33:30.325Z,1.58
2022-09-20T10:36:06.014Z,1.90
2022-09-20T10:38:56.524Z,2.20
2022-09-20T10:41:57.090Z,1.90
2022-09-20T10:45:04.560Z,1.65
2022-09-20T10:47:59.138Z,1.80
2022-09-20T10:50:48.817Z,2.13
2022-09-20T10:53:33.830Z,2.03
2022-09-20T10:56:24.133Z,2.00
2022-09-20T10:59:11.888Z,2.40
2022-09-20T11:01:43.760Z,1.60
2022-09-20T11:04:28.391Z,2.15
2022-09-20T11:07:32.729Z,1.83
2022-09-20T11:10:17.244Z,1.80
2022-09-20T11:12:53.829Z,2.00
2022-09-20T11:15:47.006Z,2.03
2022-09-20T11:18:23.388Z,2.10
2022-09-20T11:21:07.534Z,2.28
2022-09-20T11:23:44.525Z,2.33
2022-09-20T11:26:47.803Z,1.67
2022-09-20T11:34:07.792Z,2.10
2022-09-20T11:40:04.623Z,1.77
2022-09-20T11:42:36.777Z,1.90
2022-09-20T11:45:04.107Z,1.52
2022-09-20T11:47:56.189Z,2.30
2022-09-20T11:50:47.578Z,1.75
2022-09-20T11:53:27.685Z,1.73
2022-09-20T11:56:00.295Z,2.08
2022-09-20T11:58:27.777Z,2.00
2022-09-20T12:00:59.084Z,1.50
2022-09-20T12:06:06.977Z,1.83
2022-09-20T12:08:37.417Z,1.80
2022-09-20T12:11:12.237Z,1.70
2022-09-20T12:13:41.802Z,2.63
2022-09-20T12:16:08.523Z,2.65
2022-09-20T12:18:35.786Z,2.50
2022-09-20T12:21:15.921Z,2.38
2022-09-20T12:23:52.348Z,2.60
2022-09-20T12:26:21.778Z,2.60
2022-09-20T12:28:51.000Z,2.47
2022-09-20T12:31:29.217Z,3.00
2022-09-20T12:34:03.633Z,2.28
2022-09-20T12:36:37.055Z,2.10
2022-09-20T12:39:05.972Z,2.03
2022-09-20T12:41:51.526Z,2.03
2022-09-20T12:44:32.410Z,2.38
2022-09-20T12:47:06.004Z,2.15
2022-09-20T12:50:06.459Z,2.08
2022-09-20T12:53:03.887Z,2.90
2022-09-20T12:55:38.483Z,2.33
2022-09-20T12:58:05.172Z,2.13
2022-09-20T13:00:40.658Z,2.55
2022-09-20T13:03:36.303Z,2.40
2022-09-20T13:06:15.747Z,2.50
2022-09-20T13:09:09.189Z,1.98
2022-09-20T13:11:55.946Z,2.05
2022-09-20T13:14:29.097Z,2.67
2022-09-20T13:17:01.547Z,2.80
2022-09-20T13:19:41.287Z,2.85
2022-09-20T13:22:27.110Z,2.97
2022-09-20T13:24:58.190Z,2.42
2022-09-20T13:27:29.848Z,2.58
2022-09-20T13:30:09.974Z,2.40
2022-09-20T13:32:41.634Z,2.78
2022-09-20T13:35:08.626Z,2.65
2022-09-20T13:37:43.006Z,2.40
2022-09-20T13:40:19.249Z,2.40
2022-09-20T13:42:48.495Z,2.17
2022-09-20T13:45:18.961Z,2.38
2022-09-20T13:47:56.160Z,2.78
2022-09-20T13:50:26.831Z,2.75
2022-09-20T13:52:59.558Z,2.35
2022-09-20T13:55:38.700Z,2.75
2022-09-20T13:58:28.985Z,3.13
2022-09-20T14:01:02.007Z,3.10
2022-09-20T14:03:30.662Z,3.10
2022-09-20T14:06:01.856Z,3.58
2022-09-20T14:08:33.236Z,3.53
2022-09-20T14:11:08.548Z,3.75
2022-09-20T14:13:41.929Z,3.85
2022-09-20T14:16:10.182Z,2.92
2022-09-20T14:18:40.701Z,3.53
2022-09-20T14:21:09.177Z,3.47
2022-09-20T14:23:52.095Z,3.80
2022-09-20T14:26:25.701Z,3.15
2022-09-20T14:28:52.649Z,4.32
2022-09-20T14:31:29.173Z,4.53
2022-09-20T14:33:59.781Z,3.85
2022-09-20T14:36:29.773Z,4.93
2022-09-20T14:39:02.352Z,4.35
2022-09-20T14:41:38.933Z,3.72
2022-09-20T14:44:17.967Z,3.70
2022-09-20T14:46:44.692Z,4.10
2022-09-20T14:49:26.532Z,5.13
2022-09-20T14:51:54.400Z,4.43
2022-09-20T14:54:30.799Z,3.85
2022-09-20T14:56:58.805Z,3.97
2022-09-20T14:59:30.101Z,4.88
2022-09-20T15:02:11.226Z,4.13
2022-09-20T15:04:40.023Z,4.18
2022-09-20T15:07:10.911Z,4.97
2022-09-20T15:09:37.941Z,4.70
2022-09-20T15:12:13.683Z,4.50
2022-09-20T15:14:41.460Z,4.10
2022-09-20T15:17:15.284Z,4.72
2022-09-20T15:19:42.004Z,4.25
2022-09-20T15:22:10.419Z,5.38
2022-09-20T15:24:37.283Z,8.95
2022-09-20T15:27:04.770Z,4.40
2022-09-20T15:29:31.673Z,3.92
2022-09-20T15:31:58.387Z,3.38
2022-09-20T15:34:25.806Z,3.28
2022-09-20T15:36:53.985Z,3.47
2022-09-20T15:39:22.318Z,3.00
2022-09-20T15:41:52.354Z,2.85
2022-09-20T15:44:19.248Z,3.97
2022-09-20T15:46:46.616Z,3.63
2022-09-20T15:49:13.339Z,3.05
2022-09-20T15:51:40.055Z,2.85
2022-09-20T15:54:07.764Z,3.33
2022-09-20T15:56:37.105Z,2.47
2022-09-20T15:59:06.635Z,9.80
2022-09-20T16:01:37.576Z,3.55
2022-09-20T16:04:10.107Z,3.30
2022-09-20T16:06:38.038Z,3.25
2022-09-20T16:09:05.556Z,2.83
2022-09-20T16:11:32.393Z,3.60
2022-09-20T16:14:00.617Z,3.97
2022-09-20T16:16:29.256Z,4.45
2022-09-20T16:19:14.701Z,4.10
2022-09-20T16:21:58.830Z,5.43
2022-09-20T16:24:36.079Z,5.05
2022-09-20T16:27:06.171Z,5.45
2022-09-20T16:29:33.422Z,5.05
2022-09-20T16:32:01.683Z,5.22
2022-09-20T16:34:33.735Z,20.88
2022-09-20T16:37:03.556Z,5.57
2022-09-20T16:39:30.890Z,5.35
2022-09-20T16:42:03.704Z,4.90
2022-09-20T16:44:32.420Z,5.97
2022-09-20T16:46:59.246Z,6.45
2022-09-20T16:49:28.786Z,6.50
2022-09-20T16:51:56.122Z,12.50
2022-09-20T16:54:22.933Z,6.03
2022-09-20T16:56:51.192Z,5.35
2022-09-20T16:59:21.485Z,4.88
2022-09-20T17:01:49.556Z,5.65
2022-09-20T17:04:18.493Z,5.03
2022-09-20T17:06:45.913Z,6.03
2022-09-20T17:09:14.260Z,4.90
2022-09-20T17:11:45.708Z,5.40
2022-09-20T17:14:13.310Z,5.10
2022-09-20T17:16:41.755Z,5.15
2022-09-20T17:19:11.265Z,5.28
2022-09-20T17:21:40.468Z,5.18
2022-09-20T17:24:07.715Z,5.05
2022-09-20T17:26:38.369Z,4.95
2022-09-20T17:29:07.649Z,4.78
2022-09-20T17:31:37.265Z,3.67
2022-09-20T17:34:07.694Z,3.90
2022-09-20T17:36:39.178Z,4.30
2022-09-20T17:39:06.892Z,3.85
2022-09-20T17:41:33.920Z,3.97
2022-09-20T17:44:02.770Z,3.08
2022-09-20T17:46:31.702Z,3.47
2022-09-20T17:49:01.163Z,3.42
2022-09-20T17:51:34.718Z,3.42
2022-09-20T17:54:01.656Z,3.35
2022-09-20T17:56:30.851Z,2.83
2022-09-20T17:59:03.238Z,3.28
2022-09-20T18:01:32.354Z,2.50
2022-09-20T18:04:00.697Z,3.13
2022-09-20T18:06:29.731Z,2.63
2022-09-20T18:08:59.189Z,2.70
2022-09-20T18:11:31.880Z,2.90
2022-09-20T18:13:59.907Z,2.42
2022-09-20T18:16:26.759Z,2.83
2022-09-20T18:18:53.826Z,2.45
2022-09-20T18:21:23.652Z,3.33
2022-09-20T18:23:51.859Z,2.83
2022-09-20T18:26:23.554Z,2.33
2022-09-20T18:28:58.189Z,2.90
2022-09-20T18:31:27.650Z,3.10
2022-09-20T18:33:55.905Z,3.13
2022-09-20T18:36:25.643Z,2.90
2022-09-20T18:38:54.493Z,2.63
2022-09-20T18:41:23.994Z,2.72
2022-09-20T18:43:51.245Z,2.63
2022-09-20T18:46:23.718Z,2.47
2022-09-20T18:48:59.957Z,2.60
2022-09-20T18:51:30.297Z,2.80
2022-09-20T18:53:58.154Z,2.38
2022-09-20T18:56:27.751Z,2.05
2022-09-20T18:58:59.958Z,2.10
2022-09-20T19:01:38.744Z,2.67
2022-09-20T19:04:20.356Z,2.72
2022-09-20T19:09:54.618Z,2.63
2022-09-20T19:12:44.077Z,2.28
2022-09-20T19:15:38.651Z,2.83
2022-09-20T19:18:43.962Z,2.83
2022-09-20T19:21:35.265Z,5.97
2022-09-20T19:24:17.163Z,3.00
2022-09-20T19:26:44.715Z,3.28
2022-09-20T19:29:19.598Z,2.72
2022-09-20T19:31:49.404Z,2.90
2022-09-20T19:34:21.315Z,2.30
2022-09-20T19:36:57.308Z,2.53
2022-09-20T19:40:14.907Z,2.53
2022-09-20T19:43:00.759Z,1.98
2022-09-20T19:45:31.669Z,1.88
2022-09-20T19:48:16.851Z,2.00
2022-09-20T19:50:48.718Z,1.30
2022-09-20T19:53:17.796Z,1.70
2022-09-20T19:55:48.395Z,1.98
2022-09-20T19:58:15.986Z,2.20
2022-09-20T20:00:47.213Z,1.38
2022-09-20T20:03:15.539Z,2.53
2022-09-20T20:05:50.774Z,1.67
2022-09-20T20:08:54.965Z,1.35
2022-09-20T20:11:42.368Z,2.35
2022-09-20T20:14:08.997Z,2.47
2022-09-20T20:16:44.739Z,1.95
2022-09-20T20:19:51.333Z,1.70
2022-09-20T20:22:39.708Z,1.50
2022-09-20T20:25:22.287Z,1.50
2022-09-20T20:27:49.042Z,1.48
2022-09-20T20:30:15.857Z,1.15
2022-09-20T20:32:42.572Z,9.23
2022-09-20T20:35:12.362Z,1.77
2022-09-20T20:37:39.890Z,1.50
2022-09-20T20:40:08.570Z,1.60
2022-09-20T20:42:37.083Z,1.35
2022-09-20T20:45:04.067Z,1.40
2022-09-20T20:47:30.777Z,1.60
2022-09-20T20:49:57.573Z,1.60
2022-09-20T20:52:24.269Z,1.50
2022-09-20T20:54:51.122Z,1.30
2022-09-20T20:57:19.011Z,1.50
2022-09-20T20:59:45.899Z,1.55
2022-09-20T21:02:12.674Z,1.65
2022-09-20T21:04:40.759Z,1.33
2022-09-20T21:07:07.525Z,1.48
2022-09-20T21:09:34.182Z,1.70
2022-09-20T21:12:02.023Z,1.83
2022-09-20T21:14:33.932Z,2.05
2022-09-20T21:17:03.643Z,2.13
2022-09-20T21:19:30.303Z,1.92
2022-09-20T21:21:57.982Z,2.00
2022-09-20T21:24:27.155Z,2.00
2022-09-20T21:26:53.913Z,2.13
2022-09-20T21:29:20.843Z,2.05
2022-09-20T21:31:47.784Z,2.28
2022-09-20T21:34:15.856Z,2.10
2022-09-20T21:36:43.981Z,2.08
2022-09-20T21:39:11.167Z,2.17
2022-09-20T21:41:39.334Z,2.45
2022-09-20T21:44:10.294Z,2.25
2022-09-20T21:46:41.979Z,2.10
2022-09-20T21:49:12.339Z,1.65
2022-09-20T21:51:42.086Z,1.90
2022-09-20T21:54:09.490Z,1.45
2022-09-20T21:56:39.716Z,1.48
2022-09-20T21:59:07.974Z,1.70
2022-09-20T22:01:40.347Z,1.35
2022-09-20T22:04:09.880Z,1.73
2022-09-20T22:06:39.233Z,1.50
2022-09-20T22:09:16.956Z,1.20
2022-09-20T22:11:46.556Z,1.38
2022-09-20T22:14:14.849Z,1.40
2022-09-20T22:16:43.639Z,1.20
2022-09-20T22:19:13.001Z,0.90
2022-09-20T22:21:42.282Z,1.15
2022-09-20T22:24:10.766Z,1.25
2022-09-20T22:26:42.911Z,1.25
2022-09-20T22:29:10.387Z,1.45
2022-09-20T22:31:46.104Z,1.38
2022-09-20T22:34:18.602Z,1.85
2022-09-20T22:36:47.796Z,2.20
2022-09-20T22:39:15.703Z,1.98
2022-09-20T22:41:43.176Z,2.20
2022-09-20T22:44:10.786Z,2.35
2022-09-20T22:46:38.941Z,1.80
2022-09-20T22:49:06.326Z,1.90
2022-09-20T22:51:33.550Z,1.55
2022-09-20T22:54:04.381Z,1.83
2022-09-20T22:56:31.756Z,1.70
2022-09-20T22:59:11.136Z,1.35
2022-09-20T23:01:42.290Z,1.35
2022-09-20T23:04:14.348Z,1.48
2022-09-20T23:06:43.672Z,1.55
2022-09-20T23:09:13.374Z,1.30
2022-09-20T23:11:42.160Z,1.25
2022-09-20T23:14:11.971Z,1.35
2022-09-20T23:16:39.137Z,1.58
2022-09-20T23:19:07.465Z,1.10
2022-09-20T23:21:36.195Z,1.35
2022-09-20T23:24:05.018Z,1.23
2022-09-20T23:26:34.008Z,1.40
2022-09-20T23:29:08.345Z,1.27
2022-09-20T23:31:37.069Z,1.27
2022-09-20T23:34:06.541Z,1.00
2022-09-20T23:36:36.067Z,1.15
2022-09-20T23:39:02.966Z,1.40
2022-09-20T23:41:30.315Z,1.30
2022-09-20T23:43:57.178Z,1.30
2022-09-20T23:46:26.241Z,0.82
2022-09-20T23:48:53.520Z,1.05
2022-09-20T23:51:24.024Z,1.10
2022-09-20T23:53:52.849Z,1.07
2022-09-20T23:56:21.193Z,1.13
2022-09-20T23:58:48.710Z,1.00
