createdAt,value
2019-05-28T00:02:02.466Z,17.43
2019-05-28T00:04:32.381Z,17.90
2019-05-28T00:07:02.851Z,16.50
2019-05-28T00:09:31.728Z,16.33
2019-05-28T00:12:00.970Z,16.80
2019-05-28T00:14:29.900Z,17.30
2019-05-28T00:16:58.694Z,17.13
2019-05-28T00:19:27.880Z,18.13
2019-05-28T00:21:56.699Z,17.63
2019-05-28T00:24:25.780Z,17.40
2019-05-28T00:26:55.503Z,19.07
2019-05-28T00:29:24.442Z,19.17
2019-05-28T00:31:54.272Z,21.00
2019-05-28T00:34:23.392Z,19.83
2019-05-28T00:36:53.120Z,18.97
2019-05-28T00:39:22.853Z,18.80
2019-05-28T00:41:52.400Z,18.70
2019-05-28T00:44:22.563Z,19.00
2019-05-28T00:46:51.900Z,18.07
2019-05-28T00:49:21.219Z,17.40
2019-05-28T00:51:50.979Z,19.13
2019-05-28T00:54:20.333Z,17.87
2019-05-28T00:56:50.760Z,18.43
2019-05-28T00:59:21.328Z,19.87
2019-05-28T01:01:50.332Z,18.80
2019-05-28T01:04:19.606Z,19.20
2019-05-28T01:06:48.659Z,19.23
2019-05-28T01:09:17.575Z,20.50
2019-05-28T01:11:47.453Z,21.97
2019-05-28T01:14:16.349Z,22.40
2019-05-28T01:16:45.878Z,18.10
2019-05-28T01:19:15.187Z,19.30
2019-05-28T01:21:44.368Z,20.30
2019-05-28T01:24:14.700Z,20.47
2019-05-28T01:26:43.897Z,19.50
2019-05-28T01:29:12.776Z,18.13
2019-05-28T01:31:42.039Z,22.50
2019-05-28T01:34:10.895Z,20.57
2019-05-28T01:36:40.399Z,22.77
2019-05-28T01:39:09.780Z,22.50
2019-05-28T01:41:39.440Z,23.33
2019-05-28T01:44:09.337Z,24.40
2019-05-28T01:46:38.234Z,23.80
2019-05-28T01:49:07.043Z,20.90
2019-05-28T01:51:35.978Z,20.47
2019-05-28T01:54:05.016Z,18.80
2019-05-28T01:56:34.042Z,17.20
2019-05-28T01:59:03.399Z,17.07
2019-05-28T02:01:32.803Z,17.97
2019-05-28T02:04:04.048Z,17.20
2019-05-28T02:06:33.421Z,20.60
2019-05-28T02:09:02.627Z,21.80
2019-05-28T02:11:32.496Z,20.00
2019-05-28T02:14:03.092Z,22.90
2019-05-28T02:16:31.995Z,20.30
2019-05-28T02:19:01.842Z,23.07
2019-05-28T02:21:31.065Z,19.93
2019-05-28T02:24:02.762Z,21.77
2019-05-28T02:26:31.628Z,19.73
2019-05-28T02:29:00.434Z,21.20
2019-05-28T02:31:48.751Z,20.33
2019-05-28T02:34:17.659Z,21.90
2019-05-28T02:36:46.556Z,20.10
2019-05-28T02:39:15.832Z,21.70
2019-05-28T02:41:45.428Z,22.00
2019-05-28T02:44:14.654Z,21.40
2019-05-28T02:46:43.619Z,20.17
2019-05-28T02:49:12.929Z,23.63
2019-05-28T02:51:43.480Z,20.27
2019-05-28T02:54:12.839Z,21.80
2019-05-28T02:56:43.483Z,23.33
2019-05-28T02:59:17.506Z,21.17
2019-05-28T03:01:48.432Z,22.67
2019-05-28T03:04:20.246Z,23.67
2019-05-28T03:06:50.708Z,22.57
2019-05-28T03:09:21.959Z,24.87
2019-05-28T03:11:50.831Z,23.07
2019-05-28T03:14:20.056Z,25.03
2019-05-28T03:16:52.935Z,23.30
2019-05-28T03:19:24.646Z,21.40
2019-05-28T03:21:55.164Z,22.90
2019-05-28T03:24:25.830Z,22.07
2019-05-28T03:26:55.479Z,21.70
2019-05-28T03:29:24.967Z,23.47
2019-05-28T03:32:07.191Z,23.53
2019-05-28T03:34:25.442Z,21.47
2019-05-28T03:36:55.402Z,23.50
2019-05-28T03:39:26.768Z,21.20
2019-05-28T03:41:56.391Z,21.47
2019-05-28T03:44:25.791Z,23.67
2019-05-28T03:46:55.288Z,21.23
2019-05-28T03:49:24.696Z,20.90
2019-05-28T03:51:53.932Z,20.00
2019-05-28T03:54:23.347Z,20.67
2019-05-28T03:56:52.505Z,20.70
2019-05-28T03:59:22.137Z,22.00
2019-05-28T04:01:51.011Z,20.03
2019-05-28T04:04:20.676Z,20.53
2019-05-28T04:06:49.863Z,20.43
2019-05-28T04:09:19.100Z,19.57
2019-05-28T04:11:48.299Z,18.97
2019-05-28T04:14:17.240Z,20.23
2019-05-28T04:16:46.537Z,20.30
2019-05-28T04:19:15.418Z,20.03
2019-05-28T04:21:45.392Z,17.87
2019-05-28T04:24:14.488Z,17.20
2019-05-28T04:26:43.889Z,16.90
2019-05-28T04:29:13.295Z,18.60
2019-05-28T04:31:43.205Z,18.87
2019-05-28T04:34:12.299Z,17.53
2019-05-28T04:36:41.425Z,17.10
2019-05-28T04:39:10.955Z,17.03
2019-05-28T04:41:40.172Z,18.23
2019-05-28T04:44:09.715Z,17.17
2019-05-28T04:46:38.724Z,18.87
2019-05-28T04:49:07.812Z,19.93
2019-05-28T04:51:37.120Z,19.90
2019-05-28T04:54:06.118Z,18.83
2019-05-28T04:56:35.023Z,19.13
2019-05-28T04:59:04.521Z,20.60
2019-05-28T05:01:33.789Z,21.10
2019-05-28T05:04:03.815Z,19.27
2019-05-28T05:06:34.243Z,19.80
2019-05-28T05:09:04.773Z,19.23
2019-05-28T05:11:33.900Z,17.50
2019-05-28T05:14:03.258Z,17.50
2019-05-28T05:16:32.169Z,17.40
2019-05-28T05:19:02.685Z,17.40
2019-05-28T05:21:31.559Z,16.23
2019-05-28T05:24:01.448Z,17.07
2019-05-28T05:26:30.756Z,16.60
2019-05-28T05:29:01.436Z,17.27
2019-05-28T05:31:30.918Z,17.70
2019-05-28T05:34:00.295Z,19.63
2019-05-28T05:36:29.191Z,18.47
2019-05-28T05:38:58.459Z,18.37
2019-05-28T05:41:27.930Z,19.43
2019-05-28T05:43:56.920Z,19.17
2019-05-28T05:46:25.708Z,19.37
2019-05-28T05:48:56.041Z,21.33
2019-05-28T05:51:25.268Z,21.63
2019-05-28T05:53:54.841Z,22.20
2019-05-28T05:56:24.361Z,19.50
2019-05-28T05:58:53.844Z,20.47
2019-05-28T06:01:22.958Z,22.63
2019-05-28T06:03:52.790Z,21.47
2019-05-28T06:06:22.253Z,19.77
2019-05-28T06:08:51.449Z,20.20
2019-05-28T06:11:21.340Z,19.77
2019-05-28T06:13:50.220Z,21.20
2019-05-28T06:16:19.671Z,20.13
2019-05-28T06:18:48.573Z,19.00
2019-05-28T06:21:19.083Z,19.00
2019-05-28T06:23:50.152Z,17.40
2019-05-28T06:26:20.076Z,16.10
2019-05-28T06:28:49.363Z,16.60
2019-05-28T06:31:18.572Z,15.43
2019-05-28T06:33:56.897Z,15.80
2019-05-28T06:36:18.971Z,15.30
2019-05-28T06:38:48.474Z,15.23
2019-05-28T06:41:17.812Z,16.30
2019-05-28T06:43:47.107Z,15.87
2019-05-28T06:46:15.993Z,16.10
2019-05-28T06:48:45.726Z,17.70
2019-05-28T06:51:14.981Z,17.23
2019-05-28T06:53:43.904Z,18.20
2019-05-28T06:56:13.476Z,17.50
2019-05-28T06:58:42.680Z,17.20
2019-05-28T07:01:11.822Z,18.27
2019-05-28T07:03:40.859Z,17.90
2019-05-28T07:06:10.641Z,18.10
2019-05-28T07:08:39.781Z,19.53
2019-05-28T07:11:09.030Z,16.80
2019-05-28T07:13:38.487Z,18.40
2019-05-28T07:16:07.756Z,16.73
2019-05-28T07:18:36.655Z,18.83
2019-05-28T07:21:05.976Z,16.53
2019-05-28T07:23:34.925Z,15.93
2019-05-28T07:26:05.084Z,16.63
2019-05-28T07:28:35.027Z,15.80
2019-05-28T07:31:04.016Z,16.20
2019-05-28T07:33:35.808Z,18.87
2019-05-28T07:36:04.244Z,20.57
2019-05-28T07:38:33.230Z,17.27
2019-05-28T07:41:03.179Z,17.60
2019-05-28T07:43:32.329Z,16.90
2019-05-28T07:46:01.552Z,20.30
2019-05-28T07:48:30.686Z,18.90
2019-05-28T07:50:59.823Z,20.93
2019-05-28T07:53:39.537Z,18.30
2019-05-28T07:55:59.987Z,17.63
2019-05-28T07:58:29.160Z,14.93
2019-05-28T08:00:58.376Z,16.00
2019-05-28T08:03:27.962Z,15.10
2019-05-28T08:05:57.156Z,12.33
2019-05-28T08:08:26.916Z,14.30
2019-05-28T08:10:55.828Z,13.90
2019-05-28T08:13:39.475Z,14.17
2019-05-28T08:15:55.534Z,11.27
2019-05-28T08:18:24.688Z,14.00
2019-05-28T08:20:53.515Z,11.00
2019-05-28T08:23:22.743Z,11.07
2019-05-28T08:25:51.536Z,9.97
2019-05-28T08:28:20.865Z,10.03
2019-05-28T08:30:50.153Z,11.40
2019-05-28T08:33:19.394Z,9.90
2019-05-28T08:35:51.434Z,8.87
2019-05-28T08:38:19.696Z,8.80
2019-05-28T08:40:48.904Z,9.50
2019-05-28T08:43:18.404Z,9.10
2019-05-28T08:45:47.712Z,7.80
2019-05-28T08:48:17.928Z,6.87
2019-05-28T08:50:46.801Z,5.60
2019-05-28T08:53:16.317Z,5.20
2019-05-28T08:55:45.559Z,5.80
2019-05-28T08:58:14.920Z,5.20
2019-05-28T09:00:44.370Z,6.10
2019-05-28T09:03:13.924Z,4.93
2019-05-28T09:05:43.584Z,5.17
2019-05-28T09:08:12.585Z,4.70
2019-05-28T09:10:41.464Z,5.00
2019-05-28T09:13:10.643Z,5.33
2019-05-28T09:15:39.627Z,4.80
2019-05-28T09:18:09.261Z,5.13
2019-05-28T09:20:38.160Z,4.93
2019-05-28T09:23:07.697Z,4.50
2019-05-28T09:25:37.060Z,2.73
2019-05-28T09:28:06.312Z,2.00
2019-05-28T09:30:35.581Z,1.80
2019-05-28T09:33:04.619Z,1.70
2019-05-28T09:35:44.190Z,1.90
2019-05-28T09:38:05.471Z,1.83
2019-05-28T09:40:49.284Z,2.20
2019-05-28T09:43:05.187Z,2.10
2019-05-28T09:45:34.157Z,1.70
2019-05-28T09:48:03.693Z,1.90
2019-05-28T09:50:33.111Z,2.77
2019-05-28T09:53:02.554Z,1.80
2019-05-28T09:55:32.003Z,2.33
2019-05-28T09:58:01.813Z,1.80
2019-05-28T10:00:33.155Z,1.70
2019-05-28T10:03:02.459Z,2.03
2019-05-28T10:05:31.566Z,1.70
2019-05-28T10:08:00.451Z,2.13
2019-05-28T10:10:30.194Z,1.80
2019-05-28T10:12:59.527Z,2.00
2019-05-28T10:15:28.926Z,2.80
2019-05-28T10:17:58.153Z,2.67
2019-05-28T10:20:28.489Z,2.87
2019-05-28T10:22:57.591Z,2.70
2019-05-28T10:25:26.551Z,2.37
2019-05-28T10:28:01.122Z,3.37
2019-05-28T10:30:27.975Z,4.80
2019-05-28T10:32:56.932Z,3.30
2019-05-28T10:35:26.432Z,3.47
2019-05-28T10:37:55.657Z,3.20
2019-05-28T10:40:25.034Z,3.13
2019-05-28T10:42:53.833Z,3.07
2019-05-28T10:45:22.987Z,3.40
2019-05-28T10:47:52.364Z,3.40
2019-05-28T10:50:22.133Z,3.30
2019-05-28T10:52:51.528Z,3.30
2019-05-28T10:55:20.864Z,2.40
2019-05-28T10:57:49.928Z,3.57
2019-05-28T11:00:19.962Z,2.87
2019-05-28T11:02:49.452Z,3.57
2019-05-28T11:05:19.295Z,3.53
2019-05-28T11:07:48.680Z,4.40
2019-05-28T11:10:24.250Z,3.43
2019-05-28T11:12:48.584Z,3.93
2019-05-28T11:15:18.590Z,3.40
2019-05-28T11:17:47.502Z,3.70
2019-05-28T11:20:17.109Z,3.70
2019-05-28T11:22:46.623Z,4.70
2019-05-28T11:25:16.556Z,4.53
2019-05-28T11:27:46.054Z,3.67
2019-05-28T11:30:16.771Z,3.70
2019-05-28T11:32:46.683Z,3.93
2019-05-28T11:35:17.462Z,4.10
2019-05-28T11:37:46.620Z,3.67
2019-05-28T11:40:16.946Z,3.40
2019-05-28T11:42:46.243Z,3.33
2019-05-28T11:45:18.549Z,4.37
2019-05-28T11:47:50.747Z,3.10
2019-05-28T11:50:19.974Z,3.07
2019-05-28T11:52:49.423Z,2.67
2019-05-28T11:55:18.635Z,2.80
2019-05-28T11:57:47.589Z,2.60
2019-05-28T12:00:17.073Z,2.33
2019-05-28T12:02:46.040Z,2.33
2019-05-28T12:05:17.256Z,2.40
2019-05-28T12:07:47.160Z,2.27
2019-05-28T12:10:18.155Z,1.90
2019-05-28T12:12:47.371Z,1.50
2019-05-28T12:15:18.270Z,2.37
2019-05-28T12:17:47.517Z,2.70
2019-05-28T12:20:18.784Z,2.37
2019-05-28T12:22:47.742Z,2.00
2019-05-28T12:25:18.858Z,2.10
2019-05-28T12:27:47.886Z,1.80
2019-05-28T12:30:18.968Z,1.60
2019-05-28T12:32:48.656Z,1.77
2019-05-28T12:35:28.207Z,2.07
2019-05-28T12:37:50.918Z,1.03
2019-05-28T12:40:21.459Z,1.33
2019-05-28T12:42:50.815Z,1.40
2019-05-28T12:45:34.269Z,1.73
2019-05-28T12:48:07.432Z,1.47
2019-05-28T12:50:23.516Z,2.20
2019-05-28T12:52:52.411Z,1.47
2019-05-28T12:55:23.821Z,1.93
2019-05-28T12:57:53.673Z,1.50
2019-05-28T13:00:23.513Z,1.70
2019-05-28T13:02:53.028Z,1.50
2019-05-28T13:05:24.172Z,1.67
2019-05-28T13:08:07.603Z,1.80
2019-05-28T13:10:24.170Z,1.30
2019-05-28T13:12:53.413Z,1.50
2019-05-28T13:15:22.781Z,1.63
2019-05-28T13:17:52.615Z,1.60
2019-05-28T13:20:21.683Z,2.50
2019-05-28T13:22:50.509Z,2.70
2019-05-28T13:25:20.217Z,2.50
2019-05-28T13:27:49.427Z,3.00
2019-05-28T13:30:18.864Z,2.63
2019-05-28T13:32:48.408Z,3.20
2019-05-28T13:35:18.640Z,2.90
2019-05-28T13:37:47.640Z,2.53
2019-05-28T13:40:16.946Z,2.30
2019-05-28T13:42:46.052Z,2.80
2019-05-28T13:45:15.956Z,2.63
2019-05-28T13:47:45.452Z,2.97
2019-05-28T13:50:15.773Z,2.47
2019-05-28T13:52:45.002Z,1.80
2019-05-28T13:55:14.895Z,2.50
2019-05-28T13:57:43.929Z,2.20
2019-05-28T14:00:14.398Z,3.73
2019-05-28T14:02:46.368Z,2.13
2019-05-28T14:05:15.281Z,2.50
2019-05-28T14:07:44.564Z,3.17
2019-05-28T14:10:14.690Z,3.00
2019-05-28T14:12:43.962Z,3.00
2019-05-28T14:15:13.525Z,3.60
2019-05-28T14:17:42.812Z,3.53
2019-05-28T14:20:13.517Z,4.23
2019-05-28T14:22:42.789Z,3.40
2019-05-28T14:25:12.328Z,3.37
2019-05-28T14:27:41.848Z,3.63
2019-05-28T14:30:14.309Z,3.77
2019-05-28T14:32:44.324Z,2.83
2019-05-28T14:35:16.224Z,3.03
2019-05-28T14:37:46.600Z,2.40
2019-05-28T14:40:16.416Z,2.17
2019-05-28T14:42:46.041Z,2.40
2019-05-28T14:45:16.916Z,2.80
2019-05-28T14:47:45.891Z,2.00
2019-05-28T14:50:15.316Z,2.10
2019-05-28T14:52:44.469Z,2.10
2019-05-28T14:55:13.783Z,1.97
2019-05-28T14:57:42.600Z,1.60
2019-05-28T15:00:13.212Z,1.47
2019-05-28T15:02:42.140Z,2.00
2019-05-28T15:05:11.687Z,1.30
2019-05-28T15:07:41.756Z,1.07
2019-05-28T15:10:11.341Z,1.30
2019-05-28T15:12:40.386Z,1.40
2019-05-28T15:15:11.597Z,1.40
2019-05-28T15:17:41.073Z,1.30
2019-05-28T15:20:10.876Z,1.40
2019-05-28T15:22:40.160Z,1.27
2019-05-28T15:25:09.657Z,1.40
2019-05-28T15:27:38.656Z,1.50
2019-05-28T15:30:08.522Z,1.17
2019-05-28T15:32:37.823Z,1.40
2019-05-28T15:35:06.936Z,1.50
2019-05-28T15:37:35.822Z,1.23
2019-05-28T15:40:06.005Z,1.40
2019-05-28T15:42:35.847Z,1.40
2019-05-28T15:45:06.173Z,1.50
2019-05-28T15:47:35.324Z,1.37
2019-05-28T15:50:05.236Z,1.30
2019-05-28T15:52:34.055Z,1.47
2019-05-28T15:55:02.845Z,1.50
2019-05-28T15:57:31.895Z,1.30
2019-05-28T16:00:05.814Z,1.60
2019-05-28T16:02:34.583Z,1.43
2019-05-28T16:05:05.017Z,1.60
2019-05-28T16:07:34.124Z,1.60
2019-05-28T16:10:06.656Z,1.07
2019-05-28T16:12:35.435Z,1.70
2019-05-28T16:15:05.368Z,1.70
2019-05-28T16:17:34.589Z,1.80
2019-05-28T16:20:04.924Z,1.90
2019-05-28T16:22:33.788Z,1.70
2019-05-28T16:25:04.672Z,1.80
2019-05-28T16:27:33.444Z,1.80
2019-05-28T16:30:02.796Z,1.27
2019-05-28T16:32:31.597Z,1.60
2019-05-28T16:35:00.933Z,1.77
2019-05-28T16:37:30.374Z,1.60
2019-05-28T16:40:14.384Z,2.23
2019-05-28T16:42:31.082Z,2.07
2019-05-28T16:44:59.969Z,1.73
2019-05-28T16:47:48.347Z,1.60
2019-05-28T16:50:17.567Z,1.67
2019-05-28T16:52:46.815Z,2.00
2019-05-28T16:55:16.443Z,1.60
2019-05-28T16:57:45.756Z,2.00
2019-05-28T17:00:15.743Z,1.90
2019-05-28T17:02:44.693Z,2.00
2019-05-28T17:05:14.293Z,1.63
2019-05-28T17:07:43.566Z,1.60
2019-05-28T17:10:12.684Z,2.00
2019-05-28T17:12:41.956Z,1.40
2019-05-28T17:15:11.780Z,1.70
2019-05-28T17:17:40.599Z,1.50
2019-05-28T17:20:10.326Z,1.90
2019-05-28T17:22:39.228Z,2.13
2019-05-28T17:25:11.925Z,2.23
2019-05-28T17:27:40.521Z,1.93
2019-05-28T17:30:23.310Z,1.60
2019-05-28T17:32:40.672Z,2.10
2019-05-28T17:35:09.969Z,1.67
2019-05-28T17:37:39.126Z,1.90
2019-05-28T17:40:09.349Z,1.60
2019-05-28T17:42:38.665Z,1.87
2019-05-28T17:45:08.503Z,1.67
2019-05-28T17:47:43.334Z,1.50
2019-05-28T17:50:11.207Z,1.50
2019-05-28T17:53:04.584Z,1.70
2019-05-28T17:55:35.900Z,1.77
2019-05-28T17:58:05.219Z,1.70
2019-05-28T18:00:34.612Z,1.73
2019-05-28T18:03:03.468Z,1.50
2019-05-28T18:05:33.092Z,1.83
2019-05-28T18:08:02.404Z,1.30
2019-05-28T18:10:31.707Z,1.87
2019-05-28T18:13:00.584Z,1.37
2019-05-28T18:15:29.588Z,1.70
2019-05-28T18:17:58.921Z,1.83
2019-05-28T18:20:28.192Z,1.80
2019-05-28T18:22:57.003Z,1.73
2019-05-28T18:25:25.905Z,1.70
2019-05-28T18:27:55.452Z,1.63
2019-05-28T18:30:24.308Z,1.63
2019-05-28T18:32:53.752Z,2.60
2019-05-28T18:35:22.653Z,1.30
2019-05-28T18:37:51.858Z,1.57
2019-05-28T18:40:21.132Z,1.50
2019-05-28T18:42:50.351Z,1.40
2019-05-28T18:45:19.429Z,1.10
2019-05-28T18:47:48.652Z,1.80
2019-05-28T18:50:17.707Z,1.60
2019-05-28T18:52:47.052Z,1.43
2019-05-28T18:55:16.735Z,1.83
2019-05-28T18:57:50.686Z,1.43
2019-05-28T19:00:17.287Z,1.77
2019-05-28T19:02:46.621Z,1.70
2019-05-28T19:05:15.935Z,1.57
2019-05-28T19:07:45.148Z,1.77
2019-05-28T19:10:14.678Z,1.70
2019-05-28T19:12:43.630Z,2.00
2019-05-28T19:15:13.448Z,1.60
2019-05-28T19:17:42.429Z,1.70
2019-05-28T19:20:12.398Z,1.90
2019-05-28T19:22:41.947Z,2.20
2019-05-28T19:25:13.164Z,1.67
2019-05-28T19:27:42.752Z,2.20
2019-05-28T19:30:13.900Z,2.10
2019-05-28T19:32:43.744Z,2.10
2019-05-28T19:35:12.735Z,2.20
2019-05-28T19:37:42.395Z,1.90
2019-05-28T19:40:12.177Z,2.20
2019-05-28T19:42:41.775Z,2.27
2019-05-28T19:45:10.944Z,2.13
2019-05-28T19:47:39.854Z,2.60
2019-05-28T19:50:09.539Z,2.67
2019-05-28T19:52:38.526Z,2.70
2019-05-28T19:55:07.540Z,5.50
2019-05-28T19:57:37.012Z,2.97
2019-05-28T20:00:06.792Z,2.70
2019-05-28T20:02:36.184Z,2.60
2019-05-28T20:05:05.873Z,2.47
2019-05-28T20:07:35.116Z,2.77
2019-05-28T20:10:04.897Z,3.03
2019-05-28T20:12:33.767Z,2.30
2019-05-28T20:15:03.031Z,3.00
2019-05-28T20:17:31.919Z,2.27
2019-05-28T20:20:01.440Z,3.00
2019-05-28T20:22:43.016Z,2.63
2019-05-28T20:25:12.818Z,2.70
2019-05-28T20:27:42.504Z,2.50
2019-05-28T20:30:11.956Z,3.23
2019-05-28T20:32:42.231Z,2.50
2019-05-28T20:35:11.734Z,2.80
2019-05-28T20:37:41.012Z,2.87
2019-05-28T20:40:11.743Z,2.70
2019-05-28T20:42:41.053Z,2.77
2019-05-28T20:45:12.012Z,2.80
2019-05-28T20:47:41.813Z,2.57
2019-05-28T20:50:11.879Z,2.50
2019-05-28T20:52:41.191Z,2.90
2019-05-28T20:55:11.038Z,2.40
2019-05-28T20:57:40.496Z,2.63
2019-05-28T21:00:12.400Z,2.63
2019-05-28T21:02:41.584Z,2.50
2019-05-28T21:05:10.615Z,2.30
2019-05-28T21:07:39.775Z,2.40
2019-05-28T21:10:11.064Z,2.87
2019-05-28T21:12:44.475Z,2.47
2019-05-28T21:15:15.889Z,2.63
2019-05-28T21:17:43.196Z,3.40
2019-05-28T21:20:13.457Z,2.97
2019-05-28T21:22:42.813Z,2.90
2019-05-28T21:25:11.880Z,3.27
2019-05-28T21:27:41.338Z,3.30
2019-05-28T21:30:10.775Z,3.60
2019-05-28T21:32:40.327Z,3.50
2019-05-28T21:35:10.064Z,3.60
2019-05-28T21:37:39.439Z,2.80
2019-05-28T21:40:09.755Z,4.00
2019-05-28T21:42:38.880Z,3.70
2019-05-28T21:45:09.101Z,3.80
2019-05-28T21:47:38.271Z,3.13
2019-05-28T21:50:07.976Z,3.53
2019-05-28T21:52:37.605Z,4.53
2019-05-28T21:55:07.136Z,4.03
2019-05-28T21:57:36.335Z,4.83
2019-05-28T22:00:12.671Z,6.27
2019-05-28T22:02:41.941Z,5.60
2019-05-28T22:05:11.420Z,6.40
2019-05-28T22:07:41.370Z,6.00
2019-05-28T22:10:10.912Z,5.73
2019-05-28T22:12:41.035Z,6.43
2019-05-28T22:15:10.125Z,6.73
2019-05-28T22:17:39.653Z,7.30
2019-05-28T22:20:09.120Z,6.63
2019-05-28T22:22:37.969Z,7.00
2019-05-28T22:25:08.696Z,6.53
2019-05-28T22:27:38.032Z,7.70
2019-05-28T22:30:08.239Z,6.17
2019-05-28T22:32:37.257Z,6.23
2019-05-28T22:35:06.608Z,6.57
2019-05-28T22:37:35.520Z,6.03
2019-05-28T22:40:06.017Z,5.33
2019-05-28T22:42:35.221Z,5.90
2019-05-28T22:45:05.061Z,5.60
2019-05-28T22:47:34.820Z,4.53
2019-05-28T22:50:19.598Z,4.87
2019-05-28T22:52:35.567Z,4.80
2019-05-28T22:55:05.987Z,4.30
2019-05-28T22:57:35.269Z,4.60
2019-05-28T23:00:04.983Z,4.90
2019-05-28T23:02:34.267Z,5.10
2019-05-28T23:05:03.737Z,4.40
2019-05-28T23:07:33.188Z,4.90
2019-05-28T23:10:03.565Z,4.93
2019-05-28T23:12:32.720Z,4.70
2019-05-28T23:15:02.014Z,4.87
2019-05-28T23:17:31.828Z,4.37
2019-05-28T23:20:00.921Z,4.50
2019-05-28T23:22:30.095Z,4.60
2019-05-28T23:24:59.400Z,5.00
2019-05-28T23:27:28.670Z,4.87
2019-05-28T23:29:57.791Z,3.97
2019-05-28T23:32:27.009Z,4.47
2019-05-28T23:34:56.500Z,4.60
2019-05-28T23:37:26.016Z,5.07
2019-05-28T23:39:55.326Z,4.33
2019-05-28T23:42:24.591Z,4.90
2019-05-28T23:44:54.434Z,4.20
2019-05-28T23:47:23.737Z,4.50
2019-05-28T23:49:52.928Z,4.67
2019-05-28T23:52:21.936Z,4.07
2019-05-28T23:54:50.773Z,4.40
2019-05-28T23:57:20.325Z,5.00
2019-05-28T23:59:49.135Z,4.40
