createdAt,value
2022-10-23T00:00:06.679Z,0.00
2022-10-23T00:01:06.541Z,0.00
2022-10-23T00:02:06.480Z,0.00
2022-10-23T00:03:06.381Z,0.00
2022-10-23T00:04:06.301Z,0.00
2022-10-23T00:05:06.223Z,0.00
2022-10-23T00:06:06.147Z,0.00
2022-10-23T00:07:06.064Z,0.00
2022-10-23T00:08:05.984Z,0.00
2022-10-23T00:09:05.904Z,0.00
2022-10-23T00:10:05.846Z,0.00
2022-10-23T00:11:05.745Z,0.00
2022-10-23T00:12:05.668Z,0.00
2022-10-23T00:13:05.585Z,0.00
2022-10-23T00:14:05.525Z,0.00
2022-10-23T00:15:05.431Z,0.00
2022-10-23T00:16:05.346Z,0.00
2022-10-23T00:17:05.267Z,0.00
2022-10-23T00:18:05.188Z,0.00
2022-10-23T00:19:05.846Z,0.00
2022-10-23T00:20:05.028Z,0.00
2022-10-23T00:21:04.949Z,0.00
2022-10-23T00:22:04.871Z,0.00
2022-10-23T00:23:07.409Z,0.00
2022-10-23T00:24:04.753Z,0.00
2022-10-23T00:25:04.629Z,0.00
2022-10-23T00:26:07.175Z,0.00
2022-10-23T00:40:39.188Z,0.00
2022-10-23T00:41:38.975Z,0.00
2022-10-23T00:42:38.898Z,0.00
2022-10-23T00:43:38.814Z,0.00
2022-10-23T00:44:38.738Z,0.00
2022-10-23T00:45:38.659Z,0.00
2022-10-23T00:46:38.579Z,0.00
2022-10-23T00:47:38.502Z,0.00
2022-10-23T00:48:38.421Z,0.00
2022-10-23T00:49:40.705Z,0.00
2022-10-23T00:50:38.268Z,0.00
2022-10-23T00:51:38.182Z,0.00
2022-10-23T00:52:38.105Z,0.00
2022-10-23T00:53:38.023Z,0.00
2022-10-23T00:54:37.947Z,0.00
2022-10-23T00:55:37.867Z,0.00
2022-10-23T00:56:37.811Z,0.00
2022-10-23T00:57:37.708Z,0.00
2022-10-23T00:58:37.634Z,0.00
2022-10-23T00:59:37.548Z,0.00
2022-10-23T01:00:37.509Z,0.00
2022-10-23T01:01:37.515Z,0.00
2022-10-23T01:02:37.334Z,0.00
2022-10-23T01:03:37.234Z,0.00
2022-10-23T01:04:37.160Z,0.00
2022-10-23T01:05:37.175Z,0.00
2022-10-23T01:06:36.998Z,0.00
2022-10-23T01:07:36.922Z,0.00
2022-10-23T01:08:36.843Z,0.00
2022-10-23T01:09:36.760Z,0.00
2022-10-23T01:10:36.684Z,0.00
2022-10-23T01:11:36.600Z,0.00
2022-10-23T01:12:36.540Z,0.00
2022-10-23T01:13:36.444Z,0.00
2022-10-23T01:14:36.367Z,0.00
2022-10-23T01:15:36.285Z,0.00
2022-10-23T01:16:36.208Z,0.00
2022-10-23T01:17:38.603Z,0.00
2022-10-23T01:18:36.051Z,0.00
2022-10-23T01:19:35.984Z,0.00
2022-10-23T01:20:35.891Z,0.00
2022-10-23T01:21:35.814Z,0.00
2022-10-23T01:22:35.738Z,0.00
2022-10-23T01:23:35.654Z,0.00
2022-10-23T01:24:35.577Z,0.00
2022-10-23T01:25:35.497Z,0.00
2022-10-23T01:26:35.420Z,0.00
2022-10-23T01:27:35.340Z,0.00
2022-10-23T01:28:35.280Z,0.00
2022-10-23T01:29:35.181Z,0.00
2022-10-23T01:30:35.161Z,0.00
2022-10-23T01:31:35.021Z,0.00
2022-10-23T01:32:34.945Z,0.00
2022-10-23T01:33:34.867Z,0.00
2022-10-23T01:34:34.790Z,0.00
2022-10-23T01:35:34.707Z,0.00
2022-10-23T01:36:34.629Z,0.00
2022-10-23T01:37:34.548Z,0.00
2022-10-23T01:38:34.473Z,0.00
2022-10-23T01:39:34.393Z,0.00
2022-10-23T01:40:34.315Z,0.00
2022-10-23T01:41:34.233Z,0.00
2022-10-23T01:42:34.158Z,0.00
2022-10-23T01:43:34.076Z,0.00
2022-10-23T01:44:34.017Z,0.00
2022-10-23T01:45:33.920Z,0.00
2022-10-23T01:46:33.843Z,0.00
2022-10-23T01:47:33.764Z,0.00
2022-10-23T01:48:33.684Z,0.00
2022-10-23T01:49:33.607Z,0.00
2022-10-23T01:50:33.528Z,0.00
2022-10-23T01:51:33.444Z,0.00
2022-10-23T01:52:33.367Z,0.00
2022-10-23T01:53:33.291Z,0.00
2022-10-23T01:54:33.218Z,0.00
2022-10-23T01:55:33.168Z,0.00
2022-10-23T01:56:33.073Z,0.00
2022-10-23T01:57:32.975Z,0.00
2022-10-23T01:58:32.899Z,0.00
2022-10-23T01:59:32.816Z,0.00
2022-10-23T02:00:32.755Z,0.00
2022-10-23T02:01:32.761Z,0.00
2022-10-23T02:02:32.768Z,0.00
2022-10-23T02:03:32.500Z,0.00
2022-10-23T02:04:32.421Z,0.00
2022-10-23T02:05:32.358Z,0.00
2022-10-23T02:06:32.414Z,0.00
2022-10-23T02:07:32.284Z,0.00
2022-10-23T02:08:32.108Z,0.00
2022-10-23T02:09:32.024Z,0.00
2022-10-23T02:10:31.949Z,0.00
2022-10-23T02:11:31.868Z,0.00
2022-10-23T02:12:31.793Z,0.00
2022-10-23T02:13:31.713Z,0.00
2022-10-23T02:14:31.631Z,0.00
2022-10-23T02:15:31.552Z,0.00
2022-10-23T02:16:31.492Z,0.00
2022-10-23T02:17:31.395Z,0.00
2022-10-23T02:18:31.365Z,0.00
2022-10-23T02:19:31.235Z,0.00
2022-10-23T02:20:31.175Z,0.00
2022-10-23T02:21:31.079Z,0.00
2022-10-23T02:22:31.000Z,0.00
2022-10-23T02:23:30.920Z,0.00
2022-10-23T02:24:30.845Z,0.00
2022-10-23T02:25:30.763Z,0.00
2022-10-23T02:26:30.684Z,0.00
2022-10-23T02:27:30.605Z,0.00
2022-10-23T02:28:30.528Z,0.00
2022-10-23T02:29:30.447Z,0.00
2022-10-23T02:30:30.374Z,0.00
2022-10-23T02:31:30.289Z,0.00
2022-10-23T02:32:30.230Z,0.00
2022-10-23T02:33:30.284Z,0.00
2022-10-23T02:34:30.052Z,0.00
2022-10-23T02:35:29.970Z,0.00
2022-10-23T02:36:29.894Z,0.00
2022-10-23T02:37:29.818Z,0.00
2022-10-23T02:38:29.738Z,0.00
2022-10-23T02:39:29.656Z,0.00
2022-10-23T02:40:29.579Z,0.00
2022-10-23T02:41:29.499Z,0.00
2022-10-23T02:42:29.419Z,0.00
2022-10-23T02:43:29.340Z,0.00
2022-10-23T02:44:29.262Z,0.00
2022-10-23T02:45:29.217Z,0.00
2022-10-23T02:46:29.106Z,0.00
2022-10-23T02:47:29.023Z,0.00
2022-10-23T02:48:28.966Z,0.00
2022-10-23T02:49:28.871Z,0.00
2022-10-23T02:50:28.790Z,0.00
2022-10-23T02:51:28.709Z,0.00
2022-10-23T02:52:28.629Z,0.00
2022-10-23T02:53:28.550Z,0.00
2022-10-23T02:54:28.472Z,0.00
2022-10-23T02:55:28.393Z,0.00
2022-10-23T02:56:28.318Z,0.00
2022-10-23T02:57:28.235Z,0.00
2022-10-23T02:58:28.158Z,0.00
2022-10-23T02:59:28.077Z,0.00
2022-10-23T03:00:27.999Z,0.00
2022-10-23T03:01:28.016Z,0.00
2022-10-23T03:02:27.942Z,0.00
2022-10-23T03:03:27.761Z,0.00
2022-10-23T03:04:27.709Z,0.00
2022-10-23T03:05:27.605Z,0.00
2022-10-23T03:06:27.528Z,0.00
2022-10-23T03:07:27.446Z,0.00
2022-10-23T03:08:27.368Z,0.00
2022-10-23T03:09:27.298Z,0.00
2022-10-23T03:10:27.210Z,0.00
2022-10-23T03:11:27.133Z,0.00
2022-10-23T03:12:27.155Z,0.00
2022-10-23T03:13:26.973Z,0.00
2022-10-23T03:14:26.900Z,0.00
2022-10-23T03:15:26.816Z,0.00
2022-10-23T03:16:26.738Z,0.00
2022-10-23T03:17:26.661Z,0.00
2022-10-23T03:18:26.586Z,0.00
2022-10-23T03:19:26.503Z,0.00
2022-10-23T03:20:26.446Z,0.00
2022-10-23T03:21:26.347Z,0.00
2022-10-23T03:22:26.270Z,0.00
2022-10-23T03:23:26.188Z,0.00
2022-10-23T03:24:26.114Z,0.00
2022-10-23T03:25:26.031Z,0.00
2022-10-23T03:26:25.954Z,0.00
2022-10-23T03:27:25.907Z,0.00
2022-10-23T03:28:25.798Z,0.00
2022-10-23T03:29:25.718Z,0.00
2022-10-23T03:30:25.640Z,0.00
2022-10-23T03:31:25.559Z,0.00
2022-10-23T03:32:25.633Z,0.00
2022-10-23T03:33:25.403Z,0.00
2022-10-23T03:34:25.326Z,0.00
2022-10-23T03:35:25.244Z,0.00
2022-10-23T03:36:25.186Z,0.00
2022-10-23T03:37:25.090Z,0.00
2022-10-23T03:38:25.011Z,0.00
2022-10-23T03:39:24.929Z,0.00
2022-10-23T03:40:24.852Z,0.00
2022-10-23T03:41:24.772Z,0.00
2022-10-23T03:42:24.695Z,0.00
2022-10-23T03:43:24.616Z,0.00
2022-10-23T03:44:24.535Z,0.00
2022-10-23T03:45:24.508Z,0.00
2022-10-23T03:46:24.393Z,0.00
2022-10-23T03:47:24.300Z,0.00
2022-10-23T03:48:24.220Z,0.00
2022-10-23T03:49:24.140Z,0.00
2022-10-23T03:50:24.065Z,0.00
2022-10-23T03:51:23.985Z,0.00
2022-10-23T03:53:23.823Z,0.00
2022-10-23T03:54:23.749Z,0.00
2022-10-23T03:55:23.667Z,0.00
2022-10-23T03:56:23.588Z,0.00
2022-10-23T03:57:23.509Z,0.00
2022-10-23T03:58:23.431Z,0.00
2022-10-23T03:59:23.349Z,0.00
2022-10-23T04:00:23.271Z,0.00
2022-10-23T04:01:23.333Z,0.00
2022-10-23T04:02:23.224Z,0.00
2022-10-23T04:03:23.034Z,0.00
2022-10-23T04:04:22.955Z,0.00
2022-10-23T04:05:22.875Z,0.00
2022-10-23T04:06:22.800Z,0.00
2022-10-23T04:07:22.717Z,0.00
2022-10-23T04:08:22.654Z,0.00
2022-10-23T04:09:22.562Z,0.00
2022-10-23T04:10:22.478Z,0.00
2022-10-23T04:11:22.398Z,0.00
2022-10-23T04:12:22.321Z,0.00
2022-10-23T04:13:22.244Z,0.00
2022-10-23T04:14:22.161Z,0.00
2022-10-23T04:15:22.082Z,0.00
2022-10-23T04:16:22.004Z,0.00
2022-10-23T04:17:21.970Z,0.00
2022-10-23T04:18:21.844Z,0.00
2022-10-23T04:19:21.765Z,0.00
2022-10-23T04:20:21.690Z,0.00
2022-10-23T04:21:21.607Z,0.00
2022-10-23T04:22:24.726Z,0.00
2022-10-23T04:23:21.596Z,0.00
2022-10-23T04:24:21.437Z,0.00
2022-10-23T04:25:21.289Z,0.00
2022-10-23T04:26:21.211Z,0.00
2022-10-23T04:27:21.126Z,0.00
2022-10-23T04:28:21.052Z,0.00
2022-10-23T04:29:20.969Z,0.00
2022-10-23T04:30:20.890Z,0.00
2022-10-23T04:31:20.812Z,0.00
2022-10-23T04:32:20.731Z,0.00
2022-10-23T04:33:20.651Z,0.00
2022-10-23T04:34:20.576Z,0.00
2022-10-23T04:35:20.490Z,0.00
2022-10-23T04:36:20.416Z,0.00
2022-10-23T04:37:20.633Z,0.00
2022-10-23T04:38:20.255Z,0.00
2022-10-23T04:39:20.174Z,0.00
2022-10-23T04:40:20.126Z,0.00
2022-10-23T04:41:20.018Z,0.00
2022-10-23T04:42:20.011Z,0.00
2022-10-23T04:43:19.858Z,0.00
2022-10-23T04:44:19.776Z,0.00
2022-10-23T04:45:19.694Z,0.00
2022-10-23T04:46:19.618Z,0.00
2022-10-23T04:47:19.538Z,0.00
2022-10-23T04:48:19.458Z,0.00
2022-10-23T04:49:19.378Z,0.00
2022-10-23T04:50:19.299Z,0.00
2022-10-23T04:51:19.217Z,0.00
2022-10-23T04:52:19.138Z,0.00
2022-10-23T04:53:19.059Z,0.00
2022-10-23T04:54:18.980Z,0.00
2022-10-23T04:55:18.999Z,0.00
2022-10-23T04:56:18.839Z,0.00
2022-10-23T04:57:18.743Z,0.00
2022-10-23T04:58:18.664Z,0.00
2022-10-23T04:59:18.580Z,0.00
2022-10-23T05:00:18.704Z,0.00
2022-10-23T05:01:18.571Z,0.00
2022-10-23T05:02:18.343Z,0.00
2022-10-23T05:03:18.264Z,0.00
2022-10-23T05:04:18.183Z,0.00
2022-10-23T05:05:18.106Z,0.00
2022-10-23T05:06:18.176Z,0.00
2022-10-23T05:07:17.996Z,0.00
2022-10-23T05:08:18.341Z,0.00
2022-10-23T05:09:17.786Z,0.00
2022-10-23T05:10:17.707Z,0.00
2022-10-23T05:11:17.776Z,0.00
2022-10-23T05:12:17.567Z,0.00
2022-10-23T05:13:17.518Z,0.00
2022-10-23T05:14:22.003Z,0.00
2022-10-23T05:15:17.306Z,0.00
2022-10-23T05:16:17.229Z,0.00
2022-10-23T05:17:17.149Z,0.00
2022-10-23T05:18:17.069Z,0.00
2022-10-23T05:19:19.611Z,0.00
2022-10-23T05:20:16.915Z,0.00
2022-10-23T05:21:16.833Z,0.00
2022-10-23T05:22:16.752Z,0.00
2022-10-23T05:23:16.680Z,0.00
2022-10-23T05:24:16.592Z,0.00
2022-10-23T05:25:16.515Z,0.00
2022-10-23T05:26:16.434Z,0.00
2022-10-23T05:27:16.356Z,0.00
2022-10-23T05:28:16.293Z,0.00
2022-10-23T05:29:16.350Z,0.00
2022-10-23T05:30:16.118Z,0.00
2022-10-23T05:31:16.037Z,0.00
2022-10-23T05:32:16.028Z,0.00
2022-10-23T05:33:15.881Z,0.00
2022-10-23T05:34:15.799Z,0.00
2022-10-23T05:35:15.719Z,0.00
2022-10-23T05:36:15.641Z,0.00
2022-10-23T05:37:15.562Z,0.00
2022-10-23T05:38:15.482Z,0.00
2022-10-23T05:39:15.404Z,0.00
2022-10-23T05:40:15.324Z,0.00
2022-10-23T05:41:15.245Z,0.00
2022-10-23T05:42:15.165Z,0.00
2022-10-23T05:43:15.090Z,0.00
2022-10-23T05:44:15.024Z,0.00
2022-10-23T05:45:14.926Z,0.00
2022-10-23T05:46:14.847Z,0.00
2022-10-23T05:47:14.766Z,0.00
2022-10-23T05:48:29.754Z,0.00
2022-10-23T05:49:14.610Z,0.00
2022-10-23T05:50:14.529Z,0.00
2022-10-23T05:51:14.454Z,0.00
2022-10-23T05:52:14.370Z,0.00
2022-10-23T05:53:14.292Z,0.00
2022-10-23T05:54:14.213Z,0.00
2022-10-23T05:55:14.136Z,0.00
2022-10-23T05:56:14.154Z,0.00
2022-10-23T05:57:14.039Z,0.00
2022-10-23T05:58:13.897Z,0.00
2022-10-23T05:59:13.819Z,0.00
2022-10-23T06:00:13.758Z,0.00
2022-10-23T06:01:13.693Z,5.63
2022-10-23T06:02:13.683Z,5.63
2022-10-23T06:03:13.503Z,5.63
2022-10-23T06:04:13.421Z,5.63
2022-10-23T06:05:13.343Z,5.63
2022-10-23T06:06:13.266Z,5.63
2022-10-23T06:07:13.185Z,5.63
2022-10-23T06:08:13.106Z,5.63
2022-10-23T06:09:13.029Z,11.25
2022-10-23T06:10:12.950Z,11.25
2022-10-23T06:11:12.870Z,11.25
2022-10-23T06:12:12.790Z,11.25
2022-10-23T06:13:12.811Z,11.25
2022-10-23T06:14:12.633Z,11.25
2022-10-23T06:15:12.553Z,16.88
2022-10-23T06:16:12.494Z,16.88
2022-10-23T06:17:12.399Z,16.88
2022-10-23T06:18:12.316Z,16.88
2022-10-23T06:19:12.238Z,16.88
2022-10-23T06:20:12.158Z,16.88
2022-10-23T06:21:12.081Z,16.88
2022-10-23T06:22:12.059Z,22.50
2022-10-23T06:23:11.924Z,22.50
2022-10-23T06:24:11.845Z,22.50
2022-10-23T06:25:11.767Z,22.50
2022-10-23T06:26:11.689Z,22.50
2022-10-23T06:27:11.609Z,22.50
2022-10-23T06:28:11.531Z,28.13
2022-10-23T06:29:11.452Z,28.13
2022-10-23T06:30:11.376Z,28.13
2022-10-23T06:31:11.297Z,28.13
2022-10-23T06:32:11.235Z,28.13
2022-10-23T06:33:11.141Z,28.13
2022-10-23T06:34:11.063Z,28.13
2022-10-23T06:35:10.990Z,28.13
2022-10-23T06:36:10.967Z,33.75
2022-10-23T06:37:10.829Z,33.75
2022-10-23T06:38:10.748Z,33.75
2022-10-23T06:39:10.671Z,39.38
2022-10-23T06:40:10.601Z,39.38
2022-10-23T06:41:10.519Z,39.38
2022-10-23T06:42:10.437Z,45.00
2022-10-23T06:43:10.359Z,45.00
2022-10-23T06:44:10.280Z,45.00
2022-10-23T06:45:10.205Z,45.00
2022-10-23T06:46:10.179Z,45.00
2022-10-23T06:47:10.106Z,45.00
2022-10-23T06:48:09.984Z,45.00
2022-10-23T06:49:09.890Z,45.00
2022-10-23T06:50:13.033Z,50.63
2022-10-23T06:51:09.735Z,50.63
2022-10-23T06:52:23.200Z,50.63
2022-10-23T06:53:09.579Z,56.25
2022-10-23T06:54:09.499Z,56.25
2022-10-23T06:55:09.423Z,56.25
2022-10-23T06:56:09.344Z,56.25
2022-10-23T06:57:09.266Z,61.88
2022-10-23T06:58:09.191Z,61.88
2022-10-23T06:59:09.110Z,61.88
2022-10-23T07:00:09.032Z,61.88
2022-10-23T07:01:09.037Z,61.88
2022-10-23T07:02:08.879Z,61.88
2022-10-23T07:03:08.798Z,61.88
2022-10-23T07:04:08.743Z,61.88
2022-10-23T07:05:11.267Z,61.88
2022-10-23T07:06:08.563Z,61.88
2022-10-23T07:07:08.489Z,67.50
2022-10-23T07:08:08.507Z,67.50
2022-10-23T07:09:08.330Z,67.50
2022-10-23T07:10:08.281Z,67.50
2022-10-23T07:11:08.172Z,73.13
2022-10-23T07:12:08.096Z,73.13
2022-10-23T07:13:08.019Z,73.13
2022-10-23T07:14:07.940Z,78.75
2022-10-23T07:15:07.862Z,78.75
2022-10-23T07:16:07.784Z,78.75
2022-10-23T07:17:07.707Z,78.75
2022-10-23T07:18:07.629Z,78.75
2022-10-23T07:19:07.700Z,78.75
2022-10-23T07:20:07.493Z,84.38
2022-10-23T07:21:07.394Z,84.38
2022-10-23T07:22:08.129Z,84.38
2022-10-23T07:23:07.238Z,84.38
2022-10-23T07:24:07.161Z,84.38
2022-10-23T07:25:07.084Z,90.00
2022-10-23T07:26:07.006Z,90.00
2022-10-23T07:27:06.927Z,90.00
2022-10-23T07:28:06.850Z,95.63
2022-10-23T07:29:06.770Z,90.00
2022-10-23T07:30:06.697Z,95.63
2022-10-23T07:31:06.616Z,95.63
2022-10-23T07:32:06.539Z,95.63
2022-10-23T07:33:06.461Z,95.63
2022-10-23T07:34:06.382Z,95.63
2022-10-23T07:35:06.386Z,95.63
2022-10-23T07:36:06.247Z,101.25
2022-10-23T07:37:06.150Z,101.25
2022-10-23T07:38:06.071Z,101.25
2022-10-23T07:39:05.994Z,101.25
2022-10-23T07:40:05.916Z,101.25
2022-10-23T07:41:08.869Z,101.25
2022-10-23T07:42:05.962Z,101.25
2022-10-23T07:43:05.685Z,101.25
2022-10-23T07:44:05.605Z,101.25
2022-10-23T07:45:05.527Z,106.88
2022-10-23T07:46:05.449Z,106.88
2022-10-23T07:47:05.375Z,106.88
2022-10-23T07:48:05.297Z,112.50
2022-10-23T07:49:05.226Z,112.50
2022-10-23T07:50:05.140Z,112.50
2022-10-23T07:51:05.063Z,112.50
2022-10-23T07:52:05.106Z,112.50
2022-10-23T07:53:04.912Z,112.50
2022-10-23T07:54:04.829Z,112.50
2022-10-23T07:55:04.754Z,118.13
2022-10-23T07:56:04.674Z,118.13
2022-10-23T07:57:04.600Z,118.13
2022-10-23T07:58:04.523Z,123.75
2022-10-23T07:59:04.593Z,123.75
2022-10-23T08:00:04.366Z,123.75
2022-10-23T08:01:04.357Z,123.75
2022-10-23T08:02:04.276Z,123.75
2022-10-23T08:03:04.134Z,129.38
2022-10-23T09:14:33.001Z,258.75
2022-10-23T09:15:32.897Z,275.63
2022-10-23T09:16:32.922Z,292.50
2022-10-23T09:17:32.745Z,303.75
2022-10-23T09:18:32.674Z,315.00
2022-10-23T09:19:32.598Z,320.63
2022-10-23T09:20:32.525Z,326.25
2022-10-23T09:21:32.451Z,331.88
2022-10-23T09:30:30.263Z,343.13
2022-10-23T09:31:27.447Z,337.50
2022-10-23T09:32:27.373Z,331.88
2022-10-23T09:33:27.298Z,331.88
2022-10-23T09:34:29.845Z,331.88
2022-10-23T09:35:27.150Z,331.88
2022-10-23T09:36:27.076Z,320.63
2022-10-23T09:37:27.003Z,303.75
2022-10-23T09:38:26.928Z,292.50
2022-10-23T09:39:26.851Z,292.50
2022-10-23T09:40:26.779Z,286.88
2022-10-23T09:41:26.706Z,292.50
2022-10-23T09:42:26.636Z,298.13
2022-10-23T09:43:26.557Z,298.13
2022-10-23T09:44:26.484Z,309.38
2022-10-23T09:45:26.617Z,303.75
2022-10-23T09:46:26.760Z,303.75
2022-10-23T09:47:26.267Z,298.13
2022-10-23T09:48:26.190Z,292.50
2022-10-23T09:49:26.114Z,303.75
2022-10-23T09:50:26.044Z,298.13
2022-10-23T09:51:25.973Z,292.50
2022-10-23T09:52:26.136Z,298.13
2022-10-23T09:54:25.781Z,281.25
2022-10-23T09:55:25.913Z,270.00
2022-10-23T09:57:25.771Z,264.38
2022-10-23T09:58:26.909Z,275.63
2022-10-23T10:01:25.365Z,303.75
2022-10-23T10:02:25.182Z,303.75
2022-10-23T10:03:25.087Z,303.75
2022-10-23T10:04:25.019Z,309.38
2022-10-23T10:05:24.944Z,315.00
2022-10-23T10:06:24.871Z,315.00
2022-10-23T10:07:24.804Z,303.75
2022-10-23T10:08:24.729Z,281.25
2022-10-23T10:09:24.653Z,270.00
2022-10-23T10:10:24.579Z,264.38
2022-10-23T10:11:24.506Z,253.13
2022-10-23T10:12:24.434Z,253.13
2022-10-23T10:13:24.509Z,253.13
2022-10-23T10:14:24.288Z,253.13
2022-10-23T10:15:24.214Z,253.13
2022-10-23T10:16:24.170Z,264.38
2022-10-23T10:17:24.404Z,253.13
2022-10-23T10:18:24.218Z,230.63
2022-10-23T10:19:23.921Z,219.38
2022-10-23T10:20:23.851Z,208.13
2022-10-23T10:22:23.737Z,174.38
2022-10-23T10:23:23.669Z,163.13
2022-10-23T10:24:23.594Z,151.88
2022-10-23T10:25:23.489Z,135.00
2022-10-23T10:27:23.374Z,129.38
2022-10-23T10:28:23.304Z,123.75
2022-10-23T10:29:23.426Z,118.13
2022-10-23T10:30:23.157Z,106.88
2022-10-23T10:31:23.083Z,95.63
2022-10-23T10:33:23.143Z,90.00
2022-10-23T10:35:22.790Z,90.00
2022-10-23T10:36:22.744Z,95.63
2022-10-23T10:37:22.644Z,106.88
2022-10-23T10:38:22.840Z,112.50
2022-10-23T10:39:22.497Z,129.38
2022-10-23T10:40:22.593Z,151.88
2022-10-23T10:41:22.349Z,180.00
2022-10-23T10:42:22.283Z,208.13
2022-10-23T10:43:22.812Z,230.63
2022-10-23T10:44:22.333Z,241.88
2022-10-23T10:45:22.059Z,258.75
2022-10-23T10:46:22.189Z,264.38
2022-10-23T10:47:21.914Z,270.00
2022-10-23T10:48:22.498Z,264.38
2022-10-23T10:49:22.081Z,253.13
2022-10-23T10:50:21.693Z,230.63
2022-10-23T10:51:21.617Z,208.13
2022-10-23T10:52:21.551Z,180.00
2022-10-23T10:54:21.398Z,157.50
2022-10-23T10:56:21.860Z,151.88
2022-10-23T10:57:21.495Z,146.25
2022-10-23T10:58:21.310Z,146.25
2022-10-23T10:59:21.086Z,146.25
2022-10-23T11:00:21.367Z,151.88
2022-10-23T11:01:21.008Z,151.88
2022-10-23T11:02:20.857Z,163.13
2022-10-23T11:03:21.191Z,185.63
2022-10-23T11:04:20.668Z,191.25
2022-10-23T11:05:20.593Z,185.63
2022-10-23T11:06:20.521Z,191.25
2022-10-23T11:08:20.935Z,213.75
2022-10-23T11:10:20.231Z,253.13
2022-10-23T11:11:20.556Z,275.63
2022-10-23T11:12:20.688Z,292.50
2022-10-23T11:14:20.338Z,315.00
2022-10-23T11:15:19.864Z,315.00
2022-10-23T11:16:20.311Z,303.75
2022-10-23T11:17:19.715Z,303.75
2022-10-23T11:18:19.641Z,320.63
2022-10-23T11:19:19.570Z,365.63
2022-10-23T11:20:20.405Z,517.50
2022-10-23T11:21:19.388Z,697.50
2022-10-23T11:22:19.315Z,506.25
2022-10-23T11:23:19.241Z,500.63
2022-10-23T11:24:19.203Z,511.88
2022-10-23T11:25:19.097Z,534.38
2022-10-23T11:26:19.889Z,568.13
2022-10-23T11:27:18.949Z,478.13
2022-10-23T11:28:19.078Z,410.63
2022-10-23T11:29:19.128Z,376.88
2022-10-23T11:30:18.732Z,382.50
2022-10-23T11:31:18.704Z,399.38
2022-10-23T11:32:18.586Z,433.13
2022-10-23T11:33:18.514Z,376.88
2022-10-23T11:34:18.442Z,399.38
2022-10-23T11:35:18.369Z,478.13
2022-10-23T11:36:18.296Z,590.63
2022-10-23T11:37:18.224Z,703.13
2022-10-23T11:38:18.353Z,714.38
2022-10-23T11:39:18.080Z,753.75
2022-10-23T11:40:19.238Z,675.00
2022-10-23T11:41:19.964Z,697.50
2022-10-23T11:42:17.866Z,888.75
2022-10-23T11:43:17.794Z,860.63
2022-10-23T11:44:17.724Z,1018.13
2022-10-23T11:45:17.651Z,607.50
2022-10-23T11:46:17.576Z,466.88
2022-10-23T11:47:17.505Z,478.13
2022-10-23T11:48:17.436Z,511.88
2022-10-23T11:49:17.376Z,500.63
2022-10-23T11:50:17.292Z,478.13
2022-10-23T11:51:17.221Z,545.63
2022-10-23T11:52:17.149Z,545.63
2022-10-23T11:53:17.397Z,444.38
2022-10-23T11:56:47.694Z,360.00
2022-10-23T11:57:47.595Z,360.00
2022-10-23T11:58:48.541Z,320.63
2022-10-23T12:00:44.957Z,264.38
2022-10-23T12:25:32.372Z,877.50
2022-10-23T12:26:32.285Z,1648.13
2022-10-23T12:27:32.215Z,1659.38
2022-10-23T12:28:32.146Z,1653.75
2022-10-23T12:35:47.734Z,1378.13
2022-10-23T12:37:27.934Z,1580.63
2022-10-23T12:38:26.473Z,1445.63
2022-10-23T12:39:26.387Z,1265.63
2022-10-23T12:40:26.321Z,1029.38
2022-10-23T12:41:26.277Z,680.63
2022-10-23T12:42:26.192Z,393.75
2022-10-23T12:43:26.122Z,225.00
2022-10-23T12:45:33.577Z,264.38
2022-10-23T12:46:33.499Z,309.38
2022-10-23T12:47:33.474Z,416.25
2022-10-23T12:48:33.364Z,444.38
2022-10-23T12:49:33.301Z,528.75
2022-10-23T12:50:33.248Z,568.13
2022-10-23T12:51:33.165Z,596.25
2022-10-23T12:53:33.030Z,489.38
2022-10-23T12:54:32.959Z,725.63
2022-10-23T12:55:35.114Z,731.25
2022-10-23T12:56:35.182Z,748.13
2022-10-23T12:57:32.829Z,826.88
2022-10-23T12:58:32.712Z,855.00
2022-10-23T12:59:32.636Z,866.25
2022-10-23T13:00:32.572Z,781.88
2022-10-23T13:01:32.607Z,669.38
2022-10-23T13:02:32.660Z,540.00
2022-10-23T13:03:32.361Z,478.13
2022-10-23T13:04:35.002Z,433.13
2022-10-23T13:09:41.093Z,354.38
2022-10-23T13:10:37.799Z,354.38
2022-10-23T13:12:30.322Z,371.25
2022-10-23T13:14:17.654Z,388.13
2022-10-23T13:15:17.581Z,388.13
2022-10-23T13:16:17.514Z,382.50
2022-10-23T13:17:17.442Z,393.75
2022-10-23T13:18:17.378Z,393.75
2022-10-23T13:19:17.305Z,388.13
2022-10-23T13:20:17.236Z,388.13
2022-10-23T13:21:17.167Z,388.13
2022-10-23T13:25:34.521Z,405.00
2022-10-23T13:26:37.223Z,405.00
2022-10-23T13:27:34.352Z,388.13
2022-10-23T13:28:34.262Z,388.13
2022-10-23T13:29:34.191Z,393.75
2022-10-23T13:33:34.557Z,410.63
2022-10-23T13:36:33.737Z,365.63
2022-10-23T13:37:33.650Z,360.00
2022-10-23T13:38:33.560Z,343.13
2022-10-23T13:39:33.486Z,320.63
2022-10-23T13:40:33.417Z,309.38
2022-10-23T13:41:33.344Z,298.13
2022-10-23T13:42:33.275Z,286.88
2022-10-23T13:43:33.228Z,275.63
2022-10-23T13:44:33.133Z,275.63
2022-10-23T13:45:33.060Z,270.00
2022-10-23T13:46:32.989Z,270.00
2022-10-23T13:47:32.920Z,264.38
2022-10-23T13:48:32.848Z,264.38
2022-10-23T13:49:32.776Z,270.00
2022-10-23T13:50:32.859Z,275.63
2022-10-23T13:51:32.633Z,281.25
2022-10-23T13:52:32.564Z,286.88
2022-10-23T13:53:32.492Z,292.50
2022-10-23T13:54:32.420Z,292.50
2022-10-23T13:55:32.363Z,286.88
2022-10-23T13:56:32.279Z,286.88
2022-10-23T13:57:32.204Z,286.88
2022-10-23T13:58:32.140Z,286.88
2022-10-23T13:59:32.081Z,281.25
2022-10-23T14:00:31.991Z,275.63
2022-10-23T14:01:32.047Z,275.63
2022-10-23T14:02:32.007Z,281.25
2022-10-23T14:03:31.774Z,281.25
2022-10-23T14:28:17.863Z,168.75
2022-10-23T14:29:23.011Z,163.13
2022-10-23T14:30:17.695Z,151.88
2022-10-23T14:31:17.625Z,140.63
2022-10-23T14:32:17.552Z,129.38
2022-10-23T14:33:17.690Z,118.13
2022-10-23T14:34:17.405Z,118.13
2022-10-23T16:00:37.233Z,16.88
2022-10-23T16:01:37.307Z,16.88
2022-10-23T16:06:45.874Z,11.25
2022-10-23T16:08:45.793Z,5.63
2022-10-23T16:09:45.685Z,5.63
2022-10-23T16:12:46.488Z,5.63
2022-10-23T16:13:45.590Z,5.63
2022-10-23T16:14:45.526Z,5.63
2022-10-23T16:15:45.220Z,5.63
2022-10-23T16:16:45.125Z,0.00
2022-10-23T16:17:45.322Z,0.00
2022-10-23T16:18:44.978Z,0.00
2022-10-23T16:19:44.915Z,0.00
2022-10-23T16:20:44.827Z,0.00
2022-10-23T16:21:44.752Z,0.00
2022-10-23T16:22:45.046Z,0.00
2022-10-23T16:23:44.604Z,0.00
2022-10-23T16:24:44.531Z,0.00
2022-10-23T16:25:44.461Z,0.00
2022-10-23T16:26:44.381Z,0.00
2022-10-23T16:27:44.733Z,0.00
2022-10-23T16:28:44.231Z,0.00
2022-10-23T16:29:44.156Z,0.00
2022-10-23T16:30:44.081Z,0.00
2022-10-23T16:31:44.025Z,0.00
2022-10-23T16:32:43.930Z,0.00
2022-10-23T16:33:43.930Z,0.00
2022-10-23T16:34:43.782Z,0.00
2022-10-23T16:35:43.707Z,0.00
2022-10-23T16:36:43.631Z,0.00
2022-10-23T16:37:43.926Z,0.00
2022-10-23T16:38:43.481Z,0.00
2022-10-23T16:39:43.409Z,0.00
2022-10-23T16:40:43.332Z,0.00
2022-10-23T16:41:43.258Z,0.00
2022-10-23T16:42:43.452Z,0.00
2022-10-23T16:43:43.108Z,0.00
2022-10-23T16:44:43.034Z,0.00
2022-10-23T16:45:42.956Z,0.00
2022-10-23T16:46:42.882Z,0.00
2022-10-23T16:47:42.828Z,0.00
2022-10-23T16:48:42.735Z,0.00
2022-10-23T16:49:42.658Z,0.00
2022-10-23T16:50:42.586Z,0.00
2022-10-23T16:51:42.518Z,0.00
2022-10-23T16:52:42.914Z,0.00
2022-10-23T16:53:42.509Z,0.00
2022-10-23T16:54:42.316Z,0.00
2022-10-23T16:55:42.208Z,0.00
2022-10-23T16:56:42.131Z,0.00
2022-10-23T16:57:42.158Z,0.00
2022-10-23T16:58:41.980Z,0.00
2022-10-23T16:59:41.943Z,0.00
2022-10-23T17:00:41.830Z,0.00
2022-10-23T17:45:23.458Z,0.00
2022-10-23T17:46:23.465Z,0.00
2022-10-23T18:25:55.317Z,0.00
2022-10-23T18:26:55.220Z,0.00
2022-10-23T18:27:57.153Z,0.00
2022-10-23T18:28:55.070Z,0.00
2022-10-23T18:29:55.062Z,0.00
2022-10-23T18:30:56.978Z,0.00
2022-10-23T18:31:54.860Z,0.00
2022-10-23T18:32:54.835Z,0.00
2022-10-23T18:33:54.711Z,0.00
2022-10-23T18:34:54.632Z,0.00
2022-10-23T18:35:54.543Z,0.00
2022-10-23T18:36:54.473Z,0.00
2022-10-23T18:37:54.416Z,0.00
2022-10-23T18:39:54.236Z,0.00
2022-10-23T18:40:54.158Z,0.00
2022-10-23T18:41:54.102Z,0.00
2022-10-23T18:42:54.006Z,0.00
2022-10-23T18:49:48.514Z,0.00
2022-10-23T18:53:00.817Z,0.00
2022-10-23T18:54:03.363Z,0.00
2022-10-23T18:55:03.549Z,0.00
2022-10-23T18:56:00.593Z,0.00
2022-10-23T18:57:00.532Z,0.00
2022-10-23T18:58:00.437Z,0.00
2022-10-23T18:59:00.359Z,0.00
2022-10-23T19:00:00.282Z,0.00
2022-10-23T19:01:00.353Z,0.00
