createdAt,value
2017-10-10T00:00:45.645Z,1016.00
2017-10-10T00:01:45.632Z,1016.03
2017-10-10T00:02:45.618Z,1016.01
2017-10-10T00:03:45.605Z,1015.97
2017-10-10T00:04:45.591Z,1015.99
2017-10-10T00:05:45.579Z,1015.97
2017-10-10T00:06:45.565Z,1015.96
2017-10-10T00:07:45.551Z,1015.96
2017-10-10T00:08:45.536Z,1015.96
2017-10-10T00:09:45.523Z,1015.94
2017-10-10T00:10:45.509Z,1015.91
2017-10-10T00:11:45.497Z,1015.93
2017-10-10T00:12:45.482Z,1015.96
2017-10-10T00:13:45.468Z,1015.93
2017-10-10T00:14:45.456Z,1015.93
2017-10-10T00:15:45.442Z,1015.94
2017-10-10T00:16:45.440Z,1015.90
2017-10-10T00:17:45.415Z,1015.91
2017-10-10T00:18:45.401Z,1015.83
2017-10-10T00:19:45.387Z,1015.86
2017-10-10T00:20:45.373Z,1015.86
2017-10-10T00:21:45.360Z,1015.87
2017-10-10T00:22:45.345Z,1015.89
2017-10-10T00:23:45.332Z,1015.87
2017-10-10T00:24:45.318Z,1015.86
2017-10-10T00:25:45.305Z,1015.82
2017-10-10T00:26:45.291Z,1015.81
2017-10-10T00:27:45.278Z,1015.81
2017-10-10T00:28:45.263Z,1015.79
2017-10-10T00:29:45.251Z,1015.79
2017-10-10T00:30:45.236Z,1015.76
2017-10-10T00:31:45.224Z,1015.73
2017-10-10T00:32:45.208Z,1015.72
2017-10-10T00:33:45.195Z,1015.73
2017-10-10T00:34:45.182Z,1015.72
2017-10-10T00:35:45.169Z,1015.69
2017-10-10T00:36:45.154Z,1015.70
2017-10-10T00:37:45.141Z,1015.67
2017-10-10T00:38:45.127Z,1015.69
2017-10-10T00:39:45.114Z,1015.66
2017-10-10T00:40:45.099Z,1015.67
2017-10-10T00:41:45.086Z,1015.65
2017-10-10T00:42:45.072Z,1015.62
2017-10-10T00:43:45.058Z,1015.60
2017-10-10T00:44:45.046Z,1015.61
2017-10-10T00:45:45.034Z,1015.59
2017-10-10T00:46:45.028Z,1015.56
2017-10-10T00:47:45.004Z,1015.56
2017-10-10T00:48:44.988Z,1015.57
2017-10-10T00:49:44.975Z,1015.58
2017-10-10T00:50:44.962Z,1015.60
2017-10-10T00:51:44.948Z,1015.61
2017-10-10T00:52:44.934Z,1015.59
2017-10-10T00:53:44.920Z,1015.61
2017-10-10T00:54:44.907Z,1015.62
2017-10-10T00:55:44.893Z,1015.59
2017-10-10T00:56:44.878Z,1015.58
2017-10-10T00:57:44.865Z,1015.59
2017-10-10T00:58:44.851Z,1015.56
2017-10-10T00:59:44.844Z,1015.57
2017-10-10T01:00:44.823Z,1015.52
2017-10-10T01:01:44.810Z,1015.49
2017-10-10T01:02:44.799Z,1015.48
2017-10-10T01:03:44.786Z,1015.47
2017-10-10T01:04:44.768Z,1015.44
2017-10-10T01:05:44.754Z,1015.41
2017-10-10T01:06:44.741Z,1015.39
2017-10-10T01:07:44.727Z,1015.40
2017-10-10T01:08:44.712Z,1015.38
2017-10-10T01:09:44.699Z,1015.40
2017-10-10T01:10:44.685Z,1015.38
2017-10-10T01:11:44.673Z,1015.36
2017-10-10T01:12:44.657Z,1015.33
2017-10-10T01:13:44.644Z,1015.31
2017-10-10T01:14:44.630Z,1015.31
2017-10-10T01:15:44.620Z,1015.30
2017-10-10T01:16:44.602Z,1015.31
2017-10-10T01:17:44.589Z,1015.27
2017-10-10T01:18:44.575Z,1015.25
2017-10-10T01:19:44.561Z,1015.25
2017-10-10T01:20:44.547Z,1015.22
2017-10-10T01:21:44.533Z,1015.28
2017-10-10T01:22:44.519Z,1015.29
2017-10-10T01:23:44.508Z,1015.29
2017-10-10T01:24:44.491Z,1015.30
2017-10-10T01:25:44.478Z,1015.26
2017-10-10T01:26:44.469Z,1015.27
2017-10-10T01:27:44.450Z,1015.27
2017-10-10T01:28:44.435Z,1015.27
2017-10-10T01:29:44.422Z,1015.22
2017-10-10T01:30:44.411Z,1015.23
2017-10-10T01:31:44.393Z,1015.26
2017-10-10T01:32:44.381Z,1015.23
2017-10-10T01:33:44.371Z,1015.23
2017-10-10T01:34:44.353Z,1015.21
2017-10-10T01:35:44.340Z,1015.19
2017-10-10T01:36:44.325Z,1015.16
2017-10-10T01:37:44.311Z,1015.12
2017-10-10T01:38:44.298Z,1015.14
2017-10-10T01:39:44.284Z,1015.14
2017-10-10T01:40:44.269Z,1015.09
2017-10-10T01:41:44.256Z,1015.10
2017-10-10T01:42:44.242Z,1015.11
2017-10-10T01:43:44.228Z,1015.09
2017-10-10T01:44:44.219Z,1015.12
2017-10-10T01:45:44.200Z,1015.11
2017-10-10T01:46:44.186Z,1015.09
2017-10-10T01:47:44.174Z,1015.10
2017-10-10T01:48:44.158Z,1015.13
2017-10-10T01:49:44.145Z,1015.10
2017-10-10T01:50:44.131Z,1015.10
2017-10-10T01:51:44.118Z,1015.07
2017-10-10T01:52:44.103Z,1015.06
2017-10-10T01:53:44.090Z,1015.03
2017-10-10T01:54:44.075Z,1015.03
2017-10-10T01:55:44.062Z,1015.03
2017-10-10T01:56:44.046Z,1015.04
2017-10-10T01:57:44.033Z,1015.04
2017-10-10T01:58:44.020Z,1015.04
2017-10-10T01:59:44.006Z,1015.00
2017-10-10T02:00:43.991Z,1015.05
2017-10-10T02:01:43.978Z,1014.99
2017-10-10T02:02:43.972Z,1014.99
2017-10-10T02:03:43.951Z,1015.00
2017-10-10T02:04:43.935Z,1014.99
2017-10-10T02:05:43.924Z,1014.94
2017-10-10T02:06:43.909Z,1014.94
2017-10-10T02:07:43.894Z,1014.98
2017-10-10T02:08:43.880Z,1014.96
2017-10-10T02:09:43.867Z,1014.93
2017-10-10T02:10:43.852Z,1014.99
2017-10-10T02:11:43.839Z,1015.01
2017-10-10T02:12:43.843Z,1015.01
2017-10-10T02:13:43.810Z,1015.00
2017-10-10T02:14:43.797Z,1015.02
2017-10-10T02:15:43.783Z,1014.99
2017-10-10T02:16:43.768Z,1014.99
2017-10-10T02:17:43.755Z,1014.99
2017-10-10T02:18:43.741Z,1014.96
2017-10-10T02:19:43.727Z,1015.00
2017-10-10T02:20:43.713Z,1014.95
2017-10-10T02:21:43.699Z,1014.94
2017-10-10T02:22:43.685Z,1014.94
2017-10-10T02:23:43.673Z,1014.94
2017-10-10T02:24:43.657Z,1014.97
2017-10-10T02:25:43.643Z,1014.96
2017-10-10T02:26:43.633Z,1014.94
2017-10-10T02:27:43.615Z,1014.91
2017-10-10T02:28:43.601Z,1014.92
2017-10-10T02:29:43.587Z,1014.92
2017-10-10T02:30:43.576Z,1014.92
2017-10-10T02:31:43.559Z,1014.92
2017-10-10T02:32:43.545Z,1014.87
2017-10-10T02:33:43.531Z,1014.89
2017-10-10T02:34:43.518Z,1014.91
2017-10-10T02:35:43.504Z,1014.92
2017-10-10T02:36:43.489Z,1014.91
2017-10-10T02:37:43.476Z,1014.85
2017-10-10T02:38:43.462Z,1014.85
2017-10-10T02:39:43.451Z,1014.86
2017-10-10T02:40:43.433Z,1014.89
2017-10-10T02:41:43.419Z,1014.87
2017-10-10T02:42:43.408Z,1014.89
2017-10-10T02:43:43.393Z,1014.88
2017-10-10T02:44:43.377Z,1014.86
2017-10-10T02:45:43.365Z,1014.85
2017-10-10T02:46:43.349Z,1014.85
2017-10-10T02:47:43.336Z,1014.83
2017-10-10T02:48:43.320Z,1014.82
2017-10-10T02:49:43.307Z,1014.83
2017-10-10T02:50:43.294Z,1014.85
2017-10-10T02:51:43.303Z,1014.81
2017-10-10T02:52:43.265Z,1014.81
2017-10-10T02:53:43.253Z,1014.87
2017-10-10T02:54:43.241Z,1014.83
2017-10-10T02:55:43.225Z,1014.83
2017-10-10T02:56:43.209Z,1014.83
2017-10-10T02:57:43.195Z,1014.84
2017-10-10T02:58:43.181Z,1014.81
2017-10-10T02:59:43.173Z,1014.82
2017-10-10T03:00:43.153Z,1014.83
2017-10-10T03:01:43.139Z,1014.82
2017-10-10T03:02:43.125Z,1014.80
2017-10-10T03:03:43.112Z,1014.79
2017-10-10T03:04:43.097Z,1014.79
2017-10-10T03:05:43.083Z,1014.76
2017-10-10T03:06:43.069Z,1014.79
2017-10-10T03:07:43.056Z,1014.78
2017-10-10T03:08:43.041Z,1014.76
2017-10-10T03:09:43.027Z,1014.70
2017-10-10T03:10:43.013Z,1014.69
2017-10-10T03:11:42.999Z,1014.67
2017-10-10T03:12:42.985Z,1014.65
2017-10-10T03:13:42.971Z,1014.66
2017-10-10T03:14:42.957Z,1014.65
2017-10-10T03:15:42.944Z,1014.62
2017-10-10T03:16:42.929Z,1014.67
2017-10-10T03:17:42.915Z,1014.67
2017-10-10T03:18:42.902Z,1014.66
2017-10-10T03:19:42.887Z,1014.66
2017-10-10T03:20:42.877Z,1014.66
2017-10-10T03:21:42.859Z,1014.68
2017-10-10T03:22:42.845Z,1014.68
2017-10-10T03:23:42.832Z,1014.65
2017-10-10T03:24:42.816Z,1014.68
2017-10-10T03:25:42.803Z,1014.68
2017-10-10T03:26:42.788Z,1014.68
2017-10-10T03:27:42.775Z,1014.72
2017-10-10T03:28:42.760Z,1014.68
2017-10-10T03:29:42.746Z,1014.71
2017-10-10T03:30:42.738Z,1014.69
2017-10-10T03:31:42.719Z,1014.62
2017-10-10T03:32:42.705Z,1014.66
2017-10-10T03:33:42.690Z,1014.65
2017-10-10T03:34:42.675Z,1014.66
2017-10-10T03:35:42.667Z,1014.65
2017-10-10T03:36:42.647Z,1014.68
2017-10-10T03:37:42.633Z,1014.63
2017-10-10T03:38:42.620Z,1014.63
2017-10-10T03:39:42.605Z,1014.63
2017-10-10T03:40:42.591Z,1014.61
2017-10-10T03:41:42.576Z,1014.60
2017-10-10T03:42:42.567Z,1014.57
2017-10-10T03:43:42.548Z,1014.58
2017-10-10T03:44:42.534Z,1014.59
2017-10-10T03:45:42.520Z,1014.56
2017-10-10T03:46:42.506Z,1014.54
2017-10-10T03:47:42.500Z,1014.52
2017-10-10T03:48:42.478Z,1014.53
2017-10-10T03:49:42.465Z,1014.54
2017-10-10T03:50:42.450Z,1014.53
2017-10-10T03:51:42.440Z,1014.49
2017-10-10T03:52:42.421Z,1014.51
2017-10-10T03:53:42.408Z,1014.53
2017-10-10T03:54:42.394Z,1014.53
2017-10-10T03:55:42.385Z,1014.56
2017-10-10T03:56:42.378Z,1014.54
2017-10-10T03:57:42.351Z,1014.53
2017-10-10T03:58:42.337Z,1014.55
2017-10-10T03:59:42.323Z,1014.54
2017-10-10T04:00:42.308Z,1014.51
2017-10-10T04:01:42.295Z,1014.50
2017-10-10T04:02:42.281Z,1014.45
2017-10-10T04:03:42.267Z,1014.45
2017-10-10T04:04:42.253Z,1014.48
2017-10-10T04:05:42.245Z,1014.45
2017-10-10T04:06:42.225Z,1014.49
2017-10-10T04:07:42.211Z,1014.43
2017-10-10T04:08:42.197Z,1014.43
2017-10-10T04:09:42.182Z,1014.43
2017-10-10T04:10:42.169Z,1014.44
2017-10-10T04:11:42.155Z,1014.43
2017-10-10T04:12:42.141Z,1014.46
2017-10-10T04:13:42.127Z,1014.44
2017-10-10T04:14:42.113Z,1014.43
2017-10-10T04:15:42.100Z,1014.41
2017-10-10T04:16:42.084Z,1014.42
2017-10-10T04:17:42.070Z,1014.46
2017-10-10T04:18:42.057Z,1014.45
2017-10-10T04:19:42.043Z,1014.48
2017-10-10T04:20:42.028Z,1014.53
2017-10-10T04:21:42.014Z,1014.52
2017-10-10T04:22:42.001Z,1014.53
2017-10-10T04:23:41.987Z,1014.54
2017-10-10T04:24:41.971Z,1014.52
2017-10-10T04:25:41.960Z,1014.50
2017-10-10T04:26:41.945Z,1014.47
2017-10-10T04:27:41.937Z,1014.48
2017-10-10T04:28:41.916Z,1014.51
2017-10-10T04:29:41.901Z,1014.45
2017-10-10T04:30:41.890Z,1014.44
2017-10-10T04:31:41.875Z,1014.47
2017-10-10T04:32:41.860Z,1014.47
2017-10-10T04:33:41.846Z,1014.45
2017-10-10T04:34:41.832Z,1014.44
2017-10-10T04:35:41.825Z,1014.42
2017-10-10T04:36:41.804Z,1014.42
2017-10-10T04:37:41.791Z,1014.40
2017-10-10T04:38:41.778Z,1014.38
2017-10-10T04:39:41.763Z,1014.35
2017-10-10T04:40:41.753Z,1014.39
2017-10-10T04:41:41.736Z,1014.39
2017-10-10T04:42:41.721Z,1014.38
2017-10-10T04:43:41.708Z,1014.31
2017-10-10T04:44:41.693Z,1014.37
2017-10-10T04:45:41.680Z,1014.36
2017-10-10T04:46:41.666Z,1014.32
2017-10-10T04:47:41.652Z,1014.37
2017-10-10T04:48:41.638Z,1014.35
2017-10-10T04:49:41.624Z,1014.35
2017-10-10T04:51:41.596Z,1014.37
2017-10-10T04:52:41.582Z,1014.35
2017-10-10T04:53:41.573Z,1014.40
2017-10-10T04:54:41.559Z,1014.37
2017-10-10T04:55:41.541Z,1014.40
2017-10-10T04:56:41.527Z,1014.42
2017-10-10T04:57:41.513Z,1014.43
2017-10-10T04:58:41.499Z,1014.39
2017-10-10T04:59:41.486Z,1014.42
2017-10-10T05:00:41.471Z,1014.41
2017-10-10T05:01:41.461Z,1014.42
2017-10-10T05:02:41.444Z,1014.38
2017-10-10T05:03:41.430Z,1014.44
2017-10-10T05:04:41.416Z,1014.45
2017-10-10T05:05:41.401Z,1014.47
2017-10-10T05:06:41.391Z,1014.46
2017-10-10T05:07:41.375Z,1014.46
2017-10-10T05:08:41.360Z,1014.50
2017-10-10T05:09:41.346Z,1014.48
2017-10-10T05:10:41.333Z,1014.53
2017-10-10T05:11:41.320Z,1014.54
2017-10-10T05:12:41.305Z,1014.53
2017-10-10T05:13:41.292Z,1014.58
2017-10-10T05:14:41.278Z,1014.57
2017-10-10T05:15:41.265Z,1014.58
2017-10-10T05:16:41.249Z,1014.58
2017-10-10T05:17:41.237Z,1014.58
2017-10-10T05:18:41.222Z,1014.56
2017-10-10T05:19:41.209Z,1014.56
2017-10-10T05:20:41.194Z,1014.60
2017-10-10T05:21:41.180Z,1014.55
2017-10-10T05:22:41.167Z,1014.56
2017-10-10T05:23:41.154Z,1014.57
2017-10-10T05:24:41.138Z,1014.52
2017-10-10T05:25:41.126Z,1014.57
2017-10-10T05:26:41.113Z,1014.54
2017-10-10T05:27:41.105Z,1014.57
2017-10-10T05:28:41.088Z,1014.54
2017-10-10T05:29:41.072Z,1014.57
2017-10-10T05:30:41.058Z,1014.60
2017-10-10T05:31:41.044Z,1014.61
2017-10-10T05:32:41.029Z,1014.58
2017-10-10T05:33:41.017Z,1014.56
2017-10-10T05:34:41.003Z,1014.59
2017-10-10T05:35:40.989Z,1014.61
2017-10-10T05:36:40.974Z,1014.61
2017-10-10T05:37:40.974Z,1014.57
2017-10-10T05:38:40.948Z,1014.60
2017-10-10T05:39:40.935Z,1014.60
2017-10-10T05:40:40.921Z,1014.63
2017-10-10T05:41:40.906Z,1014.59
2017-10-10T05:42:40.893Z,1014.59
2017-10-10T05:43:40.880Z,1014.60
2017-10-10T05:44:40.865Z,1014.56
2017-10-10T05:45:40.855Z,1014.61
2017-10-10T05:46:40.838Z,1014.61
2017-10-10T05:47:40.826Z,1014.62
2017-10-10T05:48:40.811Z,1014.64
2017-10-10T05:49:40.797Z,1014.60
2017-10-10T05:50:40.784Z,1014.62
2017-10-10T05:51:40.770Z,1014.63
2017-10-10T05:52:40.756Z,1014.62
2017-10-10T05:53:40.742Z,1014.62
2017-10-10T05:54:40.730Z,1014.59
2017-10-10T05:55:40.720Z,1014.60
2017-10-10T05:56:40.701Z,1014.58
2017-10-10T05:57:40.688Z,1014.59
2017-10-10T05:58:40.674Z,1014.61
2017-10-10T05:59:40.662Z,1014.62
2017-10-10T06:00:40.646Z,1014.61
2017-10-10T06:01:40.632Z,1014.63
2017-10-10T06:02:40.620Z,1014.66
2017-10-10T06:03:40.607Z,1014.67
2017-10-10T06:04:40.593Z,1014.65
2017-10-10T06:05:40.578Z,1014.68
2017-10-10T06:06:40.567Z,1014.65
2017-10-10T06:07:40.552Z,1014.66
2017-10-10T06:08:40.538Z,1014.74
2017-10-10T06:09:40.524Z,1014.76
2017-10-10T06:10:40.512Z,1014.75
2017-10-10T06:11:40.497Z,1014.78
2017-10-10T06:12:40.483Z,1014.78
2017-10-10T06:13:40.469Z,1014.82
2017-10-10T06:14:40.456Z,1014.81
2017-10-10T06:15:40.442Z,1014.77
2017-10-10T06:16:40.428Z,1014.79
2017-10-10T06:17:40.414Z,1014.83
2017-10-10T06:18:40.401Z,1014.85
2017-10-10T06:19:40.387Z,1014.84
2017-10-10T06:20:40.373Z,1014.86
2017-10-10T06:21:40.360Z,1014.86
2017-10-10T06:22:40.347Z,1014.90
2017-10-10T06:23:40.333Z,1014.91
2017-10-10T06:24:40.319Z,1014.88
2017-10-10T06:25:40.305Z,1014.89
2017-10-10T06:26:40.292Z,1014.88
2017-10-10T06:27:40.285Z,1014.92
2017-10-10T06:28:40.264Z,1014.90
2017-10-10T06:29:40.258Z,1014.95
2017-10-10T06:30:40.237Z,1014.95
2017-10-10T06:31:40.223Z,1014.95
2017-10-10T06:32:40.209Z,1014.96
2017-10-10T06:33:40.200Z,1014.99
2017-10-10T06:34:40.182Z,1014.96
2017-10-10T06:35:40.169Z,1014.96
2017-10-10T06:36:40.154Z,1015.01
2017-10-10T06:37:40.141Z,1014.96
2017-10-10T06:38:40.127Z,1015.01
2017-10-10T06:39:40.114Z,1015.03
2017-10-10T06:40:40.109Z,1015.05
2017-10-10T06:41:40.086Z,1015.07
2017-10-10T06:42:40.073Z,1015.09
2017-10-10T06:43:40.059Z,1015.07
2017-10-10T06:44:40.044Z,1015.08
2017-10-10T06:45:40.031Z,1015.07
2017-10-10T06:46:40.018Z,1015.09
2017-10-10T06:47:40.004Z,1015.06
2017-10-10T06:48:39.989Z,1015.05
2017-10-10T06:49:39.983Z,1015.05
2017-10-10T06:50:39.963Z,1015.09
2017-10-10T06:51:39.952Z,1015.08
2017-10-10T06:52:39.937Z,1015.12
2017-10-10T06:53:39.922Z,1015.09
2017-10-10T06:54:39.908Z,1015.10
2017-10-10T06:55:39.895Z,1015.09
2017-10-10T06:56:39.880Z,1015.10
2017-10-10T06:57:39.867Z,1015.09
2017-10-10T06:58:39.854Z,1015.09
2017-10-10T06:59:39.840Z,1015.13
2017-10-10T07:00:39.832Z,1015.13
2017-10-10T07:01:39.813Z,1015.13
2017-10-10T07:02:39.807Z,1015.15
2017-10-10T07:03:39.785Z,1015.20
2017-10-10T07:04:39.772Z,1015.18
2017-10-10T07:05:39.758Z,1015.23
2017-10-10T07:06:39.745Z,1015.23
2017-10-10T07:07:39.731Z,1015.24
2017-10-10T07:08:39.717Z,1015.24
2017-10-10T07:09:39.703Z,1015.23
2017-10-10T07:10:39.690Z,1015.26
2017-10-10T07:11:39.676Z,1015.28
2017-10-10T07:12:39.662Z,1015.25
2017-10-10T07:13:39.653Z,1015.26
2017-10-10T07:14:39.635Z,1015.26
2017-10-10T07:15:39.623Z,1015.29
2017-10-10T07:16:39.607Z,1015.30
2017-10-10T07:17:39.595Z,1015.35
2017-10-10T07:18:39.585Z,1015.35
2017-10-10T07:19:39.568Z,1015.30
2017-10-10T07:20:39.554Z,1015.33
2017-10-10T07:21:39.540Z,1015.31
2017-10-10T07:22:39.527Z,1015.33
2017-10-10T07:23:39.520Z,1015.39
2017-10-10T07:24:39.499Z,1015.37
2017-10-10T07:25:39.486Z,1015.37
2017-10-10T07:26:39.472Z,1015.40
2017-10-10T07:27:39.458Z,1015.38
2017-10-10T07:28:39.445Z,1015.39
2017-10-10T07:29:39.432Z,1015.39
2017-10-10T07:30:39.418Z,1015.41
2017-10-10T07:31:39.404Z,1015.44
2017-10-10T07:32:39.391Z,1015.46
2017-10-10T07:33:39.377Z,1015.46
2017-10-10T07:34:39.364Z,1015.51
2017-10-10T07:35:39.350Z,1015.51
2017-10-10T07:36:39.336Z,1015.46
2017-10-10T07:37:39.323Z,1015.48
2017-10-10T07:38:39.310Z,1015.44
2017-10-10T07:39:39.298Z,1015.47
2017-10-10T07:40:39.282Z,1015.47
2017-10-10T07:41:39.268Z,1015.42
2017-10-10T07:42:39.255Z,1015.44
2017-10-10T07:43:39.242Z,1015.40
2017-10-10T07:44:39.228Z,1015.42
2017-10-10T07:45:39.213Z,1015.44
2017-10-10T07:46:39.203Z,1015.46
2017-10-10T07:47:39.187Z,1015.43
2017-10-10T07:48:39.173Z,1015.44
2017-10-10T07:49:39.160Z,1015.49
2017-10-10T07:50:39.147Z,1015.46
2017-10-10T07:51:39.136Z,1015.48
2017-10-10T07:52:39.119Z,1015.47
2017-10-10T07:53:39.107Z,1015.49
2017-10-10T07:54:39.092Z,1015.46
2017-10-10T07:55:39.079Z,1015.43
2017-10-10T07:56:39.065Z,1015.44
2017-10-10T07:57:39.051Z,1015.51
2017-10-10T07:58:39.038Z,1015.45
2017-10-10T07:59:39.024Z,1015.48
2017-10-10T08:00:39.011Z,1015.46
2017-10-10T08:01:38.997Z,1015.46
2017-10-10T08:02:38.985Z,1015.44
2017-10-10T08:03:38.970Z,1015.45
2017-10-10T08:04:38.958Z,1015.47
2017-10-10T08:05:38.944Z,1015.43
2017-10-10T08:06:38.931Z,1015.46
2017-10-10T08:07:38.917Z,1015.44
2017-10-10T08:08:38.903Z,1015.44
2017-10-10T08:09:38.891Z,1015.38
2017-10-10T08:10:38.877Z,1015.43
2017-10-10T08:11:38.865Z,1015.42
2017-10-10T08:12:38.850Z,1015.45
2017-10-10T08:13:38.837Z,1015.48
2017-10-10T08:14:38.824Z,1015.49
2017-10-10T08:15:38.811Z,1015.50
2017-10-10T08:16:38.797Z,1015.45
2017-10-10T08:17:38.784Z,1015.36
2017-10-10T08:18:38.772Z,1015.30
2017-10-10T08:19:38.758Z,1015.38
2017-10-10T08:20:38.744Z,1015.42
2017-10-10T08:21:38.731Z,1015.44
2017-10-10T08:22:38.720Z,1015.44
2017-10-10T08:23:38.705Z,1015.49
2017-10-10T08:24:38.690Z,1015.52
2017-10-10T08:25:38.678Z,1015.51
2017-10-10T08:26:38.665Z,1015.53
2017-10-10T08:27:38.653Z,1015.53
2017-10-10T08:28:38.637Z,1015.50
2017-10-10T08:29:38.625Z,1015.52
2017-10-10T08:30:38.612Z,1015.54
2017-10-10T08:31:38.600Z,1015.51
2017-10-10T08:32:38.585Z,1015.52
2017-10-10T08:33:38.572Z,1015.50
2017-10-10T08:34:38.560Z,1015.57
2017-10-10T08:35:38.547Z,1015.60
2017-10-10T08:36:38.533Z,1015.60
2017-10-10T08:37:38.519Z,1015.60
2017-10-10T08:38:38.508Z,1015.61
2017-10-10T08:39:38.493Z,1015.61
2017-10-10T08:40:38.480Z,1015.64
2017-10-10T08:41:38.467Z,1015.65
2017-10-10T08:42:38.455Z,1015.66
2017-10-10T08:43:38.443Z,1015.67
2017-10-10T08:44:38.428Z,1015.65
2017-10-10T08:45:38.416Z,1015.62
2017-10-10T08:46:38.403Z,1015.61
2017-10-10T08:47:38.392Z,1015.64
2017-10-10T08:48:38.380Z,1015.64
2017-10-10T08:49:38.364Z,1015.66
2017-10-10T08:50:38.357Z,1015.66
2017-10-10T08:51:38.339Z,1015.69
2017-10-10T08:52:38.324Z,1015.68
2017-10-10T08:53:38.318Z,1015.66
2017-10-10T08:54:38.300Z,1015.68
2017-10-10T08:55:38.286Z,1015.69
2017-10-10T08:56:38.274Z,1015.66
2017-10-10T08:57:38.260Z,1015.73
2017-10-10T08:58:38.246Z,1015.71
2017-10-10T08:59:38.234Z,1015.68
2017-10-10T09:00:38.221Z,1015.70
2017-10-10T09:01:38.209Z,1015.75
2017-10-10T09:02:38.196Z,1015.74
2017-10-10T09:03:38.183Z,1015.74
2017-10-10T09:04:38.170Z,1015.77
2017-10-10T09:05:38.157Z,1015.81
2017-10-10T09:06:38.145Z,1015.85
2017-10-10T09:07:38.131Z,1015.79
2017-10-10T09:08:38.118Z,1015.77
2017-10-10T09:09:38.108Z,1015.81
2017-10-10T09:10:38.093Z,1015.82
2017-10-10T09:11:38.083Z,1015.84
2017-10-10T09:12:38.068Z,1015.85
2017-10-10T09:13:38.056Z,1015.90
2017-10-10T09:14:38.041Z,1015.90
2017-10-10T09:15:38.028Z,1015.86
2017-10-10T09:16:38.015Z,1015.88
2017-10-10T09:17:38.000Z,1015.85
2017-10-10T09:18:37.989Z,1015.81
2017-10-10T09:19:37.976Z,1015.78
2017-10-10T09:20:37.962Z,1015.76
2017-10-10T09:21:37.950Z,1015.78
2017-10-10T09:22:37.936Z,1015.80
2017-10-10T09:23:37.925Z,1015.79
2017-10-10T09:24:37.910Z,1015.76
2017-10-10T09:25:37.897Z,1015.75
2017-10-10T09:26:37.885Z,1015.78
2017-10-10T09:27:37.872Z,1015.77
2017-10-10T09:28:37.858Z,1015.79
2017-10-10T09:29:37.844Z,1015.77
2017-10-10T09:30:37.833Z,1015.80
2017-10-10T09:31:37.817Z,1015.79
2017-10-10T09:32:37.805Z,1015.77
2017-10-10T09:33:37.791Z,1015.81
2017-10-10T09:34:37.779Z,1015.78
2017-10-10T09:35:37.768Z,1015.82
2017-10-10T09:36:37.753Z,1015.81
2017-10-10T09:37:37.740Z,1015.80
2017-10-10T09:38:37.727Z,1015.77
2017-10-10T09:39:37.715Z,1015.78
2017-10-10T09:40:37.700Z,1015.76
2017-10-10T09:41:37.687Z,1015.78
2017-10-10T09:42:37.673Z,1015.78
2017-10-10T09:43:37.663Z,1015.77
2017-10-10T09:44:37.646Z,1015.78
2017-10-10T09:45:37.635Z,1015.82
2017-10-10T09:46:37.625Z,1015.79
2017-10-10T09:47:37.609Z,1015.80
2017-10-10T09:48:37.595Z,1015.81
2017-10-10T09:49:37.582Z,1015.82
2017-10-10T09:50:37.569Z,1015.78
2017-10-10T09:51:37.556Z,1015.79
2017-10-10T09:52:37.543Z,1015.83
2017-10-10T09:53:37.529Z,1015.83
2017-10-10T09:54:37.547Z,1015.77
2017-10-10T09:55:37.505Z,1015.74
2017-10-10T09:56:37.489Z,1015.76
2017-10-10T09:57:37.476Z,1015.73
2017-10-10T09:58:37.464Z,1015.70
2017-10-10T09:59:37.450Z,1015.72
2017-10-10T10:00:37.438Z,1015.70
2017-10-10T10:01:37.424Z,1015.70
2017-10-10T10:02:37.411Z,1015.70
2017-10-10T10:03:37.398Z,1015.72
2017-10-10T10:04:37.384Z,1015.70
2017-10-10T10:05:37.371Z,1015.75
2017-10-10T10:06:37.359Z,1015.76
2017-10-10T10:07:37.346Z,1015.73
2017-10-10T10:08:37.332Z,1015.76
2017-10-10T10:09:37.321Z,1015.77
2017-10-10T10:10:37.306Z,1015.73
2017-10-10T10:11:37.294Z,1015.72
2017-10-10T10:12:37.280Z,1015.76
2017-10-10T10:13:37.267Z,1015.75
2017-10-10T10:14:37.254Z,1015.73
2017-10-10T10:15:37.242Z,1015.72
2017-10-10T10:16:37.228Z,1015.72
2017-10-10T10:17:37.215Z,1015.73
2017-10-10T10:18:37.202Z,1015.76
2017-10-10T10:19:37.195Z,1015.74
2017-10-10T10:20:37.175Z,1015.78
2017-10-10T10:21:37.162Z,1015.75
2017-10-10T10:22:37.150Z,1015.77
2017-10-10T10:23:37.138Z,1015.74
2017-10-10T10:24:37.124Z,1015.73
2017-10-10T10:25:37.110Z,1015.70
2017-10-10T10:26:37.098Z,1015.69
2017-10-10T10:27:37.091Z,1015.74
2017-10-10T10:28:37.074Z,1015.75
2017-10-10T10:29:37.058Z,1015.71
2017-10-10T10:30:37.050Z,1015.75
2017-10-10T10:31:37.033Z,1015.76
2017-10-10T10:32:37.021Z,1015.75
2017-10-10T10:33:37.009Z,1015.74
2017-10-10T10:34:36.994Z,1015.72
2017-10-10T10:35:36.981Z,1015.76
2017-10-10T10:36:36.967Z,1015.71
2017-10-10T10:37:36.955Z,1015.68
2017-10-10T10:38:36.943Z,1015.67
2017-10-10T10:39:36.929Z,1015.67
2017-10-10T10:40:36.915Z,1015.66
2017-10-10T10:41:36.902Z,1015.65
2017-10-10T10:42:36.890Z,1015.65
2017-10-10T10:43:36.878Z,1015.71
2017-10-10T10:44:36.864Z,1015.68
2017-10-10T10:45:36.851Z,1015.74
2017-10-10T10:46:36.838Z,1015.71
2017-10-10T10:47:36.826Z,1015.73
2017-10-10T10:48:36.811Z,1015.75
2017-10-10T10:49:36.799Z,1015.74
2017-10-10T10:50:36.787Z,1015.67
2017-10-10T10:51:36.774Z,1015.75
2017-10-10T10:52:36.760Z,1015.72
2017-10-10T10:53:36.748Z,1015.73
2017-10-10T10:54:36.736Z,1015.73
2017-10-10T10:55:36.723Z,1015.82
2017-10-10T10:56:36.709Z,1015.83
2017-10-10T10:57:36.696Z,1015.81
2017-10-10T10:58:36.684Z,1015.90
2017-10-10T10:59:36.672Z,1015.88
2017-10-10T11:00:36.658Z,1015.90
2017-10-10T11:01:36.646Z,1015.94
2017-10-10T11:02:36.633Z,1015.91
2017-10-10T11:03:36.618Z,1015.86
2017-10-10T11:04:36.606Z,1015.85
2017-10-10T11:05:36.594Z,1015.89
2017-10-10T11:06:36.581Z,1015.90
2017-10-10T11:07:36.568Z,1015.94
2017-10-10T11:08:36.559Z,1015.86
2017-10-10T11:09:36.541Z,1015.81
2017-10-10T11:10:36.529Z,1015.85
2017-10-10T11:11:36.516Z,1015.86
2017-10-10T11:12:36.502Z,1015.88
2017-10-10T11:13:36.490Z,1015.83
2017-10-10T11:14:36.477Z,1015.88
2017-10-10T11:15:36.469Z,1015.85
2017-10-10T11:16:36.451Z,1015.84
2017-10-10T11:17:36.438Z,1015.85
2017-10-10T11:18:36.425Z,1015.88
2017-10-10T11:19:36.412Z,1015.88
2017-10-10T11:20:36.398Z,1015.85
2017-10-10T11:21:36.385Z,1015.86
2017-10-10T11:22:36.371Z,1015.87
2017-10-10T11:23:36.359Z,1015.85
2017-10-10T11:24:36.346Z,1015.89
2017-10-10T11:25:36.333Z,1015.91
2017-10-10T11:26:36.320Z,1015.88
2017-10-10T11:27:36.306Z,1015.85
2017-10-10T11:28:36.295Z,1015.85
2017-10-10T11:29:36.280Z,1015.86
2017-10-10T11:30:36.272Z,1015.86
2017-10-10T11:31:36.254Z,1015.86
2017-10-10T11:32:36.240Z,1015.88
2017-10-10T11:33:36.228Z,1015.83
2017-10-10T11:34:36.214Z,1015.83
2017-10-10T11:35:36.201Z,1015.78
2017-10-10T11:36:36.187Z,1015.77
2017-10-10T11:37:36.174Z,1015.75
2017-10-10T11:38:36.161Z,1015.77
2017-10-10T11:39:36.147Z,1015.74
2017-10-10T11:40:36.133Z,1015.79
2017-10-10T11:41:36.122Z,1015.78
2017-10-10T11:42:36.107Z,1015.80
2017-10-10T11:43:36.095Z,1015.81
2017-10-10T11:44:36.081Z,1015.78
2017-10-10T11:45:36.068Z,1015.79
2017-10-10T11:46:36.060Z,1015.79
2017-10-10T11:47:36.042Z,1015.80
2017-10-10T11:48:36.027Z,1015.77
2017-10-10T11:49:36.016Z,1015.80
2017-10-10T11:50:36.002Z,1015.78
2017-10-10T11:51:35.988Z,1015.78
2017-10-10T11:52:35.974Z,1015.81
2017-10-10T11:53:35.961Z,1015.80
2017-10-10T11:54:35.948Z,1015.80
2017-10-10T11:55:35.939Z,1015.82
2017-10-10T11:56:35.920Z,1015.82
2017-10-10T11:57:35.908Z,1015.80
2017-10-10T11:58:35.895Z,1015.79
2017-10-10T11:59:35.882Z,1015.75
2017-10-10T12:00:35.867Z,1015.76
2017-10-10T12:01:35.854Z,1015.74
2017-10-10T12:02:35.847Z,1015.74
2017-10-10T12:03:35.828Z,1015.73
2017-10-10T12:04:35.814Z,1015.71
2017-10-10T12:05:35.800Z,1015.68
2017-10-10T12:06:35.788Z,1015.72