createdAt,value
2017-10-29T00:00:06.964Z,0
2017-10-29T00:01:29.173Z,0
2017-10-29T00:02:46.943Z,0
2017-10-29T00:04:45.235Z,0
2017-10-29T00:06:12.600Z,0
2017-10-29T00:09:33.487Z,0
2017-10-29T00:14:26.407Z,0
2017-10-29T00:17:17.226Z,0
2017-10-29T00:18:53.720Z,0
2017-10-29T00:20:07.729Z,0
2017-10-29T00:21:19.389Z,0
2017-10-29T00:22:31.138Z,0
2017-10-29T00:23:42.042Z,0
2017-10-29T00:24:55.136Z,0
2017-10-29T00:26:05.801Z,0
2017-10-29T00:27:15.544Z,0
2017-10-29T00:28:27.932Z,0
2017-10-29T00:29:40.020Z,0
2017-10-29T00:30:50.443Z,0
2017-10-29T00:32:00.865Z,0
2017-10-29T00:33:11.277Z,0
2017-10-29T00:34:21.697Z,0
2017-10-29T00:35:31.775Z,0
2017-10-29T00:36:42.173Z,0
2017-10-29T00:37:52.566Z,0
2017-10-29T00:39:02.962Z,0
2017-10-29T00:40:13.379Z,0
2017-10-29T00:41:23.130Z,0
2017-10-29T00:42:33.519Z,0
2017-10-29T00:43:42.927Z,0
2017-10-29T00:44:53.347Z,0
2017-10-29T00:46:03.741Z,0
2017-10-29T00:47:14.194Z,0
2017-10-29T00:48:24.614Z,0
2017-10-29T00:49:34.686Z,0
2017-10-29T00:50:45.083Z,0
2017-10-29T00:51:55.156Z,0
2017-10-29T00:53:05.562Z,0
2017-10-29T00:54:15.639Z,0
2017-10-29T00:55:26.045Z,0
2017-10-29T00:56:36.124Z,0
2017-10-29T00:57:46.619Z,0
2017-10-29T00:58:56.690Z,0
2017-10-29T01:00:07.123Z,0
2017-10-29T01:01:17.523Z,0
2017-10-29T01:02:27.939Z,0
2017-10-29T01:03:38.349Z,0
2017-10-29T01:04:48.770Z,0
2017-10-29T01:05:58.827Z,0
2017-10-29T01:07:08.913Z,0
2017-10-29T01:08:19.331Z,0
2017-10-29T01:09:29.780Z,0
2017-10-29T01:10:40.189Z,0
2017-10-29T01:11:50.261Z,0
2017-10-29T01:13:00.671Z,0
2017-10-29T01:14:11.076Z,0
2017-10-29T01:15:21.471Z,0
2017-10-29T01:16:31.222Z,0
2017-10-29T01:17:41.663Z,0
2017-10-29T01:18:52.061Z,0
2017-10-29T01:20:01.802Z,0
2017-10-29T01:21:12.260Z,0
2017-10-29T01:22:22.335Z,0
2017-10-29T01:23:32.396Z,0
2017-10-29T01:24:43.416Z,0
2017-10-29T01:25:53.822Z,0
2017-10-29T01:27:03.896Z,0
2017-10-29T01:28:14.307Z,0
2017-10-29T01:29:24.696Z,0
2017-10-29T01:30:34.785Z,0
2017-10-29T01:31:45.190Z,0
2017-10-29T01:32:55.598Z,0
2017-10-29T01:34:06.020Z,0
2017-10-29T01:35:16.432Z,0
2017-10-29T01:36:26.830Z,0
2017-10-29T01:37:36.907Z,0
2017-10-29T01:38:47.348Z,0
2017-10-29T01:39:57.740Z,0
2017-10-29T01:41:08.154Z,0
2017-10-29T01:42:18.247Z,0
2017-10-29T01:43:28.639Z,0
2017-10-29T01:44:38.692Z,0
2017-10-29T01:45:49.093Z,0
2017-10-29T01:46:59.493Z,0
2017-10-29T01:48:09.234Z,0
2017-10-29T01:49:19.646Z,0
2017-10-29T01:50:30.034Z,0
2017-10-29T01:51:40.438Z,0
2017-10-29T01:52:50.176Z,0
2017-10-29T01:54:00.573Z,0
2017-10-29T01:55:10.977Z,0
2017-10-29T01:56:21.368Z,0
2017-10-29T01:57:31.442Z,0
2017-10-29T01:58:41.856Z,0
2017-10-29T01:59:52.262Z,0
2017-10-29T02:01:02.668Z,0
2017-10-29T02:02:13.107Z,0
2017-10-29T02:03:23.189Z,0
2017-10-29T02:04:33.275Z,0
2017-10-29T02:05:43.332Z,0
2017-10-29T02:06:53.728Z,0
2017-10-29T02:08:04.138Z,0
2017-10-29T02:09:14.534Z,0
2017-10-29T02:10:24.611Z,0
2017-10-29T02:11:35.028Z,0
2017-10-29T02:12:45.422Z,0
2017-10-29T02:13:55.811Z,0
2017-10-29T02:15:06.215Z,0
2017-10-29T02:16:16.608Z,0
2017-10-29T02:17:27.007Z,0
2017-10-29T02:18:37.415Z,0
2017-10-29T02:19:47.527Z,0
2017-10-29T02:20:58.576Z,0
2017-10-29T02:22:09.002Z,0
2017-10-29T02:23:19.084Z,0
2017-10-29T02:24:29.154Z,0
2017-10-29T02:25:39.559Z,0
2017-10-29T02:26:49.623Z,0
2017-10-29T02:28:00.017Z,0
2017-10-29T02:29:10.098Z,0
2017-10-29T02:30:20.179Z,0
2017-10-29T02:31:30.580Z,0
2017-10-29T02:32:40.658Z,0
2017-10-29T02:33:50.723Z,0
2017-10-29T02:35:00.465Z,0
2017-10-29T02:36:10.573Z,0
2017-10-29T02:37:21.028Z,0
2017-10-29T02:38:31.419Z,0
2017-10-29T02:39:41.817Z,0
2017-10-29T02:40:51.921Z,0
2017-10-29T02:42:02.334Z,0
2017-10-29T02:43:12.426Z,0
2017-10-29T02:44:22.829Z,0
2017-10-29T02:45:32.902Z,0
2017-10-29T02:46:42.958Z,0
2017-10-29T02:47:53.366Z,0
2017-10-29T02:49:03.827Z,0
2017-10-29T02:50:14.241Z,0
2017-10-29T02:51:24.652Z,0
2017-10-29T02:52:35.052Z,0
2017-10-29T02:53:45.479Z,0
2017-10-29T02:54:55.936Z,0
2017-10-29T02:56:06.342Z,0
2017-10-29T02:57:16.745Z,0
2017-10-29T02:58:26.799Z,0
2017-10-29T02:59:37.211Z,0
2017-10-29T03:00:47.347Z,0
2017-10-29T03:01:57.745Z,0
2017-10-29T03:33:18.883Z,0
2017-10-29T03:34:29.283Z,0
2017-10-29T03:35:39.681Z,0
2017-10-29T03:36:50.074Z,0
2017-10-29T03:38:00.466Z,0
2017-10-29T03:39:10.544Z,0
2017-10-29T03:40:20.653Z,0
2017-10-29T03:41:30.381Z,0
2017-10-29T03:42:40.120Z,0
2017-10-29T03:43:50.510Z,0
2017-10-29T03:45:00.984Z,0
2017-10-29T03:46:11.373Z,0
2017-10-29T03:47:21.436Z,0
2017-10-29T03:48:31.864Z,0
2017-10-29T03:49:42.287Z,0
2017-10-29T03:50:52.756Z,0
2017-10-29T03:52:03.157Z,0
2017-10-29T03:53:12.896Z,0
2017-10-29T03:54:22.964Z,0
2017-10-29T03:55:33.026Z,0
2017-10-29T03:56:43.124Z,0
2017-10-29T03:57:53.555Z,0
2017-10-29T03:59:03.641Z,0
2017-10-29T04:00:14.059Z,0
2017-10-29T04:01:24.471Z,0
2017-10-29T04:02:34.939Z,0
2017-10-29T04:03:45.329Z,0
2017-10-29T04:04:55.396Z,0
2017-10-29T04:06:05.784Z,0
2017-10-29T04:07:15.849Z,0
2017-10-29T04:08:26.321Z,0
2017-10-29T04:09:36.380Z,0
2017-10-29T04:10:46.771Z,0
2017-10-29T04:11:57.182Z,0
2017-10-29T04:13:07.589Z,0
2017-10-29T04:14:18.000Z,0
2017-10-29T04:15:28.381Z,0
2017-10-29T04:16:38.789Z,0
2017-10-29T04:17:49.188Z,0
2017-10-29T04:18:59.270Z,0
2017-10-29T04:20:09.328Z,0
2017-10-29T04:21:19.404Z,0
2017-10-29T04:22:29.467Z,0
2017-10-29T04:23:39.870Z,0
2017-10-29T04:24:50.271Z,0
2017-10-29T04:26:00.667Z,0
2017-10-29T04:27:11.069Z,0
2017-10-29T04:28:21.140Z,0
2017-10-29T04:29:31.538Z,0
2017-10-29T04:30:41.620Z,0
2017-10-29T04:31:51.743Z,0
2017-10-29T04:33:02.144Z,0
2017-10-29T04:34:12.219Z,0
2017-10-29T04:35:22.848Z,0
2017-10-29T04:36:32.919Z,0
2017-10-29T04:37:43.344Z,0
2017-10-29T04:38:53.742Z,0
2017-10-29T04:40:04.143Z,0
2017-10-29T04:41:14.574Z,0
2017-10-29T04:42:24.960Z,0
2017-10-29T04:43:35.058Z,0
2017-10-29T04:44:45.147Z,0
2017-10-29T04:45:55.545Z,0
2017-10-29T04:47:05.955Z,0
2017-10-29T04:48:16.362Z,0
2017-10-29T04:49:26.763Z,0
2017-10-29T04:50:37.159Z,0
2017-10-29T04:51:47.554Z,0
2017-10-29T04:52:57.623Z,0
2017-10-29T04:54:08.024Z,0
2017-10-29T04:55:18.432Z,0
2017-10-29T04:56:28.842Z,0
2017-10-29T04:57:39.233Z,0
2017-10-29T04:58:49.636Z,0
2017-10-29T04:59:59.723Z,0
2017-10-29T05:01:09.845Z,0
2017-10-29T05:02:20.248Z,0
2017-10-29T05:03:30.663Z,0
2017-10-29T05:04:41.067Z,0
2017-10-29T05:05:51.126Z,0
2017-10-29T05:07:01.537Z,0
2017-10-29T05:08:11.955Z,0
2017-10-29T05:09:22.367Z,0
2017-10-29T05:10:32.775Z,0
2017-10-29T05:11:43.177Z,0
2017-10-29T05:12:53.293Z,0
2017-10-29T05:14:03.705Z,0
2017-10-29T05:15:13.787Z,0
2017-10-29T05:16:24.188Z,0
2017-10-29T05:17:34.278Z,0
2017-10-29T05:18:44.677Z,0
2017-10-29T05:19:55.084Z,0
2017-10-29T05:21:05.492Z,0
2017-10-29T05:22:15.888Z,0
2017-10-29T05:23:26.303Z,0
2017-10-29T05:24:36.376Z,0
2017-10-29T05:25:46.450Z,0
2017-10-29T05:26:56.866Z,0
2017-10-29T05:28:06.585Z,0
2017-10-29T05:29:16.337Z,0
2017-10-29T05:30:29.053Z,0
2017-10-29T05:31:46.046Z,0
2017-10-29T05:32:56.738Z,0
2017-10-29T05:34:06.829Z,0
2017-10-29T05:35:17.239Z,0
2017-10-29T05:36:27.672Z,0
2017-10-29T05:37:37.742Z,0
2017-10-29T05:38:48.161Z,0
2017-10-29T05:39:58.538Z,0
2017-10-29T05:41:08.326Z,0
2017-10-29T05:42:18.719Z,0
2017-10-29T05:43:29.132Z,0
2017-10-29T05:44:38.875Z,0
2017-10-29T05:45:49.288Z,0
2017-10-29T05:46:59.691Z,0
2017-10-29T05:48:10.124Z,0
2017-10-29T05:49:20.514Z,0
2017-10-29T05:50:30.582Z,0
2017-10-29T05:51:40.672Z,0
2017-10-29T05:52:51.077Z,0
2017-10-29T05:54:01.162Z,0
2017-10-29T05:55:11.562Z,5
2017-10-29T05:56:21.631Z,5
2017-10-29T05:57:32.058Z,5
2017-10-29T05:58:42.452Z,5
2017-10-29T05:59:52.863Z,5
2017-10-29T06:01:03.271Z,5
2017-10-29T06:02:13.673Z,5
2017-10-29T06:03:24.065Z,5
2017-10-29T06:04:34.501Z,5
2017-10-29T06:05:44.567Z,5
2017-10-29T06:06:54.957Z,10
2017-10-29T06:08:05.031Z,10
2017-10-29T06:09:15.433Z,10
2017-10-29T06:10:25.507Z,10
2017-10-29T06:11:35.585Z,10
2017-10-29T06:12:46.017Z,10
2017-10-29T06:13:56.110Z,10
2017-10-29T06:15:06.206Z,10
2017-10-29T06:16:16.670Z,10
2017-10-29T06:17:26.747Z,10
2017-10-29T06:18:37.153Z,10
2017-10-29T06:19:47.276Z,10
2017-10-29T06:20:57.673Z,10
2017-10-29T06:22:07.808Z,10
2017-10-29T06:23:18.208Z,10
2017-10-29T06:24:28.617Z,15
2017-10-29T06:25:39.008Z,15
2017-10-29T06:26:48.797Z,15
2017-10-29T06:27:59.256Z,15
2017-10-29T06:29:09.677Z,15
2017-10-29T06:30:19.765Z,15
2017-10-29T06:31:30.196Z,15
2017-10-29T06:32:40.608Z,20
2017-10-29T06:33:51.019Z,20
2017-10-29T06:35:01.096Z,20
2017-10-29T06:36:10.848Z,25
2017-10-29T06:37:21.245Z,25
2017-10-29T06:38:31.332Z,30
2017-10-29T06:39:42.458Z,30
2017-10-29T06:40:52.845Z,30
2017-10-29T06:42:02.924Z,30
2017-10-29T06:43:13.330Z,35
2017-10-29T06:44:23.390Z,35
2017-10-29T06:45:33.836Z,35
2017-10-29T06:46:43.917Z,35
2017-10-29T06:47:54.306Z,35
2017-10-29T06:49:04.739Z,35
2017-10-29T06:50:14.814Z,35
2017-10-29T06:51:24.976Z,35
2017-10-29T06:52:35.386Z,35
2017-10-29T06:53:45.463Z,35
2017-10-29T06:54:55.536Z,35
2017-10-29T06:56:05.610Z,35
2017-10-29T06:57:16.084Z,35
2017-10-29T06:58:26.516Z,35
2017-10-29T06:59:36.938Z,35
2017-10-29T07:00:47.367Z,35
2017-10-29T07:01:57.449Z,35
2017-10-29T07:03:07.560Z,35
2017-10-29T07:04:17.956Z,35
2017-10-29T07:05:28.034Z,35
2017-10-29T07:06:38.122Z,35
2017-10-29T07:07:48.184Z,35
2017-10-29T07:08:58.622Z,30
2017-10-29T07:10:09.032Z,30
2017-10-29T07:11:19.468Z,30
2017-10-29T07:12:29.530Z,30
2017-10-29T07:13:39.930Z,35
2017-10-29T07:14:50.412Z,35
2017-10-29T07:15:59.844Z,35
2017-10-29T07:17:10.540Z,35
2017-10-29T07:18:20.617Z,35
2017-10-29T07:19:31.021Z,40
2017-10-29T07:20:41.421Z,40
2017-10-29T07:21:51.496Z,40
2017-10-29T07:23:01.900Z,45
2017-10-29T07:24:12.320Z,40
2017-10-29T07:25:22.065Z,40
2017-10-29T07:26:32.536Z,45
2017-10-29T07:27:42.291Z,50
2017-10-29T07:28:52.379Z,55
2017-10-29T07:30:02.787Z,55
2017-10-29T07:31:13.189Z,55
2017-10-29T07:32:23.645Z,55
2017-10-29T07:33:33.724Z,55
2017-10-29T07:34:44.152Z,60
2017-10-29T07:35:54.220Z,60
2017-10-29T07:37:04.620Z,65
2017-10-29T07:38:15.013Z,65
2017-10-29T07:39:25.408Z,70
2017-10-29T07:40:35.830Z,70
2017-10-29T07:41:45.906Z,65
2017-10-29T07:42:56.291Z,65
2017-10-29T07:44:06.765Z,65
2017-10-29T07:45:17.236Z,65
2017-10-29T07:46:27.645Z,65
2017-10-29T07:47:38.078Z,60
2017-10-29T07:48:48.160Z,55
2017-10-29T07:49:58.637Z,50
2017-10-29T07:51:09.032Z,50
2017-10-29T07:52:19.488Z,45
2017-10-29T07:53:29.908Z,40
2017-10-29T07:54:40.309Z,45
2017-10-29T07:55:50.783Z,45
2017-10-29T07:57:01.194Z,50
2017-10-29T07:58:11.603Z,45
2017-10-29T07:59:21.994Z,45
2017-10-29T08:00:32.396Z,40
2017-10-29T08:01:42.528Z,40
2017-10-29T08:02:52.611Z,40
2017-10-29T08:04:03.043Z,40
2017-10-29T08:05:13.453Z,40
2017-10-29T08:06:23.195Z,50
2017-10-29T08:07:33.622Z,55
2017-10-29T08:08:44.030Z,65
2017-10-29T08:09:54.099Z,65
2017-10-29T08:11:04.187Z,65
2017-10-29T08:12:14.609Z,65
2017-10-29T08:13:25.087Z,65
2017-10-29T08:14:35.167Z,55
2017-10-29T08:15:45.238Z,50
2017-10-29T08:16:55.618Z,45
2017-10-29T08:18:05.694Z,50
2017-10-29T08:19:15.804Z,50
2017-10-29T08:20:25.883Z,55
2017-10-29T08:21:35.650Z,65
2017-10-29T08:22:46.064Z,70
2017-10-29T08:23:55.807Z,65
2017-10-29T08:25:05.608Z,70
2017-10-29T08:26:16.026Z,70
2017-10-29T08:27:26.442Z,75
2017-10-29T08:28:36.193Z,80
2017-10-29T08:29:46.300Z,80
2017-10-29T08:30:56.439Z,90
2017-10-29T08:32:06.835Z,105
2017-10-29T08:33:17.241Z,110
2017-10-29T08:34:27.654Z,105
2017-10-29T08:35:38.079Z,105
2017-10-29T08:36:48.152Z,110
2017-10-29T08:37:58.553Z,110
2017-10-29T08:39:08.630Z,95
2017-10-29T08:40:18.755Z,80
2017-10-29T08:41:29.169Z,85
2017-10-29T08:42:38.914Z,95
2017-10-29T08:43:49.332Z,95
2017-10-29T08:44:59.743Z,90
2017-10-29T08:46:09.812Z,95
2017-10-29T08:47:20.216Z,105
2017-10-29T08:48:30.615Z,115
2017-10-29T08:49:40.712Z,130
2017-10-29T08:50:50.460Z,120
2017-10-29T08:52:00.862Z,125
2017-10-29T08:53:11.279Z,135
2017-10-29T08:54:21.726Z,140
2017-10-29T08:55:32.134Z,155
2017-10-29T08:56:42.536Z,120
2017-10-29T08:57:52.635Z,105
2017-10-29T08:59:03.042Z,105
2017-10-29T09:00:13.458Z,100
2017-10-29T09:01:23.859Z,85
2017-10-29T09:02:34.279Z,75
2017-10-29T09:03:44.716Z,75
2017-10-29T09:04:55.140Z,60
2017-10-29T09:06:05.550Z,60
2017-10-29T09:07:15.643Z,45
2017-10-29T09:08:25.741Z,40
2017-10-29T09:09:36.173Z,35
2017-10-29T09:10:46.282Z,30
2017-10-29T09:11:56.685Z,30
2017-10-29T09:13:06.439Z,25
2017-10-29T09:14:16.836Z,25
2017-10-29T09:15:26.938Z,20
2017-10-29T09:16:37.363Z,15
2017-10-29T09:17:47.821Z,15
2017-10-29T09:18:58.244Z,15
2017-10-29T09:20:08.327Z,10
2017-10-29T09:21:18.069Z,10
2017-10-29T09:22:28.484Z,10
2017-10-29T09:23:38.563Z,10
2017-10-29T09:24:49.004Z,10
2017-10-29T09:25:59.424Z,10
2017-10-29T09:27:09.854Z,10
2017-10-29T09:28:20.248Z,15
2017-10-29T09:29:30.336Z,15
2017-10-29T09:30:40.772Z,15
2017-10-29T09:31:51.215Z,15
2017-10-29T09:33:01.636Z,20
2017-10-29T09:34:12.085Z,20
2017-10-29T09:35:22.559Z,20
2017-10-29T09:36:32.986Z,20
2017-10-29T09:37:43.082Z,25
2017-10-29T09:38:53.487Z,25
2017-10-29T09:40:03.580Z,25
2017-10-29T09:41:13.707Z,25
2017-10-29T09:42:23.787Z,25
2017-10-29T09:43:34.226Z,30
2017-10-29T09:44:44.653Z,30
2017-10-29T09:45:54.729Z,35
2017-10-29T09:47:05.192Z,40
2017-10-29T09:48:15.611Z,40
2017-10-29T09:49:26.042Z,40
2017-10-29T09:50:36.117Z,45
2017-10-29T09:51:46.523Z,50
2017-10-29T09:52:56.926Z,65
2017-10-29T09:54:07.340Z,70
2017-10-29T09:55:17.434Z,75
2017-10-29T09:56:27.834Z,75
2017-10-29T09:57:37.922Z,65
2017-10-29T09:58:47.335Z,50
2017-10-29T09:59:57.102Z,40
2017-10-29T10:01:07.218Z,30
2017-10-29T10:02:17.646Z,30
2017-10-29T10:03:27.413Z,30
2017-10-29T10:04:37.879Z,30
2017-10-29T10:05:48.298Z,30
2017-10-29T10:06:58.380Z,30
2017-10-29T10:08:08.439Z,35
2017-10-29T10:09:18.857Z,50
2017-10-29T10:10:28.956Z,60
2017-10-29T10:11:39.376Z,80
2017-10-29T10:12:49.787Z,80
2017-10-29T10:13:59.866Z,80
2017-10-29T10:15:10.296Z,90
2017-10-29T10:16:20.691Z,95
2017-10-29T10:17:31.086Z,110
2017-10-29T10:18:41.180Z,115
2017-10-29T10:19:51.605Z,125
2017-10-29T10:21:02.004Z,135
2017-10-29T10:22:12.407Z,135
2017-10-29T10:23:22.808Z,120
2017-10-29T10:24:32.559Z,105
2017-10-29T10:25:42.636Z,90
2017-10-29T10:26:53.047Z,80
2017-10-29T10:28:03.128Z,75
2017-10-29T10:29:13.240Z,70
2017-10-29T10:30:23.662Z,75
2017-10-29T10:31:34.069Z,75
2017-10-29T10:32:44.493Z,75
2017-10-29T10:33:54.934Z,75
2017-10-29T10:35:05.329Z,70
2017-10-29T10:36:15.727Z,70
2017-10-29T10:37:26.160Z,65
2017-10-29T10:38:36.588Z,60
2017-10-29T10:39:47.056Z,55
2017-10-29T10:40:57.138Z,50
2017-10-29T10:42:07.199Z,55
2017-10-29T10:43:17.260Z,65
2017-10-29T10:44:27.376Z,80
2017-10-29T10:45:37.819Z,90
2017-10-29T10:46:48.229Z,100
2017-10-29T10:47:58.630Z,105
2017-10-29T10:49:09.067Z,90
2017-10-29T10:50:19.488Z,100
2017-10-29T10:51:29.617Z,85
2017-10-29T10:52:39.371Z,80
2017-10-29T10:53:49.126Z,85
2017-10-29T10:55:00.436Z,115
2017-10-29T10:56:10.524Z,165
2017-10-29T10:57:20.931Z,160
2017-10-29T10:58:31.814Z,210
2017-10-29T10:59:42.231Z,190
2017-10-29T11:00:52.310Z,200
2017-10-29T11:02:02.713Z,75
2017-10-29T11:03:13.193Z,75
2017-10-29T11:04:23.600Z,80
2017-10-29T11:05:33.993Z,85
2017-10-29T11:06:43.746Z,95
2017-10-29T11:07:54.157Z,105
2017-10-29T11:09:04.607Z,115
2017-10-29T11:10:15.031Z,120
2017-10-29T11:11:25.465Z,125
2017-10-29T11:12:35.890Z,120
2017-10-29T11:13:46.324Z,125
2017-10-29T11:14:56.783Z,120
2017-10-29T11:16:07.190Z,120
2017-10-29T11:17:17.613Z,110
2017-10-29T11:18:28.033Z,105
2017-10-29T11:19:38.449Z,125
2017-10-29T11:20:48.543Z,145
2017-10-29T11:21:58.618Z,115
2017-10-29T11:23:08.723Z,100
2017-10-29T11:24:19.148Z,215
2017-10-29T11:25:29.569Z,175
2017-10-29T11:26:40.224Z,215
2017-10-29T11:27:50.635Z,215
2017-10-29T11:29:00.708Z,215
2017-10-29T11:30:11.169Z,215
2017-10-29T11:31:21.577Z,215
2017-10-29T11:32:32.007Z,210
2017-10-29T11:33:42.408Z,210
2017-10-29T11:34:52.818Z,215
2017-10-29T11:36:02.897Z,215
2017-10-29T11:37:13.304Z,210
2017-10-29T11:38:23.758Z,210
2017-10-29T11:39:33.837Z,210
2017-10-29T11:40:44.259Z,210
2017-10-29T11:41:54.675Z,210
2017-10-29T11:43:05.070Z,215
2017-10-29T11:44:15.570Z,215
2017-10-29T11:45:26.006Z,215
2017-10-29T11:46:36.118Z,215
2017-10-29T11:47:46.201Z,215
2017-10-29T11:48:56.285Z,215
2017-10-29T11:50:06.753Z,215
2017-10-29T11:51:16.822Z,215
2017-10-29T11:52:27.229Z,215
2017-10-29T11:53:37.657Z,220
2017-10-29T11:54:48.074Z,215
2017-10-29T11:55:58.567Z,220
2017-10-29T11:57:08.983Z,215
2017-10-29T11:58:19.421Z,220
2017-10-29T11:59:29.853Z,220
2017-10-29T12:00:40.307Z,230
2017-10-29T12:01:50.789Z,230
2017-10-29T12:03:00.863Z,230
2017-10-29T12:04:10.940Z,235
2017-10-29T12:05:21.390Z,225
2017-10-29T12:06:31.467Z,225
2017-10-29T12:07:41.934Z,225
2017-10-29T12:08:52.354Z,220
2017-10-29T12:10:02.470Z,225
2017-10-29T12:11:12.871Z,225
2017-10-29T12:12:23.290Z,225
2017-10-29T12:13:33.781Z,230
2017-10-29T12:14:44.199Z,245
2017-10-29T12:15:54.637Z,230
2017-10-29T12:17:05.048Z,225
2017-10-29T12:18:15.480Z,225
2017-10-29T12:19:25.600Z,230
2017-10-29T12:20:36.016Z,235
2017-10-29T12:21:46.104Z,230
2017-10-29T12:22:55.872Z,220
2017-10-29T12:24:06.296Z,220
2017-10-29T12:25:16.708Z,215
2017-10-29T12:26:27.137Z,215
2017-10-29T12:27:37.225Z,215
2017-10-29T12:28:47.621Z,215
2017-10-29T12:29:57.378Z,215
2017-10-29T12:31:07.180Z,210
2017-10-29T12:32:17.597Z,210
2017-10-29T12:33:28.006Z,205
2017-10-29T12:34:38.431Z,205
2017-10-29T12:35:48.838Z,205
2017-10-29T12:36:59.301Z,205
2017-10-29T12:38:09.742Z,205
2017-10-29T12:39:20.160Z,200
2017-10-29T12:40:30.583Z,195
2017-10-29T12:41:40.368Z,195
2017-10-29T12:42:50.857Z,195
2017-10-29T12:44:00.979Z,195
2017-10-29T12:45:11.406Z,195
2017-10-29T12:46:21.513Z,195
2017-10-29T12:47:31.625Z,195
2017-10-29T12:48:42.100Z,190
2017-10-29T12:49:52.530Z,190
2017-10-29T12:51:02.972Z,190
2017-10-29T12:52:13.069Z,185
2017-10-29T12:53:23.530Z,190
2017-10-29T12:54:33.974Z,185
2017-10-29T12:55:43.728Z,85
2017-10-29T12:56:53.822Z,185
2017-10-29T12:58:04.260Z,180
2017-10-29T12:59:14.646Z,185
2017-10-29T13:00:25.103Z,185
2017-10-29T13:01:35.533Z,190
2017-10-29T13:02:45.880Z,185
2017-10-29T13:03:55.308Z,190
2017-10-29T13:05:05.419Z,190
2017-10-29T13:06:15.508Z,190
2017-10-29T13:07:25.942Z,185
2017-10-29T13:08:36.031Z,185
2017-10-29T13:09:46.461Z,180
2017-10-29T13:10:56.904Z,185
2017-10-29T13:12:07.330Z,195
2017-10-29T13:13:17.777Z,205
2017-10-29T13:14:27.866Z,200
2017-10-29T13:15:37.972Z,195
2017-10-29T13:16:48.823Z,180
2017-10-29T13:17:59.234Z,105
2017-10-29T13:19:08.999Z,130
2017-10-29T13:20:18.764Z,185
2017-10-29T13:21:29.204Z,180
2017-10-29T13:22:39.620Z,185
2017-10-29T13:23:50.042Z,160
2017-10-29T13:25:00.139Z,85
2017-10-29T13:26:10.204Z,170
2017-10-29T13:27:20.641Z,125
2017-10-29T13:28:31.067Z,95
2017-10-29T13:29:41.494Z,110
2017-10-29T13:30:51.255Z,105
2017-10-29T13:32:01.690Z,165
2017-10-29T13:33:12.142Z,100
2017-10-29T13:34:22.270Z,165
2017-10-29T13:35:32.936Z,165
2017-10-29T13:36:43.035Z,80
2017-10-29T13:37:53.459Z,80
2017-10-29T13:39:03.896Z,155
2017-10-29T13:40:14.300Z,150
2017-10-29T13:41:24.401Z,150
2017-10-29T13:42:34.488Z,150
2017-10-29T13:43:44.893Z,140
2017-10-29T13:44:54.999Z,145
2017-10-29T13:46:05.085Z,145
2017-10-29T13:47:15.556Z,70
2017-10-29T13:48:25.677Z,140
2017-10-29T13:49:35.767Z,140
2017-10-29T13:50:46.209Z,140
2017-10-29T13:51:56.482Z,140
2017-10-29T13:53:06.618Z,140
2017-10-29T13:54:17.036Z,135
2017-10-29T13:55:27.471Z,135
2017-10-29T13:56:37.906Z,130
2017-10-29T13:57:49.034Z,130
2017-10-29T13:58:59.518Z,125
2017-10-29T14:00:09.614Z,125
2017-10-29T14:01:20.046Z,125
2017-10-29T14:02:30.485Z,125
2017-10-29T14:03:40.906Z,120
2017-10-29T14:04:51.056Z,120
2017-10-29T14:06:01.483Z,120
2017-10-29T14:07:11.890Z,120
2017-10-29T14:08:22.287Z,80
2017-10-29T14:09:32.046Z,115
2017-10-29T14:10:42.447Z,115
2017-10-29T14:11:52.540Z,115
2017-10-29T14:13:02.949Z,115
2017-10-29T14:14:13.062Z,110
2017-10-29T14:15:23.481Z,110
2017-10-29T14:16:33.922Z,85
2017-10-29T14:17:43.989Z,105
2017-10-29T14:18:54.394Z,105
2017-10-29T14:20:04.803Z,100
2017-10-29T14:21:14.873Z,100
2017-10-29T14:22:25.326Z,75
2017-10-29T14:23:35.757Z,55
2017-10-29T14:24:46.179Z,55
2017-10-29T14:25:55.948Z,75
2017-10-29T14:27:06.385Z,85
2017-10-29T14:28:16.895Z,60
2017-10-29T14:29:27.308Z,50
2017-10-29T14:30:37.735Z,60
2017-10-29T14:31:48.160Z,85
2017-10-29T14:32:58.570Z,50
2017-10-29T14:34:08.990Z,85
2017-10-29T14:35:19.398Z,85
2017-10-29T14:36:29.849Z,80
2017-10-29T14:37:40.260Z,80
2017-10-29T14:38:51.052Z,80
2017-10-29T14:40:01.534Z,75
2017-10-29T14:41:11.960Z,75
2017-10-29T14:42:22.396Z,75
2017-10-29T14:43:32.816Z,70
2017-10-29T14:44:42.925Z,65
2017-10-29T14:45:53.420Z,60
2017-10-29T14:47:03.822Z,60
2017-10-29T14:48:14.271Z,50
2017-10-29T14:49:24.723Z,40
2017-10-29T14:50:35.159Z,35
2017-10-29T14:51:44.939Z,45
2017-10-29T14:52:55.021Z,45
2017-10-29T14:54:05.445Z,40
2017-10-29T14:55:15.874Z,35
2017-10-29T14:56:26.300Z,35
2017-10-29T14:57:36.708Z,25
2017-10-29T14:58:47.147Z,30
2017-10-29T14:59:57.243Z,20
2017-10-29T15:01:07.659Z,25
2017-10-29T15:02:18.078Z,20
2017-10-29T15:03:28.572Z,15
2017-10-29T15:04:39.417Z,20
2017-10-29T15:05:49.831Z,15
2017-10-29T15:07:00.254Z,15
2017-10-29T15:08:10.338Z,15
2017-10-29T15:09:20.766Z,15
2017-10-29T15:10:31.189Z,15
2017-10-29T15:11:41.607Z,10
2017-10-29T15:12:52.028Z,10
2017-10-29T15:14:02.433Z,5
2017-10-29T15:15:12.574Z,5
2017-10-29T15:16:23.007Z,5
2017-10-29T15:17:33.437Z,5
2017-10-29T15:18:43.865Z,5
2017-10-29T15:19:54.256Z,5
2017-10-29T15:21:04.728Z,5
2017-10-29T15:22:15.148Z,5
2017-10-29T15:23:25.566Z,5
2017-10-29T15:24:35.990Z,5
2017-10-29T15:25:46.410Z,5
2017-10-29T15:26:56.499Z,5
2017-10-29T15:28:06.937Z,5
2017-10-29T15:29:17.359Z,5
2017-10-29T15:30:27.796Z,5
2017-10-29T15:31:37.890Z,0
2017-10-29T15:32:47.983Z,0
2017-10-29T15:33:58.387Z,0
2017-10-29T15:35:08.847Z,0
2017-10-29T15:36:19.255Z,0
2017-10-29T15:37:29.656Z,0
2017-10-29T15:38:41.036Z,0
2017-10-29T15:39:51.457Z,0
2017-10-29T15:41:01.871Z,0
2017-10-29T15:42:12.329Z,0
2017-10-29T15:43:22.849Z,0
2017-10-29T15:44:33.284Z,0
2017-10-29T15:45:43.380Z,0
2017-10-29T15:46:53.457Z,0
2017-10-29T15:48:03.879Z,0
2017-10-29T15:49:13.986Z,0
2017-10-29T15:50:24.395Z,0
2017-10-29T15:51:34.495Z,0
2017-10-29T15:52:44.955Z,0
2017-10-29T15:53:55.036Z,0
2017-10-29T15:55:05.127Z,0
2017-10-29T15:56:15.613Z,0
2017-10-29T15:57:26.040Z,0
2017-10-29T15:58:36.475Z,0
2017-10-29T15:59:46.894Z,0
2017-10-29T16:00:56.631Z,0
2017-10-29T16:02:06.717Z,0
2017-10-29T16:03:17.168Z,0
2017-10-29T16:04:27.641Z,0
2017-10-29T16:05:38.049Z,0
2017-10-29T16:06:48.478Z,0
2017-10-29T16:07:58.619Z,0
2017-10-29T16:09:08.698Z,0
2017-10-29T16:10:19.148Z,0
2017-10-29T16:11:29.545Z,0
2017-10-29T16:12:39.979Z,0
2017-10-29T16:13:50.420Z,0
2017-10-29T16:14:59.842Z,0
2017-10-29T16:16:10.266Z,0
2017-10-29T16:17:20.026Z,0
2017-10-29T16:18:30.442Z,0
2017-10-29T16:19:40.911Z,0
2017-10-29T16:20:51.370Z,0
2017-10-29T16:22:01.790Z,0
2017-10-29T16:23:12.289Z,0
2017-10-29T16:24:22.741Z,0
2017-10-29T16:25:33.273Z,0
2017-10-29T16:26:43.710Z,0
2017-10-29T16:27:54.143Z,0
2017-10-29T16:29:04.574Z,0
2017-10-29T16:30:15.008Z,0
2017-10-29T16:31:25.423Z,0
2017-10-29T16:32:35.509Z,0
2017-10-29T16:33:45.631Z,0
2017-10-29T16:34:56.054Z,0
2017-10-29T16:36:06.487Z,0
2017-10-29T16:37:16.639Z,0
2017-10-29T16:38:27.092Z,0
2017-10-29T16:39:36.867Z,0
2017-10-29T16:40:47.314Z,0
2017-10-29T16:41:57.754Z,0
2017-10-29T16:43:08.162Z,0
2017-10-29T16:44:18.596Z,0
2017-10-29T16:45:29.039Z,0
2017-10-29T16:46:39.150Z,0
2017-10-29T16:47:49.572Z,0
2017-10-29T16:49:00.003Z,0
2017-10-29T16:50:10.469Z,0
2017-10-29T16:51:20.876Z,0
2017-10-29T16:52:31.309Z,0
2017-10-29T16:53:41.732Z,0
2017-10-29T16:54:52.227Z,0
2017-10-29T16:56:02.711Z,0
2017-10-29T16:57:12.827Z,0
2017-10-29T16:58:23.232Z,0
2017-10-29T16:59:33.643Z,0
2017-10-29T17:00:44.096Z,0
2017-10-29T17:01:54.202Z,0
2017-10-29T17:03:04.300Z,0
2017-10-29T17:04:14.383Z,0
2017-10-29T17:05:24.483Z,0
2017-10-29T17:06:34.292Z,0
2017-10-29T17:07:44.717Z,0
2017-10-29T17:08:54.804Z,0
2017-10-29T17:10:04.877Z,0
2017-10-29T17:11:14.620Z,0
2017-10-29T17:12:25.031Z,0
2017-10-29T17:13:35.101Z,0
2017-10-29T17:14:45.523Z,0
2017-10-29T17:15:55.625Z,0
2017-10-29T17:17:06.065Z,0
2017-10-29T17:18:16.517Z,0
2017-10-29T17:19:26.606Z,0
2017-10-29T17:20:37.534Z,0
2017-10-29T17:21:47.601Z,0
2017-10-29T17:22:58.029Z,0
2017-10-29T17:24:07.818Z,0
2017-10-29T17:25:17.909Z,0
2017-10-29T17:26:28.314Z,0
2017-10-29T17:27:38.462Z,0
2017-10-29T17:28:48.877Z,0
2017-10-29T17:29:59.361Z,0