createdAt,value
2022-09-18T00:06:39.661Z,1.23
2022-09-18T00:33:45.294Z,1.33
2022-09-18T00:45:07.064Z,2.67
2022-09-18T00:51:26.464Z,3.00
2022-09-18T00:57:37.417Z,3.23
2022-09-18T01:49:32.226Z,2.13
2022-09-18T02:49:17.980Z,2.10
2022-09-18T02:54:11.985Z,2.67
2022-09-18T02:59:42.044Z,2.90
2022-09-18T03:04:31.143Z,3.40
2022-09-18T03:09:25.880Z,4.20
2022-09-18T03:14:27.251Z,3.73
2022-09-18T03:19:12.028Z,3.57
2022-09-18T03:24:01.819Z,3.07
2022-09-18T03:28:48.782Z,3.50
2022-09-18T03:33:36.291Z,4.37
2022-09-18T03:39:27.654Z,3.73
2022-09-18T03:45:04.091Z,2.70
2022-09-18T03:49:57.240Z,2.80
2022-09-18T03:54:58.145Z,2.83
2022-09-18T04:00:00.128Z,2.43
2022-09-18T04:05:20.404Z,3.10
2022-09-18T04:10:22.974Z,2.67
2022-09-18T04:15:12.696Z,2.47
2022-09-18T04:20:00.185Z,2.37
2022-09-18T04:24:51.213Z,2.43
2022-09-18T04:29:36.710Z,2.30
2022-09-18T04:34:22.906Z,2.03
2022-09-18T04:39:15.786Z,2.47
2022-09-18T04:44:01.808Z,1.90
2022-09-18T04:48:49.541Z,2.17
2022-09-18T04:53:38.178Z,2.50
2022-09-18T04:58:25.687Z,2.67
2022-09-18T05:03:26.844Z,2.93
2022-09-18T05:08:14.939Z,2.13
2022-09-18T05:13:04.801Z,1.90
2022-09-18T05:17:50.422Z,2.10
2022-09-18T05:22:55.256Z,1.73
2022-09-18T05:27:46.660Z,2.53
2022-09-18T05:40:05.796Z,3.07
2022-09-18T05:46:26.656Z,1.80
2022-09-18T05:51:59.512Z,1.90
2022-09-18T05:57:01.021Z,2.20
2022-09-18T06:01:51.541Z,2.03
2022-09-18T06:07:26.084Z,1.90
2022-09-18T06:12:36.471Z,1.70
2022-09-18T06:17:20.942Z,2.57
2022-09-18T06:22:24.255Z,1.77
2022-09-18T06:27:58.957Z,1.57
2022-09-18T06:33:37.220Z,2.10
2022-09-18T06:38:41.521Z,1.90
2022-09-18T06:45:03.530Z,2.17
2022-09-18T06:49:54.688Z,1.70
2022-09-18T06:55:00.151Z,1.97
2022-09-18T07:01:23.259Z,1.33
2022-09-18T07:06:40.177Z,1.53
2022-09-18T07:12:17.931Z,1.63
2022-09-18T07:17:40.549Z,1.57
2022-09-18T07:22:57.670Z,1.80
2022-09-18T07:35:00.197Z,1.50
2022-09-18T07:41:08.707Z,1.90
2022-09-18T07:46:12.517Z,1.70
2022-09-18T07:51:01.516Z,1.53
2022-09-18T08:02:22.032Z,2.07
2022-09-18T08:07:47.846Z,1.97
2022-09-18T08:13:05.383Z,1.80
2022-09-18T08:18:08.689Z,1.50
2022-09-18T08:31:12.570Z,1.83
2022-09-18T08:36:18.828Z,2.00
2022-09-18T08:41:41.966Z,1.90
2022-09-18T08:47:12.510Z,1.40
2022-09-18T09:37:19.262Z,1.23
2022-09-18T09:48:02.464Z,1.30
2022-09-18T13:19:13.755Z,1.03
2022-09-18T13:25:17.166Z,0.80
2022-09-18T14:53:09.948Z,0.50
2022-09-18T15:04:36.969Z,0.60
2022-09-18T15:09:25.567Z,0.70
2022-09-18T15:14:45.560Z,1.07
2022-09-18T15:20:16.976Z,0.80
2022-09-18T15:25:21.210Z,0.60
2022-09-18T15:30:22.348Z,0.90
2022-09-18T15:41:42.882Z,0.80
2022-09-18T15:59:33.337Z,0.70
2022-09-18T16:11:13.942Z,0.87
2022-09-18T16:16:33.984Z,0.93
2022-09-18T16:21:21.052Z,1.27
2022-09-18T16:26:46.546Z,0.57
2022-09-18T16:32:23.565Z,0.70
2022-09-18T16:48:54.189Z,1.00
2022-09-18T17:07:14.068Z,0.80
2022-09-18T17:12:06.765Z,0.73
2022-09-18T17:17:56.184Z,0.90
2022-09-18T17:23:34.388Z,0.60
2022-09-18T17:34:47.821Z,0.77
2022-09-18T17:54:45.700Z,0.63
2022-09-18T18:12:46.577Z,0.70
2022-09-18T18:18:06.954Z,0.60
2022-09-18T18:29:54.696Z,1.00
2022-09-18T18:34:46.890Z,0.70
2022-09-18T18:44:33.208Z,0.60
2022-09-18T18:49:51.688Z,0.60
2022-09-18T19:01:22.665Z,0.60
2022-09-18T19:06:15.477Z,0.40
2022-09-18T19:11:41.445Z,0.50
2022-09-18T19:16:50.557Z,0.70
2022-09-18T19:22:07.426Z,0.70
2022-09-18T19:37:22.573Z,0.70
2022-09-18T19:42:15.106Z,0.63
2022-09-18T19:47:14.129Z,0.80
2022-09-18T19:52:50.771Z,0.73
2022-09-18T20:15:32.072Z,0.83
2022-09-18T20:33:41.878Z,0.90
2022-09-18T20:45:08.859Z,0.80
