createdAt,value
2018-04-14T00:01:28.694Z,13.3
2018-04-14T00:11:26.598Z,12.7
2018-04-14T00:21:32.007Z,12.3
2018-04-14T00:31:26.727Z,12.3
2018-04-14T00:41:28.358Z,13.0
2018-04-14T00:51:26.272Z,13.3
2018-04-14T01:01:31.489Z,13.2
2018-04-14T01:11:25.984Z,11.9
2018-04-14T01:21:26.468Z,12.2
2018-04-14T01:31:29.287Z,12.8
2018-04-14T01:41:29.000Z,11.8
2018-04-14T01:51:29.040Z,12.1
2018-04-14T02:01:26.911Z,11.0
2018-04-14T02:11:28.023Z,11.1
2018-04-14T02:21:32.102Z,12.8
2018-04-14T02:31:26.980Z,11.9
2018-04-14T02:41:26.991Z,10.9
2018-04-14T02:51:30.927Z,12.9
2018-04-14T03:01:33.735Z,11.0
2018-04-14T03:11:31.809Z,10.4
2018-04-14T03:21:32.578Z,10.3
2018-04-14T03:31:31.775Z,13.0
2018-04-14T03:41:32.816Z,12.1
2018-04-14T03:51:31.860Z,13.1
2018-04-14T04:01:29.521Z,12.1
2018-04-14T04:11:26.518Z,11.7
2018-04-14T04:21:26.360Z,11.6
2018-04-14T04:31:31.315Z,12.0
2018-04-14T04:41:27.764Z,12.3
2018-04-14T04:51:41.777Z,13.8
2018-04-14T05:01:32.132Z,14.1
2018-04-14T05:11:31.621Z,12.4
2018-04-14T05:21:30.077Z,12.6
2018-04-14T05:31:32.199Z,14.1
2018-04-14T05:41:31.681Z,12.9
2018-04-14T05:51:31.909Z,10.3
2018-04-14T06:01:32.221Z,10.4
2018-04-14T06:11:27.151Z,10.4
2018-04-14T06:21:27.536Z,8.8
2018-04-14T06:31:29.193Z,5.8
2018-04-14T06:41:28.302Z,4.5
2018-04-14T06:51:26.400Z,3.0
2018-04-14T07:01:28.465Z,3.2
2018-04-14T07:11:26.693Z,3.0
2018-04-14T07:21:26.900Z,2.5
2018-04-14T07:31:26.833Z,2.1
2018-04-14T07:41:28.635Z,2.4
2018-04-14T07:51:26.610Z,2.5
2018-04-14T08:01:28.058Z,2.0
2018-04-14T08:11:26.659Z,2.1
2018-04-14T08:21:26.907Z,2.0
2018-04-14T08:31:28.199Z,2.0
2018-04-14T08:41:26.680Z,2.9
2018-04-14T08:51:25.723Z,2.2
2018-04-14T09:01:28.236Z,2.3
2018-04-14T09:11:30.557Z,2.2
2018-04-14T09:21:28.442Z,2.0
2018-04-14T09:31:26.158Z,1.7
2018-04-14T09:41:28.347Z,2.1
2018-04-14T09:51:30.895Z,2.7
2018-04-14T10:01:27.232Z,1.8
2018-04-14T10:11:31.483Z,1.5
2018-04-14T10:21:27.119Z,1.7
2018-04-14T10:31:26.521Z,1.4
2018-04-14T10:41:26.502Z,1.6
2018-04-14T10:51:27.169Z,2.0
2018-04-14T11:01:26.662Z,1.2
2018-04-14T11:11:26.565Z,1.2
2018-04-14T11:21:32.512Z,1.5
2018-04-14T11:31:29.649Z,1.3
2018-04-14T11:41:28.451Z,1.4
2018-04-14T11:51:27.184Z,1.3
2018-04-14T12:01:25.206Z,1.2
2018-04-14T12:11:32.186Z,2.0
2018-04-14T12:21:31.303Z,1.7
2018-04-14T12:31:27.940Z,1.9
2018-04-14T12:41:26.463Z,1.5
2018-04-14T12:51:25.834Z,1.2
2018-04-14T13:01:25.902Z,1.1
2018-04-14T13:11:27.254Z,1.1
2018-04-14T13:21:29.247Z,1.3
2018-04-14T13:31:31.757Z,1.2
2018-04-14T13:41:25.853Z,1.2
2018-04-14T13:51:28.352Z,1.3
2018-04-14T14:01:25.159Z,1.4
2018-04-14T14:11:26.360Z,1.2
2018-04-14T14:21:28.380Z,1.2
2018-04-14T14:31:25.234Z,1.3
2018-04-14T14:41:25.623Z,1.1
2018-04-14T14:51:26.188Z,1.2
2018-04-14T15:01:31.005Z,1.3
2018-04-14T15:11:30.915Z,1.5
2018-04-14T15:21:31.366Z,1.6
2018-04-14T15:31:32.224Z,1.4
2018-04-14T15:41:30.491Z,1.3
2018-04-14T15:51:27.627Z,1.5
2018-04-14T16:01:27.196Z,2.0
2018-04-14T16:11:30.840Z,1.4
2018-04-14T16:21:25.945Z,2.0
2018-04-14T16:31:32.901Z,28.4
2018-04-14T16:41:31.016Z,1.9
2018-04-14T16:51:31.260Z,1.7
2018-04-14T17:01:31.256Z,1.8
2018-04-14T17:11:30.555Z,1.8
2018-04-14T17:21:32.594Z,2.3
2018-04-14T17:31:26.789Z,3.4
2018-04-14T17:41:27.922Z,2.8
2018-04-14T17:51:31.315Z,3.4
2018-04-14T18:01:25.198Z,3.1
2018-04-14T18:11:26.822Z,3.1
2018-04-14T18:21:25.036Z,3.7
2018-04-14T18:31:33.775Z,5.0
2018-04-14T18:41:31.147Z,5.4
2018-04-14T18:51:56.180Z,6.1
2018-04-14T19:01:32.868Z,5.8
2018-04-14T19:11:35.275Z,5.1
2018-04-14T19:21:32.478Z,5.0
2018-04-14T19:31:31.656Z,5.9
2018-04-14T19:41:34.291Z,5.6
2018-04-14T19:51:58.255Z,6.8
2018-04-14T20:01:57.800Z,6.9
2018-04-14T20:11:32.714Z,5.9
2018-04-14T20:21:30.854Z,7.4
2018-04-14T20:31:31.657Z,8.0
2018-04-14T20:41:31.770Z,8.0
2018-04-14T20:51:34.913Z,8.1
2018-04-14T21:01:34.898Z,9.3
2018-04-14T21:11:31.656Z,9.6
2018-04-14T21:21:32.042Z,8.8
2018-04-14T21:31:31.185Z,9.1
2018-04-14T21:41:27.154Z,9.6
2018-04-14T21:51:28.706Z,8.3
2018-04-14T22:01:28.325Z,8.6
2018-04-14T22:12:07.710Z,9.1
2018-04-14T22:21:28.690Z,9.6
2018-04-14T22:31:32.124Z,9.4
2018-04-14T22:41:32.906Z,8.4
2018-04-14T22:51:25.216Z,9.0
2018-04-14T23:01:24.809Z,9.0
2018-04-14T23:11:32.191Z,8.5
2018-04-14T23:21:27.096Z,7.7
2018-04-14T23:31:30.731Z,7.6
2018-04-14T23:41:26.661Z,7.4
2018-04-14T23:51:26.494Z,7.6
