createdAt,value
2023-01-30T00:01:33.165Z,98964.09
2023-01-30T00:04:00.813Z,98955.06
2023-01-30T00:06:28.585Z,98941.75
2023-01-30T00:08:55.943Z,98929.38
2023-01-30T00:11:23.322Z,98927.53
2023-01-30T00:13:51.730Z,98921.34
2023-01-30T00:16:19.302Z,98919.06
2023-01-30T00:18:46.868Z,98920.59
2023-01-30T00:21:15.177Z,98911.22
2023-01-30T00:23:42.733Z,98913.56
2023-01-30T00:26:10.952Z,98931.84
2023-01-30T00:28:40.047Z,98922.25
2023-01-30T00:31:08.282Z,98914.00
2023-01-30T00:33:37.940Z,98901.25
2023-01-30T00:36:05.743Z,98891.59
2023-01-30T00:38:33.274Z,98891.66
2023-01-30T00:41:00.650Z,98893.34
2023-01-30T00:43:46.489Z,98902.41
2023-01-30T00:46:51.989Z,98903.81
2023-01-30T00:49:20.487Z,98919.56
2023-01-30T00:51:47.891Z,98928.34
2023-01-30T00:54:15.245Z,98923.31
2023-01-30T00:56:42.657Z,98932.94
2023-01-30T00:59:10.005Z,98941.72
2023-01-30T01:01:38.247Z,98960.59
2023-01-30T01:04:06.827Z,98979.56
2023-01-30T01:06:34.356Z,98983.34
2023-01-30T01:09:02.224Z,98984.31
2023-01-30T01:11:30.411Z,98980.75
2023-01-30T01:14:00.669Z,98985.78
2023-01-30T01:16:29.583Z,98973.50
2023-01-30T01:18:59.335Z,98975.66
2023-01-30T01:21:26.716Z,98979.00
2023-01-30T01:23:57.201Z,98995.13
2023-01-30T01:26:24.802Z,98989.00
2023-01-30T01:28:56.861Z,98998.72
2023-01-30T01:31:24.590Z,98990.38
2023-01-30T01:33:52.392Z,99001.53
2023-01-30T01:36:49.913Z,98990.66
2023-01-30T01:39:07.222Z,98982.66
2023-01-30T01:41:34.174Z,98985.28
2023-01-30T01:44:03.315Z,98986.84
2023-01-30T01:46:58.967Z,98980.97
2023-01-30T01:49:37.630Z,98975.13
2023-01-30T01:52:10.607Z,98983.28
2023-01-30T01:54:46.950Z,98955.03
2023-01-30T01:57:31.123Z,98963.19
2023-01-30T02:00:14.029Z,98962.88
2023-01-30T02:02:48.366Z,98970.56
2023-01-30T02:05:19.762Z,98981.53
2023-01-30T02:08:04.760Z,98965.09
2023-01-30T02:10:58.737Z,98963.63
2023-01-30T02:13:26.488Z,98955.44
2023-01-30T02:15:57.508Z,98946.03
2023-01-30T02:18:25.253Z,98943.59
2023-01-30T02:21:17.520Z,98938.56
2023-01-30T02:24:06.083Z,98945.56
2023-01-30T02:26:57.746Z,98937.50
2023-01-30T02:30:09.458Z,98905.72
2023-01-30T02:32:45.020Z,98918.81
2023-01-30T02:35:32.610Z,98927.78
2023-01-30T02:38:25.096Z,98912.81
2023-01-30T02:41:09.449Z,98908.41
2023-01-30T02:43:59.886Z,98897.72
2023-01-30T02:47:03.632Z,98886.56
2023-01-30T02:49:51.477Z,98896.56
2023-01-30T02:52:20.592Z,98903.66
2023-01-30T02:54:47.609Z,98891.13
2023-01-30T02:57:24.079Z,98892.25
2023-01-30T03:00:01.915Z,98900.28
2023-01-30T03:03:10.607Z,98895.03
2023-01-30T03:06:07.033Z,98895.34
2023-01-30T03:08:54.033Z,98868.31
2023-01-30T03:11:25.137Z,98874.69
2023-01-30T03:14:16.858Z,98856.97
2023-01-30T03:16:46.653Z,98833.13
2023-01-30T03:19:14.293Z,98820.34
2023-01-30T03:21:45.591Z,98825.06
2023-01-30T03:24:14.221Z,98810.63
2023-01-30T03:26:49.536Z,98789.59
2023-01-30T03:29:16.923Z,98765.91
2023-01-30T03:31:44.499Z,98769.41
2023-01-30T03:34:12.012Z,98771.13
2023-01-30T03:36:40.108Z,98790.47
2023-01-30T03:39:08.322Z,98783.88
2023-01-30T03:41:35.348Z,98779.84
2023-01-30T03:44:03.571Z,98790.25
2023-01-30T03:46:31.424Z,98798.72
2023-01-30T03:48:58.780Z,98808.28
2023-01-30T03:51:26.244Z,98800.75
2023-01-30T03:53:53.599Z,98793.06
2023-01-30T03:56:20.984Z,98781.38
2023-01-30T03:58:48.519Z,98777.69
2023-01-30T04:01:18.517Z,98763.69
2023-01-30T04:03:46.750Z,98765.84
2023-01-30T04:06:16.083Z,98768.72
2023-01-30T04:08:43.005Z,98786.53
2023-01-30T04:11:17.819Z,98794.38
2023-01-30T04:13:45.205Z,98785.72
2023-01-30T04:16:27.198Z,98781.44
2023-01-30T04:19:12.955Z,98780.56
2023-01-30T04:21:41.330Z,98789.03
2023-01-30T04:24:08.594Z,98781.00
2023-01-30T04:26:35.640Z,98783.78
2023-01-30T04:29:03.081Z,98775.97
2023-01-30T04:31:31.206Z,98775.38
2023-01-30T04:34:17.778Z,98784.44
2023-01-30T04:36:45.278Z,98778.63
2023-01-30T04:39:13.026Z,98768.41
2023-01-30T04:41:40.996Z,98760.81
2023-01-30T04:44:08.412Z,98759.72
2023-01-30T04:46:44.705Z,98775.56
2023-01-30T04:49:13.864Z,98768.56
2023-01-30T04:51:41.340Z,98764.44
2023-01-30T04:54:08.317Z,98762.53
2023-01-30T04:56:35.693Z,98781.00
2023-01-30T04:59:03.195Z,98771.00
2023-01-30T05:01:38.857Z,98776.53
2023-01-30T05:04:07.704Z,98769.91
2023-01-30T05:06:35.602Z,98761.66
2023-01-30T05:09:03.239Z,98759.75
2023-01-30T05:11:32.127Z,98753.13
2023-01-30T05:14:00.019Z,98751.22
2023-01-30T05:16:27.604Z,98755.13
2023-01-30T05:18:54.978Z,98760.81
2023-01-30T05:21:28.733Z,98752.97
2023-01-30T05:23:56.936Z,98747.69
2023-01-30T05:26:24.792Z,98754.66
2023-01-30T05:28:57.303Z,98755.75
2023-01-30T05:31:24.802Z,98748.81
2023-01-30T05:33:52.487Z,98735.81
2023-01-30T05:36:22.277Z,98721.88
2023-01-30T05:38:49.878Z,98729.53
2023-01-30T05:41:17.938Z,98738.31
2023-01-30T05:43:48.721Z,98732.59
2023-01-30T05:46:19.399Z,98739.63
2023-01-30T05:48:46.967Z,98735.41
2023-01-30T05:51:32.033Z,98736.25
2023-01-30T05:53:58.975Z,98736.16
2023-01-30T05:56:26.480Z,98736.63
2023-01-30T05:58:55.901Z,98731.59
2023-01-30T06:01:24.115Z,98725.38
2023-01-30T06:03:51.555Z,98718.78
2023-01-30T06:06:19.344Z,98721.06
2023-01-30T06:08:46.975Z,98716.41
2023-01-30T06:11:16.693Z,98712.63
2023-01-30T06:13:44.429Z,98693.66
2023-01-30T06:16:14.747Z,98691.47
2023-01-30T06:18:42.520Z,98687.81
2023-01-30T06:21:10.191Z,98686.81
2023-01-30T06:23:38.851Z,98685.25
2023-01-30T06:26:08.829Z,98689.41
2023-01-30T06:28:37.153Z,98700.88
2023-01-30T06:31:07.548Z,98704.94
2023-01-30T06:33:35.064Z,98703.81
2023-01-30T06:36:02.456Z,98699.16
2023-01-30T06:38:29.450Z,98692.66
2023-01-30T06:40:56.398Z,98694.47
2023-01-30T06:43:23.715Z,98701.66
2023-01-30T06:45:51.096Z,98708.72
2023-01-30T06:48:18.490Z,98710.06
2023-01-30T06:50:47.963Z,98704.56
2023-01-30T06:53:15.371Z,98706.16
2023-01-30T06:55:42.726Z,98698.63
2023-01-30T06:58:12.643Z,98695.25
2023-01-30T07:00:41.501Z,98696.72
2023-01-30T07:03:17.315Z,98699.31
2023-01-30T07:05:46.805Z,98701.91
2023-01-30T07:08:15.384Z,98704.03
2023-01-30T07:10:43.761Z,98711.66
2023-01-30T07:13:11.324Z,98713.84
2023-01-30T07:15:38.662Z,98717.56
2023-01-30T07:18:06.114Z,98736.06
2023-01-30T07:20:33.975Z,98720.53
2023-01-30T07:23:01.457Z,98724.69
2023-01-30T07:25:29.660Z,98726.13
2023-01-30T07:28:00.021Z,98734.94
2023-01-30T07:30:30.426Z,98746.91
2023-01-30T07:32:59.661Z,98742.47
2023-01-30T07:35:30.037Z,98738.97
2023-01-30T07:37:57.426Z,98737.72
2023-01-30T07:40:25.187Z,98738.97
2023-01-30T07:43:10.622Z,98745.53
2023-01-30T07:45:48.411Z,98743.75
2023-01-30T07:48:18.317Z,98735.75
2023-01-30T07:50:45.801Z,98727.91
2023-01-30T07:53:15.663Z,98726.09
2023-01-30T07:55:43.298Z,98724.72
2023-01-30T07:58:18.189Z,98716.59
2023-01-30T08:00:45.666Z,98730.44
2023-01-30T08:03:17.352Z,98731.16
2023-01-30T08:05:47.290Z,98718.81
2023-01-30T08:08:14.767Z,98725.00
2023-01-30T08:10:42.388Z,98722.34
2023-01-30T08:13:09.749Z,98740.41
2023-01-30T08:15:37.110Z,98739.75
2023-01-30T08:18:04.558Z,98759.41
2023-01-30T08:20:31.967Z,98749.69
2023-01-30T08:23:00.556Z,98712.34
2023-01-30T08:25:29.070Z,98688.91
2023-01-30T08:27:56.658Z,98695.38
2023-01-30T08:30:23.822Z,98707.75
2023-01-30T08:32:51.220Z,98698.50
2023-01-30T08:35:18.676Z,98683.13
2023-01-30T08:37:46.012Z,98655.53
2023-01-30T08:40:17.013Z,98661.59
2023-01-30T08:42:45.450Z,98660.69
2023-01-30T08:45:12.886Z,98664.91
2023-01-30T08:47:40.207Z,98672.06
2023-01-30T08:50:07.561Z,98671.84
2023-01-30T08:52:34.940Z,98671.31
2023-01-30T08:55:02.287Z,98667.03
2023-01-30T08:57:29.222Z,98668.34
2023-01-30T08:59:56.599Z,98655.78
2023-01-30T09:02:24.027Z,98660.31
2023-01-30T09:04:50.983Z,98647.03
2023-01-30T09:07:18.209Z,98630.09
2023-01-30T09:09:45.352Z,98635.44
2023-01-30T09:12:12.285Z,98637.84
2023-01-30T09:14:39.211Z,98637.09
2023-01-30T09:17:06.716Z,98652.09
2023-01-30T09:19:35.939Z,98637.84
2023-01-30T09:22:03.495Z,98652.84
2023-01-30T09:24:30.529Z,98658.44
2023-01-30T09:26:58.956Z,98644.25
2023-01-30T09:29:27.591Z,98635.25
2023-01-30T09:31:58.702Z,98619.66
2023-01-30T09:34:28.678Z,98640.34
2023-01-30T09:37:04.866Z,98643.41
2023-01-30T09:39:32.267Z,98642.56
2023-01-30T09:42:05.240Z,98635.72
2023-01-30T09:45:14.354Z,98624.38
2023-01-30T09:47:46.936Z,98613.47
2023-01-30T09:50:43.860Z,98606.94
2023-01-30T09:53:17.291Z,98608.63
2023-01-30T09:55:46.294Z,98612.84
2023-01-30T09:58:25.542Z,98587.84
2023-01-30T10:00:58.968Z,98583.72
2023-01-30T10:03:37.461Z,98592.56
2023-01-30T10:06:14.009Z,98598.88
2023-01-30T10:09:26.142Z,98602.38
2023-01-30T10:12:06.120Z,98590.16
2023-01-30T10:14:59.867Z,98587.31
2023-01-30T10:17:38.115Z,98586.78
2023-01-30T10:20:25.798Z,98574.50
2023-01-30T10:23:04.922Z,98579.72
2023-01-30T10:25:47.615Z,98579.63
2023-01-30T10:28:33.278Z,98580.91
2023-01-30T10:31:13.797Z,98574.78
2023-01-30T10:34:01.612Z,98572.75
2023-01-30T10:37:03.881Z,98584.41
2023-01-30T10:39:56.485Z,98581.16
2023-01-30T10:42:36.268Z,98569.78
2023-01-30T10:45:15.342Z,98565.09
2023-01-30T10:48:42.524Z,98558.44
2023-01-30T10:51:49.994Z,98568.06
2023-01-30T10:54:23.137Z,98562.63
2023-01-30T10:57:13.962Z,98552.59
2023-01-30T11:00:05.150Z,98567.34
2023-01-30T11:03:36.495Z,98577.41
2023-01-30T11:06:18.737Z,98577.91
2023-01-30T11:08:46.245Z,98576.25
2023-01-30T11:11:28.352Z,98573.66
2023-01-30T11:14:11.330Z,98564.13
2023-01-30T11:16:57.860Z,98576.91
2023-01-30T11:19:33.139Z,98570.31
2023-01-30T11:22:05.593Z,98568.41
2023-01-30T11:24:43.929Z,98562.69
2023-01-30T11:27:33.915Z,98574.69
2023-01-30T11:30:16.697Z,98566.97
2023-01-30T11:32:47.750Z,98568.41
2023-01-30T11:35:15.044Z,98562.00
2023-01-30T11:37:46.915Z,98574.19
2023-01-30T11:40:25.276Z,98563.66
2023-01-30T11:43:13.843Z,98563.19
2023-01-30T11:45:49.306Z,98567.09
2023-01-30T11:48:33.834Z,98576.69
2023-01-30T11:51:07.388Z,98577.41
2023-01-30T11:53:53.471Z,98575.28
2023-01-30T11:56:20.726Z,98569.44
2023-01-30T11:58:58.848Z,98568.41
2023-01-30T12:01:29.472Z,98551.34
2023-01-30T12:03:58.228Z,98556.66
2023-01-30T12:06:36.260Z,98561.56
2023-01-30T12:09:04.222Z,98545.03
2023-01-30T12:11:42.363Z,98538.91
2023-01-30T12:14:34.403Z,98534.97
2023-01-30T12:17:11.731Z,98543.41
2023-01-30T12:20:07.860Z,98548.97
2023-01-30T12:23:14.631Z,98557.50
2023-01-30T12:26:01.115Z,98558.31
2023-01-30T12:28:56.355Z,98570.88
2023-01-30T12:31:29.086Z,98566.16
2023-01-30T12:33:56.662Z,98568.06
2023-01-30T12:36:52.027Z,98571.38
2023-01-30T12:40:36.110Z,98569.09
2023-01-30T12:43:30.973Z,98579.56
2023-01-30T12:46:30.715Z,98593.78
2023-01-30T12:49:25.420Z,98603.94
2023-01-30T12:52:08.157Z,98599.63
2023-01-30T12:55:19.693Z,98591.59
2023-01-30T12:57:54.516Z,98588.34
2023-01-30T13:00:43.804Z,98602.94
2023-01-30T13:03:33.277Z,98611.44
2023-01-30T13:06:24.344Z,98602.75
2023-01-30T13:09:10.494Z,98605.84
2023-01-30T13:12:07.415Z,98592.09
2023-01-30T13:14:34.647Z,98586.28
2023-01-30T13:17:30.912Z,98573.34
2023-01-30T13:20:38.007Z,98573.75
2023-01-30T13:23:33.385Z,98571.34
2023-01-30T13:26:21.764Z,98568.16
2023-01-30T13:28:58.845Z,98581.34
2023-01-30T13:31:30.455Z,98589.75
2023-01-30T13:34:22.713Z,98598.53
2023-01-30T13:36:51.972Z,98580.03
2023-01-30T13:39:33.734Z,98598.03
2023-01-30T13:42:01.882Z,98606.59
2023-01-30T13:44:31.756Z,98618.44
2023-01-30T13:47:41.693Z,98628.41
2023-01-30T13:51:00.695Z,98624.63
2023-01-30T13:53:56.790Z,98645.59
2023-01-30T13:56:43.599Z,98665.88
2023-01-30T13:59:21.640Z,98646.88
2023-01-30T14:02:03.674Z,98648.28
2023-01-30T14:04:40.176Z,98658.56
2023-01-30T14:07:32.097Z,98665.34
2023-01-30T14:10:10.124Z,98649.66
2023-01-30T14:12:39.533Z,98661.38
2023-01-30T14:15:24.196Z,98651.06
2023-01-30T14:18:14.155Z,98663.75
2023-01-30T14:20:46.226Z,98656.34
2023-01-30T14:23:32.189Z,98669.41
2023-01-30T14:25:59.675Z,98669.09
2023-01-30T14:28:29.554Z,98664.28
2023-01-30T14:31:02.357Z,98659.94
2023-01-30T14:33:34.014Z,98672.38
2023-01-30T14:36:01.372Z,98674.41
2023-01-30T14:38:33.986Z,98664.69
2023-01-30T14:41:01.293Z,98669.53
2023-01-30T14:43:43.480Z,98675.34
2023-01-30T14:46:19.213Z,98673.50
2023-01-30T14:48:53.241Z,98678.34
2023-01-30T14:51:28.981Z,98681.63
2023-01-30T14:54:23.453Z,98679.06
2023-01-30T14:57:03.140Z,98683.38
2023-01-30T14:59:59.338Z,98701.53
2023-01-30T15:02:50.431Z,98700.16
2023-01-30T15:05:32.563Z,98715.22
2023-01-30T15:08:24.591Z,98708.13
2023-01-30T15:10:51.941Z,98692.78
2023-01-30T15:13:58.567Z,98717.41
2023-01-30T15:16:40.559Z,98717.38
2023-01-30T15:20:05.945Z,98717.75
2023-01-30T15:22:53.156Z,98725.19
2023-01-30T15:25:26.864Z,98727.09
2023-01-30T15:28:19.909Z,98731.38
2023-01-30T15:30:56.880Z,98735.13
2023-01-30T15:33:31.566Z,98738.84
2023-01-30T15:36:00.104Z,98735.94
2023-01-30T15:38:33.861Z,98740.59
2023-01-30T15:41:06.298Z,98727.97
2023-01-30T15:44:00.231Z,98725.50
2023-01-30T15:46:58.041Z,98719.84
2023-01-30T15:49:39.983Z,98725.59
2023-01-30T15:52:16.402Z,98734.91
2023-01-30T15:54:51.167Z,98738.66
2023-01-30T15:57:29.363Z,98746.31
2023-01-30T15:59:58.130Z,98744.34
2023-01-30T16:02:45.523Z,98748.75
2023-01-30T16:05:25.320Z,98746.75
2023-01-30T16:07:55.774Z,98751.13
2023-01-30T16:10:29.775Z,98762.50
2023-01-30T16:13:03.580Z,98759.06
2023-01-30T16:16:03.871Z,98764.88
2023-01-30T16:18:37.107Z,98767.28
2023-01-30T16:21:15.706Z,98780.41
2023-01-30T16:24:01.611Z,98766.56
2023-01-30T16:26:29.119Z,98771.78
2023-01-30T16:29:07.055Z,98775.81
2023-01-30T16:31:41.615Z,98796.81
2023-01-30T16:34:32.883Z,98808.56
2023-01-30T16:37:20.229Z,98814.16
2023-01-30T16:40:11.430Z,98812.03
2023-01-30T16:42:38.617Z,98823.59
2023-01-30T16:45:36.370Z,98826.59
2023-01-30T16:48:24.414Z,98819.38
2023-01-30T16:51:00.635Z,98812.16
2023-01-30T16:53:30.485Z,98817.38
2023-01-30T16:56:10.783Z,98807.50
2023-01-30T16:58:38.722Z,98822.47
2023-01-30T17:01:08.588Z,98825.91
2023-01-30T17:03:48.611Z,98826.50
2023-01-30T17:06:39.776Z,98830.06
2023-01-30T17:09:42.128Z,98834.78
2023-01-30T17:12:27.320Z,98838.22
2023-01-30T17:15:09.419Z,98838.13
2023-01-30T17:17:36.369Z,98834.66
2023-01-30T17:20:04.383Z,98842.00
2023-01-30T17:22:32.073Z,98844.31
2023-01-30T17:25:05.600Z,98836.72
2023-01-30T17:27:33.184Z,98854.22
2023-01-30T17:30:00.707Z,98860.53
2023-01-30T17:32:28.260Z,98874.06
2023-01-30T17:34:56.050Z,98880.03
2023-01-30T17:37:23.422Z,98880.66
2023-01-30T17:39:50.871Z,98886.47
2023-01-30T17:42:21.027Z,98902.97
2023-01-30T17:44:48.606Z,98898.97
2023-01-30T17:47:15.931Z,98904.47
2023-01-30T17:49:43.328Z,98910.63
2023-01-30T17:52:13.700Z,98906.41
2023-01-30T17:54:41.189Z,98915.84
2023-01-30T17:57:11.927Z,98927.19
2023-01-30T17:59:39.301Z,98918.31
2023-01-30T18:02:09.017Z,98918.72
2023-01-30T18:04:36.419Z,98911.03
2023-01-30T18:07:06.285Z,98917.09
2023-01-30T18:09:33.705Z,98927.84
2023-01-30T18:12:01.161Z,98926.22
2023-01-30T18:14:28.161Z,98937.78
2023-01-30T18:17:00.035Z,98938.19
2023-01-30T18:19:28.918Z,98943.69
2023-01-30T18:21:58.267Z,98949.34
2023-01-30T18:24:25.753Z,98958.63
2023-01-30T18:26:53.260Z,98948.09
2023-01-30T18:29:20.663Z,98964.69
2023-01-30T18:31:48.132Z,98954.69
2023-01-30T18:34:15.748Z,98963.94
2023-01-30T18:36:42.768Z,98970.63
2023-01-30T18:39:11.240Z,98970.75
2023-01-30T18:41:38.589Z,98972.72
2023-01-30T18:44:06.523Z,98982.28
2023-01-30T18:46:33.910Z,98975.59
2023-01-30T18:49:01.363Z,98985.94
2023-01-30T18:51:35.478Z,98983.00
2023-01-30T18:54:02.852Z,98988.69
2023-01-30T18:56:32.984Z,98986.44
2023-01-30T18:59:03.918Z,98996.22
2023-01-30T19:01:38.692Z,99006.78
2023-01-30T19:04:09.341Z,99010.00
2023-01-30T19:06:40.201Z,99008.63
2023-01-30T19:09:07.910Z,99014.06
2023-01-30T19:11:53.919Z,99011.16
2023-01-30T19:14:21.282Z,99014.13
2023-01-30T19:16:51.138Z,99008.19
2023-01-30T19:19:18.541Z,99002.41
2023-01-30T19:21:45.559Z,99011.25
2023-01-30T19:24:15.685Z,99016.34
2023-01-30T19:26:43.379Z,99016.94
2023-01-30T19:29:11.228Z,99023.53
2023-01-30T19:31:38.707Z,99028.50
2023-01-30T19:34:06.376Z,99029.06
2023-01-30T19:36:35.500Z,99045.28
2023-01-30T19:39:06.006Z,99040.66
2023-01-30T19:41:35.933Z,99046.31
2023-01-30T19:44:06.172Z,99048.72
2023-01-30T19:46:34.039Z,99042.88
2023-01-30T19:49:03.259Z,99043.75
2023-01-30T19:51:34.042Z,99052.81
2023-01-30T19:54:05.078Z,99049.84
2023-01-30T19:56:33.104Z,99067.59
2023-01-30T19:59:01.420Z,99063.09
2023-01-30T20:01:32.698Z,99071.09
2023-01-30T20:04:01.337Z,99067.56
2023-01-30T20:06:31.779Z,99064.56
2023-01-30T20:09:05.231Z,99070.75
2023-01-30T20:11:35.343Z,99071.22
2023-01-30T20:14:04.792Z,99079.03
2023-01-30T20:16:33.802Z,99082.50
2023-01-30T20:19:05.199Z,99079.78
2023-01-30T20:21:33.346Z,99078.81
2023-01-30T20:24:01.211Z,99082.34
2023-01-30T20:26:35.199Z,99088.84
2023-01-30T20:29:04.234Z,99085.94
2023-01-30T20:31:32.507Z,99081.66
2023-01-30T20:34:02.884Z,99082.81
2023-01-30T20:36:30.422Z,99076.13
2023-01-30T20:39:04.346Z,99085.56
2023-01-30T20:41:33.429Z,99085.88
2023-01-30T20:44:00.872Z,99084.03
2023-01-30T20:46:31.483Z,99083.50
2023-01-30T20:49:01.479Z,99084.44
2023-01-30T20:51:32.896Z,99087.88
2023-01-30T20:54:02.889Z,99099.84
2023-01-30T20:56:39.795Z,99103.88
2023-01-30T20:59:08.196Z,99103.81
2023-01-30T21:01:35.880Z,99108.94
2023-01-30T21:04:13.650Z,99111.44
2023-01-30T21:06:45.436Z,99108.00
2023-01-30T21:09:17.687Z,99100.22
2023-01-30T21:11:45.567Z,99100.88
2023-01-30T21:14:13.234Z,99103.97
2023-01-30T21:16:41.065Z,99109.63
2023-01-30T21:19:15.036Z,99109.19
2023-01-30T21:21:53.307Z,99115.25
2023-01-30T21:24:25.331Z,99111.81
2023-01-30T21:26:52.980Z,99109.50
2023-01-30T21:29:23.867Z,99107.47
2023-01-30T21:31:51.455Z,99109.69
2023-01-30T21:34:19.431Z,99124.13
2023-01-30T21:37:06.770Z,99115.91
2023-01-30T21:39:52.773Z,99107.56
2023-01-30T21:42:39.135Z,99111.19
2023-01-30T21:45:07.014Z,99122.13
2023-01-30T21:47:34.487Z,99129.13
2023-01-30T21:50:01.913Z,99124.16
2023-01-30T21:52:30.885Z,99137.59
2023-01-30T21:54:58.921Z,99133.84
2023-01-30T21:57:26.306Z,99141.38
2023-01-30T21:59:53.666Z,99145.13
2023-01-30T22:02:21.092Z,99139.44
2023-01-30T22:04:48.495Z,99142.22
2023-01-30T22:07:15.835Z,99147.53
2023-01-30T22:09:43.163Z,99142.50
2023-01-30T22:12:10.950Z,99143.03
2023-01-30T22:14:38.756Z,99154.19
2023-01-30T22:17:06.268Z,99144.81
2023-01-30T22:19:35.324Z,99141.34
2023-01-30T22:22:03.619Z,99152.63
2023-01-30T22:24:31.296Z,99161.59
2023-01-30T22:26:58.624Z,99157.13
2023-01-30T22:29:26.028Z,99150.16
2023-01-30T22:31:53.682Z,99157.34
2023-01-30T22:34:21.247Z,99151.25
2023-01-30T22:36:48.631Z,99143.66
2023-01-30T22:39:15.981Z,99147.13
2023-01-30T22:41:43.337Z,99147.00
2023-01-30T22:44:10.967Z,99144.69
2023-01-30T22:46:40.037Z,99143.38
2023-01-30T22:49:08.446Z,99146.91
2023-01-30T22:51:41.072Z,99155.44
2023-01-30T22:54:12.651Z,99151.41
2023-01-30T22:56:43.029Z,99154.59
2023-01-30T22:59:10.925Z,99150.59
2023-01-30T23:01:44.731Z,99159.41
2023-01-30T23:04:16.790Z,99152.00
2023-01-30T23:06:44.789Z,99160.16
2023-01-30T23:09:18.093Z,99161.00
2023-01-30T23:12:10.010Z,99164.22
2023-01-30T23:14:38.050Z,99166.50
2023-01-30T23:17:26.359Z,99162.34
2023-01-30T23:19:54.378Z,99167.56
2023-01-30T23:22:22.179Z,99170.78
2023-01-30T23:24:51.058Z,99173.28
2023-01-30T23:27:18.870Z,99171.22
2023-01-30T23:29:46.215Z,99161.78
2023-01-30T23:32:14.837Z,99171.38
2023-01-30T23:34:42.270Z,99161.69
2023-01-30T23:37:09.603Z,99156.41
2023-01-30T23:39:36.971Z,99156.81
2023-01-30T23:42:04.391Z,99148.63
2023-01-30T23:44:31.725Z,99154.09
2023-01-30T23:46:59.110Z,99150.75
2023-01-30T23:49:26.403Z,99148.34
2023-01-30T23:51:53.739Z,99146.06
2023-01-30T23:54:21.280Z,99140.69
2023-01-30T23:56:48.619Z,99135.41
2023-01-30T23:59:15.924Z,99132.88
