createdAt,value
2023-03-26T00:01:29.540Z,73.94
2023-03-26T00:03:58.481Z,74.11
2023-03-26T00:06:28.664Z,74.36
2023-03-26T00:08:58.029Z,74.77
2023-03-26T00:11:29.104Z,74.22
2023-03-26T00:13:57.912Z,74.03
2023-03-26T00:16:27.780Z,74.28
2023-03-26T00:18:55.593Z,73.73
2023-03-26T00:21:27.837Z,73.76
2023-03-26T00:23:56.408Z,73.50
2023-03-26T00:26:24.009Z,73.24
2023-03-26T00:28:52.843Z,73.11
2023-03-26T00:31:20.616Z,73.49
2023-03-26T00:33:48.088Z,73.56
2023-03-26T00:36:17.677Z,72.99
2023-03-26T00:38:46.801Z,73.05
2023-03-26T00:41:22.755Z,73.10
2023-03-26T00:43:51.990Z,73.23
2023-03-26T00:46:21.238Z,72.94
2023-03-26T00:48:48.670Z,73.87
2023-03-26T00:51:18.099Z,73.91
2023-03-26T00:53:47.434Z,73.59
2023-03-26T00:56:15.234Z,73.20
2023-03-26T00:58:43.029Z,72.94
2023-03-26T01:01:14.450Z,72.77
2023-03-26T01:03:56.755Z,72.16
2023-03-26T01:06:27.956Z,72.40
2023-03-26T01:08:59.944Z,72.47
2023-03-26T01:11:30.908Z,72.39
2023-03-26T01:14:01.593Z,71.92
2023-03-26T01:16:36.999Z,72.02
2023-03-26T01:19:06.113Z,72.00
2023-03-26T01:21:34.611Z,71.99
2023-03-26T01:24:05.075Z,72.07
2023-03-26T01:26:44.596Z,72.37
2023-03-26T01:29:20.660Z,72.27
2023-03-26T01:31:57.659Z,71.91
2023-03-26T01:34:34.036Z,71.46
2023-03-26T01:37:17.575Z,71.49
2023-03-26T01:39:53.231Z,71.60
2023-03-26T01:42:29.242Z,71.45
2023-03-26T01:45:03.987Z,71.74
2023-03-26T01:47:33.046Z,71.67
2023-03-26T01:50:00.509Z,71.84
2023-03-26T01:52:28.024Z,71.17
2023-03-26T01:54:57.720Z,71.38
2023-03-26T01:57:35.427Z,71.35
2023-03-26T02:00:18.010Z,71.17
2023-03-26T02:03:06.031Z,71.42
2023-03-26T02:05:38.930Z,71.10
2023-03-26T02:08:11.826Z,71.84
2023-03-26T02:10:44.039Z,70.48
2023-03-26T02:13:11.738Z,70.98
2023-03-26T02:15:40.503Z,71.03
2023-03-26T02:18:10.706Z,71.13
2023-03-26T02:20:38.349Z,71.24
2023-03-26T02:23:06.589Z,70.62
2023-03-26T02:25:35.710Z,71.88
2023-03-26T02:28:05.371Z,71.89
2023-03-26T02:30:33.571Z,71.54
2023-03-26T02:33:01.141Z,71.39
2023-03-26T02:35:28.698Z,70.96
2023-03-26T02:37:56.204Z,71.06
2023-03-26T02:40:24.900Z,70.76
2023-03-26T02:42:52.358Z,71.40
2023-03-26T02:45:21.187Z,70.96
2023-03-26T02:47:50.975Z,70.70
2023-03-26T02:50:19.172Z,71.08
2023-03-26T02:52:48.960Z,70.94
2023-03-26T02:55:16.524Z,70.71
2023-03-26T02:57:44.253Z,71.09
2023-03-26T03:00:16.199Z,71.63
2023-03-26T03:02:47.751Z,71.21
2023-03-26T03:05:17.915Z,71.21
2023-03-26T03:07:46.554Z,71.21
2023-03-26T03:10:15.556Z,71.26
2023-03-26T03:12:43.468Z,70.61
2023-03-26T03:15:13.063Z,71.23
2023-03-26T03:17:41.456Z,70.55
2023-03-26T03:20:11.006Z,70.76
2023-03-26T03:22:38.714Z,70.37
2023-03-26T03:25:08.932Z,70.63
2023-03-26T03:27:39.229Z,69.84
2023-03-26T03:30:08.127Z,69.84
2023-03-26T03:32:35.635Z,69.71
2023-03-26T03:35:03.366Z,69.86
2023-03-26T03:37:32.406Z,69.75
2023-03-26T03:39:59.894Z,69.56
2023-03-26T03:42:28.174Z,69.68
2023-03-26T03:44:55.731Z,69.99
2023-03-26T03:47:23.226Z,69.78
2023-03-26T03:49:51.106Z,69.69
2023-03-26T03:52:19.029Z,69.70
2023-03-26T03:54:47.835Z,69.22
2023-03-26T03:57:15.860Z,69.09
2023-03-26T03:59:47.524Z,69.47
2023-03-26T04:02:21.164Z,68.88
2023-03-26T04:04:50.190Z,69.42
2023-03-26T04:07:17.805Z,69.08
2023-03-26T04:09:45.498Z,69.56
2023-03-26T04:12:14.861Z,69.08
2023-03-26T04:14:42.617Z,68.82
2023-03-26T04:17:10.215Z,69.25
2023-03-26T04:19:38.348Z,69.45
2023-03-26T04:22:06.245Z,69.21
2023-03-26T04:24:38.160Z,69.19
2023-03-26T04:27:08.799Z,69.04
2023-03-26T04:29:42.809Z,68.61
2023-03-26T04:32:19.425Z,68.54
2023-03-26T04:34:47.898Z,68.17
2023-03-26T04:37:21.044Z,67.76
2023-03-26T04:39:50.002Z,67.78
2023-03-26T04:42:19.805Z,67.63
2023-03-26T04:44:50.697Z,67.82
2023-03-26T04:47:18.751Z,67.76
2023-03-26T04:49:47.229Z,67.41
2023-03-26T04:52:15.592Z,67.84
2023-03-26T04:54:45.343Z,68.36
2023-03-26T04:57:18.767Z,68.29
2023-03-26T04:59:46.256Z,68.06
2023-03-26T05:02:15.495Z,68.02
2023-03-26T05:04:43.724Z,68.09
2023-03-26T05:07:12.541Z,67.61
2023-03-26T05:09:40.020Z,68.21
2023-03-26T05:12:07.610Z,68.34
2023-03-26T05:14:36.077Z,67.79
2023-03-26T05:17:05.879Z,68.17
2023-03-26T05:19:34.914Z,67.84
2023-03-26T05:22:02.422Z,67.45
2023-03-26T05:24:29.859Z,67.77
2023-03-26T05:26:57.326Z,67.83
2023-03-26T05:29:25.036Z,67.66
2023-03-26T05:31:52.506Z,67.52
2023-03-26T05:34:20.707Z,68.20
2023-03-26T05:36:49.535Z,68.89
2023-03-26T05:39:17.121Z,68.42
2023-03-26T05:41:44.582Z,69.11
2023-03-26T05:44:12.018Z,69.34
2023-03-26T05:46:39.484Z,68.77
2023-03-26T05:49:06.898Z,69.16
2023-03-26T05:51:34.379Z,68.75
2023-03-26T05:54:03.130Z,69.04
2023-03-26T05:56:30.615Z,69.30
2023-03-26T05:58:58.318Z,69.37
2023-03-26T06:01:25.906Z,69.25
2023-03-26T06:03:53.742Z,68.84
2023-03-26T06:06:22.129Z,69.45
2023-03-26T06:09:01.623Z,68.93
2023-03-26T06:11:32.631Z,68.78
2023-03-26T06:14:00.599Z,69.30
2023-03-26T06:16:28.557Z,69.10
2023-03-26T06:18:57.119Z,69.43
2023-03-26T06:21:25.412Z,69.29
2023-03-26T06:23:52.915Z,69.40
2023-03-26T06:26:20.626Z,69.25
2023-03-26T06:28:49.435Z,69.00
2023-03-26T06:31:19.026Z,68.68
2023-03-26T06:33:46.966Z,69.02
2023-03-26T06:36:14.573Z,69.16
2023-03-26T06:38:42.070Z,69.06
2023-03-26T06:41:09.508Z,69.75
2023-03-26T06:43:37.737Z,68.46
2023-03-26T06:46:06.910Z,68.60
2023-03-26T06:48:34.442Z,68.95
2023-03-26T06:51:01.871Z,69.79
2023-03-26T06:53:29.329Z,69.74
2023-03-26T06:55:56.779Z,69.80
2023-03-26T06:58:24.442Z,69.79
2023-03-26T07:00:54.778Z,69.92
2023-03-26T07:03:24.398Z,70.20
2023-03-26T07:05:51.829Z,69.93
2023-03-26T07:08:19.300Z,69.66
2023-03-26T07:10:47.559Z,69.65
2023-03-26T07:13:16.052Z,69.65
2023-03-26T07:15:43.529Z,70.59
2023-03-26T07:18:11.302Z,69.97
2023-03-26T07:20:42.285Z,70.08
2023-03-26T07:23:11.807Z,70.35
2023-03-26T07:25:40.144Z,70.03
2023-03-26T07:28:18.548Z,70.11
2023-03-26T07:30:59.613Z,70.11
2023-03-26T07:33:33.429Z,70.00
2023-03-26T07:36:16.147Z,69.81
2023-03-26T07:38:54.325Z,69.88
2023-03-26T07:41:30.782Z,69.63
2023-03-26T07:44:15.831Z,70.20
2023-03-26T07:46:43.856Z,70.25
2023-03-26T07:49:13.608Z,70.55
2023-03-26T07:51:43.013Z,70.67
2023-03-26T07:54:11.833Z,70.73
2023-03-26T07:56:43.755Z,70.81
2023-03-26T07:59:22.094Z,71.48
2023-03-26T08:02:00.755Z,70.95
2023-03-26T08:04:59.605Z,71.59
2023-03-26T08:07:41.337Z,71.59
2023-03-26T08:10:16.838Z,72.00
2023-03-26T08:12:54.210Z,72.23
2023-03-26T08:15:29.381Z,71.61
2023-03-26T08:18:00.639Z,71.92
2023-03-26T08:20:41.692Z,72.36
2023-03-26T08:23:20.867Z,72.44
2023-03-26T08:25:59.164Z,72.59
2023-03-26T08:28:39.002Z,72.87
2023-03-26T08:31:08.814Z,72.53
2023-03-26T08:33:38.287Z,73.27
2023-03-26T08:36:06.627Z,73.37
2023-03-26T08:38:35.505Z,72.36
2023-03-26T08:41:36.575Z,72.94
2023-03-26T08:44:37.309Z,72.89
2023-03-26T08:47:47.739Z,73.45
2023-03-26T08:50:45.265Z,74.35
2023-03-26T08:53:50.547Z,74.04
2023-03-26T08:56:27.288Z,73.42
2023-03-26T08:59:21.724Z,74.03
2023-03-26T09:02:28.969Z,72.94
2023-03-26T09:05:49.918Z,72.96
2023-03-26T09:08:37.225Z,73.17
2023-03-26T09:11:37.640Z,72.88
2023-03-26T09:14:25.559Z,72.27
2023-03-26T09:17:31.364Z,72.49
2023-03-26T09:20:34.443Z,72.71
2023-03-26T09:23:33.210Z,72.50
2023-03-26T09:26:10.649Z,72.23
2023-03-26T09:29:09.114Z,73.08
2023-03-26T09:32:06.851Z,72.72
2023-03-26T09:34:44.510Z,73.28
2023-03-26T09:37:21.019Z,72.94
2023-03-26T09:40:05.941Z,73.60
2023-03-26T09:42:44.026Z,73.14
2023-03-26T09:45:42.493Z,72.47
2023-03-26T09:48:36.886Z,72.47
2023-03-26T09:51:20.317Z,72.79
2023-03-26T09:54:11.335Z,72.65
2023-03-26T09:56:53.046Z,71.83
2023-03-26T09:59:44.203Z,71.90
2023-03-26T10:02:45.647Z,72.37
2023-03-26T10:05:56.274Z,72.39
2023-03-26T10:08:38.000Z,71.75
2023-03-26T10:11:13.384Z,70.77
2023-03-26T10:13:53.525Z,70.81
2023-03-26T10:16:32.863Z,71.50
2023-03-26T10:19:24.654Z,72.28
2023-03-26T10:22:00.880Z,71.59
2023-03-26T10:24:49.258Z,72.17
2023-03-26T10:27:28.124Z,71.87
2023-03-26T10:30:13.393Z,72.14
2023-03-26T10:32:52.826Z,72.16
2023-03-26T10:35:34.365Z,71.03
2023-03-26T10:38:16.330Z,71.29
2023-03-26T10:40:56.156Z,70.53
2023-03-26T10:44:07.268Z,68.16
2023-03-26T10:46:48.134Z,69.01
2023-03-26T10:49:41.975Z,69.13
2023-03-26T10:52:15.874Z,69.26
2023-03-26T10:54:55.690Z,69.61
2023-03-26T10:57:36.638Z,70.19
2023-03-26T11:00:15.307Z,70.71
2023-03-26T11:02:55.539Z,70.71
2023-03-26T11:05:42.388Z,71.02
2023-03-26T11:08:18.046Z,70.31
2023-03-26T11:10:51.826Z,71.25
2023-03-26T11:13:30.566Z,70.82
2023-03-26T11:16:04.160Z,71.58
2023-03-26T11:18:41.110Z,72.17
2023-03-26T11:21:18.747Z,71.91
2023-03-26T11:24:06.140Z,71.72
2023-03-26T11:26:44.071Z,71.90
2023-03-26T11:29:31.721Z,71.58
2023-03-26T11:32:06.569Z,71.61
2023-03-26T11:34:38.463Z,71.34
2023-03-26T11:37:12.399Z,71.20
2023-03-26T11:39:49.279Z,71.68
2023-03-26T11:42:19.188Z,71.26
2023-03-26T11:44:52.098Z,71.48
2023-03-26T11:47:24.559Z,70.44
2023-03-26T11:49:56.181Z,70.29
2023-03-26T11:52:24.237Z,70.25
2023-03-26T11:54:54.065Z,69.54
2023-03-26T11:57:27.483Z,69.08
2023-03-26T11:59:59.344Z,70.53
2023-03-26T12:02:32.418Z,68.33
2023-03-26T12:05:15.589Z,69.84
2023-03-26T12:07:51.220Z,69.05
2023-03-26T12:10:26.501Z,69.54
2023-03-26T12:12:55.014Z,69.25
2023-03-26T12:15:23.022Z,69.70
2023-03-26T12:17:53.386Z,69.51
2023-03-26T12:20:34.614Z,69.22
2023-03-26T12:23:03.305Z,68.88
2023-03-26T12:25:33.462Z,68.23
2023-03-26T12:28:03.378Z,67.96
2023-03-26T12:30:33.722Z,68.98
2023-03-26T12:33:04.817Z,67.30
2023-03-26T12:35:34.863Z,68.35
2023-03-26T12:38:19.066Z,68.37
2023-03-26T12:40:48.575Z,67.85
2023-03-26T12:44:54.323Z,68.24
2023-03-26T12:47:58.860Z,68.92
2023-03-26T12:49:18.793Z,67.59
2023-03-26T12:51:51.733Z,68.14
2023-03-26T12:54:40.467Z,66.50
2023-03-26T12:57:20.464Z,66.08
2023-03-26T13:00:00.205Z,67.24
2023-03-26T13:02:53.967Z,67.66
2023-03-26T13:05:38.743Z,67.45
2023-03-26T13:08:27.406Z,66.71
2023-03-26T13:11:02.473Z,66.72
2023-03-26T13:13:56.267Z,65.42
2023-03-26T13:16:31.759Z,65.44
2023-03-26T13:19:07.112Z,66.29
2023-03-26T13:21:47.826Z,66.58
2023-03-26T13:24:29.675Z,66.60
2023-03-26T13:27:10.837Z,66.96
2023-03-26T13:29:56.413Z,66.18
2023-03-26T13:32:29.684Z,65.27
2023-03-26T13:35:13.685Z,64.91
2023-03-26T13:37:47.768Z,63.94
2023-03-26T13:40:25.712Z,65.14
2023-03-26T13:43:12.056Z,66.47
2023-03-26T13:45:52.943Z,66.38
2023-03-26T13:48:25.023Z,67.32
2023-03-26T13:51:00.356Z,66.18
2023-03-26T13:53:35.051Z,66.95
2023-03-26T13:56:02.748Z,65.45
2023-03-26T13:58:37.221Z,65.87
2023-03-26T14:01:10.867Z,66.12
2023-03-26T14:03:49.938Z,66.44
2023-03-26T14:06:28.698Z,67.09
2023-03-26T14:09:02.639Z,66.51
2023-03-26T14:11:44.429Z,67.06
2023-03-26T14:14:17.265Z,67.28
2023-03-26T14:16:51.950Z,66.87
2023-03-26T14:19:41.083Z,67.55
2023-03-26T14:22:18.720Z,67.60
2023-03-26T14:25:09.517Z,68.04
2023-03-26T14:27:52.092Z,67.03
2023-03-26T14:30:42.359Z,67.62
2023-03-26T14:33:28.077Z,69.03
2023-03-26T14:36:01.206Z,68.38
2023-03-26T14:38:48.290Z,67.80
2023-03-26T14:41:24.606Z,68.18
2023-03-26T14:44:48.538Z,68.00
2023-03-26T14:47:18.627Z,67.48
2023-03-26T14:50:21.416Z,66.94
2023-03-26T14:52:51.399Z,66.38
2023-03-26T14:55:41.902Z,66.14
2023-03-26T14:58:57.910Z,65.94
2023-03-26T15:01:27.604Z,65.36
2023-03-26T15:04:51.669Z,66.44
2023-03-26T15:07:54.537Z,67.27
2023-03-26T15:11:07.633Z,66.81
2023-03-26T15:14:13.983Z,67.29
2023-03-26T15:17:25.897Z,67.52
2023-03-26T15:20:25.920Z,67.43
2023-03-26T15:23:23.898Z,67.65
2023-03-26T15:26:37.072Z,68.31
2023-03-26T15:29:35.382Z,69.56
2023-03-26T15:32:35.410Z,69.99
2023-03-26T15:35:32.748Z,70.45
2023-03-26T15:38:34.969Z,70.66
2023-03-26T15:41:17.570Z,71.31
2023-03-26T15:44:24.953Z,71.92
2023-03-26T15:46:58.134Z,71.64
2023-03-26T15:49:37.329Z,70.73
2023-03-26T15:52:14.063Z,70.44
2023-03-26T15:54:54.630Z,70.84
2023-03-26T15:57:30.466Z,70.91
2023-03-26T16:00:15.165Z,71.17
2023-03-26T16:02:53.479Z,70.77
2023-03-26T16:05:41.841Z,70.63
2023-03-26T16:08:20.932Z,70.97
2023-03-26T16:10:52.710Z,70.19
2023-03-26T16:13:36.628Z,70.57
2023-03-26T16:16:25.296Z,70.76
2023-03-26T16:18:59.113Z,70.85
2023-03-26T16:21:44.483Z,70.76
2023-03-26T16:24:30.327Z,70.69
2023-03-26T16:27:31.928Z,70.41
2023-03-26T16:30:31.396Z,71.49
2023-03-26T16:33:10.330Z,71.44
2023-03-26T16:35:56.829Z,71.20
2023-03-26T16:38:27.194Z,71.04
2023-03-26T16:41:03.869Z,71.41
2023-03-26T16:43:44.868Z,71.16
2023-03-26T16:46:25.113Z,71.05
2023-03-26T16:48:58.610Z,71.92
2023-03-26T16:51:42.744Z,71.42
2023-03-26T16:54:22.048Z,71.81
2023-03-26T16:56:59.817Z,71.44
2023-03-26T16:59:45.599Z,71.62
2023-03-26T17:02:36.615Z,72.17
2023-03-26T17:05:19.572Z,72.64
2023-03-26T17:08:01.091Z,72.42
2023-03-26T17:10:36.029Z,72.53
2023-03-26T17:13:08.900Z,72.55
2023-03-26T17:15:47.907Z,72.03
2023-03-26T17:18:28.503Z,71.60
2023-03-26T17:21:03.312Z,71.26
2023-03-26T17:23:46.036Z,71.72
2023-03-26T17:26:22.512Z,71.38
2023-03-26T17:29:09.913Z,70.76
2023-03-26T17:31:44.639Z,71.34
2023-03-26T17:34:54.887Z,69.34
2023-03-26T17:37:38.004Z,70.10
2023-03-26T17:40:46.902Z,70.43
2023-03-26T17:43:44.671Z,70.08
2023-03-26T17:46:31.665Z,70.71
2023-03-26T17:49:03.968Z,70.01
2023-03-26T17:51:40.189Z,71.09
2023-03-26T17:54:14.483Z,71.06
2023-03-26T17:56:42.626Z,70.19
2023-03-26T17:59:23.089Z,70.34
2023-03-26T18:01:55.304Z,70.18
2023-03-26T18:04:32.622Z,70.07
2023-03-26T18:07:20.618Z,69.33
2023-03-26T18:10:09.280Z,69.34
2023-03-26T18:12:56.207Z,69.12
2023-03-26T18:15:35.178Z,69.64
2023-03-26T18:18:11.845Z,69.04
2023-03-26T18:20:42.573Z,68.58
2023-03-26T18:23:12.090Z,67.38
2023-03-26T18:25:40.925Z,68.33
2023-03-26T18:28:08.437Z,67.99
2023-03-26T18:30:47.121Z,68.49
2023-03-26T18:33:16.312Z,66.23
2023-03-26T18:35:47.199Z,66.24
2023-03-26T18:38:18.516Z,66.03
2023-03-26T18:41:03.178Z,66.73
2023-03-26T18:43:35.153Z,66.01
2023-03-26T18:46:04.599Z,66.08
2023-03-26T18:48:32.323Z,66.80
2023-03-26T18:51:05.693Z,65.53
2023-03-26T18:53:38.653Z,64.75
2023-03-26T18:56:20.083Z,66.22
2023-03-26T18:58:52.306Z,67.03
2023-03-26T19:01:25.847Z,67.82
2023-03-26T19:03:55.146Z,67.38
2023-03-26T19:06:25.883Z,65.89
2023-03-26T19:08:53.812Z,65.05
2023-03-26T19:11:21.451Z,66.41
2023-03-26T19:13:59.348Z,64.95
2023-03-26T19:16:33.590Z,65.62
2023-03-26T19:19:03.617Z,64.93
2023-03-26T19:21:33.845Z,64.38
2023-03-26T19:24:02.420Z,64.75
2023-03-26T19:26:30.331Z,64.84
2023-03-26T19:29:00.603Z,64.40
2023-03-26T19:31:33.497Z,64.99
2023-03-26T19:34:04.834Z,64.98
2023-03-26T19:36:34.776Z,64.07
2023-03-26T19:39:14.742Z,63.69
2023-03-26T19:41:52.002Z,64.26
2023-03-26T19:44:25.667Z,64.18
2023-03-26T19:46:54.529Z,64.14
2023-03-26T19:49:30.775Z,64.11
2023-03-26T19:52:14.773Z,63.61
2023-03-26T19:54:59.220Z,63.16
2023-03-26T19:57:29.326Z,60.96
2023-03-26T19:59:57.258Z,61.51
2023-03-26T20:02:25.579Z,61.45
2023-03-26T20:04:53.659Z,61.73
2023-03-26T20:07:35.502Z,62.20
2023-03-26T20:10:05.245Z,61.77
2023-03-26T20:12:32.703Z,60.36
2023-03-26T20:15:01.494Z,60.28
2023-03-26T20:17:30.625Z,61.52
2023-03-26T20:19:58.127Z,61.02
2023-03-26T20:22:26.912Z,59.99
2023-03-26T20:24:54.571Z,59.64
2023-03-26T20:27:22.301Z,60.36
2023-03-26T20:29:49.830Z,60.07
2023-03-26T20:32:24.279Z,58.28
2023-03-26T20:34:54.066Z,58.26
2023-03-26T20:37:21.583Z,58.57
2023-03-26T20:39:50.528Z,57.12
2023-03-26T20:42:18.028Z,57.62
2023-03-26T20:44:45.531Z,56.82
2023-03-26T20:47:14.128Z,57.70
2023-03-26T20:49:41.884Z,57.77
2023-03-26T20:52:11.543Z,57.06
2023-03-26T20:54:38.997Z,57.74
2023-03-26T20:57:07.873Z,56.85
2023-03-26T20:59:35.763Z,55.32
2023-03-26T21:02:03.368Z,57.33
2023-03-26T21:04:32.012Z,57.86
2023-03-26T21:07:06.952Z,58.04
2023-03-26T21:09:35.926Z,56.94
2023-03-26T21:12:06.886Z,57.57
2023-03-26T21:14:41.128Z,57.18
2023-03-26T21:17:14.693Z,57.79
2023-03-26T21:19:42.786Z,57.26
2023-03-26T21:22:25.575Z,58.10
2023-03-26T21:25:04.289Z,56.04
2023-03-26T21:27:39.085Z,56.07
2023-03-26T21:30:14.166Z,57.49
2023-03-26T21:32:42.679Z,55.34
2023-03-26T21:35:13.160Z,56.58
2023-03-26T21:37:42.638Z,55.47
2023-03-26T21:40:16.482Z,55.54
2023-03-26T21:42:45.610Z,56.45
2023-03-26T21:45:15.337Z,57.14
2023-03-26T21:47:43.889Z,57.19
2023-03-26T21:50:14.811Z,56.31
2023-03-26T21:52:47.627Z,55.93
2023-03-26T21:55:17.512Z,56.32
2023-03-26T21:58:02.048Z,55.84
2023-03-26T22:00:43.099Z,58.10
2023-03-26T22:03:19.395Z,55.36
2023-03-26T22:05:54.233Z,56.13
2023-03-26T22:08:28.461Z,56.95
2023-03-26T22:10:56.269Z,57.69
2023-03-26T22:13:23.836Z,57.05
2023-03-26T22:15:52.753Z,57.41
2023-03-26T22:18:21.430Z,57.42
2023-03-26T22:20:49.116Z,57.53
2023-03-26T22:23:18.002Z,57.27
2023-03-26T22:25:45.680Z,57.00
2023-03-26T22:28:13.880Z,57.54
2023-03-26T22:30:41.448Z,58.03
2023-03-26T22:33:11.843Z,59.01
2023-03-26T22:35:39.692Z,59.03
2023-03-26T22:38:07.358Z,59.10
2023-03-26T22:40:34.864Z,58.96
2023-03-26T22:43:02.462Z,59.33
2023-03-26T22:45:30.028Z,58.96
2023-03-26T22:48:04.030Z,58.54
2023-03-26T22:50:33.600Z,58.40
2023-03-26T22:53:01.137Z,59.10
2023-03-26T22:55:30.047Z,59.29
2023-03-26T22:57:57.846Z,59.21
2023-03-26T23:00:26.226Z,58.83
2023-03-26T23:02:55.682Z,59.19
2023-03-26T23:05:23.430Z,58.84
2023-03-26T23:07:53.125Z,58.65
2023-03-26T23:10:21.568Z,58.26
2023-03-26T23:12:49.553Z,59.02
2023-03-26T23:15:16.971Z,57.96
2023-03-26T23:17:44.449Z,58.22
2023-03-26T23:20:21.982Z,59.62
2023-03-26T23:22:49.414Z,57.99
2023-03-26T23:25:18.481Z,58.63
2023-03-26T23:27:45.891Z,58.32
2023-03-26T23:30:14.970Z,58.66
2023-03-26T23:32:42.578Z,58.53
2023-03-26T23:35:11.066Z,59.28
2023-03-26T23:37:38.716Z,59.08
2023-03-26T23:40:10.025Z,59.38
2023-03-26T23:42:39.086Z,60.39
2023-03-26T23:45:08.313Z,59.67
2023-03-26T23:47:36.122Z,59.96
2023-03-26T23:50:05.370Z,60.11
2023-03-26T23:52:32.833Z,58.93
2023-03-26T23:55:00.633Z,59.06
2023-03-26T23:57:28.183Z,59.06
2023-03-26T23:59:59.334Z,59.23
