createdAt,value
2022-11-24T00:02:19.756Z,70.88
2022-11-24T00:07:21.340Z,70.64
2022-11-24T00:12:22.824Z,71.01
2022-11-24T00:17:24.323Z,71.11
2022-11-24T00:22:25.747Z,70.07
2022-11-24T00:27:27.182Z,70.62
2022-11-24T00:32:29.795Z,69.39
2022-11-24T00:37:31.254Z,69.17
2022-11-24T00:42:32.710Z,69.02
2022-11-24T00:47:34.183Z,68.80
2022-11-24T00:52:35.629Z,68.51
2022-11-24T00:57:37.053Z,69.28
2022-11-24T01:02:38.607Z,69.43
2022-11-24T01:07:40.184Z,68.95
2022-11-24T01:12:41.688Z,68.39
2022-11-24T01:17:43.259Z,68.18
2022-11-24T01:22:44.782Z,68.17
2022-11-24T01:27:46.237Z,68.06
2022-11-24T01:32:47.718Z,67.35
2022-11-24T01:37:49.160Z,68.17
2022-11-24T01:42:52.587Z,67.69
2022-11-24T01:47:54.358Z,68.87
2022-11-24T01:52:56.984Z,69.62
2022-11-24T01:58:13.240Z,68.74
2022-11-24T02:03:19.439Z,68.86
2022-11-24T02:08:29.427Z,67.64
2022-11-24T02:13:34.347Z,67.36
2022-11-24T02:18:38.336Z,67.13
2022-11-24T02:23:48.000Z,67.46
2022-11-24T02:28:49.940Z,67.12
2022-11-24T02:33:51.766Z,67.61
2022-11-24T02:38:53.214Z,68.02
2022-11-24T02:43:56.682Z,68.51
2022-11-24T02:48:58.151Z,69.16
2022-11-24T02:53:59.897Z,69.32
2022-11-24T02:59:01.386Z,69.52
2022-11-24T03:04:02.915Z,68.85
2022-11-24T03:09:04.937Z,69.29
2022-11-24T03:14:06.939Z,69.57
2022-11-24T03:19:08.432Z,68.55
2022-11-24T03:24:09.962Z,68.51
2022-11-24T03:29:11.447Z,68.26
2022-11-24T03:34:12.867Z,68.16
2022-11-24T03:39:14.404Z,67.54
2022-11-24T03:44:15.844Z,67.43
2022-11-24T03:49:17.525Z,67.03
2022-11-24T03:54:18.972Z,66.94
2022-11-24T03:59:20.465Z,66.14
2022-11-24T04:04:21.905Z,65.52
2022-11-24T04:09:23.352Z,65.48
2022-11-24T04:14:24.814Z,65.82
2022-11-24T04:19:26.296Z,66.07
2022-11-24T04:24:27.715Z,65.83
2022-11-24T04:29:29.200Z,65.00
2022-11-24T04:34:30.752Z,65.54
2022-11-24T04:39:32.343Z,64.99
2022-11-24T04:44:34.198Z,64.68
2022-11-24T04:49:35.839Z,65.25
2022-11-24T04:54:37.274Z,65.46
2022-11-24T04:59:38.711Z,64.97
2022-11-24T05:04:40.223Z,64.16
2022-11-24T05:09:58.463Z,64.47
2022-11-24T05:15:02.265Z,65.37
2022-11-24T05:20:05.512Z,64.65
2022-11-24T05:25:07.199Z,64.90
2022-11-24T05:30:09.434Z,64.61
2022-11-24T05:35:10.856Z,63.88
2022-11-24T05:40:12.292Z,64.10
2022-11-24T05:45:16.787Z,63.83
2022-11-24T05:50:20.285Z,63.76
2022-11-24T05:55:21.731Z,63.41
2022-11-24T06:00:23.130Z,64.25
2022-11-24T06:05:25.332Z,63.43
2022-11-24T06:10:27.069Z,63.88
2022-11-24T06:15:28.522Z,63.70
2022-11-24T06:20:32.678Z,62.98
2022-11-24T06:25:34.606Z,62.84
2022-11-24T06:30:36.074Z,63.18
2022-11-24T06:35:37.479Z,63.94
2022-11-24T06:40:38.870Z,62.38
2022-11-24T06:45:40.339Z,62.63
2022-11-24T06:50:41.816Z,62.77
2022-11-24T06:55:44.086Z,62.55
2022-11-24T07:00:45.588Z,63.02
2022-11-24T07:05:47.089Z,63.13
2022-11-24T07:10:48.561Z,62.79
2022-11-24T07:15:50.041Z,63.10
2022-11-24T07:20:51.502Z,62.51
2022-11-24T07:25:52.892Z,61.66
2022-11-24T07:30:54.343Z,61.96
2022-11-24T07:35:59.668Z,62.11
2022-11-24T07:41:06.156Z,62.02
2022-11-24T07:46:10.344Z,61.73
2022-11-24T07:51:12.077Z,61.47
2022-11-24T07:56:13.576Z,61.04
2022-11-24T08:01:18.670Z,62.42
2022-11-24T08:06:27.281Z,62.05
2022-11-24T08:11:31.836Z,62.38
2022-11-24T08:16:33.437Z,61.11
2022-11-24T08:21:34.874Z,60.85
2022-11-24T08:26:36.388Z,60.91
2022-11-24T08:31:39.063Z,60.13
2022-11-24T08:36:40.515Z,60.50
2022-11-24T08:41:41.924Z,60.06
2022-11-24T08:46:43.766Z,61.44
2022-11-24T08:51:45.233Z,63.92
2022-11-24T08:56:49.144Z,64.78
2022-11-24T09:01:50.652Z,66.19
2022-11-24T09:06:52.080Z,67.98
2022-11-24T09:11:53.532Z,68.71
2022-11-24T09:16:54.999Z,68.44
2022-11-24T09:21:56.525Z,69.45
2022-11-24T09:26:57.970Z,69.61
2022-11-24T09:32:03.606Z,69.62
2022-11-24T09:37:08.050Z,69.59
2022-11-24T09:42:35.642Z,70.95
2022-11-24T09:47:58.682Z,72.61
2022-11-24T09:53:26.222Z,72.53
2022-11-24T09:58:37.294Z,70.91
2022-11-24T10:03:42.299Z,70.19
2022-11-24T10:09:02.319Z,67.45
2022-11-24T10:14:22.587Z,65.69
2022-11-24T10:19:52.823Z,62.28
2022-11-24T10:25:31.991Z,58.33
2022-11-24T10:30:33.447Z,58.19
2022-11-24T10:35:41.414Z,56.77
2022-11-24T10:40:57.032Z,58.86
2022-11-24T10:46:22.375Z,58.26
2022-11-24T10:51:34.688Z,58.18
2022-11-24T10:56:43.462Z,55.46
2022-11-24T11:01:44.959Z,49.87
2022-11-24T11:06:46.517Z,45.86
2022-11-24T11:11:48.992Z,40.92
2022-11-24T11:16:52.336Z,40.69
2022-11-24T11:22:02.298Z,39.29
2022-11-24T11:27:20.299Z,36.84
2022-11-24T11:37:49.453Z,48.79
2022-11-24T11:43:13.791Z,53.51
2022-11-24T11:48:42.421Z,56.98
2022-11-24T11:53:56.670Z,59.15
2022-11-24T11:59:16.670Z,60.98
2022-11-24T12:04:39.942Z,63.24
2022-11-24T12:09:59.661Z,64.18
2022-11-24T12:15:20.005Z,63.68
2022-11-24T12:20:37.791Z,54.03
2022-11-24T12:25:45.117Z,54.64
2022-11-24T12:31:07.294Z,56.31
2022-11-24T12:36:30.707Z,50.08
2022-11-24T12:41:42.505Z,50.22
2022-11-24T12:46:53.374Z,49.61
2022-11-24T12:52:01.428Z,50.06
2022-11-24T12:57:22.576Z,46.38
2022-11-24T13:02:42.749Z,44.74
2022-11-24T13:07:57.153Z,43.40
2022-11-24T13:13:10.171Z,43.21
2022-11-24T13:18:50.110Z,44.04
2022-11-24T13:23:59.583Z,44.84
2022-11-24T13:29:13.311Z,44.94
2022-11-24T13:34:45.430Z,45.57
2022-11-24T13:39:52.066Z,44.97
2022-11-24T13:44:58.711Z,44.78
2022-11-24T13:50:01.790Z,44.25
2022-11-24T13:55:18.101Z,44.13
2022-11-24T14:00:35.430Z,45.73
2022-11-24T14:05:39.059Z,46.08
2022-11-24T14:10:41.921Z,48.36
2022-11-24T14:15:43.487Z,49.82
2022-11-24T14:20:45.029Z,51.27
2022-11-24T14:25:50.660Z,53.05
2022-11-24T14:31:09.283Z,53.92
2022-11-24T14:36:14.890Z,54.00
2022-11-24T14:41:23.290Z,54.72
2022-11-24T14:46:24.951Z,54.35
2022-11-24T14:51:33.710Z,54.79
2022-11-24T14:56:37.475Z,54.60
2022-11-24T15:01:38.948Z,54.52
2022-11-24T15:06:42.615Z,54.94
2022-11-24T15:11:44.046Z,54.42
2022-11-24T15:16:45.701Z,55.06
2022-11-24T15:21:49.229Z,56.31
2022-11-24T15:26:58.878Z,56.52
2022-11-24T15:32:00.437Z,56.11
2022-11-24T15:37:02.214Z,56.08
2022-11-24T15:42:03.716Z,57.16
2022-11-24T15:47:05.302Z,57.42
2022-11-24T15:52:06.871Z,58.18
2022-11-24T15:57:10.637Z,58.67
2022-11-24T16:02:12.164Z,58.38
2022-11-24T16:07:14.143Z,58.58
2022-11-24T16:12:15.635Z,58.74
2022-11-24T16:17:17.103Z,58.84
2022-11-24T16:22:18.527Z,59.09
2022-11-24T16:27:19.990Z,59.33
2022-11-24T16:32:21.531Z,59.61
2022-11-24T16:37:23.668Z,59.62
2022-11-24T16:42:25.147Z,59.84
2022-11-24T16:47:26.603Z,61.24
2022-11-24T16:52:28.000Z,61.58
2022-11-24T16:57:29.471Z,62.11
2022-11-24T17:02:30.907Z,61.53
2022-11-24T17:07:32.775Z,61.99
2022-11-24T17:12:35.784Z,62.05
2022-11-24T17:17:37.629Z,63.04
2022-11-24T17:22:39.168Z,62.89
2022-11-24T17:27:40.643Z,62.78
2022-11-24T17:32:42.093Z,62.96
2022-11-24T17:37:43.571Z,62.76
2022-11-24T17:42:45.124Z,62.70
2022-11-24T17:47:46.597Z,62.09
2022-11-24T17:52:48.087Z,61.93
2022-11-24T17:57:49.500Z,62.13
2022-11-24T18:02:50.988Z,61.76
2022-11-24T18:07:52.552Z,61.54
2022-11-24T18:12:54.024Z,61.68
2022-11-24T18:17:55.631Z,61.81
2022-11-24T18:23:05.425Z,62.25
2022-11-24T18:28:08.183Z,62.43
2022-11-24T18:33:09.709Z,62.44
2022-11-24T18:38:11.121Z,62.50
2022-11-24T18:43:12.511Z,62.17
2022-11-24T18:48:14.706Z,63.00
2022-11-24T18:53:16.165Z,64.40
2022-11-24T18:58:17.600Z,63.98
2022-11-24T19:03:19.060Z,64.42
2022-11-24T19:08:20.487Z,65.29
2022-11-24T19:13:22.010Z,65.04
2022-11-24T19:18:23.412Z,65.58
2022-11-24T19:23:25.048Z,66.45
2022-11-24T19:28:26.611Z,66.66
2022-11-24T19:33:28.508Z,65.85
2022-11-24T19:38:34.558Z,66.29
2022-11-24T19:43:36.132Z,67.13
2022-11-24T19:48:42.808Z,66.83
2022-11-24T19:53:44.986Z,67.09
2022-11-24T19:58:47.953Z,66.80
2022-11-24T20:04:13.837Z,67.43
2022-11-24T20:09:16.981Z,67.14
2022-11-24T20:14:19.483Z,67.56
2022-11-24T20:19:20.993Z,67.76
2022-11-24T20:24:23.106Z,66.21
2022-11-24T20:29:25.224Z,66.80
2022-11-24T20:34:26.785Z,67.81
2022-11-24T20:39:28.357Z,68.59
2022-11-24T20:44:29.874Z,68.42
2022-11-24T20:49:31.337Z,67.99
2022-11-24T20:54:33.084Z,68.80
2022-11-24T20:59:34.918Z,68.94
2022-11-24T21:04:36.754Z,68.88
2022-11-24T21:09:38.389Z,68.33
2022-11-24T21:14:40.148Z,66.56
2022-11-24T21:19:41.807Z,66.07
2022-11-24T21:24:43.189Z,65.58
2022-11-24T21:29:44.642Z,66.12
2022-11-24T21:34:46.147Z,66.94
2022-11-24T21:39:47.789Z,67.69
2022-11-24T21:44:49.349Z,67.43
2022-11-24T21:49:50.818Z,67.83
2022-11-24T21:54:52.227Z,67.74
2022-11-24T21:59:53.692Z,67.76
2022-11-24T22:04:55.114Z,68.26
2022-11-24T22:09:56.586Z,68.28
2022-11-24T22:14:58.075Z,68.25
2022-11-24T22:19:59.522Z,68.20
2022-11-24T22:25:00.882Z,68.56
2022-11-24T22:30:02.339Z,68.02
2022-11-24T22:35:04.204Z,68.17
2022-11-24T22:40:06.352Z,67.69
2022-11-24T22:45:08.306Z,67.33
2022-11-24T22:50:10.285Z,67.13
2022-11-24T22:55:11.719Z,66.36
2022-11-24T23:00:14.258Z,67.29
2022-11-24T23:05:20.601Z,66.83
2022-11-24T23:10:22.390Z,66.46
2022-11-24T23:15:23.884Z,66.66
2022-11-24T23:20:25.317Z,66.59
2022-11-24T23:25:26.753Z,66.42
2022-11-24T23:30:28.208Z,66.78
2022-11-24T23:35:29.695Z,65.72
2022-11-24T23:40:31.184Z,66.39
2022-11-24T23:45:32.619Z,66.33
2022-11-24T23:50:35.250Z,65.60
2022-11-24T23:55:36.684Z,66.16
