createdAt,value
2018-11-29T00:01:42.056Z,15.93
2018-11-29T00:04:12.292Z,16.23
2018-11-29T00:06:57.924Z,15.70
2018-11-29T00:09:28.292Z,14.30
2018-11-29T00:11:58.319Z,15.07
2018-11-29T00:14:28.283Z,14.60
2018-11-29T00:16:58.181Z,15.23
2018-11-29T00:19:28.161Z,14.87
2018-11-29T00:21:58.202Z,14.35
2018-11-29T00:24:28.193Z,16.20
2018-11-29T00:26:58.127Z,18.00
2018-11-29T00:29:28.230Z,15.70
2018-11-29T00:31:58.253Z,14.50
2018-11-29T00:34:28.189Z,15.97
2018-11-29T00:36:58.104Z,13.83
2018-11-29T00:39:28.048Z,15.43
2018-11-29T00:41:58.056Z,14.67
2018-11-29T00:44:28.002Z,14.07
2018-11-29T00:46:57.954Z,13.87
2018-11-29T00:49:27.914Z,15.10
2018-11-29T00:51:57.975Z,12.40
2018-11-29T00:54:27.953Z,12.60
2018-11-29T00:56:57.925Z,14.97
2018-11-29T00:59:27.944Z,13.13
2018-11-29T01:01:59.878Z,13.27
2018-11-29T01:04:29.912Z,14.63
2018-11-29T01:06:59.815Z,14.00
2018-11-29T01:09:29.772Z,13.10
2018-11-29T01:11:59.732Z,12.53
2018-11-29T01:14:29.644Z,16.20
2018-11-29T01:16:59.576Z,11.37
2018-11-29T01:19:29.534Z,15.10
2018-11-29T01:21:59.429Z,14.27
2018-11-29T01:24:29.438Z,14.40
2018-11-29T01:26:59.401Z,13.47
2018-11-29T01:29:29.257Z,13.77
2018-11-29T01:31:59.248Z,13.63
2018-11-29T01:34:29.129Z,11.10
2018-11-29T01:36:59.046Z,12.83
2018-11-29T01:39:29.958Z,13.20
2018-11-29T01:41:59.927Z,11.97
2018-11-29T01:44:29.939Z,12.83
2018-11-29T01:46:59.946Z,12.73
2018-11-29T01:49:29.867Z,13.97
2018-11-29T01:51:59.708Z,12.07
2018-11-29T01:54:29.667Z,11.73
2018-11-29T01:56:59.639Z,12.33
2018-11-29T01:59:29.567Z,12.67
2018-11-29T02:01:59.567Z,11.60
2018-11-29T02:04:29.534Z,12.73
2018-11-29T02:06:59.472Z,12.47
2018-11-29T02:09:29.323Z,13.23
2018-11-29T02:11:59.215Z,15.73
2018-11-29T02:14:29.145Z,15.73
2018-11-29T02:16:59.189Z,15.87
2018-11-29T02:19:29.211Z,15.67
2018-11-29T02:21:59.283Z,13.37
2018-11-29T02:24:29.212Z,15.47
2018-11-29T02:26:59.150Z,13.27
2018-11-29T02:29:29.101Z,12.73
2018-11-29T02:31:59.151Z,14.53
2018-11-29T02:34:29.019Z,14.40
2018-11-29T02:36:58.977Z,12.70
2018-11-29T02:39:28.957Z,13.97
2018-11-29T02:41:58.841Z,14.17
2018-11-29T02:44:28.757Z,13.77
2018-11-29T02:46:58.657Z,12.83
2018-11-29T02:49:28.606Z,12.80
2018-11-29T02:51:58.638Z,13.93
2018-11-29T02:54:28.570Z,12.57
2018-11-29T02:56:58.531Z,13.23
2018-11-29T02:59:28.493Z,13.47
2018-11-29T03:01:58.506Z,13.00
2018-11-29T03:04:28.493Z,14.33
2018-11-29T03:06:58.501Z,14.07
2018-11-29T03:09:28.407Z,13.77
2018-11-29T03:11:58.522Z,12.63
2018-11-29T03:14:28.541Z,15.63
2018-11-29T03:16:58.455Z,14.83
2018-11-29T03:19:28.480Z,14.20
2018-11-29T03:21:58.424Z,14.60
2018-11-29T03:24:28.424Z,14.87
2018-11-29T03:26:58.408Z,13.77
2018-11-29T03:29:28.329Z,14.50
2018-11-29T03:31:58.232Z,13.33
2018-11-29T03:34:28.171Z,16.47
2018-11-29T03:36:58.123Z,11.53
2018-11-29T03:39:28.135Z,15.93
2018-11-29T03:41:58.048Z,14.70
2018-11-29T03:44:27.917Z,13.17
2018-11-29T03:46:57.937Z,13.50
2018-11-29T03:49:27.976Z,12.07
2018-11-29T03:51:57.888Z,14.97
2018-11-29T03:54:27.804Z,12.47
2018-11-29T03:56:57.843Z,14.07
2018-11-29T03:59:27.771Z,14.37
2018-11-29T04:01:57.787Z,14.33
2018-11-29T04:04:27.981Z,14.03
2018-11-29T04:06:58.044Z,14.27
2018-11-29T04:09:28.291Z,14.43
2018-11-29T04:11:58.254Z,13.13
2018-11-29T04:14:28.180Z,14.60
2018-11-29T04:16:58.086Z,13.90
2018-11-29T04:19:28.025Z,14.40
2018-11-29T04:21:58.013Z,14.50
2018-11-29T04:24:28.087Z,14.17
2018-11-29T04:26:58.031Z,12.63
2018-11-29T04:29:27.905Z,15.00
2018-11-29T04:31:57.813Z,13.90
2018-11-29T04:34:27.784Z,14.40
2018-11-29T04:36:57.758Z,15.27
2018-11-29T04:39:27.610Z,15.97
2018-11-29T04:41:57.590Z,15.30
2018-11-29T04:44:27.468Z,16.00
2018-11-29T04:46:57.420Z,21.27
2018-11-29T04:49:27.431Z,24.37
2018-11-29T04:51:57.409Z,25.00
2018-11-29T04:54:27.403Z,25.13
2018-11-29T04:56:57.319Z,26.30
2018-11-29T04:59:27.404Z,24.37
2018-11-29T05:01:57.346Z,29.80
2018-11-29T05:04:27.311Z,27.27
2018-11-29T05:06:57.261Z,23.47
2018-11-29T05:09:27.341Z,24.20
2018-11-29T05:11:57.298Z,23.27
2018-11-29T05:14:27.282Z,25.43
2018-11-29T05:16:57.266Z,24.40
2018-11-29T05:19:27.255Z,24.73
2018-11-29T05:21:57.192Z,23.00
2018-11-29T05:24:27.114Z,22.17
2018-11-29T05:26:57.078Z,23.97
2018-11-29T05:29:28.091Z,25.13
2018-11-29T05:31:58.046Z,26.40
2018-11-29T05:34:27.998Z,26.37
2018-11-29T05:36:57.887Z,25.10
2018-11-29T05:39:27.882Z,24.77
2018-11-29T05:41:57.734Z,30.10
2018-11-29T05:44:27.671Z,24.67
2018-11-29T05:46:57.627Z,22.67
2018-11-29T05:49:27.578Z,32.50
2018-11-29T05:51:57.597Z,30.73
2018-11-29T05:54:27.596Z,27.67
2018-11-29T05:56:57.520Z,24.63
2018-11-29T05:59:27.543Z,27.03
2018-11-29T06:01:57.588Z,27.83
2018-11-29T06:04:28.952Z,28.13
2018-11-29T06:06:59.070Z,29.23
2018-11-29T06:09:29.087Z,25.57
2018-11-29T06:11:59.039Z,23.20
2018-11-29T06:14:29.050Z,27.30
2018-11-29T06:16:58.984Z,26.57
2018-11-29T06:19:28.922Z,26.13
2018-11-29T06:21:58.944Z,29.40
2018-11-29T06:24:28.943Z,28.77
2018-11-29T06:26:58.996Z,26.93
2018-11-29T06:29:28.976Z,31.67
2018-11-29T06:31:59.166Z,28.67
2018-11-29T06:34:29.069Z,29.77
2018-11-29T06:36:59.165Z,35.67
2018-11-29T06:39:30.285Z,30.10
2018-11-29T06:42:01.330Z,32.07
2018-11-29T06:44:35.124Z,33.07
2018-11-29T06:47:05.213Z,27.97
2018-11-29T06:49:35.141Z,31.67
2018-11-29T06:52:12.924Z,31.80
2018-11-29T06:54:42.914Z,30.73
2018-11-29T06:57:12.890Z,28.53
2018-11-29T06:59:42.930Z,28.27
2018-11-29T07:02:13.665Z,28.03
2018-11-29T07:04:43.708Z,31.73
2018-11-29T07:07:13.652Z,31.20
2018-11-29T07:09:43.952Z,29.60
2018-11-29T07:12:13.975Z,28.93
2018-11-29T07:14:43.925Z,28.57
2018-11-29T07:17:13.932Z,27.20
2018-11-29T07:19:43.943Z,28.87
2018-11-29T07:22:13.891Z,30.40
2018-11-29T07:24:43.893Z,27.50
2018-11-29T07:27:13.786Z,27.93
2018-11-29T07:29:43.720Z,29.53
2018-11-29T07:32:15.512Z,25.83
2018-11-29T07:34:45.468Z,25.73
2018-11-29T07:37:17.445Z,25.37
2018-11-29T07:39:45.342Z,27.07
2018-11-29T07:42:15.334Z,26.77
2018-11-29T07:44:45.245Z,29.17
2018-11-29T07:47:15.198Z,25.00
2018-11-29T07:49:45.164Z,26.67
2018-11-29T07:52:15.127Z,25.47
2018-11-29T07:54:45.182Z,24.43
2018-11-29T07:57:15.103Z,24.93
2018-11-29T07:59:45.118Z,27.10
2018-11-29T08:02:15.184Z,24.87
2018-11-29T08:04:45.173Z,23.33
2018-11-29T08:07:15.202Z,24.13
2018-11-29T08:09:45.135Z,22.80
2018-11-29T08:12:15.081Z,20.73
2018-11-29T08:14:45.222Z,25.70
2018-11-29T08:17:15.199Z,26.43
2018-11-29T08:19:45.156Z,22.00
2018-11-29T08:22:15.098Z,24.57
2018-11-29T08:24:45.067Z,25.10
2018-11-29T08:27:15.160Z,23.27
2018-11-29T08:29:45.205Z,24.57
2018-11-29T08:32:15.196Z,22.20
2018-11-29T08:34:45.220Z,24.27
2018-11-29T08:37:15.089Z,24.53
2018-11-29T08:39:45.028Z,21.60
2018-11-29T08:42:15.031Z,19.77
2018-11-29T08:44:45.054Z,23.80
2018-11-29T08:47:14.957Z,22.40
2018-11-29T08:49:44.875Z,22.57
2018-11-29T08:52:14.860Z,23.00
2018-11-29T08:54:44.823Z,21.20
2018-11-29T08:57:15.645Z,22.07
2018-11-29T08:59:44.876Z,20.53
2018-11-29T09:02:14.918Z,23.83
2018-11-29T09:04:44.866Z,22.43
2018-11-29T09:07:14.814Z,23.60
2018-11-29T09:09:44.766Z,22.97
2018-11-29T09:12:14.684Z,21.23
2018-11-29T09:14:44.612Z,24.77
2018-11-29T09:17:14.563Z,19.80
2018-11-29T09:19:44.609Z,20.80
2018-11-29T09:22:14.577Z,22.93
2018-11-29T09:24:44.672Z,25.23
2018-11-29T09:27:14.655Z,22.53
2018-11-29T09:29:44.586Z,25.37
2018-11-29T09:32:14.619Z,20.57
2018-11-29T09:34:44.478Z,21.47
2018-11-29T09:37:14.531Z,20.20
2018-11-29T09:39:44.490Z,15.90
2018-11-29T09:42:14.361Z,16.57
2018-11-29T09:44:44.327Z,14.43
2018-11-29T09:47:14.311Z,13.73
2018-11-29T09:49:44.270Z,12.80
2018-11-29T09:52:14.249Z,14.47
2018-11-29T09:54:44.164Z,13.57
2018-11-29T09:57:14.057Z,13.00
2018-11-29T09:59:44.007Z,12.80
2018-11-29T10:02:13.967Z,10.63
2018-11-29T10:04:43.917Z,12.83
2018-11-29T10:07:13.880Z,11.13
2018-11-29T10:09:43.850Z,12.40
2018-11-29T10:12:13.864Z,10.27
2018-11-29T10:14:43.887Z,12.83
2018-11-29T10:17:13.840Z,11.67
2018-11-29T10:19:43.811Z,12.90
2018-11-29T10:22:13.898Z,12.13
2018-11-29T10:24:43.808Z,13.77
2018-11-29T10:27:13.726Z,13.03
2018-11-29T10:29:43.670Z,11.97
2018-11-29T10:32:13.590Z,15.43
2018-11-29T10:34:43.515Z,15.57
2018-11-29T10:37:13.435Z,15.77
2018-11-29T10:39:43.346Z,10.83
2018-11-29T10:42:13.459Z,11.70
2018-11-29T10:44:43.417Z,14.60
2018-11-29T10:47:13.335Z,16.47
2018-11-29T10:49:43.268Z,13.53
2018-11-29T10:52:13.127Z,15.43
2018-11-29T10:54:43.085Z,14.83
2018-11-29T10:57:13.113Z,14.67
2018-11-29T10:59:43.174Z,15.07
2018-11-29T11:02:13.225Z,14.97
2018-11-29T11:04:43.239Z,14.93
2018-11-29T11:07:13.251Z,15.93
2018-11-29T11:09:43.189Z,16.60
2018-11-29T11:12:18.622Z,13.83
2018-11-29T11:14:44.701Z,15.67
2018-11-29T11:17:14.622Z,12.27
2018-11-29T11:19:44.616Z,10.83
2018-11-29T11:22:14.547Z,12.47
2018-11-29T11:24:44.558Z,11.90
2018-11-29T11:27:14.575Z,21.73
2018-11-29T11:29:44.502Z,10.87
2018-11-29T11:32:14.488Z,10.73
2018-11-29T11:34:44.406Z,10.63
2018-11-29T11:37:14.402Z,9.70
2018-11-29T11:39:44.373Z,7.63
2018-11-29T11:42:14.330Z,9.20
2018-11-29T11:44:44.227Z,9.73
2018-11-29T11:47:14.158Z,12.97
2018-11-29T11:49:44.175Z,13.47
2018-11-29T11:52:14.116Z,19.13
2018-11-29T11:54:44.084Z,12.53
2018-11-29T11:57:14.786Z,7.87
2018-11-29T11:59:44.760Z,10.07
2018-11-29T12:02:14.762Z,7.83
2018-11-29T12:04:48.579Z,5.93
2018-11-29T12:07:14.755Z,6.03
2018-11-29T12:09:44.738Z,11.20
2018-11-29T12:12:14.718Z,13.13
2018-11-29T12:14:44.601Z,12.07
2018-11-29T12:17:14.602Z,11.10
2018-11-29T12:19:44.629Z,10.37
2018-11-29T12:22:14.528Z,11.80
2018-11-29T12:24:44.445Z,10.57
2018-11-29T12:27:15.369Z,9.80
2018-11-29T12:29:45.404Z,12.10
2018-11-29T12:32:15.368Z,14.57
2018-11-29T12:34:45.442Z,9.47
2018-11-29T12:37:15.437Z,9.53
2018-11-29T12:39:45.488Z,10.30
2018-11-29T12:42:15.435Z,14.23
2018-11-29T12:44:45.849Z,15.90
2018-11-29T12:47:16.051Z,13.37
2018-11-29T12:49:46.142Z,14.53
2018-11-29T12:52:16.050Z,18.13
2018-11-29T12:54:45.965Z,15.00
2018-11-29T12:57:15.916Z,20.87
2018-11-29T12:59:45.880Z,14.13
2018-11-29T13:02:16.353Z,18.97
2018-11-29T13:04:46.363Z,17.00
2018-11-29T13:07:16.359Z,13.70
2018-11-29T13:09:46.284Z,13.60
2018-11-29T13:12:16.278Z,15.80
2018-11-29T13:14:46.382Z,16.27
2018-11-29T13:17:16.416Z,14.33
2018-11-29T13:19:46.395Z,15.63
2018-11-29T13:22:16.374Z,15.47
2018-11-29T13:24:46.426Z,14.60
2018-11-29T13:27:16.398Z,13.77
2018-11-29T13:29:46.411Z,15.13
2018-11-29T13:32:16.319Z,14.13
2018-11-29T13:34:46.377Z,13.33
2018-11-29T13:37:16.363Z,11.70
2018-11-29T13:39:46.395Z,11.23
2018-11-29T13:42:16.833Z,12.27
2018-11-29T13:44:46.945Z,16.27
2018-11-29T13:47:16.998Z,16.57
2018-11-29T13:49:47.017Z,13.77
2018-11-29T13:52:17.158Z,11.80
2018-11-29T13:54:47.110Z,12.00
2018-11-29T13:57:17.031Z,12.10
2018-11-29T13:59:47.295Z,11.80
2018-11-29T14:02:21.374Z,13.87
2018-11-29T14:04:51.399Z,18.60
2018-11-29T14:07:21.424Z,29.80
2018-11-29T14:09:51.448Z,38.83
2018-11-29T14:12:21.446Z,87.20
2018-11-29T14:14:51.624Z,118.53
2018-11-29T14:17:21.747Z,64.27
2018-11-29T14:19:52.327Z,37.63
2018-11-29T14:22:22.417Z,32.93
2018-11-29T14:24:52.424Z,12.27
2018-11-29T14:27:22.638Z,14.07
2018-11-29T14:29:52.520Z,15.80
2018-11-29T14:32:22.506Z,16.70
2018-11-29T14:34:52.373Z,12.63
2018-11-29T14:37:22.395Z,13.53
2018-11-29T14:39:52.363Z,21.40
2018-11-29T14:42:22.274Z,15.80
2018-11-29T14:44:52.326Z,10.83
2018-11-29T14:47:22.426Z,16.20
2018-11-29T14:49:52.378Z,14.67
2018-11-29T14:52:22.368Z,14.70
2018-11-29T14:54:52.386Z,17.50
2018-11-29T14:57:22.543Z,22.90
2018-11-29T14:59:52.549Z,15.27
2018-11-29T15:02:22.438Z,18.03
2018-11-29T15:04:52.558Z,16.33
2018-11-29T15:07:22.570Z,16.00
2018-11-29T15:09:52.540Z,17.50
2018-11-29T15:12:22.559Z,17.83
2018-11-29T15:14:52.486Z,16.90
2018-11-29T15:17:22.566Z,16.07
2018-11-29T15:19:52.633Z,20.60
2018-11-29T15:22:22.687Z,16.40
2018-11-29T15:24:53.628Z,16.70
2018-11-29T15:27:23.756Z,16.17
2018-11-29T15:29:53.795Z,22.03
2018-11-29T15:32:23.715Z,15.53
2018-11-29T15:34:53.721Z,15.70
2018-11-29T15:37:23.670Z,16.90
2018-11-29T15:39:53.707Z,17.43
2018-11-29T15:42:23.703Z,18.50
2018-11-29T15:44:53.671Z,18.33
2018-11-29T15:47:23.707Z,18.13
2018-11-29T15:49:53.723Z,17.07
2018-11-29T15:52:23.690Z,18.30
2018-11-29T15:54:53.700Z,19.97
2018-11-29T15:57:23.736Z,21.20
2018-11-29T15:59:53.775Z,18.37
2018-11-29T16:02:23.762Z,28.60
2018-11-29T16:04:53.786Z,16.00
2018-11-29T16:07:23.687Z,18.57
2018-11-29T16:09:53.616Z,18.80
2018-11-29T16:12:23.521Z,12.97
2018-11-29T16:14:53.514Z,15.83
2018-11-29T16:17:23.379Z,14.33
2018-11-29T16:19:53.439Z,13.20
2018-11-29T16:22:23.250Z,12.07
2018-11-29T16:24:53.390Z,15.13
2018-11-29T16:27:23.357Z,11.83
2018-11-29T16:29:53.362Z,13.13
2018-11-29T16:32:23.350Z,9.43
2018-11-29T16:34:53.377Z,12.23
2018-11-29T16:37:23.342Z,11.77
2018-11-29T16:39:53.350Z,13.13
2018-11-29T16:42:23.470Z,16.50
2018-11-29T16:44:53.398Z,15.63
2018-11-29T16:47:23.428Z,13.67
2018-11-29T16:49:53.246Z,11.43
2018-11-29T16:52:23.224Z,10.33
2018-11-29T16:54:53.621Z,13.83
2018-11-29T16:57:23.724Z,14.90
2018-11-29T16:59:53.682Z,16.57
2018-11-29T17:02:23.723Z,14.33
2018-11-29T17:04:53.727Z,13.33
2018-11-29T17:07:23.906Z,13.23
2018-11-29T17:09:53.803Z,13.83
2018-11-29T17:12:23.823Z,14.43
2018-11-29T17:14:53.845Z,14.13
2018-11-29T17:17:24.072Z,12.63
2018-11-29T17:19:54.538Z,12.00
2018-11-29T17:22:24.487Z,12.37
2018-11-29T17:24:54.815Z,9.67
2018-11-29T17:27:24.819Z,11.50
2018-11-29T17:29:54.945Z,9.57
2018-11-29T17:32:25.896Z,13.10
2018-11-29T17:34:55.836Z,13.50
2018-11-29T17:37:26.022Z,11.13
2018-11-29T17:39:56.065Z,14.30
2018-11-29T17:42:26.146Z,15.27
2018-11-29T17:44:56.105Z,13.67
2018-11-29T17:47:26.184Z,14.20
2018-11-29T17:49:56.165Z,15.00
2018-11-29T17:52:26.157Z,13.77
2018-11-29T17:54:56.173Z,13.23
2018-11-29T17:57:26.100Z,14.47
2018-11-29T17:59:56.170Z,15.07
2018-11-29T18:02:26.145Z,20.80
2018-11-29T18:04:56.067Z,15.33
2018-11-29T18:07:26.011Z,17.43
2018-11-29T18:09:55.850Z,20.40
2018-11-29T18:12:25.850Z,24.60
2018-11-29T18:14:55.761Z,21.13
2018-11-29T18:17:25.724Z,20.43
2018-11-29T18:19:55.660Z,23.00
2018-11-29T18:22:25.561Z,20.93
2018-11-29T18:24:55.467Z,22.70
2018-11-29T18:27:25.467Z,24.73
2018-11-29T18:29:55.437Z,25.57
2018-11-29T18:32:25.346Z,24.73
2018-11-29T18:34:55.388Z,17.57
2018-11-29T18:37:25.290Z,23.17
2018-11-29T18:39:55.248Z,18.10
2018-11-29T18:42:25.216Z,15.87
2018-11-29T18:44:55.262Z,15.43
2018-11-29T18:47:25.340Z,16.03
2018-11-29T18:49:55.556Z,11.60
2018-11-29T18:52:25.456Z,11.87
2018-11-29T18:54:55.412Z,14.57
2018-11-29T18:57:25.523Z,11.47
2018-11-29T18:59:55.530Z,10.50
2018-11-29T19:02:25.554Z,11.43
2018-11-29T19:04:55.576Z,12.10
2018-11-29T19:07:25.574Z,9.70
2018-11-29T19:09:55.517Z,9.03
2018-11-29T19:12:25.401Z,12.63
2018-11-29T19:14:55.354Z,10.23
2018-11-29T19:17:25.284Z,10.03
2018-11-29T19:19:55.219Z,9.07
2018-11-29T19:22:25.140Z,8.40
2018-11-29T19:24:55.135Z,10.53
2018-11-29T19:27:25.075Z,10.57
2018-11-29T19:29:55.079Z,12.80
2018-11-29T19:32:24.996Z,10.83
2018-11-29T19:34:55.005Z,10.53
2018-11-29T19:37:24.998Z,10.43
2018-11-29T19:39:54.966Z,12.17
2018-11-29T19:42:24.816Z,16.33
2018-11-29T19:44:54.724Z,11.87
2018-11-29T19:47:24.788Z,15.73
2018-11-29T19:49:54.716Z,13.83
2018-11-29T19:52:24.638Z,13.37
2018-11-29T19:54:54.671Z,14.27
2018-11-29T19:57:24.684Z,11.17
2018-11-29T19:59:54.616Z,14.23
2018-11-29T20:02:24.962Z,13.10
2018-11-29T20:04:54.979Z,14.47
2018-11-29T20:07:24.918Z,13.27
2018-11-29T20:09:54.885Z,15.77
2018-11-29T20:12:24.834Z,14.10
2018-11-29T20:14:54.854Z,17.70
2018-11-29T20:17:24.796Z,15.87
2018-11-29T20:19:54.787Z,15.83
2018-11-29T20:22:24.716Z,13.97
2018-11-29T20:24:54.704Z,16.40
2018-11-29T20:27:24.626Z,13.70
2018-11-29T20:29:54.598Z,19.13
2018-11-29T20:32:24.573Z,14.93
2018-11-29T20:34:54.641Z,14.93
2018-11-29T20:37:24.646Z,16.70
2018-11-29T20:39:54.772Z,16.17
2018-11-29T20:42:24.742Z,14.63
2018-11-29T20:44:54.875Z,16.27
2018-11-29T20:47:25.116Z,19.50
2018-11-29T20:49:55.118Z,18.03
2018-11-29T20:52:25.166Z,16.83
2018-11-29T20:54:55.174Z,17.07
2018-11-29T20:57:25.167Z,17.67
2018-11-29T20:59:55.144Z,19.43
2018-11-29T21:02:25.155Z,16.83
2018-11-29T21:04:55.721Z,15.73
2018-11-29T21:07:25.902Z,14.80
2018-11-29T21:09:55.933Z,15.30
2018-11-29T21:12:25.871Z,14.33
2018-11-29T21:14:56.233Z,15.67
2018-11-29T21:17:28.385Z,12.10
2018-11-29T21:19:58.632Z,15.03
2018-11-29T21:22:28.620Z,13.43
2018-11-29T21:24:59.108Z,15.30
2018-11-29T21:27:29.110Z,14.73
2018-11-29T21:29:59.119Z,17.03
2018-11-29T21:32:29.153Z,14.40
2018-11-29T21:34:59.258Z,15.13
2018-11-29T21:37:31.305Z,11.80
2018-11-29T21:40:02.975Z,13.17
2018-11-29T21:42:33.580Z,13.30
2018-11-29T21:45:04.507Z,17.27
2018-11-29T21:47:35.245Z,16.30
2018-11-29T21:50:06.258Z,16.67
2018-11-29T21:52:37.156Z,15.03
2018-11-29T21:55:07.792Z,16.90
2018-11-29T21:57:39.292Z,17.20
2018-11-29T22:00:18.960Z,17.30
2018-11-29T22:02:51.282Z,14.13
2018-11-29T22:05:22.191Z,13.87
2018-11-29T22:07:52.449Z,14.10
2018-11-29T22:10:22.441Z,15.53
2018-11-29T22:12:52.486Z,13.23
2018-11-29T22:15:22.470Z,13.87
2018-11-29T22:18:29.388Z,14.37
2018-11-29T22:21:03.553Z,12.40
2018-11-29T22:23:34.978Z,12.20
2018-11-29T22:26:08.264Z,10.97
2018-11-29T22:28:38.303Z,14.27
2018-11-29T22:31:08.520Z,12.83
2018-11-29T22:33:38.898Z,14.23
2018-11-29T22:36:08.817Z,13.23
2018-11-29T22:38:38.887Z,17.43
2018-11-29T22:41:11.836Z,13.27
2018-11-29T22:43:45.274Z,10.83
2018-11-29T22:46:18.345Z,12.47
2018-11-29T22:48:48.940Z,13.00
2018-11-29T22:51:19.042Z,16.17
2018-11-29T22:53:52.032Z,12.03
2018-11-29T22:56:23.910Z,13.60
2018-11-29T22:58:56.314Z,12.87
2018-11-29T23:01:30.664Z,13.60
2018-11-29T23:04:01.884Z,13.83
2018-11-29T23:06:31.768Z,16.67
2018-11-29T23:09:01.791Z,13.00
2018-11-29T23:11:32.197Z,13.07
2018-11-29T23:14:02.233Z,13.00
2018-11-29T23:16:32.262Z,13.67
2018-11-29T23:19:02.267Z,13.60
2018-11-29T23:21:32.199Z,15.00
2018-11-29T23:24:05.902Z,12.67
2018-11-29T23:26:40.042Z,14.47
2018-11-29T23:29:13.646Z,11.97
2018-11-29T23:31:47.466Z,14.67
2018-11-29T23:34:20.288Z,14.33
2018-11-29T23:36:55.319Z,12.27
2018-11-29T23:39:26.602Z,15.90
2018-11-29T23:41:56.704Z,13.57
2018-11-29T23:44:27.710Z,15.47
2018-11-29T23:46:57.641Z,13.23
2018-11-29T23:49:27.656Z,15.47
2018-11-29T23:51:57.670Z,13.50
2018-11-29T23:54:27.540Z,13.03
2018-11-29T23:56:57.523Z,14.07
2018-11-29T23:59:27.541Z,13.40
