createdAt,value
2023-05-01T00:01:17.755Z,5.20
2023-05-01T00:03:48.434Z,3.10
2023-05-01T00:06:18.989Z,1.65
2023-05-01T00:08:49.190Z,5.97
2023-05-01T00:11:19.376Z,3.40
2023-05-01T00:13:52.320Z,2.25
2023-05-01T00:16:22.682Z,2.63
2023-05-01T00:18:52.834Z,1.92
2023-05-01T00:21:22.879Z,2.15
2023-05-01T00:23:53.432Z,3.58
2023-05-01T00:26:26.490Z,2.35
2023-05-01T00:28:59.533Z,2.03
2023-05-01T00:31:29.615Z,3.47
2023-05-01T00:34:00.020Z,2.15
2023-05-01T00:36:30.553Z,4.20
2023-05-01T00:39:00.958Z,2.25
2023-05-01T00:41:31.776Z,4.35
2023-05-01T00:44:04.690Z,2.45
2023-05-01T00:46:35.584Z,4.20
2023-05-01T00:49:06.081Z,2.90
2023-05-01T00:51:37.047Z,2.72
2023-05-01T00:54:07.412Z,5.55
2023-05-01T00:56:37.521Z,3.60
2023-05-01T00:59:10.593Z,3.00
2023-05-01T01:01:41.072Z,3.70
2023-05-01T01:04:12.166Z,4.18
2023-05-01T01:06:50.559Z,3.25
2023-05-01T01:09:24.732Z,4.70
2023-05-01T01:12:01.451Z,2.83
2023-05-01T01:14:39.246Z,2.95
2023-05-01T01:17:15.296Z,5.05
2023-05-01T01:20:22.283Z,2.30
2023-05-01T01:22:56.888Z,2.13
2023-05-01T01:25:58.677Z,4.30
2023-05-01T01:28:49.082Z,5.53
2023-05-01T01:31:24.594Z,2.10
2023-05-01T01:34:04.396Z,3.15
2023-05-01T01:36:42.127Z,5.03
2023-05-01T01:39:26.947Z,3.90
2023-05-01T01:44:36.668Z,4.00
2023-05-01T01:47:09.724Z,5.68
2023-05-01T01:49:48.771Z,3.90
2023-05-01T01:52:20.875Z,3.67
2023-05-01T01:54:56.108Z,8.27
2023-05-01T01:57:27.936Z,3.80
2023-05-01T01:59:58.932Z,5.43
2023-05-01T02:02:30.600Z,5.97
2023-05-01T02:05:04.830Z,7.32
2023-05-01T02:07:35.898Z,4.15
2023-05-01T02:10:08.371Z,3.58
2023-05-01T02:12:39.435Z,6.88
2023-05-01T02:15:11.292Z,4.55
2023-05-01T02:17:42.031Z,2.63
2023-05-01T02:20:15.951Z,4.53
2023-05-01T02:22:47.810Z,4.47
2023-05-01T02:25:19.158Z,5.47
2023-05-01T02:27:53.740Z,4.78
2023-05-01T02:30:24.582Z,4.55
2023-05-01T02:32:54.687Z,6.00
2023-05-01T02:35:27.689Z,5.25
2023-05-01T02:37:58.048Z,5.47
2023-05-01T02:40:28.854Z,6.07
2023-05-01T02:43:00.563Z,5.50
2023-05-01T02:45:33.027Z,8.63
2023-05-01T02:48:06.800Z,8.35
2023-05-01T02:50:42.236Z,5.13
2023-05-01T02:53:12.738Z,7.05
2023-05-01T02:55:53.750Z,7.13
2023-05-01T02:58:24.723Z,5.85
2023-05-01T03:00:54.988Z,7.80
2023-05-01T03:03:25.248Z,5.03
2023-05-01T03:05:58.696Z,6.57
2023-05-01T03:08:29.142Z,4.32
2023-05-01T03:10:59.360Z,6.90
2023-05-01T03:13:29.403Z,4.03
2023-05-01T03:15:59.661Z,8.45
2023-05-01T03:18:30.219Z,4.80
2023-05-01T03:21:02.813Z,6.65
2023-05-01T03:23:33.642Z,5.85
2023-05-01T03:26:03.947Z,5.10
2023-05-01T03:28:34.250Z,5.65
2023-05-01T03:31:04.753Z,6.30
2023-05-01T03:33:35.922Z,4.80
2023-05-01T03:36:09.497Z,4.70
2023-05-01T03:38:39.937Z,5.67
2023-05-01T03:41:13.177Z,4.85
2023-05-01T03:43:49.270Z,3.80
2023-05-01T03:46:31.140Z,5.78
2023-05-01T03:49:01.800Z,5.40
2023-05-01T03:51:38.275Z,7.63
2023-05-01T03:54:08.593Z,4.90
2023-05-01T03:56:53.871Z,3.38
2023-05-01T03:59:24.657Z,4.43
2023-05-01T04:01:55.063Z,5.25
2023-05-01T04:04:26.727Z,7.35
2023-05-01T04:09:33.298Z,5.28
2023-05-01T04:12:04.346Z,4.15
2023-05-01T04:14:34.826Z,4.85
2023-05-01T04:17:05.623Z,9.52
2023-05-01T04:19:39.501Z,5.95
2023-05-01T04:22:12.444Z,7.38
2023-05-01T04:24:43.517Z,5.72
2023-05-01T04:27:13.833Z,3.45
2023-05-01T04:29:44.614Z,6.53
2023-05-01T04:32:15.227Z,4.45
2023-05-01T04:34:45.514Z,4.00
2023-05-01T04:37:18.851Z,7.75
2023-05-01T04:39:49.430Z,5.37
2023-05-01T04:42:20.936Z,4.18
2023-05-01T04:44:51.666Z,4.78
2023-05-01T04:47:23.345Z,4.57
2023-05-01T04:49:53.868Z,6.00
2023-05-01T04:52:26.975Z,7.40
2023-05-01T04:55:01.684Z,5.47
2023-05-01T04:57:34.354Z,9.18
2023-05-01T05:00:09.000Z,5.47
2023-05-01T05:02:49.056Z,5.53
2023-05-01T05:05:19.682Z,3.90
2023-05-01T05:07:53.040Z,8.35
2023-05-01T05:10:40.866Z,5.95
2023-05-01T05:13:26.222Z,7.53
2023-05-01T05:16:03.804Z,6.82
2023-05-01T05:18:34.943Z,5.60
2023-05-01T05:21:07.236Z,4.82
2023-05-01T05:23:40.349Z,8.20
2023-05-01T05:26:10.706Z,7.20
2023-05-01T05:28:41.385Z,5.65
2023-05-01T05:31:12.024Z,8.00
2023-05-01T05:33:43.009Z,6.32
2023-05-01T05:36:13.390Z,6.93
2023-05-01T05:38:48.649Z,6.65
2023-05-01T05:41:21.904Z,5.30
2023-05-01T05:43:54.832Z,6.78
2023-05-01T05:46:25.289Z,8.65
2023-05-01T05:48:55.830Z,7.20
2023-05-01T05:51:26.559Z,5.40
2023-05-01T05:53:59.811Z,9.35
2023-05-01T05:56:31.103Z,9.50
2023-05-01T05:59:04.696Z,8.32
2023-05-01T06:01:37.426Z,8.82
2023-05-01T06:04:08.047Z,4.88
2023-05-01T06:06:42.953Z,7.80
2023-05-01T06:09:17.388Z,9.85
2023-05-01T06:11:47.908Z,6.38
2023-05-01T06:14:18.433Z,10.43
2023-05-01T06:16:49.500Z,9.98
2023-05-01T06:19:19.892Z,7.47
2023-05-01T06:21:54.628Z,6.60
2023-05-01T06:24:27.644Z,4.57
2023-05-01T06:27:01.537Z,4.68
2023-05-01T06:29:32.408Z,7.68
2023-05-01T06:32:02.998Z,7.00
2023-05-01T06:34:33.519Z,6.55
2023-05-01T06:37:05.333Z,6.78
2023-05-01T06:39:38.786Z,5.25
2023-05-01T06:42:12.063Z,8.35
2023-05-01T06:44:43.492Z,7.82
2023-05-01T06:47:13.976Z,10.43
2023-05-01T06:49:45.044Z,8.20
2023-05-01T06:52:15.360Z,9.35
2023-05-01T06:54:48.292Z,7.57
2023-05-01T06:57:18.729Z,5.40
2023-05-01T06:59:49.124Z,7.22
2023-05-01T07:02:19.661Z,10.90
2023-05-01T07:04:50.083Z,6.20
2023-05-01T07:07:20.615Z,7.40
2023-05-01T07:09:53.704Z,8.55
2023-05-01T07:12:24.059Z,7.22
2023-05-01T07:14:54.384Z,8.82
2023-05-01T07:17:24.745Z,7.55
2023-05-01T07:19:55.247Z,8.10
2023-05-01T07:22:25.855Z,6.53
2023-05-01T07:24:58.863Z,6.85
2023-05-01T07:27:29.209Z,7.30
2023-05-01T07:29:59.931Z,9.30
2023-05-01T07:32:32.259Z,5.70
2023-05-01T07:35:03.673Z,7.00
2023-05-01T07:37:34.057Z,8.65
2023-05-01T07:40:07.505Z,7.30
2023-05-01T07:42:37.828Z,4.80
2023-05-01T07:45:09.112Z,7.25
2023-05-01T07:47:39.479Z,5.60
2023-05-01T07:50:14.509Z,5.55
2023-05-01T07:52:44.720Z,6.28
2023-05-01T07:55:19.403Z,6.15
2023-05-01T07:57:49.748Z,6.28
2023-05-01T08:00:20.871Z,5.25
2023-05-01T08:02:51.396Z,5.72
2023-05-01T08:05:22.005Z,6.13
2023-05-01T08:07:52.501Z,5.90
2023-05-01T08:10:26.231Z,5.63
2023-05-01T08:12:56.565Z,6.28
2023-05-01T08:15:27.259Z,4.85
2023-05-01T08:17:57.654Z,4.22
2023-05-01T08:20:28.459Z,4.38
2023-05-01T08:22:58.805Z,6.43
2023-05-01T08:25:32.442Z,5.88
2023-05-01T08:28:03.275Z,4.60
2023-05-01T08:30:34.281Z,4.65
2023-05-01T08:33:04.717Z,5.25
2023-05-01T08:35:35.063Z,5.10
2023-05-01T08:38:05.368Z,4.15
2023-05-01T08:40:40.815Z,4.43
2023-05-01T08:43:11.297Z,4.05
2023-05-01T08:45:41.771Z,6.60
2023-05-01T08:48:14.198Z,8.43
2023-05-01T08:50:44.570Z,4.28
2023-05-01T08:53:15.521Z,5.55
2023-05-01T08:55:49.455Z,6.55
2023-05-01T08:58:21.392Z,4.70
2023-05-01T09:00:51.989Z,6.88
2023-05-01T09:03:23.184Z,4.18
2023-05-01T09:05:54.038Z,7.57
2023-05-01T09:08:24.553Z,5.32
2023-05-01T09:10:57.752Z,5.32
2023-05-01T09:13:29.235Z,8.00
2023-05-01T09:16:00.647Z,5.35
2023-05-01T09:18:31.554Z,4.20
2023-05-01T09:21:02.082Z,3.38
2023-05-01T09:23:33.246Z,6.32
2023-05-01T09:26:08.154Z,5.97
2023-05-01T09:28:45.650Z,4.78
2023-05-01T09:31:25.161Z,4.93
2023-05-01T09:33:57.095Z,5.82
2023-05-01T09:36:28.182Z,5.38
2023-05-01T09:38:58.223Z,3.47
2023-05-01T09:41:33.154Z,5.38
2023-05-01T09:44:03.706Z,9.75
2023-05-01T09:46:45.173Z,7.90
2023-05-01T09:49:16.280Z,5.13
2023-05-01T09:51:46.418Z,6.72
2023-05-01T09:54:22.670Z,3.95
2023-05-01T09:56:55.318Z,4.32
2023-05-01T09:59:25.949Z,4.95
2023-05-01T10:01:56.516Z,4.60
2023-05-01T10:04:33.266Z,9.52
2023-05-01T10:07:04.069Z,4.38
2023-05-01T10:09:34.762Z,4.57
2023-05-01T10:12:07.806Z,5.20
2023-05-01T10:14:52.249Z,5.07
2023-05-01T10:17:22.747Z,5.93
2023-05-01T10:19:53.704Z,3.65
2023-05-01T10:22:25.087Z,3.53
2023-05-01T10:24:55.371Z,3.92
2023-05-01T10:27:29.509Z,2.95
2023-05-01T10:30:04.906Z,4.35
2023-05-01T10:32:35.453Z,4.90
2023-05-01T10:35:10.028Z,4.45
2023-05-01T10:37:47.336Z,5.32
2023-05-01T10:40:47.591Z,5.68
2023-05-01T10:43:26.079Z,3.85
2023-05-01T10:45:57.236Z,6.90
2023-05-01T10:48:57.470Z,3.25
2023-05-01T10:51:28.800Z,4.80
2023-05-01T10:54:27.533Z,4.57
2023-05-01T10:56:59.677Z,2.80
2023-05-01T11:00:07.340Z,3.45
2023-05-01T11:02:37.933Z,4.20
2023-05-01T11:05:08.587Z,5.47
2023-05-01T11:07:38.974Z,3.22
2023-05-01T11:10:28.639Z,7.03
2023-05-01T11:12:58.903Z,4.28
2023-05-01T11:15:33.939Z,5.20
2023-05-01T11:18:06.236Z,5.43
2023-05-01T11:20:52.738Z,7.65
2023-05-01T11:23:25.624Z,7.20
2023-05-01T11:26:06.978Z,6.03
2023-05-01T11:28:37.477Z,6.40
2023-05-01T11:31:10.482Z,8.32
2023-05-01T11:33:41.403Z,7.50
2023-05-01T11:36:11.852Z,12.27
2023-05-01T11:38:42.320Z,9.55
2023-05-01T11:41:12.888Z,10.20
2023-05-01T11:43:54.034Z,9.27
2023-05-01T11:46:30.854Z,11.07
2023-05-01T11:49:03.483Z,10.45
2023-05-01T11:51:34.763Z,13.95
2023-05-01T11:54:06.424Z,10.30
2023-05-01T11:56:37.945Z,9.75
2023-05-01T11:59:16.626Z,12.32
2023-05-01T12:01:50.400Z,11.93
2023-05-01T12:04:30.757Z,11.93
2023-05-01T12:07:02.309Z,12.45
2023-05-01T12:09:33.933Z,11.48
2023-05-01T12:12:04.546Z,9.55
2023-05-01T12:14:35.110Z,11.95
2023-05-01T12:17:12.115Z,12.57
2023-05-01T12:19:51.438Z,9.32
2023-05-01T12:22:22.021Z,15.77
2023-05-01T12:24:54.504Z,10.98
2023-05-01T12:27:24.966Z,11.60
2023-05-01T12:29:55.530Z,14.55
2023-05-01T12:32:35.531Z,11.68
2023-05-01T12:35:16.493Z,12.35
2023-05-01T12:37:46.989Z,12.18
2023-05-01T12:40:17.494Z,14.57
2023-05-01T12:42:48.184Z,15.27
2023-05-01T12:45:18.548Z,13.70
2023-05-01T12:47:51.600Z,15.40
2023-05-01T12:50:22.873Z,16.63
2023-05-01T12:52:53.183Z,14.60
2023-05-01T12:55:23.910Z,11.95
2023-05-01T12:57:55.697Z,12.77
2023-05-01T13:00:26.092Z,11.13
2023-05-01T13:03:05.636Z,11.52
2023-05-01T13:05:36.046Z,14.38
2023-05-01T13:08:06.993Z,14.20
2023-05-01T13:10:37.370Z,9.20
2023-05-01T13:13:07.727Z,12.18
2023-05-01T13:15:38.182Z,12.48
2023-05-01T13:18:11.571Z,12.27
2023-05-01T13:20:42.720Z,10.63
2023-05-01T13:23:15.744Z,9.73
2023-05-01T13:25:46.524Z,12.48
2023-05-01T13:28:21.606Z,13.25
2023-05-01T13:30:52.268Z,9.32
2023-05-01T13:33:24.879Z,12.65
2023-05-01T13:35:54.894Z,10.65
2023-05-01T13:38:25.292Z,12.43
2023-05-01T13:40:55.995Z,12.40
2023-05-01T13:43:26.159Z,10.75
2023-05-01T13:46:00.887Z,9.65
2023-05-01T13:48:34.343Z,11.02
2023-05-01T13:51:04.364Z,9.30
2023-05-01T13:53:34.890Z,10.85
2023-05-01T13:56:07.195Z,10.77
2023-05-01T13:58:37.585Z,9.95
2023-05-01T14:01:09.341Z,11.38
2023-05-01T14:03:44.700Z,9.18
2023-05-01T14:06:18.130Z,10.23
2023-05-01T14:08:49.355Z,10.50
2023-05-01T14:11:20.276Z,11.15
2023-05-01T14:13:51.071Z,9.45
2023-05-01T14:16:27.287Z,10.35
2023-05-01T14:19:00.362Z,9.23
2023-05-01T14:21:32.102Z,10.70
2023-05-01T14:24:02.855Z,11.45
2023-05-01T14:26:34.766Z,9.98
2023-05-01T14:29:05.925Z,13.75
2023-05-01T14:31:36.562Z,12.68
2023-05-01T14:34:09.286Z,10.18
2023-05-01T14:36:39.326Z,10.52
2023-05-01T14:39:09.701Z,8.80
2023-05-01T14:41:40.733Z,10.73
2023-05-01T14:44:14.695Z,11.93
2023-05-01T14:46:51.469Z,11.02
2023-05-01T14:49:26.793Z,10.43
2023-05-01T14:51:57.372Z,9.68
2023-05-01T14:54:27.717Z,11.07
2023-05-01T14:56:58.105Z,10.43
2023-05-01T14:59:28.172Z,8.98
2023-05-01T15:01:58.606Z,9.35
2023-05-01T15:04:31.831Z,10.38
2023-05-01T15:07:02.012Z,9.70
2023-05-01T15:09:32.615Z,10.80
2023-05-01T15:12:05.486Z,10.30
2023-05-01T15:17:07.086Z,10.15
2023-05-01T15:19:40.190Z,11.05
2023-05-01T15:22:10.618Z,7.18
2023-05-01T15:24:41.057Z,9.18
2023-05-01T15:27:11.351Z,8.85
2023-05-01T15:29:42.187Z,10.43
2023-05-01T15:32:13.106Z,7.75
2023-05-01T15:34:46.009Z,9.52
2023-05-01T15:37:16.037Z,7.18
2023-05-01T15:39:46.071Z,6.60
2023-05-01T15:42:16.150Z,7.82
2023-05-01T15:44:46.129Z,7.68
2023-05-01T15:47:16.802Z,6.03
2023-05-01T15:49:49.592Z,8.18
2023-05-01T15:52:19.733Z,9.32
2023-05-01T15:54:50.006Z,7.70
2023-05-01T15:57:20.503Z,6.75
2023-05-01T15:59:54.142Z,8.50
2023-05-01T16:02:24.546Z,9.23
2023-05-01T16:04:57.222Z,8.07
2023-05-01T16:07:27.747Z,7.88
2023-05-01T16:09:59.946Z,9.82
2023-05-01T16:12:31.195Z,7.68
2023-05-01T16:15:05.029Z,6.75
2023-05-01T16:17:39.551Z,8.45
2023-05-01T16:20:14.695Z,5.95
2023-05-01T16:22:45.859Z,5.47
2023-05-01T16:25:16.821Z,7.05
2023-05-01T16:27:47.802Z,7.85
2023-05-01T16:30:18.072Z,6.60
2023-05-01T16:32:48.680Z,7.95
2023-05-01T16:35:21.844Z,6.93
2023-05-01T16:37:51.915Z,6.15
2023-05-01T16:40:22.421Z,6.25
2023-05-01T16:43:00.892Z,6.40
2023-05-01T16:45:31.137Z,9.23
2023-05-01T16:48:03.970Z,7.75
2023-05-01T16:50:36.773Z,7.13
2023-05-01T16:53:07.103Z,7.28
2023-05-01T16:55:37.177Z,6.28
2023-05-01T16:58:07.210Z,8.30
2023-05-01T17:00:37.321Z,8.50
2023-05-01T17:03:07.719Z,8.48
2023-05-01T17:05:40.954Z,8.30
2023-05-01T17:08:11.825Z,6.17
2023-05-01T17:10:42.204Z,9.82
2023-05-01T17:13:14.709Z,10.50
2023-05-01T17:15:45.234Z,8.82
2023-05-01T17:18:15.313Z,10.65
2023-05-01T17:20:48.764Z,6.40
2023-05-01T17:23:19.076Z,10.88
2023-05-01T17:25:50.416Z,8.27
2023-05-01T17:28:20.400Z,22.40
2023-05-01T17:30:50.686Z,12.68
2023-05-01T17:33:21.028Z,6.60
2023-05-01T17:35:55.662Z,14.15
2023-05-01T17:38:25.989Z,6.55
2023-05-01T17:40:56.344Z,9.00
2023-05-01T17:43:27.641Z,9.82
2023-05-01T17:45:58.904Z,6.60
2023-05-01T17:48:29.252Z,8.30
2023-05-01T17:51:02.386Z,8.25
2023-05-01T17:53:32.789Z,5.80
2023-05-01T17:56:03.216Z,6.63
2023-05-01T17:58:35.519Z,6.68
2023-05-01T18:01:06.129Z,7.90
2023-05-01T18:03:36.699Z,8.13
2023-05-01T18:06:09.468Z,5.63
2023-05-01T18:08:39.573Z,7.80
2023-05-01T18:11:10.598Z,11.45
2023-05-01T18:13:42.631Z,11.18
2023-05-01T18:16:13.126Z,7.72
2023-05-01T18:18:43.480Z,8.85
2023-05-01T18:21:17.071Z,9.75
2023-05-01T18:23:48.564Z,8.70
2023-05-01T18:26:19.585Z,8.70
2023-05-01T18:28:50.748Z,9.35
2023-05-01T18:31:21.091Z,9.88
2023-05-01T18:33:51.477Z,8.90
2023-05-01T18:36:24.199Z,10.57
2023-05-01T18:38:55.284Z,7.28
2023-05-01T18:41:25.761Z,9.48
2023-05-01T18:43:57.822Z,6.05
2023-05-01T18:46:28.406Z,5.90
2023-05-01T18:48:59.873Z,6.22
2023-05-01T18:51:32.520Z,7.10
2023-05-01T18:54:04.836Z,6.07
2023-05-01T18:56:35.466Z,9.30
2023-05-01T18:59:06.078Z,5.97
2023-05-01T19:01:36.405Z,6.05
2023-05-01T19:04:06.898Z,5.38
2023-05-01T19:06:40.998Z,7.40
2023-05-01T19:09:11.377Z,8.45
2023-05-01T19:11:41.634Z,8.48
2023-05-01T19:14:12.015Z,7.78
2023-05-01T19:16:42.435Z,6.63
2023-05-01T19:19:12.756Z,6.80
2023-05-01T19:21:45.695Z,7.38
2023-05-01T19:24:16.000Z,6.45
2023-05-01T19:26:46.328Z,7.15
2023-05-01T19:29:17.867Z,8.73
2023-05-01T19:31:48.498Z,12.55
2023-05-01T19:34:18.963Z,12.15
2023-05-01T19:36:56.701Z,10.35
2023-05-01T19:39:27.217Z,10.63
2023-05-01T19:41:57.598Z,9.43
2023-05-01T19:44:27.949Z,9.85
2023-05-01T19:46:58.267Z,9.65
2023-05-01T19:49:28.624Z,9.38
2023-05-01T19:52:01.594Z,9.70
2023-05-01T19:54:31.888Z,8.23
2023-05-01T19:57:02.231Z,10.63
2023-05-01T19:59:32.686Z,9.48
2023-05-01T20:02:03.321Z,6.90
2023-05-01T20:04:34.027Z,8.48
2023-05-01T20:07:06.931Z,10.55
2023-05-01T20:09:37.236Z,8.18
2023-05-01T20:12:07.712Z,7.03
2023-05-01T20:14:38.163Z,9.23
2023-05-01T20:17:09.672Z,11.15
2023-05-01T20:19:40.652Z,9.18
2023-05-01T20:22:13.624Z,14.00
2023-05-01T20:24:43.909Z,10.75
2023-05-01T20:27:14.364Z,8.95
2023-05-01T20:29:44.662Z,11.63
2023-05-01T20:32:14.997Z,9.95
2023-05-01T20:34:45.342Z,7.45
2023-05-01T20:37:19.409Z,7.07
2023-05-01T20:39:49.505Z,8.65
2023-05-01T20:42:19.811Z,8.98
2023-05-01T20:44:50.097Z,9.13
2023-05-01T20:47:20.472Z,9.48
2023-05-01T20:49:50.916Z,9.20
2023-05-01T20:52:23.967Z,8.00
2023-05-01T20:54:54.272Z,11.45
2023-05-01T20:57:24.630Z,8.05
2023-05-01T20:59:55.161Z,8.60
2023-05-01T21:02:25.484Z,7.93
2023-05-01T21:04:55.831Z,8.85
2023-05-01T21:07:28.733Z,7.45
2023-05-01T21:09:59.332Z,10.98
2023-05-01T21:12:29.781Z,10.30
2023-05-01T21:15:00.896Z,9.00
2023-05-01T21:17:32.065Z,10.73
2023-05-01T21:20:02.567Z,10.15
2023-05-01T21:22:35.269Z,14.10
2023-05-01T21:25:05.257Z,8.40
2023-05-01T21:27:35.659Z,9.07
2023-05-01T21:30:06.629Z,9.35
2023-05-01T21:32:38.271Z,7.97
2023-05-01T21:35:10.264Z,7.40
2023-05-01T21:37:43.752Z,9.85
2023-05-01T21:40:16.301Z,8.40
2023-05-01T21:42:46.636Z,9.05
2023-05-01T21:45:19.333Z,10.55
2023-05-01T21:47:51.398Z,8.55
2023-05-01T21:50:24.353Z,10.07
2023-05-01T21:52:57.714Z,8.30
2023-05-01T21:55:29.404Z,7.72
2023-05-01T21:58:01.372Z,9.25
2023-05-01T22:00:32.058Z,11.45
2023-05-01T22:03:02.639Z,9.82
2023-05-01T22:05:35.388Z,8.80
2023-05-01T22:08:08.363Z,7.55
2023-05-01T22:10:38.983Z,11.65
2023-05-01T22:13:09.264Z,10.82
2023-05-01T22:15:39.587Z,10.77
2023-05-01T22:18:10.184Z,11.48
2023-05-01T22:20:40.573Z,10.23
2023-05-01T22:23:13.459Z,10.23
2023-05-01T22:25:43.788Z,9.25
2023-05-01T22:28:15.956Z,9.80
2023-05-01T22:30:47.979Z,9.10
2023-05-01T22:33:18.323Z,9.30
2023-05-01T22:35:48.926Z,9.07
2023-05-01T22:38:21.834Z,8.77
2023-05-01T22:40:52.158Z,9.95
2023-05-01T22:43:22.417Z,9.52
2023-05-01T22:45:52.704Z,6.85
2023-05-01T22:48:23.026Z,7.65
2023-05-01T22:50:53.335Z,8.95
2023-05-01T22:53:26.687Z,8.75
2023-05-01T22:55:57.268Z,8.80
2023-05-01T22:58:27.609Z,9.10
2023-05-01T23:00:57.917Z,9.75
2023-05-01T23:03:28.371Z,13.57
2023-05-01T23:05:59.708Z,16.45
2023-05-01T23:08:33.865Z,16.77
2023-05-01T23:11:04.555Z,25.27
2023-05-01T23:13:34.891Z,29.30
2023-05-01T23:16:06.137Z,29.50
2023-05-01T23:18:36.829Z,20.85
2023-05-01T23:21:07.319Z,13.25
2023-05-01T23:23:40.442Z,12.68
2023-05-01T23:26:11.108Z,11.18
2023-05-01T23:28:45.049Z,13.90
2023-05-01T23:31:21.167Z,10.52
2023-05-01T23:33:52.007Z,9.20
2023-05-01T23:36:22.061Z,10.48
2023-05-01T23:38:54.714Z,9.55
2023-05-01T23:41:26.213Z,10.65
2023-05-01T23:43:56.748Z,8.27
2023-05-01T23:46:27.867Z,8.43
2023-05-01T23:48:58.229Z,8.75
2023-05-01T23:51:28.594Z,8.48
2023-05-01T23:54:01.703Z,8.00
2023-05-01T23:56:32.055Z,8.30
2023-05-01T23:59:02.357Z,10.35
