createdAt,value
2022-11-20T00:00:30.210Z,12.4
2022-11-20T00:01:36.338Z,12.4
2022-11-20T00:02:42.429Z,12.4
2022-11-20T00:03:48.545Z,12.4
2022-11-20T00:04:54.660Z,12.4
2022-11-20T00:06:00.777Z,12.4
2022-11-20T00:07:06.889Z,12.4
2022-11-20T00:08:13.009Z,12.4
2022-11-20T00:09:18.126Z,12.4
2022-11-20T00:10:24.254Z,12.4
2022-11-20T00:11:30.383Z,12.4
2022-11-20T00:12:36.482Z,12.4
2022-11-20T00:13:42.592Z,12.4
2022-11-20T00:14:48.704Z,12.4
2022-11-20T00:15:54.819Z,12.4
2022-11-20T00:16:59.952Z,12.4
2022-11-20T00:18:05.082Z,12.4
2022-11-20T00:19:10.217Z,12.4
2022-11-20T00:20:15.349Z,12.4
2022-11-20T00:21:21.473Z,12.4
2022-11-20T00:22:27.615Z,12.4
2022-11-20T00:23:33.686Z,12.4
2022-11-20T00:24:39.791Z,12.4
2022-11-20T00:25:45.925Z,12.4
2022-11-20T00:26:52.023Z,12.4
2022-11-20T00:27:58.138Z,12.4
2022-11-20T00:29:04.252Z,12.4
2022-11-20T00:30:10.364Z,12.4
2022-11-20T00:31:16.481Z,12.3
2022-11-20T00:32:22.585Z,12.3
2022-11-20T00:33:28.711Z,12.3
2022-11-20T00:34:33.847Z,12.3
2022-11-20T00:35:39.960Z,12.3
2022-11-20T00:36:46.071Z,12.3
2022-11-20T00:37:52.186Z,12.3
2022-11-20T00:38:58.297Z,12.3
2022-11-20T00:40:04.412Z,12.3
2022-11-20T00:41:10.525Z,12.3
2022-11-20T00:42:15.671Z,12.3
2022-11-20T00:43:20.793Z,12.3
2022-11-20T00:44:25.921Z,12.3
2022-11-20T00:45:31.056Z,12.3
2022-11-20T00:46:37.168Z,12.3
2022-11-20T00:47:43.283Z,12.3
2022-11-20T00:48:49.393Z,12.3
2022-11-20T00:49:55.513Z,12.3
2022-11-20T00:51:01.644Z,12.3
2022-11-20T00:52:07.738Z,12.3
2022-11-20T00:53:13.860Z,12.3
2022-11-20T00:54:19.963Z,12.3
2022-11-20T00:55:26.080Z,12.3
2022-11-20T00:56:32.224Z,12.3
2022-11-20T00:57:38.308Z,12.3
2022-11-20T00:58:44.429Z,12.3
2022-11-20T00:59:49.557Z,12.3
2022-11-20T01:00:55.667Z,12.3
2022-11-20T01:02:01.781Z,12.3
2022-11-20T01:03:08.052Z,12.3
2022-11-20T01:04:14.018Z,12.3
2022-11-20T01:05:20.132Z,12.3
2022-11-20T01:06:26.239Z,12.3
2022-11-20T01:07:31.426Z,12.3
2022-11-20T01:08:36.499Z,12.3
2022-11-20T01:09:42.611Z,12.3
2022-11-20T01:10:48.738Z,12.3
2022-11-20T01:11:54.851Z,12.3
2022-11-20T01:12:59.981Z,12.3
2022-11-20T01:14:05.113Z,12.3
2022-11-20T01:15:11.224Z,12.3
2022-11-20T01:16:17.339Z,12.3
2022-11-20T01:17:23.457Z,12.3
2022-11-20T01:18:29.569Z,12.3
2022-11-20T01:19:35.685Z,12.3
2022-11-20T01:20:41.796Z,12.3
2022-11-20T01:21:47.911Z,12.3
2022-11-20T01:22:54.028Z,12.3
2022-11-20T01:24:00.170Z,12.3
2022-11-20T01:25:06.447Z,12.2
2022-11-20T01:26:12.366Z,12.2
2022-11-20T01:27:18.486Z,12.2
2022-11-20T01:28:23.615Z,12.2
2022-11-20T01:29:29.724Z,12.2
2022-11-20T01:30:35.839Z,12.2
2022-11-20T01:31:41.957Z,12.2
2022-11-20T01:32:48.091Z,12.2
2022-11-20T01:33:54.185Z,12.2
2022-11-20T01:35:00.303Z,12.2
2022-11-20T01:36:05.429Z,12.2
2022-11-20T01:37:10.569Z,12.2
2022-11-20T01:38:15.708Z,12.2
2022-11-20T01:39:20.837Z,12.2
2022-11-20T01:40:26.954Z,12.2
2022-11-20T01:41:33.050Z,12.2
2022-11-20T01:42:39.167Z,12.2
2022-11-20T01:43:45.286Z,12.2
2022-11-20T01:44:51.405Z,12.2
2022-11-20T01:45:57.516Z,12.2
2022-11-20T01:47:03.626Z,12.2
2022-11-20T01:48:09.744Z,12.2
2022-11-20T01:49:15.851Z,12.2
2022-11-20T01:50:21.975Z,12.2
2022-11-20T01:51:28.084Z,12.2
2022-11-20T01:52:34.188Z,12.2
2022-11-20T01:53:39.326Z,12.2
2022-11-20T01:54:45.440Z,12.2
2022-11-20T01:55:51.559Z,12.2
2022-11-20T01:56:57.676Z,12.2
2022-11-20T01:58:03.780Z,12.2
2022-11-20T01:59:09.890Z,12.2
2022-11-20T02:00:16.016Z,12.2
2022-11-20T02:01:21.146Z,12.2
2022-11-20T02:02:26.301Z,12.2
2022-11-20T02:03:32.392Z,12.2
2022-11-20T02:04:38.511Z,12.2
2022-11-20T02:05:44.617Z,12.2
2022-11-20T02:06:50.730Z,12.2
2022-11-20T02:07:56.851Z,12.2
2022-11-20T02:09:02.966Z,12.2
2022-11-20T02:10:09.077Z,12.2
2022-11-20T02:11:15.184Z,12.2
2022-11-20T02:12:21.303Z,12.2
2022-11-20T02:13:27.493Z,12.2
2022-11-20T02:14:33.547Z,12.2
2022-11-20T02:15:39.650Z,12.2
2022-11-20T02:16:44.774Z,12.2
2022-11-20T02:17:50.885Z,12.2
2022-11-20T02:18:57.011Z,12.2
2022-11-20T02:20:03.121Z,12.2
2022-11-20T02:21:09.225Z,12.2
2022-11-20T02:22:15.341Z,12.2
2022-11-20T02:23:21.452Z,12.2
2022-11-20T02:24:26.597Z,12.2
2022-11-20T02:25:31.728Z,12.2
2022-11-20T02:26:36.864Z,12.2
2022-11-20T02:27:41.988Z,12.2
2022-11-20T02:28:48.106Z,12.2
2022-11-20T02:29:53.235Z,12.2
2022-11-20T02:30:58.371Z,12.2
2022-11-20T02:32:04.490Z,12.2
2022-11-20T02:33:10.598Z,12.1
2022-11-20T02:34:16.712Z,12.2
2022-11-20T02:35:22.821Z,12.1
2022-11-20T02:36:28.953Z,12.1
2022-11-20T02:37:35.063Z,12.2
2022-11-20T02:38:41.173Z,12.1
2022-11-20T02:39:47.303Z,12.1
2022-11-20T02:40:53.394Z,12.1
2022-11-20T02:41:59.503Z,12.1
2022-11-20T02:43:05.628Z,12.1
2022-11-20T02:44:11.729Z,12.1
2022-11-20T02:45:16.866Z,12.1
2022-11-20T02:46:22.984Z,12.1
2022-11-20T02:47:29.087Z,12.1
2022-11-20T02:48:35.207Z,12.1
2022-11-20T02:49:40.345Z,12.1
2022-11-20T02:50:46.455Z,12.1
2022-11-20T02:51:52.571Z,12.1
2022-11-20T02:52:57.717Z,12.1
2022-11-20T02:54:02.846Z,12.1
2022-11-20T02:55:08.954Z,12.1
2022-11-20T02:56:14.088Z,12.1
2022-11-20T02:57:19.221Z,12.1
2022-11-20T02:58:25.331Z,12.1
2022-11-20T02:59:31.442Z,12.1
2022-11-20T03:00:37.557Z,12.1
2022-11-20T03:01:43.673Z,12.1
2022-11-20T03:02:49.785Z,12.1
2022-11-20T03:03:55.906Z,12.1
2022-11-20T03:05:02.021Z,12.1
2022-11-20T03:06:08.139Z,12.1
2022-11-20T03:07:14.242Z,12.1
2022-11-20T03:08:20.361Z,12.1
2022-11-20T03:09:26.476Z,12.1
2022-11-20T03:10:32.587Z,12.1
2022-11-20T03:11:37.715Z,12.1
2022-11-20T03:12:43.829Z,12.1
2022-11-20T03:13:49.942Z,12.1
2022-11-20T03:14:56.060Z,12.1
2022-11-20T03:16:02.174Z,12.1
2022-11-20T03:17:08.283Z,12.1
2022-11-20T03:18:14.409Z,12.1
2022-11-20T03:19:19.539Z,12.1
2022-11-20T03:20:24.674Z,12.1
2022-11-20T03:21:30.779Z,12.1
2022-11-20T03:22:36.890Z,12.1
2022-11-20T03:23:42.030Z,12.1
2022-11-20T03:24:47.170Z,12.1
2022-11-20T03:25:53.273Z,12.1
2022-11-20T03:26:59.387Z,12.1
2022-11-20T03:28:05.494Z,12.1
2022-11-20T03:29:11.611Z,12
2022-11-20T03:30:17.744Z,12.1
2022-11-20T03:31:23.850Z,12.1
2022-11-20T03:32:29.956Z,12.1
2022-11-20T03:33:36.075Z,12.1
2022-11-20T03:34:42.179Z,12
2022-11-20T03:35:48.304Z,12.1
2022-11-20T03:36:54.420Z,12.1
2022-11-20T03:38:00.528Z,12.1
2022-11-20T03:39:05.655Z,12.1
2022-11-20T03:40:11.764Z,12
2022-11-20T03:41:17.874Z,12
2022-11-20T03:42:24.005Z,12
2022-11-20T03:43:30.105Z,12
2022-11-20T03:44:36.229Z,12
2022-11-20T03:45:42.345Z,12
2022-11-20T03:46:47.481Z,12
2022-11-20T03:47:52.604Z,12
2022-11-20T03:48:57.760Z,12
2022-11-20T03:50:02.874Z,12
2022-11-20T03:51:08.993Z,12
2022-11-20T03:52:15.096Z,12
2022-11-20T03:53:21.228Z,12
2022-11-20T03:54:27.331Z,12
2022-11-20T03:55:33.454Z,12
2022-11-20T03:56:39.554Z,12
2022-11-20T03:57:45.669Z,12
2022-11-20T03:58:51.772Z,12
2022-11-20T03:59:57.899Z,12
2022-11-20T04:01:04.016Z,12
2022-11-20T04:02:10.132Z,12
2022-11-20T04:03:16.247Z,12
2022-11-20T04:04:21.363Z,12
2022-11-20T04:05:27.487Z,12
2022-11-20T04:06:33.594Z,12
2022-11-20T04:07:39.707Z,12
2022-11-20T04:08:45.826Z,12
2022-11-20T04:09:51.933Z,12
2022-11-20T04:10:58.054Z,12
2022-11-20T04:12:03.187Z,12
2022-11-20T04:13:08.328Z,12
2022-11-20T04:14:14.433Z,12
2022-11-20T04:15:19.572Z,12
2022-11-20T04:16:24.700Z,12
2022-11-20T04:17:30.823Z,12
2022-11-20T04:18:36.917Z,12
2022-11-20T04:19:43.043Z,12
2022-11-20T04:20:49.161Z,12
2022-11-20T04:21:55.257Z,12
2022-11-20T04:23:01.377Z,12
2022-11-20T04:24:07.496Z,12
2022-11-20T04:25:13.607Z,12
2022-11-20T04:26:19.738Z,12
2022-11-20T04:27:25.843Z,12
2022-11-20T04:28:31.956Z,12
2022-11-20T04:29:38.068Z,12
2022-11-20T04:30:43.283Z,12
2022-11-20T04:31:49.316Z,12
2022-11-20T04:32:55.443Z,12
2022-11-20T04:34:01.535Z,12
2022-11-20T04:35:07.652Z,12
2022-11-20T04:36:13.765Z,12
2022-11-20T04:37:19.880Z,12
2022-11-20T04:38:25.024Z,12
2022-11-20T04:39:30.146Z,12
2022-11-20T04:40:36.264Z,12
2022-11-20T04:41:41.400Z,11.9
2022-11-20T04:42:46.525Z,11.9
2022-11-20T04:43:52.637Z,11.9
2022-11-20T04:44:58.757Z,11.9
2022-11-20T04:46:04.874Z,11.9
2022-11-20T04:47:10.980Z,11.9
2022-11-20T04:48:17.096Z,11.9
2022-11-20T04:49:23.214Z,11.9
2022-11-20T04:50:29.329Z,11.9
2022-11-20T04:51:35.450Z,11.9
2022-11-20T04:52:41.558Z,11.9
2022-11-20T04:53:47.659Z,11.9
2022-11-20T04:54:53.778Z,11.9
2022-11-20T04:55:59.899Z,11.9
2022-11-20T04:57:05.030Z,11.9
2022-11-20T04:58:11.148Z,11.9
2022-11-20T04:59:17.261Z,11.9
2022-11-20T05:00:23.363Z,11.9
2022-11-20T05:01:29.495Z,11.9
2022-11-20T05:02:35.602Z,11.9
2022-11-20T05:03:41.701Z,11.9
2022-11-20T05:04:46.845Z,11.9
2022-11-20T05:05:51.981Z,11.9
2022-11-20T05:06:58.111Z,11.9
2022-11-20T05:08:03.233Z,11.9
2022-11-20T05:09:08.345Z,11.9
2022-11-20T05:10:14.470Z,11.9
2022-11-20T05:11:20.573Z,11.9
2022-11-20T05:12:26.707Z,11.9
2022-11-20T05:13:32.809Z,11.9
2022-11-20T05:14:38.920Z,11.9
2022-11-20T05:15:45.049Z,11.9
2022-11-20T05:16:51.160Z,11.9
2022-11-20T05:17:57.279Z,11.9
2022-11-20T05:19:03.385Z,11.9
2022-11-20T05:20:09.499Z,11.9
2022-11-20T05:21:15.613Z,11.9
2022-11-20T05:22:21.843Z,11.9
2022-11-20T05:23:26.858Z,11.9
2022-11-20T05:24:32.966Z,11.9
2022-11-20T05:25:39.078Z,11.9
2022-11-20T05:26:45.194Z,11.9
2022-11-20T05:27:51.322Z,11.9
2022-11-20T05:28:57.427Z,11.9
2022-11-20T05:30:03.535Z,11.9
2022-11-20T05:31:08.687Z,11.9
2022-11-20T05:32:13.808Z,11.9
2022-11-20T05:33:19.913Z,11.8
2022-11-20T05:34:26.032Z,11.9
2022-11-20T05:35:31.154Z,11.9
2022-11-20T05:36:36.302Z,11.8
2022-11-20T05:37:42.414Z,11.8
2022-11-20T05:38:48.526Z,11.9
2022-11-20T05:39:54.658Z,11.9
2022-11-20T05:41:00.756Z,11.8
2022-11-20T05:42:06.865Z,11.8
2022-11-20T05:43:12.980Z,11.8
2022-11-20T05:44:19.096Z,11.8
2022-11-20T05:45:25.208Z,11.8
2022-11-20T05:46:31.338Z,11.8
2022-11-20T05:47:37.448Z,11.8
2022-11-20T05:48:43.556Z,11.8
2022-11-20T05:49:49.659Z,11.8
2022-11-20T05:50:54.803Z,11.8
2022-11-20T05:53:07.026Z,11.8
2022-11-20T05:54:13.165Z,11.8
2022-11-20T05:55:19.253Z,11.8
2022-11-20T05:56:25.361Z,11.8
2022-11-20T05:57:31.477Z,11.8
2022-11-20T05:58:37.590Z,11.8
2022-11-20T05:59:42.719Z,11.8
2022-11-20T06:00:47.866Z,11.8
2022-11-20T06:01:52.997Z,11.8
2022-11-20T06:02:58.125Z,11.8
2022-11-20T06:04:04.248Z,11.8
2022-11-20T06:05:10.374Z,11.8
2022-11-20T06:06:16.467Z,11.8
2022-11-20T06:07:22.585Z,11.8
2022-11-20T06:08:28.702Z,11.8
2022-11-20T06:09:34.810Z,11.8
2022-11-20T06:10:40.923Z,11.8
2022-11-20T06:11:47.046Z,11.8
2022-11-20T06:12:53.152Z,11.8
2022-11-20T06:13:59.269Z,11.8
2022-11-20T06:15:05.378Z,11.8
2022-11-20T06:16:11.495Z,11.8
2022-11-20T06:17:16.624Z,11.8
2022-11-20T06:18:22.737Z,11.8
2022-11-20T06:19:28.852Z,11.8
2022-11-20T06:20:34.967Z,11.8
2022-11-20T06:21:41.084Z,11.8
2022-11-20T06:22:47.235Z,11.8
2022-11-20T06:23:53.307Z,11.8
2022-11-20T06:24:58.445Z,11.8
2022-11-20T06:26:03.596Z,11.8
2022-11-20T06:27:09.711Z,11.8
2022-11-20T06:28:15.811Z,11.8
2022-11-20T06:29:21.923Z,11.8
2022-11-20T06:30:27.057Z,11.8
2022-11-20T06:31:33.166Z,11.8
2022-11-20T06:32:39.277Z,11.8
2022-11-20T06:33:45.388Z,11.8
2022-11-20T06:34:51.509Z,11.8
2022-11-20T06:35:57.622Z,11.8
2022-11-20T06:37:03.734Z,11.8
2022-11-20T06:38:09.858Z,11.8
2022-11-20T06:39:15.977Z,11.7
2022-11-20T06:40:22.084Z,11.8
2022-11-20T06:41:28.200Z,11.8
2022-11-20T06:42:34.310Z,11.8
2022-11-20T06:43:40.425Z,11.8
2022-11-20T06:44:45.552Z,11.8
2022-11-20T06:45:51.667Z,11.8
2022-11-20T06:46:57.774Z,11.8
2022-11-20T06:48:02.919Z,11.7
2022-11-20T06:49:08.047Z,11.7
2022-11-20T06:50:13.181Z,11.7
2022-11-20T06:51:18.310Z,11.7
2022-11-20T06:52:24.427Z,11.7
2022-11-20T06:53:29.644Z,11.7
2022-11-20T06:54:34.700Z,11.7
2022-11-20T06:55:40.805Z,11.7
2022-11-20T06:56:46.910Z,11.7
2022-11-20T06:57:53.039Z,11.7
2022-11-20T06:58:59.154Z,11.7
2022-11-20T07:00:05.304Z,11.7
2022-11-20T07:01:11.491Z,11.7
2022-11-20T07:02:17.493Z,11.7
2022-11-20T07:03:23.619Z,11.7
2022-11-20T07:04:29.716Z,11.7
2022-11-20T07:05:35.883Z,11.7
2022-11-20T07:06:41.944Z,11.7
2022-11-20T07:07:48.057Z,11.7
2022-11-20T07:09:59.310Z,11.7
2022-11-20T07:11:05.424Z,11.7
2022-11-20T07:12:11.541Z,11.7
2022-11-20T07:13:17.650Z,11.7
2022-11-20T07:14:23.766Z,11.7
2022-11-20T07:15:29.875Z,11.7
2022-11-20T07:16:36.017Z,11.7
2022-11-20T07:17:41.121Z,11.7
2022-11-20T07:18:46.262Z,11.7
2022-11-20T07:19:51.387Z,11.7
2022-11-20T07:20:56.531Z,11.7
2022-11-20T07:22:02.634Z,11.7
2022-11-20T07:23:08.748Z,11.7
2022-11-20T07:24:14.871Z,11.7
2022-11-20T07:25:20.983Z,11.7
2022-11-20T07:26:27.092Z,11.7
2022-11-20T07:27:33.209Z,11.7
2022-11-20T07:28:39.321Z,11.7
2022-11-20T07:29:45.434Z,11.7
2022-11-20T07:30:51.550Z,11.7
2022-11-20T07:31:57.660Z,11.7
2022-11-20T07:33:03.780Z,11.7
2022-11-20T07:34:09.892Z,11.7
2022-11-20T07:36:21.136Z,11.7
2022-11-20T07:37:27.253Z,11.7
2022-11-20T07:38:33.365Z,11.7
2022-11-20T07:39:39.477Z,11.7
2022-11-20T07:40:45.597Z,11.6
2022-11-20T07:41:51.710Z,11.7
2022-11-20T07:42:57.817Z,11.7
2022-11-20T07:44:02.958Z,11.6
2022-11-20T07:45:08.089Z,11.6
2022-11-20T07:46:14.192Z,11.6
2022-11-20T07:47:19.426Z,11.6
2022-11-20T07:48:24.461Z,11.6
2022-11-20T07:49:30.583Z,11.6
2022-11-20T07:50:36.829Z,11.6
2022-11-20T07:51:42.808Z,11.6
2022-11-20T07:52:48.919Z,11.6
2022-11-20T07:53:55.033Z,11.6
2022-11-20T07:55:01.158Z,11.6
2022-11-20T07:56:07.260Z,11.6
2022-11-20T07:57:13.384Z,11.6
2022-11-20T07:58:19.501Z,11.6
2022-11-20T07:59:25.602Z,11.6
2022-11-20T08:00:31.719Z,11.6
2022-11-20T08:01:37.844Z,11.6
2022-11-20T08:02:42.959Z,11.6
2022-11-20T08:03:49.080Z,11.6
2022-11-20T08:04:55.187Z,11.6
2022-11-20T08:06:01.356Z,11.6
2022-11-20T08:07:07.483Z,11.6
2022-11-20T08:08:13.535Z,11.6
2022-11-20T08:09:19.640Z,11.6
2022-11-20T08:11:30.915Z,11.6
2022-11-20T08:12:36.055Z,11.6
2022-11-20T08:13:41.227Z,11.6
2022-11-20T08:14:46.300Z,11.6
2022-11-20T08:15:51.432Z,11.6
2022-11-20T08:16:57.546Z,11.6
2022-11-20T08:18:03.672Z,11.6
2022-11-20T08:19:09.773Z,11.6
2022-11-20T08:20:15.896Z,11.6
2022-11-20T08:21:22.002Z,11.6
2022-11-20T08:22:28.127Z,11.6
2022-11-20T08:23:34.253Z,11.6
2022-11-20T08:24:40.344Z,11.6
2022-11-20T08:25:46.451Z,11.6
2022-11-20T08:26:52.568Z,11.6
2022-11-20T08:27:58.681Z,11.6
2022-11-20T08:29:04.830Z,11.6
2022-11-20T08:30:09.943Z,11.6
2022-11-20T08:31:16.046Z,11.6
2022-11-20T08:32:22.152Z,11.6
2022-11-20T08:33:28.272Z,11.6
2022-11-20T08:34:34.399Z,11.6
2022-11-20T08:35:40.493Z,11.6
2022-11-20T08:36:46.606Z,11.6
2022-11-20T08:37:52.791Z,11.6
2022-11-20T08:38:58.836Z,11.6
2022-11-20T08:40:03.968Z,11.6
2022-11-20T08:41:09.103Z,11.6
2022-11-20T08:42:14.239Z,11.6
2022-11-20T08:43:19.357Z,11.6
2022-11-20T08:44:25.493Z,11.6
2022-11-20T08:45:31.599Z,11.5
2022-11-20T08:46:37.713Z,11.6
2022-11-20T08:47:43.824Z,11.6
2022-11-20T08:48:49.944Z,11.6
2022-11-20T08:49:56.049Z,11.5
2022-11-20T08:51:02.198Z,11.5
2022-11-20T08:52:08.293Z,11.5
2022-11-20T08:53:14.390Z,11.5
2022-11-20T08:54:20.507Z,11.5
2022-11-20T08:55:26.625Z,11.5
2022-11-20T08:56:32.808Z,11.5
2022-11-20T08:57:37.868Z,11.5
2022-11-20T08:58:43.976Z,11.5
2022-11-20T08:59:50.096Z,11.5
2022-11-20T09:00:56.211Z,11.5
2022-11-20T09:02:02.329Z,11.5
2022-11-20T09:03:08.551Z,11.5
2022-11-20T09:04:14.703Z,11.5
2022-11-20T09:05:19.684Z,11.5
2022-11-20T09:06:24.957Z,11.5
2022-11-20T09:07:30.064Z,11.5
2022-11-20T09:08:35.250Z,11.5
2022-11-20T09:09:41.194Z,11.5
2022-11-20T09:10:47.476Z,11.5
2022-11-20T09:11:53.427Z,11.5
2022-11-20T09:12:59.542Z,11.5
2022-11-20T09:14:05.833Z,11.5
2022-11-20T09:15:11.768Z,11.5
2022-11-20T09:16:17.884Z,11.5
2022-11-20T09:17:24.149Z,11.5
2022-11-20T09:18:30.111Z,11.5
2022-11-20T09:19:36.414Z,11.5
2022-11-20T09:20:42.525Z,11.5
2022-11-20T09:21:48.652Z,11.5
2022-11-20T09:22:53.770Z,11.5
2022-11-20T09:23:59.694Z,11.5
2022-11-20T09:25:06.025Z,11.5
2022-11-20T09:26:12.084Z,11.5
2022-11-20T09:27:18.213Z,11.5
2022-11-20T09:28:24.359Z,11.5
2022-11-20T09:30:36.556Z,11.5
2022-11-20T09:31:41.711Z,11.5
2022-11-20T09:32:46.655Z,11.5
2022-11-20T09:33:51.819Z,11.5
2022-11-20T09:34:57.084Z,11.5
2022-11-20T09:36:03.245Z,11.5
2022-11-20T09:37:09.235Z,11.5
2022-11-20T09:38:15.371Z,11.5
2022-11-20T09:39:21.613Z,11.5
2022-11-20T09:40:27.663Z,11.5
2022-11-20T09:41:33.824Z,11.5
2022-11-20T09:42:39.890Z,11.5
2022-11-20T09:43:45.985Z,11.5
2022-11-20T09:44:52.127Z,11.5
2022-11-20T09:45:58.227Z,11.5
2022-11-20T09:47:04.327Z,11.5
2022-11-20T09:48:10.474Z,11.5
2022-11-20T09:49:15.542Z,11.5
2022-11-20T09:50:21.630Z,11.5
2022-11-20T09:51:27.639Z,11.5
2022-11-20T09:52:33.910Z,11.4
2022-11-20T09:53:40.043Z,11.5
2022-11-20T09:54:46.134Z,11.5
2022-11-20T09:55:52.193Z,11.4
2022-11-20T09:56:57.430Z,11.4
2022-11-20T09:58:02.547Z,11.4
2022-11-20T09:59:07.490Z,11.5
2022-11-20T10:00:12.817Z,11.5
2022-11-20T10:01:18.737Z,11.4
2022-11-20T10:02:24.972Z,11.4
2022-11-20T10:03:31.143Z,11.4
2022-11-20T10:04:37.233Z,11.4
2022-11-20T10:05:43.393Z,11.4
2022-11-20T10:06:49.340Z,11.4
2022-11-20T10:07:55.567Z,11.4
2022-11-20T10:09:01.728Z,11.4
2022-11-20T10:10:07.825Z,11.4
2022-11-20T10:11:12.939Z,11.4
2022-11-20T10:12:19.085Z,11.4
2022-11-20T10:13:25.134Z,11.4
2022-11-20T10:14:31.273Z,11.4
2022-11-20T10:15:37.419Z,11.4
2022-11-20T10:16:43.547Z,11.4
2022-11-20T10:17:49.474Z,11.4
2022-11-20T10:18:55.760Z,11.4
2022-11-20T10:20:01.704Z,11.4
2022-11-20T10:21:07.990Z,11.4
2022-11-20T10:22:13.120Z,11.4
2022-11-20T10:23:18.239Z,11.4
2022-11-20T10:24:23.398Z,11.4
2022-11-20T10:25:28.542Z,11.4
2022-11-20T10:26:34.630Z,11.4
2022-11-20T10:27:40.691Z,11.4
2022-11-20T10:28:46.840Z,11.4
2022-11-20T10:29:52.971Z,11.4
2022-11-20T10:30:59.028Z,11.4
2022-11-20T10:32:05.275Z,11.4
2022-11-20T10:33:11.316Z,11.4
2022-11-20T10:34:17.426Z,11.4
2022-11-20T10:35:23.535Z,11.4
2022-11-20T10:36:29.710Z,11.4
2022-11-20T10:37:35.599Z,11.4
2022-11-20T10:38:41.898Z,11.4
2022-11-20T10:39:46.843Z,11.4
2022-11-20T10:40:53.148Z,11.4
2022-11-20T10:41:59.226Z,11.4
2022-11-20T10:43:05.361Z,11.4
2022-11-20T10:44:11.299Z,11.4
2022-11-20T10:45:17.585Z,11.4
2022-11-20T10:46:23.811Z,11.4
2022-11-20T10:47:28.826Z,11.4
2022-11-20T10:48:33.958Z,11.4
2022-11-20T10:49:40.041Z,11.4
2022-11-20T10:50:45.270Z,11.4
2022-11-20T10:51:50.342Z,11.4
2022-11-20T10:52:56.506Z,11.4
2022-11-20T10:54:02.591Z,11.4
2022-11-20T10:55:08.678Z,11.4
2022-11-20T10:56:14.633Z,11.4
2022-11-20T10:57:20.833Z,11.4
2022-11-20T10:58:27.036Z,11.4
2022-11-20T10:59:33.133Z,11.4
2022-11-20T11:00:39.087Z,11.4
2022-11-20T11:01:45.345Z,11.4
2022-11-20T11:02:51.422Z,11.4
2022-11-20T11:03:57.601Z,11.4
2022-11-20T11:05:03.617Z,11.4
2022-11-20T11:06:08.852Z,11.4
2022-11-20T11:07:14.789Z,11.4
2022-11-20T11:08:20.898Z,11.3
2022-11-20T11:09:27.148Z,11.3
2022-11-20T11:10:33.337Z,11.4
2022-11-20T11:11:39.474Z,11.3
2022-11-20T11:12:45.351Z,11.3
2022-11-20T11:13:50.685Z,11.3
2022-11-20T11:14:55.852Z,11.3
2022-11-20T11:16:01.852Z,11.3
2022-11-20T11:17:08.084Z,11.3
2022-11-20T11:18:14.139Z,11.3
2022-11-20T11:19:20.072Z,11.3
2022-11-20T11:20:26.367Z,11.3
2022-11-20T11:21:32.566Z,11.4
2022-11-20T11:22:38.415Z,11.3
2022-11-20T11:23:44.787Z,11.3
2022-11-20T11:24:50.648Z,11.3
2022-11-20T11:25:56.929Z,11.3
2022-11-20T11:27:03.085Z,11.3
2022-11-20T11:28:08.987Z,11.3
2022-11-20T11:29:14.332Z,11.3
2022-11-20T11:30:20.392Z,11.3
2022-11-20T11:31:26.559Z,11.3
2022-11-20T11:32:32.620Z,11.3
2022-11-20T11:33:38.748Z,11.3
2022-11-20T11:34:44.821Z,11.3
2022-11-20T11:35:50.963Z,11.3
2022-11-20T11:36:56.151Z,11.3
2022-11-20T11:38:01.272Z,11.3
2022-11-20T11:39:06.377Z,11.3
2022-11-20T11:40:11.503Z,11.3
2022-11-20T11:41:16.656Z,11.3
2022-11-20T11:42:21.754Z,11.3
2022-11-20T11:43:27.879Z,11.3
2022-11-20T11:44:34.030Z,11.3
2022-11-20T11:45:40.116Z,11.3
2022-11-20T11:46:46.194Z,11.3
2022-11-20T11:47:52.348Z,11.3
2022-11-20T11:48:58.502Z,11.3
2022-11-20T11:50:04.584Z,11.3
2022-11-20T11:51:10.686Z,11.3
2022-11-20T11:52:16.710Z,11.3
2022-11-20T11:53:22.887Z,11.3
2022-11-20T11:54:29.014Z,11.3
2022-11-20T11:55:35.110Z,11.3
2022-11-20T11:56:40.265Z,11.3
2022-11-20T11:57:46.370Z,11.3
2022-11-20T11:58:52.505Z,11.3
2022-11-20T11:59:58.622Z,11.3
2022-11-20T12:01:04.711Z,11.3
2022-11-20T12:02:10.841Z,11.3
2022-11-20T12:03:16.970Z,11.3
2022-11-20T12:04:22.177Z,11.3
2022-11-20T12:05:27.296Z,11.3
2022-11-20T12:06:32.362Z,11.3
2022-11-20T12:07:37.472Z,11.3
2022-11-20T12:08:43.576Z,11.3
2022-11-20T12:09:49.647Z,11.3
2022-11-20T12:10:55.693Z,11.3
2022-11-20T12:12:01.833Z,11.3
2022-11-20T12:13:08.076Z,11.3
2022-11-20T12:14:14.257Z,11.3
2022-11-20T12:15:20.382Z,11.3
2022-11-20T12:16:26.228Z,11.3
2022-11-20T12:17:32.431Z,11.3
2022-11-20T12:18:38.667Z,11.3
2022-11-20T12:19:44.748Z,11.3
2022-11-20T12:20:50.852Z,11.3
2022-11-20T12:21:55.965Z,11.3
2022-11-20T12:23:02.099Z,11.3
2022-11-20T12:24:08.046Z,11.3
2022-11-20T12:25:14.332Z,11.3
2022-11-20T12:26:20.304Z,11.3
2022-11-20T12:27:26.525Z,11.3
2022-11-20T12:28:32.723Z,11.3
2022-11-20T12:29:37.813Z,11.3
2022-11-20T12:30:42.899Z,11.3
2022-11-20T12:31:48.869Z,11.3
2022-11-20T12:32:54.206Z,11.3
2022-11-20T12:33:59.347Z,11.3
2022-11-20T12:35:05.422Z,11.3
2022-11-20T12:36:11.530Z,11.3
2022-11-20T12:37:17.477Z,11.3
2022-11-20T12:38:23.821Z,11.2
2022-11-20T12:39:29.845Z,11.3
2022-11-20T12:40:35.816Z,11.2
2022-11-20T12:41:42.038Z,11.3
2022-11-20T12:42:48.226Z,11.2
2022-11-20T12:43:54.287Z,11.3
2022-11-20T12:45:00.426Z,11.2
2022-11-20T12:46:06.551Z,11.3
2022-11-20T12:47:12.627Z,11.2
2022-11-20T12:48:17.648Z,11.2
2022-11-20T12:49:23.848Z,11.2
2022-11-20T12:50:30.069Z,11.2
2022-11-20T12:51:36.257Z,11.2
2022-11-20T12:52:42.244Z,11.2
2022-11-20T12:53:48.410Z,11.2
2022-11-20T12:54:54.530Z,11.2
2022-11-20T12:55:59.615Z,11.2
2022-11-20T12:57:04.746Z,11.2
2022-11-20T12:58:09.882Z,11.2
2022-11-20T12:59:15.028Z,11.2
2022-11-20T13:00:21.161Z,11.2
2022-11-20T13:01:27.237Z,11.2
2022-11-20T13:02:33.360Z,11.2
2022-11-20T13:03:39.471Z,11.2
2022-11-20T13:04:45.429Z,11.2
2022-11-20T13:05:51.697Z,11.2
2022-11-20T13:06:57.812Z,11.2
2022-11-20T13:08:03.764Z,11.2
2022-11-20T13:09:09.895Z,11.2
2022-11-20T13:10:16.098Z,11.2
2022-11-20T13:11:22.106Z,11.2
2022-11-20T13:12:28.284Z,11.2
2022-11-20T13:13:33.403Z,11.2
2022-11-20T13:14:39.553Z,11.2
2022-11-20T13:15:45.684Z,11.2
2022-11-20T13:16:51.815Z,11.2
2022-11-20T13:17:57.920Z,11.2
2022-11-20T13:19:03.997Z,11.2
2022-11-20T13:20:10.032Z,11.2
2022-11-20T13:21:15.240Z,11.2
2022-11-20T13:22:20.388Z,11.2
2022-11-20T13:23:25.435Z,11.2
2022-11-20T13:24:30.721Z,11.2
2022-11-20T13:25:36.807Z,11.2
2022-11-20T13:26:42.884Z,11.2
2022-11-20T13:27:48.930Z,11.2
2022-11-20T13:28:55.092Z,11.2
2022-11-20T13:30:01.159Z,11.2
2022-11-20T13:31:07.245Z,11.2
2022-11-20T13:32:13.365Z,11.2
2022-11-20T13:33:19.605Z,11.2
2022-11-20T13:34:25.748Z,11.2
2022-11-20T13:35:31.828Z,11.2
2022-11-20T13:36:37.862Z,11.2
2022-11-20T13:37:43.957Z,11.2
2022-11-20T13:38:49.068Z,11.2
2022-11-20T13:39:55.187Z,11.2
2022-11-20T13:41:01.284Z,11.2
2022-11-20T13:42:07.461Z,11.2
2022-11-20T13:43:13.614Z,11.2
2022-11-20T13:44:19.621Z,11.2
2022-11-20T13:45:25.885Z,11.2
2022-11-20T13:46:30.875Z,11.2
2022-11-20T13:47:36.019Z,11.2
2022-11-20T13:48:42.161Z,11.2
2022-11-20T13:49:47.312Z,11.2
2022-11-20T13:50:52.418Z,11.2
2022-11-20T13:51:57.600Z,11.2
2022-11-20T13:53:03.710Z,11.2
2022-11-20T13:54:09.752Z,11.2
2022-11-20T13:55:15.914Z,11.2
2022-11-20T13:56:21.977Z,11.2
2022-11-20T13:57:28.133Z,11.2
2022-11-20T13:58:34.261Z,11.1
2022-11-20T13:59:40.325Z,11.1
2022-11-20T14:00:46.430Z,11.2
2022-11-20T14:01:52.556Z,11.2
2022-11-20T14:02:58.662Z,11.2
2022-11-20T14:04:04.789Z,11.2
2022-11-20T14:05:11.041Z,11.2
2022-11-20T14:06:16.056Z,11.2
2022-11-20T14:07:22.144Z,11.1
2022-11-20T14:08:28.281Z,11.2
2022-11-20T14:09:34.396Z,11.2
2022-11-20T14:10:40.483Z,11.2
2022-11-20T14:11:46.652Z,11.2
2022-11-20T14:12:51.730Z,11.2
2022-11-20T14:13:56.870Z,11.1
2022-11-20T14:15:01.992Z,11.1
2022-11-20T14:16:07.137Z,11.1
2022-11-20T14:17:13.263Z,11.1
2022-11-20T14:18:19.489Z,11.1
2022-11-20T14:19:25.471Z,11.2
2022-11-20T14:20:31.587Z,11.1
2022-11-20T14:21:37.697Z,11.1
2022-11-20T14:22:43.831Z,11.1
2022-11-20T14:23:49.928Z,11.1
2022-11-20T14:24:56.194Z,11.1
2022-11-20T14:26:02.329Z,11.1
2022-11-20T14:28:14.417Z,11.1
2022-11-20T14:29:20.495Z,11.1
2022-11-20T14:30:25.748Z,11.1
2022-11-20T14:31:31.741Z,11.1
2022-11-20T14:32:37.871Z,11.1
2022-11-20T14:33:43.980Z,11.1
2022-11-20T14:34:50.156Z,11.1
2022-11-20T14:35:56.456Z,11.1
2022-11-20T14:37:02.361Z,11.1
2022-11-20T14:38:08.431Z,11.1
2022-11-20T14:40:19.679Z,11.1
2022-11-20T14:41:24.843Z,11.1
2022-11-20T14:42:30.017Z,11.1
2022-11-20T14:43:36.077Z,11.1
2022-11-20T14:44:41.194Z,11.1
2022-11-20T14:45:46.316Z,11.1
2022-11-20T14:46:52.530Z,11.1
2022-11-20T14:47:58.632Z,11.1
2022-11-20T14:49:04.666Z,11.1