createdAt,value
2019-05-07T00:01:12.256Z,64.60
2019-05-07T00:03:39.228Z,63.70
2019-05-07T00:06:05.943Z,63.80
2019-05-07T00:08:32.702Z,63.80
2019-05-07T00:11:02.325Z,63.80
2019-05-07T00:13:28.955Z,63.50
2019-05-07T00:15:55.695Z,63.30
2019-05-07T00:18:23.079Z,62.90
2019-05-07T00:20:49.952Z,63.20
2019-05-07T00:23:16.711Z,62.90
2019-05-07T00:25:43.504Z,63.10
2019-05-07T00:28:12.256Z,63.30
2019-05-07T00:30:38.783Z,63.20
2019-05-07T00:33:05.572Z,62.90
2019-05-07T00:35:32.468Z,62.80
2019-05-07T00:37:59.163Z,63.00
2019-05-07T00:40:25.983Z,63.10
2019-05-07T00:42:53.041Z,63.30
2019-05-07T00:45:21.595Z,63.80
2019-05-07T00:47:48.938Z,63.80
2019-05-07T00:50:15.783Z,63.50
2019-05-07T00:52:43.085Z,63.60
2019-05-07T00:55:11.972Z,63.70
2019-05-07T00:57:38.558Z,63.40
2019-05-07T01:00:05.796Z,63.80
2019-05-07T01:02:32.611Z,63.80
2019-05-07T01:04:59.336Z,63.80
2019-05-07T01:07:26.107Z,63.70
2019-05-07T01:09:52.917Z,63.60
2019-05-07T01:12:19.692Z,63.50
2019-05-07T01:14:46.413Z,63.60
2019-05-07T01:17:13.237Z,63.50
2019-05-07T01:19:42.224Z,63.90
2019-05-07T01:22:08.524Z,64.20
2019-05-07T01:24:35.399Z,64.50
2019-05-07T01:27:02.257Z,64.10
2019-05-07T01:29:29.007Z,64.00
2019-05-07T01:31:55.800Z,64.20
2019-05-07T01:34:23.061Z,64.40
2019-05-07T01:36:52.237Z,64.20
2019-05-07T01:39:18.576Z,64.20
2019-05-07T01:41:45.322Z,63.70
2019-05-07T01:44:12.856Z,63.70
2019-05-07T01:46:42.080Z,64.00
2019-05-07T01:49:08.427Z,64.30
2019-05-07T01:51:35.162Z,65.10
2019-05-07T01:54:02.311Z,64.90
2019-05-07T01:56:29.228Z,64.30
2019-05-07T01:58:55.954Z,64.50
2019-05-07T02:01:22.860Z,64.50
2019-05-07T02:03:49.623Z,64.10
2019-05-07T02:06:16.372Z,64.60
2019-05-07T02:08:43.192Z,64.80
2019-05-07T02:11:09.904Z,64.70
2019-05-07T02:13:36.717Z,64.40
2019-05-07T02:16:04.304Z,64.20
2019-05-07T02:18:32.601Z,64.60
2019-05-07T02:20:59.960Z,64.50
2019-05-07T02:23:26.738Z,64.10
2019-05-07T02:25:53.493Z,64.00
2019-05-07T02:28:22.178Z,63.60
2019-05-07T02:30:48.862Z,64.30
2019-05-07T02:33:15.619Z,64.20
2019-05-07T02:35:43.855Z,64.20
2019-05-07T02:38:13.704Z,64.10
2019-05-07T02:40:39.627Z,64.30
2019-05-07T02:43:06.570Z,64.40
2019-05-07T02:45:33.507Z,64.40
2019-05-07T02:48:03.246Z,64.30
2019-05-07T02:50:28.816Z,64.30
2019-05-07T02:52:55.618Z,64.30
2019-05-07T02:55:23.175Z,64.80
2019-05-07T02:57:50.214Z,64.40
2019-05-07T03:00:19.539Z,64.10
2019-05-07T03:02:45.620Z,64.50
2019-05-07T03:05:13.644Z,64.30
2019-05-07T03:07:42.803Z,64.40
2019-05-07T03:10:09.336Z,64.20
2019-05-07T03:12:36.446Z,64.30
2019-05-07T03:15:04.773Z,64.70
2019-05-07T03:17:33.296Z,64.10
2019-05-07T03:20:03.147Z,64.10
2019-05-07T03:22:28.993Z,64.00
2019-05-07T03:24:55.750Z,65.00
2019-05-07T03:27:23.459Z,64.70
2019-05-07T03:29:53.320Z,64.10
2019-05-07T03:32:19.116Z,64.00
2019-05-07T03:34:47.172Z,64.10
2019-05-07T03:37:14.276Z,64.20
2019-05-07T03:39:43.334Z,64.60
2019-05-07T03:42:12.752Z,64.20
2019-05-07T03:44:38.207Z,64.60
2019-05-07T03:47:06.438Z,65.00
2019-05-07T03:49:34.192Z,65.20
2019-05-07T03:52:04.199Z,65.00
2019-05-07T03:54:29.892Z,64.50
2019-05-07T03:56:56.609Z,64.50
2019-05-07T03:59:23.512Z,64.80
2019-05-07T04:01:53.585Z,65.10
2019-05-07T04:04:18.863Z,65.20
2019-05-07T04:06:45.689Z,65.10
2019-05-07T04:09:13.373Z,65.50
2019-05-07T04:11:43.060Z,65.90
2019-05-07T04:14:08.932Z,65.30
2019-05-07T04:16:35.660Z,65.20
2019-05-07T04:19:03.850Z,64.90
2019-05-07T04:21:34.149Z,65.10
2019-05-07T04:23:59.322Z,64.70
2019-05-07T04:26:26.081Z,65.50
2019-05-07T04:28:53.955Z,64.90
2019-05-07T04:31:22.933Z,64.90
2019-05-07T04:33:49.565Z,65.20
2019-05-07T04:36:16.425Z,64.70
2019-05-07T04:38:43.957Z,65.10
2019-05-07T04:41:13.608Z,65.10
2019-05-07T04:43:43.183Z,64.80
2019-05-07T04:46:08.333Z,64.50
2019-05-07T04:48:35.074Z,63.90
2019-05-07T04:51:03.540Z,63.30
2019-05-07T04:53:32.850Z,63.70
2019-05-07T04:55:58.957Z,64.30
2019-05-07T04:58:26.746Z,64.90
2019-05-07T05:00:53.950Z,65.10
2019-05-07T05:03:23.417Z,65.90
2019-05-07T05:05:49.340Z,67.00
2019-05-07T05:08:16.089Z,67.00
2019-05-07T05:10:43.419Z,66.70
2019-05-07T05:13:12.622Z,66.80
2019-05-07T05:15:38.911Z,66.80
2019-05-07T05:18:05.622Z,67.00
2019-05-07T05:20:33.633Z,66.80
2019-05-07T05:23:20.200Z,66.30
2019-05-07T05:25:47.084Z,66.20
2019-05-07T05:28:13.838Z,65.80
2019-05-07T05:30:42.724Z,65.90
2019-05-07T05:33:09.529Z,66.20
2019-05-07T05:35:36.382Z,66.60
2019-05-07T05:38:03.838Z,66.10
2019-05-07T05:40:31.971Z,65.80
2019-05-07T05:42:58.888Z,65.70
2019-05-07T05:45:25.673Z,65.40
2019-05-07T05:48:04.434Z,65.60
2019-05-07T05:50:21.874Z,64.60
2019-05-07T05:52:48.617Z,64.10
2019-05-07T05:55:15.437Z,64.90
2019-05-07T05:57:42.478Z,64.80
2019-05-07T06:00:12.448Z,65.50
2019-05-07T06:02:38.726Z,65.10
2019-05-07T06:05:05.540Z,64.70
2019-05-07T06:07:32.254Z,63.80
2019-05-07T06:09:59.077Z,64.40
2019-05-07T06:12:25.804Z,64.00
2019-05-07T06:14:53.886Z,63.20
2019-05-07T06:17:22.395Z,63.40
2019-05-07T06:19:49.291Z,63.60
2019-05-07T06:22:16.809Z,63.50
2019-05-07T06:24:43.734Z,63.10
2019-05-07T06:27:12.268Z,62.90
2019-05-07T06:29:39.037Z,62.10
2019-05-07T06:32:05.839Z,61.70
2019-05-07T06:34:34.267Z,61.80
2019-05-07T06:37:02.321Z,60.50
2019-05-07T06:39:29.349Z,60.30
2019-05-07T06:41:56.093Z,59.90
2019-05-07T06:44:22.819Z,59.90
2019-05-07T06:46:49.614Z,59.70
2019-05-07T06:49:16.364Z,59.60
2019-05-07T06:51:43.085Z,58.90
2019-05-07T06:54:09.916Z,58.10
2019-05-07T06:56:36.646Z,58.10
2019-05-07T06:59:03.476Z,57.00
2019-05-07T07:01:32.255Z,56.40
2019-05-07T07:03:58.885Z,55.90
2019-05-07T07:06:25.656Z,55.60
2019-05-07T07:08:52.662Z,55.00
2019-05-07T07:11:19.486Z,54.80
2019-05-07T07:13:46.209Z,54.30
2019-05-07T07:16:13.081Z,54.90
2019-05-07T07:18:49.523Z,55.10
2019-05-07T07:21:08.440Z,55.10
2019-05-07T07:23:35.258Z,54.80
2019-05-07T07:26:03.119Z,53.80
2019-05-07T07:28:32.406Z,53.10
2019-05-07T07:30:58.787Z,51.90
2019-05-07T07:33:25.516Z,52.00
2019-05-07T07:35:52.246Z,52.50
2019-05-07T07:38:19.021Z,52.00
2019-05-07T07:40:45.738Z,51.20
2019-05-07T07:43:12.994Z,50.60
2019-05-07T07:45:41.903Z,49.80
2019-05-07T07:48:08.330Z,48.30
2019-05-07T07:50:35.060Z,48.90
2019-05-07T07:53:02.515Z,49.40
2019-05-07T07:55:29.477Z,50.40
2019-05-07T07:57:56.203Z,49.60
2019-05-07T08:00:23.427Z,49.20
2019-05-07T08:02:50.246Z,47.90
2019-05-07T08:05:17.085Z,47.30
2019-05-07T08:07:43.877Z,48.00
2019-05-07T08:10:12.866Z,47.30
2019-05-07T08:12:41.972Z,47.60
2019-05-07T08:15:16.718Z,47.60
2019-05-07T08:17:37.132Z,48.60
2019-05-07T08:20:06.269Z,47.60
2019-05-07T08:22:33.184Z,47.50
2019-05-07T08:25:01.754Z,47.10
2019-05-07T08:27:28.459Z,47.30
2019-05-07T08:29:55.267Z,46.20
2019-05-07T08:32:22.397Z,46.10
2019-05-07T08:34:49.475Z,47.20
2019-05-07T08:37:16.287Z,46.70
2019-05-07T08:39:43.088Z,46.80
2019-05-07T08:42:12.103Z,49.70
2019-05-07T08:44:38.427Z,47.80
2019-05-07T08:47:05.142Z,47.60
2019-05-07T08:49:39.399Z,47.70
2019-05-07T08:52:03.099Z,45.50
2019-05-07T08:54:32.922Z,44.60
2019-05-07T08:57:01.978Z,46.50
2019-05-07T08:59:28.880Z,45.60
2019-05-07T09:01:55.625Z,46.60
2019-05-07T09:04:22.590Z,45.10
2019-05-07T09:06:49.611Z,44.80
2019-05-07T09:09:16.374Z,44.30
2019-05-07T09:11:43.283Z,51.00
2019-05-07T09:14:12.255Z,50.00
2019-05-07T09:16:38.603Z,44.60
2019-05-07T09:19:05.575Z,42.10
2019-05-07T09:21:33.171Z,43.90
2019-05-07T09:23:59.903Z,43.60
2019-05-07T09:26:26.661Z,43.80
2019-05-07T09:28:53.533Z,43.80
2019-05-07T09:31:22.326Z,44.60
2019-05-07T09:33:48.917Z,42.80
2019-05-07T09:36:15.720Z,43.00
2019-05-07T09:38:55.226Z,42.70
2019-05-07T09:41:12.035Z,44.60
2019-05-07T09:43:38.975Z,44.20
2019-05-07T09:46:05.714Z,45.30
2019-05-07T09:48:33.852Z,45.90
2019-05-07T09:51:02.305Z,44.30
2019-05-07T09:53:29.179Z,42.70
2019-05-07T09:55:55.935Z,43.10
2019-05-07T09:58:35.770Z,44.30
2019-05-07T10:00:51.665Z,43.60
2019-05-07T10:03:18.526Z,41.80
2019-05-07T10:05:45.328Z,42.40
2019-05-07T10:08:12.882Z,40.50
2019-05-07T10:10:41.682Z,41.70
2019-05-07T10:13:08.597Z,40.00
2019-05-07T10:15:35.344Z,41.60
2019-05-07T10:18:02.187Z,41.00
2019-05-07T10:20:30.104Z,42.10
2019-05-07T10:22:57.556Z,42.10
2019-05-07T10:25:24.390Z,41.10
2019-05-07T10:27:53.129Z,40.80
2019-05-07T10:30:21.903Z,41.50
2019-05-07T10:32:48.622Z,42.00
2019-05-07T10:35:16.385Z,39.90
2019-05-07T10:37:43.088Z,39.50
2019-05-07T10:40:12.273Z,40.00
2019-05-07T10:42:39.251Z,39.70
2019-05-07T10:45:06.824Z,40.30
2019-05-07T10:47:33.565Z,39.30
2019-05-07T10:50:02.778Z,38.30
2019-05-07T10:52:29.174Z,39.50
2019-05-07T10:55:03.846Z,37.50
2019-05-07T10:57:32.886Z,36.50
2019-05-07T11:00:03.023Z,37.20
2019-05-07T11:02:29.325Z,39.20
2019-05-07T11:04:56.121Z,39.30
2019-05-07T11:07:22.970Z,39.50
2019-05-07T11:09:49.724Z,37.40
2019-05-07T11:12:16.546Z,38.80
2019-05-07T11:14:43.875Z,38.60
2019-05-07T11:17:11.866Z,37.90
2019-05-07T11:19:38.867Z,38.00
2019-05-07T11:22:05.628Z,36.60
2019-05-07T11:24:32.361Z,34.30
2019-05-07T11:26:59.247Z,35.00
2019-05-07T11:29:25.997Z,36.20
2019-05-07T11:31:55.521Z,34.20
2019-05-07T11:34:22.407Z,34.60
2019-05-07T11:36:49.171Z,33.80
2019-05-07T11:39:15.902Z,31.80
2019-05-07T11:41:42.829Z,32.90
2019-05-07T11:44:09.491Z,33.40
2019-05-07T11:46:36.227Z,32.50
2019-05-07T11:49:03.203Z,33.00
2019-05-07T11:51:29.961Z,33.80
2019-05-07T11:53:56.671Z,33.70
2019-05-07T11:56:23.660Z,32.70
2019-05-07T11:58:52.833Z,34.30
2019-05-07T12:01:19.222Z,33.80
2019-05-07T12:03:46.160Z,32.00
2019-05-07T12:06:13.006Z,29.60
2019-05-07T12:08:48.137Z,30.00
2019-05-07T12:11:08.456Z,30.30
2019-05-07T12:13:35.227Z,30.10
2019-05-07T12:16:02.951Z,30.90
2019-05-07T12:18:31.980Z,30.00
2019-05-07T12:20:58.750Z,30.90
2019-05-07T12:23:25.517Z,31.50
2019-05-07T12:25:52.879Z,31.00
2019-05-07T12:28:19.917Z,31.80
2019-05-07T12:30:46.701Z,31.40
2019-05-07T12:33:13.590Z,30.20
2019-05-07T12:35:42.091Z,28.50
2019-05-07T12:38:08.910Z,30.40
2019-05-07T12:40:35.803Z,29.80
2019-05-07T12:43:02.668Z,28.00
2019-05-07T12:45:29.487Z,28.00
2019-05-07T12:47:56.359Z,28.40
2019-05-07T12:50:23.128Z,29.30
2019-05-07T12:52:49.927Z,28.00
2019-05-07T12:55:16.906Z,27.30
2019-05-07T12:57:43.667Z,26.60
2019-05-07T13:00:12.260Z,28.50
2019-05-07T13:02:42.085Z,27.40
2019-05-07T13:05:07.900Z,28.60
2019-05-07T13:07:34.676Z,28.60
2019-05-07T13:10:02.598Z,28.80
2019-05-07T13:12:29.481Z,28.20
2019-05-07T13:14:56.251Z,27.40
2019-05-07T13:17:23.114Z,27.50
2019-05-07T13:19:49.950Z,27.80
2019-05-07T13:22:22.564Z,27.70
2019-05-07T13:24:49.337Z,27.70
2019-05-07T13:27:16.146Z,28.40
2019-05-07T13:29:44.916Z,26.70
2019-05-07T13:32:13.803Z,28.30
2019-05-07T13:34:42.575Z,27.00
2019-05-07T13:37:12.729Z,25.80
2019-05-07T13:39:40.064Z,25.90
2019-05-07T13:42:07.076Z,28.00
2019-05-07T13:44:34.233Z,29.10
2019-05-07T13:47:02.063Z,29.80
2019-05-07T13:49:29.719Z,29.80
2019-05-07T13:52:03.529Z,28.80
2019-05-07T13:54:25.135Z,30.00
2019-05-07T13:56:52.542Z,29.60
2019-05-07T13:59:19.465Z,30.00
2019-05-07T14:01:46.290Z,29.30
2019-05-07T14:04:13.158Z,29.30
2019-05-07T14:06:42.978Z,28.50
2019-05-07T14:09:12.257Z,26.90
2019-05-07T14:11:39.154Z,27.80
2019-05-07T14:14:05.924Z,27.30
2019-05-07T14:16:32.759Z,27.80
2019-05-07T14:18:59.696Z,26.10
2019-05-07T14:21:26.512Z,26.70
2019-05-07T14:23:53.323Z,26.80
2019-05-07T14:26:23.740Z,26.10
2019-05-07T14:28:48.652Z,26.10
2019-05-07T14:31:16.336Z,26.00
2019-05-07T14:33:43.081Z,25.70
2019-05-07T14:36:11.621Z,25.60
2019-05-07T14:38:38.405Z,27.10
2019-05-07T14:41:05.161Z,26.20
2019-05-07T14:43:32.458Z,25.60
2019-05-07T14:45:59.356Z,26.70
2019-05-07T14:48:26.249Z,25.60
2019-05-07T14:50:53.104Z,26.20
2019-05-07T14:53:22.378Z,27.60
2019-05-07T14:55:49.180Z,24.70
2019-05-07T14:58:17.808Z,25.60
2019-05-07T15:00:44.660Z,26.90
2019-05-07T15:03:12.489Z,24.80
2019-05-07T15:05:39.476Z,25.50
2019-05-07T15:08:10.517Z,24.50
2019-05-07T15:10:35.019Z,28.00
2019-05-07T15:13:02.337Z,29.40
2019-05-07T15:15:29.489Z,26.60
2019-05-07T15:17:57.034Z,25.30
2019-05-07T15:20:24.411Z,29.30
2019-05-07T15:22:52.646Z,27.30
2019-05-07T15:25:22.529Z,32.20
2019-05-07T15:27:49.835Z,26.70
2019-05-07T15:30:18.011Z,34.00
2019-05-07T15:32:44.815Z,33.00
2019-05-07T15:35:12.602Z,34.60
2019-05-07T15:37:39.582Z,36.00
2019-05-07T15:40:07.748Z,37.30
2019-05-07T15:42:34.519Z,35.90
2019-05-07T15:45:02.325Z,34.90
2019-05-07T15:47:31.540Z,36.50
2019-05-07T15:49:57.926Z,36.30
2019-05-07T15:52:24.915Z,36.80
2019-05-07T15:54:52.298Z,35.90
2019-05-07T15:57:19.138Z,36.60
2019-05-07T15:59:45.988Z,37.80
2019-05-07T16:02:12.780Z,36.90
2019-05-07T16:04:39.539Z,37.80
2019-05-07T16:07:06.371Z,35.00
2019-05-07T16:09:33.382Z,36.30
2019-05-07T16:12:00.134Z,35.60
2019-05-07T16:14:27.210Z,38.40
2019-05-07T16:16:54.045Z,38.30
2019-05-07T16:19:20.929Z,40.20
2019-05-07T16:21:48.296Z,39.50
2019-05-07T16:24:15.051Z,39.30
2019-05-07T16:26:42.048Z,38.30
2019-05-07T16:29:08.958Z,40.10
2019-05-07T16:31:35.919Z,41.40
2019-05-07T16:34:05.710Z,39.10
2019-05-07T16:36:33.007Z,37.50
2019-05-07T16:38:59.919Z,38.30
2019-05-07T16:41:26.651Z,38.50
2019-05-07T16:43:53.487Z,39.20
2019-05-07T16:46:22.278Z,38.10
2019-05-07T16:48:48.895Z,38.50
2019-05-07T16:51:15.724Z,38.20
2019-05-07T16:53:42.485Z,37.50
2019-05-07T16:56:09.291Z,39.10
2019-05-07T16:58:36.117Z,39.50
2019-05-07T17:01:03.065Z,41.80
2019-05-07T17:03:31.760Z,41.80
2019-05-07T17:05:58.789Z,40.60
2019-05-07T17:08:25.529Z,42.10
2019-05-07T17:10:52.456Z,41.30
2019-05-07T17:13:19.287Z,40.60
2019-05-07T17:15:46.143Z,41.30
2019-05-07T17:18:12.918Z,41.60
2019-05-07T17:20:39.771Z,42.30
2019-05-07T17:23:06.563Z,42.10
2019-05-07T17:25:33.491Z,43.20
2019-05-07T17:28:00.323Z,43.00
2019-05-07T17:30:27.131Z,43.20
2019-05-07T17:32:53.902Z,45.60
2019-05-07T17:35:22.443Z,44.40
2019-05-07T17:37:49.310Z,44.40
2019-05-07T17:40:18.026Z,44.80
2019-05-07T17:42:46.701Z,45.60
2019-05-07T17:45:13.685Z,47.40
2019-05-07T17:47:42.367Z,47.70
2019-05-07T17:50:09.491Z,47.80
2019-05-07T17:52:36.274Z,48.30
2019-05-07T17:55:05.640Z,48.50
2019-05-07T17:57:33.459Z,48.60
2019-05-07T18:00:02.211Z,49.40
2019-05-07T18:02:32.194Z,49.70
2019-05-07T18:04:59.236Z,50.20
2019-05-07T18:07:26.013Z,50.60
2019-05-07T18:09:52.751Z,50.70
2019-05-07T18:12:22.486Z,50.80
2019-05-07T18:14:49.509Z,51.50
2019-05-07T18:17:16.264Z,51.80
2019-05-07T18:19:44.445Z,52.30
2019-05-07T18:22:12.779Z,52.60
2019-05-07T18:24:41.885Z,53.50
2019-05-07T18:27:08.641Z,53.60
2019-05-07T18:29:35.621Z,53.60
2019-05-07T18:32:02.534Z,54.10
2019-05-07T18:34:29.350Z,53.90
2019-05-07T18:36:56.102Z,54.30
2019-05-07T18:39:22.899Z,54.30
2019-05-07T18:41:49.781Z,54.80
2019-05-07T18:44:16.607Z,55.50
2019-05-07T18:46:43.362Z,55.70
2019-05-07T18:49:10.198Z,55.70
2019-05-07T18:51:36.981Z,55.70
2019-05-07T18:54:03.758Z,55.70
2019-05-07T18:56:30.664Z,56.00
2019-05-07T18:58:57.435Z,56.70
2019-05-07T19:01:24.198Z,57.10
2019-05-07T19:03:52.592Z,56.90
2019-05-07T19:06:19.371Z,57.20
2019-05-07T19:08:46.928Z,57.40
2019-05-07T19:11:13.855Z,57.80
2019-05-07T19:13:41.947Z,57.80
2019-05-07T19:16:09.045Z,57.90
2019-05-07T19:18:35.865Z,57.90
2019-05-07T19:21:02.730Z,57.90
2019-05-07T19:23:29.479Z,57.90
2019-05-07T19:25:56.778Z,58.20
2019-05-07T19:28:23.532Z,58.40
2019-05-07T19:30:52.554Z,58.40
2019-05-07T19:33:18.936Z,58.30
2019-05-07T19:35:45.734Z,59.30
2019-05-07T19:38:12.503Z,58.40
2019-05-07T19:40:39.369Z,58.60
2019-05-07T19:43:06.112Z,58.80
2019-05-07T19:45:32.891Z,58.90
2019-05-07T19:47:59.704Z,59.00
2019-05-07T19:50:26.452Z,59.10
2019-05-07T19:52:53.223Z,59.30
2019-05-07T19:55:21.846Z,59.90
2019-05-07T19:57:48.602Z,59.50
2019-05-07T20:00:16.969Z,59.70
2019-05-07T20:02:43.828Z,59.80
2019-05-07T20:05:12.131Z,60.30
2019-05-07T20:07:38.979Z,60.70
2019-05-07T20:10:06.071Z,60.50
2019-05-07T20:12:32.867Z,60.60
2019-05-07T20:14:59.618Z,60.50
2019-05-07T20:17:26.547Z,60.70
2019-05-07T20:19:53.323Z,60.60
2019-05-07T20:22:22.050Z,60.60
2019-05-07T20:24:48.718Z,60.90
2019-05-07T20:27:15.505Z,60.80
2019-05-07T20:29:42.780Z,61.20
2019-05-07T20:32:09.842Z,61.30
2019-05-07T20:34:36.616Z,61.60
2019-05-07T20:37:03.384Z,61.60
2019-05-07T20:39:32.128Z,61.90
2019-05-07T20:41:58.767Z,62.00
2019-05-07T20:44:25.544Z,62.00
2019-05-07T20:46:53.552Z,61.60
2019-05-07T20:49:22.533Z,62.20
2019-05-07T20:51:49.815Z,62.20
2019-05-07T20:54:17.077Z,62.40
2019-05-07T20:56:46.624Z,62.40
2019-05-07T20:59:13.227Z,62.20
2019-05-07T21:01:42.010Z,62.00
2019-05-07T21:04:08.779Z,62.00
2019-05-07T21:06:35.550Z,61.90
2019-05-07T21:09:04.953Z,62.30
2019-05-07T21:11:32.323Z,62.30
2019-05-07T21:13:59.339Z,62.30
2019-05-07T21:16:26.200Z,62.60
2019-05-07T21:18:53.006Z,62.70
2019-05-07T21:21:21.777Z,62.70
2019-05-07T21:23:48.421Z,62.80
2019-05-07T21:26:15.247Z,62.80
2019-05-07T21:28:43.134Z,63.20
2019-05-07T21:31:11.944Z,62.40
2019-05-07T21:33:38.855Z,62.70
2019-05-07T21:36:05.616Z,62.30
2019-05-07T21:38:33.042Z,62.30
2019-05-07T21:40:59.892Z,62.40
2019-05-07T21:43:26.636Z,63.10
2019-05-07T21:45:53.565Z,62.80
2019-05-07T21:48:22.262Z,61.30
2019-05-07T21:50:49.108Z,61.20
2019-05-07T21:53:16.131Z,62.60
2019-05-07T21:55:44.262Z,63.10
2019-05-07T21:58:11.819Z,63.20
2019-05-07T22:00:39.145Z,63.60
2019-05-07T22:03:06.111Z,63.60
2019-05-07T22:05:32.849Z,63.50
2019-05-07T22:08:01.477Z,63.30
2019-05-07T22:10:28.227Z,63.50
2019-05-07T22:12:54.988Z,63.90
2019-05-07T22:15:22.460Z,63.90
2019-05-07T22:17:49.252Z,64.30
2019-05-07T22:20:16.027Z,64.70
2019-05-07T22:22:42.941Z,64.40
2019-05-07T22:25:09.902Z,64.90
2019-05-07T22:27:36.902Z,64.60
2019-05-07T22:30:07.249Z,65.00
2019-05-07T22:32:34.082Z,64.50
2019-05-07T22:35:02.826Z,65.00
2019-05-07T22:37:29.442Z,65.10
2019-05-07T22:39:56.196Z,64.80
2019-05-07T22:42:22.941Z,65.00
2019-05-07T22:44:49.850Z,65.10
2019-05-07T22:47:16.638Z,65.10
2019-05-07T22:49:44.928Z,64.90
2019-05-07T22:52:12.764Z,64.90
2019-05-07T22:54:39.707Z,65.30
2019-05-07T22:57:06.481Z,65.10
2019-05-07T22:59:33.399Z,65.70
2019-05-07T23:02:02.881Z,65.60
2019-05-07T23:04:28.744Z,66.10
2019-05-07T23:06:55.589Z,66.00
2019-05-07T23:09:22.569Z,65.60
2019-05-07T23:11:49.428Z,66.10
2019-05-07T23:14:16.254Z,66.50
2019-05-07T23:16:43.132Z,65.80
2019-05-07T23:19:09.874Z,66.30
2019-05-07T23:21:36.669Z,66.30
2019-05-07T23:24:03.454Z,65.90
2019-05-07T23:26:33.541Z,66.20
2019-05-07T23:28:58.999Z,67.30
2019-05-07T23:31:25.788Z,67.00
2019-05-07T23:33:52.549Z,67.10
2019-05-07T23:36:19.405Z,66.40
2019-05-07T23:38:46.137Z,67.10
2019-05-07T23:41:12.919Z,67.10
2019-05-07T23:43:39.832Z,66.80
2019-05-07T23:46:06.613Z,66.80
2019-05-07T23:48:33.389Z,67.20
2019-05-07T23:51:02.073Z,66.50
2019-05-07T23:53:28.841Z,65.80
2019-05-07T23:55:55.620Z,66.60
2019-05-07T23:58:23.078Z,66.80
