createdAt,value
2019-01-05T00:01:39.344Z,5.47
2019-01-05T00:04:25.024Z,5.40
2019-01-05T00:07:12.595Z,5.17
2019-01-05T00:09:56.731Z,7.53
2019-01-05T00:12:34.454Z,4.10
2019-01-05T00:15:09.718Z,4.23
2019-01-05T00:17:55.291Z,5.20
2019-01-05T00:20:24.492Z,4.33
2019-01-05T00:22:56.818Z,4.67
2019-01-05T00:25:34.705Z,4.83
2019-01-05T00:28:09.755Z,4.60
2019-01-05T00:30:47.941Z,4.83
2019-01-05T00:33:34.388Z,4.20
2019-01-05T00:36:15.871Z,4.10
2019-01-05T00:38:45.596Z,4.80
2019-01-05T00:41:18.402Z,5.30
2019-01-05T00:43:47.828Z,4.57
2019-01-05T00:46:17.530Z,4.73
2019-01-05T00:48:53.108Z,4.97
2019-01-05T00:51:29.298Z,5.10
2019-01-05T00:54:07.569Z,4.83
2019-01-05T00:56:53.384Z,4.78
2019-01-05T00:59:35.492Z,4.87
2019-01-05T01:02:04.591Z,4.50
2019-01-05T01:04:33.717Z,4.07
2019-01-05T01:07:02.751Z,4.13
2019-01-05T01:09:34.792Z,4.77
2019-01-05T01:12:03.836Z,4.03
2019-01-05T01:14:32.956Z,4.90
2019-01-05T01:17:02.059Z,4.30
2019-01-05T01:19:47.884Z,3.80
2019-01-05T01:22:28.970Z,4.40
2019-01-05T01:24:58.113Z,4.57
2019-01-05T01:27:27.203Z,4.67
2019-01-05T01:29:56.430Z,4.77
2019-01-05T01:32:31.330Z,5.13
2019-01-05T01:35:00.391Z,4.27
2019-01-05T01:37:50.843Z,4.87
2019-01-05T01:40:22.610Z,4.20
2019-01-05T01:42:54.599Z,4.70
2019-01-05T01:45:28.051Z,4.33
2019-01-05T01:48:01.762Z,5.00
2019-01-05T01:50:30.993Z,4.60
2019-01-05T01:53:04.370Z,4.60
2019-01-05T01:55:48.988Z,5.57
2019-01-05T01:58:34.594Z,4.00
2019-01-05T02:01:19.226Z,4.60
2019-01-05T02:04:03.462Z,4.67
2019-01-05T02:06:48.981Z,4.70
2019-01-05T02:09:34.779Z,5.40
2019-01-05T02:12:21.657Z,3.97
2019-01-05T02:14:52.692Z,4.62
2019-01-05T02:17:28.840Z,4.63
2019-01-05T02:20:14.315Z,4.63
2019-01-05T02:22:44.891Z,4.37
2019-01-05T02:25:21.251Z,4.70
2019-01-05T02:28:24.984Z,4.70
2019-01-05T02:31:04.367Z,5.07
2019-01-05T02:33:46.688Z,4.77
2019-01-05T02:36:32.304Z,4.13
2019-01-05T02:39:25.379Z,4.43
2019-01-05T02:42:16.831Z,4.40
2019-01-05T02:44:56.198Z,4.87
2019-01-05T02:47:26.800Z,4.53
2019-01-05T02:50:00.209Z,5.30
2019-01-05T02:52:47.061Z,5.10
2019-01-05T02:55:35.465Z,5.00
2019-01-05T02:58:12.057Z,5.47
2019-01-05T03:00:54.656Z,5.13
2019-01-05T03:03:25.218Z,5.47
2019-01-05T03:06:07.877Z,5.70
2019-01-05T03:08:41.151Z,5.10
2019-01-05T03:11:14.422Z,5.23
2019-01-05T03:13:47.475Z,5.50
2019-01-05T03:16:23.604Z,5.00
2019-01-05T03:19:20.859Z,5.80
2019-01-05T03:22:07.999Z,6.27
2019-01-05T03:25:04.348Z,6.67
2019-01-05T03:27:55.834Z,5.83
2019-01-05T03:30:35.229Z,5.30
2019-01-05T03:33:14.800Z,5.77
2019-01-05T03:35:48.043Z,5.83
2019-01-05T03:38:47.270Z,6.13
2019-01-05T03:41:52.519Z,5.20
2019-01-05T03:44:51.989Z,5.70
2019-01-05T03:47:42.131Z,5.40
2019-01-05T03:50:37.062Z,5.47
2019-01-05T03:53:22.760Z,5.27
2019-01-05T03:56:02.324Z,5.07
2019-01-05T03:58:35.467Z,5.90
2019-01-05T04:01:20.631Z,5.97
2019-01-05T04:04:13.602Z,6.10
2019-01-05T04:06:50.212Z,6.10
2019-01-05T04:09:41.889Z,5.67
2019-01-05T04:12:33.947Z,6.70
2019-01-05T04:15:04.522Z,5.67
2019-01-05T04:17:43.839Z,5.90
2019-01-05T04:20:26.037Z,5.63
2019-01-05T04:23:14.803Z,6.43
2019-01-05T04:25:48.367Z,6.00
2019-01-05T04:28:35.499Z,6.90
2019-01-05T04:31:39.404Z,5.22
2019-01-05T04:34:28.152Z,4.87
2019-01-05T04:37:19.876Z,5.17
2019-01-05T04:40:17.784Z,5.50
2019-01-05T04:43:09.530Z,5.43
2019-01-05T04:45:51.681Z,5.70
2019-01-05T04:48:34.514Z,6.27
2019-01-05T04:51:32.213Z,5.47
2019-01-05T04:54:08.538Z,4.80
2019-01-05T04:57:04.653Z,5.70
2019-01-05T04:59:37.910Z,5.13
2019-01-05T05:02:26.385Z,4.67
2019-01-05T05:05:22.798Z,5.67
2019-01-05T05:07:55.878Z,5.37
2019-01-05T05:10:38.587Z,5.13
2019-01-05T05:13:32.171Z,5.23
2019-01-05T05:16:08.636Z,5.43
2019-01-05T05:19:00.325Z,5.50
2019-01-05T05:21:54.295Z,4.83
2019-01-05T05:24:57.919Z,5.20
2019-01-05T05:27:45.133Z,4.93
2019-01-05T05:30:27.714Z,4.20
2019-01-05T05:32:58.253Z,5.37
2019-01-05T05:35:34.630Z,5.40
2019-01-05T05:38:17.211Z,5.83
2019-01-05T05:41:02.726Z,4.40
2019-01-05T05:43:50.030Z,4.57
2019-01-05T05:46:38.768Z,4.60
2019-01-05T05:49:28.553Z,5.10
2019-01-05T05:52:17.091Z,4.63
2019-01-05T05:55:02.408Z,4.80
2019-01-05T05:57:55.378Z,4.40
2019-01-05T06:00:48.615Z,4.70
2019-01-05T06:03:21.751Z,5.40
2019-01-05T06:06:25.419Z,4.40
2019-01-05T06:09:04.889Z,3.63
2019-01-05T06:11:57.980Z,3.63
2019-01-05T06:14:40.317Z,3.90
2019-01-05T06:17:16.834Z,4.47
2019-01-05T06:20:11.544Z,4.77
2019-01-05T06:23:14.061Z,3.93
2019-01-05T06:26:07.256Z,4.23
2019-01-05T06:29:00.439Z,4.10
2019-01-05T06:31:56.610Z,4.40
2019-01-05T06:34:46.627Z,4.20
2019-01-05T06:37:25.990Z,4.20
2019-01-05T06:40:02.110Z,4.30
2019-01-05T06:43:04.858Z,3.40
2019-01-05T06:45:35.455Z,4.10
2019-01-05T06:48:33.436Z,4.30
2019-01-05T06:51:37.278Z,3.95
2019-01-05T06:54:42.835Z,4.10
2019-01-05T06:57:22.232Z,3.50
2019-01-05T07:00:13.985Z,3.60
2019-01-05T07:02:56.404Z,3.73
2019-01-05T07:05:48.118Z,3.90
2019-01-05T07:08:30.265Z,3.57
2019-01-05T07:11:19.177Z,3.23
2019-01-05T07:14:06.174Z,3.47
2019-01-05T07:17:09.991Z,3.70
2019-01-05T07:20:00.198Z,3.20
2019-01-05T07:22:47.484Z,2.90
2019-01-05T07:25:37.735Z,3.50
2019-01-05T07:28:43.366Z,3.00
2019-01-05T07:31:34.999Z,3.30
2019-01-05T07:34:08.273Z,3.20
2019-01-05T07:36:47.822Z,3.17
2019-01-05T07:39:18.391Z,3.40
2019-01-05T07:41:51.671Z,3.10
2019-01-05T07:44:38.919Z,3.07
2019-01-05T07:47:33.495Z,2.30
2019-01-05T07:50:32.803Z,2.77
2019-01-05T07:53:32.576Z,2.80
2019-01-05T07:56:19.703Z,2.97
2019-01-05T07:59:16.052Z,3.00
2019-01-05T08:02:04.987Z,3.23
2019-01-05T08:04:44.305Z,3.17
2019-01-05T08:07:29.101Z,2.63
2019-01-05T08:10:20.786Z,2.50
2019-01-05T08:12:54.156Z,2.37
2019-01-05T08:15:53.433Z,3.70
2019-01-05T08:18:57.018Z,2.50
2019-01-05T08:21:27.596Z,2.70
2019-01-05T08:24:01.143Z,2.53
2019-01-05T08:26:37.431Z,3.00
2019-01-05T08:29:13.951Z,2.40
2019-01-05T08:32:05.442Z,3.03
2019-01-05T08:34:38.912Z,3.13
2019-01-05T08:37:15.375Z,2.43
2019-01-05T08:40:11.267Z,2.00
2019-01-05T08:43:04.515Z,2.60
2019-01-05T08:45:51.776Z,2.53
2019-01-05T08:48:36.940Z,2.80
2019-01-05T08:51:27.157Z,3.30
2019-01-05T08:54:03.733Z,2.80
2019-01-05T08:56:48.757Z,2.40
2019-01-05T08:59:31.611Z,2.47
2019-01-05T09:02:34.107Z,2.83
2019-01-05T09:05:24.163Z,2.20
2019-01-05T09:08:23.720Z,2.97
2019-01-05T09:11:03.294Z,2.83
2019-01-05T09:13:39.938Z,2.20
2019-01-05T09:16:38.922Z,2.23
2019-01-05T09:19:36.535Z,2.60
2019-01-05T09:22:30.107Z,2.00
2019-01-05T09:25:09.647Z,2.37
2019-01-05T09:27:43.142Z,2.07
2019-01-05T09:30:31.805Z,2.40
2019-01-05T09:33:26.671Z,2.50
2019-01-05T09:36:09.235Z,2.10
2019-01-05T09:38:54.598Z,1.83
2019-01-05T09:41:46.543Z,1.67
2019-01-05T09:44:45.827Z,2.23
2019-01-05T09:47:39.375Z,2.10
2019-01-05T09:50:27.843Z,1.90
2019-01-05T09:53:24.234Z,1.70
2019-01-05T09:55:54.835Z,2.03
2019-01-05T09:58:28.084Z,2.00
2019-01-05T10:01:31.959Z,2.00
2019-01-05T10:04:23.480Z,2.00
2019-01-05T10:07:18.515Z,2.30
2019-01-05T10:10:00.851Z,1.73
2019-01-05T10:12:43.258Z,2.00
2019-01-05T10:15:28.857Z,2.13
2019-01-05T10:18:05.139Z,1.93
2019-01-05T10:21:07.820Z,1.97
2019-01-05T10:24:04.325Z,2.07
2019-01-05T10:26:49.492Z,2.58
2019-01-05T10:29:39.575Z,2.63
2019-01-05T10:32:25.057Z,3.00
2019-01-05T10:35:23.995Z,3.40
2019-01-05T10:38:28.058Z,2.87
2019-01-05T10:41:10.599Z,2.80
2019-01-05T10:44:00.883Z,3.00
2019-01-05T10:46:37.557Z,2.40
2019-01-05T10:49:32.216Z,2.47
2019-01-05T10:52:19.304Z,2.70
2019-01-05T10:55:09.570Z,2.67
2019-01-05T10:57:49.052Z,2.30
2019-01-05T11:00:40.731Z,2.50
2019-01-05T11:03:20.082Z,2.80
2019-01-05T11:06:11.073Z,2.33
2019-01-05T11:09:00.882Z,2.80
2019-01-05T11:11:52.486Z,2.30
2019-01-05T11:14:33.292Z,2.20
2019-01-05T11:17:18.619Z,2.87
2019-01-05T11:19:49.189Z,2.40
2019-01-05T11:22:37.888Z,4.10
2019-01-05T11:25:11.053Z,3.70
2019-01-05T11:27:56.410Z,4.23
2019-01-05T11:30:50.644Z,4.30
2019-01-05T11:33:30.027Z,4.53
2019-01-05T11:36:09.624Z,4.07
2019-01-05T11:38:55.036Z,4.63
2019-01-05T11:41:48.402Z,3.83
2019-01-05T11:44:21.938Z,3.20
2019-01-05T11:47:16.808Z,4.23
2019-01-05T11:49:59.134Z,3.10
2019-01-05T11:52:41.389Z,3.33
2019-01-05T11:55:24.044Z,3.03
2019-01-05T11:58:13.851Z,3.73
2019-01-05T12:01:02.287Z,4.10
2019-01-05T12:03:44.920Z,3.70
2019-01-05T12:06:21.050Z,3.53
2019-01-05T12:09:12.185Z,2.80
2019-01-05T12:11:59.067Z,3.47
2019-01-05T12:14:38.568Z,3.27
2019-01-05T12:17:18.008Z,3.00
2019-01-05T12:20:14.466Z,3.10
2019-01-05T12:23:06.355Z,2.30
2019-01-05T12:25:59.739Z,3.47
2019-01-05T12:29:00.422Z,3.23
2019-01-05T12:31:59.532Z,2.50
2019-01-05T12:34:52.398Z,2.23
2019-01-05T12:37:28.748Z,1.90
2019-01-05T12:40:02.116Z,3.10
2019-01-05T12:42:44.878Z,2.67
2019-01-05T12:45:34.940Z,2.73
2019-01-05T12:48:30.057Z,2.50
2019-01-05T12:51:12.466Z,2.27
2019-01-05T12:53:54.691Z,2.90
2019-01-05T12:56:45.033Z,2.60
2019-01-05T12:59:24.745Z,2.20
2019-01-05T13:02:28.562Z,2.40
2019-01-05T13:05:04.651Z,2.33
2019-01-05T13:07:50.427Z,2.37
2019-01-05T13:10:26.689Z,1.97
2019-01-05T13:13:21.775Z,1.87
2019-01-05T13:16:21.071Z,1.90
2019-01-05T13:19:15.502Z,2.20
2019-01-05T13:22:08.371Z,2.20
2019-01-05T13:24:41.763Z,2.70
2019-01-05T13:27:34.784Z,1.93
2019-01-05T13:30:32.035Z,2.53
2019-01-05T13:33:20.830Z,2.20
2019-01-05T13:35:57.223Z,2.13
2019-01-05T13:38:51.842Z,1.93
2019-01-05T13:41:48.140Z,2.10
2019-01-05T13:44:21.764Z,1.83
2019-01-05T13:47:16.863Z,2.50
2019-01-05T13:50:08.598Z,2.10
2019-01-05T13:52:51.038Z,2.00
2019-01-05T13:55:24.283Z,2.87
2019-01-05T13:57:59.089Z,1.93
2019-01-05T14:00:33.696Z,2.03
2019-01-05T14:03:19.566Z,2.13
2019-01-05T14:06:04.029Z,1.97
2019-01-05T14:08:33.093Z,2.10
2019-01-05T14:11:18.407Z,2.50
2019-01-05T14:14:05.353Z,2.00
2019-01-05T14:16:43.664Z,2.00
2019-01-05T14:19:29.259Z,2.00
2019-01-05T14:21:58.339Z,2.10
2019-01-05T14:24:32.913Z,2.10
2019-01-05T14:27:01.969Z,1.30
2019-01-05T14:29:33.726Z,2.10
2019-01-05T14:32:02.783Z,2.03
2019-01-05T14:34:48.109Z,3.70
2019-01-05T14:37:19.963Z,1.80
2019-01-05T14:39:54.702Z,2.20
2019-01-05T14:42:32.958Z,2.67
2019-01-05T14:45:18.028Z,1.67
2019-01-05T14:47:47.084Z,2.30
2019-01-05T14:50:16.123Z,2.13
2019-01-05T14:52:47.938Z,1.70
2019-01-05T14:55:32.061Z,2.50
2019-01-05T14:58:19.635Z,2.30
2019-01-05T15:00:54.846Z,1.90
2019-01-05T15:03:23.977Z,2.03
2019-01-05T15:05:55.828Z,2.10
2019-01-05T15:08:33.924Z,2.30
2019-01-05T15:11:09.090Z,2.00
2019-01-05T15:13:53.436Z,2.07
2019-01-05T15:16:37.596Z,1.97
2019-01-05T15:19:12.784Z,2.23
2019-01-05T15:21:53.927Z,2.50
2019-01-05T15:24:39.377Z,2.30
2019-01-05T15:27:11.357Z,1.87
2019-01-05T15:29:40.418Z,2.73
2019-01-05T15:32:24.813Z,2.30
2019-01-05T15:34:56.406Z,2.07
2019-01-05T15:37:43.254Z,2.17
2019-01-05T15:40:12.320Z,1.93
2019-01-05T15:42:44.071Z,2.10
2019-01-05T15:45:24.888Z,1.80
2019-01-05T15:48:09.325Z,2.00
2019-01-05T15:50:54.763Z,2.47
2019-01-05T15:53:32.573Z,2.40
2019-01-05T15:56:18.022Z,1.83
2019-01-05T15:59:02.211Z,2.33
2019-01-05T16:01:48.105Z,2.50
2019-01-05T16:04:35.271Z,1.87
2019-01-05T16:07:04.322Z,2.40
2019-01-05T16:09:33.380Z,2.03
2019-01-05T16:12:17.330Z,1.80
2019-01-05T16:15:01.492Z,1.80
2019-01-05T16:17:39.347Z,2.37
2019-01-05T16:20:25.325Z,2.20
2019-01-05T16:22:54.355Z,1.90
2019-01-05T16:25:39.571Z,2.30
2019-01-05T16:28:23.540Z,2.30
2019-01-05T16:30:52.598Z,2.00
2019-01-05T16:33:21.635Z,2.10
2019-01-05T16:35:56.374Z,1.80
2019-01-05T16:38:28.371Z,1.63
2019-01-05T16:41:09.702Z,1.60
2019-01-05T16:43:39.256Z,2.73
2019-01-05T16:46:08.956Z,20.30
2019-01-05T16:48:43.899Z,28.30
2019-01-05T16:51:16.018Z,22.03
2019-01-05T16:53:50.825Z,21.57
2019-01-05T16:56:20.959Z,18.40
2019-01-05T16:59:06.543Z,18.27
2019-01-05T17:01:52.271Z,18.53
2019-01-05T17:04:37.642Z,17.10
2019-01-05T17:07:23.250Z,15.30
2019-01-05T17:09:52.288Z,15.63
2019-01-05T17:12:21.349Z,13.87
2019-01-05T17:15:07.016Z,14.70
2019-01-05T17:17:36.142Z,12.60
2019-01-05T17:20:12.021Z,13.60
2019-01-05T17:22:41.069Z,12.23
2019-01-05T17:25:12.907Z,13.83
2019-01-05T17:27:47.799Z,11.60
2019-01-05T17:30:19.589Z,11.60
2019-01-05T17:33:03.734Z,12.60
2019-01-05T17:35:39.098Z,10.13
2019-01-05T17:38:08.142Z,10.37
2019-01-05T17:40:37.225Z,12.33
2019-01-05T17:43:09.348Z,10.10
2019-01-05T17:45:41.404Z,10.20
2019-01-05T17:48:19.343Z,8.47
2019-01-05T17:50:48.415Z,8.07
2019-01-05T17:53:26.495Z,9.27
2019-01-05T17:55:58.431Z,8.60
2019-01-05T17:58:45.499Z,9.33
2019-01-05T18:01:14.580Z,10.40
2019-01-05T18:03:55.716Z,11.33
2019-01-05T18:06:24.759Z,9.50
2019-01-05T18:09:08.966Z,12.17
2019-01-05T18:11:56.084Z,10.37
2019-01-05T18:14:40.137Z,9.83
2019-01-05T18:17:18.318Z,9.57
2019-01-05T18:19:53.561Z,9.50
2019-01-05T18:22:22.680Z,8.07
2019-01-05T18:24:54.435Z,9.53
2019-01-05T18:27:35.656Z,7.90
2019-01-05T18:30:21.068Z,8.97
2019-01-05T18:32:56.079Z,8.57
2019-01-05T18:35:41.875Z,9.03
2019-01-05T18:38:10.971Z,7.80
2019-01-05T18:40:49.175Z,7.37
2019-01-05T18:43:20.814Z,5.87
2019-01-05T18:45:52.941Z,7.47
2019-01-05T18:48:21.991Z,7.80
2019-01-05T18:50:51.040Z,6.70
2019-01-05T18:53:26.233Z,6.50
2019-01-05T18:56:07.238Z,6.87
2019-01-05T18:58:42.534Z,6.50
2019-01-05T19:01:29.868Z,6.50
2019-01-05T19:04:07.921Z,6.57
2019-01-05T19:06:46.173Z,7.07
2019-01-05T19:09:27.510Z,6.30
2019-01-05T19:11:59.365Z,6.60
2019-01-05T19:14:28.461Z,8.00
2019-01-05T19:17:03.246Z,6.37
2019-01-05T19:19:35.116Z,6.17
2019-01-05T19:22:16.069Z,4.67
2019-01-05T19:24:48.152Z,4.87
2019-01-05T19:27:22.936Z,5.03
2019-01-05T19:29:57.881Z,5.70
2019-01-05T19:32:26.895Z,5.53
2019-01-05T19:35:12.343Z,5.43
2019-01-05T19:37:47.499Z,5.73
2019-01-05T19:40:33.359Z,6.00
2019-01-05T19:43:20.306Z,4.70
2019-01-05T19:46:05.903Z,6.37
2019-01-05T19:48:40.741Z,4.30
2019-01-05T19:51:12.787Z,5.30
2019-01-05T19:53:41.831Z,5.20
2019-01-05T19:56:10.890Z,5.03
2019-01-05T19:58:56.333Z,4.80
2019-01-05T20:01:41.941Z,7.27
2019-01-05T20:04:27.618Z,7.00
2019-01-05T20:06:56.655Z,5.77
2019-01-05T20:09:42.400Z,6.90
2019-01-05T20:12:11.437Z,6.67
2019-01-05T20:14:52.627Z,5.00
2019-01-05T20:17:21.666Z,5.13
2019-01-05T20:19:50.734Z,6.43
2019-01-05T20:22:34.857Z,6.63
2019-01-05T20:25:09.763Z,5.83
2019-01-05T20:27:57.460Z,5.30
2019-01-05T20:30:29.031Z,5.70
2019-01-05T20:33:14.276Z,5.07
2019-01-05T20:35:49.290Z,5.30
2019-01-05T20:38:21.349Z,5.67
2019-01-05T20:41:06.749Z,5.90
2019-01-05T20:43:47.432Z,6.27
2019-01-05T20:46:32.855Z,4.53
2019-01-05T20:49:18.618Z,5.00
2019-01-05T20:51:50.636Z,5.00
2019-01-05T20:54:28.386Z,4.70
2019-01-05T20:56:57.452Z,4.03
2019-01-05T20:59:35.481Z,5.90
2019-01-05T21:02:21.276Z,3.90
2019-01-05T21:04:56.218Z,4.33
2019-01-05T21:07:34.361Z,4.60
2019-01-05T21:10:09.310Z,4.00
2019-01-05T21:12:50.367Z,4.77
2019-01-05T21:15:19.411Z,3.37
2019-01-05T21:18:04.808Z,4.33
2019-01-05T21:20:45.456Z,4.17
2019-01-05T21:23:20.184Z,4.37
2019-01-05T21:25:56.059Z,3.70
2019-01-05T21:28:28.066Z,3.73
2019-01-05T21:31:06.155Z,4.70
2019-01-05T21:33:41.095Z,4.40
2019-01-05T21:36:10.166Z,3.67
2019-01-05T21:38:42.131Z,3.87
2019-01-05T21:41:27.557Z,4.47
2019-01-05T21:44:11.963Z,5.70
2019-01-05T21:46:57.406Z,5.00
2019-01-05T21:49:43.278Z,4.20
2019-01-05T21:52:12.352Z,4.53
2019-01-05T21:54:58.056Z,4.03
2019-01-05T21:57:32.999Z,4.23
2019-01-05T22:00:02.055Z,3.60
2019-01-05T22:02:31.115Z,3.83
2019-01-05T22:05:16.649Z,3.53
2019-01-05T22:08:02.132Z,3.83
2019-01-05T22:10:31.165Z,3.20
2019-01-05T22:13:16.619Z,4.00
2019-01-05T22:15:51.656Z,3.67
2019-01-05T22:18:26.538Z,3.63
2019-01-05T22:23:55.763Z,3.60
2019-01-05T22:26:28.025Z,3.63
2019-01-05T22:29:12.350Z,3.43
2019-01-05T22:31:51.982Z,3.80
2019-01-05T22:34:32.966Z,3.30
2019-01-05T22:37:04.711Z,3.27
2019-01-05T22:39:45.505Z,3.67
2019-01-05T22:42:23.371Z,3.30
2019-01-05T22:44:55.194Z,3.80
2019-01-05T22:47:27.230Z,3.03
2019-01-05T22:50:02.271Z,2.70
2019-01-05T22:52:31.316Z,3.87
2019-01-05T22:55:09.652Z,3.80
2019-01-05T22:57:53.848Z,3.23
2019-01-05T23:00:39.731Z,2.63
2019-01-05T23:03:25.265Z,3.20
2019-01-05T23:06:06.671Z,3.17
2019-01-05T23:08:47.769Z,2.77
2019-01-05T23:11:19.502Z,2.80
2019-01-05T23:13:51.462Z,2.60
2019-01-05T23:16:20.540Z,3.20
2019-01-05T23:19:04.459Z,2.56
2019-01-05T23:21:48.594Z,4.83
2019-01-05T23:24:26.471Z,2.80
2019-01-05T23:27:10.667Z,2.57
2019-01-05T23:29:56.519Z,2.90
2019-01-05T23:32:41.894Z,2.10
2019-01-05T23:35:13.959Z,2.57
2019-01-05T23:37:52.023Z,2.20
2019-01-05T23:40:24.035Z,2.30
2019-01-05T23:42:58.954Z,2.60
2019-01-05T23:45:33.698Z,2.47
2019-01-05T23:48:08.735Z,1.80
2019-01-05T23:50:56.059Z,2.47
2019-01-05T23:53:28.090Z,2.27
2019-01-05T23:56:13.538Z,2.97
2019-01-05T23:58:45.320Z,2.10
