createdAt,value
2022-10-05T00:01:27.235Z,81.51
2022-10-05T00:04:03.382Z,81.58
2022-10-05T00:06:31.897Z,81.75
2022-10-05T00:09:02.360Z,81.92
2022-10-05T00:11:30.711Z,82.04
2022-10-05T00:13:59.791Z,82.37
2022-10-05T00:16:28.190Z,82.49
2022-10-05T00:18:56.441Z,82.71
2022-10-05T00:21:28.050Z,82.89
2022-10-05T00:23:59.617Z,82.72
2022-10-05T00:26:34.372Z,82.63
2022-10-05T00:29:03.816Z,82.72
2022-10-05T00:31:33.954Z,82.70
2022-10-05T00:34:02.825Z,82.83
2022-10-05T00:36:31.187Z,82.56
2022-10-05T00:39:02.796Z,82.56
2022-10-05T00:41:47.858Z,82.80
2022-10-05T00:44:38.423Z,82.31
2022-10-05T00:47:29.141Z,82.08
2022-10-05T00:50:41.929Z,81.98
2022-10-05T00:53:22.388Z,81.87
2022-10-05T00:56:03.241Z,81.77
2022-10-05T00:58:49.962Z,81.93
2022-10-05T01:01:22.636Z,82.02
2022-10-05T01:04:05.030Z,81.99
2022-10-05T01:06:46.577Z,82.13
2022-10-05T01:09:23.886Z,81.87
2022-10-05T01:12:02.841Z,82.02
2022-10-05T01:14:41.735Z,81.92
2022-10-05T01:17:20.046Z,81.96
2022-10-05T01:20:11.491Z,81.93
2022-10-05T01:23:02.399Z,81.84
2022-10-05T01:25:41.140Z,81.92
2022-10-05T01:28:16.664Z,81.62
2022-10-05T01:30:54.903Z,81.41
2022-10-05T01:33:31.878Z,81.86
2022-10-05T01:36:11.013Z,81.52
2022-10-05T01:38:48.898Z,82.23
2022-10-05T01:41:29.874Z,82.66
2022-10-05T01:44:04.576Z,83.22
2022-10-05T01:46:39.674Z,83.08
2022-10-05T01:49:22.792Z,82.88
2022-10-05T01:52:05.642Z,83.38
2022-10-05T01:54:49.785Z,83.16
2022-10-05T01:57:32.572Z,83.22
2022-10-05T02:00:09.574Z,82.93
2022-10-05T02:02:50.045Z,82.97
2022-10-05T02:05:23.240Z,83.12
2022-10-05T02:07:57.194Z,82.96
2022-10-05T02:10:32.776Z,82.89
2022-10-05T02:13:11.479Z,82.56
2022-10-05T02:15:46.768Z,82.48
2022-10-05T02:18:21.494Z,82.49
2022-10-05T02:20:52.794Z,82.61
2022-10-05T02:23:27.012Z,81.98
2022-10-05T02:25:57.485Z,81.46
2022-10-05T02:28:32.772Z,80.59
2022-10-05T02:31:06.841Z,80.60
2022-10-05T02:33:36.712Z,81.14
2022-10-05T02:36:16.991Z,81.47
2022-10-05T02:39:09.100Z,81.74
2022-10-05T02:41:49.845Z,82.04
2022-10-05T02:44:31.972Z,82.26
2022-10-05T02:47:14.690Z,82.72
2022-10-05T02:49:48.979Z,83.18
2022-10-05T02:52:24.366Z,83.01
2022-10-05T02:55:03.415Z,82.58
2022-10-05T02:57:40.444Z,82.61
2022-10-05T03:00:16.972Z,82.45
2022-10-05T03:02:57.717Z,82.42
2022-10-05T03:05:31.896Z,82.38
2022-10-05T03:08:09.962Z,82.41
2022-10-05T03:10:47.179Z,82.48
2022-10-05T03:13:27.794Z,82.15
2022-10-05T03:16:15.415Z,82.14
2022-10-05T03:19:00.999Z,83.03
2022-10-05T03:21:48.366Z,82.85
2022-10-05T03:24:42.369Z,83.49
2022-10-05T03:27:24.367Z,84.45
2022-10-05T03:30:04.870Z,84.99
2022-10-05T03:32:50.633Z,85.10
2022-10-05T03:35:29.215Z,85.40
2022-10-05T03:38:10.643Z,85.14
2022-10-05T03:40:46.579Z,84.38
2022-10-05T03:43:35.952Z,84.15
2022-10-05T03:46:10.450Z,84.27
2022-10-05T03:48:49.647Z,83.72
2022-10-05T03:51:29.887Z,83.24
2022-10-05T03:54:04.213Z,83.37
2022-10-05T03:56:38.470Z,83.16
2022-10-05T03:59:15.913Z,83.15
2022-10-05T04:01:52.295Z,83.18
2022-10-05T04:04:26.750Z,83.05
2022-10-05T04:06:57.848Z,83.42
2022-10-05T04:09:33.037Z,82.79
2022-10-05T04:12:13.806Z,83.49
2022-10-05T04:14:45.956Z,83.72
2022-10-05T04:17:17.896Z,83.88
2022-10-05T04:19:57.662Z,84.05
2022-10-05T04:22:35.948Z,83.94
2022-10-05T04:25:15.647Z,83.89
2022-10-05T04:27:48.638Z,83.87
2022-10-05T04:30:20.067Z,83.71
2022-10-05T04:32:55.676Z,84.09
2022-10-05T04:36:07.357Z,84.67
2022-10-05T04:38:48.878Z,85.04
2022-10-05T04:41:46.029Z,84.73
2022-10-05T04:44:34.808Z,85.12
2022-10-05T04:47:24.509Z,84.85
2022-10-05T04:50:11.305Z,84.90
2022-10-05T04:52:57.014Z,84.99
2022-10-05T04:55:37.750Z,85.94
2022-10-05T04:58:16.733Z,86.92
2022-10-05T05:00:57.970Z,87.39
2022-10-05T05:03:50.076Z,87.53
2022-10-05T05:06:34.137Z,87.57
2022-10-05T05:09:44.177Z,87.05
2022-10-05T05:12:25.658Z,86.21
2022-10-05T05:15:19.240Z,84.86
2022-10-05T05:18:06.987Z,84.91
2022-10-05T05:20:52.348Z,85.14
2022-10-05T05:23:31.295Z,85.47
2022-10-05T05:26:11.308Z,85.45
2022-10-05T05:28:49.454Z,85.31
2022-10-05T05:31:28.819Z,85.37
2022-10-05T05:34:06.885Z,85.45
2022-10-05T05:36:51.857Z,84.80
2022-10-05T05:39:26.541Z,84.99
2022-10-05T05:42:02.742Z,84.96
2022-10-05T05:44:42.797Z,85.44
2022-10-05T05:47:20.944Z,84.92
2022-10-05T05:50:17.761Z,85.36
2022-10-05T05:52:53.691Z,85.65
2022-10-05T05:55:30.319Z,85.93
2022-10-05T05:58:05.845Z,86.74
2022-10-05T06:00:41.410Z,86.58
2022-10-05T06:03:16.711Z,86.87
2022-10-05T06:05:49.828Z,87.07
2022-10-05T06:08:27.972Z,87.01
2022-10-05T06:11:12.303Z,87.20
2022-10-05T06:13:43.048Z,87.45
2022-10-05T06:16:20.662Z,87.58
2022-10-05T06:18:54.996Z,87.79
2022-10-05T06:21:31.714Z,87.90
2022-10-05T06:24:05.440Z,88.29
2022-10-05T06:27:19.924Z,88.99
2022-10-05T06:30:09.146Z,88.84
2022-10-05T06:33:04.946Z,89.21
2022-10-05T06:35:54.156Z,89.46
2022-10-05T06:38:54.234Z,89.78
2022-10-05T06:41:35.228Z,90.54
2022-10-05T06:44:11.491Z,90.87
2022-10-05T06:47:05.691Z,90.85
2022-10-05T06:50:07.261Z,91.49
2022-10-05T06:53:29.174Z,91.89
2022-10-05T06:56:07.055Z,92.09
2022-10-05T06:58:50.193Z,92.70
2022-10-05T07:01:32.064Z,92.93
2022-10-05T07:04:22.589Z,93.81
2022-10-05T07:06:58.220Z,93.89
2022-10-05T07:09:40.455Z,94.34
2022-10-05T07:12:35.353Z,94.85
2022-10-05T07:15:26.636Z,94.71
2022-10-05T07:18:12.722Z,95.31
2022-10-05T07:20:51.187Z,95.56
2022-10-05T07:23:46.404Z,95.29
2022-10-05T07:26:24.457Z,95.47
2022-10-05T07:29:11.182Z,95.57
2022-10-05T07:31:50.653Z,95.68
2022-10-05T07:34:36.240Z,96.23
2022-10-05T07:37:27.780Z,96.58
2022-10-05T07:40:07.720Z,96.88
2022-10-05T07:42:52.697Z,97.55
2022-10-05T07:45:31.193Z,97.89
2022-10-05T07:48:15.147Z,98.13
2022-10-05T07:51:01.337Z,98.62
2022-10-05T07:53:38.146Z,98.33
2022-10-05T07:56:17.112Z,98.31
2022-10-05T07:58:49.564Z,98.51
2022-10-05T08:01:23.640Z,98.71
2022-10-05T08:03:59.904Z,98.59
2022-10-05T08:06:42.296Z,98.98
2022-10-05T08:09:27.342Z,98.55
2022-10-05T08:12:10.637Z,98.74
2022-10-05T08:14:49.254Z,98.62
2022-10-05T08:17:31.900Z,98.79
2022-10-05T08:20:17.621Z,99.40
2022-10-05T08:22:52.042Z,99.37
2022-10-05T08:25:26.693Z,98.88
2022-10-05T08:28:05.412Z,98.52
2022-10-05T08:30:48.740Z,98.41
2022-10-05T08:33:20.779Z,98.55
2022-10-05T08:35:56.006Z,98.13
2022-10-05T08:38:32.806Z,97.16
2022-10-05T08:41:26.388Z,96.80
2022-10-05T08:45:13.855Z,97.39
2022-10-05T08:48:03.022Z,97.50
2022-10-05T08:50:55.293Z,97.80
2022-10-05T08:53:46.077Z,96.62
2022-10-05T08:56:37.126Z,96.02
2022-10-05T08:59:37.209Z,95.70
2022-10-05T09:02:26.727Z,95.14
2022-10-05T09:05:24.765Z,95.44
2022-10-05T09:08:21.724Z,96.17
2022-10-05T09:11:03.741Z,96.10
2022-10-05T09:13:54.675Z,97.08
2022-10-05T09:16:48.583Z,97.19
2022-10-05T09:20:20.970Z,96.10
2022-10-05T09:23:01.085Z,94.70
2022-10-05T09:25:44.767Z,93.53
2022-10-05T09:28:25.658Z,93.85
2022-10-05T09:31:17.581Z,92.95
2022-10-05T09:34:31.528Z,94.01
2022-10-05T09:37:49.683Z,94.62
2022-10-05T09:41:05.655Z,95.19
2022-10-05T09:44:53.996Z,95.67
2022-10-05T09:48:14.739Z,93.46
2022-10-05T09:51:25.676Z,92.99
2022-10-05T09:54:32.704Z,92.92
2022-10-05T09:57:49.287Z,89.86
2022-10-05T10:00:28.227Z,88.97
2022-10-05T10:03:27.359Z,90.80
2022-10-05T10:06:30.980Z,87.96
2022-10-05T10:09:29.190Z,87.31
2022-10-05T10:12:33.893Z,88.38
2022-10-05T10:15:48.288Z,90.03
2022-10-05T10:18:35.576Z,90.49
2022-10-05T10:21:36.168Z,90.22
2022-10-05T10:24:18.127Z,89.16
2022-10-05T10:27:09.383Z,87.69
2022-10-05T10:30:16.523Z,86.82
2022-10-05T10:33:15.678Z,85.71
2022-10-05T10:35:52.016Z,85.04
2022-10-05T10:38:40.034Z,87.06
2022-10-05T10:41:52.464Z,88.20
2022-10-05T10:44:49.293Z,88.43
2022-10-05T10:47:52.757Z,89.07
2022-10-05T10:51:05.173Z,83.78
2022-10-05T10:54:10.839Z,84.48
2022-10-05T10:56:58.015Z,85.18
2022-10-05T11:00:22.768Z,85.38
2022-10-05T11:03:35.578Z,85.53
2022-10-05T11:06:25.726Z,86.42
2022-10-05T11:09:13.149Z,84.54
2022-10-05T11:12:35.729Z,82.14
2022-10-05T11:19:21.697Z,84.52
2022-10-05T11:22:20.707Z,79.86
2022-10-05T11:25:31.204Z,77.57
2022-10-05T11:28:28.670Z,77.05
2022-10-05T11:32:01.798Z,78.74
2022-10-05T11:34:53.212Z,77.76
2022-10-05T11:38:04.908Z,78.40
2022-10-05T11:41:21.851Z,74.08
2022-10-05T11:44:44.409Z,72.15
2022-10-05T11:47:23.717Z,70.47
2022-10-05T11:50:06.484Z,69.67
2022-10-05T11:52:43.785Z,64.28
2022-10-05T11:55:25.768Z,65.46
2022-10-05T11:57:57.311Z,63.55
2022-10-05T12:00:37.738Z,63.63
2022-10-05T12:03:38.719Z,59.39
2022-10-05T12:06:35.832Z,60.61
2022-10-05T12:09:19.897Z,57.76
2022-10-05T12:12:04.925Z,56.85
2022-10-05T12:14:42.147Z,57.58
2022-10-05T12:17:24.958Z,55.58
2022-10-05T12:19:59.364Z,55.90
2022-10-05T12:22:34.717Z,56.98
2022-10-05T12:25:21.492Z,54.73
2022-10-05T12:27:53.431Z,53.39
2022-10-05T12:30:33.310Z,52.54
2022-10-05T12:33:12.313Z,53.79
2022-10-05T12:35:49.239Z,53.07
2022-10-05T12:38:28.379Z,52.18
2022-10-05T12:41:07.781Z,50.90
2022-10-05T12:43:50.075Z,50.37
2022-10-05T12:46:28.768Z,50.33
2022-10-05T12:49:25.834Z,49.12
2022-10-05T12:51:59.181Z,50.65
2022-10-05T12:54:43.807Z,49.06
2022-10-05T12:57:24.076Z,47.83
2022-10-05T12:59:59.473Z,49.25
2022-10-05T13:02:42.241Z,48.80
2022-10-05T13:05:26.608Z,47.64
2022-10-05T13:08:14.880Z,46.95
2022-10-05T13:10:49.901Z,47.85
2022-10-05T13:13:41.392Z,45.61
2022-10-05T13:16:18.736Z,43.75
2022-10-05T13:19:07.442Z,42.03
2022-10-05T13:22:02.889Z,43.14
2022-10-05T13:24:36.502Z,43.20
2022-10-05T13:27:14.204Z,40.84
2022-10-05T13:29:54.231Z,40.67
2022-10-05T13:32:26.908Z,40.24
2022-10-05T13:35:11.388Z,40.52
2022-10-05T13:37:46.892Z,39.74
2022-10-05T13:40:22.639Z,40.31
2022-10-05T13:43:00.226Z,38.82
2022-10-05T13:45:35.627Z,39.14
2022-10-05T13:48:19.941Z,38.28
2022-10-05T13:50:56.464Z,38.26
2022-10-05T13:53:36.403Z,37.67
2022-10-05T13:56:14.579Z,37.18
2022-10-05T13:58:49.945Z,37.21
2022-10-05T14:01:24.479Z,36.18
2022-10-05T14:04:07.870Z,36.49
2022-10-05T14:06:38.719Z,37.48
2022-10-05T14:09:15.552Z,36.18
2022-10-05T14:11:50.933Z,36.76
2022-10-05T14:14:28.220Z,36.46
2022-10-05T14:16:59.139Z,36.17
2022-10-05T14:19:32.822Z,36.54
2022-10-05T14:22:04.561Z,41.39
2022-10-05T14:24:45.504Z,43.12
2022-10-05T14:27:23.442Z,41.26
2022-10-05T14:30:00.696Z,44.17
2022-10-05T14:32:33.221Z,43.95
2022-10-05T14:35:15.053Z,44.25
2022-10-05T14:37:56.249Z,44.55
2022-10-05T14:40:32.954Z,43.68
2022-10-05T14:43:16.920Z,43.54
2022-10-05T14:45:55.999Z,43.96
2022-10-05T14:48:27.931Z,43.66
2022-10-05T14:50:59.287Z,43.36
2022-10-05T14:53:40.206Z,42.52
2022-10-05T14:56:32.118Z,42.05
2022-10-05T14:59:31.196Z,42.39
2022-10-05T15:02:12.718Z,42.15
2022-10-05T15:04:44.677Z,41.51
2022-10-05T15:07:24.687Z,41.34
2022-10-05T15:10:28.192Z,42.03
2022-10-05T15:13:11.631Z,41.81
2022-10-05T15:15:48.658Z,41.69
2022-10-05T15:18:32.198Z,41.55
2022-10-05T15:21:26.502Z,41.81
2022-10-05T15:23:58.910Z,41.29
2022-10-05T15:26:44.993Z,40.93
2022-10-05T15:29:37.975Z,40.55
2022-10-05T15:32:22.161Z,40.12
2022-10-05T15:35:05.279Z,40.55
2022-10-05T15:37:41.941Z,40.16
2022-10-05T15:40:23.005Z,39.67
2022-10-05T15:42:57.488Z,39.66
2022-10-05T15:45:33.503Z,40.06
2022-10-05T15:48:06.685Z,40.19
2022-10-05T15:50:45.549Z,40.76
2022-10-05T15:53:23.001Z,40.88
2022-10-05T15:55:56.806Z,41.01
2022-10-05T15:58:54.321Z,41.08
2022-10-05T16:01:47.140Z,40.59
2022-10-05T16:04:22.791Z,40.93
2022-10-05T16:07:13.878Z,41.39
2022-10-05T16:09:52.083Z,41.47
2022-10-05T16:12:42.636Z,41.90
2022-10-05T16:15:26.327Z,42.78
2022-10-05T16:18:32.486Z,43.33
2022-10-05T16:21:14.616Z,43.85
2022-10-05T16:24:04.821Z,44.40
2022-10-05T16:26:57.767Z,44.03
2022-10-05T16:29:39.869Z,43.78
2022-10-05T16:32:15.479Z,44.87
2022-10-05T16:35:07.761Z,45.36
2022-10-05T16:37:43.374Z,44.97
2022-10-05T16:40:21.262Z,44.56
2022-10-05T16:43:02.131Z,40.88
2022-10-05T16:45:48.320Z,41.13
2022-10-05T16:48:26.515Z,41.32
2022-10-05T16:51:21.555Z,40.65
2022-10-05T16:54:04.342Z,40.21
2022-10-05T16:56:41.085Z,40.58
2022-10-05T16:59:53.749Z,41.28
2022-10-05T17:02:39.636Z,40.65
2022-10-05T17:05:42.254Z,39.50
2022-10-05T17:08:41.787Z,38.06
2022-10-05T17:11:24.580Z,38.30
2022-10-05T17:14:32.981Z,38.16
2022-10-05T17:17:36.687Z,38.75
2022-10-05T17:20:23.550Z,38.84
2022-10-05T17:22:54.917Z,39.03
2022-10-05T17:25:40.215Z,39.23
2022-10-05T17:28:24.545Z,39.53
2022-10-05T17:31:14.545Z,39.86
2022-10-05T17:34:11.542Z,39.71
2022-10-05T17:36:47.468Z,39.64
2022-10-05T17:39:18.375Z,39.66
2022-10-05T17:41:48.687Z,39.81
2022-10-05T17:44:26.311Z,39.96
2022-10-05T17:47:00.368Z,39.53
2022-10-05T17:50:17.523Z,39.24
2022-10-05T17:53:45.901Z,39.66
2022-10-05T17:56:14.357Z,39.65
2022-10-05T17:59:06.819Z,39.76
2022-10-05T18:01:37.975Z,40.04
2022-10-05T18:04:34.457Z,40.73
2022-10-05T18:07:19.369Z,40.72
2022-10-05T18:09:59.993Z,41.26
2022-10-05T18:12:46.546Z,41.33
2022-10-05T18:15:50.121Z,41.30
2022-10-05T18:18:57.157Z,41.41
2022-10-05T18:21:39.466Z,41.38
2022-10-05T18:24:56.122Z,41.06
2022-10-05T18:28:03.845Z,41.73
2022-10-05T18:30:44.944Z,41.46
2022-10-05T18:33:53.450Z,41.94
2022-10-05T18:36:49.974Z,41.91
2022-10-05T18:39:55.151Z,42.69
2022-10-05T18:42:34.112Z,43.16
2022-10-05T18:45:18.251Z,43.18
2022-10-05T18:47:59.376Z,43.68
2022-10-05T18:50:34.199Z,43.91
2022-10-05T18:53:22.001Z,43.88
2022-10-05T18:56:02.178Z,44.26
2022-10-05T18:58:38.053Z,44.92
2022-10-05T19:01:46.181Z,45.13
2022-10-05T19:04:31.115Z,45.32
2022-10-05T19:07:13.754Z,45.86
2022-10-05T19:09:58.335Z,45.61
2022-10-05T19:12:41.506Z,46.39
2022-10-05T19:15:20.404Z,46.26
2022-10-05T19:18:24.090Z,46.65
2022-10-05T19:21:02.306Z,46.63
2022-10-05T19:23:49.682Z,47.14
2022-10-05T19:26:33.234Z,47.38
2022-10-05T19:29:16.057Z,47.15
2022-10-05T19:31:53.015Z,47.64
2022-10-05T19:34:39.319Z,47.73
2022-10-05T19:37:15.680Z,47.83
2022-10-05T19:39:52.090Z,48.24
2022-10-05T19:42:56.004Z,47.84
2022-10-05T19:45:26.012Z,48.05
2022-10-05T19:48:10.665Z,47.97
2022-10-05T19:50:39.792Z,48.16
2022-10-05T19:53:17.122Z,48.86
2022-10-05T19:55:47.182Z,48.70
2022-10-05T19:58:25.571Z,48.98
2022-10-05T20:00:57.729Z,49.15
2022-10-05T20:03:29.209Z,49.23
2022-10-05T20:06:00.161Z,49.75
2022-10-05T20:08:39.443Z,50.09
2022-10-05T20:11:12.201Z,50.45
2022-10-05T20:13:45.452Z,50.61
2022-10-05T20:16:46.264Z,50.70
2022-10-05T20:19:45.276Z,50.84
2022-10-05T20:22:27.654Z,50.85
2022-10-05T20:25:01.113Z,51.33
2022-10-05T20:27:43.834Z,51.75
2022-10-05T20:30:15.774Z,52.23
2022-10-05T20:32:45.533Z,52.40
2022-10-05T20:35:15.734Z,52.65
2022-10-05T20:37:44.105Z,52.87
2022-10-05T20:40:14.795Z,53.28
2022-10-05T20:42:43.090Z,53.38
2022-10-05T20:45:12.777Z,53.50
2022-10-05T20:47:42.200Z,53.97
2022-10-05T20:50:11.628Z,53.92
2022-10-05T20:52:40.940Z,54.28
2022-10-05T20:55:13.210Z,54.54
2022-10-05T20:57:42.511Z,55.07
2022-10-05T21:00:12.935Z,55.32
2022-10-05T21:02:41.232Z,55.41
2022-10-05T21:05:10.802Z,55.63
2022-10-05T21:07:40.821Z,55.94
2022-10-05T21:10:10.046Z,56.10
2022-10-05T21:12:39.763Z,56.42
2022-10-05T21:15:10.490Z,56.31
2022-10-05T21:17:38.825Z,56.81
2022-10-05T21:20:11.980Z,56.90
2022-10-05T21:22:40.291Z,57.19
2022-10-05T21:25:09.785Z,57.55
2022-10-05T21:27:39.819Z,57.63
2022-10-05T21:30:10.149Z,57.83
2022-10-05T21:32:44.002Z,58.11
2022-10-05T21:35:13.969Z,58.45
2022-10-05T21:37:42.257Z,58.34
2022-10-05T21:40:11.751Z,58.51
2022-10-05T21:42:41.392Z,58.78
2022-10-05T21:45:11.268Z,58.85
2022-10-05T21:47:39.550Z,59.01
2022-10-05T21:50:10.227Z,59.09
2022-10-05T21:52:38.671Z,59.11
2022-10-05T21:55:08.399Z,59.43
2022-10-05T21:57:37.860Z,59.55
2022-10-05T22:00:10.773Z,59.62
2022-10-05T22:02:39.147Z,59.64
2022-10-05T22:05:07.949Z,59.63
2022-10-05T22:07:36.189Z,59.91
2022-10-05T22:10:05.723Z,59.99
2022-10-05T22:12:34.588Z,60.16
2022-10-05T22:15:03.187Z,60.54
2022-10-05T22:17:33.125Z,60.74
2022-10-05T22:20:01.995Z,60.96
2022-10-05T22:22:30.959Z,60.58
2022-10-05T22:24:59.490Z,61.37
2022-10-05T22:27:30.660Z,61.37
2022-10-05T22:29:59.323Z,61.54
2022-10-05T22:32:27.589Z,61.86
2022-10-05T22:34:57.264Z,62.12
2022-10-05T22:37:25.565Z,62.38
2022-10-05T22:39:55.142Z,62.81
2022-10-05T22:42:23.475Z,63.41
2022-10-05T22:44:51.741Z,63.40
2022-10-05T22:47:20.024Z,64.01
2022-10-05T22:49:48.254Z,64.01
2022-10-05T22:52:18.307Z,64.28
2022-10-05T22:54:46.630Z,64.62
2022-10-05T22:57:14.954Z,64.67
2022-10-05T22:59:43.523Z,64.96
2022-10-05T23:02:12.447Z,64.82
2022-10-05T23:04:40.810Z,65.08
2022-10-05T23:07:09.224Z,65.36
2022-10-05T23:09:39.000Z,65.47
2022-10-05T23:12:07.495Z,65.80
2022-10-05T23:14:35.834Z,66.03
2022-10-05T23:17:04.282Z,66.16
2022-10-05T23:19:32.813Z,66.52
2022-10-05T23:22:01.145Z,66.56
2022-10-05T23:24:29.429Z,66.79
2022-10-05T23:26:59.118Z,66.57
2022-10-05T23:29:28.601Z,66.71
2022-10-05T23:31:56.816Z,66.63
2022-10-05T23:34:25.606Z,66.85
2022-10-05T23:36:54.021Z,66.88
2022-10-05T23:39:22.323Z,66.74
2022-10-05T23:41:50.602Z,67.00
2022-10-05T23:44:20.227Z,66.94
2022-10-05T23:46:48.421Z,66.87
2022-10-05T23:49:16.781Z,67.12
2022-10-05T23:51:45.378Z,66.97
2022-10-05T23:54:13.598Z,66.91
2022-10-05T23:56:41.950Z,66.99
2022-10-05T23:59:10.266Z,67.24
