createdAt,value
2018-07-26T00:00:57.768Z,74.73
2018-07-26T00:03:27.253Z,74.90
2018-07-26T00:05:57.292Z,74.93
2018-07-26T00:08:27.315Z,74.85
2018-07-26T00:10:57.162Z,74.46
2018-07-26T00:13:27.223Z,75.13
2018-07-26T00:15:56.788Z,74.79
2018-07-26T00:18:30.061Z,75.01
2018-07-26T00:21:00.210Z,75.25
2018-07-26T00:23:29.576Z,75.39
2018-07-26T00:25:59.279Z,75.49
2018-07-26T00:28:28.730Z,75.95
2018-07-26T00:30:58.281Z,76.07
2018-07-26T00:33:28.241Z,76.21
2018-07-26T00:35:58.046Z,75.82
2018-07-26T00:38:28.692Z,75.98
2018-07-26T00:40:59.459Z,75.99
2018-07-26T00:43:29.065Z,76.20
2018-07-26T00:45:58.630Z,75.99
2018-07-26T00:48:28.439Z,76.57
2018-07-26T00:50:58.222Z,76.94
2018-07-26T00:53:28.638Z,76.73
2018-07-26T00:55:58.956Z,76.25
2018-07-26T00:58:28.748Z,76.12
2018-07-26T01:00:59.001Z,76.17
2018-07-26T01:03:29.890Z,76.10
2018-07-26T01:05:59.438Z,76.09
2018-07-26T01:08:29.487Z,75.98
2018-07-26T01:10:59.299Z,75.73
2018-07-26T01:13:29.877Z,75.56
2018-07-26T01:16:00.663Z,75.18
2018-07-26T01:18:30.871Z,75.14
2018-07-26T01:21:00.971Z,75.04
2018-07-26T01:23:30.710Z,75.33
2018-07-26T01:26:00.935Z,75.26
2018-07-26T01:28:30.552Z,75.04
2018-07-26T01:31:00.832Z,75.75
2018-07-26T01:33:30.701Z,75.59
2018-07-26T01:36:00.510Z,75.66
2018-07-26T01:38:29.891Z,75.45
2018-07-26T01:40:59.822Z,75.51
2018-07-26T01:43:50.004Z,75.83
2018-07-26T01:46:23.563Z,75.70
2018-07-26T01:48:53.064Z,75.85
2018-07-26T01:51:22.832Z,75.68
2018-07-26T01:53:52.733Z,75.44
2018-07-26T01:56:23.740Z,75.47
2018-07-26T01:58:53.860Z,75.42
2018-07-26T02:01:23.675Z,75.97
2018-07-26T02:03:53.381Z,76.17
2018-07-26T02:06:23.212Z,76.11
2018-07-26T02:08:53.775Z,76.25
2018-07-26T02:11:23.621Z,75.83
2018-07-26T02:13:53.247Z,75.94
2018-07-26T02:16:22.771Z,76.13
2018-07-26T02:18:52.375Z,75.90
2018-07-26T02:21:22.990Z,76.35
2018-07-26T02:23:53.046Z,76.60
2018-07-26T02:26:22.539Z,76.51
2018-07-26T02:28:52.541Z,77.06
2018-07-26T02:31:22.073Z,77.07
2018-07-26T02:33:51.885Z,77.20
2018-07-26T02:36:21.574Z,77.13
2018-07-26T02:38:51.044Z,76.30
2018-07-26T02:41:20.910Z,76.44
2018-07-26T02:43:51.086Z,76.60
2018-07-26T02:46:20.767Z,76.94
2018-07-26T02:48:51.641Z,77.06
2018-07-26T02:51:22.200Z,77.14
2018-07-26T02:53:51.706Z,77.49
2018-07-26T02:56:21.598Z,77.59
2018-07-26T02:58:52.169Z,77.85
2018-07-26T03:01:22.380Z,77.98
2018-07-26T03:03:51.865Z,78.00
2018-07-26T03:06:22.112Z,78.37
2018-07-26T03:08:52.051Z,78.34
2018-07-26T03:11:21.851Z,78.28
2018-07-26T03:13:51.514Z,78.18
2018-07-26T03:16:21.792Z,78.30
2018-07-26T03:18:51.538Z,78.27
2018-07-26T03:21:21.186Z,78.03
2018-07-26T03:23:51.128Z,77.88
2018-07-26T03:26:21.027Z,78.09
2018-07-26T03:28:50.838Z,77.77
2018-07-26T03:31:20.426Z,77.66
2018-07-26T03:33:50.152Z,77.77
2018-07-26T03:36:19.958Z,77.62
2018-07-26T03:38:49.522Z,77.34
2018-07-26T03:41:19.165Z,77.42
2018-07-26T03:43:48.785Z,77.42
2018-07-26T03:46:18.798Z,77.39
2018-07-26T03:48:48.367Z,77.72
2018-07-26T03:51:18.045Z,77.30
2018-07-26T03:53:47.950Z,77.58
2018-07-26T03:56:17.489Z,77.63
2018-07-26T03:58:47.359Z,77.83
2018-07-26T04:01:17.468Z,77.92
2018-07-26T04:03:47.223Z,77.92
2018-07-26T04:06:16.695Z,77.93
2018-07-26T04:08:46.601Z,77.99
2018-07-26T04:11:16.516Z,77.87
2018-07-26T04:13:46.207Z,77.87
2018-07-26T04:16:16.182Z,77.97
2018-07-26T04:18:45.869Z,78.04
2018-07-26T04:21:15.347Z,78.24
2018-07-26T04:23:45.287Z,77.88
2018-07-26T04:26:15.057Z,77.87
2018-07-26T04:28:44.491Z,77.90
2018-07-26T04:31:14.440Z,78.11
2018-07-26T04:33:44.040Z,78.43
2018-07-26T04:36:13.749Z,78.19
2018-07-26T04:38:43.773Z,78.11
2018-07-26T04:41:13.357Z,77.73
2018-07-26T04:43:43.185Z,77.78
2018-07-26T04:46:12.846Z,77.65
2018-07-26T04:48:42.353Z,78.08
2018-07-26T04:51:12.001Z,77.88
2018-07-26T04:53:41.829Z,78.00
2018-07-26T04:56:11.281Z,77.98
2018-07-26T04:58:41.010Z,78.07
2018-07-26T05:01:10.981Z,78.01
2018-07-26T05:03:40.866Z,77.93
2018-07-26T05:06:10.518Z,77.67
2018-07-26T05:08:40.072Z,77.33
2018-07-26T05:11:09.678Z,76.73
2018-07-26T05:13:39.111Z,76.56
2018-07-26T05:16:09.097Z,76.57
2018-07-26T05:18:38.768Z,76.15
2018-07-26T05:21:08.339Z,75.72
2018-07-26T05:23:38.269Z,75.89
2018-07-26T05:26:07.753Z,76.18
2018-07-26T05:28:37.357Z,76.29
2018-07-26T05:31:06.771Z,76.59
2018-07-26T05:33:36.662Z,75.93
2018-07-26T05:36:06.501Z,75.39
2018-07-26T05:38:36.433Z,75.15
2018-07-26T05:41:06.087Z,75.00
2018-07-26T05:43:35.647Z,73.93
2018-07-26T05:46:06.017Z,74.75
2018-07-26T05:48:38.393Z,75.51
2018-07-26T05:51:09.347Z,75.13
2018-07-26T05:53:39.493Z,75.32
2018-07-26T05:56:21.261Z,75.19
2018-07-26T05:59:00.302Z,74.88
2018-07-26T06:01:31.122Z,74.37
2018-07-26T06:04:06.471Z,74.72
2018-07-26T06:06:43.555Z,74.56
2018-07-26T06:09:13.632Z,74.52
2018-07-26T06:11:43.210Z,73.11
2018-07-26T06:14:13.970Z,74.12
2018-07-26T06:16:44.093Z,74.26
2018-07-26T06:19:14.070Z,74.49
2018-07-26T06:21:43.887Z,73.19
2018-07-26T06:27:02.530Z,72.99
2018-07-26T06:29:38.171Z,73.49
2018-07-26T06:32:08.015Z,73.49
2018-07-26T06:34:38.021Z,73.55
2018-07-26T06:37:07.893Z,72.85
2018-07-26T06:39:37.600Z,73.02
2018-07-26T06:42:08.889Z,72.04
2018-07-26T06:44:41.123Z,70.80
2018-07-26T06:47:11.545Z,70.49
2018-07-26T06:49:46.441Z,71.58
2018-07-26T06:52:17.125Z,71.96
2018-07-26T06:54:47.843Z,72.15
2018-07-26T06:57:19.767Z,71.66
2018-07-26T06:59:52.471Z,71.13
2018-07-26T07:02:22.471Z,71.18
2018-07-26T07:04:53.107Z,71.14
2018-07-26T07:07:29.418Z,69.68
2018-07-26T07:09:59.263Z,69.35
2018-07-26T07:12:33.095Z,70.72
2018-07-26T07:15:02.849Z,69.87
2018-07-26T07:17:32.560Z,70.13
2018-07-26T07:20:02.250Z,70.78
2018-07-26T07:22:33.161Z,70.37
2018-07-26T07:25:04.118Z,70.01
2018-07-26T07:27:33.827Z,68.71
2018-07-26T07:30:03.427Z,68.51
2018-07-26T07:32:33.457Z,67.39
2018-07-26T07:35:03.172Z,67.43
2018-07-26T07:37:40.688Z,66.80
2018-07-26T07:40:14.550Z,67.00
2018-07-26T07:42:48.549Z,67.21
2018-07-26T07:45:19.458Z,66.42
2018-07-26T07:47:56.568Z,63.43
2018-07-26T07:50:32.512Z,62.55
2018-07-26T07:53:03.734Z,63.09
2018-07-26T07:55:33.741Z,63.17
2018-07-26T07:58:04.108Z,64.31
2018-07-26T08:00:37.110Z,62.56
2018-07-26T08:03:07.249Z,62.28
2018-07-26T08:05:36.743Z,62.01
2018-07-26T08:08:07.663Z,59.65
2018-07-26T08:10:43.870Z,60.40
2018-07-26T08:13:15.185Z,60.68
2018-07-26T08:15:48.677Z,59.53
2018-07-26T08:18:19.415Z,59.38
2018-07-26T08:20:54.464Z,58.91
2018-07-26T08:23:29.545Z,58.92
2018-07-26T08:26:07.509Z,58.18
2018-07-26T08:28:37.800Z,58.93
2018-07-26T08:31:08.206Z,59.88
2018-07-26T08:33:39.623Z,59.39
2018-07-26T08:36:10.664Z,60.30
2018-07-26T08:38:55.533Z,58.63
2018-07-26T08:41:40.092Z,56.40
2018-07-26T08:46:55.687Z,57.21
2018-07-26T08:49:49.409Z,56.34
2018-07-26T08:52:22.227Z,56.50
2018-07-26T08:54:53.175Z,56.10
2018-07-26T08:57:41.719Z,57.39
2018-07-26T09:00:12.470Z,56.87
2018-07-26T09:02:43.259Z,56.74
2018-07-26T09:05:14.822Z,56.62
2018-07-26T09:07:46.516Z,58.30
2018-07-26T09:10:28.961Z,58.56
2018-07-26T09:13:00.165Z,56.53
2018-07-26T09:15:45.896Z,56.22
2018-07-26T09:18:22.475Z,54.86
2018-07-26T09:20:58.924Z,53.74
2018-07-26T09:23:30.362Z,55.38
2018-07-26T09:26:08.202Z,55.58
2018-07-26T09:28:39.118Z,56.27
2018-07-26T09:31:31.619Z,57.05
2018-07-26T09:34:06.206Z,56.16
2018-07-26T09:36:41.272Z,54.79
2018-07-26T09:39:20.352Z,55.51
2018-07-26T09:41:52.100Z,55.73
2018-07-26T09:44:33.981Z,56.73
2018-07-26T09:47:05.445Z,53.19
2018-07-26T09:49:37.203Z,54.72
2018-07-26T09:52:11.834Z,52.92
2018-07-26T09:54:45.572Z,54.27
2018-07-26T09:57:23.245Z,52.57
2018-07-26T10:00:08.186Z,54.56
2018-07-26T10:02:52.709Z,51.96
2018-07-26T10:05:32.016Z,50.74
2018-07-26T10:08:03.427Z,52.57
2018-07-26T10:10:37.385Z,52.00
2018-07-26T10:13:08.879Z,52.87
2018-07-26T10:15:46.654Z,50.15
2018-07-26T10:18:18.241Z,50.89
2018-07-26T10:20:48.087Z,50.68
2018-07-26T10:23:17.737Z,48.43
2018-07-26T10:25:47.550Z,48.20
2018-07-26T10:28:17.502Z,45.79
2018-07-26T10:30:47.120Z,47.28
2018-07-26T10:33:17.037Z,45.16
2018-07-26T10:35:46.862Z,46.99
2018-07-26T10:38:16.353Z,45.33
2018-07-26T10:40:45.760Z,44.50
2018-07-26T10:43:15.795Z,44.26
2018-07-26T10:45:52.064Z,45.88
2018-07-26T10:48:21.711Z,45.91
2018-07-26T10:50:51.186Z,43.95
2018-07-26T10:53:20.727Z,41.62
2018-07-26T10:55:50.589Z,43.40
2018-07-26T10:58:20.176Z,43.23
2018-07-26T11:00:49.987Z,42.81
2018-07-26T11:03:19.912Z,43.69
2018-07-26T11:05:49.806Z,44.24
2018-07-26T11:08:20.147Z,43.34
2018-07-26T11:10:50.077Z,43.58
2018-07-26T11:13:19.717Z,42.19
2018-07-26T11:15:49.062Z,41.63
2018-07-26T11:18:19.000Z,41.79
2018-07-26T11:20:48.339Z,42.33
2018-07-26T11:23:18.330Z,43.31
2018-07-26T11:25:47.840Z,42.17
2018-07-26T11:28:17.325Z,43.25
2018-07-26T11:30:46.912Z,45.05
2018-07-26T11:33:16.333Z,46.10
2018-07-26T11:35:46.105Z,47.60
2018-07-26T11:38:15.993Z,50.33
2018-07-26T11:40:46.371Z,51.12
2018-07-26T11:43:15.982Z,50.93
2018-07-26T11:45:45.745Z,50.50
2018-07-26T11:48:15.543Z,52.27
2018-07-26T11:50:45.444Z,53.08
2018-07-26T11:53:15.303Z,54.48
2018-07-26T11:55:46.281Z,53.93
2018-07-26T11:58:16.127Z,53.74
2018-07-26T12:00:46.785Z,52.55
2018-07-26T12:03:17.822Z,53.23
2018-07-26T12:05:58.161Z,51.84
2018-07-26T12:08:28.248Z,51.43
2018-07-26T12:10:57.661Z,52.28
2018-07-26T12:13:27.283Z,52.79
2018-07-26T12:15:57.207Z,53.04
2018-07-26T12:18:26.694Z,52.68
2018-07-26T12:20:56.303Z,52.69
2018-07-26T12:23:26.346Z,53.23
2018-07-26T12:25:56.080Z,53.21
2018-07-26T12:28:25.400Z,51.62
2018-07-26T12:30:55.412Z,50.46
2018-07-26T12:33:25.161Z,49.19
2018-07-26T12:35:54.969Z,48.73
2018-07-26T12:38:25.034Z,48.86
2018-07-26T12:40:57.146Z,49.15
2018-07-26T12:43:29.060Z,48.84
2018-07-26T12:45:58.845Z,49.84
2018-07-26T12:48:28.758Z,50.20
2018-07-26T12:50:59.768Z,50.68
2018-07-26T12:53:31.583Z,50.73
2018-07-26T12:56:03.413Z,51.40
2018-07-26T12:58:37.005Z,52.17
2018-07-26T13:01:09.457Z,52.23
2018-07-26T13:03:43.090Z,51.35
2018-07-26T13:06:14.257Z,50.35
2018-07-26T13:08:48.007Z,50.95
2018-07-26T13:11:23.049Z,50.43
2018-07-26T13:13:54.475Z,52.26
2018-07-26T13:16:27.183Z,52.08
2018-07-26T13:18:57.423Z,51.63
2018-07-26T13:21:30.717Z,51.95
2018-07-26T13:24:01.564Z,53.10
2018-07-26T13:26:32.532Z,50.51
2018-07-26T13:29:10.163Z,51.46
2018-07-26T13:31:40.845Z,50.36
2018-07-26T13:34:10.998Z,50.22
2018-07-26T13:36:40.573Z,50.74
2018-07-26T13:39:14.677Z,50.95
2018-07-26T13:41:45.901Z,49.87
2018-07-26T13:44:21.652Z,49.39
2018-07-26T13:46:51.316Z,48.22
2018-07-26T13:49:21.351Z,49.80
2018-07-26T13:51:52.466Z,50.27
2018-07-26T13:54:22.675Z,51.62
2018-07-26T13:56:52.386Z,50.74
2018-07-26T13:59:28.505Z,48.29
2018-07-26T14:01:59.136Z,48.20
2018-07-26T14:04:28.864Z,49.27
2018-07-26T14:06:58.623Z,49.51
2018-07-26T14:09:28.238Z,49.55
2018-07-26T14:11:58.046Z,51.46
2018-07-26T14:14:27.789Z,52.22
2018-07-26T14:16:57.449Z,51.05
2018-07-26T14:19:28.738Z,51.50
2018-07-26T14:21:58.403Z,52.16
2018-07-26T14:24:28.036Z,51.75
2018-07-26T14:26:58.056Z,52.41
2018-07-26T14:29:27.676Z,53.20
2018-07-26T14:31:57.360Z,53.67
2018-07-26T14:34:27.680Z,55.42
2018-07-26T14:36:57.414Z,54.04
2018-07-26T14:39:28.289Z,51.13
2018-07-26T14:41:58.131Z,52.24
2018-07-26T14:44:27.734Z,53.39
2018-07-26T14:46:57.519Z,52.79
2018-07-26T14:49:29.517Z,50.92
2018-07-26T14:51:59.827Z,51.09
2018-07-26T14:54:29.856Z,51.89
2018-07-26T14:56:59.673Z,51.97
2018-07-26T14:59:29.769Z,52.39
2018-07-26T15:02:01.392Z,51.81
2018-07-26T15:04:32.160Z,51.52
2018-07-26T15:07:02.423Z,51.34
2018-07-26T15:09:31.993Z,51.87
2018-07-26T15:12:03.238Z,51.96
2018-07-26T15:14:33.309Z,52.58
2018-07-26T15:17:03.001Z,52.34
2018-07-26T15:19:32.747Z,52.57
2018-07-26T15:22:04.910Z,51.64
2018-07-26T15:24:35.457Z,51.68
2018-07-26T15:27:06.549Z,51.79
2018-07-26T15:29:38.237Z,51.27
2018-07-26T15:32:09.413Z,51.04
2018-07-26T15:34:40.697Z,50.24
2018-07-26T15:37:14.144Z,50.20
2018-07-26T15:39:44.778Z,52.02
2018-07-26T15:42:17.127Z,53.12
2018-07-26T15:44:50.645Z,53.59
2018-07-26T15:47:20.642Z,53.59
2018-07-26T15:49:50.923Z,54.33
2018-07-26T15:52:20.545Z,54.62
2018-07-26T15:54:49.955Z,55.10
2018-07-26T15:57:19.546Z,55.58
2018-07-26T15:59:48.816Z,56.16
2018-07-26T16:02:18.600Z,55.64
2018-07-26T16:04:48.021Z,56.53
2018-07-26T16:07:17.577Z,55.27
2018-07-26T16:09:47.543Z,53.33
2018-07-26T16:12:16.992Z,53.53
2018-07-26T16:14:46.804Z,53.72
2018-07-26T16:17:16.749Z,53.29
2018-07-26T16:19:46.551Z,53.45
2018-07-26T16:22:16.286Z,53.20
2018-07-26T16:24:45.994Z,54.30
2018-07-26T16:27:15.685Z,53.59
2018-07-26T16:29:45.324Z,52.84
2018-07-26T16:32:15.107Z,52.55
2018-07-26T16:34:44.829Z,51.99
2018-07-26T16:37:14.429Z,52.45
2018-07-26T16:39:44.124Z,52.52
2018-07-26T16:42:13.761Z,51.61
2018-07-26T16:44:43.309Z,52.07
2018-07-26T16:47:13.038Z,53.41
2018-07-26T16:49:42.889Z,53.58
2018-07-26T16:52:12.510Z,52.94
2018-07-26T16:54:42.534Z,53.25
2018-07-26T16:57:12.029Z,53.73
2018-07-26T16:59:41.720Z,55.59
2018-07-26T17:02:11.340Z,57.85
2018-07-26T17:04:41.182Z,57.64
2018-07-26T17:07:10.846Z,56.97
2018-07-26T17:09:40.703Z,60.32
2018-07-26T17:12:10.497Z,61.11
2018-07-26T17:14:40.001Z,60.27
2018-07-26T17:17:09.626Z,61.61
2018-07-26T17:19:39.114Z,62.47
2018-07-26T17:22:08.810Z,61.91
2018-07-26T17:24:39.035Z,61.90
2018-07-26T17:27:08.659Z,62.93
2018-07-26T17:29:38.276Z,62.60
2018-07-26T17:32:08.153Z,63.74
2018-07-26T17:34:37.753Z,63.87
2018-07-26T17:37:07.180Z,64.61
2018-07-26T17:39:37.133Z,65.38
2018-07-26T17:42:06.622Z,65.21
2018-07-26T17:44:36.294Z,66.34
2018-07-26T17:47:06.157Z,67.39
2018-07-26T17:49:35.978Z,67.52
2018-07-26T17:52:05.458Z,67.85
2018-07-26T17:54:35.493Z,67.68
2018-07-26T17:57:05.236Z,67.98
2018-07-26T17:59:34.921Z,67.88
2018-07-26T18:02:04.728Z,68.15
2018-07-26T18:04:34.075Z,67.54
2018-07-26T18:07:03.410Z,67.33
2018-07-26T18:09:33.041Z,67.70
2018-07-26T18:12:02.374Z,67.45
2018-07-26T18:14:31.649Z,67.22
2018-07-26T18:17:01.671Z,68.51
2018-07-26T18:19:31.075Z,69.21
2018-07-26T18:22:00.820Z,69.34
2018-07-26T18:24:30.908Z,69.48
2018-07-26T18:27:01.115Z,69.01
2018-07-26T18:29:30.887Z,68.60
2018-07-26T18:32:00.753Z,68.23
2018-07-26T18:34:30.342Z,68.37
2018-07-26T18:36:59.977Z,69.32
2018-07-26T18:39:30.088Z,69.75
2018-07-26T18:41:59.668Z,70.06
2018-07-26T18:44:29.306Z,69.83
2018-07-26T18:46:59.210Z,70.48
2018-07-26T18:49:28.827Z,70.37
2018-07-26T18:51:58.494Z,70.28
2018-07-26T18:54:28.370Z,70.46
2018-07-26T18:56:58.244Z,69.33
2018-07-26T18:59:28.261Z,68.94
2018-07-26T19:01:58.201Z,69.12
2018-07-26T19:04:27.750Z,70.06
2018-07-26T19:06:57.425Z,70.78
2018-07-26T19:09:27.019Z,71.32
2018-07-26T19:11:56.724Z,71.61
2018-07-26T19:14:26.049Z,70.54
2018-07-26T19:16:55.834Z,70.32
2018-07-26T19:19:25.336Z,69.92
2018-07-26T19:21:55.113Z,69.89
2018-07-26T19:24:25.083Z,69.15
2018-07-26T19:26:54.522Z,69.39
2018-07-26T19:29:24.093Z,68.93
2018-07-26T19:31:53.914Z,75.38
2018-07-26T19:34:23.610Z,72.73
2018-07-26T19:36:53.203Z,73.97
2018-07-26T19:39:22.843Z,72.70
2018-07-26T19:41:52.267Z,71.86
2018-07-26T19:44:21.872Z,71.17
2018-07-26T19:46:51.730Z,71.02
2018-07-26T19:49:21.591Z,70.53
2018-07-26T19:51:51.287Z,70.24
2018-07-26T19:54:21.349Z,70.08
2018-07-26T19:56:50.800Z,69.89
2018-07-26T19:59:20.231Z,70.82
2018-07-26T20:01:49.825Z,70.58
2018-07-26T20:04:19.509Z,70.33
2018-07-26T20:06:49.612Z,70.55
2018-07-26T20:09:19.380Z,70.82
2018-07-26T20:11:49.064Z,70.23
2018-07-26T20:14:18.889Z,69.95
2018-07-26T20:16:48.684Z,70.77
2018-07-26T20:19:18.338Z,70.15
2018-07-26T20:21:48.370Z,69.96
2018-07-26T20:24:18.246Z,68.92
2018-07-26T20:26:47.595Z,68.79
2018-07-26T20:29:17.098Z,67.71
2018-07-26T20:31:46.438Z,67.89
2018-07-26T20:34:15.859Z,68.83
2018-07-26T20:36:45.851Z,69.60
2018-07-26T20:39:15.472Z,70.06
2018-07-26T20:59:06.318Z,69.26
2018-07-26T21:19:02.453Z,68.21
2018-07-26T21:38:54.322Z,69.52
2018-07-26T21:41:23.908Z,69.85
2018-07-26T21:43:53.608Z,70.00
2018-07-26T21:46:26.289Z,70.17
2018-07-26T21:48:58.302Z,68.97
2018-07-26T21:51:29.345Z,68.30
2018-07-26T21:54:03.482Z,68.28
2018-07-26T21:59:19.431Z,68.34
2018-07-26T22:01:55.776Z,68.97
2018-07-26T22:04:32.113Z,69.05
2018-07-26T22:07:06.966Z,69.19
2018-07-26T22:09:45.079Z,69.71
2018-07-26T22:12:18.482Z,69.50
2018-07-26T22:14:52.935Z,69.50
2018-07-26T22:34:48.516Z,70.20
2018-07-26T22:37:27.523Z,69.75
2018-07-26T22:40:03.919Z,69.68
2018-07-26T22:42:37.925Z,69.86
2018-07-26T22:45:10.328Z,69.68
2018-07-26T22:47:44.730Z,69.84
2018-07-26T22:50:21.781Z,70.40
2018-07-26T22:52:54.053Z,69.98
2018-07-26T22:55:34.402Z,70.62
2018-07-26T22:58:07.440Z,71.11
2018-07-26T23:00:45.936Z,71.28
2018-07-26T23:03:20.738Z,71.37
2018-07-26T23:05:53.738Z,71.58
2018-07-26T23:08:28.563Z,71.98
2018-07-26T23:11:00.062Z,72.29
2018-07-26T23:13:31.166Z,72.51
2018-07-26T23:16:02.608Z,72.63
2018-07-26T23:18:36.934Z,72.92
2018-07-26T23:21:19.586Z,73.13
2018-07-26T23:23:50.706Z,73.27
2018-07-26T23:26:21.554Z,73.12
2018-07-26T23:28:54.257Z,73.24
2018-07-26T23:31:27.159Z,73.06
2018-07-26T23:33:58.720Z,72.34
2018-07-26T23:36:28.662Z,72.72
2018-07-26T23:38:59.899Z,72.88
2018-07-26T23:41:37.188Z,73.16
2018-07-26T23:44:08.417Z,73.57
2018-07-26T23:46:40.349Z,73.94
2018-07-26T23:49:11.425Z,74.10
2018-07-26T23:51:42.162Z,73.95
2018-07-26T23:54:15.048Z,74.08
2018-07-26T23:56:46.118Z,74.31
2018-07-26T23:59:17.206Z,74.20
