createdAt,value
2017-12-25T00:00:19.541Z,1020.35
2017-12-25T00:01:21.491Z,1020.32
2017-12-25T00:03:40.756Z,1020.33
2017-12-25T00:04:55.757Z,1020.27
2017-12-25T00:05:57.710Z,1020.29
2017-12-25T00:07:00.323Z,1020.28
2017-12-25T00:08:02.545Z,1020.24
2017-12-25T00:09:05.005Z,1020.25
2017-12-25T00:10:07.063Z,1020.26
2017-12-25T00:11:09.332Z,1020.32
2017-12-25T00:12:11.776Z,1020.29
2017-12-25T00:13:13.942Z,1020.27
2017-12-25T00:14:28.122Z,1020.29
2017-12-25T00:15:30.035Z,1020.28
2017-12-25T00:16:32.590Z,1020.26
2017-12-25T00:17:34.971Z,1020.24
2017-12-25T00:18:36.877Z,1020.23
2017-12-25T00:19:39.118Z,1020.23
2017-12-25T00:20:41.077Z,1020.22
2017-12-25T00:21:43.293Z,1020.26
2017-12-25T00:22:45.548Z,1020.22
2017-12-25T00:23:59.905Z,1020.27
2017-12-25T00:25:01.854Z,1020.27
2017-12-25T00:26:03.864Z,1020.27
2017-12-25T00:27:06.016Z,1020.29
2017-12-25T00:28:08.148Z,1020.35
2017-12-25T00:29:10.547Z,1020.34
2017-12-25T00:30:12.685Z,1020.31
2017-12-25T00:31:14.958Z,1020.35
2017-12-25T00:32:17.516Z,1020.36
2017-12-25T00:33:32.479Z,1020.33
2017-12-25T00:34:34.883Z,1020.32
2017-12-25T00:35:37.391Z,1020.35
2017-12-25T00:36:39.413Z,1020.26
2017-12-25T00:37:41.366Z,1020.33
2017-12-25T00:38:43.788Z,1020.31
2017-12-25T00:39:45.979Z,1020.30
2017-12-25T00:40:48.385Z,1020.36
2017-12-25T00:41:50.480Z,1020.39
2017-12-25T00:43:05.165Z,1020.38
2017-12-25T00:44:07.286Z,1020.44
2017-12-25T00:45:09.322Z,1020.40
2017-12-25T00:46:11.235Z,1020.44
2017-12-25T00:47:13.084Z,1020.43
2017-12-25T00:48:15.326Z,1020.51
2017-12-25T00:49:17.971Z,1020.47
2017-12-25T00:50:20.215Z,1020.49
2017-12-25T00:51:22.135Z,1020.45
2017-12-25T00:52:36.448Z,1020.47
2017-12-25T00:53:38.433Z,1020.45
2017-12-25T00:54:40.794Z,1020.50
2017-12-25T00:55:42.947Z,1020.53
2017-12-25T00:56:45.556Z,1020.57
2017-12-25T00:57:47.488Z,1020.47
2017-12-25T01:00:06.518Z,1020.48
2017-12-25T01:01:08.859Z,1020.50
2017-12-25T01:02:23.128Z,1020.51
2017-12-25T01:03:25.282Z,1020.53
2017-12-25T01:04:27.878Z,1020.49
2017-12-25T01:05:30.309Z,1020.53
2017-12-25T01:06:32.209Z,1020.50
2017-12-25T01:07:34.119Z,1020.53
2017-12-25T01:08:36.482Z,1020.49
2017-12-25T01:09:38.893Z,1020.44
2017-12-25T01:10:41.289Z,1020.46
2017-12-25T01:11:55.995Z,1020.50
2017-12-25T01:12:57.991Z,1020.55
2017-12-25T01:14:00.261Z,1020.58
2017-12-25T01:15:02.389Z,1020.61
2017-12-25T01:16:04.218Z,1020.64
2017-12-25T01:17:06.489Z,1020.51
2017-12-25T01:18:09.201Z,1020.59
2017-12-25T01:19:11.452Z,1020.57
2017-12-25T01:20:13.705Z,1020.52
2017-12-25T01:21:28.134Z,1020.53
2017-12-25T01:22:30.448Z,1020.54
2017-12-25T01:23:32.498Z,1020.54
2017-12-25T01:24:34.984Z,1020.55
2017-12-25T01:25:37.223Z,1020.56
2017-12-25T01:26:39.528Z,1020.52
2017-12-25T01:27:42.161Z,1020.56
2017-12-25T01:28:44.120Z,1020.55
2017-12-25T01:29:46.429Z,1020.51
2017-12-25T01:31:01.201Z,1020.53
2017-12-25T01:32:03.139Z,1020.54
2017-12-25T01:33:05.435Z,1020.52
2017-12-25T01:34:07.696Z,1020.53
2017-12-25T01:35:09.916Z,1020.51
2017-12-25T01:36:11.879Z,1020.50
2017-12-25T01:37:14.248Z,1020.44
2017-12-25T01:38:16.514Z,1020.44
2017-12-25T01:39:18.563Z,1020.51
2017-12-25T01:40:32.900Z,1020.49
2017-12-25T01:41:35.437Z,1020.50
2017-12-25T01:42:37.371Z,1020.54
2017-12-25T01:43:39.352Z,1020.55
2017-12-25T01:44:41.539Z,1020.57
2017-12-25T01:45:43.498Z,1020.57
2017-12-25T01:48:02.362Z,1020.52
2017-12-25T01:49:04.708Z,1020.50
2017-12-25T01:50:19.391Z,1020.46
2017-12-25T01:51:21.823Z,1020.46
2017-12-25T01:52:24.520Z,1020.43
2017-12-25T01:53:27.113Z,1020.42
2017-12-25T01:54:29.330Z,1020.42
2017-12-25T01:55:31.475Z,1020.39
2017-12-25T01:56:33.609Z,1020.37
2017-12-25T01:57:36.283Z,1020.41
2017-12-25T01:58:38.669Z,1020.44
2017-12-25T01:59:53.365Z,1020.45
2017-12-25T02:00:55.698Z,1020.45
2017-12-25T02:01:58.075Z,1020.46
2017-12-25T02:03:00.227Z,1020.43
2017-12-25T02:04:02.590Z,1020.44
2017-12-25T02:05:04.804Z,1020.42
2017-12-25T02:06:07.277Z,1020.40
2017-12-25T02:07:09.663Z,1020.41
2017-12-25T02:08:11.934Z,1020.38
2017-12-25T02:09:26.385Z,1020.39
2017-12-25T02:10:28.380Z,1020.42
2017-12-25T02:11:30.375Z,1020.36
2017-12-25T02:12:33.080Z,1020.32
2017-12-25T02:13:35.046Z,1020.29
2017-12-25T02:14:37.080Z,1020.26
2017-12-25T02:15:40.154Z,1020.23
2017-12-25T02:16:42.539Z,1020.21
2017-12-25T02:17:44.421Z,1020.16
2017-12-25T02:18:58.659Z,1020.09
2017-12-25T02:20:00.671Z,1020.06
2017-12-25T02:21:02.687Z,1020.00
2017-12-25T02:22:04.837Z,1020.06
2017-12-25T02:23:06.809Z,1020.16
2017-12-25T02:24:08.735Z,1020.11
2017-12-25T02:25:10.737Z,1020.18
2017-12-25T02:26:12.823Z,1020.21
2017-12-25T02:27:14.760Z,1020.17
2017-12-25T02:28:29.151Z,1020.14
2017-12-25T02:29:31.114Z,1020.16
2017-12-25T02:30:33.146Z,1020.12
2017-12-25T02:31:35.166Z,1020.13
2017-12-25T02:32:37.045Z,1020.08
2017-12-25T02:33:39.058Z,1020.16
2017-12-25T02:34:41.024Z,1020.06
2017-12-25T02:35:43.054Z,1020.01
2017-12-25T02:36:45.131Z,1020.09
2017-12-25T02:37:59.431Z,1020.06
2017-12-25T02:39:01.689Z,1020.10
2017-12-25T02:40:03.688Z,1020.11
2017-12-25T02:41:05.662Z,1020.07
2017-12-25T02:42:07.601Z,1020.08
2017-12-25T02:43:09.525Z,1020.13
2017-12-25T02:44:11.740Z,1020.11
2017-12-25T02:45:13.707Z,1020.09
2017-12-25T02:46:15.690Z,1020.11
2017-12-25T02:47:29.946Z,1020.13
2017-12-25T02:48:31.915Z,1020.15
2017-12-25T02:49:33.908Z,1020.18
2017-12-25T02:50:35.918Z,1020.16
2017-12-25T02:51:38.270Z,1020.21
2017-12-25T02:52:40.212Z,1020.20
2017-12-25T02:53:42.394Z,1020.16
2017-12-25T02:54:44.391Z,1020.19
2017-12-25T02:55:46.714Z,1020.18
2017-12-25T02:57:01.053Z,1020.22
2017-12-25T02:58:03.033Z,1020.27
2017-12-25T02:59:05.214Z,1020.27
2017-12-25T03:00:07.240Z,1020.30
2017-12-25T03:01:09.127Z,1020.25
2017-12-25T03:02:11.068Z,1020.27
2017-12-25T03:03:13.078Z,1020.30
2017-12-25T03:04:15.086Z,1020.28
2017-12-25T03:05:17.125Z,1020.27
2017-12-25T03:06:31.680Z,1020.34
2017-12-25T03:07:33.675Z,1020.37
2017-12-25T03:08:35.672Z,1020.35
2017-12-25T03:09:37.799Z,1020.34
2017-12-25T03:10:39.767Z,1020.35
2017-12-25T03:11:41.665Z,1020.34
2017-12-25T03:12:43.665Z,1020.35
2017-12-25T03:13:45.663Z,1020.37
2017-12-25T03:14:47.604Z,1020.34
2017-12-25T03:16:01.936Z,1020.34
2017-12-25T03:17:03.952Z,1020.36
2017-12-25T03:18:05.887Z,1020.35
2017-12-25T03:19:07.883Z,1020.34
2017-12-25T03:20:09.820Z,1020.38
2017-12-25T03:21:11.761Z,1020.40
2017-12-25T03:22:13.760Z,1020.38
2017-12-25T03:23:15.845Z,1020.34
2017-12-25T03:24:17.809Z,1020.38
2017-12-25T03:25:32.079Z,1020.34
2017-12-25T03:26:34.154Z,1020.35
2017-12-25T03:27:36.140Z,1020.35
2017-12-25T03:28:38.129Z,1020.39
2017-12-25T03:29:40.056Z,1020.34
2017-12-25T03:30:41.989Z,1020.34
2017-12-25T03:31:44.031Z,1020.31
2017-12-25T03:32:46.051Z,1020.29
2017-12-25T03:33:48.052Z,1020.31
2017-12-25T03:35:02.344Z,1020.28
2017-12-25T03:36:04.336Z,1020.27
2017-12-25T03:37:06.277Z,1020.34
2017-12-25T03:38:08.467Z,1020.29
2017-12-25T03:39:10.389Z,1020.33
2017-12-25T03:40:12.580Z,1020.29
2017-12-25T03:41:14.596Z,1020.31
2017-12-25T03:42:16.596Z,1020.33
2017-12-25T03:43:18.625Z,1020.30
2017-12-25T03:44:32.897Z,1020.27
2017-12-25T03:45:34.898Z,1020.29
2017-12-25T03:46:36.873Z,1020.29
2017-12-25T03:47:39.071Z,1020.30
2017-12-25T03:48:40.996Z,1020.28
2017-12-25T03:49:43.001Z,1020.29
2017-12-25T03:50:44.991Z,1020.30
2017-12-25T03:51:46.963Z,1020.30
2017-12-25T03:52:49.078Z,1020.29
2017-12-25T03:54:03.331Z,1020.28
2017-12-25T03:55:05.344Z,1020.41
2017-12-25T03:56:07.361Z,1020.37
2017-12-25T03:57:09.607Z,1020.38
2017-12-25T03:58:11.605Z,1020.39
2017-12-25T03:59:13.537Z,1020.41
2017-12-25T04:00:15.545Z,1020.42
2017-12-25T04:01:17.496Z,1020.39
2017-12-25T04:02:19.471Z,1020.43
2017-12-25T04:03:33.856Z,1020.40
2017-12-25T04:04:35.794Z,1020.43
2017-12-25T04:05:37.763Z,1020.45
2017-12-25T04:06:39.737Z,1020.45
2017-12-25T04:07:41.685Z,1020.47
2017-12-25T04:08:43.735Z,1020.47
2017-12-25T04:09:45.927Z,1020.46
2017-12-25T04:10:47.853Z,1020.43
2017-12-25T04:11:49.899Z,1020.48
2017-12-25T04:13:04.153Z,1020.49
2017-12-25T04:14:06.365Z,1020.49
2017-12-25T04:15:08.367Z,1020.49
2017-12-25T04:16:10.383Z,1020.50
2017-12-25T04:17:12.620Z,1020.55
2017-12-25T04:18:14.567Z,1020.56
2017-12-25T04:19:16.701Z,1020.59
2017-12-25T04:20:18.797Z,1020.55
2017-12-25T04:21:20.662Z,1020.55
2017-12-25T04:22:34.816Z,1020.58
2017-12-25T04:23:36.699Z,1020.59
2017-12-25T04:24:38.584Z,1020.57
2017-12-25T04:25:40.466Z,1020.59
2017-12-25T04:26:42.291Z,1020.56
2017-12-25T04:27:44.112Z,1020.52
2017-12-25T04:28:45.989Z,1020.59
2017-12-25T04:29:47.854Z,1020.59
2017-12-25T04:30:49.724Z,1020.60
2017-12-25T04:32:03.873Z,1020.62
2017-12-25T04:33:05.754Z,1020.55
2017-12-25T04:34:07.635Z,1020.64
2017-12-25T04:35:09.521Z,1020.59
2017-12-25T04:36:11.313Z,1020.59
2017-12-25T04:37:13.116Z,1020.58
2017-12-25T04:38:15.001Z,1020.62
2017-12-25T04:39:16.880Z,1020.59
2017-12-25T04:40:18.742Z,1020.59
2017-12-25T04:41:32.883Z,1020.64
2017-12-25T04:42:34.764Z,1020.66
2017-12-25T04:43:36.650Z,1020.65
2017-12-25T04:44:38.506Z,1020.61
2017-12-25T04:45:40.303Z,1020.68
2017-12-25T04:46:42.104Z,1020.67
2017-12-25T04:47:43.986Z,1020.68
2017-12-25T04:48:45.850Z,1020.70
2017-12-25T04:49:47.709Z,1020.69
2017-12-25T04:51:01.851Z,1020.75
2017-12-25T04:52:03.733Z,1020.70
2017-12-25T04:53:05.616Z,1020.66
2017-12-25T04:54:07.500Z,1020.65
2017-12-25T04:55:09.302Z,1020.65
2017-12-25T04:56:11.098Z,1020.58
2017-12-25T04:57:12.964Z,1020.69
2017-12-25T04:58:14.855Z,1020.65
2017-12-25T04:59:16.734Z,1020.66
2017-12-25T05:00:30.949Z,1020.67
2017-12-25T05:01:32.826Z,1020.65
2017-12-25T05:02:34.686Z,1020.65
2017-12-25T05:03:36.573Z,1020.62
2017-12-25T05:04:38.373Z,1020.63
2017-12-25T05:05:40.196Z,1020.60
2017-12-25T05:06:42.078Z,1020.61
2017-12-25T05:07:43.944Z,1020.60
2017-12-25T05:08:45.829Z,1020.61
2017-12-25T05:09:59.972Z,1020.58
2017-12-25T05:11:01.856Z,1020.62
2017-12-25T05:12:03.734Z,1020.64
2017-12-25T05:13:05.613Z,1020.64
2017-12-25T05:14:07.421Z,1020.62
2017-12-25T05:15:09.245Z,1020.60
2017-12-25T05:16:11.126Z,1020.62
2017-12-25T05:17:12.989Z,1020.65
2017-12-25T05:18:14.846Z,1020.68
2017-12-25T05:19:29.035Z,1020.63
2017-12-25T05:20:30.901Z,1020.60
2017-12-25T05:21:32.777Z,1020.59
2017-12-25T05:22:34.660Z,1020.61
2017-12-25T05:23:36.483Z,1020.59
2017-12-25T05:24:38.301Z,1020.58
2017-12-25T05:25:40.166Z,1020.55
2017-12-25T05:26:42.049Z,1020.57
2017-12-25T05:27:43.909Z,1020.62
2017-12-25T05:28:58.065Z,1020.58
2017-12-25T05:29:59.929Z,1020.61
2017-12-25T05:31:01.811Z,1020.53
2017-12-25T05:32:03.697Z,1020.55
2017-12-25T05:33:05.493Z,1020.51
2017-12-25T05:34:07.340Z,1020.53
2017-12-25T05:35:09.194Z,1020.52
2017-12-25T05:36:11.077Z,1020.55
2017-12-25T05:37:12.961Z,1020.56
2017-12-25T05:38:27.095Z,1020.56
2017-12-25T05:39:28.957Z,1020.59
2017-12-25T05:40:30.878Z,1020.62
2017-12-25T05:41:32.717Z,1020.62
2017-12-25T05:42:34.519Z,1020.61
2017-12-25T05:43:36.341Z,1020.63
2017-12-25T05:44:38.207Z,1020.65
2017-12-25T05:45:40.064Z,1020.63
2017-12-25T05:46:41.933Z,1020.63
2017-12-25T05:47:56.090Z,1020.58
2017-12-25T05:48:57.952Z,1020.62
2017-12-25T05:49:59.828Z,1020.61
2017-12-25T05:51:01.689Z,1020.63
2017-12-25T05:52:03.494Z,1020.64
2017-12-25T05:53:05.290Z,1020.64
2017-12-25T05:54:07.155Z,1020.62
2017-12-25T05:55:09.030Z,1020.66
2017-12-25T05:56:10.890Z,1020.65
2017-12-25T05:57:25.033Z,1020.66
2017-12-25T05:58:26.914Z,1020.59
2017-12-25T05:59:28.774Z,1020.63
2017-12-25T06:00:30.657Z,1020.57
2017-12-25T06:01:32.455Z,1020.60
2017-12-25T06:02:34.257Z,1020.54
2017-12-25T06:03:36.139Z,1020.58
2017-12-25T06:04:38.041Z,1020.60
2017-12-25T06:05:39.950Z,1020.56
2017-12-25T06:06:54.170Z,1020.53
2017-12-25T06:07:56.086Z,1020.55
2017-12-25T06:08:57.988Z,1020.59
2017-12-25T06:09:59.918Z,1020.53
2017-12-25T06:11:01.760Z,1020.55
2017-12-25T06:12:03.561Z,1020.51
2017-12-25T06:13:05.420Z,1020.58
2017-12-25T06:14:07.304Z,1020.57
2017-12-25T06:15:09.168Z,1020.53
2017-12-25T06:16:23.323Z,1020.54
2017-12-25T06:17:25.184Z,1020.56
2017-12-25T06:18:27.055Z,1020.51
2017-12-25T06:19:28.928Z,1020.54
2017-12-25T06:20:30.728Z,1020.54
2017-12-25T06:21:32.528Z,1020.54
2017-12-25T06:22:34.412Z,1020.51
2017-12-25T06:23:36.272Z,1020.51
2017-12-25T06:24:38.155Z,1020.54
2017-12-25T06:25:52.292Z,1020.52
2017-12-25T06:26:54.171Z,1020.51
2017-12-25T06:27:56.036Z,1020.53
2017-12-25T06:28:57.914Z,1020.58
2017-12-25T06:29:59.697Z,1020.55
2017-12-25T06:31:01.537Z,1020.53
2017-12-25T06:32:03.400Z,1020.51
2017-12-25T06:33:05.285Z,1020.50
2017-12-25T06:34:07.146Z,1020.51
2017-12-25T06:35:21.287Z,1020.51
2017-12-25T06:36:23.168Z,1020.50
2017-12-25T06:37:25.027Z,1020.51
2017-12-25T06:38:26.892Z,1020.51
2017-12-25T06:39:28.709Z,1020.49
2017-12-25T06:40:30.511Z,1020.49
2017-12-25T06:41:32.368Z,1020.51
2017-12-25T06:42:34.228Z,1020.46
2017-12-25T06:43:36.092Z,1020.47
2017-12-25T06:44:50.228Z,1020.51
2017-12-25T06:45:52.113Z,1020.50
2017-12-25T06:46:53.977Z,1020.49
2017-12-25T06:47:55.855Z,1020.49
2017-12-25T06:48:57.658Z,1020.53
2017-12-25T06:49:59.486Z,1020.55
2017-12-25T06:51:01.363Z,1020.54
2017-12-25T06:52:03.226Z,1020.55
2017-12-25T06:53:05.095Z,1020.56
2017-12-25T06:54:19.255Z,1020.49
2017-12-25T06:55:21.115Z,1020.55
2017-12-25T06:56:22.979Z,1020.55
2017-12-25T06:57:24.865Z,1020.51
2017-12-25T06:58:26.688Z,1020.53
2017-12-25T06:59:28.495Z,1020.51
2017-12-25T07:00:30.353Z,1020.54
2017-12-25T07:01:32.237Z,1020.52
2017-12-25T07:02:34.101Z,1020.53
2017-12-25T07:03:48.242Z,1020.51
2017-12-25T07:04:50.119Z,1020.52
2017-12-25T07:05:51.989Z,1020.56
2017-12-25T07:06:53.868Z,1020.58
2017-12-25T07:07:55.678Z,1020.57
2017-12-25T07:08:57.509Z,1020.60
2017-12-25T07:09:59.385Z,1020.57
2017-12-25T07:11:01.260Z,1020.58
2017-12-25T07:12:03.147Z,1020.55
2017-12-25T07:13:17.307Z,1020.60
2017-12-25T07:14:19.168Z,1020.57
2017-12-25T07:15:21.035Z,1020.54
2017-12-25T07:16:22.923Z,1020.58
2017-12-25T07:17:24.754Z,1020.56
2017-12-25T07:18:26.576Z,1020.57
2017-12-25T07:19:28.442Z,1020.57
2017-12-25T07:20:30.332Z,1020.59
2017-12-25T07:21:32.199Z,1020.54
2017-12-25T07:22:46.360Z,1020.60
2017-12-25T07:23:48.225Z,1020.59
2017-12-25T07:24:50.109Z,1020.63
2017-12-25T07:25:51.975Z,1020.60
2017-12-25T07:26:53.786Z,1020.61
2017-12-25T07:27:55.588Z,1020.59
2017-12-25T07:28:57.458Z,1020.64
2017-12-25T07:29:59.343Z,1020.62
2017-12-25T07:31:01.228Z,1020.63
2017-12-25T07:32:15.370Z,1020.59
2017-12-25T07:33:17.239Z,1020.63
2017-12-25T07:34:19.100Z,1020.60
2017-12-25T07:35:20.980Z,1020.64
2017-12-25T07:36:22.789Z,1020.63
2017-12-25T07:37:24.595Z,1020.61
2017-12-25T07:38:26.443Z,1020.63
2017-12-25T07:39:28.268Z,1020.62
2017-12-25T07:40:30.090Z,1020.62
2017-12-25T07:41:44.274Z,1020.64
2017-12-25T07:42:46.129Z,1020.66
2017-12-25T07:43:47.993Z,1020.64
2017-12-25T07:44:49.855Z,1020.64
2017-12-25T07:45:51.654Z,1020.65
2017-12-25T07:46:53.462Z,1020.60
2017-12-25T07:47:55.327Z,1020.66
2017-12-25T07:48:57.209Z,1020.63
2017-12-25T07:49:59.095Z,1020.62
2017-12-25T07:51:13.242Z,1020.61
2017-12-25T07:52:15.126Z,1020.59
2017-12-25T07:53:17.000Z,1020.60
2017-12-25T07:54:18.881Z,1020.61
2017-12-25T07:55:20.687Z,1020.65
2017-12-25T07:56:22.496Z,1020.65
2017-12-25T07:57:24.393Z,1020.66
2017-12-25T07:58:26.271Z,1020.65
2017-12-25T07:59:28.164Z,1020.63
2017-12-25T08:00:42.326Z,1020.65
2017-12-25T08:01:44.211Z,1020.66
2017-12-25T08:02:46.099Z,1020.68
2017-12-25T08:03:47.984Z,1020.69
2017-12-25T08:04:49.787Z,1020.68
2017-12-25T08:05:51.592Z,1020.69
2017-12-25T08:06:53.452Z,1020.72
2017-12-25T08:07:55.323Z,1020.74
2017-12-25T08:08:57.206Z,1020.75
2017-12-25T08:10:11.373Z,1020.77
2017-12-25T08:11:13.261Z,1020.73
2017-12-25T08:12:15.130Z,1020.72
2017-12-25T08:13:17.013Z,1020.71
2017-12-25T08:14:18.823Z,1020.73
2017-12-25T08:15:20.642Z,1020.77
2017-12-25T08:16:22.508Z,1020.73
2017-12-25T08:17:24.390Z,1020.76
2017-12-25T08:18:26.279Z,1020.78
2017-12-25T08:19:40.477Z,1020.79
2017-12-25T08:20:42.340Z,1020.79
2017-12-25T08:21:44.215Z,1020.79
2017-12-25T08:22:46.074Z,1020.78
2017-12-25T08:23:47.886Z,1020.80
2017-12-25T08:24:49.698Z,1020.77
2017-12-25T08:25:51.595Z,1020.79
2017-12-25T08:26:53.467Z,1020.76
2017-12-25T08:27:55.335Z,1020.76
2017-12-25T08:29:09.517Z,1020.73
2017-12-25T08:30:11.376Z,1020.77
2017-12-25T08:31:13.244Z,1020.79
2017-12-25T08:32:15.131Z,1020.82
2017-12-25T08:33:16.939Z,1020.80
2017-12-25T08:34:18.748Z,1020.81
2017-12-25T08:35:20.667Z,1020.84
2017-12-25T08:36:22.582Z,1020.79
2017-12-25T08:37:24.586Z,1020.81
2017-12-25T08:38:38.610Z,1020.72
2017-12-25T08:39:40.496Z,1020.77
2017-12-25T08:40:42.383Z,1020.78
2017-12-25T08:41:44.272Z,1020.79
2017-12-25T08:42:46.082Z,1020.76
2017-12-25T08:43:47.911Z,1020.80
2017-12-25T08:44:49.801Z,1020.81
2017-12-25T08:45:51.667Z,1020.83
2017-12-25T08:46:53.539Z,1020.80
2017-12-25T08:48:07.707Z,1020.81
2017-12-25T08:49:09.599Z,1020.82
2017-12-25T08:50:11.483Z,1020.83
2017-12-25T08:51:13.419Z,1020.79
2017-12-25T08:52:15.209Z,1020.84
2017-12-25T08:53:17.017Z,1020.82
2017-12-25T08:54:18.877Z,1020.83
2017-12-25T08:55:20.763Z,1020.83
2017-12-25T08:56:22.636Z,1020.87
2017-12-25T08:57:36.801Z,1020.86
2017-12-25T08:58:38.664Z,1020.92
2017-12-25T08:59:40.554Z,1020.87
2017-12-25T09:00:42.424Z,1020.90
2017-12-25T09:01:44.292Z,1020.89
2017-12-25T09:02:46.034Z,1020.88
2017-12-25T09:03:47.900Z,1020.89
2017-12-25T09:04:49.774Z,1020.90
2017-12-25T09:05:51.664Z,1020.92
2017-12-25T09:07:05.810Z,1020.92
2017-12-25T09:08:07.699Z,1020.94
2017-12-25T09:09:09.584Z,1020.92
2017-12-25T09:10:11.452Z,1020.91
2017-12-25T09:11:13.287Z,1020.94
2017-12-25T09:12:15.094Z,1020.96
2017-12-25T09:13:16.960Z,1021.00
2017-12-25T09:14:18.854Z,1021.00
2017-12-25T09:15:20.744Z,1020.96
2017-12-25T09:16:34.960Z,1020.96
2017-12-25T09:17:36.820Z,1020.96
2017-12-25T09:18:38.691Z,1020.96
2017-12-25T09:19:40.564Z,1020.93
2017-12-25T09:20:42.396Z,1020.93
2017-12-25T09:21:44.228Z,1020.93
2017-12-25T09:22:46.093Z,1020.95
2017-12-25T09:23:47.982Z,1020.93
2017-12-25T09:24:49.837Z,1020.93
2017-12-25T09:26:03.997Z,1020.86
2017-12-25T09:27:05.863Z,1020.85
2017-12-25T09:28:07.749Z,1020.86
2017-12-25T09:29:09.645Z,1020.84
2017-12-25T09:30:11.469Z,1020.77
2017-12-25T09:31:13.278Z,1020.80
2017-12-25T09:32:15.162Z,1020.82
2017-12-25T09:33:17.033Z,1020.81
2017-12-25T09:34:18.929Z,1020.85
2017-12-25T09:35:33.074Z,1020.81
2017-12-25T09:36:34.958Z,1020.80
2017-12-25T09:37:36.839Z,1020.81
2017-12-25T09:38:38.727Z,1020.79
2017-12-25T09:39:40.564Z,1020.75
2017-12-25T09:40:42.411Z,1020.76
2017-12-25T09:41:44.282Z,1020.74
2017-12-25T09:42:46.168Z,1020.69
2017-12-25T09:43:48.094Z,1020.66
2017-12-25T09:45:02.212Z,1020.71
2017-12-25T09:46:04.100Z,1020.62
2017-12-25T09:47:05.991Z,1020.64
2017-12-25T09:48:07.883Z,1020.62
2017-12-25T09:49:09.696Z,1020.60
2017-12-25T09:50:11.543Z,1020.56
2017-12-25T09:51:13.445Z,1020.58
2017-12-25T09:52:15.344Z,1020.60
2017-12-25T09:53:17.207Z,1020.58
2017-12-25T09:54:31.346Z,1020.60
2017-12-25T09:55:33.219Z,1020.57
2017-12-25T09:56:35.106Z,1020.58
2017-12-25T09:57:36.999Z,1020.50
2017-12-25T09:58:38.829Z,1020.52
2017-12-25T09:59:40.637Z,1020.50
2017-12-25T10:00:42.535Z,1020.51
2017-12-25T10:01:44.412Z,1020.52
2017-12-25T10:02:46.330Z,1020.50
2017-12-25T10:04:00.445Z,1020.47
2017-12-25T10:05:02.330Z,1020.46
2017-12-25T10:06:04.217Z,1020.52
2017-12-25T10:07:06.085Z,1020.50
2017-12-25T10:08:07.919Z,1020.41
2017-12-25T10:09:09.701Z,1020.42
2017-12-25T10:10:11.595Z,1020.41
2017-12-25T10:11:13.484Z,1020.42
2017-12-25T10:12:15.384Z,1020.43
2017-12-25T10:13:29.547Z,1020.36
2017-12-25T10:14:31.418Z,1020.35
2017-12-25T10:15:33.295Z,1020.35
2017-12-25T10:16:35.176Z,1020.33
2017-12-25T10:17:36.986Z,1020.31
2017-12-25T10:18:38.832Z,1020.32
2017-12-25T10:19:40.720Z,1020.33
2017-12-25T10:20:42.623Z,1020.28
2017-12-25T10:21:44.535Z,1020.29
2017-12-25T10:22:58.658Z,1020.28
2017-12-25T10:24:00.539Z,1020.24
2017-12-25T10:25:02.418Z,1020.26
2017-12-25T10:26:04.308Z,1020.22
2017-12-25T10:27:06.131Z,1020.25
2017-12-25T10:28:07.984Z,1020.26
2017-12-25T10:29:10.147Z,1020.22
2017-12-25T10:30:11.990Z,1020.19
2017-12-25T10:31:13.893Z,1020.19
2017-12-25T10:32:28.062Z,1020.17
2017-12-25T10:33:29.940Z,1020.15
2017-12-25T10:34:31.832Z,1020.11
2017-12-25T10:35:33.721Z,1020.17
2017-12-25T10:36:35.579Z,1020.18
2017-12-25T10:37:37.379Z,1020.13
2017-12-25T10:38:39.243Z,1020.14
2017-12-25T10:39:41.139Z,1020.09
2017-12-25T10:40:43.041Z,1020.11
2017-12-25T10:41:57.177Z,1020.11
2017-12-25T10:42:59.077Z,1020.10
2017-12-25T10:44:00.950Z,1020.11
2017-12-25T10:45:02.847Z,1020.09
2017-12-25T10:46:04.665Z,1020.10
2017-12-25T10:47:06.474Z,1020.06
2017-12-25T10:48:08.367Z,1020.07
2017-12-25T10:49:10.256Z,1020.03
2017-12-25T10:50:12.140Z,1020.04
2017-12-25T10:51:26.317Z,1020.06
2017-12-25T10:52:28.214Z,1020.06
2017-12-25T10:53:30.106Z,1020.07
2017-12-25T10:54:31.985Z,1020.05
2017-12-25T10:55:33.805Z,1020.08
2017-12-25T10:56:35.616Z,1020.03
2017-12-25T10:57:37.511Z,1019.96
2017-12-25T10:58:39.403Z,1019.99
2017-12-25T10:59:41.299Z,1020.02
2017-12-25T11:00:55.462Z,1019.95
2017-12-25T11:01:57.362Z,1019.89
2017-12-25T11:02:59.258Z,1019.93
2017-12-25T11:04:01.128Z,1019.90
2017-12-25T11:05:02.954Z,1019.93
2017-12-25T11:06:04.757Z,1019.86
2017-12-25T11:07:06.634Z,1019.90
2017-12-25T11:08:08.526Z,1019.91
2017-12-25T11:09:10.422Z,1019.88
2017-12-25T11:10:24.591Z,1019.86
2017-12-25T11:11:26.484Z,1019.87
2017-12-25T11:12:28.380Z,1019.84
2017-12-25T11:13:30.270Z,1019.86
2017-12-25T11:14:32.086Z,1019.77
2017-12-25T11:15:33.908Z,1019.75
2017-12-25T11:16:35.795Z,1019.76
2017-12-25T11:17:37.664Z,1019.73
2017-12-25T11:18:39.560Z,1019.75
2017-12-25T11:19:53.726Z,1019.73
2017-12-25T11:20:55.600Z,1019.73
2017-12-25T11:21:57.470Z,1019.71
2017-12-25T11:22:59.357Z,1019.73
2017-12-25T11:24:01.166Z,1019.73
2017-12-25T11:25:02.969Z,1019.70
2017-12-25T11:26:04.837Z,1019.67
2017-12-25T11:27:06.710Z,1019.70
2017-12-25T11:28:08.634Z,1019.58
2017-12-25T11:29:22.748Z,1019.61
2017-12-25T11:30:24.639Z,1019.62
2017-12-25T11:31:26.525Z,1019.61
2017-12-25T11:32:28.401Z,1019.67
2017-12-25T11:33:30.222Z,1019.59
2017-12-25T11:34:32.029Z,1019.63
2017-12-25T11:35:33.916Z,1019.60
2017-12-25T11:36:35.812Z,1019.63
2017-12-25T11:37:37.698Z,1019.57
2017-12-25T11:38:51.867Z,1019.56
2017-12-25T11:39:53.754Z,1019.55
2017-12-25T11:40:55.624Z,1019.55
2017-12-25T11:41:57.490Z,1019.53
2017-12-25T11:42:59.299Z,1019.49
2017-12-25T11:44:01.124Z,1019.48
2017-12-25T11:45:03.048Z,1019.46
2017-12-25T11:46:04.892Z,1019.46
2017-12-25T11:47:06.757Z,1019.48
2017-12-25T11:48:20.934Z,1019.46
2017-12-25T11:49:22.829Z,1019.45
2017-12-25T11:50:24.716Z,1019.37
2017-12-25T11:51:26.615Z,1019.40
2017-12-25T11:52:28.436Z,1019.40
2017-12-25T11:53:30.240Z,1019.46
2017-12-25T11:54:32.140Z,1019.42
2017-12-25T11:55:34.050Z,1019.40
2017-12-25T11:56:35.943Z,1019.43
2017-12-25T11:57:50.104Z,1019.37
2017-12-25T11:58:51.976Z,1019.35
2017-12-25T11:59:53.851Z,1019.34
2017-12-25T12:00:55.726Z,1019.34
2017-12-25T12:01:57.556Z,1019.29
2017-12-25T12:02:59.382Z,1019.29
2017-12-25T12:04:01.277Z,1019.30
2017-12-25T12:05:03.149Z,1019.30
2017-12-25T12:06:05.036Z,1019.25
2017-12-25T12:07:19.221Z,1019.26
2017-12-25T12:08:21.127Z,1019.23
2017-12-25T12:09:22.982Z,1019.24
2017-12-25T12:10:24.892Z,1019.25
2017-12-25T12:11:26.688Z,1019.28
2017-12-25T12:12:28.508Z,1019.24
2017-12-25T12:13:30.394Z,1019.21
2017-12-25T12:14:32.312Z,1019.22
2017-12-25T12:15:34.194Z,1019.17
2017-12-25T12:16:48.366Z,1019.16
2017-12-25T12:17:50.257Z,1019.12
2017-12-25T12:18:52.144Z,1019.11
2017-12-25T12:19:54.035Z,1019.14
2017-12-25T12:20:55.865Z,1019.14
2017-12-25T12:21:57.685Z,1019.12
2017-12-25T12:22:59.584Z,1019.18
2017-12-25T12:24:01.459Z,1019.03
2017-12-25T12:25:03.354Z,1019.04
2017-12-25T12:26:17.549Z,1019.04
2017-12-25T12:27:19.371Z,1019.07
2017-12-25T12:28:21.228Z,1019.04
2017-12-25T12:29:23.122Z,1019.06
2017-12-25T12:30:24.941Z,1019.03
2017-12-25T12:31:26.777Z,1019.03
2017-12-25T12:32:28.648Z,1019.01
2017-12-25T12:33:30.552Z,1018.97
2017-12-25T12:34:32.438Z,1018.99
2017-12-25T12:35:46.612Z,1019.04
2017-12-25T12:36:48.491Z,1018.97
2017-12-25T12:37:50.382Z,1018.91
2017-12-25T12:38:52.288Z,1018.90
2017-12-25T12:39:54.104Z,1018.92
2017-12-25T12:40:55.944Z,1018.91
2017-12-25T12:41:57.850Z,1018.93
2017-12-25T12:42:59.703Z,1018.91
2017-12-25T12:44:01.614Z,1018.91
2017-12-25T12:45:15.773Z,1018.86
2017-12-25T12:46:17.675Z,1018.85
2017-12-25T12:47:19.558Z,1018.91
2017-12-25T12:48:21.431Z,1018.83
2017-12-25T12:49:23.260Z,1018.83