createdAt,value
2023-01-06T00:02:24.660Z,5.20
2023-01-06T00:05:11.572Z,5.30
2023-01-06T00:07:59.342Z,5.00
2023-01-06T00:10:45.797Z,4.83
2023-01-06T00:13:32.455Z,3.90
2023-01-06T00:16:20.923Z,5.23
2023-01-06T00:19:07.316Z,4.43
2023-01-06T00:21:54.038Z,3.50
2023-01-06T00:24:40.831Z,3.00
2023-01-06T00:27:27.267Z,3.70
2023-01-06T00:30:13.999Z,2.20
2023-01-06T00:33:00.299Z,1.77
2023-01-06T00:35:46.677Z,1.73
2023-01-06T00:38:36.288Z,1.70
2023-01-06T00:41:41.932Z,1.63
2023-01-06T00:44:29.052Z,1.73
2023-01-06T00:47:15.485Z,1.97
2023-01-06T00:50:02.804Z,1.90
2023-01-06T00:52:49.331Z,1.90
2023-01-06T00:55:35.750Z,1.40
2023-01-06T00:58:22.600Z,1.43
2023-01-06T01:01:10.475Z,1.50
2023-01-06T01:03:59.935Z,1.00
2023-01-06T01:06:47.799Z,0.90
2023-01-06T01:09:34.276Z,0.90
2023-01-06T01:12:21.009Z,0.90
2023-01-06T01:15:08.308Z,1.30
2023-01-06T01:17:56.060Z,0.80
2023-01-06T01:20:45.905Z,0.83
2023-01-06T01:23:33.184Z,0.80
2023-01-06T01:26:19.844Z,0.77
2023-01-06T01:29:06.630Z,1.00
2023-01-06T01:31:53.200Z,1.07
2023-01-06T01:34:40.128Z,0.70
2023-01-06T01:37:26.830Z,0.60
2023-01-06T01:40:13.422Z,0.80
2023-01-06T01:43:00.096Z,1.00
2023-01-06T01:45:49.200Z,0.83
2023-01-06T01:48:36.316Z,0.70
2023-01-06T01:51:31.558Z,0.67
2023-01-06T01:54:25.139Z,0.90
2023-01-06T01:57:26.856Z,0.67
2023-01-06T02:00:14.510Z,0.80
2023-01-06T02:03:01.716Z,0.50
2023-01-06T02:05:54.299Z,0.60
2023-01-06T02:08:55.048Z,0.97
2023-01-06T02:11:42.424Z,0.80
2023-01-06T02:14:31.187Z,0.50
2023-01-06T02:17:33.079Z,0.70
2023-01-06T02:20:45.828Z,0.73
2023-01-06T02:23:57.228Z,0.77
2023-01-06T02:27:16.971Z,1.00
2023-01-06T02:30:41.688Z,0.80
2023-01-06T02:33:30.928Z,0.80
2023-01-06T02:36:26.799Z,0.90
2023-01-06T02:39:32.838Z,1.07
2023-01-06T02:42:51.573Z,0.77
2023-01-06T02:46:00.303Z,0.63
2023-01-06T02:49:19.117Z,0.60
2023-01-06T02:52:23.982Z,0.67
2023-01-06T02:55:33.601Z,1.43
2023-01-06T02:58:48.949Z,0.60
2023-01-06T03:01:40.867Z,0.60
2023-01-06T03:04:33.243Z,0.43
2023-01-06T03:07:22.967Z,0.53
2023-01-06T03:10:12.181Z,0.40
2023-01-06T03:13:15.998Z,0.97
2023-01-06T03:16:02.813Z,0.50
2023-01-06T03:18:52.613Z,0.60
2023-01-06T03:21:44.295Z,0.60
2023-01-06T03:24:31.835Z,0.60
2023-01-06T03:27:21.688Z,0.40
2023-01-06T03:30:12.033Z,0.80
2023-01-06T03:33:08.662Z,0.70
2023-01-06T03:36:05.854Z,0.53
2023-01-06T03:38:58.677Z,0.73
2023-01-06T03:42:35.258Z,0.80
2023-01-06T03:45:35.479Z,0.90
2023-01-06T03:49:00.487Z,0.90
2023-01-06T03:52:16.785Z,0.70
2023-01-06T03:55:09.816Z,1.10
2023-01-06T03:57:59.845Z,0.70
2023-01-06T04:00:47.893Z,0.90
2023-01-06T04:03:35.915Z,0.97
2023-01-06T04:06:23.543Z,0.90
2023-01-06T04:09:11.101Z,0.93
2023-01-06T04:12:16.250Z,0.70
2023-01-06T04:15:13.825Z,1.10
2023-01-06T04:18:08.053Z,1.13
2023-01-06T04:20:58.215Z,0.90
2023-01-06T04:23:47.900Z,1.00
2023-01-06T04:26:34.652Z,1.13
2023-01-06T04:29:21.691Z,1.37
2023-01-06T04:32:09.039Z,1.20
2023-01-06T04:34:55.779Z,1.20
2023-01-06T04:37:42.753Z,1.00
2023-01-06T04:40:29.316Z,1.40
2023-01-06T04:43:18.854Z,1.10
2023-01-06T04:46:05.461Z,1.30
2023-01-06T04:48:51.900Z,1.20
2023-01-06T04:51:38.430Z,1.20
2023-01-06T04:54:24.907Z,1.37
2023-01-06T04:57:11.631Z,1.10
2023-01-06T04:59:58.245Z,1.10
2023-01-06T05:02:46.056Z,1.10
2023-01-06T05:05:32.777Z,1.03
2023-01-06T05:08:19.332Z,1.00
2023-01-06T05:11:09.036Z,1.20
2023-01-06T05:13:55.756Z,1.20
2023-01-06T05:16:42.424Z,1.10
2023-01-06T05:19:29.194Z,1.23
2023-01-06T05:22:15.799Z,1.00
2023-01-06T05:25:02.261Z,1.17
2023-01-06T05:27:48.899Z,1.00
2023-01-06T05:30:35.693Z,0.90
2023-01-06T05:33:22.164Z,1.17
2023-01-06T05:36:11.482Z,1.20
2023-01-06T05:38:57.889Z,1.47
2023-01-06T05:41:44.376Z,1.30
2023-01-06T05:44:31.506Z,1.63
2023-01-06T05:47:18.089Z,2.00
2023-01-06T05:50:04.970Z,1.70
2023-01-06T05:52:51.217Z,1.60
2023-01-06T05:55:37.810Z,1.57
2023-01-06T05:58:24.446Z,1.50
2023-01-06T06:01:23.146Z,1.57
2023-01-06T06:04:12.194Z,1.80
2023-01-06T06:06:58.770Z,1.90
2023-01-06T06:09:45.451Z,1.90
2023-01-06T06:12:32.134Z,2.07
2023-01-06T06:15:24.061Z,1.60
2023-01-06T06:18:10.638Z,2.37
2023-01-06T06:21:02.594Z,2.27
2023-01-06T06:23:49.744Z,1.77
2023-01-06T06:26:36.156Z,1.90
2023-01-06T06:29:22.863Z,1.70
2023-01-06T06:32:09.261Z,2.00
2023-01-06T06:34:56.797Z,2.30
2023-01-06T06:37:43.262Z,8.83
2023-01-06T06:40:29.961Z,7.17
2023-01-06T06:43:16.714Z,3.40
2023-01-06T06:46:03.340Z,4.03
2023-01-06T06:48:50.969Z,2.10
2023-01-06T06:51:37.555Z,1.83
2023-01-06T06:54:24.247Z,1.37
2023-01-06T06:57:10.854Z,1.10
2023-01-06T06:59:57.369Z,0.90
2023-01-06T07:02:48.163Z,1.30
2023-01-06T07:05:34.888Z,0.90
2023-01-06T07:08:21.175Z,1.30
2023-01-06T07:11:07.724Z,1.10
2023-01-06T07:13:54.463Z,1.07
2023-01-06T07:16:40.992Z,1.33
2023-01-06T07:19:28.100Z,1.10
2023-01-06T07:22:14.794Z,1.30
2023-01-06T07:25:01.425Z,1.30
2023-01-06T07:27:47.722Z,1.27
2023-01-06T07:30:34.476Z,1.40
2023-01-06T07:33:21.668Z,1.57
2023-01-06T07:36:08.735Z,1.27
2023-01-06T07:38:55.290Z,1.10
2023-01-06T07:41:41.835Z,1.40
2023-01-06T07:44:31.439Z,0.90
2023-01-06T07:47:18.221Z,1.17
2023-01-06T07:50:05.943Z,0.80
2023-01-06T07:52:52.450Z,1.67
2023-01-06T07:55:39.246Z,0.57
2023-01-06T07:58:26.044Z,0.80
2023-01-06T08:01:12.841Z,0.70
2023-01-06T08:03:59.303Z,0.80
2023-01-06T08:06:46.242Z,0.90
2023-01-06T08:09:33.021Z,2.80
2023-01-06T08:12:19.827Z,1.00
2023-01-06T08:15:07.383Z,0.80
2023-01-06T08:17:54.385Z,0.40
2023-01-06T08:20:40.948Z,0.90
2023-01-06T08:23:28.088Z,0.80
2023-01-06T08:26:17.945Z,0.70
2023-01-06T08:29:04.388Z,0.80
2023-01-06T08:31:59.273Z,0.63
2023-01-06T08:34:52.569Z,1.57
2023-01-06T08:37:39.208Z,0.67
2023-01-06T08:40:25.576Z,0.83
2023-01-06T08:43:14.211Z,0.47
2023-01-06T08:46:03.132Z,1.30
2023-01-06T08:48:49.568Z,1.10
2023-01-06T08:51:36.375Z,0.60
2023-01-06T08:54:23.087Z,0.80
2023-01-06T08:57:09.388Z,0.50
2023-01-06T08:59:55.690Z,0.90
2023-01-06T09:02:42.343Z,1.17
2023-01-06T09:05:30.257Z,0.87
2023-01-06T09:08:16.675Z,1.30
2023-01-06T09:11:08.533Z,0.70
2023-01-06T09:13:55.334Z,0.43
2023-01-06T09:16:42.320Z,0.40
2023-01-06T09:19:28.677Z,1.10
2023-01-06T09:22:15.092Z,0.40
2023-01-06T09:25:01.858Z,0.53
2023-01-06T09:27:48.498Z,0.47
2023-01-06T09:30:35.117Z,0.50
2023-01-06T09:33:21.650Z,0.63
2023-01-06T09:36:08.296Z,1.03
2023-01-06T09:38:55.072Z,1.50
2023-01-06T09:42:12.004Z,0.67
2023-01-06T09:45:05.346Z,0.50
2023-01-06T09:48:00.436Z,0.70
2023-01-06T09:50:53.280Z,0.60
2023-01-06T09:53:44.607Z,1.60
2023-01-06T09:56:31.595Z,1.10
2023-01-06T10:00:10.907Z,0.90
2023-01-06T10:02:58.078Z,1.00
2023-01-06T10:06:01.763Z,0.37
2023-01-06T10:09:07.285Z,0.53
2023-01-06T10:12:18.535Z,0.77
2023-01-06T10:15:23.126Z,0.70
2023-01-06T10:18:40.501Z,1.00
2023-01-06T10:21:31.255Z,0.60
2023-01-06T10:24:18.002Z,0.40
2023-01-06T10:27:26.999Z,0.47
2023-01-06T10:30:45.203Z,0.57
2023-01-06T10:33:37.633Z,0.93
2023-01-06T10:36:39.855Z,0.60
2023-01-06T10:39:27.643Z,0.50
2023-01-06T10:43:00.200Z,0.40
2023-01-06T10:45:48.121Z,1.17
2023-01-06T10:48:35.264Z,0.60
2023-01-06T10:51:31.043Z,1.03
2023-01-06T10:54:28.626Z,0.20
2023-01-06T10:57:23.451Z,0.30
2023-01-06T11:00:17.410Z,0.80
2023-01-06T11:03:31.587Z,0.70
2023-01-06T11:06:28.671Z,0.70
2023-01-06T11:09:39.807Z,1.87
2023-01-06T11:12:29.772Z,0.50
2023-01-06T11:15:29.436Z,0.20
2023-01-06T11:18:27.599Z,0.60
2023-01-06T11:21:16.630Z,1.27
2023-01-06T11:24:30.239Z,0.97
2023-01-06T11:27:17.744Z,0.87
2023-01-06T11:30:27.723Z,0.50
2023-01-06T11:33:23.309Z,0.50
2023-01-06T11:36:13.680Z,0.40
2023-01-06T11:39:14.204Z,0.50
2023-01-06T11:42:14.504Z,0.73
2023-01-06T11:45:01.011Z,1.47
2023-01-06T11:47:49.642Z,2.27
2023-01-06T11:50:36.352Z,7.17
2023-01-06T11:53:26.431Z,2.07
2023-01-06T11:56:19.750Z,3.00
2023-01-06T11:59:12.784Z,2.60
2023-01-06T12:02:00.723Z,1.00
2023-01-06T12:04:52.935Z,2.80
2023-01-06T12:07:58.114Z,1.27
2023-01-06T12:10:50.401Z,0.50
2023-01-06T12:13:44.335Z,0.80
2023-01-06T12:16:38.714Z,1.10
2023-01-06T12:19:51.421Z,0.70
2023-01-06T12:22:48.991Z,0.50
2023-01-06T12:25:41.504Z,0.80
2023-01-06T12:28:35.960Z,1.20
2023-01-06T12:31:45.963Z,0.83
2023-01-06T12:34:48.515Z,0.80
2023-01-06T12:37:42.737Z,0.77
2023-01-06T12:40:47.311Z,1.00
2023-01-06T12:43:40.696Z,0.80
2023-01-06T12:46:34.888Z,1.00
2023-01-06T12:49:50.958Z,1.60
2023-01-06T12:52:54.590Z,2.53
2023-01-06T12:56:19.677Z,1.00
2023-01-06T12:59:49.655Z,1.57
2023-01-06T13:02:48.287Z,1.23
2023-01-06T13:05:49.856Z,1.30
2023-01-06T13:08:45.268Z,1.00
2023-01-06T13:11:46.482Z,1.20
2023-01-06T13:14:52.953Z,5.97
2023-01-06T13:17:45.636Z,3.73
2023-01-06T13:20:34.681Z,1.80
2023-01-06T13:23:27.205Z,2.20
2023-01-06T13:26:37.187Z,2.60
2023-01-06T13:29:52.952Z,2.63
2023-01-06T13:32:54.918Z,1.67
2023-01-06T13:36:18.840Z,2.30
2023-01-06T13:39:30.994Z,2.57
2023-01-06T13:42:23.138Z,1.70
2023-01-06T13:45:22.536Z,1.20
2023-01-06T13:48:19.293Z,1.20
2023-01-06T13:51:11.432Z,0.90
2023-01-06T13:54:00.449Z,1.30
2023-01-06T13:57:18.566Z,0.90
2023-01-06T14:00:04.804Z,1.20
2023-01-06T14:03:01.388Z,1.77
2023-01-06T14:05:49.248Z,2.20
2023-01-06T14:08:49.606Z,1.73
2023-01-06T14:11:38.526Z,3.00
2023-01-06T14:14:32.774Z,2.13
2023-01-06T14:17:31.647Z,4.80
2023-01-06T14:20:26.318Z,4.47
2023-01-06T14:23:23.998Z,5.40
2023-01-06T14:26:10.676Z,3.13
2023-01-06T14:29:40.319Z,1.30
2023-01-06T14:32:26.667Z,1.60
2023-01-06T14:35:24.030Z,1.43
2023-01-06T14:38:19.927Z,1.23
2023-01-06T14:41:14.687Z,1.40
2023-01-06T14:44:19.891Z,0.80
2023-01-06T14:47:14.973Z,6.03
2023-01-06T14:50:17.870Z,1.40
2023-01-06T14:53:22.058Z,2.23
2023-01-06T14:56:18.506Z,2.27
2023-01-06T14:59:15.880Z,2.17
2023-01-06T15:02:16.068Z,2.30
2023-01-06T15:05:02.670Z,4.03
2023-01-06T15:08:19.051Z,3.10
2023-01-06T15:11:33.470Z,2.60
2023-01-06T15:14:30.541Z,1.80
2023-01-06T15:17:17.583Z,1.50
2023-01-06T15:20:13.367Z,1.30
2023-01-06T15:23:00.541Z,1.43
2023-01-06T15:25:52.152Z,1.10
2023-01-06T15:28:38.852Z,1.80
2023-01-06T15:31:26.442Z,1.20
2023-01-06T15:34:25.534Z,1.40
2023-01-06T15:37:34.748Z,1.17
2023-01-06T15:40:22.795Z,1.07
2023-01-06T15:43:09.536Z,1.10
2023-01-06T15:46:05.268Z,0.87
2023-01-06T15:48:52.483Z,1.63
2023-01-06T15:51:39.252Z,1.47
2023-01-06T15:54:28.447Z,0.70
2023-01-06T15:57:17.189Z,1.60
2023-01-06T16:00:28.021Z,1.07
2023-01-06T16:03:20.513Z,0.80
2023-01-06T16:06:15.260Z,1.13
2023-01-06T16:09:20.220Z,1.50
2023-01-06T16:12:10.010Z,1.37
2023-01-06T16:14:58.975Z,1.90
2023-01-06T16:17:46.301Z,1.40
2023-01-06T16:20:32.778Z,1.50
2023-01-06T16:23:29.841Z,1.83
2023-01-06T16:26:22.624Z,2.33
2023-01-06T16:29:25.701Z,2.33
2023-01-06T16:32:30.836Z,1.80
2023-01-06T16:35:28.532Z,1.30
2023-01-06T16:38:15.490Z,1.13
2023-01-06T16:41:03.075Z,1.57
2023-01-06T16:43:49.427Z,1.40
2023-01-06T16:46:37.822Z,1.10
2023-01-06T16:49:25.551Z,2.77
2023-01-06T16:52:12.052Z,1.77
2023-01-06T16:54:59.782Z,2.63
2023-01-06T16:57:51.682Z,1.50
2023-01-06T17:00:42.316Z,3.50
2023-01-06T17:03:32.458Z,2.30
2023-01-06T17:06:26.089Z,2.97
2023-01-06T17:09:23.425Z,1.70
2023-01-06T17:12:38.732Z,3.03
2023-01-06T17:15:26.408Z,1.47
2023-01-06T17:18:34.028Z,1.30
2023-01-06T17:21:29.353Z,4.57
2023-01-06T17:24:25.151Z,1.30
2023-01-06T17:27:18.402Z,1.40
2023-01-06T17:30:19.876Z,0.80
2023-01-06T17:33:07.671Z,1.87
2023-01-06T17:35:57.996Z,1.20
2023-01-06T17:38:48.582Z,1.20
2023-01-06T17:41:35.296Z,3.03
2023-01-06T17:44:33.906Z,3.73
2023-01-06T17:47:20.395Z,4.77
2023-01-06T17:50:27.970Z,7.97
2023-01-06T17:53:34.629Z,10.50
2023-01-06T17:56:22.817Z,8.07
2023-01-06T17:59:17.652Z,3.83
2023-01-06T18:02:19.821Z,3.97
2023-01-06T18:05:24.502Z,5.67
2023-01-06T18:08:14.583Z,8.65
2023-01-06T18:11:25.846Z,4.40
2023-01-06T18:14:45.565Z,7.53
2023-01-06T18:17:34.051Z,6.43
2023-01-06T18:20:21.476Z,4.77
2023-01-06T18:23:21.803Z,4.73
2023-01-06T18:26:26.786Z,8.10
2023-01-06T18:29:23.759Z,4.23
2023-01-06T18:32:26.583Z,4.13
2023-01-06T18:35:27.735Z,9.13
2023-01-06T18:38:14.670Z,2.80
2023-01-06T18:41:02.295Z,2.80
2023-01-06T18:43:49.003Z,3.40
2023-01-06T18:46:36.401Z,3.20
2023-01-06T18:49:31.445Z,3.33
2023-01-06T18:52:40.200Z,4.03
2023-01-06T18:55:39.510Z,3.40
2023-01-06T18:58:52.804Z,5.27
2023-01-06T19:01:39.215Z,4.40
2023-01-06T19:04:31.499Z,2.30
2023-01-06T19:07:26.290Z,2.30
2023-01-06T19:10:39.260Z,3.07
2023-01-06T19:13:28.658Z,2.43
2023-01-06T19:16:43.985Z,2.70
2023-01-06T19:19:41.650Z,3.40
2023-01-06T19:22:29.772Z,3.30
2023-01-06T19:25:32.268Z,4.17
2023-01-06T19:28:25.527Z,3.87
2023-01-06T19:31:22.568Z,4.00
2023-01-06T19:34:14.642Z,4.00
2023-01-06T19:37:01.517Z,5.97
2023-01-06T19:39:56.581Z,4.30
2023-01-06T19:42:43.046Z,4.27
2023-01-06T19:45:32.560Z,3.40
2023-01-06T19:48:30.521Z,3.60
2023-01-06T19:51:34.505Z,3.47
2023-01-06T19:54:28.708Z,3.57
2023-01-06T19:57:25.988Z,4.10
2023-01-06T20:00:42.547Z,3.90
2023-01-06T20:03:33.721Z,3.83
2023-01-06T20:06:20.671Z,3.50
2023-01-06T20:09:07.393Z,3.97
2023-01-06T20:11:53.694Z,4.30
2023-01-06T20:14:40.466Z,4.97
2023-01-06T20:17:27.328Z,7.00
2023-01-06T20:20:14.130Z,6.13
2023-01-06T20:23:00.802Z,4.77
2023-01-06T20:25:47.757Z,5.47
2023-01-06T20:28:34.073Z,6.73
2023-01-06T20:31:20.825Z,7.47
2023-01-06T20:34:07.788Z,6.00
2023-01-06T20:36:54.769Z,7.17
2023-01-06T20:39:44.975Z,6.33
2023-01-06T20:42:31.461Z,5.93
2023-01-06T20:45:25.098Z,5.10
2023-01-06T20:48:11.770Z,5.27
2023-01-06T20:50:58.497Z,6.37
2023-01-06T20:53:45.044Z,6.40
2023-01-06T20:56:31.437Z,6.10
2023-01-06T20:59:17.806Z,5.43
2023-01-06T21:02:05.264Z,5.27
2023-01-06T21:04:52.043Z,4.53
2023-01-06T21:07:38.839Z,5.33
2023-01-06T21:10:25.874Z,7.83
2023-01-06T21:13:12.337Z,8.47
2023-01-06T21:15:58.950Z,8.83
2023-01-06T21:18:46.732Z,10.30
2023-01-06T21:21:33.465Z,6.73
2023-01-06T21:24:20.335Z,7.10
2023-01-06T21:27:07.080Z,5.27
2023-01-06T21:29:53.893Z,5.60
2023-01-06T21:32:41.000Z,4.70
2023-01-06T21:35:38.708Z,4.20
2023-01-06T21:38:25.519Z,4.53
2023-01-06T21:41:30.740Z,5.53
2023-01-06T21:44:17.435Z,4.00
2023-01-06T21:47:04.147Z,4.00
2023-01-06T21:49:50.502Z,2.23
2023-01-06T21:52:37.377Z,2.30
2023-01-06T21:55:24.922Z,3.70
2023-01-06T21:58:11.355Z,2.73
2023-01-06T22:00:59.263Z,3.50
2023-01-06T22:03:45.548Z,3.70
2023-01-06T22:06:32.536Z,2.27
2023-01-06T22:09:22.251Z,1.93
2023-01-06T22:12:11.330Z,2.60
2023-01-06T22:14:57.921Z,2.87
2023-01-06T22:17:44.669Z,2.77
2023-01-06T22:20:35.277Z,2.23
2023-01-06T22:23:22.065Z,1.87
2023-01-06T22:26:08.367Z,1.40
2023-01-06T22:28:55.023Z,1.77
2023-01-06T22:31:41.564Z,1.33
2023-01-06T22:34:28.435Z,1.30
2023-01-06T22:37:14.978Z,2.30
2023-01-06T22:40:01.555Z,2.13
2023-01-06T22:42:48.241Z,2.40
2023-01-06T22:45:35.256Z,2.20
2023-01-06T22:48:21.674Z,2.00
2023-01-06T22:51:08.158Z,2.07
2023-01-06T22:53:55.160Z,2.30
2023-01-06T22:56:42.027Z,2.30
2023-01-06T22:59:28.667Z,2.20
2023-01-06T23:02:15.718Z,1.60
2023-01-06T23:05:02.077Z,1.50
2023-01-06T23:07:48.586Z,1.60
2023-01-06T23:10:36.861Z,1.67
2023-01-06T23:13:23.232Z,1.50
2023-01-06T23:16:15.729Z,1.47
2023-01-06T23:19:02.473Z,1.80
2023-01-06T23:21:49.057Z,1.60
2023-01-06T23:24:35.563Z,1.80
2023-01-06T23:27:21.976Z,1.13
2023-01-06T23:30:09.381Z,1.50
2023-01-06T23:32:55.721Z,1.23
2023-01-06T23:35:42.466Z,1.20
2023-01-06T23:38:30.729Z,1.33
2023-01-06T23:41:22.677Z,1.33
2023-01-06T23:44:13.944Z,1.20
2023-01-06T23:47:00.489Z,1.47
2023-01-06T23:49:48.828Z,1.40
2023-01-06T23:52:35.390Z,1.30
2023-01-06T23:55:24.085Z,1.20
2023-01-06T23:58:10.568Z,1.03
