createdAt,value
2023-03-19T00:01:53.473Z,15.83
2023-03-19T00:04:24.225Z,20.17
2023-03-19T00:06:51.965Z,44.73
2023-03-19T00:09:20.641Z,21.37
2023-03-19T00:11:48.742Z,17.60
2023-03-19T00:14:17.605Z,15.07
2023-03-19T00:16:45.380Z,21.27
2023-03-19T00:19:12.938Z,14.70
2023-03-19T00:21:41.749Z,18.77
2023-03-19T00:24:09.960Z,23.40
2023-03-19T00:26:38.504Z,16.10
2023-03-19T00:29:06.573Z,13.57
2023-03-19T00:31:34.754Z,14.17
2023-03-19T00:34:03.218Z,17.40
2023-03-19T00:36:31.128Z,13.13
2023-03-19T00:38:59.961Z,15.63
2023-03-19T00:41:27.511Z,15.03
2023-03-19T00:43:56.314Z,25.33
2023-03-19T00:46:23.971Z,17.03
2023-03-19T00:48:55.613Z,12.80
2023-03-19T00:51:24.585Z,28.50
2023-03-19T00:53:52.495Z,14.37
2023-03-19T00:56:21.755Z,15.30
2023-03-19T00:58:49.194Z,34.90
2023-03-19T01:01:18.884Z,13.30
2023-03-19T01:03:47.156Z,19.93
2023-03-19T01:06:14.750Z,14.73
2023-03-19T01:08:42.473Z,11.13
2023-03-19T01:11:12.337Z,42.73
2023-03-19T01:13:42.088Z,16.27
2023-03-19T01:16:10.107Z,23.40
2023-03-19T01:18:37.929Z,23.60
2023-03-19T01:21:06.273Z,15.23
2023-03-19T01:23:33.800Z,16.90
2023-03-19T01:26:01.736Z,17.13
2023-03-19T01:28:29.244Z,22.17
2023-03-19T01:31:01.856Z,14.13
2023-03-19T01:33:29.441Z,12.80
2023-03-19T01:35:58.022Z,33.10
2023-03-19T01:38:25.508Z,26.60
2023-03-19T01:40:53.248Z,15.70
2023-03-19T01:43:22.656Z,15.23
2023-03-19T01:45:52.490Z,19.70
2023-03-19T01:48:28.561Z,47.27
2023-03-19T01:50:57.588Z,16.20
2023-03-19T01:53:28.820Z,15.60
2023-03-19T01:56:00.558Z,13.57
2023-03-19T01:58:28.770Z,22.87
2023-03-19T02:00:57.157Z,25.03
2023-03-19T02:03:27.596Z,13.50
2023-03-19T02:05:57.426Z,12.00
2023-03-19T02:08:25.889Z,11.87
2023-03-19T02:10:56.098Z,13.07
2023-03-19T02:13:24.324Z,14.00
2023-03-19T02:15:51.969Z,15.07
2023-03-19T02:18:19.924Z,14.07
2023-03-19T02:20:55.799Z,13.07
2023-03-19T02:23:33.511Z,14.80
2023-03-19T02:26:07.618Z,14.93
2023-03-19T02:28:37.649Z,13.30
2023-03-19T02:31:05.762Z,12.63
2023-03-19T02:33:33.961Z,13.70
2023-03-19T02:36:03.779Z,13.37
2023-03-19T02:38:34.633Z,12.73
2023-03-19T02:41:04.557Z,15.40
2023-03-19T02:43:35.646Z,20.63
2023-03-19T02:46:04.295Z,36.60
2023-03-19T02:48:32.431Z,15.47
2023-03-19T02:51:00.037Z,12.80
2023-03-19T02:53:27.622Z,21.93
2023-03-19T02:55:55.045Z,13.87
2023-03-19T02:58:22.660Z,15.10
2023-03-19T03:00:52.058Z,13.87
2023-03-19T03:03:19.797Z,12.47
2023-03-19T03:05:47.305Z,13.27
2023-03-19T03:08:14.709Z,13.33
2023-03-19T03:10:42.174Z,13.70
2023-03-19T03:13:09.600Z,13.90
2023-03-19T03:15:37.462Z,16.30
2023-03-19T03:18:06.719Z,17.00
2023-03-19T03:20:34.577Z,13.00
2023-03-19T03:23:02.596Z,14.07
2023-03-19T03:25:30.643Z,15.63
2023-03-19T03:27:58.163Z,14.50
2023-03-19T03:30:25.735Z,15.10
2023-03-19T03:32:53.208Z,14.00
2023-03-19T03:35:22.797Z,16.03
2023-03-19T03:37:50.416Z,15.87
2023-03-19T03:40:18.348Z,40.13
2023-03-19T03:42:45.787Z,13.27
2023-03-19T03:45:14.334Z,14.17
2023-03-19T03:47:42.203Z,15.17
2023-03-19T03:50:11.719Z,14.37
2023-03-19T03:52:42.069Z,15.33
2023-03-19T03:55:10.604Z,13.10
2023-03-19T03:57:38.231Z,14.63
2023-03-19T04:00:06.867Z,18.27
2023-03-19T04:02:34.313Z,14.90
2023-03-19T04:05:01.804Z,13.97
2023-03-19T04:07:29.227Z,14.87
2023-03-19T04:09:59.323Z,15.10
2023-03-19T04:12:27.156Z,14.10
2023-03-19T04:14:54.590Z,16.13
2023-03-19T04:17:22.282Z,14.53
2023-03-19T04:19:49.717Z,13.90
2023-03-19T04:22:17.139Z,13.47
2023-03-19T04:24:44.779Z,14.47
2023-03-19T04:27:13.671Z,14.83
2023-03-19T04:29:41.265Z,14.47
2023-03-19T04:32:09.021Z,14.43
2023-03-19T04:34:37.353Z,12.67
2023-03-19T04:37:05.132Z,15.33
2023-03-19T04:39:33.485Z,14.00
2023-03-19T04:42:01.019Z,15.80
2023-03-19T04:44:30.975Z,14.63
2023-03-19T04:46:58.536Z,14.83
2023-03-19T04:49:25.966Z,13.90
2023-03-19T04:51:53.493Z,14.10
2023-03-19T04:54:20.968Z,15.83
2023-03-19T04:56:48.405Z,14.53
2023-03-19T04:59:15.831Z,13.73
2023-03-19T05:01:44.636Z,14.60
2023-03-19T05:04:12.293Z,15.93
2023-03-19T05:06:39.824Z,15.40
2023-03-19T05:09:07.825Z,14.90
2023-03-19T05:11:35.376Z,14.63
2023-03-19T05:14:02.855Z,14.83
2023-03-19T05:16:30.719Z,14.30
2023-03-19T05:18:59.456Z,15.80
2023-03-19T05:21:26.874Z,13.93
2023-03-19T05:23:54.859Z,16.57
2023-03-19T05:26:22.544Z,16.67
2023-03-19T05:28:50.171Z,16.50
2023-03-19T05:31:17.743Z,17.63
2023-03-19T05:33:45.269Z,17.20
2023-03-19T05:36:14.053Z,17.87
2023-03-19T05:38:41.680Z,18.90
2023-03-19T05:41:09.326Z,17.63
2023-03-19T05:43:37.164Z,17.83
2023-03-19T05:46:05.002Z,15.17
2023-03-19T05:48:33.501Z,15.07
2023-03-19T05:51:01.317Z,15.67
2023-03-19T05:53:30.390Z,14.57
2023-03-19T05:55:57.970Z,14.73
2023-03-19T05:58:25.917Z,15.83
2023-03-19T06:00:56.177Z,14.70
2023-03-19T06:03:23.842Z,15.47
2023-03-19T06:05:51.779Z,14.40
2023-03-19T06:08:19.691Z,13.87
2023-03-19T06:10:48.440Z,14.73
2023-03-19T06:13:15.889Z,13.90
2023-03-19T06:15:43.316Z,13.57
2023-03-19T06:18:11.148Z,13.13
2023-03-19T06:20:38.539Z,13.90
2023-03-19T06:23:05.978Z,13.30
2023-03-19T06:25:33.396Z,12.77
2023-03-19T06:28:02.139Z,13.60
2023-03-19T06:30:29.613Z,13.87
2023-03-19T06:32:57.161Z,13.93
2023-03-19T06:35:24.650Z,14.63
2023-03-19T06:37:52.617Z,13.10
2023-03-19T06:40:20.301Z,14.53
2023-03-19T06:42:48.134Z,14.50
2023-03-19T06:45:18.946Z,14.27
2023-03-19T06:47:46.926Z,13.27
2023-03-19T06:50:16.406Z,12.33
2023-03-19T06:52:44.562Z,13.47
2023-03-19T06:55:12.643Z,13.40
2023-03-19T06:57:40.336Z,12.17
2023-03-19T07:00:11.490Z,11.87
2023-03-19T07:02:40.313Z,12.73
2023-03-19T07:05:08.274Z,13.60
2023-03-19T07:07:35.785Z,13.83
2023-03-19T07:10:03.866Z,13.77
2023-03-19T07:12:31.502Z,15.80
2023-03-19T07:14:59.016Z,15.63
2023-03-19T07:17:26.786Z,16.70
2023-03-19T07:19:55.789Z,16.37
2023-03-19T07:22:23.466Z,17.30
2023-03-19T07:24:51.565Z,17.00
2023-03-19T07:27:25.247Z,17.20
2023-03-19T07:29:52.649Z,16.53
2023-03-19T07:32:20.603Z,19.73
2023-03-19T07:34:48.146Z,20.30
2023-03-19T07:37:16.960Z,17.90
2023-03-19T07:39:44.397Z,21.10
2023-03-19T07:42:12.006Z,20.83
2023-03-19T07:44:39.748Z,20.77
2023-03-19T07:47:16.041Z,17.13
2023-03-19T07:50:01.691Z,20.30
2023-03-19T07:52:30.454Z,22.27
2023-03-19T07:54:57.877Z,20.80
2023-03-19T07:57:25.806Z,19.53
2023-03-19T07:59:53.224Z,21.17
2023-03-19T08:02:22.954Z,21.80
2023-03-19T08:04:51.182Z,20.93
2023-03-19T08:07:18.618Z,20.77
2023-03-19T08:09:47.391Z,18.70
2023-03-19T08:12:15.305Z,18.73
2023-03-19T08:14:42.955Z,20.37
2023-03-19T08:17:10.638Z,20.43
2023-03-19T08:19:38.101Z,21.27
2023-03-19T08:22:05.936Z,20.63
2023-03-19T08:24:33.368Z,20.70
2023-03-19T08:27:02.183Z,19.10
2023-03-19T08:29:29.615Z,20.93
2023-03-19T08:31:58.595Z,20.97
2023-03-19T08:34:26.995Z,21.87
2023-03-19T08:36:54.441Z,21.90
2023-03-19T08:39:21.910Z,21.67
2023-03-19T08:41:49.345Z,19.90
2023-03-19T08:44:18.072Z,21.27
2023-03-19T08:46:45.634Z,22.03
2023-03-19T08:49:13.129Z,22.30
2023-03-19T08:51:40.590Z,22.03
2023-03-19T08:54:09.125Z,20.00
2023-03-19T08:56:36.520Z,20.47
2023-03-19T08:59:04.063Z,21.37
2023-03-19T09:01:33.025Z,21.20
2023-03-19T09:04:00.474Z,19.43
2023-03-19T09:06:27.877Z,18.90
2023-03-19T09:08:59.692Z,21.60
2023-03-19T09:11:27.361Z,22.83
2023-03-19T09:13:54.838Z,19.93
2023-03-19T09:16:22.286Z,19.10
2023-03-19T09:18:51.278Z,17.60
2023-03-19T09:21:19.284Z,19.63
2023-03-19T09:23:46.714Z,19.50
2023-03-19T09:26:14.148Z,19.13
2023-03-19T09:28:41.685Z,18.63
2023-03-19T09:31:11.517Z,19.03
2023-03-19T09:33:39.173Z,17.47
2023-03-19T09:36:09.194Z,18.00
2023-03-19T09:38:36.714Z,19.23
2023-03-19T09:41:10.793Z,17.97
2023-03-19T09:43:58.262Z,16.67
2023-03-19T09:46:33.834Z,17.83
2023-03-19T09:49:07.179Z,18.50
2023-03-19T09:51:44.234Z,17.57
2023-03-19T09:54:24.054Z,16.97
2023-03-19T09:56:51.461Z,15.47
2023-03-19T09:59:19.476Z,15.93
2023-03-19T10:01:53.988Z,15.70
2023-03-19T10:04:39.617Z,14.30
2023-03-19T10:07:18.188Z,17.50
2023-03-19T10:09:59.590Z,13.60
2023-03-19T10:12:42.076Z,12.70
2023-03-19T10:15:19.827Z,13.10
2023-03-19T10:17:58.046Z,12.87
2023-03-19T10:20:32.860Z,12.40
2023-03-19T10:23:13.620Z,11.53
2023-03-19T10:25:44.811Z,13.17
2023-03-19T10:28:15.958Z,13.30
2023-03-19T10:30:47.745Z,12.70
2023-03-19T10:33:23.942Z,13.20
2023-03-19T10:35:58.814Z,13.60
2023-03-19T10:38:28.559Z,14.10
2023-03-19T10:41:12.317Z,13.67
2023-03-19T10:43:40.996Z,12.80
2023-03-19T10:46:13.701Z,13.87
2023-03-19T10:48:45.397Z,12.87
2023-03-19T10:51:16.356Z,12.20
2023-03-19T10:53:45.266Z,13.37
2023-03-19T10:56:20.189Z,12.67
2023-03-19T10:59:02.443Z,13.50
2023-03-19T11:01:34.084Z,13.30
2023-03-19T11:04:02.805Z,13.73
2023-03-19T11:06:34.381Z,13.00
2023-03-19T11:09:16.628Z,12.43
2023-03-19T11:11:45.558Z,13.67
2023-03-19T11:14:17.844Z,13.57
2023-03-19T11:16:56.589Z,13.03
2023-03-19T11:19:26.240Z,12.17
2023-03-19T11:22:03.819Z,12.90
2023-03-19T11:24:37.218Z,11.47
2023-03-19T11:27:06.565Z,11.80
2023-03-19T11:29:43.224Z,11.17
2023-03-19T11:32:27.561Z,10.93
2023-03-19T11:34:59.959Z,10.23
2023-03-19T11:37:34.811Z,10.03
2023-03-19T11:40:11.205Z,10.00
2023-03-19T11:43:06.755Z,9.20
2023-03-19T11:45:42.075Z,9.63
2023-03-19T11:48:27.247Z,9.90
2023-03-19T11:50:59.674Z,9.20
2023-03-19T11:53:32.054Z,9.60
2023-03-19T11:56:15.263Z,9.07
2023-03-19T11:58:57.748Z,8.83
2023-03-19T12:01:43.515Z,8.03
2023-03-19T12:04:29.774Z,8.60
2023-03-19T12:07:04.507Z,7.80
2023-03-19T12:09:39.204Z,8.90
2023-03-19T12:12:17.523Z,10.27
2023-03-19T12:14:55.586Z,8.70
2023-03-19T12:17:38.606Z,8.47
2023-03-19T12:20:21.462Z,8.40
2023-03-19T12:23:06.790Z,9.23
2023-03-19T12:25:46.511Z,8.83
2023-03-19T12:28:23.883Z,9.20
2023-03-19T12:31:08.852Z,8.70
2023-03-19T12:33:45.787Z,7.93
2023-03-19T12:36:18.236Z,7.90
2023-03-19T12:38:51.027Z,8.43
2023-03-19T12:41:22.279Z,7.83
2023-03-19T12:43:58.118Z,8.07
2023-03-19T12:46:32.197Z,8.10
2023-03-19T12:49:04.390Z,8.43
2023-03-19T12:51:36.463Z,8.33
2023-03-19T12:54:09.260Z,9.23
2023-03-19T12:56:44.899Z,9.30
2023-03-19T12:59:31.727Z,9.73
2023-03-19T13:02:02.781Z,9.53
2023-03-19T13:04:34.115Z,9.27
2023-03-19T13:07:05.411Z,8.73
2023-03-19T13:09:37.809Z,8.63
2023-03-19T13:12:10.482Z,9.00
2023-03-19T13:14:50.084Z,9.60
2023-03-19T13:17:25.374Z,9.17
2023-03-19T13:19:54.376Z,9.20
2023-03-19T13:22:24.037Z,9.10
2023-03-19T13:24:53.847Z,8.50
2023-03-19T13:27:24.749Z,9.23
2023-03-19T13:30:03.939Z,8.97
2023-03-19T13:32:39.599Z,8.57
2023-03-19T13:35:32.434Z,8.43
2023-03-19T13:38:03.022Z,8.40
2023-03-19T13:40:40.674Z,8.70
2023-03-19T13:43:41.667Z,9.57
2023-03-19T13:46:36.291Z,8.53
2023-03-19T13:49:11.364Z,9.20
2023-03-19T13:51:39.279Z,9.23
2023-03-19T13:54:16.310Z,8.50
2023-03-19T13:57:05.591Z,9.27
2023-03-19T13:59:34.224Z,9.00
2023-03-19T14:02:03.941Z,9.90
2023-03-19T14:04:32.875Z,9.07
2023-03-19T14:07:11.578Z,8.33
2023-03-19T14:09:43.093Z,8.67
2023-03-19T14:12:26.314Z,8.10
2023-03-19T14:14:57.672Z,8.03
2023-03-19T14:17:32.038Z,8.13
2023-03-19T14:20:09.227Z,10.70
2023-03-19T14:22:39.836Z,10.53
2023-03-19T14:25:19.758Z,9.67
2023-03-19T14:27:49.622Z,8.80
2023-03-19T14:30:27.599Z,9.27
2023-03-19T14:33:01.145Z,8.33
2023-03-19T14:35:29.803Z,9.30
2023-03-19T14:37:57.715Z,8.63
2023-03-19T14:40:28.062Z,9.43
2023-03-19T14:43:04.121Z,9.40
2023-03-19T14:45:49.182Z,8.80
2023-03-19T14:48:57.723Z,8.20
2023-03-19T14:51:46.094Z,9.40
2023-03-19T14:54:24.641Z,8.80
2023-03-19T14:56:52.192Z,9.63
2023-03-19T14:59:19.786Z,9.47
2023-03-19T15:01:52.168Z,9.40
2023-03-19T15:04:22.743Z,9.07
2023-03-19T15:06:55.840Z,11.27
2023-03-19T15:09:29.778Z,8.33
2023-03-19T15:12:26.047Z,10.10
2023-03-19T15:15:20.071Z,9.17
2023-03-19T15:18:03.007Z,8.77
2023-03-19T15:20:38.274Z,9.30
2023-03-19T15:23:19.987Z,10.03
2023-03-19T15:25:56.887Z,7.90
2023-03-19T15:28:26.432Z,8.90
2023-03-19T15:31:05.926Z,9.03
2023-03-19T15:33:44.080Z,8.63
2023-03-19T15:36:19.949Z,9.27
2023-03-19T15:38:51.313Z,8.37
2023-03-19T15:41:19.860Z,9.50
2023-03-19T15:43:47.832Z,9.03
2023-03-19T15:46:21.568Z,8.20
2023-03-19T15:48:53.223Z,8.67
2023-03-19T15:51:25.243Z,8.13
2023-03-19T15:53:53.807Z,8.57
2023-03-19T15:56:22.040Z,9.07
2023-03-19T15:58:53.442Z,9.20
2023-03-19T16:01:21.387Z,13.60
2023-03-19T16:03:53.018Z,12.83
2023-03-19T16:06:26.946Z,9.90
2023-03-19T16:08:56.830Z,9.03
2023-03-19T16:11:29.988Z,9.63
2023-03-19T16:13:59.093Z,9.80
2023-03-19T16:16:29.895Z,9.93
2023-03-19T16:18:58.876Z,9.80
2023-03-19T16:21:36.070Z,10.10
2023-03-19T16:24:07.517Z,9.83
2023-03-19T16:26:39.040Z,16.20
2023-03-19T16:29:16.574Z,28.83
2023-03-19T16:31:46.870Z,14.33
2023-03-19T16:34:26.184Z,11.47
2023-03-19T16:36:55.428Z,11.07
2023-03-19T16:39:32.833Z,11.00
2023-03-19T16:42:17.039Z,11.63
2023-03-19T16:44:48.286Z,10.73
2023-03-19T16:47:16.732Z,9.57
2023-03-19T16:49:44.181Z,14.93
2023-03-19T16:52:16.220Z,9.93
2023-03-19T16:54:44.186Z,7.70
2023-03-19T16:57:14.406Z,14.77
2023-03-19T16:59:41.866Z,14.60
2023-03-19T17:02:12.497Z,13.73
2023-03-19T17:04:40.078Z,14.27
2023-03-19T17:07:08.200Z,11.80
2023-03-19T17:09:37.656Z,10.83
2023-03-19T17:12:08.157Z,14.43
2023-03-19T17:14:36.125Z,15.77
2023-03-19T17:17:04.118Z,18.63
2023-03-19T17:19:36.297Z,11.57
2023-03-19T17:22:03.866Z,12.00
2023-03-19T17:24:33.332Z,12.03
2023-03-19T17:27:04.277Z,11.50
2023-03-19T17:29:33.254Z,17.03
2023-03-19T17:32:02.503Z,18.77
2023-03-19T17:34:31.890Z,21.90
2023-03-19T17:37:01.580Z,30.17
2023-03-19T17:39:31.424Z,23.17
2023-03-19T17:41:59.258Z,18.83
2023-03-19T17:44:28.089Z,18.87
2023-03-19T17:46:56.959Z,29.63
2023-03-19T17:49:26.293Z,30.73
2023-03-19T17:51:53.761Z,19.00
2023-03-19T17:54:21.325Z,21.57
2023-03-19T17:56:49.486Z,25.17
2023-03-19T17:59:16.911Z,13.50
2023-03-19T18:01:47.196Z,40.03
2023-03-19T18:04:17.009Z,48.17
2023-03-19T18:06:47.219Z,19.70
2023-03-19T18:09:20.187Z,17.80
2023-03-19T18:11:47.581Z,14.23
2023-03-19T18:14:15.058Z,20.27
2023-03-19T18:16:43.150Z,18.57
2023-03-19T18:19:20.995Z,24.43
2023-03-19T18:21:48.412Z,20.03
2023-03-19T18:24:16.171Z,18.03
2023-03-19T18:26:43.585Z,35.07
2023-03-19T18:29:11.008Z,18.67
2023-03-19T18:31:38.470Z,18.13
2023-03-19T18:34:09.628Z,29.33
2023-03-19T18:36:39.595Z,42.80
2023-03-19T18:39:08.109Z,19.80
2023-03-19T18:41:35.544Z,14.00
2023-03-19T18:44:03.594Z,13.90
2023-03-19T18:46:32.965Z,13.90
2023-03-19T18:49:02.517Z,14.00
2023-03-19T18:51:30.056Z,17.10
2023-03-19T18:53:59.067Z,40.10
2023-03-19T18:56:29.129Z,19.77
2023-03-19T18:58:58.554Z,25.40
2023-03-19T19:01:27.383Z,21.57
2023-03-19T19:03:55.942Z,16.17
2023-03-19T19:06:39.992Z,24.03
2023-03-19T19:09:14.291Z,49.17
2023-03-19T19:11:45.293Z,24.47
2023-03-19T19:14:20.275Z,28.50
2023-03-19T19:16:47.866Z,31.33
2023-03-19T19:19:17.679Z,44.47
2023-03-19T19:21:45.083Z,23.57
2023-03-19T19:24:14.925Z,13.53
2023-03-19T19:26:44.140Z,11.73
2023-03-19T19:29:14.614Z,21.43
2023-03-19T19:31:42.437Z,16.93
2023-03-19T19:34:13.522Z,14.17
2023-03-19T19:36:40.989Z,12.60
2023-03-19T19:39:08.509Z,12.40
2023-03-19T19:41:38.063Z,16.10
2023-03-19T19:44:06.620Z,9.50
2023-03-19T19:46:34.107Z,9.13
2023-03-19T19:49:01.959Z,11.33
2023-03-19T19:51:29.439Z,9.77
2023-03-19T19:53:57.459Z,5.37
2023-03-19T19:56:26.633Z,5.80
2023-03-19T19:58:57.405Z,39.13
2023-03-19T20:01:27.336Z,26.57
2023-03-19T20:03:54.923Z,6.57
2023-03-19T20:06:22.414Z,5.37
2023-03-19T20:08:50.158Z,16.13
2023-03-19T20:11:19.954Z,6.20
2023-03-19T20:13:52.503Z,5.60
2023-03-19T20:16:23.083Z,7.63
2023-03-19T20:18:53.530Z,5.40
2023-03-19T20:21:22.511Z,17.87
2023-03-19T20:23:52.871Z,15.57
2023-03-19T20:26:22.794Z,12.30
2023-03-19T20:28:51.080Z,7.60
2023-03-19T20:31:27.244Z,22.33
2023-03-19T20:33:54.784Z,7.20
2023-03-19T20:36:22.477Z,14.77
2023-03-19T20:38:50.831Z,7.07
2023-03-19T20:41:21.195Z,14.60
2023-03-19T20:43:50.424Z,11.20
2023-03-19T20:46:20.290Z,6.00
2023-03-19T20:48:49.847Z,8.10
2023-03-19T20:51:21.474Z,10.00
2023-03-19T20:53:51.262Z,9.80
2023-03-19T20:56:24.394Z,6.50
2023-03-19T20:58:52.034Z,6.60
2023-03-19T21:01:19.711Z,5.77
2023-03-19T21:03:47.173Z,5.30
2023-03-19T21:06:18.853Z,5.50
2023-03-19T21:08:48.609Z,5.80
2023-03-19T21:11:18.865Z,7.13
2023-03-19T21:13:47.907Z,6.60
2023-03-19T21:16:18.460Z,4.93
2023-03-19T21:18:49.526Z,5.40
2023-03-19T21:21:20.078Z,4.57
2023-03-19T21:23:54.538Z,5.50
2023-03-19T21:26:22.945Z,5.30
2023-03-19T21:28:53.160Z,5.27
2023-03-19T21:31:21.699Z,7.10
2023-03-19T21:33:50.468Z,6.47
2023-03-19T21:36:20.161Z,5.30
2023-03-19T21:38:49.068Z,5.10
2023-03-19T21:41:23.688Z,4.10
2023-03-19T21:43:56.105Z,3.83
2023-03-19T21:46:26.151Z,3.90
2023-03-19T21:48:54.356Z,4.47
2023-03-19T21:51:25.052Z,4.33
2023-03-19T21:53:52.711Z,4.10
2023-03-19T21:56:23.012Z,4.00
2023-03-19T21:58:52.018Z,4.67
2023-03-19T22:01:21.774Z,4.47
2023-03-19T22:03:49.273Z,5.00
2023-03-19T22:06:16.994Z,4.63
2023-03-19T22:08:48.172Z,3.63
2023-03-19T22:11:18.458Z,3.90
2023-03-19T22:13:46.200Z,4.20
2023-03-19T22:16:19.690Z,3.93
2023-03-19T22:18:47.599Z,3.63
2023-03-19T22:21:16.389Z,3.60
2023-03-19T22:23:43.823Z,3.57
2023-03-19T22:26:28.554Z,3.73
2023-03-19T22:28:56.643Z,3.77
2023-03-19T22:31:24.476Z,3.63
2023-03-19T22:33:52.186Z,4.03
2023-03-19T22:36:19.700Z,4.00
2023-03-19T22:38:48.712Z,3.93
2023-03-19T22:41:19.258Z,4.23
2023-03-19T22:43:48.494Z,3.83
2023-03-19T22:46:18.482Z,3.50
2023-03-19T22:48:49.995Z,3.77
2023-03-19T22:51:21.188Z,3.97
2023-03-19T22:53:49.204Z,3.37
2023-03-19T22:56:17.712Z,3.73
2023-03-19T22:58:46.757Z,3.90
2023-03-19T23:01:31.826Z,3.40
2023-03-19T23:04:15.045Z,3.20
2023-03-19T23:06:42.623Z,3.37
2023-03-19T23:09:13.798Z,3.30
2023-03-19T23:11:41.204Z,3.60
2023-03-19T23:14:18.602Z,3.67
2023-03-19T23:19:29.082Z,3.30
2023-03-19T23:21:57.827Z,3.37
2023-03-19T23:24:25.940Z,3.87
2023-03-19T23:26:55.386Z,3.67
2023-03-19T23:29:26.831Z,3.30
2023-03-19T23:31:54.448Z,3.33
2023-03-19T23:34:23.154Z,3.23
2023-03-19T23:36:51.108Z,3.27
2023-03-19T23:39:18.765Z,3.60
2023-03-19T23:41:49.327Z,3.10
2023-03-19T23:44:19.403Z,3.30
2023-03-19T23:46:49.363Z,3.10
2023-03-19T23:49:24.695Z,3.60
2023-03-19T23:51:53.686Z,3.30
2023-03-19T23:54:30.134Z,3.37
2023-03-19T23:56:59.662Z,3.50
2023-03-19T23:59:30.356Z,4.63
