createdAt,value
2023-04-02T00:01:37.999Z,17.40
2023-04-02T00:04:23.328Z,17.40
2023-04-02T00:06:58.040Z,17.40
2023-04-02T00:09:39.036Z,17.40
2023-04-02T00:12:20.746Z,17.40
2023-04-02T00:14:53.608Z,17.40
2023-04-02T00:17:25.787Z,17.40
2023-04-02T00:19:59.768Z,17.40
2023-04-02T00:22:32.428Z,17.40
2023-04-02T00:25:12.300Z,17.40
2023-04-02T00:27:41.342Z,17.40
2023-04-02T00:30:14.039Z,17.40
2023-04-02T00:32:43.511Z,17.40
2023-04-02T00:35:20.112Z,17.40
2023-04-02T00:37:48.915Z,17.40
2023-04-02T00:40:25.638Z,17.40
2023-04-02T00:42:57.828Z,17.40
2023-04-02T00:45:30.844Z,17.40
2023-04-02T00:48:23.412Z,17.40
2023-04-02T00:50:54.451Z,17.40
2023-04-02T00:53:28.318Z,17.40
2023-04-02T00:56:00.174Z,17.40
2023-04-02T00:58:34.432Z,17.40
2023-04-02T01:01:03.369Z,17.40
2023-04-02T01:03:36.494Z,17.40
2023-04-02T01:06:11.596Z,17.40
2023-04-02T01:08:55.872Z,17.40
2023-04-02T01:11:47.960Z,17.40
2023-04-02T01:14:26.934Z,17.40
2023-04-02T01:17:06.093Z,17.40
2023-04-02T01:20:08.243Z,17.40
2023-04-02T01:22:48.180Z,17.40
2023-04-02T01:25:22.387Z,17.40
2023-04-02T01:27:58.657Z,17.40
2023-04-02T01:30:29.388Z,17.40
2023-04-02T01:32:58.407Z,17.40
2023-04-02T01:35:30.790Z,17.40
2023-04-02T01:38:08.291Z,17.40
2023-04-02T01:40:41.973Z,17.30
2023-04-02T01:43:18.689Z,17.40
2023-04-02T01:46:26.763Z,17.40
2023-04-02T01:48:56.663Z,17.40
2023-04-02T01:51:30.869Z,17.40
2023-04-02T01:54:03.846Z,17.40
2023-04-02T01:56:33.026Z,17.40
2023-04-02T01:59:03.996Z,17.30
2023-04-02T02:01:41.790Z,17.40
2023-04-02T02:04:14.106Z,17.40
2023-04-02T02:06:43.370Z,17.40
2023-04-02T02:09:23.137Z,17.40
2023-04-02T02:11:53.278Z,17.30
2023-04-02T02:14:26.131Z,17.30
2023-04-02T02:17:01.585Z,17.30
2023-04-02T02:19:34.885Z,17.40
2023-04-02T02:22:13.226Z,17.30
2023-04-02T02:24:42.604Z,17.30
2023-04-02T02:27:48.584Z,17.30
2023-04-02T02:30:23.339Z,17.30
2023-04-02T02:33:02.360Z,17.40
2023-04-02T02:35:36.273Z,17.30
2023-04-02T02:38:28.789Z,17.30
2023-04-02T02:41:09.047Z,17.30
2023-04-02T02:43:44.298Z,17.40
2023-04-02T02:46:18.509Z,17.30
2023-04-02T02:48:49.358Z,17.30
2023-04-02T02:51:24.542Z,17.30
2023-04-02T02:54:00.017Z,17.30
2023-04-02T02:56:30.679Z,17.30
2023-04-02T02:59:00.314Z,17.30
2023-04-02T03:01:34.578Z,17.30
2023-04-02T03:04:07.844Z,17.40
2023-04-02T03:06:37.389Z,17.40
2023-04-02T03:09:18.731Z,17.40
2023-04-02T03:11:54.159Z,17.30
2023-04-02T03:14:34.141Z,17.40
2023-04-02T03:17:12.233Z,17.30
2023-04-02T03:19:48.265Z,17.30
2023-04-02T03:22:24.575Z,17.40
2023-04-02T03:25:00.492Z,17.40
2023-04-02T03:27:33.600Z,17.30
2023-04-02T03:30:19.728Z,17.40
2023-04-02T03:32:52.929Z,17.30
2023-04-02T03:35:30.560Z,17.30
2023-04-02T03:38:05.871Z,17.40
2023-04-02T03:40:41.193Z,17.30
2023-04-02T03:43:21.279Z,17.40
2023-04-02T03:45:55.131Z,17.30
2023-04-02T03:48:32.843Z,17.40
2023-04-02T03:51:08.824Z,17.40
2023-04-02T03:53:37.559Z,17.40
2023-04-02T03:56:07.739Z,17.40
2023-04-02T03:58:42.516Z,17.40
2023-04-02T04:01:22.486Z,17.40
2023-04-02T04:03:54.705Z,17.30
2023-04-02T04:06:29.557Z,17.30
2023-04-02T04:09:09.985Z,17.40
2023-04-02T04:11:45.789Z,17.30
2023-04-02T04:14:19.568Z,17.40
2023-04-02T04:16:54.628Z,17.30
2023-04-02T04:19:33.289Z,17.30
2023-04-02T04:22:19.197Z,17.30
2023-04-02T04:24:51.901Z,17.40
2023-04-02T04:27:33.730Z,17.40
2023-04-02T04:30:10.486Z,17.30
2023-04-02T04:32:50.417Z,17.40
2023-04-02T04:35:29.980Z,17.30
2023-04-02T04:38:07.845Z,17.30
2023-04-02T04:40:43.583Z,17.30
2023-04-02T04:43:17.915Z,17.30
2023-04-02T04:45:51.989Z,17.30
2023-04-02T04:48:31.287Z,17.30
2023-04-02T04:51:04.340Z,17.30
2023-04-02T04:53:34.502Z,17.30
2023-04-02T04:56:18.904Z,17.30
2023-04-02T04:58:58.035Z,17.30
2023-04-02T05:01:31.828Z,17.30
2023-04-02T05:04:06.142Z,17.30
2023-04-02T05:06:41.064Z,17.30
2023-04-02T05:09:21.747Z,17.30
2023-04-02T05:12:06.959Z,17.30
2023-04-02T05:14:42.060Z,17.30
2023-04-02T05:17:18.956Z,17.30
2023-04-02T05:19:56.955Z,17.30
2023-04-02T05:22:34.863Z,17.30
2023-04-02T05:25:23.600Z,17.30
2023-04-02T05:28:00.608Z,17.30
2023-04-02T05:30:49.425Z,17.30
2023-04-02T05:33:26.000Z,17.30
2023-04-02T05:36:02.334Z,17.30
2023-04-02T05:38:37.130Z,17.30
2023-04-02T05:41:22.688Z,17.30
2023-04-02T05:44:03.520Z,17.30
2023-04-02T05:46:38.317Z,17.30
2023-04-02T05:49:19.608Z,17.30
2023-04-02T05:51:54.992Z,17.30
2023-04-02T05:54:32.491Z,17.30
2023-04-02T05:57:10.944Z,17.30
2023-04-02T05:59:45.186Z,17.30
2023-04-02T06:02:23.919Z,17.30
2023-04-02T06:04:59.339Z,17.30
2023-04-02T06:07:37.741Z,17.40
2023-04-02T06:10:11.699Z,17.40
2023-04-02T06:12:47.751Z,17.40
2023-04-02T06:15:21.892Z,17.40
2023-04-02T06:18:01.146Z,17.40
2023-04-02T06:20:30.679Z,17.30
2023-04-02T06:23:04.746Z,17.30
2023-04-02T06:25:38.886Z,17.30
2023-04-02T06:28:17.250Z,17.40
2023-04-02T06:30:58.438Z,17.30
2023-04-02T06:33:27.828Z,17.30
2023-04-02T06:35:57.692Z,17.40
2023-04-02T06:38:32.591Z,17.40
2023-04-02T06:41:06.026Z,17.40
2023-04-02T06:44:03.175Z,17.40
2023-04-02T06:47:23.733Z,17.40
2023-04-02T06:49:59.792Z,17.40
2023-04-02T06:52:34.041Z,17.40
2023-04-02T06:55:22.922Z,17.40
2023-04-02T06:57:51.670Z,17.40
2023-04-02T07:00:30.115Z,17.40
2023-04-02T07:03:01.569Z,17.40
2023-04-02T07:05:30.717Z,17.40
2023-04-02T07:07:59.450Z,17.40
2023-04-02T07:10:28.117Z,17.40
2023-04-02T07:12:56.902Z,17.40
2023-04-02T07:15:28.126Z,17.40
2023-04-02T07:17:59.199Z,17.40
2023-04-02T07:20:31.873Z,17.40
2023-04-02T07:23:05.054Z,17.40
2023-04-02T07:25:35.053Z,17.40
2023-04-02T07:28:04.046Z,17.50
2023-04-02T07:30:34.120Z,17.40
2023-04-02T07:33:02.962Z,17.50
2023-04-02T07:35:31.619Z,17.40
2023-04-02T07:38:00.511Z,17.50
2023-04-02T07:40:29.154Z,17.40
2023-04-02T07:42:57.821Z,17.50
2023-04-02T07:45:26.674Z,17.50
2023-04-02T07:47:57.923Z,17.50
2023-04-02T07:50:26.735Z,17.50
2023-04-02T07:52:55.690Z,17.50
2023-04-02T07:55:24.383Z,17.50
2023-04-02T07:57:55.766Z,17.50
2023-04-02T08:00:25.774Z,17.50
2023-04-02T08:02:56.455Z,17.50
2023-04-02T08:05:26.429Z,17.50
2023-04-02T08:07:56.082Z,17.50
2023-04-02T08:10:25.730Z,17.60
2023-04-02T08:12:54.505Z,17.60
2023-04-02T08:15:23.170Z,17.50
2023-04-02T08:17:51.913Z,17.50
2023-04-02T08:20:23.764Z,17.60
2023-04-02T08:22:52.481Z,17.50
2023-04-02T08:25:21.180Z,17.60
2023-04-02T08:27:50.127Z,17.60
2023-04-02T08:30:19.600Z,17.60
2023-04-02T08:32:48.607Z,17.60
2023-04-02T08:35:19.069Z,17.60
2023-04-02T08:37:49.150Z,17.60
2023-04-02T08:40:27.544Z,17.60
2023-04-02T08:43:16.472Z,17.60
2023-04-02T08:46:01.867Z,17.60
2023-04-02T08:48:34.093Z,17.70
2023-04-02T08:51:04.570Z,17.70
2023-04-02T08:53:38.159Z,17.70
2023-04-02T08:56:17.907Z,17.70
2023-04-02T08:58:51.551Z,17.80
2023-04-02T09:01:31.673Z,17.80
2023-04-02T09:04:01.135Z,17.80
2023-04-02T09:06:30.446Z,17.80
2023-04-02T09:09:01.207Z,17.90
2023-04-02T09:11:37.313Z,17.90
2023-04-02T09:14:14.890Z,17.90
2023-04-02T09:16:48.098Z,17.90
2023-04-02T09:19:23.674Z,18.00
2023-04-02T09:22:07.767Z,18.00
2023-04-02T09:24:38.764Z,18.00
2023-04-02T09:27:19.805Z,18.00
2023-04-02T09:29:50.964Z,18.10
2023-04-02T09:32:43.232Z,18.10
2023-04-02T09:35:25.659Z,18.10
2023-04-02T09:38:22.154Z,18.10
2023-04-02T09:41:01.485Z,18.10
2023-04-02T09:43:32.290Z,18.10
2023-04-02T09:46:04.659Z,18.10
2023-04-02T09:48:36.152Z,18.20
2023-04-02T09:51:21.756Z,18.10
2023-04-02T09:53:51.944Z,18.10
2023-04-02T09:56:26.580Z,18.20
2023-04-02T09:59:06.571Z,18.20
2023-04-02T10:01:38.871Z,18.20
2023-04-02T10:04:38.663Z,18.20
2023-04-02T10:07:08.270Z,18.20
2023-04-02T10:09:39.042Z,18.20
2023-04-02T10:12:15.455Z,18.20
2023-04-02T10:14:48.300Z,18.20
2023-04-02T10:17:20.842Z,18.20
2023-04-02T10:19:53.244Z,18.20
2023-04-02T10:22:24.480Z,18.20
2023-04-02T10:24:53.151Z,18.20
2023-04-02T10:27:33.532Z,18.20
2023-04-02T10:30:20.706Z,18.10
2023-04-02T10:32:57.142Z,18.10
2023-04-02T10:35:42.553Z,18.10
2023-04-02T10:38:27.588Z,18.10
2023-04-02T10:41:02.632Z,18.10
2023-04-02T10:44:19.715Z,18.00
2023-04-02T10:47:02.882Z,18.00
2023-04-02T10:49:41.175Z,18.00
2023-04-02T10:52:14.626Z,18.00
2023-04-02T10:54:50.152Z,18.00
2023-04-02T10:57:30.581Z,17.90
2023-04-02T11:00:10.398Z,17.90
2023-04-02T11:02:47.712Z,17.90
2023-04-02T11:05:24.784Z,17.90
2023-04-02T11:07:59.435Z,17.90
2023-04-02T11:10:31.759Z,17.90
2023-04-02T11:13:06.844Z,17.90
2023-04-02T11:15:37.970Z,17.90
2023-04-02T11:18:06.944Z,17.90
2023-04-02T11:21:02.900Z,17.90
2023-04-02T11:23:58.107Z,17.90
2023-04-02T11:26:47.436Z,17.90
2023-04-02T11:29:22.580Z,17.90
2023-04-02T11:32:27.580Z,17.90
2023-04-02T11:35:27.262Z,17.90
2023-04-02T11:37:57.795Z,17.90
2023-04-02T11:40:50.509Z,17.90
2023-04-02T11:43:51.054Z,17.90
2023-04-02T11:46:49.107Z,17.80
2023-04-02T11:49:58.486Z,17.80
2023-04-02T11:52:31.471Z,17.80
2023-04-02T11:55:24.291Z,17.80
2023-04-02T11:58:32.301Z,17.70
2023-04-02T12:02:05.743Z,17.70
2023-04-02T12:05:09.692Z,17.70
2023-04-02T12:08:13.861Z,17.70
2023-04-02T12:10:57.234Z,17.70
2023-04-02T12:13:52.004Z,17.60
2023-04-02T12:16:24.321Z,17.60
2023-04-02T12:18:55.162Z,17.60
2023-04-02T12:21:29.165Z,17.60
2023-04-02T12:24:00.002Z,17.60
2023-04-02T12:26:37.186Z,17.50
2023-04-02T12:29:25.175Z,17.50
2023-04-02T12:31:55.505Z,17.50
2023-04-02T12:34:27.488Z,17.50
2023-04-02T12:37:02.700Z,17.50
2023-04-02T12:39:33.952Z,17.50
2023-04-02T12:42:02.932Z,17.50
2023-04-02T12:44:32.840Z,17.50
2023-04-02T12:47:01.762Z,17.50
2023-04-02T12:49:37.076Z,17.50
2023-04-02T12:52:10.952Z,17.50
2023-04-02T12:54:48.251Z,17.50
2023-04-02T12:57:34.674Z,17.40
2023-04-02T13:00:33.980Z,17.50
2023-04-02T13:03:23.895Z,17.50
2023-04-02T13:05:56.244Z,17.40
2023-04-02T13:08:30.722Z,17.50
2023-04-02T13:11:01.717Z,17.40
2023-04-02T13:13:34.544Z,17.40
2023-04-02T13:16:25.726Z,17.40
2023-04-02T13:19:11.141Z,17.30
2023-04-02T13:21:40.032Z,17.40
2023-04-02T13:24:21.611Z,17.40
2023-04-02T13:26:51.172Z,17.30
2023-04-02T13:29:27.180Z,17.30
2023-04-02T13:31:59.300Z,17.30
2023-04-02T13:34:28.751Z,17.30
2023-04-02T13:36:58.391Z,17.30
2023-04-02T13:39:30.274Z,17.30
2023-04-02T13:42:01.664Z,17.30
2023-04-02T13:44:32.356Z,17.30
2023-04-02T13:47:02.320Z,17.30
2023-04-02T13:49:33.006Z,17.30
2023-04-02T13:52:05.144Z,17.30
2023-04-02T13:54:44.819Z,17.30
2023-04-02T13:57:21.999Z,17.30
2023-04-02T13:59:50.704Z,17.30
2023-04-02T14:02:22.992Z,17.30
2023-04-02T14:04:59.055Z,17.30
2023-04-02T14:07:55.511Z,17.30
2023-04-02T14:10:35.750Z,17.30
2023-04-02T14:13:23.366Z,17.30
2023-04-02T14:16:10.339Z,17.30
2023-04-02T14:19:01.414Z,17.30
2023-04-02T14:21:44.561Z,17.30
2023-04-02T14:24:20.447Z,17.30
2023-04-02T14:27:04.484Z,17.30
2023-04-02T14:29:41.454Z,17.30
2023-04-02T14:32:16.267Z,17.20
2023-04-02T14:34:53.562Z,17.30
2023-04-02T14:37:31.051Z,17.30
2023-04-02T14:40:13.118Z,17.30
2023-04-02T14:42:45.699Z,17.20
2023-04-02T14:45:27.207Z,17.20
2023-04-02T14:48:02.236Z,17.20
2023-04-02T14:50:37.573Z,17.20
2023-04-02T14:53:15.699Z,17.20
2023-04-02T14:55:48.377Z,17.20
2023-04-02T14:58:22.526Z,17.20
2023-04-02T15:01:00.110Z,17.20
2023-04-02T15:03:34.731Z,17.20
2023-04-02T15:06:07.141Z,17.10
2023-04-02T15:08:40.954Z,17.10
2023-04-02T15:11:13.929Z,17.10
2023-04-02T15:13:48.414Z,17.10
2023-04-02T15:16:22.389Z,17.10
2023-04-02T15:18:53.854Z,17.10
2023-04-02T15:21:59.963Z,17.10
2023-04-02T15:24:43.268Z,17.10
2023-04-02T15:27:35.029Z,17.10
2023-04-02T15:30:09.579Z,17.10
2023-04-02T15:32:42.291Z,17.10
2023-04-02T15:35:37.384Z,17.10
2023-04-02T15:38:12.994Z,17.10
2023-04-02T15:40:56.397Z,17.10
2023-04-02T15:43:32.750Z,17.10
2023-04-02T15:46:18.946Z,17.00
2023-04-02T15:49:10.718Z,17.10
2023-04-02T15:51:56.517Z,17.10
2023-04-02T15:54:43.928Z,17.00
2023-04-02T15:57:29.346Z,17.10
2023-04-02T16:00:26.744Z,17.00
2023-04-02T16:03:26.018Z,17.00
2023-04-02T16:06:17.231Z,17.00
2023-04-02T16:09:04.766Z,17.00
2023-04-02T16:11:33.665Z,17.00
2023-04-02T16:14:18.324Z,17.00
2023-04-02T16:16:50.580Z,17.00
2023-04-02T16:19:30.549Z,17.00
2023-04-02T16:22:07.178Z,16.90
2023-04-02T16:24:35.911Z,16.90
2023-04-02T16:27:20.183Z,16.90
2023-04-02T16:30:29.109Z,16.90
2023-04-02T16:33:21.128Z,16.90
2023-04-02T16:36:01.531Z,16.80
2023-04-02T16:38:47.543Z,16.80
2023-04-02T16:41:26.255Z,16.80
2023-04-02T16:44:09.181Z,16.80
2023-04-02T16:46:52.385Z,16.80
2023-04-02T16:49:32.528Z,16.80
2023-04-02T16:52:32.447Z,16.80
2023-04-02T16:55:23.415Z,16.70
2023-04-02T16:58:08.187Z,16.70
2023-04-02T17:00:47.536Z,16.70
2023-04-02T17:03:49.065Z,16.70
2023-04-02T17:06:33.660Z,16.70
2023-04-02T17:09:09.642Z,16.70
2023-04-02T17:11:46.775Z,16.70
2023-04-02T17:14:27.220Z,16.70
2023-04-02T17:17:01.504Z,16.70
2023-04-02T17:19:33.399Z,16.70
2023-04-02T17:22:06.155Z,16.60
2023-04-02T17:24:41.677Z,16.60
2023-04-02T17:27:21.456Z,16.60
2023-04-02T17:29:53.801Z,16.70
2023-04-02T17:32:26.773Z,16.60
2023-04-02T17:34:56.422Z,16.60
2023-04-02T17:37:35.564Z,16.60
2023-04-02T17:40:20.747Z,16.60
2023-04-02T17:43:00.407Z,16.60
2023-04-02T17:45:41.500Z,16.60
2023-04-02T17:48:19.965Z,16.50
2023-04-02T17:51:04.538Z,16.50
2023-04-02T17:53:43.939Z,16.50
2023-04-02T17:56:30.166Z,16.50
2023-04-02T17:59:28.487Z,16.50
2023-04-02T18:02:09.505Z,16.50
2023-04-02T18:04:47.810Z,16.50
2023-04-02T18:07:32.377Z,16.50
2023-04-02T18:10:14.027Z,16.50
2023-04-02T18:12:57.213Z,16.40
2023-04-02T18:15:58.491Z,16.40
2023-04-02T18:18:59.655Z,16.40
2023-04-02T18:21:38.291Z,16.40
2023-04-02T18:24:30.216Z,16.40
2023-04-02T18:27:14.956Z,16.40
2023-04-02T18:29:52.533Z,16.40
2023-04-02T18:32:43.660Z,16.40
2023-04-02T18:35:22.483Z,16.40
2023-04-02T18:38:24.395Z,16.40
2023-04-02T18:41:08.590Z,16.30
2023-04-02T18:43:57.453Z,16.30
2023-04-02T18:46:37.339Z,16.30
2023-04-02T18:49:28.654Z,16.30
2023-04-02T18:52:01.458Z,16.30
2023-04-02T18:54:35.589Z,16.30
2023-04-02T18:57:13.547Z,16.20
2023-04-02T18:59:48.241Z,16.20
2023-04-02T19:02:40.139Z,16.20
2023-04-02T19:05:23.718Z,16.20
2023-04-02T19:08:00.469Z,16.20
2023-04-02T19:10:33.724Z,16.20
2023-04-02T19:13:02.980Z,16.10
2023-04-02T19:15:42.884Z,16.10
2023-04-02T19:18:22.343Z,16.10
2023-04-02T19:20:58.177Z,16.10
2023-04-02T19:23:45.243Z,16.10
2023-04-02T19:26:17.545Z,16.10
2023-04-02T19:28:54.921Z,16.10
2023-04-02T19:31:41.308Z,16.10
2023-04-02T19:34:21.607Z,16.00
2023-04-02T19:36:55.884Z,16.00
2023-04-02T19:39:48.876Z,16.00
2023-04-02T19:42:32.482Z,16.00
2023-04-02T19:45:01.421Z,16.00
2023-04-02T19:47:30.201Z,16.00
2023-04-02T19:49:59.151Z,16.00
2023-04-02T19:52:29.238Z,16.00
2023-04-02T19:54:57.890Z,16.00
2023-04-02T19:57:28.441Z,15.90
2023-04-02T19:59:57.209Z,15.90
2023-04-02T20:02:26.212Z,15.90
2023-04-02T20:04:56.624Z,15.90
2023-04-02T20:07:25.655Z,15.90
2023-04-02T20:09:55.719Z,15.90
2023-04-02T20:12:24.429Z,15.90
2023-04-02T20:14:53.064Z,15.90
2023-04-02T20:17:21.829Z,15.90
2023-04-02T20:19:50.546Z,15.90
2023-04-02T20:22:20.076Z,15.90
2023-04-02T20:24:48.783Z,15.90
2023-04-02T20:27:19.026Z,15.90
2023-04-02T20:29:48.111Z,15.90
2023-04-02T20:32:17.624Z,15.80
2023-04-02T20:34:47.123Z,15.80
2023-04-02T20:37:15.891Z,15.80
2023-04-02T20:39:44.645Z,15.90
2023-04-02T20:42:14.277Z,15.80
2023-04-02T20:44:44.255Z,15.80
2023-04-02T20:47:13.049Z,15.80
2023-04-02T20:49:41.843Z,15.80
2023-04-02T20:52:10.840Z,15.80
2023-04-02T20:54:39.449Z,15.80
2023-04-02T20:57:08.141Z,15.80
2023-04-02T20:59:36.785Z,15.80
2023-04-02T21:02:07.048Z,15.80
2023-04-02T21:04:35.823Z,15.80
2023-04-02T21:07:04.438Z,15.70
2023-04-02T21:09:33.206Z,15.70
2023-04-02T21:12:01.826Z,15.70
2023-04-02T21:14:35.741Z,15.70
2023-04-02T21:17:07.137Z,15.70
2023-04-02T21:19:36.017Z,15.70
2023-04-02T21:22:04.837Z,15.70
2023-04-02T21:24:33.639Z,15.80
2023-04-02T21:27:02.712Z,15.70
2023-04-02T21:29:31.414Z,15.70
2023-04-02T21:32:03.418Z,15.80
2023-04-02T21:34:38.495Z,15.80
2023-04-02T21:37:07.145Z,15.80
2023-04-02T21:39:36.060Z,15.80
2023-04-02T21:42:05.086Z,15.80
2023-04-02T21:44:33.745Z,15.80
2023-04-02T21:47:02.384Z,15.80
2023-04-02T21:49:31.188Z,15.80
2023-04-02T21:52:01.928Z,15.80
2023-04-02T21:54:30.717Z,15.80
2023-04-02T21:56:59.698Z,15.80
2023-04-02T21:59:28.546Z,15.80
2023-04-02T22:01:57.201Z,15.80
2023-04-02T22:04:28.513Z,15.80
2023-04-02T22:06:57.365Z,15.80
2023-04-02T22:09:27.931Z,15.80
2023-04-02T22:11:59.721Z,15.80
2023-04-02T22:14:29.283Z,15.80
2023-04-02T22:16:58.822Z,15.70
2023-04-02T22:19:28.271Z,15.70
2023-04-02T22:21:57.481Z,15.80
2023-04-02T22:24:27.604Z,15.70
2023-04-02T22:26:56.372Z,15.70
2023-04-02T22:29:25.340Z,15.70
2023-04-02T22:31:54.160Z,15.70
2023-04-02T22:34:22.854Z,15.70
2023-04-02T22:36:53.032Z,15.70
2023-04-02T22:39:21.787Z,15.70
2023-04-02T22:41:51.785Z,15.70
2023-04-02T22:44:20.487Z,15.70
2023-04-02T22:46:49.093Z,15.70
2023-04-02T22:49:19.566Z,15.60
2023-04-02T22:51:48.683Z,15.60
2023-04-02T22:54:17.586Z,15.60
2023-04-02T22:56:46.191Z,15.60
2023-04-02T22:59:16.488Z,15.60
2023-04-02T23:01:45.667Z,15.60
2023-04-02T23:04:14.359Z,15.60
2023-04-02T23:06:42.921Z,15.60
2023-04-02T23:09:11.757Z,15.60
2023-04-02T23:11:40.560Z,15.50
2023-04-02T23:14:09.185Z,15.50
2023-04-02T23:16:39.150Z,15.50
2023-04-02T23:19:07.824Z,15.50
2023-04-02T23:21:36.462Z,15.50
2023-04-02T23:24:05.554Z,15.50
2023-04-02T23:26:34.492Z,15.50
2023-04-02T23:29:03.855Z,15.50
2023-04-02T23:31:32.674Z,15.40
2023-04-02T23:34:02.710Z,15.40
2023-04-02T23:36:34.327Z,15.40
2023-04-02T23:39:09.375Z,15.40
2023-04-02T23:41:39.826Z,15.40
2023-04-02T23:44:09.663Z,15.40
2023-04-02T23:46:38.501Z,15.30
2023-04-02T23:49:10.092Z,15.40
2023-04-02T23:51:40.697Z,15.30
2023-04-02T23:54:09.464Z,15.30
2023-04-02T23:56:38.213Z,15.30
2023-04-02T23:59:07.672Z,15.30
