createdAt,value
2019-05-06T00:01:54.021Z,20.50
2019-05-06T00:04:24.726Z,20.50
2019-05-06T00:06:54.895Z,20.50
2019-05-06T00:09:24.060Z,20.50
2019-05-06T00:11:54.421Z,20.50
2019-05-06T00:14:23.542Z,20.50
2019-05-06T00:16:54.563Z,20.50
2019-05-06T00:19:24.507Z,20.50
2019-05-06T00:21:54.025Z,20.40
2019-05-06T00:24:24.899Z,20.40
2019-05-06T00:26:57.898Z,20.50
2019-05-06T00:29:27.897Z,20.50
2019-05-06T00:31:56.468Z,20.40
2019-05-06T00:34:25.055Z,20.40
2019-05-06T00:36:54.515Z,20.40
2019-05-06T00:39:24.667Z,20.40
2019-05-06T00:41:54.615Z,20.40
2019-05-06T00:44:23.909Z,20.40
2019-05-06T00:46:54.475Z,20.40
2019-05-06T00:49:23.836Z,20.40
2019-05-06T00:51:52.246Z,20.40
2019-05-06T00:54:24.990Z,20.40
2019-05-06T00:56:54.105Z,20.40
2019-05-06T00:59:23.879Z,20.40
2019-05-06T01:01:53.882Z,20.40
2019-05-06T01:04:24.388Z,20.40
2019-05-06T01:06:54.426Z,20.40
2019-05-06T01:09:23.839Z,20.40
2019-05-06T01:11:54.285Z,20.40
2019-05-06T01:14:35.197Z,20.40
2019-05-06T01:17:04.009Z,20.40
2019-05-06T01:19:34.139Z,20.40
2019-05-06T01:22:04.653Z,20.30
2019-05-06T01:24:34.489Z,20.30
2019-05-06T01:27:04.007Z,20.30
2019-05-06T01:29:34.619Z,20.30
2019-05-06T01:32:03.695Z,20.30
2019-05-06T01:34:33.979Z,20.30
2019-05-06T01:37:03.661Z,20.30
2019-05-06T01:39:50.602Z,20.30
2019-05-06T01:42:24.631Z,20.20
2019-05-06T01:44:53.833Z,20.20
2019-05-06T01:47:23.779Z,20.30
2019-05-06T01:49:53.778Z,20.20
2019-05-06T01:52:24.109Z,20.20
2019-05-06T01:54:54.178Z,20.30
2019-05-06T01:57:24.417Z,20.20
2019-05-06T01:59:53.929Z,20.20
2019-05-06T02:02:23.864Z,20.20
2019-05-06T02:04:54.093Z,20.20
2019-05-06T02:07:24.171Z,20.20
2019-05-06T02:09:54.298Z,20.20
2019-05-06T02:12:24.551Z,20.20
2019-05-06T02:14:54.297Z,20.20
2019-05-06T02:17:23.869Z,20.20
2019-05-06T02:19:54.449Z,20.20
2019-05-06T02:22:24.196Z,20.20
2019-05-06T02:24:57.564Z,20.20
2019-05-06T02:27:25.895Z,20.20
2019-05-06T02:29:58.891Z,20.20
2019-05-06T02:32:31.592Z,20.20
2019-05-06T02:35:15.550Z,20.20
2019-05-06T02:37:46.617Z,20.20
2019-05-06T02:40:25.345Z,20.20
2019-05-06T02:42:54.922Z,20.20
2019-05-06T02:45:24.376Z,20.20
2019-05-06T02:48:00.343Z,20.20
2019-05-06T02:50:45.607Z,20.20
2019-05-06T02:53:16.091Z,20.20
2019-05-06T02:55:44.673Z,20.20
2019-05-06T02:58:14.922Z,20.20
2019-05-06T03:00:43.263Z,20.10
2019-05-06T03:03:13.996Z,20.10
2019-05-06T03:05:43.966Z,20.10
2019-05-06T03:08:13.416Z,20.10
2019-05-06T03:10:44.142Z,20.10
2019-05-06T03:13:14.294Z,20.10
2019-05-06T03:15:43.533Z,20.10
2019-05-06T03:18:14.700Z,20.10
2019-05-06T03:20:53.330Z,20.10
2019-05-06T03:23:23.848Z,20.10
2019-05-06T03:25:53.329Z,20.10
2019-05-06T03:28:22.677Z,20.10
2019-05-06T03:30:55.906Z,20.10
2019-05-06T03:33:44.936Z,20.10
2019-05-06T03:36:06.407Z,20.10
2019-05-06T03:38:22.928Z,20.10
2019-05-06T03:40:53.786Z,20.10
2019-05-06T03:43:23.266Z,20.10
2019-05-06T03:45:53.795Z,20.10
2019-05-06T03:48:44.186Z,20.10
2019-05-06T03:51:13.505Z,20.10
2019-05-06T03:53:43.419Z,20.10
2019-05-06T03:56:16.895Z,20.10
2019-05-06T03:58:43.531Z,20.10
2019-05-06T04:01:13.140Z,20.10
2019-05-06T04:03:47.472Z,20.10
2019-05-06T04:06:13.782Z,20.00
2019-05-06T04:08:43.633Z,20.00
2019-05-06T04:11:13.847Z,20.10
2019-05-06T04:13:43.686Z,20.00
2019-05-06T04:16:14.212Z,20.00
2019-05-06T04:18:47.010Z,20.10
2019-05-06T04:21:19.999Z,20.00
2019-05-06T04:23:58.873Z,20.10
2019-05-06T04:26:32.931Z,20.10
2019-05-06T04:29:03.929Z,20.00
2019-05-06T04:31:33.591Z,20.00
2019-05-06T04:34:10.196Z,20.00
2019-05-06T04:36:33.683Z,20.00
2019-05-06T04:39:04.234Z,20.00
2019-05-06T04:41:34.148Z,20.00
2019-05-06T04:44:03.007Z,20.00
2019-05-06T04:46:34.343Z,20.00
2019-05-06T04:49:04.087Z,20.00
2019-05-06T04:51:32.902Z,20.10
2019-05-06T04:54:04.241Z,20.00
2019-05-06T04:56:33.273Z,20.10
2019-05-06T04:59:05.817Z,20.00
2019-05-06T05:01:34.065Z,20.00
2019-05-06T05:04:03.480Z,20.00
2019-05-06T05:06:32.889Z,20.00
2019-05-06T05:09:02.906Z,20.00
2019-05-06T05:11:42.611Z,20.00
2019-05-06T05:14:25.635Z,20.00
2019-05-06T05:17:02.045Z,20.00
2019-05-06T05:19:32.761Z,20.00
2019-05-06T05:22:07.702Z,20.00
2019-05-06T05:24:36.819Z,20.00
2019-05-06T05:27:06.401Z,20.00
2019-05-06T05:29:35.291Z,20.00
2019-05-06T05:32:03.664Z,20.00
2019-05-06T05:34:39.927Z,20.00
2019-05-06T05:37:03.121Z,20.00
2019-05-06T05:39:33.284Z,20.00
2019-05-06T05:42:03.743Z,20.00
2019-05-06T05:44:34.440Z,20.00
2019-05-06T05:47:03.438Z,20.00
2019-05-06T05:49:33.544Z,20.00
2019-05-06T05:52:03.446Z,20.00
2019-05-06T05:54:33.206Z,20.00
2019-05-06T05:57:02.374Z,20.00
2019-05-06T05:59:32.954Z,20.00
2019-05-06T06:02:03.532Z,20.00
2019-05-06T06:04:32.176Z,20.00
2019-05-06T06:07:02.504Z,20.00
2019-05-06T06:09:32.961Z,20.00
2019-05-06T06:12:02.778Z,20.00
2019-05-06T06:14:43.800Z,20.00
2019-05-06T06:17:25.896Z,20.00
2019-05-06T06:20:12.300Z,19.90
2019-05-06T06:22:42.510Z,20.00
2019-05-06T06:25:13.994Z,20.00
2019-05-06T06:27:53.160Z,20.00
2019-05-06T06:30:29.079Z,20.00
2019-05-06T06:32:57.386Z,20.00
2019-05-06T06:35:33.810Z,20.00
2019-05-06T06:38:03.761Z,20.00
2019-05-06T06:40:32.976Z,20.00
2019-05-06T06:43:03.291Z,20.00
2019-05-06T06:45:32.631Z,20.00
2019-05-06T06:48:02.959Z,20.00
2019-05-06T06:50:32.842Z,20.00
2019-05-06T06:53:03.034Z,20.00
2019-05-06T06:55:31.855Z,19.90
2019-05-06T06:58:18.499Z,19.90
2019-05-06T07:00:53.344Z,20.00
2019-05-06T07:03:26.135Z,19.90
2019-05-06T07:06:08.023Z,19.90
2019-05-06T07:08:37.742Z,20.00
2019-05-06T07:11:07.959Z,20.00
2019-05-06T07:13:36.534Z,19.90
2019-05-06T07:16:04.838Z,19.90
2019-05-06T07:18:33.321Z,20.00
2019-05-06T07:21:06.460Z,20.00
2019-05-06T07:23:37.114Z,20.00
2019-05-06T07:26:05.411Z,19.90
2019-05-06T07:28:34.070Z,19.90
2019-05-06T07:31:17.193Z,19.90
2019-05-06T07:33:33.482Z,19.90
2019-05-06T07:36:02.500Z,19.90
2019-05-06T07:38:32.525Z,19.90
2019-05-06T07:41:14.922Z,19.90
2019-05-06T07:43:49.863Z,19.90
2019-05-06T07:46:26.108Z,20.00
2019-05-06T07:48:54.692Z,20.00
2019-05-06T07:51:23.886Z,20.00
2019-05-06T07:53:52.540Z,20.00
2019-05-06T07:56:22.423Z,20.00
2019-05-06T07:58:52.944Z,20.00
2019-05-06T08:01:25.805Z,20.00
2019-05-06T08:03:53.278Z,20.00
2019-05-06T08:06:22.682Z,20.00
2019-05-06T08:08:53.740Z,20.00
2019-05-06T08:11:23.299Z,20.00
2019-05-06T08:13:52.765Z,20.00
2019-05-06T08:16:22.639Z,20.10
2019-05-06T08:18:52.429Z,20.20
2019-05-06T08:21:29.445Z,20.40
2019-05-06T08:23:58.016Z,20.50
2019-05-06T08:26:26.695Z,20.60
2019-05-06T08:28:55.006Z,20.70
2019-05-06T08:31:23.664Z,20.80
2019-05-06T08:33:52.587Z,20.80
2019-05-06T08:36:28.723Z,20.80
2019-05-06T08:38:58.107Z,20.70
2019-05-06T08:41:26.962Z,20.70
2019-05-06T08:43:55.535Z,20.70
2019-05-06T08:46:23.831Z,20.60
2019-05-06T08:48:52.554Z,20.70
2019-05-06T08:51:29.147Z,20.70
2019-05-06T08:54:03.205Z,20.90
2019-05-06T08:56:32.075Z,21.00
2019-05-06T08:59:02.986Z,21.00
2019-05-06T09:01:47.740Z,21.00
2019-05-06T09:04:16.621Z,21.00
2019-05-06T09:06:45.501Z,20.90
2019-05-06T09:09:13.795Z,20.90
2019-05-06T09:11:43.140Z,20.80
2019-05-06T09:14:13.647Z,20.80
2019-05-06T09:16:43.762Z,20.70
2019-05-06T09:19:12.909Z,20.60
2019-05-06T09:21:45.668Z,20.70
2019-05-06T09:24:12.835Z,20.60
2019-05-06T09:26:45.813Z,20.60
2019-05-06T09:29:16.128Z,20.60
2019-05-06T09:31:54.927Z,20.60
2019-05-06T09:34:25.221Z,20.60
2019-05-06T09:37:13.448Z,20.60
2019-05-06T09:39:44.606Z,20.70
2019-05-06T09:42:13.428Z,20.70
2019-05-06T09:44:42.982Z,20.60
2019-05-06T09:47:13.053Z,20.60
2019-05-06T09:49:43.348Z,20.60
2019-05-06T09:52:13.007Z,20.60
2019-05-06T09:54:55.095Z,20.60
2019-05-06T09:57:25.380Z,20.60
2019-05-06T09:59:53.758Z,20.60
2019-05-06T10:02:23.021Z,20.60
2019-05-06T10:04:52.232Z,20.60
2019-05-06T10:07:22.616Z,20.60
2019-05-06T10:09:52.562Z,20.70
2019-05-06T10:12:21.588Z,20.80
2019-05-06T10:14:49.887Z,20.90
2019-05-06T10:17:18.251Z,21.00
2019-05-06T10:19:46.559Z,21.00
2019-05-06T10:22:16.483Z,21.00
2019-05-06T10:24:44.770Z,21.00
2019-05-06T10:27:13.504Z,21.00
2019-05-06T10:29:52.612Z,21.00
2019-05-06T10:32:28.793Z,20.90
2019-05-06T10:34:57.085Z,20.90
2019-05-06T10:37:42.210Z,20.90
2019-05-06T10:40:14.305Z,20.90
2019-05-06T10:42:52.389Z,20.80
2019-05-06T10:45:28.352Z,20.80
2019-05-06T10:47:57.061Z,20.80
2019-05-06T10:50:26.459Z,20.80
2019-05-06T10:53:14.751Z,20.80
2019-05-06T10:55:44.747Z,20.80
2019-05-06T10:58:13.407Z,20.80
2019-05-06T11:00:42.472Z,20.90
2019-05-06T11:03:22.685Z,20.80
2019-05-06T11:05:53.266Z,20.80
2019-05-06T11:08:22.115Z,20.80
2019-05-06T11:10:53.173Z,20.80
2019-05-06T11:13:20.990Z,20.80
2019-05-06T11:15:49.299Z,20.90
2019-05-06T11:18:17.952Z,20.90
2019-05-06T11:20:46.275Z,20.90
2019-05-06T11:23:14.562Z,20.90
2019-05-06T11:25:43.447Z,20.90
2019-05-06T11:28:30.165Z,21.00
2019-05-06T11:31:02.531Z,21.00
2019-05-06T11:33:38.126Z,21.10
2019-05-06T11:36:08.359Z,21.10
2019-05-06T11:38:36.651Z,21.10
2019-05-06T11:41:04.972Z,21.20
2019-05-06T11:43:33.267Z,21.20
2019-05-06T11:46:01.617Z,21.10
2019-05-06T11:48:32.618Z,21.10
2019-05-06T11:51:02.411Z,21.20
2019-05-06T11:53:32.593Z,21.20
2019-05-06T11:56:02.090Z,21.10
2019-05-06T11:58:44.354Z,21.10
2019-05-06T12:01:14.296Z,21.10
2019-05-06T12:03:42.820Z,21.10
2019-05-06T12:06:13.134Z,21.10
2019-05-06T12:08:43.185Z,21.10
2019-05-06T12:11:12.707Z,21.10
2019-05-06T12:13:42.551Z,21.10
2019-05-06T12:16:14.060Z,21.10
2019-05-06T12:18:42.325Z,21.10
2019-05-06T12:21:14.570Z,21.00
2019-05-06T12:23:44.930Z,21.00
2019-05-06T12:26:13.250Z,21.00
2019-05-06T12:28:43.463Z,21.00
2019-05-06T12:31:12.660Z,21.00
2019-05-06T12:33:43.044Z,21.00
2019-05-06T12:36:13.996Z,21.00
2019-05-06T12:39:00.680Z,21.00
2019-05-06T12:41:33.344Z,21.00
2019-05-06T12:44:03.123Z,21.00
2019-05-06T12:46:33.712Z,21.00
2019-05-06T12:49:03.144Z,21.00
2019-05-06T12:51:32.293Z,21.00
2019-05-06T12:54:03.302Z,21.10
2019-05-06T12:56:30.837Z,21.10
2019-05-06T12:58:59.143Z,21.10
2019-05-06T13:01:27.461Z,21.10
2019-05-06T13:03:55.769Z,21.10
2019-05-06T13:06:26.447Z,21.10
2019-05-06T13:09:01.299Z,21.10
2019-05-06T13:11:24.778Z,21.10
2019-05-06T13:14:00.032Z,21.10
2019-05-06T13:16:23.166Z,21.10
2019-05-06T13:18:54.691Z,21.10
2019-05-06T13:21:22.419Z,21.10
2019-05-06T13:23:52.815Z,21.10
2019-05-06T13:26:22.308Z,21.10
2019-05-06T13:28:53.226Z,21.10
2019-05-06T13:31:25.447Z,21.00
2019-05-06T13:33:54.725Z,21.00
2019-05-06T13:36:23.452Z,21.00
2019-05-06T13:39:01.396Z,21.00
2019-05-06T13:41:22.208Z,21.00
2019-05-06T13:43:54.053Z,21.00
2019-05-06T13:46:26.747Z,21.00
2019-05-06T13:49:02.869Z,21.00
2019-05-06T13:51:33.234Z,20.90
2019-05-06T13:54:02.583Z,20.90
2019-05-06T13:56:33.357Z,20.90
2019-05-06T13:59:04.723Z,20.90
2019-05-06T14:01:43.939Z,20.90
2019-05-06T14:04:14.246Z,20.90
2019-05-06T14:06:43.203Z,20.90
2019-05-06T14:09:28.104Z,20.80
2019-05-06T14:11:42.194Z,20.80
2019-05-06T14:14:12.601Z,20.80
2019-05-06T14:16:42.687Z,20.80
2019-05-06T14:19:13.181Z,20.80
2019-05-06T14:21:43.130Z,20.80
2019-05-06T14:24:13.290Z,20.80
2019-05-06T14:26:49.615Z,20.90
2019-05-06T14:29:23.415Z,20.80
2019-05-06T14:31:56.465Z,20.80
2019-05-06T14:34:24.772Z,20.80
2019-05-06T14:36:53.492Z,20.80
2019-05-06T14:39:42.944Z,20.80
2019-05-06T14:41:57.653Z,20.90
2019-05-06T14:44:26.239Z,20.80
2019-05-06T14:47:08.352Z,20.80
2019-05-06T14:49:37.028Z,20.80
2019-05-06T14:52:05.733Z,20.80
2019-05-06T14:54:35.686Z,20.80
2019-05-06T14:57:05.635Z,20.80
2019-05-06T14:59:33.943Z,20.80
2019-05-06T15:02:02.731Z,20.80
2019-05-06T15:04:32.435Z,20.80
2019-05-06T15:07:02.151Z,20.80
2019-05-06T15:09:32.791Z,20.80
2019-05-06T15:12:02.340Z,20.80
2019-05-06T15:14:33.084Z,20.80
2019-05-06T15:17:02.205Z,20.80
2019-05-06T15:19:30.772Z,20.80
2019-05-06T15:22:02.122Z,20.80
2019-05-06T15:24:30.620Z,20.80
2019-05-06T15:26:58.947Z,20.80
2019-05-06T15:29:27.236Z,20.80
2019-05-06T15:32:08.921Z,20.80
2019-05-06T15:34:38.851Z,20.80
2019-05-06T15:37:12.986Z,20.80
2019-05-06T15:39:43.618Z,20.80
2019-05-06T15:42:12.811Z,20.80
2019-05-06T15:44:42.447Z,20.80
2019-05-06T15:47:13.252Z,20.80
2019-05-06T15:49:41.961Z,20.80
2019-05-06T15:52:12.526Z,20.80
2019-05-06T15:54:42.900Z,20.80
2019-05-06T15:57:10.983Z,20.80
2019-05-06T15:59:42.140Z,20.70
2019-05-06T16:02:09.882Z,20.70
2019-05-06T16:04:38.199Z,20.80
2019-05-06T16:07:06.843Z,20.80
2019-05-06T16:09:35.163Z,20.80
2019-05-06T16:12:03.702Z,20.80
2019-05-06T16:14:34.738Z,20.80
2019-05-06T16:17:02.044Z,20.80
2019-05-06T16:19:33.064Z,20.80
2019-05-06T16:22:00.626Z,20.80
2019-05-06T16:24:34.605Z,20.80
2019-05-06T16:27:02.966Z,20.80
2019-05-06T16:29:36.663Z,20.90
2019-05-06T16:32:06.568Z,20.90
2019-05-06T16:34:34.879Z,21.00
2019-05-06T16:37:03.180Z,21.00
2019-05-06T16:39:33.033Z,20.90
2019-05-06T16:42:03.665Z,20.90
2019-05-06T16:44:31.787Z,20.90
2019-05-06T16:47:02.685Z,20.90
2019-05-06T16:49:32.971Z,20.80
2019-05-06T16:52:02.524Z,20.90
2019-05-06T16:54:31.566Z,20.90
2019-05-06T16:57:02.868Z,20.90
2019-05-06T16:59:33.484Z,20.90
2019-05-06T17:02:03.134Z,20.90
2019-05-06T17:04:41.743Z,20.90
2019-05-06T17:07:11.689Z,20.90
2019-05-06T17:09:42.998Z,20.90
2019-05-06T17:12:14.135Z,20.90
2019-05-06T17:14:43.557Z,20.90
2019-05-06T17:17:16.892Z,20.90
2019-05-06T17:19:45.032Z,20.90
2019-05-06T17:22:16.384Z,20.90
2019-05-06T17:24:44.798Z,20.90
2019-05-06T17:27:13.460Z,20.90
2019-05-06T17:29:49.128Z,20.90
2019-05-06T17:32:28.333Z,21.00
2019-05-06T17:34:58.136Z,21.10
2019-05-06T17:37:44.948Z,21.10
2019-05-06T17:40:17.777Z,21.20
2019-05-06T17:42:46.079Z,21.20
2019-05-06T17:45:32.867Z,21.20
2019-05-06T17:48:08.695Z,21.20
2019-05-06T17:50:37.515Z,21.10
2019-05-06T17:53:06.057Z,21.10
2019-05-06T17:55:34.389Z,21.10
2019-05-06T17:58:09.182Z,21.10
2019-05-06T18:00:37.658Z,21.10
2019-05-06T18:03:06.234Z,21.00
2019-05-06T18:05:34.648Z,21.00
2019-05-06T18:08:03.284Z,21.00
2019-05-06T18:10:33.484Z,21.00
2019-05-06T18:13:03.070Z,21.00
2019-05-06T18:15:32.214Z,20.90
2019-05-06T18:18:02.907Z,20.90
2019-05-06T18:20:33.518Z,20.90
2019-05-06T18:23:02.179Z,20.90
2019-05-06T18:25:32.815Z,20.90
2019-05-06T18:28:00.999Z,20.90
2019-05-06T18:30:33.722Z,20.90
2019-05-06T18:32:59.604Z,21.10
2019-05-06T18:35:27.920Z,20.90
2019-05-06T18:37:56.677Z,20.90
2019-05-06T18:40:25.316Z,20.90
2019-05-06T18:42:53.639Z,20.90
2019-05-06T18:45:22.132Z,20.80
2019-05-06T18:47:55.294Z,20.80
2019-05-06T18:50:23.965Z,20.80
2019-05-06T18:52:52.999Z,20.80
2019-05-06T19:05:01.891Z,20.80
2019-05-06T19:07:33.437Z,20.80
2019-05-06T19:10:09.524Z,20.80
2019-05-06T19:12:41.447Z,20.80
2019-05-06T19:15:08.556Z,20.80
2019-05-06T19:17:37.142Z,20.80
2019-05-06T19:20:06.204Z,20.80
2019-05-06T19:22:34.519Z,20.80
2019-05-06T19:25:02.868Z,20.80
2019-05-06T19:27:32.812Z,20.80
2019-05-06T19:30:02.363Z,20.80
2019-05-06T19:32:34.919Z,20.80
2019-05-06T19:35:02.757Z,20.80
2019-05-06T19:37:33.066Z,20.80
2019-05-06T19:40:02.943Z,20.70
2019-05-06T19:42:45.805Z,20.80
2019-05-06T19:45:02.646Z,20.80
2019-05-06T19:47:31.902Z,20.80
2019-05-06T19:50:02.755Z,20.80
2019-05-06T19:52:32.635Z,20.80
2019-05-06T19:55:03.169Z,20.80
2019-05-06T19:57:32.357Z,20.90
2019-05-06T20:00:03.175Z,21.00
2019-05-06T20:02:32.020Z,21.00
2019-05-06T20:05:03.130Z,21.00
2019-05-06T20:07:45.975Z,21.10
2019-05-06T20:10:22.993Z,21.00
2019-05-06T20:13:01.153Z,21.10
2019-05-06T20:15:36.570Z,21.10
2019-05-06T20:18:05.929Z,21.00
2019-05-06T20:20:35.288Z,21.00
2019-05-06T20:23:04.316Z,21.00
2019-05-06T20:25:33.105Z,21.00
2019-05-06T20:28:02.417Z,21.00
2019-05-06T20:30:32.703Z,20.90
2019-05-06T20:33:01.268Z,20.90
2019-05-06T20:35:29.573Z,20.90
2019-05-06T20:37:59.923Z,20.90
2019-05-06T20:40:28.208Z,20.90
2019-05-06T20:42:56.875Z,20.90
2019-05-06T20:45:25.565Z,20.90
2019-05-06T20:47:54.071Z,20.90
2019-05-06T20:50:22.714Z,20.90
2019-05-06T20:55:40.219Z,20.90
2019-05-06T20:58:08.607Z,20.80
2019-05-06T21:00:36.968Z,20.90
2019-05-06T21:03:06.033Z,20.80
2019-05-06T21:05:34.364Z,20.80
2019-05-06T21:08:02.992Z,20.80
2019-05-06T21:10:32.982Z,20.80
2019-05-06T21:13:02.299Z,20.80
2019-05-06T21:15:32.355Z,20.80
2019-05-06T21:18:03.772Z,20.80
2019-05-06T21:20:32.959Z,20.80
2019-05-06T21:23:02.302Z,20.80
2019-05-06T21:25:32.150Z,20.80
2019-05-06T21:28:02.740Z,20.80
2019-05-06T21:30:32.569Z,20.70
2019-05-06T21:33:01.437Z,20.80
2019-05-06T21:35:30.004Z,20.80
2019-05-06T21:37:58.315Z,20.80
2019-05-06T21:40:26.691Z,20.80
2019-05-06T21:42:55.243Z,20.70
2019-05-06T21:45:23.829Z,20.70
2019-05-06T21:47:52.977Z,20.70
2019-05-06T21:50:22.819Z,20.70
2019-05-06T21:52:51.624Z,20.70
2019-05-06T21:55:22.741Z,20.70
2019-05-06T21:57:52.986Z,20.70
2019-05-06T22:00:23.427Z,20.70
2019-05-06T22:02:52.999Z,20.70
2019-05-06T22:05:22.626Z,20.70
2019-05-06T22:07:52.563Z,20.70
2019-05-06T22:10:22.765Z,20.70
2019-05-06T22:12:52.696Z,20.70
2019-05-06T22:15:22.757Z,20.70
2019-05-06T22:17:54.286Z,20.70
2019-05-06T22:20:23.571Z,20.70
2019-05-06T22:22:52.102Z,20.70
2019-05-06T22:25:22.112Z,20.70
2019-05-06T22:27:51.943Z,20.70
2019-05-06T22:30:23.643Z,20.60
2019-05-06T22:32:52.565Z,20.70
2019-05-06T22:35:22.903Z,20.70
2019-05-06T22:37:52.928Z,20.60
2019-05-06T22:40:23.496Z,20.70
2019-05-06T22:42:52.765Z,20.70
2019-05-06T22:45:22.242Z,20.60
2019-05-06T22:47:50.772Z,20.60
2019-05-06T22:50:19.103Z,20.60
2019-05-06T22:52:47.752Z,20.60
2019-05-06T22:55:16.058Z,20.60
2019-05-06T22:57:44.379Z,20.60
2019-05-06T23:00:16.468Z,20.60
2019-05-06T23:02:49.095Z,20.60
2019-05-06T23:05:17.395Z,20.60
2019-05-06T23:07:46.001Z,20.60
2019-05-06T23:10:14.335Z,20.60
2019-05-06T23:12:43.357Z,20.60
2019-05-06T23:15:12.224Z,20.60
2019-05-06T23:17:42.137Z,20.60
2019-05-06T23:20:10.964Z,20.60
2019-05-06T23:22:42.183Z,20.60
2019-05-06T23:25:12.534Z,20.60
2019-05-06T23:27:43.837Z,20.60
2019-05-06T23:30:12.718Z,20.60
2019-05-06T23:32:42.561Z,20.60
2019-05-06T23:35:12.836Z,20.60
2019-05-06T23:38:18.363Z,20.60
2019-05-06T23:41:23.148Z,20.60
2019-05-06T23:44:41.517Z,20.60
2019-05-06T23:47:34.728Z,20.60
2019-05-06T23:50:39.723Z,20.60
2019-05-06T23:53:45.091Z,20.60
2019-05-06T23:56:44.162Z,20.60
2019-05-06T23:59:16.580Z,20.60
