createdAt,value
2022-11-01T00:04:45.706Z,85.08
2022-11-01T00:09:45.356Z,87.16
2022-11-01T00:14:48.788Z,88.43
2022-11-01T00:19:45.405Z,89.55
2022-11-01T00:24:45.306Z,88.59
2022-11-01T00:29:45.372Z,86.51
2022-11-01T00:34:45.573Z,88.57
2022-11-01T00:39:45.247Z,89.49
2022-11-01T00:44:45.056Z,88.93
2022-11-01T00:49:45.017Z,87.84
2022-11-01T00:54:44.977Z,85.92
2022-11-01T00:59:44.812Z,86.98
2022-11-01T01:04:52.516Z,85.27
2022-11-01T01:09:44.761Z,86.33
2022-11-01T01:14:47.562Z,86.33
2022-11-01T01:19:44.602Z,88.10
2022-11-01T01:24:44.570Z,86.77
2022-11-01T01:29:44.321Z,87.84
2022-11-01T01:34:44.519Z,89.16
2022-11-01T01:39:44.239Z,87.18
2022-11-01T01:44:44.767Z,86.47
2022-11-01T01:49:44.490Z,87.23
2022-11-01T01:54:44.136Z,86.10
2022-11-01T01:59:44.001Z,87.47
2022-11-01T02:04:44.006Z,88.63
2022-11-01T02:09:43.802Z,87.16
2022-11-01T02:14:47.032Z,87.61
2022-11-01T02:19:43.811Z,88.37
2022-11-01T02:24:43.708Z,87.51
2022-11-01T02:29:43.569Z,86.96
2022-11-01T02:34:43.737Z,86.76
2022-11-01T02:39:43.525Z,87.47
2022-11-01T02:44:43.429Z,86.71
2022-11-01T02:49:43.414Z,85.80
2022-11-01T02:54:43.969Z,85.69
2022-11-01T02:59:43.181Z,86.51
2022-11-01T03:04:43.122Z,87.47
2022-11-01T03:09:43.037Z,86.30
2022-11-01T03:14:46.034Z,85.69
2022-11-01T03:19:43.011Z,86.21
2022-11-01T03:24:42.889Z,84.74
2022-11-01T03:29:42.725Z,84.70
2022-11-01T03:34:42.873Z,84.80
2022-11-01T03:39:42.622Z,85.45
2022-11-01T03:44:43.319Z,85.41
2022-11-01T03:49:42.636Z,84.19
2022-11-01T03:54:42.639Z,85.00
2022-11-01T03:59:42.334Z,84.59
2022-11-01T04:04:50.144Z,84.05
2022-11-01T04:09:42.380Z,84.15
2022-11-01T04:14:45.195Z,84.45
2022-11-01T04:19:42.170Z,87.63
2022-11-01T04:24:42.199Z,84.97
2022-11-01T04:29:41.964Z,85.92
2022-11-01T04:34:42.232Z,85.58
2022-11-01T04:39:41.919Z,84.82
2022-11-01T04:44:41.806Z,84.11
2022-11-01T04:49:41.950Z,84.82
2022-11-01T04:54:41.715Z,83.46
2022-11-01T04:59:41.740Z,83.50
2022-11-01T05:04:41.554Z,85.47
2022-11-01T05:09:41.480Z,85.58
2022-11-01T05:14:44.459Z,85.37
2022-11-01T05:19:41.370Z,86.83
2022-11-01T05:29:41.269Z,83.46
2022-11-01T05:34:41.359Z,82.95
2022-11-01T05:39:41.055Z,84.62
2022-11-01T05:44:41.066Z,84.48
2022-11-01T05:49:41.025Z,85.27
2022-11-01T05:54:40.952Z,85.03
2022-11-01T05:59:40.905Z,84.88
2022-11-01T06:04:40.863Z,85.74
2022-11-01T06:09:48.630Z,85.86
2022-11-01T06:14:51.428Z,85.15
2022-11-01T06:19:40.695Z,87.92
2022-11-01T06:24:40.549Z,87.02
2022-11-01T06:29:40.555Z,86.41
2022-11-01T06:34:42.486Z,85.92
2022-11-01T06:39:40.339Z,85.68
2022-11-01T06:44:40.329Z,84.99
2022-11-01T06:49:40.230Z,82.95
2022-11-01T06:54:40.252Z,82.14
2022-11-01T06:59:40.129Z,84.24
2022-11-01T07:04:40.018Z,82.34
2022-11-01T07:09:39.925Z,81.23
2022-11-01T07:14:43.026Z,81.57
2022-11-01T07:19:39.865Z,86.53
2022-11-01T07:24:40.116Z,84.55
2022-11-01T07:29:39.640Z,85.05
2022-11-01T07:34:39.570Z,84.14
2022-11-01T07:39:39.750Z,84.00
2022-11-01T07:44:39.522Z,82.30
2022-11-01T07:49:39.336Z,83.27
2022-11-01T07:54:39.414Z,81.37
2022-11-01T07:59:39.270Z,83.47
2022-11-01T08:04:39.155Z,83.92
2022-11-01T08:09:39.158Z,82.22
2022-11-01T08:14:42.150Z,81.44
2022-11-01T08:19:39.144Z,80.53
2022-11-01T08:24:39.009Z,79.24
2022-11-01T08:29:38.786Z,78.13
2022-11-01T08:34:39.597Z,78.39
2022-11-01T08:39:46.515Z,77.73
2022-11-01T08:44:38.914Z,79.04
2022-11-01T08:49:38.806Z,79.44
2022-11-01T08:54:38.496Z,79.50
2022-11-01T08:59:38.446Z,79.16
2022-11-01T09:04:38.340Z,78.79
2022-11-01T09:09:38.306Z,78.32
2022-11-01T09:14:41.362Z,79.27
2022-11-01T09:19:38.163Z,79.16
2022-11-01T09:24:38.132Z,76.50
2022-11-01T09:29:37.992Z,73.85
2022-11-01T09:34:37.989Z,74.75
2022-11-01T09:39:37.856Z,74.72
2022-11-01T09:44:37.915Z,73.27
2022-11-01T09:49:37.845Z,72.53
2022-11-01T09:54:37.929Z,72.53
2022-11-01T09:59:37.752Z,72.77
2022-11-01T10:04:37.604Z,71.26
2022-11-01T10:09:37.513Z,69.76
2022-11-01T10:14:40.656Z,70.19
2022-11-01T10:19:37.322Z,71.56
2022-11-01T10:24:37.344Z,69.02
2022-11-01T10:29:37.233Z,69.66
2022-11-01T10:34:37.242Z,68.15
2022-11-01T10:39:54.194Z,66.99
2022-11-01T10:44:39.320Z,67.32
2022-11-01T10:54:38.016Z,65.92
2022-11-01T10:59:36.830Z,65.99
2022-11-01T11:04:44.573Z,66.52
2022-11-01T11:09:43.755Z,66.62
2022-11-01T11:14:39.705Z,66.09
2022-11-01T11:19:36.559Z,66.75
2022-11-01T11:24:36.497Z,65.72
2022-11-01T11:29:36.522Z,65.12
2022-11-01T11:34:36.520Z,65.25
2022-11-01T11:39:36.446Z,64.25
2022-11-01T11:44:36.300Z,64.65
2022-11-01T11:49:36.345Z,64.15
2022-11-01T11:54:37.344Z,64.69
2022-11-01T11:59:36.045Z,64.45
2022-11-01T12:04:36.151Z,64.18
2022-11-01T12:09:35.895Z,62.82
2022-11-01T12:14:38.925Z,64.92
2022-11-01T12:19:35.826Z,66.28
2022-11-01T12:24:35.712Z,63.51
2022-11-01T12:29:35.695Z,63.42
2022-11-01T12:34:38.343Z,62.81
2022-11-01T12:39:36.600Z,62.88
2022-11-01T12:44:35.573Z,61.68
2022-11-01T12:49:35.420Z,62.41
2022-11-01T12:54:43.981Z,61.62
2022-11-01T12:59:35.271Z,60.95
2022-11-01T13:04:35.209Z,62.78
2022-11-01T13:09:35.079Z,61.65
2022-11-01T13:14:38.259Z,60.95
2022-11-01T13:19:34.996Z,62.18
2022-11-01T13:24:34.954Z,61.45
2022-11-01T13:29:34.802Z,61.55
2022-11-01T13:34:34.801Z,62.25
2022-11-01T13:39:34.754Z,62.58
2022-11-01T13:44:35.061Z,62.51
2022-11-01T13:49:34.570Z,61.38
2022-11-01T13:54:34.562Z,60.11
2022-11-01T13:59:42.415Z,59.88
2022-11-01T14:04:34.408Z,60.53
2022-11-01T14:09:34.582Z,60.01
2022-11-01T14:14:37.370Z,61.04
2022-11-01T14:19:34.160Z,61.43
2022-11-01T14:24:35.697Z,60.80
2022-11-01T14:29:34.042Z,60.49
2022-11-01T14:34:34.006Z,61.02
2022-11-01T14:39:33.919Z,61.25
2022-11-01T14:44:33.907Z,62.16
2022-11-01T14:49:33.890Z,62.96
2022-11-01T14:54:33.832Z,62.56
2022-11-01T14:59:33.802Z,62.56
2022-11-01T15:04:34.575Z,62.79
2022-11-01T15:09:33.553Z,63.62
2022-11-01T15:14:36.569Z,63.32
2022-11-01T15:19:40.871Z,64.06
2022-11-01T15:24:33.322Z,64.49
2022-11-01T15:29:33.477Z,64.62
2022-11-01T15:34:33.351Z,65.46
2022-11-01T15:39:33.266Z,65.89
2022-11-01T15:44:33.205Z,67.13
2022-11-01T15:49:33.008Z,67.47
2022-11-01T15:54:32.919Z,67.93
2022-11-01T15:59:32.856Z,67.86
2022-11-01T16:04:32.729Z,67.36
2022-11-01T16:09:33.046Z,67.60
2022-11-01T16:14:37.723Z,67.90
2022-11-01T16:19:32.625Z,69.27
2022-11-01T16:24:32.635Z,69.81
2022-11-01T16:29:32.379Z,70.22
2022-11-01T16:34:40.150Z,70.42
2022-11-01T16:39:32.456Z,71.84
2022-11-01T16:44:32.238Z,70.83
2022-11-01T16:49:39.976Z,69.88
2022-11-01T16:54:39.570Z,71.77
2022-11-01T16:59:32.048Z,74.17
2022-11-01T17:04:39.876Z,73.83
2022-11-01T17:09:31.906Z,75.46
2022-11-01T17:14:35.053Z,76.07
2022-11-01T17:19:31.777Z,78.62
2022-11-01T17:24:31.921Z,77.56
2022-11-01T17:29:31.730Z,77.70
2022-11-01T17:34:31.600Z,78.25
2022-11-01T17:39:31.481Z,77.29
2022-11-01T17:44:31.547Z,74.44
2022-11-01T17:49:31.463Z,73.70
2022-11-01T17:54:31.389Z,72.85
2022-11-01T17:59:31.363Z,72.55
2022-11-01T18:04:36.505Z,72.45
2022-11-01T18:09:32.143Z,74.68
2022-11-01T18:14:34.465Z,76.48
2022-11-01T18:19:31.039Z,77.47
2022-11-01T18:24:32.390Z,75.23
2022-11-01T18:29:30.850Z,74.52
2022-11-01T18:34:31.010Z,74.72
2022-11-01T18:39:30.715Z,75.37
2022-11-01T18:44:38.018Z,75.46
2022-11-01T18:49:30.585Z,77.03
2022-11-01T18:54:30.688Z,77.37
2022-11-01T18:59:30.414Z,77.37
2022-11-01T19:04:30.561Z,78.12
2022-11-01T19:09:37.904Z,78.08
2022-11-01T19:14:33.366Z,79.17
2022-11-01T19:19:30.346Z,79.93
2022-11-01T19:24:30.233Z,78.16
2022-11-01T19:29:30.206Z,78.56
2022-11-01T19:34:29.943Z,78.60
2022-11-01T19:39:30.054Z,78.16
2022-11-01T19:44:29.950Z,78.19
2022-11-01T19:49:29.797Z,77.27
2022-11-01T19:54:29.817Z,77.92
2022-11-01T19:59:30.675Z,77.82
2022-11-01T20:04:29.617Z,77.62
2022-11-01T20:09:29.635Z,77.55
2022-11-01T20:14:32.605Z,77.41
2022-11-01T20:19:29.470Z,79.66
2022-11-01T20:24:29.306Z,79.25
2022-11-01T20:29:29.438Z,78.75
2022-11-01T20:34:29.279Z,78.85
2022-11-01T20:39:29.227Z,79.29
2022-11-01T20:44:29.047Z,78.64
2022-11-01T20:49:28.950Z,79.80
2022-11-01T20:54:28.899Z,80.32
2022-11-01T20:59:28.984Z,81.51
2022-11-01T21:04:28.820Z,82.03
2022-11-01T21:09:28.680Z,81.58
2022-11-01T21:14:32.009Z,81.27
2022-11-01T21:19:28.605Z,82.03
2022-11-01T21:24:28.534Z,79.80
2022-11-01T21:29:28.495Z,78.78
2022-11-01T21:34:29.169Z,80.80
2022-11-01T21:39:28.381Z,82.62
2022-11-01T21:44:28.349Z,83.92
2022-11-01T21:49:28.301Z,84.03
2022-11-01T21:54:28.140Z,83.17
2022-11-01T21:59:28.022Z,83.13
2022-11-01T22:04:28.997Z,81.63
2022-11-01T22:09:28.119Z,82.10
2022-11-01T22:14:30.842Z,83.37
2022-11-01T22:19:27.776Z,84.78
2022-11-01T22:24:28.025Z,84.74
2022-11-01T22:29:27.627Z,82.45
2022-11-01T22:34:27.590Z,83.20
2022-11-01T22:39:27.527Z,84.23
2022-11-01T22:44:28.750Z,83.78
2022-11-01T22:49:27.386Z,81.12
2022-11-01T22:54:27.314Z,83.65
2022-11-01T22:59:32.082Z,83.80
2022-11-01T23:04:28.414Z,86.13
2022-11-01T23:09:27.195Z,85.99
2022-11-01T23:14:30.110Z,85.78
2022-11-01T23:19:27.149Z,87.05
2022-11-01T23:24:26.944Z,86.00
2022-11-01T23:29:26.910Z,86.52
2022-11-01T23:34:26.854Z,85.39
2022-11-01T23:39:26.854Z,85.08
2022-11-01T23:44:26.705Z,85.25
2022-11-01T23:49:26.551Z,84.22
2022-11-01T23:54:26.750Z,86.11
2022-11-01T23:59:26.530Z,86.21
