createdAt,value
2023-04-08T00:00:41.263Z,8.74
2023-04-08T00:01:43.523Z,8.70
2023-04-08T00:02:45.989Z,8.71
2023-04-08T00:03:48.412Z,8.78
2023-04-08T00:04:51.038Z,8.62
2023-04-08T00:05:53.249Z,8.66
2023-04-08T00:06:56.099Z,8.73
2023-04-08T00:07:58.249Z,8.81
2023-04-08T00:09:00.416Z,8.85
2023-04-08T00:10:02.824Z,8.90
2023-04-08T00:11:05.571Z,8.95
2023-04-08T00:12:07.738Z,8.87
2023-04-08T00:13:10.395Z,8.84
2023-04-08T00:14:12.614Z,8.80
2023-04-08T00:15:14.768Z,8.93
2023-04-08T00:16:17.130Z,8.85
2023-04-08T00:17:19.402Z,8.75
2023-04-08T00:18:21.622Z,8.84
2023-04-08T00:19:23.826Z,8.86
2023-04-08T00:20:26.041Z,8.88
2023-04-08T00:21:28.197Z,8.95
2023-04-08T00:22:30.431Z,8.93
2023-04-08T00:23:32.611Z,8.85
2023-04-08T00:24:34.744Z,8.86
2023-04-08T00:25:36.947Z,8.97
2023-04-08T00:26:39.092Z,8.92
2023-04-08T00:27:41.286Z,8.99
2023-04-08T00:28:43.518Z,8.92
2023-04-08T00:29:46.483Z,8.86
2023-04-08T00:30:48.659Z,8.89
2023-04-08T00:31:51.246Z,8.90
2023-04-08T00:32:53.556Z,8.92
2023-04-08T00:33:56.012Z,8.97
2023-04-08T00:34:58.743Z,8.96
2023-04-08T00:36:00.952Z,8.92
2023-04-08T00:37:03.500Z,8.92
2023-04-08T00:38:07.965Z,8.86
2023-04-08T00:39:10.261Z,8.75
2023-04-08T00:40:12.680Z,8.81
2023-04-08T00:41:14.935Z,8.73
2023-04-08T00:42:17.430Z,8.78
2023-04-08T00:43:21.160Z,8.73
2023-04-08T00:44:23.317Z,8.80
2023-04-08T00:45:25.855Z,8.71
2023-04-08T00:46:28.578Z,8.78
2023-04-08T00:47:31.583Z,8.71
2023-04-08T00:48:34.075Z,8.72
2023-04-08T00:49:36.288Z,8.80
2023-04-08T00:50:38.494Z,8.80
2023-04-08T00:51:41.237Z,8.76
2023-04-08T00:52:43.547Z,8.74
2023-04-08T00:53:46.023Z,8.72
2023-04-08T00:54:48.204Z,8.72
2023-04-08T00:55:50.328Z,8.80
2023-04-08T00:56:52.581Z,8.70
2023-04-08T00:57:56.728Z,8.65
2023-04-08T00:59:00.539Z,8.69
2023-04-08T01:00:05.806Z,8.68
2023-04-08T01:01:14.895Z,8.70
2023-04-08T01:02:42.268Z,8.72
2023-04-08T01:04:07.524Z,8.78
2023-04-08T01:05:14.658Z,8.85
2023-04-08T01:06:42.750Z,8.74
2023-04-08T01:07:47.728Z,8.72
2023-04-08T01:08:52.372Z,8.83
2023-04-08T01:09:57.581Z,8.77
2023-04-08T01:11:03.197Z,8.75
2023-04-08T01:12:09.218Z,8.83
2023-04-08T01:13:17.522Z,8.83
2023-04-08T01:14:23.899Z,8.85
2023-04-08T01:15:31.143Z,8.81
2023-04-08T01:16:34.979Z,8.82
2023-04-08T01:17:38.232Z,8.83
2023-04-08T01:18:43.333Z,8.76
2023-04-08T01:19:47.795Z,8.75
2023-04-08T01:20:51.271Z,8.78
2023-04-08T01:21:58.637Z,8.79
2023-04-08T01:23:00.780Z,8.75
2023-04-08T01:24:20.300Z,8.82
2023-04-08T01:25:27.118Z,8.72
2023-04-08T01:26:30.852Z,8.74
2023-04-08T01:27:33.850Z,8.74
2023-04-08T01:28:38.009Z,8.73
2023-04-08T01:29:41.241Z,8.76
2023-04-08T01:30:44.860Z,8.73
2023-04-08T01:31:48.004Z,8.73
2023-04-08T01:32:52.127Z,8.73
2023-04-08T01:33:56.335Z,8.82
2023-04-08T01:35:00.697Z,8.86
2023-04-08T01:36:05.945Z,8.85
2023-04-08T01:37:08.591Z,8.80
2023-04-08T01:38:16.525Z,8.84
2023-04-08T01:39:21.408Z,8.84
2023-04-08T01:40:23.804Z,8.83
2023-04-08T01:41:26.576Z,8.78
2023-04-08T01:42:29.842Z,8.74
2023-04-08T01:43:34.970Z,8.65
2023-04-08T01:44:38.607Z,8.74
2023-04-08T01:45:41.583Z,8.76
2023-04-08T01:46:44.182Z,8.76
2023-04-08T01:47:49.486Z,8.77
2023-04-08T01:48:52.897Z,8.68
2023-04-08T01:49:56.299Z,8.74
2023-04-08T01:51:00.046Z,8.78
2023-04-08T01:52:03.305Z,8.81
2023-04-08T01:53:08.265Z,8.68
2023-04-08T01:54:10.644Z,8.67
2023-04-08T01:55:12.986Z,8.69
2023-04-08T01:56:15.787Z,8.78
2023-04-08T01:57:23.873Z,8.71
2023-04-08T01:58:35.018Z,8.66
2023-04-08T01:59:38.651Z,8.69
2023-04-08T02:02:11.108Z,8.31
2023-04-08T02:03:17.669Z,8.28
2023-04-08T02:04:21.878Z,8.33
2023-04-08T02:05:24.135Z,8.32
2023-04-08T02:06:29.242Z,8.43
2023-04-08T02:07:31.449Z,8.41
2023-04-08T02:08:36.362Z,8.45
2023-04-08T02:09:38.555Z,8.52
2023-04-08T02:10:41.063Z,8.43
2023-04-08T02:11:43.259Z,8.46
2023-04-08T02:12:46.730Z,8.49
2023-04-08T02:13:49.150Z,8.50
2023-04-08T02:14:51.698Z,8.49
2023-04-08T02:16:01.325Z,8.52
2023-04-08T02:17:13.669Z,8.40
2023-04-08T02:18:22.601Z,8.27
2023-04-08T02:19:36.213Z,8.35
2023-04-08T02:20:48.259Z,8.30
2023-04-08T02:21:56.440Z,8.36
2023-04-08T02:23:13.272Z,8.43
2023-04-08T02:24:17.449Z,8.42
2023-04-08T02:25:24.051Z,8.46
2023-04-08T02:26:27.211Z,8.42
2023-04-08T02:27:35.358Z,8.43
2023-04-08T02:28:37.759Z,8.37
2023-04-08T02:29:42.249Z,8.34
2023-04-08T02:30:49.878Z,8.20
2023-04-08T02:31:53.429Z,8.31
2023-04-08T02:32:57.794Z,8.34
2023-04-08T02:34:00.772Z,8.36
2023-04-08T02:35:06.610Z,8.35
2023-04-08T02:36:11.161Z,8.10
2023-04-08T02:37:13.514Z,8.03
2023-04-08T02:38:15.777Z,8.03
2023-04-08T02:39:18.854Z,8.14
2023-04-08T02:40:28.591Z,8.22
2023-04-08T02:41:31.816Z,8.30
2023-04-08T02:42:34.070Z,8.29
2023-04-08T02:43:36.781Z,8.31
2023-04-08T02:44:41.868Z,8.22
2023-04-08T02:45:44.874Z,8.24
2023-04-08T02:46:47.445Z,8.28
2023-04-08T02:47:49.681Z,8.28
2023-04-08T02:48:51.992Z,8.37
2023-04-08T02:49:55.142Z,8.37
2023-04-08T02:50:57.443Z,8.39
2023-04-08T02:51:59.680Z,8.36
2023-04-08T02:53:01.886Z,8.33
2023-04-08T02:54:06.326Z,8.33
2023-04-08T02:55:09.962Z,8.20
2023-04-08T02:56:12.669Z,8.28
2023-04-08T02:57:14.973Z,8.29
2023-04-08T02:58:17.286Z,8.25
2023-04-08T02:59:19.484Z,8.22
2023-04-08T03:00:21.840Z,8.23
2023-04-08T03:01:24.661Z,8.23
2023-04-08T03:02:27.000Z,8.30
2023-04-08T03:03:30.353Z,8.30
2023-04-08T03:04:32.628Z,8.33
2023-04-08T03:05:35.192Z,8.36
2023-04-08T03:06:37.425Z,8.33
2023-04-08T03:07:39.806Z,8.33
2023-04-08T03:08:45.478Z,8.36
2023-04-08T03:09:47.709Z,8.28
2023-04-08T03:10:50.501Z,8.27
2023-04-08T03:11:54.763Z,8.19
2023-04-08T03:12:57.075Z,8.13
2023-04-08T03:13:59.254Z,8.10
2023-04-08T03:15:01.672Z,8.08
2023-04-08T03:16:04.052Z,8.15
2023-04-08T03:17:06.435Z,8.11
2023-04-08T03:18:08.979Z,8.14
2023-04-08T03:19:11.197Z,8.08
2023-04-08T03:20:13.405Z,8.12
2023-04-08T03:21:15.678Z,8.18
2023-04-08T03:22:19.259Z,8.21
2023-04-08T03:23:21.417Z,8.22
2023-04-08T03:24:23.567Z,8.20
2023-04-08T03:25:26.372Z,8.27
2023-04-08T03:26:29.089Z,8.22
2023-04-08T03:27:31.372Z,8.21
2023-04-08T03:28:33.515Z,8.21
2023-04-08T03:29:35.951Z,8.19
2023-04-08T03:30:38.353Z,8.27
2023-04-08T03:31:40.683Z,8.27
2023-04-08T03:32:43.011Z,8.27
2023-04-08T03:33:45.229Z,8.34
2023-04-08T03:34:49.555Z,8.21
2023-04-08T03:35:51.901Z,8.15
2023-04-08T03:36:54.171Z,8.04
2023-04-08T03:37:56.745Z,7.93
2023-04-08T03:39:00.269Z,8.04
2023-04-08T03:40:02.625Z,8.08
2023-04-08T03:46:13.579Z,7.90
2023-04-08T03:47:15.890Z,7.94
2023-04-08T03:48:18.121Z,7.90
2023-04-08T03:49:20.409Z,7.91
2023-04-08T03:50:22.767Z,7.93
2023-04-08T03:51:25.426Z,7.87
2023-04-08T03:52:27.644Z,7.88
2023-04-08T03:53:29.911Z,7.88
2023-04-08T03:54:32.160Z,7.68
2023-04-08T03:55:34.300Z,7.69
2023-04-08T03:56:36.470Z,7.63
2023-04-08T03:57:38.607Z,7.63
2023-04-08T03:58:40.758Z,7.64
2023-04-08T03:59:42.920Z,7.68
2023-04-08T04:00:47.662Z,7.65
2023-04-08T04:01:51.247Z,7.63
2023-04-08T04:02:53.629Z,7.72
2023-04-08T04:03:56.011Z,7.84
2023-04-08T04:04:58.472Z,7.73
2023-04-08T04:06:00.685Z,7.63
2023-04-08T04:07:03.057Z,7.64
2023-04-08T04:08:05.772Z,7.64
2023-04-08T04:09:08.034Z,7.69
2023-04-08T04:10:10.835Z,7.68
2023-04-08T04:11:13.075Z,7.74
2023-04-08T04:12:15.607Z,7.75
2023-04-08T04:13:19.512Z,7.64
2023-04-08T04:14:21.744Z,7.61
2023-04-08T04:15:23.980Z,7.64
2023-04-08T04:16:26.143Z,7.68
2023-04-08T04:17:28.457Z,7.66
2023-04-08T04:18:30.785Z,7.62
2023-04-08T04:19:33.063Z,7.48
2023-04-08T04:20:36.191Z,7.46
2023-04-08T04:21:38.421Z,7.54
2023-04-08T04:22:40.696Z,7.63
2023-04-08T04:23:42.912Z,7.62
2023-04-08T04:24:48.733Z,7.62
2023-04-08T04:25:51.077Z,7.62
2023-04-08T04:26:53.283Z,7.64
2023-04-08T04:27:55.452Z,7.64
2023-04-08T04:28:57.730Z,7.70
2023-04-08T04:30:01.069Z,7.80
2023-04-08T04:31:03.429Z,7.90
2023-04-08T04:32:06.985Z,7.78
2023-04-08T04:33:09.209Z,7.65
2023-04-08T04:34:13.878Z,7.65
2023-04-08T04:35:16.089Z,7.63
2023-04-08T04:36:19.491Z,7.54
2023-04-08T04:37:21.742Z,7.47
2023-04-08T04:38:23.902Z,7.38
2023-04-08T04:39:26.315Z,7.47
2023-04-08T04:40:28.708Z,7.52
2023-04-08T04:41:30.919Z,7.45
2023-04-08T04:42:33.217Z,7.41
2023-04-08T04:43:35.663Z,7.41
2023-04-08T04:44:37.938Z,7.38
2023-04-08T04:45:40.527Z,7.37
2023-04-08T04:46:42.766Z,7.42
2023-04-08T04:47:45.276Z,7.50
2023-04-08T04:48:47.904Z,7.50
2023-04-08T04:49:50.266Z,7.54
2023-04-08T04:50:59.468Z,7.44
2023-04-08T04:52:01.689Z,7.42
2023-04-08T04:53:04.088Z,7.37
2023-04-08T04:54:06.441Z,7.46
2023-04-08T04:55:09.056Z,7.40
2023-04-08T04:56:11.237Z,7.39
2023-04-08T04:57:13.409Z,7.45
2023-04-08T04:58:16.136Z,7.51
2023-04-08T04:59:18.282Z,7.57
2023-04-08T05:00:20.746Z,7.58
2023-04-08T05:01:22.945Z,7.69
2023-04-08T05:02:25.306Z,7.73
2023-04-08T05:03:27.892Z,7.79
2023-04-08T05:04:30.163Z,7.80
2023-04-08T05:05:32.399Z,7.77
2023-04-08T05:06:34.921Z,7.56
2023-04-08T05:07:38.001Z,7.53
2023-04-08T05:08:40.160Z,7.62
2023-04-08T05:09:42.483Z,7.63
2023-04-08T05:10:44.676Z,7.61
2023-04-08T05:11:46.859Z,7.61
2023-04-08T05:12:49.245Z,7.66
2023-04-08T05:13:51.471Z,7.69
2023-04-08T05:14:53.620Z,7.71
2023-04-08T05:15:55.867Z,7.71
2023-04-08T05:16:58.201Z,7.68
2023-04-08T05:18:00.641Z,7.76
2023-04-08T05:19:02.861Z,7.66
2023-04-08T05:20:05.637Z,7.54
2023-04-08T05:21:07.994Z,7.55
2023-04-08T05:22:11.436Z,7.52
2023-04-08T05:23:13.755Z,7.43
2023-04-08T05:24:16.137Z,7.27
2023-04-08T05:25:18.526Z,7.23
2023-04-08T05:26:21.742Z,7.25
2023-04-08T05:27:23.897Z,7.26
2023-04-08T05:28:26.210Z,7.36
2023-04-08T05:29:28.393Z,7.36
2023-04-08T05:30:31.076Z,7.38
2023-04-08T05:31:33.418Z,7.39
2023-04-08T05:32:35.719Z,7.48
2023-04-08T05:33:38.177Z,7.49
2023-04-08T05:34:40.566Z,7.51
2023-04-08T05:35:42.769Z,7.45
2023-04-08T05:36:45.117Z,7.40
2023-04-08T05:37:47.281Z,7.48
2023-04-08T05:38:50.114Z,7.45
2023-04-08T05:39:52.463Z,7.42
2023-04-08T05:40:54.674Z,7.34
2023-04-08T05:41:56.887Z,7.29
2023-04-08T05:42:59.197Z,7.28
2023-04-08T05:44:01.555Z,7.26
2023-04-08T05:45:04.259Z,7.28
2023-04-08T05:46:10.416Z,7.21
2023-04-08T05:47:13.090Z,7.14
2023-04-08T05:48:16.847Z,7.26
2023-04-08T05:49:19.057Z,7.41
2023-04-08T05:50:21.320Z,7.56
2023-04-08T05:51:23.533Z,7.58
2023-04-08T05:52:25.693Z,7.54
2023-04-08T05:53:27.915Z,7.52
2023-04-08T05:54:30.333Z,7.61
2023-04-08T05:55:32.546Z,7.70
2023-04-08T05:56:34.957Z,7.82
2023-04-08T05:57:37.474Z,7.90
2023-04-08T05:58:39.773Z,7.93
2023-04-08T05:59:42.069Z,8.00
2023-04-08T06:00:44.307Z,8.16
2023-04-08T06:01:46.634Z,8.19
2023-04-08T06:02:49.221Z,8.30
2023-04-08T06:03:52.821Z,8.24
2023-04-08T06:04:55.412Z,8.24
2023-04-08T06:05:57.636Z,8.18
2023-04-08T06:07:02.988Z,8.30
2023-04-08T06:08:05.391Z,8.43
2023-04-08T06:09:07.721Z,8.55
2023-04-08T06:10:10.421Z,8.57
2023-04-08T06:11:12.679Z,8.64
2023-04-08T06:12:15.445Z,8.59
2023-04-08T06:13:17.777Z,8.64
2023-04-08T06:14:20.791Z,8.64
2023-04-08T06:15:23.170Z,8.69
2023-04-08T06:16:25.407Z,8.78
2023-04-08T06:17:28.010Z,8.84
2023-04-08T06:18:30.365Z,8.97
2023-04-08T06:19:32.552Z,8.96
2023-04-08T06:20:36.155Z,8.73
2023-04-08T06:21:38.338Z,8.63
2023-04-08T06:22:41.588Z,8.70
2023-04-08T06:23:43.774Z,8.60
2023-04-08T06:24:48.085Z,8.52
2023-04-08T06:25:50.279Z,8.58
2023-04-08T06:26:53.070Z,8.69
2023-04-08T06:27:55.242Z,8.84
2023-04-08T06:28:57.399Z,8.82
2023-04-08T06:29:59.973Z,8.79
2023-04-08T06:31:02.181Z,8.92
2023-04-08T06:32:06.018Z,8.88
2023-04-08T06:33:08.500Z,8.87
2023-04-08T06:34:10.625Z,8.74
2023-04-08T06:35:13.523Z,8.87
2023-04-08T06:36:16.238Z,8.95
2023-04-08T06:37:18.506Z,8.89
2023-04-08T06:38:20.656Z,8.83
2023-04-08T06:39:23.102Z,8.64
2023-04-08T06:40:25.388Z,8.57
2023-04-08T06:41:27.534Z,8.77
2023-04-08T06:42:38.366Z,9.04
2023-04-08T06:43:55.684Z,9.10
2023-04-08T06:44:58.595Z,9.15
2023-04-08T06:46:01.264Z,8.96
2023-04-08T06:47:03.569Z,8.80
2023-04-08T06:48:08.955Z,8.63
2023-04-08T06:49:12.892Z,8.62
2023-04-08T06:50:15.332Z,8.50
2023-04-08T06:51:18.475Z,8.80
2023-04-08T06:52:20.669Z,8.82
2023-04-08T06:53:27.004Z,9.01
2023-04-08T06:54:29.345Z,9.25
2023-04-08T06:55:31.601Z,9.34
2023-04-08T06:56:33.781Z,9.31
2023-04-08T06:57:37.217Z,9.39
2023-04-08T06:58:39.434Z,9.50
2023-04-08T06:59:41.644Z,9.67
2023-04-08T07:00:44.037Z,9.77
2023-04-08T07:01:46.752Z,9.78
2023-04-08T07:02:49.224Z,9.66
2023-04-08T07:03:51.638Z,9.47
2023-04-08T07:04:53.931Z,9.46
2023-04-08T07:05:56.162Z,9.74
2023-04-08T07:06:58.491Z,9.92
2023-04-08T07:08:01.011Z,10.08
2023-04-08T07:09:03.301Z,9.78
2023-04-08T07:10:06.974Z,9.78
2023-04-08T07:11:11.202Z,9.84
2023-04-08T07:12:13.472Z,9.88
2023-04-08T07:13:16.397Z,10.03
2023-04-08T07:14:19.544Z,9.98
2023-04-08T07:15:21.702Z,9.97
2023-04-08T07:16:23.933Z,10.09
2023-04-08T07:17:26.550Z,10.09
2023-04-08T07:18:28.952Z,10.22
2023-04-08T07:19:33.853Z,10.30
2023-04-08T07:20:38.238Z,10.40
2023-04-08T07:21:41.442Z,10.23
2023-04-08T07:22:43.759Z,10.23
2023-04-08T07:23:48.490Z,10.22
2023-04-08T07:24:50.651Z,10.38
2023-04-08T07:25:53.897Z,10.45
2023-04-08T07:26:56.711Z,10.47
2023-04-08T07:27:58.904Z,10.56
2023-04-08T07:29:02.811Z,10.59
2023-04-08T07:30:06.100Z,10.37
2023-04-08T07:31:13.006Z,10.25
2023-04-08T07:32:16.157Z,10.42
2023-04-08T07:33:18.534Z,10.05
2023-04-08T07:34:20.703Z,10.15
2023-04-08T07:35:24.610Z,10.49
2023-04-08T07:36:26.866Z,10.60
2023-04-08T07:37:29.323Z,10.76
2023-04-08T07:38:31.603Z,10.71
2023-04-08T07:39:33.776Z,10.90
2023-04-08T07:40:36.054Z,10.91
2023-04-08T07:41:38.260Z,10.90
2023-04-08T07:42:40.918Z,10.96
2023-04-08T07:43:44.218Z,11.10
2023-04-08T07:44:46.591Z,11.11
2023-04-08T07:45:48.814Z,11.08
2023-04-08T07:46:51.826Z,11.03
2023-04-08T07:47:54.210Z,10.87
2023-04-08T07:48:56.407Z,10.88
2023-04-08T07:49:58.609Z,11.12
2023-04-08T07:51:09.667Z,11.21
2023-04-08T07:52:12.698Z,11.19
2023-04-08T07:53:15.719Z,11.19
2023-04-08T07:54:17.904Z,11.32
2023-04-08T07:55:20.966Z,11.39
2023-04-08T07:56:23.241Z,11.41
2023-04-08T07:57:26.521Z,11.43
2023-04-08T07:58:28.916Z,11.49
2023-04-08T07:59:32.147Z,11.49
2023-04-08T08:00:34.437Z,11.48
2023-04-08T08:01:36.916Z,11.54
2023-04-08T08:02:39.328Z,11.54
2023-04-08T08:03:42.029Z,11.60
2023-04-08T08:04:44.811Z,11.72
2023-04-08T08:05:47.278Z,11.75
2023-04-08T08:06:49.538Z,11.98
2023-04-08T08:07:51.782Z,12.01
2023-04-08T08:08:54.036Z,11.91
2023-04-08T08:09:56.317Z,11.96
2023-04-08T08:10:59.060Z,11.94
2023-04-08T08:12:01.470Z,11.89
2023-04-08T08:13:03.641Z,11.93
2023-04-08T08:14:07.933Z,11.53
2023-04-08T08:15:10.686Z,11.80
2023-04-08T08:16:12.983Z,11.76
2023-04-08T08:17:15.194Z,11.92
2023-04-08T08:18:17.588Z,11.70
2023-04-08T08:19:21.030Z,11.74
2023-04-08T08:20:23.230Z,11.76
2023-04-08T08:21:26.529Z,11.06
2023-04-08T08:22:28.782Z,11.43
2023-04-08T08:23:31.407Z,11.77
2023-04-08T08:24:33.706Z,11.75
2023-04-08T08:25:35.874Z,12.00
2023-04-08T08:26:38.380Z,11.96
2023-04-08T08:27:42.234Z,11.88
2023-04-08T08:28:44.462Z,12.10
2023-04-08T08:29:47.418Z,12.67
2023-04-08T08:30:49.713Z,12.95
2023-04-08T08:31:52.056Z,13.21
2023-04-08T08:32:54.476Z,13.19
2023-04-08T08:33:56.759Z,13.45
2023-04-08T08:34:59.095Z,13.44
2023-04-08T08:36:01.689Z,13.35
2023-04-08T08:37:03.997Z,13.41
2023-04-08T08:38:06.236Z,13.75
2023-04-08T08:39:08.485Z,12.77
2023-04-08T08:40:11.483Z,12.12
2023-04-08T08:41:13.953Z,11.63
2023-04-08T08:42:23.043Z,12.01
2023-04-08T08:43:26.501Z,12.43
2023-04-08T08:44:30.659Z,12.70
2023-04-08T08:45:33.472Z,12.59
2023-04-08T08:46:35.910Z,12.38
2023-04-08T08:47:38.197Z,12.71
2023-04-08T08:48:40.764Z,12.72
2023-04-08T08:49:43.897Z,12.81
2023-04-08T08:50:46.603Z,12.75
2023-04-08T08:51:50.395Z,12.62
2023-04-08T08:52:52.997Z,13.27
2023-04-08T08:53:55.261Z,13.48
2023-04-08T08:54:59.153Z,13.58
2023-04-08T08:56:17.288Z,13.89
2023-04-08T08:57:20.941Z,13.60
2023-04-08T08:58:28.107Z,13.37
2023-04-08T08:59:30.441Z,13.54
2023-04-08T09:00:34.793Z,13.41
2023-04-08T09:01:39.302Z,13.49
2023-04-08T09:02:42.532Z,13.60
2023-04-08T09:03:45.011Z,13.92
2023-04-08T09:05:03.678Z,14.08
2023-04-08T09:06:06.207Z,14.48
2023-04-08T09:07:10.714Z,14.28
2023-04-08T09:08:29.089Z,13.88
2023-04-08T09:09:48.468Z,14.53
2023-04-08T09:10:50.651Z,14.83
2023-04-08T09:12:04.467Z,15.15
2023-04-08T09:13:06.748Z,15.61
2023-04-08T09:14:22.242Z,15.06
2023-04-08T09:15:25.153Z,14.19
2023-04-08T09:16:28.074Z,13.75
2023-04-08T09:17:36.581Z,14.30
2023-04-08T09:18:40.906Z,13.96
2023-04-08T09:20:15.070Z,14.33
2023-04-08T09:21:18.155Z,14.39
2023-04-08T09:22:20.585Z,14.08
2023-04-08T09:23:22.820Z,13.83
2023-04-08T09:24:31.272Z,13.88
2023-04-08T09:25:34.238Z,13.99
2023-04-08T09:26:37.694Z,13.80
2023-04-08T09:27:39.954Z,14.61
2023-04-08T09:28:44.188Z,15.08
2023-04-08T09:29:46.463Z,14.21
2023-04-08T09:30:48.693Z,14.35
2023-04-08T09:31:55.989Z,14.61
2023-04-08T09:32:58.668Z,14.66
2023-04-08T09:34:09.034Z,14.78
2023-04-08T09:35:11.840Z,14.29
2023-04-08T09:36:16.035Z,14.04
2023-04-08T09:37:18.255Z,14.88
2023-04-08T09:38:22.221Z,15.31
2023-04-08T09:39:24.492Z,15.00
2023-04-08T09:40:27.811Z,14.81
2023-04-08T09:41:34.125Z,15.24
2023-04-08T09:42:52.014Z,15.56
2023-04-08T09:43:55.701Z,15.62
2023-04-08T09:44:59.008Z,15.58
2023-04-08T09:46:05.942Z,15.86
2023-04-08T09:47:20.681Z,15.50
2023-04-08T09:48:31.742Z,15.39
2023-04-08T09:49:56.313Z,15.28
2023-04-08T09:51:00.023Z,14.98
2023-04-08T09:52:11.317Z,14.94
2023-04-08T09:53:26.346Z,15.07
2023-04-08T09:54:53.252Z,14.21
2023-04-08T09:55:57.375Z,14.39
2023-04-08T09:57:10.651Z,14.98
2023-04-08T09:58:18.968Z,15.04
2023-04-08T09:59:27.246Z,14.78
2023-04-08T10:00:53.394Z,15.13
2023-04-08T10:01:58.990Z,14.95
2023-04-08T10:03:15.594Z,15.23
2023-04-08T10:04:23.018Z,15.27
2023-04-08T10:05:26.108Z,15.40
2023-04-08T10:06:29.620Z,15.36
2023-04-08T10:07:31.862Z,15.35
2023-04-08T10:08:34.593Z,15.43
2023-04-08T10:09:38.551Z,15.16
2023-04-08T10:10:41.633Z,15.20
2023-04-08T10:11:43.964Z,15.07
2023-04-08T10:12:47.559Z,14.95
2023-04-08T10:13:51.312Z,14.72
2023-04-08T10:15:25.382Z,14.64
2023-04-08T10:16:28.210Z,14.63
2023-04-08T10:17:36.489Z,14.72
2023-04-08T10:18:39.183Z,14.53
2023-04-08T10:19:41.687Z,14.50
2023-04-08T10:20:49.078Z,14.23
2023-04-08T10:21:51.427Z,13.63
2023-04-08T10:22:53.662Z,13.91
2023-04-08T10:24:00.953Z,14.30
2023-04-08T10:25:18.170Z,13.62
2023-04-08T10:26:37.713Z,13.76
2023-04-08T10:27:43.301Z,14.07
2023-04-08T10:28:45.690Z,14.23
2023-04-08T10:29:48.404Z,14.31
2023-04-08T10:30:55.513Z,14.31
2023-04-08T10:31:57.888Z,13.96
2023-04-08T10:33:01.432Z,14.07
2023-04-08T10:34:19.401Z,14.08
2023-04-08T10:35:38.247Z,14.19
2023-04-08T10:36:41.264Z,14.34
2023-04-08T10:37:44.074Z,14.52
2023-04-08T10:38:47.254Z,14.42
2023-04-08T10:39:51.387Z,14.54
2023-04-08T10:40:54.483Z,13.66
2023-04-08T10:41:56.773Z,13.57
2023-04-08T10:42:59.816Z,13.43
2023-04-08T10:44:04.697Z,13.51
2023-04-08T10:45:07.419Z,13.64
2023-04-08T10:46:12.521Z,13.85
2023-04-08T10:47:15.066Z,14.25
2023-04-08T10:48:18.808Z,14.38
2023-04-08T10:49:22.579Z,14.10
2023-04-08T10:50:24.828Z,14.20
2023-04-08T10:51:33.725Z,14.36
2023-04-08T10:52:36.232Z,14.40
2023-04-08T10:53:41.947Z,14.38
2023-04-08T10:54:48.308Z,13.74
2023-04-08T10:55:51.477Z,13.29
2023-04-08T10:56:54.699Z,13.32
2023-04-08T10:58:09.199Z,13.04
2023-04-08T10:59:16.775Z,13.20
2023-04-08T11:00:31.871Z,13.08
2023-04-08T11:01:41.293Z,13.43
2023-04-08T11:02:43.672Z,13.58
2023-04-08T11:03:47.246Z,13.49
2023-04-08T11:04:50.689Z,13.78
2023-04-08T11:05:53.905Z,14.06
2023-04-08T11:06:56.122Z,14.08
2023-04-08T11:07:59.550Z,13.65
2023-04-08T11:09:04.102Z,13.87
2023-04-08T11:10:07.179Z,13.93
2023-04-08T11:11:10.739Z,14.28
2023-04-08T11:12:21.531Z,14.45
2023-04-08T11:13:23.994Z,14.57
2023-04-08T11:14:26.689Z,14.60
2023-04-08T11:15:31.015Z,14.31
2023-04-08T11:16:34.671Z,14.47
2023-04-08T11:17:37.627Z,14.21
2023-04-08T11:18:40.998Z,14.42
2023-04-08T11:19:43.333Z,14.43
2023-04-08T11:20:45.832Z,14.50
2023-04-08T11:21:48.216Z,14.60
2023-04-08T11:22:50.483Z,14.67
2023-04-08T11:23:54.074Z,14.73
2023-04-08T11:24:57.200Z,14.27
2023-04-08T11:26:00.571Z,14.09
2023-04-08T11:27:06.074Z,14.13
2023-04-08T11:28:08.969Z,14.14
2023-04-08T11:29:14.851Z,13.98
2023-04-08T11:30:17.117Z,13.80
2023-04-08T11:31:23.518Z,13.86
2023-04-08T11:32:28.839Z,13.85
2023-04-08T11:33:35.277Z,13.82
2023-04-08T11:34:40.466Z,13.95
2023-04-08T11:35:44.157Z,13.91
2023-04-08T11:36:46.373Z,13.76
2023-04-08T11:37:49.639Z,13.68
2023-04-08T11:38:54.084Z,13.77
2023-04-08T11:39:57.042Z,13.79
2023-04-08T11:40:59.866Z,13.69
2023-04-08T11:42:02.066Z,13.82
2023-04-08T11:43:11.552Z,13.83
2023-04-08T11:44:13.802Z,13.83
2023-04-08T11:45:17.164Z,13.83
2023-04-08T11:46:20.809Z,13.74
2023-04-08T11:47:31.964Z,13.86
2023-04-08T11:48:34.847Z,13.70
2023-04-08T11:49:46.952Z,13.78
2023-04-08T11:51:03.676Z,13.89
2023-04-08T11:52:05.968Z,14.04
2023-04-08T11:53:19.750Z,14.13
2023-04-08T11:54:28.972Z,13.99
2023-04-08T11:55:32.812Z,13.91
2023-04-08T11:56:47.035Z,13.77
2023-04-08T11:57:49.585Z,13.71
2023-04-08T11:58:52.314Z,13.65
2023-04-08T11:59:54.495Z,13.76
2023-04-08T12:00:56.635Z,13.79
2023-04-08T12:01:59.264Z,13.46
2023-04-08T12:03:01.679Z,13.42
2023-04-08T12:04:04.775Z,13.48
2023-04-08T12:05:07.852Z,13.48
2023-04-08T12:06:11.064Z,13.63
2023-04-08T12:07:14.046Z,13.67
2023-04-08T12:08:16.228Z,13.60
2023-04-08T12:09:18.536Z,13.46
2023-04-08T12:10:21.027Z,13.56
2023-04-08T12:11:24.708Z,13.64
2023-04-08T12:12:26.947Z,13.69
2023-04-08T12:13:29.150Z,13.47
2023-04-08T12:14:31.604Z,13.53
2023-04-08T12:15:33.836Z,13.75
2023-04-08T12:16:36.371Z,13.47
2023-04-08T12:17:38.867Z,13.79
2023-04-08T12:18:41.693Z,13.50
2023-04-08T12:19:46.841Z,13.58
2023-04-08T12:20:48.973Z,13.34
2023-04-08T12:21:51.226Z,13.39
2023-04-08T12:22:53.560Z,13.33
2023-04-08T12:23:55.877Z,12.86
2023-04-08T12:24:59.306Z,12.56
2023-04-08T12:26:02.102Z,12.92
2023-04-08T12:27:05.081Z,13.13
2023-04-08T12:28:10.147Z,13.28
2023-04-08T12:29:13.246Z,13.23
2023-04-08T12:30:16.619Z,13.03
2023-04-08T12:31:19.043Z,13.08
2023-04-08T12:32:21.649Z,13.18
2023-04-08T12:33:23.988Z,13.32
2023-04-08T12:34:26.693Z,13.22
2023-04-08T12:35:29.161Z,13.20
2023-04-08T12:36:31.864Z,13.45
2023-04-08T12:37:34.499Z,13.56
2023-04-08T12:38:37.379Z,13.24
2023-04-08T12:39:39.637Z,13.43
2023-04-08T12:40:41.966Z,13.47
2023-04-08T12:41:44.203Z,13.59
2023-04-08T12:42:46.399Z,13.73
2023-04-08T12:43:48.575Z,13.77
2023-04-08T12:44:51.033Z,13.54
2023-04-08T12:45:53.263Z,13.51
2023-04-08T12:46:55.802Z,13.63
2023-04-08T12:47:58.086Z,13.62
2023-04-08T12:49:04.349Z,13.67
2023-04-08T12:50:09.738Z,13.21
2023-04-08T12:51:12.583Z,13.57
2023-04-08T12:52:14.806Z,13.77
2023-04-08T12:53:16.986Z,13.87
2023-04-08T12:54:19.965Z,13.85
2023-04-08T12:55:24.896Z,13.97
2023-04-08T12:56:27.167Z,13.77
2023-04-08T12:57:29.421Z,13.98
2023-04-08T12:58:31.697Z,14.39
2023-04-08T12:59:33.941Z,14.61
2023-04-08T13:00:38.918Z,14.11
2023-04-08T13:01:41.235Z,14.32
2023-04-08T13:02:44.286Z,14.43
2023-04-08T13:03:47.886Z,14.45
2023-04-08T13:04:51.478Z,14.73
2023-04-08T13:05:53.779Z,14.29
2023-04-08T13:06:57.014Z,14.33
2023-04-08T13:07:59.157Z,14.50
2023-04-08T13:09:01.406Z,14.23
2023-04-08T13:10:04.363Z,14.83
2023-04-08T13:11:07.740Z,14.75
2023-04-08T13:12:10.665Z,14.94
2023-04-08T13:13:14.110Z,14.72
2023-04-08T13:14:16.367Z,14.64
2023-04-08T13:15:18.656Z,14.59
2023-04-08T13:16:21.625Z,14.68
2023-04-08T13:17:25.234Z,14.60
2023-04-08T13:18:27.425Z,14.91
2023-04-08T13:19:29.583Z,14.89
2023-04-08T13:20:31.780Z,14.85
2023-04-08T13:21:34.034Z,14.92
2023-04-08T13:22:36.404Z,15.10
2023-04-08T13:23:38.811Z,15.27
2023-04-08T13:24:41.417Z,15.07
2023-04-08T13:25:45.487Z,14.81
2023-04-08T13:26:47.655Z,14.87
2023-04-08T13:27:49.990Z,14.66
2023-04-08T13:28:57.140Z,14.74
2023-04-08T13:30:00.678Z,14.54
2023-04-08T13:31:02.941Z,14.91
2023-04-08T13:32:05.344Z,15.04
2023-04-08T13:33:07.763Z,15.13
2023-04-08T13:34:10.358Z,14.97
2023-04-08T13:35:12.596Z,15.20
2023-04-08T13:36:14.885Z,14.24
2023-04-08T13:37:17.099Z,14.30
2023-04-08T13:38:19.267Z,14.74
2023-04-08T13:39:21.950Z,14.13
2023-04-08T13:40:24.166Z,13.96
2023-04-08T13:41:28.053Z,14.14
2023-04-08T13:42:31.445Z,14.29
2023-04-08T13:43:33.623Z,14.51
2023-04-08T13:44:35.929Z,14.68
2023-04-08T13:45:38.820Z,14.67
2023-04-08T13:46:41.092Z,14.84
2023-04-08T13:47:43.281Z,14.61
2023-04-08T13:48:46.233Z,14.42
2023-04-08T13:49:48.637Z,14.54
2023-04-08T13:50:50.931Z,14.54
2023-04-08T13:51:53.074Z,14.16
2023-04-08T13:52:55.223Z,14.20
2023-04-08T13:53:57.617Z,14.50
2023-04-08T13:55:00.075Z,14.89
2023-04-08T13:56:02.284Z,14.94
2023-04-08T13:57:04.410Z,15.03
2023-04-08T13:58:14.098Z,15.26
2023-04-08T13:59:23.577Z,15.15
2023-04-08T14:00:26.631Z,15.38
2023-04-08T14:01:28.966Z,15.79
2023-04-08T14:02:31.906Z,14.73
2023-04-08T14:03:34.112Z,14.42