createdAt,value
2018-12-18T00:02:17.769Z,20.20
2018-12-18T00:04:46.724Z,27.48
2018-12-18T00:07:15.648Z,22.90
2018-12-18T00:09:50.848Z,22.07
2018-12-18T00:12:20.539Z,25.52
2018-12-18T00:14:49.432Z,20.70
2018-12-18T00:17:18.403Z,23.83
2018-12-18T00:19:48.300Z,39.43
2018-12-18T00:22:17.244Z,29.30
2018-12-18T00:24:47.276Z,19.07
2018-12-18T00:27:16.263Z,21.67
2018-12-18T00:29:45.150Z,33.47
2018-12-18T00:32:14.120Z,32.08
2018-12-18T00:34:43.009Z,37.40
2018-12-18T00:37:11.948Z,44.70
2018-12-18T00:39:41.148Z,52.05
2018-12-18T00:42:10.086Z,50.23
2018-12-18T00:44:39.006Z,67.60
2018-12-18T00:47:08.000Z,87.97
2018-12-18T00:49:36.903Z,116.62
2018-12-18T00:52:05.845Z,115.70
2018-12-18T00:54:34.816Z,126.97
2018-12-18T00:57:03.777Z,73.45
2018-12-18T00:59:32.779Z,111.00
2018-12-18T01:02:01.866Z,109.25
2018-12-18T01:04:30.783Z,103.95
2018-12-18T01:06:59.733Z,120.35
2018-12-18T01:09:28.724Z,97.55
2018-12-18T01:11:57.692Z,121.05
2018-12-18T01:14:26.580Z,81.35
2018-12-18T01:16:55.568Z,86.32
2018-12-18T01:19:24.556Z,106.58
2018-12-18T01:21:53.471Z,93.72
2018-12-18T01:24:22.487Z,107.47
2018-12-18T01:26:51.384Z,115.17
2018-12-18T01:29:20.316Z,78.78
2018-12-18T01:31:49.309Z,98.87
2018-12-18T01:34:18.276Z,80.28
2018-12-18T01:36:47.192Z,64.60
2018-12-18T01:39:16.204Z,63.85
2018-12-18T01:41:45.100Z,39.05
2018-12-18T01:44:14.597Z,41.10
2018-12-18T01:46:43.572Z,30.80
2018-12-18T01:49:12.477Z,31.02
2018-12-18T01:51:41.368Z,30.88
2018-12-18T01:54:10.405Z,34.55
2018-12-18T01:56:39.292Z,33.23
2018-12-18T01:59:08.261Z,38.50
2018-12-18T02:01:37.257Z,29.70
2018-12-18T02:04:06.399Z,28.30
2018-12-18T02:06:35.401Z,31.25
2018-12-18T02:09:06.729Z,31.07
2018-12-18T02:11:35.635Z,30.70
2018-12-18T02:14:04.717Z,29.12
2018-12-18T02:16:33.881Z,25.23
2018-12-18T02:19:02.769Z,27.37
2018-12-18T02:21:31.661Z,27.75
2018-12-18T02:24:00.612Z,29.65
2018-12-18T02:26:29.505Z,32.75
2018-12-18T02:28:58.424Z,30.90
2018-12-18T02:31:27.472Z,31.15
2018-12-18T02:33:56.372Z,30.92
2018-12-18T02:36:25.272Z,29.95
2018-12-18T02:38:54.249Z,30.62
2018-12-18T02:41:23.185Z,30.80
2018-12-18T02:43:52.098Z,31.05
2018-12-18T02:46:21.065Z,30.48
2018-12-18T02:48:49.963Z,30.82
2018-12-18T02:51:18.868Z,25.80
2018-12-18T02:53:47.909Z,28.67
2018-12-18T02:56:18.069Z,23.83
2018-12-18T02:58:47.073Z,20.97
2018-12-18T03:01:16.040Z,24.65
2018-12-18T03:03:44.924Z,22.20
2018-12-18T03:06:13.917Z,20.43
2018-12-18T03:08:42.890Z,19.13
2018-12-18T03:11:15.957Z,18.90
2018-12-18T03:13:44.929Z,18.62
2018-12-18T03:16:13.968Z,18.35
2018-12-18T03:18:43.106Z,15.33
2018-12-18T03:21:12.167Z,15.40
2018-12-18T03:23:41.057Z,14.93
2018-12-18T03:26:09.952Z,15.18
2018-12-18T03:28:38.938Z,16.13
2018-12-18T03:31:07.833Z,14.18
2018-12-18T03:33:36.759Z,14.60
2018-12-18T03:36:05.924Z,15.05
2018-12-18T03:38:34.829Z,13.68
2018-12-18T03:41:03.736Z,15.00
2018-12-18T03:43:32.696Z,13.22
2018-12-18T03:46:01.618Z,15.03
2018-12-18T03:48:30.581Z,14.18
2018-12-18T03:50:59.543Z,15.10
2018-12-18T03:53:28.436Z,13.18
2018-12-18T03:55:57.352Z,14.40
2018-12-18T03:58:26.319Z,13.85
2018-12-18T04:00:55.254Z,14.38
2018-12-18T04:03:24.141Z,13.17
2018-12-18T04:05:53.121Z,14.13
2018-12-18T04:08:22.012Z,13.70
2018-12-18T04:10:50.928Z,14.83
2018-12-18T04:13:19.984Z,12.98
2018-12-18T04:15:49.085Z,12.45
2018-12-18T04:18:18.040Z,13.40
2018-12-18T04:20:47.001Z,13.45
2018-12-18T04:23:15.905Z,12.47
2018-12-18T04:25:44.805Z,12.75
2018-12-18T04:28:13.776Z,11.60
2018-12-18T04:30:42.673Z,12.70
2018-12-18T04:33:11.600Z,13.68
2018-12-18T04:35:40.621Z,14.68
2018-12-18T04:38:09.516Z,12.80
2018-12-18T04:40:38.410Z,11.50
2018-12-18T04:43:07.421Z,12.93
2018-12-18T04:45:36.324Z,13.13
2018-12-18T04:48:05.230Z,12.98
2018-12-18T04:50:34.249Z,10.98
2018-12-18T04:53:03.264Z,11.90
2018-12-18T04:55:32.205Z,11.80
2018-12-18T04:58:01.170Z,13.65
2018-12-18T05:00:30.134Z,12.93
2018-12-18T05:02:59.048Z,12.90
2018-12-18T05:05:28.020Z,10.80
2018-12-18T05:07:56.950Z,10.93
2018-12-18T05:10:25.850Z,10.85
2018-12-18T05:12:54.876Z,13.25
2018-12-18T05:15:23.772Z,10.93
2018-12-18T05:17:52.676Z,11.08
2018-12-18T05:20:21.762Z,12.30
2018-12-18T05:22:50.671Z,11.20
2018-12-18T05:25:19.568Z,10.32
2018-12-18T05:27:48.540Z,10.88
2018-12-18T05:30:17.496Z,8.80
2018-12-18T05:32:46.412Z,10.13
2018-12-18T05:35:15.409Z,7.22
2018-12-18T05:37:44.329Z,6.87
2018-12-18T05:40:13.314Z,6.75
2018-12-18T05:42:42.280Z,7.60
2018-12-18T05:45:11.260Z,8.08
2018-12-18T05:47:40.160Z,7.05
2018-12-18T05:50:09.165Z,7.50
2018-12-18T05:52:39.023Z,6.97
2018-12-18T05:55:07.924Z,6.33
2018-12-18T05:57:37.259Z,7.72
2018-12-18T06:00:06.251Z,6.80
2018-12-18T06:02:35.891Z,6.17
2018-12-18T06:05:04.908Z,5.97
2018-12-18T06:07:34.667Z,7.25
2018-12-18T06:10:03.621Z,5.75
2018-12-18T06:12:32.584Z,5.85
2018-12-18T06:15:02.564Z,5.83
2018-12-18T06:17:31.444Z,6.72
2018-12-18T06:20:00.408Z,6.62
2018-12-18T06:22:29.387Z,7.35
2018-12-18T06:24:58.339Z,5.80
2018-12-18T06:27:27.368Z,7.15
2018-12-18T06:29:56.342Z,7.22
2018-12-18T06:32:25.294Z,7.55
2018-12-18T06:34:54.393Z,7.20
2018-12-18T06:37:23.382Z,5.72
2018-12-18T06:39:52.283Z,5.90
2018-12-18T06:42:21.304Z,4.72
2018-12-18T06:44:51.883Z,6.50
2018-12-18T06:47:21.108Z,6.00
2018-12-18T06:49:50.959Z,6.10
2018-12-18T06:52:22.426Z,6.75
2018-12-18T06:54:51.405Z,5.40
2018-12-18T06:57:20.378Z,5.90
2018-12-18T06:59:49.340Z,4.42
2018-12-18T07:02:20.173Z,6.40
2018-12-18T07:04:49.252Z,5.58
2018-12-18T07:07:18.210Z,5.00
2018-12-18T07:09:47.144Z,5.87
2018-12-18T07:12:16.186Z,4.65
2018-12-18T07:14:45.117Z,6.20
2018-12-18T07:17:14.552Z,5.30
2018-12-18T07:19:43.550Z,5.45
2018-12-18T07:22:13.227Z,5.05
2018-12-18T07:24:42.380Z,4.95
2018-12-18T07:27:12.204Z,4.80
2018-12-18T07:29:41.308Z,5.85
2018-12-18T07:32:10.236Z,4.70
2018-12-18T07:34:39.286Z,5.20
2018-12-18T07:37:08.208Z,4.25
2018-12-18T07:39:37.142Z,4.60
2018-12-18T07:42:06.152Z,4.55
2018-12-18T07:44:36.450Z,4.58
2018-12-18T07:47:05.624Z,5.10
2018-12-18T07:49:35.045Z,5.33
2018-12-18T07:52:05.007Z,5.33
2018-12-18T07:54:34.020Z,5.45
2018-12-18T07:57:03.058Z,5.70
2018-12-18T07:59:31.996Z,6.55
2018-12-18T08:02:01.657Z,5.17
2018-12-18T08:04:31.541Z,5.70
2018-12-18T08:07:00.505Z,5.40
2018-12-18T08:09:29.525Z,6.12
2018-12-18T08:11:58.431Z,5.87
2018-12-18T08:14:27.352Z,6.22
2018-12-18T08:16:56.339Z,4.50
2018-12-18T08:19:25.291Z,4.47
2018-12-18T08:21:54.207Z,3.87
2018-12-18T08:24:23.184Z,4.20
2018-12-18T08:26:52.321Z,3.90
2018-12-18T08:29:21.264Z,4.92
2018-12-18T08:31:50.288Z,3.72
2018-12-18T08:34:19.208Z,4.00
2018-12-18T08:36:48.248Z,4.58
2018-12-18T08:39:17.575Z,4.90
2018-12-18T08:41:46.471Z,5.72
2018-12-18T08:44:15.390Z,4.80
2018-12-18T08:46:44.364Z,4.40
2018-12-18T08:49:13.316Z,4.85
2018-12-18T08:51:42.240Z,5.08
2018-12-18T08:54:11.318Z,5.35
2018-12-18T08:56:40.224Z,4.92
2018-12-18T08:59:09.202Z,5.78
2018-12-18T09:01:38.204Z,5.40
2018-12-18T09:04:07.141Z,5.97
2018-12-18T09:06:36.056Z,6.00
2018-12-18T09:09:06.644Z,7.53
2018-12-18T09:11:35.638Z,6.65
2018-12-18T09:14:04.575Z,6.35
2018-12-18T09:16:40.684Z,6.30
2018-12-18T09:19:09.618Z,7.20
2018-12-18T09:21:38.816Z,6.97
2018-12-18T09:24:07.814Z,11.60
2018-12-18T09:26:36.745Z,7.00
2018-12-18T09:29:05.765Z,8.75
2018-12-18T09:31:34.786Z,8.20
2018-12-18T09:34:03.740Z,7.15
2018-12-18T09:36:32.685Z,7.25
2018-12-18T09:39:08.640Z,6.75
2018-12-18T09:41:40.950Z,6.85
2018-12-18T09:44:17.784Z,7.75
2018-12-18T09:46:46.744Z,8.43
2018-12-18T09:49:15.691Z,7.85
2018-12-18T09:51:44.700Z,5.97
2018-12-18T09:54:14.264Z,6.97
2018-12-18T09:56:49.690Z,7.17
2018-12-18T09:59:18.820Z,8.33
2018-12-18T10:01:47.931Z,5.85
2018-12-18T10:04:16.906Z,7.28
2018-12-18T10:06:45.832Z,7.20
2018-12-18T10:09:14.805Z,7.60
2018-12-18T10:11:43.881Z,6.53
2018-12-18T10:14:12.904Z,6.22
2018-12-18T10:16:41.885Z,6.15
2018-12-18T10:19:11.121Z,6.67
2018-12-18T10:21:40.641Z,6.97
2018-12-18T10:24:10.075Z,6.55
2018-12-18T10:26:39.240Z,6.55
2018-12-18T10:29:08.252Z,6.43
2018-12-18T10:31:37.200Z,6.25
2018-12-18T10:34:06.172Z,6.25
2018-12-18T10:36:35.081Z,6.20
2018-12-18T10:39:06.197Z,5.65
2018-12-18T10:41:35.153Z,5.47
2018-12-18T10:44:05.079Z,5.12
2018-12-18T10:46:34.781Z,4.92
2018-12-18T10:49:04.656Z,6.53
2018-12-18T10:51:45.850Z,4.90
2018-12-18T10:54:15.299Z,5.05
2018-12-18T10:56:44.281Z,5.20
2018-12-18T10:59:13.468Z,6.17
2018-12-18T11:01:48.743Z,5.83
2018-12-18T11:04:17.881Z,5.62
2018-12-18T11:06:46.821Z,4.30
2018-12-18T11:09:15.787Z,4.78
2018-12-18T11:11:44.900Z,6.25
2018-12-18T11:14:13.940Z,4.37
2018-12-18T11:16:42.962Z,5.17
2018-12-18T11:19:12.016Z,4.87
2018-12-18T11:21:40.969Z,5.55
2018-12-18T11:24:09.973Z,3.92
2018-12-18T11:26:39.024Z,4.70
2018-12-18T11:29:08.208Z,4.35
2018-12-18T11:31:37.234Z,3.75
2018-12-18T11:34:06.335Z,4.15
2018-12-18T11:36:35.377Z,4.22
2018-12-18T11:39:05.618Z,4.17
2018-12-18T11:41:34.733Z,4.92
2018-12-18T11:44:04.198Z,4.08
2018-12-18T11:46:33.207Z,7.60
2018-12-18T11:49:02.294Z,4.62
2018-12-18T11:51:31.272Z,3.60
2018-12-18T11:54:00.413Z,3.67
2018-12-18T11:56:29.552Z,3.72
2018-12-18T11:58:59.709Z,4.10
2018-12-18T12:01:28.652Z,3.90
2018-12-18T12:03:57.641Z,3.95
2018-12-18T12:06:26.728Z,2.90
2018-12-18T12:08:57.669Z,3.27
2018-12-18T12:11:30.721Z,4.40
2018-12-18T12:14:00.871Z,4.30
2018-12-18T12:16:29.832Z,3.90
2018-12-18T12:18:58.939Z,3.27
2018-12-18T12:21:28.014Z,5.95
2018-12-18T12:23:57.084Z,4.33
2018-12-18T12:26:31.242Z,4.37
2018-12-18T12:29:05.464Z,4.95
2018-12-18T12:31:34.716Z,4.75
2018-12-18T12:34:03.835Z,5.58
2018-12-18T12:36:32.791Z,5.87
2018-12-18T12:39:01.974Z,4.00
2018-12-18T12:41:30.915Z,4.47
2018-12-18T12:44:00.501Z,4.95
2018-12-18T12:46:37.404Z,4.42
2018-12-18T12:49:10.314Z,5.15
